createdAt,value
2017-10-05T00:02:09.572Z,84.90
2017-10-05T00:04:36.023Z,84.90
2017-10-05T00:07:03.300Z,85.30
2017-10-05T00:09:33.235Z,85.30
2017-10-05T00:11:59.793Z,85.30
2017-10-05T00:14:26.350Z,85.50
2017-10-05T00:16:53.624Z,85.70
2017-10-05T00:19:20.184Z,85.70
2017-10-05T00:21:46.632Z,85.90
2017-10-05T00:24:13.912Z,86.10
2017-10-05T00:26:41.095Z,86.00
2017-10-05T00:29:07.643Z,86.00
2017-10-05T00:31:34.203Z,86.10
2017-10-05T00:34:01.447Z,86.80
2017-10-05T00:36:29.465Z,86.10
2017-10-05T00:38:56.399Z,86.10
2017-10-05T00:41:23.743Z,86.40
2017-10-05T00:43:50.267Z,86.40
2017-10-05T00:46:17.525Z,86.50
2017-10-05T00:48:44.815Z,86.70
2017-10-05T00:51:12.019Z,86.70
2017-10-05T00:53:38.519Z,86.60
2017-10-05T00:56:05.108Z,86.60
2017-10-05T00:58:31.764Z,87.50
2017-10-05T01:00:59.049Z,87.30
2017-10-05T01:03:25.803Z,87.30
2017-10-05T01:05:52.360Z,87.10
2017-10-05T01:08:19.634Z,87.10
2017-10-05T01:10:46.296Z,87.10
2017-10-05T01:13:13.478Z,87.10
2017-10-05T01:15:39.944Z,87.10
2017-10-05T01:18:06.482Z,87.20
2017-10-05T01:20:33.039Z,87.40
2017-10-05T01:23:00.352Z,87.50
2017-10-05T01:25:26.860Z,88.30
2017-10-05T01:27:53.391Z,87.40
2017-10-05T01:30:20.092Z,87.60
2017-10-05T01:32:46.653Z,87.50
2017-10-05T01:35:13.217Z,88.00
2017-10-05T01:37:39.772Z,88.60
2017-10-05T01:40:06.213Z,89.30
2017-10-05T01:42:33.501Z,89.90
2017-10-05T01:45:00.773Z,90.10
2017-10-05T01:47:27.947Z,90.20
2017-10-05T01:49:55.201Z,90.40
2017-10-05T01:52:22.408Z,90.50
2017-10-05T01:54:48.948Z,90.90
2017-10-05T01:57:16.135Z,90.70
2017-10-05T01:59:42.571Z,91.20
2017-10-05T02:02:09.748Z,91.40
2017-10-05T02:04:36.920Z,91.40
2017-10-05T02:07:04.130Z,91.50
2017-10-05T02:09:30.642Z,91.50
2017-10-05T02:11:57.851Z,91.70
2017-10-05T02:14:24.382Z,91.70
2017-10-05T02:16:51.658Z,91.70
2017-10-05T02:19:18.862Z,91.80
2017-10-05T02:21:45.282Z,91.80
2017-10-05T02:24:11.845Z,91.80
2017-10-05T02:26:38.320Z,91.70
2017-10-05T02:29:04.861Z,91.90
2017-10-05T02:31:31.418Z,92.00
2017-10-05T02:33:58.591Z,92.10
2017-10-05T02:36:25.147Z,92.10
2017-10-05T02:38:52.355Z,92.10
2017-10-05T02:41:18.787Z,92.10
2017-10-05T02:43:45.340Z,92.10
2017-10-05T02:46:11.893Z,92.10
2017-10-05T02:48:38.386Z,92.10
2017-10-05T02:51:04.912Z,92.10
2017-10-05T02:53:31.569Z,92.10
2017-10-05T02:55:58.002Z,92.10
2017-10-05T02:58:25.223Z,92.20
2017-10-05T03:00:51.689Z,92.10
2017-10-05T03:03:18.125Z,92.10
2017-10-05T03:05:45.586Z,92.20
2017-10-05T03:08:12.865Z,92.10
2017-10-05T03:10:39.322Z,92.40
2017-10-05T03:13:05.774Z,92.10
2017-10-05T03:15:32.331Z,92.00
2017-10-05T03:18:00.469Z,92.30
2017-10-05T03:20:26.926Z,92.30
2017-10-05T03:22:53.541Z,92.50
2017-10-05T03:25:20.723Z,92.60
2017-10-05T03:27:47.173Z,92.50
2017-10-05T03:30:17.413Z,92.70
2017-10-05T03:32:44.495Z,92.90
2017-10-05T03:35:10.941Z,93.10
2017-10-05T03:37:37.391Z,93.20
2017-10-05T03:40:03.893Z,93.30
2017-10-05T03:42:30.484Z,93.50
2017-10-05T03:44:56.987Z,93.60
2017-10-05T03:47:23.523Z,93.90
2017-10-05T03:49:50.797Z,94.00
2017-10-05T03:52:18.022Z,94.10
2017-10-05T03:54:44.635Z,94.10
2017-10-05T03:57:11.188Z,94.20
2017-10-05T03:59:37.951Z,94.40
2017-10-05T04:02:04.462Z,94.50
2017-10-05T04:04:30.926Z,94.60
2017-10-05T04:06:57.525Z,94.90
2017-10-05T04:09:24.720Z,95.40
2017-10-05T04:11:54.425Z,95.30
2017-10-05T04:14:21.626Z,95.80
2017-10-05T04:16:48.143Z,95.80
2017-10-05T04:19:15.431Z,96.20
2017-10-05T04:21:41.925Z,96.20
2017-10-05T04:24:08.445Z,96.20
2017-10-05T04:26:34.923Z,96.40
2017-10-05T04:29:01.461Z,96.40
2017-10-05T04:31:28.683Z,96.70
2017-10-05T04:33:55.293Z,96.70
2017-10-05T04:36:22.573Z,97.00
2017-10-05T04:38:49.125Z,97.00
2017-10-05T04:41:16.314Z,97.30
2017-10-05T04:43:42.812Z,97.30
2017-10-05T04:46:09.312Z,97.40
2017-10-05T04:48:36.690Z,97.60
2017-10-05T04:51:03.252Z,97.60
2017-10-05T04:53:29.806Z,97.70
2017-10-05T04:55:57.114Z,97.80
2017-10-05T04:58:23.638Z,97.80
2017-10-05T05:00:50.912Z,97.90
2017-10-05T05:03:18.142Z,98.00
2017-10-05T05:05:44.644Z,97.90
2017-10-05T05:08:12.021Z,98.10
2017-10-05T05:10:39.244Z,98.20
2017-10-05T05:13:05.789Z,98.20
2017-10-05T05:15:32.249Z,98.20
2017-10-05T05:17:58.717Z,98.30
2017-10-05T05:20:25.293Z,98.40
2017-10-05T05:22:51.729Z,98.40
2017-10-05T05:25:18.235Z,98.40
2017-10-05T05:27:45.456Z,98.40
2017-10-05T05:30:11.930Z,98.40
2017-10-05T05:32:38.400Z,98.40
2017-10-05T05:35:04.845Z,98.40
2017-10-05T05:37:31.437Z,98.30
2017-10-05T05:39:58.654Z,98.40
2017-10-05T05:42:25.722Z,98.40
2017-10-05T05:44:52.236Z,98.50
2017-10-05T05:47:19.470Z,98.70
2017-10-05T05:49:46.681Z,98.60
2017-10-05T05:52:14.062Z,98.60
2017-10-05T05:54:40.617Z,98.60
2017-10-05T05:57:07.828Z,98.80
2017-10-05T05:59:34.453Z,98.70
2017-10-05T06:02:01.010Z,98.80
2017-10-05T06:04:28.097Z,98.80
2017-10-05T06:06:54.623Z,98.80
2017-10-05T06:09:22.756Z,98.80
2017-10-05T06:11:49.289Z,98.80
2017-10-05T06:14:15.788Z,98.80
2017-10-05T06:16:42.323Z,98.90
2017-10-05T06:19:08.795Z,99.00
2017-10-05T06:21:35.910Z,99.00
2017-10-05T06:24:02.435Z,99.00
2017-10-05T06:26:28.881Z,99.10
2017-10-05T06:28:56.657Z,99.20
2017-10-05T06:31:23.096Z,99.20
2017-10-05T06:33:49.527Z,99.20
2017-10-05T06:36:16.823Z,99.30
2017-10-05T06:38:43.476Z,99.20
2017-10-05T06:41:10.854Z,99.30
2017-10-05T06:43:37.412Z,99.30
2017-10-05T06:46:04.688Z,99.30
2017-10-05T06:48:31.154Z,99.30
2017-10-05T06:50:57.702Z,99.30
2017-10-05T06:53:24.976Z,99.40
2017-10-05T06:55:52.168Z,99.80
2017-10-05T06:58:18.653Z,99.40
2017-10-05T07:00:45.264Z,99.40
2017-10-05T07:03:11.824Z,99.40
2017-10-05T07:05:38.998Z,99.50
2017-10-05T07:08:05.498Z,99.40
2017-10-05T07:10:32.437Z,99.30
2017-10-05T07:12:58.879Z,99.30
2017-10-05T07:15:25.335Z,99.30
2017-10-05T07:17:52.010Z,99.40
2017-10-05T07:20:18.521Z,99.40
2017-10-05T07:22:45.069Z,99.40
2017-10-05T07:25:11.551Z,99.30
2017-10-05T07:27:38.839Z,98.70
2017-10-05T07:30:06.062Z,98.70
2017-10-05T07:32:32.571Z,99.20
2017-10-05T07:34:59.058Z,98.70
2017-10-05T07:37:25.485Z,98.80
2017-10-05T07:39:52.048Z,99.20
2017-10-05T07:42:18.599Z,98.80
2017-10-05T07:44:45.114Z,98.60
2017-10-05T07:47:11.715Z,98.50
2017-10-05T07:49:38.206Z,98.50
2017-10-05T07:52:04.674Z,98.50
2017-10-05T07:54:31.186Z,99.00
2017-10-05T07:56:57.746Z,99.10
2017-10-05T07:59:24.303Z,99.10
2017-10-05T08:01:52.062Z,99.10
2017-10-05T08:04:18.571Z,99.10
2017-10-05T08:06:45.084Z,99.20
2017-10-05T08:09:12.384Z,98.50
2017-10-05T08:11:38.937Z,98.80
2017-10-05T08:14:05.495Z,98.80
2017-10-05T08:16:32.741Z,98.70
2017-10-05T08:18:59.226Z,98.70
2017-10-05T08:21:25.679Z,98.70
2017-10-05T08:23:53.677Z,98.70
2017-10-05T08:26:20.780Z,98.70
2017-10-05T08:28:47.301Z,98.70
2017-10-05T08:31:13.756Z,98.80
2017-10-05T08:33:41.042Z,98.70
2017-10-05T08:36:07.521Z,98.70
2017-10-05T08:38:33.992Z,98.70
2017-10-05T08:41:00.490Z,98.80
2017-10-05T08:43:27.710Z,98.60
2017-10-05T08:45:54.232Z,98.60
2017-10-05T08:48:21.450Z,98.60
2017-10-05T08:50:47.963Z,98.60
2017-10-05T08:53:14.419Z,98.50
2017-10-05T08:55:40.977Z,98.60
2017-10-05T08:58:08.252Z,98.30
2017-10-05T09:00:35.526Z,98.40
2017-10-05T09:03:02.799Z,98.50
2017-10-05T09:05:30.277Z,98.40
2017-10-05T09:07:57.443Z,98.40
2017-10-05T09:10:25.847Z,98.60
2017-10-05T09:12:52.410Z,98.50
2017-10-05T09:15:19.683Z,98.60
2017-10-05T09:17:46.109Z,98.60
2017-10-05T09:20:12.799Z,98.40
2017-10-05T09:22:40.019Z,98.50
2017-10-05T09:25:06.531Z,98.40
2017-10-05T09:27:32.975Z,98.50
2017-10-05T09:30:00.187Z,98.50
2017-10-05T09:32:26.675Z,98.70
2017-10-05T09:34:53.154Z,98.30
2017-10-05T09:37:20.446Z,98.30
2017-10-05T09:39:47.722Z,98.40
2017-10-05T09:42:14.280Z,98.40
2017-10-05T09:44:41.554Z,98.10
2017-10-05T09:47:09.222Z,98.00
2017-10-05T09:49:36.512Z,98.00
2017-10-05T09:52:03.688Z,98.00
2017-10-05T09:54:30.346Z,98.00
2017-10-05T09:56:57.580Z,97.80
2017-10-05T09:59:24.180Z,97.50
2017-10-05T10:01:50.678Z,97.80
2017-10-05T10:04:17.194Z,98.10
2017-10-05T10:06:43.747Z,97.80
2017-10-05T10:09:10.963Z,97.40
2017-10-05T10:11:41.062Z,97.40
2017-10-05T10:14:08.260Z,97.40
2017-10-05T10:16:34.791Z,97.40
2017-10-05T10:19:01.350Z,97.50
2017-10-05T10:21:27.829Z,97.70
2017-10-05T10:23:54.873Z,97.70
2017-10-05T10:26:22.043Z,97.40
2017-10-05T10:28:49.323Z,97.20
2017-10-05T10:31:15.881Z,97.20
2017-10-05T10:33:43.154Z,97.10
2017-10-05T10:36:11.002Z,97.10
2017-10-05T10:38:37.451Z,97.10
2017-10-05T10:41:03.940Z,97.10
2017-10-05T10:43:31.229Z,96.40
2017-10-05T10:45:57.795Z,96.40
2017-10-05T10:48:24.294Z,96.20
2017-10-05T10:50:50.770Z,96.20
2017-10-05T10:53:17.361Z,96.30
2017-10-05T10:55:44.738Z,96.60
2017-10-05T10:58:12.628Z,96.70
2017-10-05T11:00:39.188Z,96.60
2017-10-05T11:03:05.803Z,96.50
2017-10-05T11:05:32.403Z,96.50
2017-10-05T11:07:58.961Z,96.40
2017-10-05T11:10:26.239Z,96.30
2017-10-05T11:12:52.737Z,96.30
2017-10-05T11:15:19.217Z,96.40
2017-10-05T11:17:46.527Z,96.50
2017-10-05T11:20:13.027Z,96.50
2017-10-05T11:22:39.551Z,96.60
2017-10-05T11:25:06.118Z,96.80
2017-10-05T11:27:32.661Z,96.70
2017-10-05T11:29:59.131Z,96.30
2017-10-05T11:32:25.726Z,96.20
2017-10-05T11:34:52.230Z,96.30
2017-10-05T11:37:19.432Z,96.20
2017-10-05T11:39:45.906Z,96.10
2017-10-05T11:42:12.923Z,96.10
2017-10-05T11:44:40.152Z,95.90
2017-10-05T11:47:06.965Z,95.90
2017-10-05T11:49:34.033Z,95.70
2017-10-05T11:52:00.514Z,95.90
2017-10-05T11:54:27.431Z,96.20
2017-10-05T11:56:54.665Z,96.30
2017-10-05T11:59:21.190Z,96.40
2017-10-05T12:01:47.681Z,96.30
2017-10-05T12:04:14.311Z,96.50
2017-10-05T12:06:40.776Z,96.30
2017-10-05T12:09:07.525Z,96.30
2017-10-05T12:11:34.391Z,96.20
2017-10-05T12:14:00.951Z,96.20
2017-10-05T12:16:28.019Z,96.20
2017-10-05T12:18:54.577Z,96.10
2017-10-05T12:21:21.340Z,95.70
2017-10-05T12:23:47.967Z,95.50
2017-10-05T12:26:14.436Z,95.30
2017-10-05T12:28:41.516Z,95.00
2017-10-05T12:31:08.800Z,94.20
2017-10-05T12:33:35.302Z,94.20
2017-10-05T12:36:01.918Z,94.30
2017-10-05T12:38:29.193Z,94.20
2017-10-05T12:40:55.754Z,94.10
2017-10-05T12:43:22.312Z,94.10
2017-10-05T12:45:48.972Z,94.10
2017-10-05T12:48:15.528Z,93.80
2017-10-05T12:50:42.086Z,93.70
2017-10-05T12:53:08.646Z,93.60
2017-10-05T12:55:35.797Z,93.50
2017-10-05T12:58:02.374Z,93.40
2017-10-05T13:00:29.550Z,93.30
2017-10-05T13:02:56.824Z,93.30
2017-10-05T13:05:23.487Z,93.20
2017-10-05T13:07:50.008Z,93.20
2017-10-05T13:10:17.238Z,92.90
2017-10-05T13:12:43.977Z,92.90
2017-10-05T13:15:10.953Z,92.40
2017-10-05T13:17:37.502Z,92.60
2017-10-05T13:20:04.061Z,92.40
2017-10-05T13:22:30.620Z,92.50
2017-10-05T13:24:57.080Z,92.50
2017-10-05T13:27:23.537Z,92.50
2017-10-05T13:29:50.089Z,92.50
2017-10-05T13:32:16.647Z,92.50
2017-10-05T13:34:43.890Z,92.70
2017-10-05T13:37:10.894Z,92.70
2017-10-05T13:39:37.554Z,92.70
2017-10-05T13:42:04.110Z,92.90
2017-10-05T13:44:31.384Z,93.20
2017-10-05T13:46:57.944Z,93.60
2017-10-05T13:49:24.691Z,94.00
2017-10-05T13:51:51.978Z,94.70
2017-10-05T13:54:18.537Z,94.70
2017-10-05T13:56:44.993Z,95.10
2017-10-05T13:59:11.448Z,95.50
2017-10-05T14:01:38.657Z,96.20
2017-10-05T14:04:05.347Z,96.20
2017-10-05T14:06:32.045Z,96.40
2017-10-05T14:08:58.707Z,96.60
2017-10-05T14:11:25.366Z,96.80
2017-10-05T14:13:51.924Z,96.90
2017-10-05T14:16:18.463Z,97.10
2017-10-05T14:18:45.963Z,97.30
2017-10-05T14:21:12.830Z,97.30
2017-10-05T14:23:39.830Z,97.50
2017-10-05T14:26:07.478Z,97.50
2017-10-05T14:28:36.082Z,97.10
2017-10-05T14:31:04.069Z,96.50
2017-10-05T14:33:31.339Z,95.30
2017-10-05T14:35:58.575Z,95.00
2017-10-05T14:38:25.591Z,95.00
2017-10-05T14:40:52.557Z,94.10
2017-10-05T14:43:20.549Z,94.10
2017-10-05T14:45:47.893Z,93.70
2017-10-05T14:48:14.983Z,93.50
2017-10-05T14:50:42.185Z,92.80
2017-10-05T14:53:09.030Z,92.80
2017-10-05T14:55:35.998Z,92.30
2017-10-05T14:58:02.661Z,92.40
2017-10-05T15:00:30.341Z,92.60
2017-10-05T15:02:57.665Z,93.00
2017-10-05T15:05:24.276Z,92.90
2017-10-05T15:07:50.838Z,93.40
2017-10-05T15:10:17.393Z,93.50
2017-10-05T15:12:43.952Z,93.90
2017-10-05T15:15:10.406Z,94.10
2017-10-05T15:17:40.341Z,94.40
2017-10-05T15:20:08.032Z,94.40
2017-10-05T15:22:34.995Z,94.30
2017-10-05T15:25:03.618Z,94.20
2017-10-05T15:27:30.160Z,94.30
2017-10-05T15:29:56.917Z,94.40
2017-10-05T15:32:23.366Z,94.50
2017-10-05T15:34:50.636Z,94.60
2017-10-05T15:37:17.870Z,93.90
2017-10-05T15:39:44.379Z,93.90
2017-10-05T15:42:11.757Z,93.20
2017-10-05T15:44:38.234Z,93.50
2017-10-05T15:47:05.591Z,93.10
2017-10-05T15:49:32.719Z,92.60
2017-10-05T15:51:59.319Z,92.50
2017-10-05T15:54:26.717Z,92.40
2017-10-05T15:56:53.765Z,92.40
2017-10-05T15:59:20.531Z,92.60
2017-10-05T16:01:47.167Z,92.60
2017-10-05T16:04:14.409Z,93.20
2017-10-05T16:06:40.897Z,93.00
2017-10-05T16:09:07.374Z,92.80
2017-10-05T16:11:34.653Z,91.90
2017-10-05T16:14:01.101Z,91.80
2017-10-05T16:16:28.295Z,91.70
2017-10-05T16:18:54.839Z,91.60
2017-10-05T16:21:22.012Z,91.30
2017-10-05T16:23:49.052Z,91.30
2017-10-05T16:26:15.534Z,91.30
2017-10-05T16:28:42.808Z,91.20
2017-10-05T16:31:10.084Z,91.30
2017-10-05T16:33:36.609Z,91.20
2017-10-05T16:36:03.917Z,91.00
2017-10-05T16:38:30.475Z,91.10
2017-10-05T16:40:57.137Z,91.20
2017-10-05T16:43:23.695Z,91.20
2017-10-05T16:45:50.256Z,91.10
2017-10-05T16:48:16.763Z,91.70
2017-10-05T16:50:43.761Z,92.00
2017-10-05T16:53:11.053Z,92.50
2017-10-05T16:55:38.408Z,93.10
2017-10-05T16:58:05.629Z,93.00
2017-10-05T17:00:32.262Z,93.00
2017-10-05T17:02:58.818Z,93.10
2017-10-05T17:05:26.630Z,93.40
2017-10-05T17:07:53.236Z,93.40
2017-10-05T17:12:23.751Z,93.60
2017-10-05T17:14:50.238Z,93.60
2017-10-05T17:17:17.512Z,93.70
2017-10-05T17:19:45.094Z,93.80
2017-10-05T17:22:12.162Z,93.80
2017-10-05T17:24:39.543Z,93.80
2017-10-05T17:27:06.666Z,93.80
2017-10-05T17:29:33.580Z,93.80
2017-10-05T17:32:00.556Z,93.80
2017-10-05T17:34:27.379Z,93.90
2017-10-05T17:36:55.911Z,93.80
2017-10-05T17:39:27.278Z,93.80
2017-10-05T17:41:54.254Z,93.80
2017-10-05T17:44:20.903Z,93.60
2017-10-05T17:46:49.099Z,93.50
2017-10-05T17:49:16.271Z,93.50
2017-10-05T17:51:43.341Z,93.50
2017-10-05T17:54:10.478Z,93.40
2017-10-05T17:56:37.991Z,93.10
2017-10-05T17:59:06.613Z,93.00
2017-10-05T18:01:34.891Z,93.00
2017-10-05T18:04:05.411Z,93.00
2017-10-05T18:06:36.218Z,92.80
2017-10-05T18:09:06.621Z,92.70
2017-10-05T18:11:35.372Z,92.80
2017-10-05T18:14:03.030Z,92.70
2017-10-05T18:16:34.905Z,92.70
2017-10-05T18:19:02.797Z,92.70
2017-10-05T18:21:30.684Z,92.80
2017-10-05T18:23:59.284Z,92.80
2017-10-05T18:26:29.676Z,92.70
2017-10-05T18:28:58.903Z,92.70
2017-10-05T18:31:27.542Z,92.90
2017-10-05T18:33:56.802Z,92.90
2017-10-05T18:36:29.991Z,93.10
2017-10-05T18:39:00.087Z,93.10
2017-10-05T18:41:31.154Z,93.10
2017-10-05T18:43:59.771Z,93.10
2017-10-05T18:46:31.653Z,93.20
2017-10-05T18:49:01.342Z,93.20
2017-10-05T18:51:30.247Z,93.30
2017-10-05T18:53:58.180Z,93.30
2017-10-05T18:56:31.196Z,93.40
2017-10-05T18:59:00.403Z,93.60
2017-10-05T19:01:28.409Z,93.50
2017-10-05T19:03:55.559Z,93.60
2017-10-05T19:06:23.039Z,93.70
2017-10-05T19:08:54.380Z,93.70
2017-10-05T19:11:22.551Z,93.90
2017-10-05T19:13:55.077Z,94.10
2017-10-05T19:16:24.202Z,94.10
2017-10-05T19:18:53.483Z,94.10
2017-10-05T19:21:26.501Z,93.90
2017-10-05T19:23:54.722Z,93.90
2017-10-05T19:26:23.573Z,94.10
2017-10-05T19:28:52.674Z,94.00
2017-10-05T19:31:19.510Z,93.90
2017-10-05T19:33:46.682Z,94.00
2017-10-05T19:36:14.161Z,94.00
2017-10-05T19:50:37.657Z,93.80
2017-10-05T19:53:10.774Z,93.70
2017-10-05T20:14:12.434Z,93.70
2017-10-05T20:16:53.857Z,93.70
2017-10-05T20:19:26.340Z,93.70
2017-10-05T20:22:02.872Z,93.70
2017-10-05T20:24:36.080Z,93.70
2017-10-05T20:27:07.852Z,93.70
2017-10-05T20:29:52.922Z,93.70
2017-10-05T20:32:26.560Z,93.70
2017-10-05T20:34:53.047Z,93.60
2017-10-05T20:37:19.631Z,93.60
2017-10-05T20:39:46.214Z,93.70
2017-10-05T20:42:12.773Z,93.80
2017-10-05T20:44:39.916Z,93.90
2017-10-05T20:47:06.927Z,94.00
2017-10-05T20:49:33.383Z,94.10
2017-10-05T20:51:59.927Z,93.90
2017-10-05T20:54:26.493Z,93.80
2017-10-05T20:56:53.044Z,93.90
2017-10-05T20:59:19.493Z,93.90
2017-10-05T21:01:46.699Z,94.00
2017-10-05T21:04:13.229Z,94.00
2017-10-05T21:06:39.759Z,94.00
2017-10-05T21:09:06.754Z,94.10
2017-10-05T21:11:34.132Z,94.10
2017-10-05T21:14:00.792Z,94.10
2017-10-05T21:16:27.350Z,94.20
2017-10-05T21:18:53.908Z,94.20
2017-10-05T21:21:20.468Z,94.20
2017-10-05T21:23:46.942Z,94.20
2017-10-05T21:26:13.481Z,94.20
2017-10-05T21:28:40.042Z,94.20
2017-10-05T21:31:07.315Z,94.40
2017-10-05T21:33:33.873Z,94.40
2017-10-05T21:36:00.533Z,94.40
2017-10-05T21:38:27.545Z,94.40
2017-10-05T21:40:54.165Z,94.40
2017-10-05T21:43:20.597Z,94.40
2017-10-05T21:45:47.182Z,94.40
2017-10-05T21:48:13.838Z,94.40
2017-10-05T21:50:40.405Z,94.50
2017-10-05T21:53:06.955Z,94.40
2017-10-05T21:55:33.519Z,94.50
2017-10-05T21:58:00.703Z,94.40
2017-10-05T22:00:27.167Z,94.40
2017-10-05T22:02:53.698Z,94.40
2017-10-05T22:05:20.979Z,94.30
2017-10-05T22:07:47.532Z,94.30
2017-10-05T22:10:14.746Z,94.40
2017-10-05T22:12:41.186Z,94.40
2017-10-05T22:15:07.718Z,94.40
2017-10-05T22:17:34.276Z,94.20
2017-10-05T22:20:00.732Z,94.00
2017-10-05T22:22:28.009Z,93.70
2017-10-05T22:24:54.566Z,93.70
2017-10-05T22:27:21.130Z,93.70
2017-10-05T22:29:47.684Z,93.80
2017-10-05T22:32:14.241Z,93.70
2017-10-05T22:34:40.806Z,93.70
2017-10-05T22:37:07.459Z,93.70
2017-10-05T22:39:34.019Z,93.70
2017-10-05T22:42:00.578Z,93.70
2017-10-05T22:44:26.993Z,93.60
2017-10-05T22:46:54.517Z,93.90
2017-10-05T22:49:20.970Z,93.60
2017-10-05T22:51:48.142Z,93.50
2017-10-05T22:54:14.637Z,93.50
2017-10-05T22:56:41.100Z,93.50
2017-10-05T22:59:07.620Z,93.40
2017-10-05T23:01:34.098Z,93.50
2017-10-05T23:04:00.627Z,93.20
2017-10-05T23:06:27.827Z,93.20
2017-10-05T23:08:54.971Z,93.10
2017-10-05T23:11:22.244Z,93.00
2017-10-05T23:13:48.801Z,93.00
2017-10-05T23:16:16.078Z,92.80
2017-10-05T23:18:42.534Z,92.80
2017-10-05T23:21:09.719Z,92.80
2017-10-05T23:23:36.264Z,92.80
2017-10-05T23:26:02.719Z,92.80
2017-10-05T23:28:29.281Z,92.80
2017-10-05T23:30:55.751Z,92.90
2017-10-05T23:33:22.209Z,92.80
2017-10-05T23:35:48.659Z,92.90
2017-10-05T23:38:15.131Z,92.90
2017-10-05T23:40:41.661Z,92.90
2017-10-05T23:43:08.227Z,92.80
2017-10-05T23:45:34.687Z,92.70
2017-10-05T23:48:01.557Z,92.70
2017-10-05T23:50:28.102Z,92.70
2017-10-05T23:52:54.660Z,92.70
2017-10-05T23:55:21.773Z,92.70
2017-10-05T23:57:48.389Z,92.60
