createdAt,value
2023-05-16T00:08:09.376Z,26.70
2023-05-16T00:18:18.370Z,26.80
2023-05-16T00:28:25.224Z,26.80
2023-05-16T00:38:33.698Z,26.80
2023-05-16T00:48:40.790Z,26.90
2023-05-16T00:58:49.225Z,27.00
2023-05-16T01:08:56.082Z,27.10
2023-05-16T01:19:17.197Z,27.20
2023-05-16T01:29:27.155Z,27.20
2023-05-16T01:39:40.605Z,27.20
2023-05-16T01:49:54.031Z,27.30
2023-05-16T02:00:01.808Z,27.30
2023-05-16T02:10:16.293Z,27.30
2023-05-16T02:20:23.829Z,27.30
2023-05-16T02:30:33.705Z,27.40
2023-05-16T02:40:41.331Z,27.40
2023-05-16T02:50:50.195Z,27.30
2023-05-16T03:00:57.341Z,27.40
2023-05-16T03:11:09.655Z,27.40
2023-05-16T03:22:31.723Z,27.40
2023-05-16T03:32:55.944Z,27.30
2023-05-16T03:43:07.044Z,27.30
2023-05-16T03:53:15.704Z,27.30
2023-05-16T04:03:29.092Z,27.30
2023-05-16T04:25:39.786Z,27.30
2023-05-16T04:35:51.223Z,27.40
2023-05-16T04:46:03.008Z,27.40
2023-05-16T04:56:10.853Z,27.40
2023-05-16T05:06:46.431Z,27.50
2023-05-16T05:17:27.594Z,27.50
2023-05-16T05:27:36.697Z,27.50
2023-05-16T05:37:43.399Z,27.40
2023-05-16T05:47:51.934Z,27.30
2023-05-16T05:57:58.825Z,27.30
2023-05-16T06:34:16.322Z,27.20
2023-05-16T06:57:48.177Z,27.10
2023-05-16T07:31:42.312Z,27.00
2023-05-16T08:31:16.060Z,26.80
2023-05-16T08:54:27.438Z,26.80
2023-05-16T09:06:04.523Z,26.80
2023-05-16T09:51:35.098Z,26.70
2023-05-16T10:01:57.944Z,26.70
2023-05-16T10:12:11.104Z,26.80
2023-05-16T10:22:25.089Z,26.70
2023-05-16T10:32:33.074Z,26.70
2023-05-16T10:43:00.549Z,26.70
2023-05-16T10:53:20.557Z,26.70
2023-05-16T11:03:36.961Z,26.70
2023-05-16T11:13:58.672Z,26.70
2023-05-16T11:24:38.016Z,26.70
2023-05-16T11:35:08.243Z,26.70
2023-05-16T11:45:20.684Z,26.70
2023-05-16T11:55:40.999Z,26.60
2023-05-16T12:06:08.376Z,26.60
2023-05-16T12:16:19.206Z,26.60
2023-05-16T12:26:39.565Z,26.60
2023-05-16T12:36:47.049Z,26.60
2023-05-16T12:47:03.377Z,26.60
2023-05-16T12:57:35.101Z,26.60
2023-05-16T13:07:56.789Z,26.60
2023-05-16T13:18:14.613Z,26.60
2023-05-16T13:28:33.286Z,26.60
2023-05-16T13:38:44.975Z,26.60
2023-05-16T13:49:09.478Z,26.60
2023-05-16T13:59:31.843Z,26.60
2023-05-16T14:09:51.437Z,26.60
2023-05-16T14:19:58.222Z,26.50
2023-05-16T14:31:18.285Z,26.50
2023-05-16T14:42:08.263Z,26.40
2023-05-16T14:52:23.820Z,26.40
2023-05-16T15:02:32.371Z,26.40
2023-05-16T15:12:41.881Z,26.50
2023-05-16T15:22:50.560Z,26.60
2023-05-16T15:32:57.529Z,26.70
2023-05-16T15:43:06.373Z,26.70
2023-05-16T15:53:13.209Z,26.60
2023-05-16T16:03:21.902Z,26.60
2023-05-16T16:13:29.680Z,26.60
2023-05-16T16:23:38.208Z,26.50
2023-05-16T16:33:45.648Z,26.50
2023-05-16T16:43:54.284Z,26.40
2023-05-16T16:54:01.220Z,26.40
2023-05-16T17:04:09.867Z,26.40
2023-05-16T17:14:17.863Z,26.40
2023-05-16T17:24:26.506Z,26.40
2023-05-16T17:34:33.892Z,26.30
2023-05-16T17:44:42.300Z,26.40
2023-05-16T17:54:49.028Z,26.40
2023-05-16T18:04:57.547Z,26.30
2023-05-16T18:15:05.032Z,26.30
2023-05-16T18:25:14.324Z,26.30
2023-05-16T18:35:21.415Z,26.30
2023-05-16T18:45:30.638Z,26.20
2023-05-16T18:55:37.688Z,26.20
2023-05-16T19:05:48.102Z,26.20
2023-05-16T19:15:55.884Z,26.20
2023-05-16T19:26:04.942Z,26.20
2023-05-16T19:36:12.149Z,26.20
2023-05-16T19:46:20.737Z,26.20
2023-05-16T19:56:28.077Z,26.00
2023-05-16T20:06:37.054Z,25.80
2023-05-16T20:16:44.367Z,25.50
2023-05-16T20:26:53.353Z,25.50
2023-05-16T20:37:00.317Z,25.50
2023-05-16T20:47:09.090Z,25.40
2023-05-16T20:57:15.940Z,25.30
2023-05-16T21:07:24.439Z,25.20
2023-05-16T21:17:31.943Z,25.10
2023-05-16T21:27:40.872Z,25.10
2023-05-16T21:37:47.608Z,25.10
2023-05-16T21:47:56.219Z,25.10
2023-05-16T21:58:03.139Z,25.00
2023-05-16T22:08:11.733Z,25.00
2023-05-16T22:18:19.186Z,24.90
2023-05-16T22:28:27.757Z,24.80
2023-05-16T22:38:35.483Z,24.80
2023-05-16T22:48:44.109Z,24.90
2023-05-16T22:58:50.899Z,24.80
2023-05-16T23:09:00.992Z,24.80
2023-05-16T23:19:09.425Z,24.80
2023-05-16T23:29:18.464Z,24.80
2023-05-16T23:39:25.349Z,24.80
2023-05-16T23:49:34.213Z,24.80
2023-05-16T23:59:41.923Z,24.80
