createdAt,value
2018-02-21T00:00:46.829Z,10.00
2018-02-21T00:01:47.062Z,9.80
2018-02-21T00:02:47.294Z,10.10
2018-02-21T00:03:47.538Z,9.80
2018-02-21T00:04:47.775Z,10.10
2018-02-21T00:05:48.015Z,9.90
2018-02-21T00:06:48.250Z,9.90
2018-02-21T00:07:48.488Z,10.00
2018-02-21T00:08:48.734Z,10.00
2018-02-21T00:09:48.959Z,10.00
2018-02-21T00:10:49.198Z,10.50
2018-02-21T00:11:49.439Z,9.90
2018-02-21T00:12:49.675Z,9.70
2018-02-21T00:13:49.909Z,10.10
2018-02-21T00:14:50.150Z,10.00
2018-02-21T00:15:50.380Z,10.20
2018-02-21T00:16:50.615Z,9.70
2018-02-21T00:17:50.848Z,10.00
2018-02-21T00:18:51.087Z,10.00
2018-02-21T00:19:51.325Z,10.10
2018-02-21T00:20:51.561Z,9.60
2018-02-21T00:21:51.796Z,10.30
2018-02-21T00:22:52.035Z,9.90
2018-02-21T00:23:52.273Z,9.90
2018-02-21T00:24:52.510Z,10.10
2018-02-21T00:25:52.748Z,10.20
2018-02-21T00:26:52.986Z,10.00
2018-02-21T00:27:53.222Z,9.70
2018-02-21T00:28:53.459Z,9.90
2018-02-21T00:29:53.693Z,10.00
2018-02-21T00:30:53.938Z,9.80
2018-02-21T00:31:54.182Z,10.10
2018-02-21T00:32:54.420Z,10.10
2018-02-21T00:33:54.654Z,10.20
2018-02-21T00:34:54.893Z,10.00
2018-02-21T00:35:55.132Z,10.00
2018-02-21T00:36:55.376Z,10.00
2018-02-21T00:37:55.606Z,10.10
2018-02-21T00:38:55.842Z,10.60
2018-02-21T00:39:56.081Z,10.30
2018-02-21T00:40:56.357Z,10.10
2018-02-21T00:41:56.549Z,10.20
2018-02-21T00:42:56.784Z,10.00
2018-02-21T00:43:57.040Z,10.30
2018-02-21T00:44:57.258Z,9.40
2018-02-21T00:45:57.511Z,9.90
2018-02-21T00:46:57.733Z,10.10
2018-02-21T00:47:57.981Z,10.40
2018-02-21T00:48:58.215Z,10.60
2018-02-21T00:49:58.451Z,10.50
2018-02-21T00:50:58.688Z,10.30
2018-02-21T00:51:58.924Z,10.60
2018-02-21T00:52:59.164Z,10.00
2018-02-21T00:53:59.398Z,10.00
2018-02-21T00:54:59.635Z,9.60
2018-02-21T00:55:59.876Z,9.70
2018-02-21T00:57:00.113Z,9.80
2018-02-21T00:58:00.364Z,9.80
2018-02-21T00:59:00.582Z,9.80
2018-02-21T01:00:00.820Z,10.40
2018-02-21T01:01:01.059Z,10.00
2018-02-21T01:02:01.297Z,10.40
2018-02-21T01:03:01.537Z,9.80
2018-02-21T01:04:01.774Z,9.50
2018-02-21T01:05:02.011Z,10.30
2018-02-21T01:06:02.245Z,10.40
2018-02-21T01:07:02.482Z,10.90
2018-02-21T01:08:02.728Z,10.00
2018-02-21T01:09:02.960Z,10.40
2018-02-21T01:10:03.198Z,10.10
2018-02-21T01:11:03.432Z,10.30
2018-02-21T01:12:03.668Z,9.50
2018-02-21T01:13:03.896Z,9.40
2018-02-21T01:14:04.133Z,9.70
2018-02-21T01:15:04.373Z,9.90
2018-02-21T01:16:04.602Z,11.00
2018-02-21T01:17:04.843Z,10.30
2018-02-21T01:18:05.078Z,10.10
2018-02-21T01:19:05.314Z,10.70
2018-02-21T01:20:05.551Z,10.00
2018-02-21T01:21:05.788Z,10.00
2018-02-21T01:22:06.027Z,10.50
2018-02-21T01:23:06.258Z,10.00
2018-02-21T01:24:06.495Z,9.90
2018-02-21T01:25:06.741Z,10.10
2018-02-21T01:26:06.966Z,10.40
2018-02-21T01:27:07.200Z,9.80
2018-02-21T01:28:07.437Z,10.00
2018-02-21T01:29:07.679Z,9.90
2018-02-21T01:30:07.912Z,10.10
2018-02-21T01:31:08.149Z,10.20
2018-02-21T01:32:08.386Z,9.90
2018-02-21T01:33:08.628Z,10.10
2018-02-21T01:34:08.865Z,9.90
2018-02-21T01:35:09.104Z,9.80
2018-02-21T01:36:09.339Z,9.90
2018-02-21T01:37:09.576Z,11.00
2018-02-21T01:38:09.813Z,11.40
2018-02-21T01:39:10.044Z,10.40
2018-02-21T01:40:10.276Z,9.90
2018-02-21T01:42:41.063Z,10.40
2018-02-21T01:43:41.298Z,9.60
2018-02-21T01:44:41.537Z,10.00
2018-02-21T01:45:41.775Z,10.00
2018-02-21T01:46:42.011Z,10.00
2018-02-21T01:47:42.246Z,10.00
2018-02-21T01:48:42.486Z,10.40
2018-02-21T01:49:42.723Z,10.10
2018-02-21T01:50:42.974Z,9.90
2018-02-21T01:51:43.191Z,10.50
2018-02-21T01:52:43.444Z,10.50
2018-02-21T01:53:43.666Z,10.20
2018-02-21T01:54:43.899Z,10.20
2018-02-21T01:55:44.149Z,10.60
2018-02-21T01:56:44.371Z,10.20
2018-02-21T01:57:44.608Z,10.20
2018-02-21T01:58:44.845Z,10.40
2018-02-21T01:59:45.088Z,9.60
2018-02-21T02:00:45.317Z,10.00
2018-02-21T02:01:45.544Z,11.00
2018-02-21T02:02:45.793Z,10.40
2018-02-21T02:03:46.028Z,10.00
2018-02-21T02:04:46.272Z,10.50
2018-02-21T02:05:46.500Z,10.40
2018-02-21T02:06:46.750Z,10.60
2018-02-21T02:07:46.976Z,10.70
2018-02-21T02:08:47.219Z,10.30
2018-02-21T02:09:47.456Z,10.80
2018-02-21T02:10:47.693Z,10.10
2018-02-21T02:11:47.936Z,10.30
2018-02-21T02:12:48.166Z,9.80
2018-02-21T02:13:48.403Z,10.40
2018-02-21T02:14:48.640Z,10.30
2018-02-21T02:15:48.885Z,10.50
2018-02-21T02:16:49.117Z,10.50
2018-02-21T02:17:49.349Z,10.60
2018-02-21T02:18:49.587Z,10.50
2018-02-21T02:19:49.826Z,10.50
2018-02-21T02:20:56.217Z,10.20
2018-02-21T02:21:50.489Z,10.20
2018-02-21T02:22:50.727Z,10.20
2018-02-21T02:23:50.965Z,10.40
2018-02-21T02:24:51.201Z,10.20
2018-02-21T02:25:51.431Z,10.60
2018-02-21T02:26:51.669Z,10.00
2018-02-21T02:27:51.906Z,10.40
2018-02-21T02:28:52.148Z,10.00
2018-02-21T02:29:52.376Z,10.00
2018-02-21T02:30:52.614Z,9.80
2018-02-21T02:31:52.852Z,10.10
2018-02-21T02:32:53.088Z,10.50
2018-02-21T02:33:53.326Z,10.40
2018-02-21T02:34:53.563Z,10.50
2018-02-21T02:35:53.816Z,9.90
2018-02-21T02:36:54.038Z,10.20
2018-02-21T02:37:54.278Z,10.20
2018-02-21T02:38:54.511Z,9.90
2018-02-21T02:39:54.761Z,10.30
2018-02-21T02:40:54.983Z,10.20
2018-02-21T02:41:55.220Z,10.00
2018-02-21T02:42:55.461Z,10.50
2018-02-21T02:43:55.700Z,10.70
2018-02-21T02:44:55.944Z,10.00
2018-02-21T02:45:56.181Z,9.90
2018-02-21T02:46:56.418Z,10.00
2018-02-21T02:47:56.654Z,10.10
2018-02-21T02:48:56.885Z,10.30
2018-02-21T02:49:57.121Z,10.50
2018-02-21T02:50:57.358Z,10.60
2018-02-21T02:51:57.595Z,10.50
2018-02-21T02:52:57.821Z,10.00
2018-02-21T02:53:58.055Z,10.40
2018-02-21T02:54:58.293Z,10.30
2018-02-21T02:55:58.532Z,10.20
2018-02-21T02:56:58.767Z,10.10
2018-02-21T02:57:59.003Z,10.00
2018-02-21T02:58:59.239Z,10.00
2018-02-21T02:59:59.468Z,10.30
2018-02-21T03:00:59.707Z,9.60
2018-02-21T03:01:59.945Z,10.10
2018-02-21T03:03:00.178Z,10.30
2018-02-21T03:04:00.414Z,10.40
2018-02-21T03:05:00.663Z,10.40
2018-02-21T03:06:00.894Z,10.30
2018-02-21T03:07:01.135Z,10.10
2018-02-21T03:08:01.363Z,10.50
2018-02-21T03:09:01.603Z,10.10
2018-02-21T03:10:01.842Z,10.80
2018-02-21T03:11:02.076Z,9.60
2018-02-21T03:12:02.313Z,10.10
2018-02-21T03:13:02.553Z,9.60
2018-02-21T03:14:02.790Z,9.90
2018-02-21T03:15:03.031Z,10.40
2018-02-21T03:16:03.254Z,9.70
2018-02-21T03:17:03.491Z,10.40
2018-02-21T03:18:03.732Z,10.60
2018-02-21T03:19:03.971Z,9.90
2018-02-21T03:20:04.190Z,10.40
2018-02-21T03:21:04.412Z,9.80
2018-02-21T03:22:04.650Z,9.90
2018-02-21T03:23:04.895Z,10.30
2018-02-21T03:24:05.120Z,10.40
2018-02-21T03:25:05.349Z,10.50
2018-02-21T03:26:05.586Z,10.30
2018-02-21T03:27:05.824Z,10.40
2018-02-21T03:28:06.061Z,10.20
2018-02-21T03:29:06.298Z,9.60
2018-02-21T03:30:06.524Z,9.90
2018-02-21T03:31:06.761Z,10.10
2018-02-21T03:32:06.995Z,10.70
2018-02-21T03:33:07.220Z,10.10
2018-02-21T03:34:07.465Z,10.40
2018-02-21T03:35:07.700Z,10.70
2018-02-21T03:36:07.933Z,10.60
2018-02-21T03:37:08.171Z,10.20
2018-02-21T03:38:08.405Z,10.40
2018-02-21T03:39:08.629Z,9.90
2018-02-21T03:40:08.875Z,10.00
2018-02-21T03:41:09.102Z,10.20
2018-02-21T03:42:09.346Z,10.30
2018-02-21T03:43:09.571Z,10.20
2018-02-21T03:44:09.808Z,10.10
2018-02-21T03:45:10.045Z,10.10
2018-02-21T03:46:10.288Z,10.20
2018-02-21T03:47:10.514Z,10.70
2018-02-21T03:49:41.354Z,11.20
2018-02-21T03:50:41.586Z,10.10
2018-02-21T03:51:41.827Z,10.00
2018-02-21T03:52:42.064Z,10.20
2018-02-21T03:53:42.301Z,10.00
2018-02-21T03:54:42.538Z,10.40
2018-02-21T03:55:42.776Z,10.90
2018-02-21T03:56:43.013Z,10.30
2018-02-21T03:57:43.251Z,10.20
2018-02-21T03:58:43.485Z,10.30
2018-02-21T03:59:43.723Z,9.60
2018-02-21T04:00:43.955Z,10.20
2018-02-21T04:01:44.199Z,10.00
2018-02-21T04:02:44.439Z,10.30
2018-02-21T04:03:44.675Z,10.40
2018-02-21T04:04:44.909Z,10.30
2018-02-21T04:05:45.147Z,9.70
2018-02-21T04:06:45.383Z,9.80
2018-02-21T04:07:45.622Z,10.20
2018-02-21T04:08:45.860Z,10.30
2018-02-21T04:09:46.098Z,10.00
2018-02-21T04:10:46.332Z,10.40
2018-02-21T04:11:46.573Z,9.20
2018-02-21T04:12:46.813Z,10.00
2018-02-21T04:13:47.050Z,10.60
2018-02-21T04:14:47.294Z,9.90
2018-02-21T04:15:47.520Z,10.30
2018-02-21T04:16:47.757Z,9.80
2018-02-21T04:17:47.993Z,10.40
2018-02-21T04:18:48.230Z,10.00
2018-02-21T04:19:48.467Z,10.40
2018-02-21T04:20:48.706Z,10.10
2018-02-21T04:21:48.944Z,9.90
2018-02-21T04:22:49.183Z,9.70
2018-02-21T04:23:49.420Z,9.80
2018-02-21T04:24:49.656Z,10.10
2018-02-21T04:25:49.891Z,10.40
2018-02-21T04:26:50.115Z,9.90
2018-02-21T04:27:50.368Z,10.40
2018-02-21T04:28:50.608Z,10.30
2018-02-21T04:29:50.840Z,9.90
2018-02-21T04:30:51.077Z,10.00
2018-02-21T04:31:51.316Z,10.00
2018-02-21T04:32:51.554Z,10.80
2018-02-21T04:33:51.784Z,9.80
2018-02-21T04:34:52.026Z,10.40
2018-02-21T04:35:52.266Z,10.30
2018-02-21T04:36:52.503Z,10.00
2018-02-21T04:37:52.738Z,9.90
2018-02-21T04:38:52.976Z,10.60
2018-02-21T04:39:53.214Z,10.20
2018-02-21T04:40:53.456Z,9.90
2018-02-21T04:41:53.688Z,10.60
2018-02-21T04:42:53.925Z,9.60
2018-02-21T04:43:54.165Z,9.70
2018-02-21T04:44:54.404Z,10.10
2018-02-21T04:45:54.646Z,9.90
2018-02-21T04:46:54.874Z,9.70
2018-02-21T04:47:55.115Z,10.90
2018-02-21T04:48:55.350Z,10.30
2018-02-21T04:49:55.586Z,10.60
2018-02-21T04:50:55.823Z,10.20
2018-02-21T04:51:56.062Z,10.20
2018-02-21T04:52:56.299Z,10.30
2018-02-21T04:53:56.535Z,9.90
2018-02-21T04:54:56.772Z,10.30
2018-02-21T04:55:57.011Z,10.20
2018-02-21T04:56:57.247Z,10.30
2018-02-21T04:57:57.484Z,9.70
2018-02-21T04:58:57.721Z,10.10
2018-02-21T04:59:57.961Z,10.30
2018-02-21T05:00:58.210Z,9.80
2018-02-21T05:01:58.431Z,9.80
2018-02-21T05:02:58.668Z,10.00
2018-02-21T05:03:58.916Z,9.70
2018-02-21T05:04:59.146Z,9.70
2018-02-21T05:05:59.374Z,10.10
2018-02-21T05:06:59.610Z,10.10
2018-02-21T05:07:59.858Z,10.00
2018-02-21T05:09:00.080Z,10.00
2018-02-21T05:10:00.315Z,9.90
2018-02-21T05:11:00.554Z,9.60
2018-02-21T05:12:00.793Z,9.80
2018-02-21T05:13:01.030Z,10.20
2018-02-21T05:14:01.264Z,10.40
2018-02-21T05:15:01.505Z,9.70
2018-02-21T05:16:01.748Z,9.50
2018-02-21T05:17:01.980Z,9.70
2018-02-21T05:18:02.227Z,9.90
2018-02-21T05:19:02.455Z,9.70
2018-02-21T05:20:02.691Z,10.50
2018-02-21T05:21:02.927Z,10.10
2018-02-21T05:22:03.162Z,10.00
2018-02-21T05:23:03.391Z,9.80
2018-02-21T05:24:03.660Z,10.20
2018-02-21T05:25:03.866Z,9.90
2018-02-21T05:26:04.104Z,10.10
2018-02-21T05:27:04.339Z,10.10
2018-02-21T05:28:04.575Z,10.10
2018-02-21T05:29:04.814Z,10.20
2018-02-21T05:30:05.050Z,9.90
2018-02-21T05:31:05.289Z,10.00
2018-02-21T05:32:05.521Z,9.90
2018-02-21T05:33:05.762Z,9.80
2018-02-21T05:34:05.998Z,9.90
2018-02-21T05:35:06.241Z,9.60
2018-02-21T05:36:06.469Z,10.10
2018-02-21T05:37:06.712Z,9.50
2018-02-21T05:38:06.954Z,9.90
2018-02-21T05:39:07.181Z,9.70
2018-02-21T05:40:07.418Z,9.30
2018-02-21T05:41:07.660Z,10.10
2018-02-21T05:42:07.898Z,9.70
2018-02-21T05:43:08.118Z,10.30
2018-02-21T05:44:08.367Z,9.70
2018-02-21T05:45:08.610Z,9.80
2018-02-21T05:46:08.846Z,10.30
2018-02-21T05:47:09.082Z,9.90
2018-02-21T05:48:09.321Z,10.00
2018-02-21T05:49:09.563Z,10.00
2018-02-21T05:50:09.806Z,10.30
2018-02-21T05:51:10.035Z,10.00
2018-02-21T05:52:10.276Z,10.20
2018-02-21T05:53:10.509Z,9.80
2018-02-21T05:54:10.746Z,9.40
2018-02-21T05:56:41.532Z,9.50
2018-02-21T05:57:41.769Z,9.90
2018-02-21T05:58:42.016Z,9.30
2018-02-21T05:59:42.241Z,9.40
2018-02-21T06:00:42.478Z,9.80
2018-02-21T06:01:42.704Z,9.80
2018-02-21T06:02:42.950Z,9.30
2018-02-21T06:03:43.186Z,9.90
2018-02-21T06:04:43.423Z,10.00
2018-02-21T06:05:43.665Z,9.60
2018-02-21T06:06:43.906Z,9.60
2018-02-21T06:07:44.140Z,9.90
2018-02-21T06:08:44.376Z,9.80
2018-02-21T06:09:44.614Z,9.80
2018-02-21T06:10:44.850Z,9.60
2018-02-21T06:11:45.088Z,9.50
2018-02-21T06:12:45.309Z,10.20
2018-02-21T06:13:45.563Z,9.70
2018-02-21T06:14:45.795Z,9.70
2018-02-21T06:15:46.037Z,9.60
2018-02-21T06:16:46.277Z,10.00
2018-02-21T06:17:46.516Z,9.90
2018-02-21T06:18:46.746Z,9.90
2018-02-21T06:19:46.984Z,9.30
2018-02-21T06:20:47.232Z,9.80
2018-02-21T06:21:47.455Z,9.80
2018-02-21T06:22:47.701Z,10.20
2018-02-21T06:23:47.930Z,9.70
2018-02-21T06:24:48.167Z,10.00
2018-02-21T06:25:48.410Z,9.80
2018-02-21T06:26:48.646Z,9.30
2018-02-21T06:27:48.884Z,10.10
2018-02-21T06:28:49.112Z,9.20
2018-02-21T06:29:49.351Z,9.60
2018-02-21T06:30:49.598Z,9.60
2018-02-21T06:31:49.832Z,9.50
2018-02-21T06:32:50.070Z,9.80
2018-02-21T06:33:50.308Z,10.10
2018-02-21T06:34:50.545Z,10.00
2018-02-21T06:35:50.783Z,10.40
2018-02-21T06:36:51.018Z,10.00
2018-02-21T06:37:51.257Z,9.60
2018-02-21T06:38:51.494Z,9.60
2018-02-21T06:39:51.733Z,10.10
2018-02-21T06:40:51.967Z,10.00
2018-02-21T06:41:52.205Z,9.50
2018-02-21T06:42:52.443Z,9.40
2018-02-21T06:43:52.687Z,10.10
2018-02-21T06:44:52.916Z,9.20
2018-02-21T06:45:53.155Z,9.10
2018-02-21T06:46:53.392Z,9.20
2018-02-21T06:47:53.629Z,9.70
2018-02-21T06:48:53.866Z,9.90
2018-02-21T06:49:54.103Z,9.90
2018-02-21T06:50:54.340Z,9.80
2018-02-21T06:51:54.577Z,9.50
2018-02-21T06:52:54.814Z,9.80
2018-02-21T06:53:55.052Z,9.60
2018-02-21T06:54:55.289Z,10.00
2018-02-21T06:55:55.525Z,9.70
2018-02-21T06:56:55.763Z,9.40
2018-02-21T06:57:56.002Z,9.50
2018-02-21T06:58:56.239Z,9.10
2018-02-21T06:59:56.474Z,9.20
2018-02-21T07:00:56.711Z,9.80
2018-02-21T07:01:56.956Z,9.10
2018-02-21T07:02:57.201Z,9.20
2018-02-21T07:03:57.427Z,9.90
2018-02-21T07:04:57.664Z,9.10
2018-02-21T07:05:57.900Z,9.10
2018-02-21T07:06:58.137Z,9.70
2018-02-21T07:07:58.386Z,9.70
2018-02-21T07:08:58.607Z,9.50
2018-02-21T07:09:58.849Z,9.00
2018-02-21T07:10:59.085Z,9.70
2018-02-21T07:11:59.334Z,9.20
2018-02-21T07:12:59.553Z,9.50
2018-02-21T07:13:59.796Z,9.70
2018-02-21T07:15:00.032Z,9.20
2018-02-21T07:16:00.255Z,9.50
2018-02-21T07:17:00.496Z,9.20
2018-02-21T07:18:00.730Z,9.60
2018-02-21T07:19:00.974Z,9.20
2018-02-21T07:20:01.206Z,9.70
2018-02-21T07:21:01.441Z,9.70
2018-02-21T07:22:01.669Z,9.20
2018-02-21T07:23:01.911Z,9.50
2018-02-21T07:24:02.141Z,9.80
2018-02-21T07:25:02.377Z,9.10
2018-02-21T07:26:02.614Z,9.30
2018-02-21T07:27:03.088Z,9.20
2018-02-21T07:28:03.093Z,9.80
2018-02-21T07:29:03.333Z,9.60
2018-02-21T07:30:03.568Z,9.60
2018-02-21T07:31:03.806Z,9.20
2018-02-21T07:32:04.043Z,9.90
2018-02-21T07:33:04.280Z,9.10
2018-02-21T07:34:04.517Z,9.20
2018-02-21T07:35:04.755Z,9.60
2018-02-21T07:36:05.000Z,9.10
2018-02-21T07:37:05.228Z,9.00
2018-02-21T07:38:05.489Z,9.10
2018-02-21T07:39:05.713Z,9.20
2018-02-21T07:40:05.950Z,9.80
2018-02-21T07:41:06.182Z,9.00
2018-02-21T07:42:06.423Z,9.30
2018-02-21T07:43:06.654Z,9.50
2018-02-21T07:44:06.890Z,9.50
2018-02-21T07:45:07.126Z,9.20
2018-02-21T07:46:07.362Z,9.40
2018-02-21T07:47:07.602Z,9.50
2018-02-21T07:48:07.830Z,9.30
2018-02-21T07:49:08.054Z,9.30
2018-02-21T07:50:08.287Z,9.20
2018-02-21T07:51:08.528Z,9.00
2018-02-21T07:52:08.760Z,9.20
2018-02-21T07:53:08.996Z,9.60
2018-02-21T07:54:09.234Z,9.00
2018-02-21T07:55:09.479Z,9.30
2018-02-21T07:56:09.723Z,9.30
2018-02-21T07:57:09.962Z,8.90
2018-02-21T07:58:10.190Z,9.10
2018-02-21T07:59:10.435Z,9.30
2018-02-21T08:00:11.023Z,9.00
2018-02-21T08:01:10.914Z,9.00
2018-02-21T08:02:11.412Z,9.10
2018-02-21T08:03:11.377Z,8.90
2018-02-21T08:04:11.614Z,9.00
2018-02-21T08:05:11.854Z,9.10
2018-02-21T08:06:12.086Z,9.50
2018-02-21T08:07:12.615Z,8.80
2018-02-21T08:08:12.550Z,9.60
2018-02-21T08:09:12.805Z,9.10
2018-02-21T08:10:13.016Z,8.90
2018-02-21T08:11:13.261Z,9.10
2018-02-21T08:12:13.496Z,9.40
2018-02-21T08:13:13.733Z,9.10
2018-02-21T08:14:13.981Z,8.90
2018-02-21T08:15:14.213Z,9.00
2018-02-21T08:18:45.283Z,9.40
2018-02-21T08:19:45.525Z,9.00
2018-02-21T08:20:45.761Z,9.50
2018-02-21T08:21:45.996Z,9.20
2018-02-21T08:22:46.230Z,8.80
2018-02-21T08:23:46.468Z,8.60
2018-02-21T08:24:46.703Z,9.20
2018-02-21T08:25:46.941Z,8.90
2018-02-21T08:26:47.179Z,8.60
2018-02-21T08:27:47.415Z,9.10
2018-02-21T08:28:47.653Z,8.70
2018-02-21T08:29:47.888Z,9.10
2018-02-21T08:30:48.123Z,9.00
2018-02-21T08:31:48.362Z,9.10
2018-02-21T08:32:48.597Z,9.60
2018-02-21T08:33:48.836Z,9.30
2018-02-21T08:34:49.073Z,9.20
2018-02-21T08:35:49.317Z,8.80
2018-02-21T08:36:49.546Z,9.00
2018-02-21T08:37:49.785Z,8.90
2018-02-21T08:38:51.759Z,8.80
2018-02-21T08:39:50.256Z,9.30
2018-02-21T08:40:50.494Z,9.10
2018-02-21T08:41:50.723Z,9.30
2018-02-21T08:42:50.960Z,9.10
2018-02-21T08:43:51.198Z,8.50
2018-02-21T08:44:51.436Z,8.80
2018-02-21T08:45:51.670Z,9.10
2018-02-21T08:46:51.905Z,8.70
2018-02-21T08:47:52.147Z,9.20
2018-02-21T08:48:52.383Z,9.40
2018-02-21T08:49:52.620Z,8.80
2018-02-21T08:50:52.859Z,9.10
2018-02-21T08:51:53.096Z,8.80
2018-02-21T08:52:53.334Z,8.70
2018-02-21T08:53:53.568Z,8.60
2018-02-21T08:54:54.759Z,8.50
2018-02-21T08:55:54.053Z,9.20
2018-02-21T08:56:54.290Z,9.00
2018-02-21T08:57:54.572Z,8.30
2018-02-21T08:58:54.761Z,8.30
2018-02-21T08:59:54.998Z,8.80
2018-02-21T09:00:55.241Z,8.60
2018-02-21T09:01:55.475Z,8.90
2018-02-21T09:02:55.724Z,8.90
2018-02-21T09:03:55.960Z,9.00
2018-02-21T09:04:56.195Z,9.00
2018-02-21T09:05:56.432Z,9.10
2018-02-21T09:06:56.669Z,8.70
2018-02-21T09:07:56.906Z,9.10
2018-02-21T09:08:57.145Z,9.10
2018-02-21T09:09:57.374Z,8.40
2018-02-21T09:10:57.621Z,9.00
2018-02-21T09:11:57.846Z,8.90
2018-02-21T09:12:58.089Z,8.70
2018-02-21T09:13:58.313Z,8.60
2018-02-21T09:14:58.553Z,9.00
2018-02-21T09:15:58.785Z,8.20
2018-02-21T09:16:59.042Z,8.80
2018-02-21T09:17:59.265Z,8.30
2018-02-21T09:18:59.497Z,9.20
2018-02-21T09:19:59.740Z,9.00
2018-02-21T09:20:59.977Z,8.50
2018-02-21T09:22:00.202Z,9.20
2018-02-21T09:23:00.442Z,9.00
2018-02-21T09:24:00.682Z,8.30
2018-02-21T09:25:00.925Z,8.80
2018-02-21T09:26:01.156Z,9.00
2018-02-21T09:27:01.388Z,8.60
2018-02-21T09:28:01.626Z,8.00
2018-02-21T09:29:01.861Z,8.60
2018-02-21T09:30:02.099Z,8.30
2018-02-21T09:31:02.329Z,8.80
2018-02-21T09:32:02.569Z,8.80
2018-02-21T09:33:02.807Z,8.90
2018-02-21T09:34:03.046Z,8.90
2018-02-21T09:35:03.276Z,8.80
2018-02-21T09:36:03.578Z,8.90
2018-02-21T09:37:03.761Z,8.70
2018-02-21T09:38:03.992Z,8.80
2018-02-21T09:39:04.221Z,8.70
2018-02-21T09:40:04.460Z,8.50
2018-02-21T09:41:04.695Z,8.30
2018-02-21T09:42:04.932Z,8.40
2018-02-21T09:43:05.171Z,9.00
2018-02-21T09:44:05.412Z,8.40
2018-02-21T09:45:05.655Z,8.60
2018-02-21T09:46:05.878Z,8.00
2018-02-21T09:47:06.171Z,8.50
2018-02-21T09:48:07.272Z,8.30
2018-02-21T09:49:06.562Z,8.40
2018-02-21T09:50:06.804Z,8.50
2018-02-21T09:51:07.041Z,7.90
2018-02-21T09:52:07.278Z,8.50
2018-02-21T09:53:07.520Z,8.70
2018-02-21T09:54:07.759Z,8.80
2018-02-21T09:55:08.005Z,8.80
2018-02-21T09:56:08.228Z,8.50
2018-02-21T09:57:08.470Z,8.50
2018-02-21T09:58:08.704Z,8.60
2018-02-21T09:59:08.939Z,8.10
2018-02-21T10:00:09.180Z,8.60
2018-02-21T10:01:09.407Z,8.70
2018-02-21T10:02:09.655Z,8.20
2018-02-21T10:03:09.889Z,8.60
2018-02-21T10:04:10.124Z,8.20
2018-02-21T10:05:10.369Z,7.80
2018-02-21T10:06:10.607Z,8.10
2018-02-21T10:07:10.846Z,8.30
2018-02-21T10:08:11.077Z,8.20
2018-02-21T10:09:11.315Z,8.50
2018-02-21T10:10:12.374Z,8.50
2018-02-21T10:11:11.926Z,7.90
2018-02-21T10:12:12.163Z,8.60
2018-02-21T10:13:12.400Z,8.00
2018-02-21T10:14:12.635Z,8.20
2018-02-21T10:15:12.873Z,7.90
2018-02-21T10:16:13.112Z,8.20
2018-02-21T10:17:13.343Z,8.80
2018-02-21T10:18:13.585Z,8.10
2018-02-21T10:19:13.809Z,8.90
2018-02-21T10:20:14.046Z,8.50
2018-02-21T10:21:14.288Z,8.00
2018-02-21T10:22:14.526Z,8.20
2018-02-21T10:23:14.762Z,7.80
2018-02-21T10:24:14.997Z,8.30
2018-02-21T10:25:15.238Z,8.40
2018-02-21T10:26:15.485Z,8.30
2018-02-21T10:27:15.708Z,8.30
2018-02-21T10:28:15.960Z,8.40
2018-02-21T10:29:16.197Z,8.20
2018-02-21T10:30:16.432Z,7.90
2018-02-21T10:31:16.673Z,7.80
2018-02-21T10:32:16.909Z,7.90
2018-02-21T10:33:17.142Z,8.50
2018-02-21T10:34:17.370Z,8.20
2018-02-21T10:35:17.596Z,7.80
2018-02-21T10:36:17.829Z,8.20
2018-02-21T10:37:18.082Z,7.70
2018-02-21T10:38:18.304Z,8.10
2018-02-21T10:39:18.544Z,8.30
2018-02-21T10:40:18.782Z,8.00
2018-02-21T10:41:19.015Z,8.20
2018-02-21T10:42:19.256Z,8.30
2018-02-21T10:43:19.529Z,7.90
2018-02-21T10:44:19.726Z,8.00
2018-02-21T10:45:19.962Z,7.80
2018-02-21T10:46:20.206Z,8.30
2018-02-21T10:47:20.439Z,8.10
2018-02-21T10:48:20.681Z,7.80
2018-02-21T10:49:20.917Z,7.90
2018-02-21T10:50:21.153Z,7.60
2018-02-21T10:51:21.380Z,8.00
2018-02-21T10:52:21.607Z,8.10
2018-02-21T10:53:21.853Z,8.20
2018-02-21T10:54:22.092Z,8.00
2018-02-21T10:55:22.325Z,7.70
2018-02-21T10:56:22.555Z,7.80
2018-02-21T10:57:22.781Z,7.70
2018-02-21T10:58:23.017Z,8.10
2018-02-21T10:59:23.252Z,8.10
2018-02-21T11:00:23.489Z,8.00
2018-02-21T11:01:23.721Z,7.70
2018-02-21T11:02:23.974Z,7.90
2018-02-21T11:03:24.208Z,8.00
2018-02-21T11:04:24.434Z,8.60
2018-02-21T11:05:24.671Z,7.90
2018-02-21T11:06:24.912Z,8.00
2018-02-21T11:07:25.153Z,8.00
2018-02-21T11:08:25.387Z,7.90
2018-02-21T11:09:25.628Z,7.90
2018-02-21T11:10:25.857Z,8.00
2018-02-21T11:11:26.098Z,8.30
2018-02-21T11:12:26.337Z,8.40
2018-02-21T11:13:26.574Z,7.60
2018-02-21T11:14:26.805Z,8.10
2018-02-21T11:15:27.048Z,8.00
2018-02-21T11:16:27.293Z,7.90
2018-02-21T11:17:27.529Z,8.30
2018-02-21T11:18:27.749Z,7.70
2018-02-21T11:19:27.980Z,7.40
2018-02-21T11:20:28.219Z,7.90
2018-02-21T11:21:28.457Z,7.40
2018-02-21T11:22:28.689Z,7.90
2018-02-21T11:23:29.852Z,8.00
2018-02-21T11:24:29.158Z,7.70
2018-02-21T11:25:29.380Z,7.20
2018-02-21T11:26:29.620Z,7.70
2018-02-21T11:27:29.856Z,7.70
2018-02-21T11:28:30.092Z,8.00
2018-02-21T11:29:30.335Z,7.20
2018-02-21T11:30:30.564Z,7.70
2018-02-21T11:31:30.804Z,7.70
2018-02-21T11:32:31.040Z,7.20
2018-02-21T11:33:31.277Z,7.70
2018-02-21T11:34:31.519Z,7.50
2018-02-21T11:35:31.753Z,7.80
2018-02-21T11:36:31.990Z,7.80
2018-02-21T11:37:32.253Z,8.00
2018-02-21T11:38:32.484Z,7.90
2018-02-21T11:39:32.721Z,7.20
2018-02-21T11:40:32.957Z,7.40
2018-02-21T11:41:33.263Z,7.20
2018-02-21T11:44:03.988Z,7.60
2018-02-21T11:45:04.235Z,7.60
2018-02-21T11:46:04.469Z,7.00
2018-02-21T11:47:04.701Z,7.70
2018-02-21T11:48:04.940Z,7.90
2018-02-21T11:49:05.176Z,7.90
2018-02-21T11:50:05.398Z,7.60
2018-02-21T11:51:05.641Z,8.00
2018-02-21T11:52:05.878Z,7.50
2018-02-21T11:53:06.115Z,7.30
2018-02-21T11:54:06.359Z,7.20
2018-02-21T11:55:06.586Z,7.30
2018-02-21T11:56:06.824Z,7.60
2018-02-21T11:57:07.071Z,7.60
2018-02-21T11:58:07.294Z,7.10
2018-02-21T11:59:07.532Z,7.70
2018-02-21T12:00:07.768Z,7.40
2018-02-21T12:01:08.010Z,7.70
2018-02-21T12:02:08.260Z,7.40
2018-02-21T12:03:08.481Z,7.80
2018-02-21T12:04:08.722Z,7.20
2018-02-21T12:05:08.958Z,7.00
2018-02-21T12:06:09.197Z,7.50
2018-02-21T12:07:09.437Z,7.30
2018-02-21T12:08:09.656Z,7.10
2018-02-21T12:09:09.894Z,7.30
2018-02-21T12:10:10.132Z,7.20
2018-02-21T12:11:10.367Z,7.50
2018-02-21T12:12:10.602Z,7.40
2018-02-21T12:13:10.841Z,7.40
2018-02-21T12:14:11.076Z,6.80
2018-02-21T12:15:11.314Z,7.90
2018-02-21T12:16:11.547Z,7.20
2018-02-21T12:17:11.786Z,7.20
2018-02-21T12:18:12.058Z,7.50
2018-02-21T12:19:12.285Z,7.40
2018-02-21T12:20:12.538Z,7.00
2018-02-21T12:21:12.756Z,7.00
2018-02-21T12:22:13.010Z,7.10
2018-02-21T12:23:13.224Z,7.60
2018-02-21T12:24:13.461Z,7.40
2018-02-21T12:25:13.697Z,7.50
2018-02-21T12:26:13.930Z,7.10
2018-02-21T12:27:14.166Z,7.30
2018-02-21T12:28:14.405Z,7.70
2018-02-21T12:29:14.643Z,7.40
2018-02-21T12:30:14.872Z,7.00
2018-02-21T12:31:15.123Z,7.40
2018-02-21T12:32:15.346Z,6.90
2018-02-21T12:33:15.583Z,7.20
2018-02-21T12:34:15.821Z,7.60
2018-02-21T12:35:16.060Z,7.60
2018-02-21T12:36:16.291Z,7.30
2018-02-21T12:37:16.528Z,7.50
2018-02-21T12:38:16.766Z,6.50
2018-02-21T12:39:17.006Z,7.00
2018-02-21T12:40:17.238Z,7.10
2018-02-21T12:41:17.478Z,6.80
2018-02-21T12:42:17.709Z,6.80
2018-02-21T12:43:17.943Z,7.30
2018-02-21T12:44:18.172Z,7.20
2018-02-21T12:45:18.413Z,7.10
2018-02-21T12:46:18.643Z,8.10
2018-02-21T12:47:18.877Z,7.30
2018-02-21T12:48:19.121Z,7.00
2018-02-21T12:49:19.349Z,6.90
2018-02-21T12:50:19.585Z,6.40
2018-02-21T12:51:19.819Z,7.10
2018-02-21T12:52:20.059Z,6.90
2018-02-21T12:53:20.293Z,6.90
2018-02-21T12:54:20.529Z,6.80
2018-02-21T12:55:20.763Z,6.80
2018-02-21T12:56:20.991Z,7.00
2018-02-21T12:57:21.234Z,7.00
2018-02-21T12:58:21.462Z,6.90
2018-02-21T12:59:21.733Z,6.70
2018-02-21T13:00:21.936Z,6.90
2018-02-21T13:01:22.176Z,6.90
2018-02-21T13:02:22.412Z,6.60
2018-02-21T13:03:22.647Z,7.30
2018-02-21T13:04:22.879Z,6.90
2018-02-21T13:05:23.116Z,6.90
2018-02-21T13:06:23.349Z,6.70
2018-02-21T13:07:23.575Z,6.60
2018-02-21T13:08:23.819Z,6.90
2018-02-21T13:09:24.048Z,6.70
2018-02-21T13:10:24.285Z,7.10
2018-02-21T13:11:24.524Z,6.70
2018-02-21T13:12:24.759Z,7.00
2018-02-21T13:13:24.995Z,6.80
2018-02-21T13:14:25.235Z,7.00
2018-02-21T13:15:25.463Z,7.10
2018-02-21T13:16:25.701Z,7.00
2018-02-21T13:17:25.939Z,6.30
2018-02-21T13:18:26.193Z,6.40
2018-02-21T13:19:26.418Z,6.90
2018-02-21T13:20:26.650Z,6.50
2018-02-21T13:21:26.887Z,6.50