createdAt,value
2017-04-28T00:00:06.963Z,30.30
2017-04-28T00:02:47.650Z,30.08
2017-04-28T00:05:14.734Z,26.96
2017-04-28T00:07:41.781Z,27.14
2017-04-28T00:10:08.854Z,28.16
2017-04-28T00:12:36.610Z,27.30
2017-04-28T00:15:04.349Z,27.36
2017-04-28T00:17:31.329Z,25.60
2017-04-28T00:19:58.347Z,27.90
2017-04-28T00:22:25.518Z,27.60
2017-04-28T00:24:52.535Z,28.44
2017-04-28T00:27:19.533Z,28.06
2017-04-28T00:29:46.573Z,27.80
2017-04-28T00:32:14.305Z,27.94
2017-04-28T00:34:41.275Z,28.54
2017-04-28T00:37:08.284Z,26.84
2017-04-28T00:39:35.274Z,27.22
2017-04-28T00:42:02.265Z,29.42
2017-04-28T00:44:29.252Z,29.56
2017-04-28T00:46:56.272Z,29.38
2017-04-28T00:49:23.259Z,29.30
2017-04-28T00:51:51.090Z,29.12
2017-04-28T00:54:18.102Z,30.82
2017-04-28T00:56:45.296Z,31.38
2017-04-28T00:59:12.317Z,29.88
2017-04-28T01:01:39.340Z,28.40
2017-04-28T01:04:06.346Z,30.32
2017-04-28T01:06:33.326Z,29.88
2017-04-28T01:09:00.333Z,31.04
2017-04-28T01:11:27.302Z,31.10
2017-04-28T01:13:55.076Z,30.86
2017-04-28T01:16:22.064Z,31.16
2017-04-28T01:18:49.079Z,31.98
2017-04-28T01:21:16.803Z,34.20
2017-04-28T01:23:44.517Z,35.92
2017-04-28T01:26:11.523Z,35.84
2017-04-28T01:28:38.511Z,34.22
2017-04-28T01:31:05.514Z,34.40
2017-04-28T01:33:32.503Z,33.58
2017-04-28T01:35:59.551Z,33.54
2017-04-28T01:38:26.528Z,35.66
2017-04-28T01:40:53.548Z,35.00
2017-04-28T01:43:21.273Z,34.36
2017-04-28T01:45:48.251Z,36.82
2017-04-28T01:48:15.264Z,35.56
2017-04-28T01:50:43.013Z,36.94
2017-04-28T01:53:10.022Z,35.38
2017-04-28T01:55:37.027Z,37.36
2017-04-28T01:58:04.782Z,36.14
2017-04-28T02:00:31.755Z,35.80
2017-04-28T02:02:58.759Z,36.10
2017-04-28T02:05:26.539Z,35.54
2017-04-28T02:07:53.518Z,35.60
2017-04-28T02:10:20.543Z,33.30
2017-04-28T02:12:47.522Z,33.58
2017-04-28T02:15:14.550Z,35.32
2017-04-28T02:17:42.271Z,32.64
2017-04-28T02:20:09.281Z,33.08
2017-04-28T02:22:37.011Z,32.40
2017-04-28T02:25:04.038Z,35.04
2017-04-28T02:27:31.759Z,32.92
2017-04-28T02:29:58.731Z,34.36
2017-04-28T02:32:25.734Z,33.42
2017-04-28T02:34:52.732Z,33.58
2017-04-28T02:37:19.763Z,33.76
2017-04-28T02:39:46.754Z,34.76
2017-04-28T02:42:13.770Z,35.70
2017-04-28T02:44:40.778Z,32.52
2017-04-28T02:47:07.782Z,36.94
2017-04-28T02:49:34.766Z,36.70
2017-04-28T02:52:01.758Z,33.36
2017-04-28T02:54:29.534Z,33.76
2017-04-28T02:56:56.518Z,33.88
2017-04-28T02:59:23.531Z,33.14
2017-04-28T03:01:51.254Z,32.30
2017-04-28T03:04:18.258Z,31.38
2017-04-28T03:06:45.253Z,29.44
2017-04-28T03:09:12.294Z,31.48
2017-04-28T03:11:39.266Z,30.70
2017-04-28T03:14:06.240Z,30.56
2017-04-28T03:16:33.333Z,31.30
2017-04-28T03:19:00.301Z,28.90
2017-04-28T03:21:28.054Z,29.50
2017-04-28T03:23:55.771Z,30.52
2017-04-28T03:26:22.798Z,29.82
2017-04-28T03:28:49.793Z,30.72
2017-04-28T03:31:16.780Z,29.66
2017-04-28T03:33:43.782Z,31.80
2017-04-28T03:36:11.506Z,32.78
2017-04-28T03:38:38.516Z,30.46
2017-04-28T03:41:05.521Z,31.72
2017-04-28T03:43:33.277Z,31.08
2017-04-28T03:46:01.011Z,31.82
2017-04-28T03:48:28.749Z,32.86
2017-04-28T03:50:55.738Z,31.98
2017-04-28T03:53:22.712Z,34.42
2017-04-28T03:55:50.475Z,31.92
2017-04-28T03:58:18.227Z,31.98
2017-04-28T04:00:45.963Z,31.54
2017-04-28T04:03:12.959Z,31.44
2017-04-28T04:05:39.955Z,32.74
2017-04-28T04:08:06.974Z,31.36
2017-04-28T04:10:33.966Z,29.04
2017-04-28T04:13:01.710Z,31.08
2017-04-28T04:15:28.686Z,31.78
2017-04-28T04:17:55.697Z,30.34
2017-04-28T04:20:22.672Z,30.40
2017-04-28T04:22:50.413Z,29.92
2017-04-28T04:25:17.384Z,31.16
2017-04-28T04:27:45.147Z,29.66
2017-04-28T04:30:12.897Z,31.14
2017-04-28T04:32:40.726Z,32.38
2017-04-28T04:35:07.915Z,30.70
2017-04-28T04:37:34.894Z,28.88
2017-04-28T04:40:01.955Z,28.98
2017-04-28T04:42:29.680Z,27.52
2017-04-28T04:44:56.667Z,26.88
2017-04-28T04:47:23.670Z,25.82
2017-04-28T04:49:50.654Z,25.52
2017-04-28T04:52:17.646Z,26.14
2017-04-28T04:54:44.637Z,26.16
2017-04-28T04:57:11.663Z,24.72
2017-04-28T04:59:38.646Z,25.14
2017-04-28T05:02:05.711Z,25.38
2017-04-28T05:04:32.700Z,23.04
2017-04-28T05:06:59.681Z,22.52
2017-04-28T05:09:26.696Z,20.20
2017-04-28T05:11:53.734Z,21.72
2017-04-28T05:14:20.741Z,22.16
2017-04-28T05:16:47.711Z,19.90
2017-04-28T05:19:14.723Z,19.68
2017-04-28T05:21:41.706Z,18.92
2017-04-28T05:24:08.709Z,21.38
2017-04-28T05:26:36.445Z,23.42
2017-04-28T05:29:03.530Z,21.20
2017-04-28T05:31:30.516Z,20.16
2017-04-28T05:33:57.525Z,19.38
2017-04-28T05:36:24.522Z,19.38
2017-04-28T05:38:51.513Z,19.04
2017-04-28T05:41:18.514Z,19.80
2017-04-28T05:43:45.506Z,19.40
2017-04-28T05:46:12.536Z,18.24
2017-04-28T05:48:39.545Z,18.68
2017-04-28T05:51:06.541Z,17.46
2017-04-28T05:53:34.291Z,17.48
2017-04-28T05:56:01.295Z,17.40
2017-04-28T05:58:28.294Z,17.56
2017-04-28T06:00:55.289Z,17.48
2017-04-28T06:03:22.311Z,15.72
2017-04-28T06:05:49.295Z,16.66
2017-04-28T06:08:16.298Z,17.30
2017-04-28T06:10:44.038Z,18.20
2017-04-28T06:13:11.788Z,16.80
2017-04-28T06:15:38.811Z,16.60
2017-04-28T06:18:05.852Z,15.80
2017-04-28T06:20:32.818Z,15.90
2017-04-28T06:22:59.821Z,16.54
2017-04-28T06:25:26.826Z,15.94
2017-04-28T06:27:53.848Z,16.78
2017-04-28T06:30:20.868Z,16.74
2017-04-28T06:32:47.853Z,16.40
2017-04-28T06:35:14.871Z,16.52
2017-04-28T06:37:41.878Z,17.16
2017-04-28T06:40:09.631Z,17.22
2017-04-28T06:42:37.353Z,17.18
2017-04-28T06:45:04.388Z,16.40
2017-04-28T06:47:31.419Z,16.56
2017-04-28T06:49:58.426Z,18.66
2017-04-28T06:52:25.455Z,17.34
2017-04-28T06:54:52.474Z,18.88
2017-04-28T06:57:19.480Z,17.84
2017-04-28T06:59:46.497Z,16.36
2017-04-28T07:02:13.500Z,18.36
2017-04-28T07:04:41.233Z,19.34
2017-04-28T07:07:08.264Z,17.92
2017-04-28T07:09:35.254Z,16.72
2017-04-28T07:12:02.261Z,17.44
2017-04-28T07:14:29.269Z,14.80
2017-04-28T07:16:56.254Z,16.58
2017-04-28T07:19:23.599Z,16.50
2017-04-28T07:21:50.604Z,16.54
2017-04-28T07:24:17.607Z,16.74
2017-04-28T07:26:44.589Z,17.62
2017-04-28T07:29:11.587Z,15.66
2017-04-28T07:31:38.574Z,15.54
2017-04-28T07:34:05.583Z,15.70
2017-04-28T07:36:32.563Z,15.28
2017-04-28T07:38:59.613Z,16.64
2017-04-28T07:41:26.649Z,15.54
2017-04-28T07:43:54.457Z,16.88
2017-04-28T07:46:21.458Z,15.62
2017-04-28T07:48:48.600Z,15.68
2017-04-28T07:51:15.614Z,15.10
2017-04-28T07:53:42.624Z,14.88
2017-04-28T07:56:10.211Z,15.20
2017-04-28T07:58:37.183Z,16.16
2017-04-28T08:01:05.137Z,15.48
2017-04-28T08:03:32.866Z,16.50
2017-04-28T08:05:59.950Z,15.34
2017-04-28T08:08:27.709Z,17.40
2017-04-28T08:10:54.707Z,17.44
2017-04-28T08:13:22.249Z,16.70
2017-04-28T08:15:49.232Z,16.98
2017-04-28T08:18:16.235Z,16.24
2017-04-28T08:20:43.276Z,15.70
2017-04-28T08:23:11.051Z,15.76
2017-04-28T08:25:38.906Z,15.56
2017-04-28T08:28:05.899Z,15.74
2017-04-28T08:30:32.906Z,15.32
2017-04-28T08:32:59.891Z,15.92
2017-04-28T08:35:26.904Z,16.74
2017-04-28T08:37:53.914Z,15.88
2017-04-28T08:40:20.898Z,15.46
2017-04-28T08:42:47.909Z,14.76
2017-04-28T08:45:14.879Z,14.90
2017-04-28T08:47:41.866Z,15.46
2017-04-28T08:50:08.862Z,15.22
2017-04-28T08:52:35.887Z,16.18
2017-04-28T08:55:03.625Z,13.86
2017-04-28T08:57:31.062Z,15.28
2017-04-28T08:59:58.063Z,14.74
2017-04-28T09:02:27.033Z,15.80
2017-04-28T09:04:54.040Z,15.98
2017-04-28T09:07:21.028Z,14.66
2017-04-28T09:09:48.357Z,14.92
2017-04-28T09:12:15.343Z,15.02
2017-04-28T09:14:43.096Z,14.52
2017-04-28T09:17:10.095Z,14.92
2017-04-28T09:19:37.076Z,13.84
2017-04-28T09:22:04.468Z,13.20
2017-04-28T09:24:31.453Z,12.84
2017-04-28T09:26:59.683Z,14.58
2017-04-28T09:29:26.675Z,15.62
2017-04-28T09:31:53.674Z,11.88
2017-04-28T09:34:21.189Z,12.08
2017-04-28T09:36:48.954Z,13.50
2017-04-28T09:39:15.989Z,12.88
2017-04-28T09:41:43.055Z,13.02
2017-04-28T09:44:10.073Z,13.64
2017-04-28T09:46:37.795Z,13.60
2017-04-28T09:49:04.810Z,13.66
2017-04-28T09:51:31.795Z,12.72
2017-04-28T09:53:59.223Z,12.18
2017-04-28T09:56:26.971Z,10.86
2017-04-28T09:58:54.368Z,10.86
2017-04-28T10:01:21.370Z,11.98
2017-04-28T10:03:48.377Z,10.68
2017-04-28T10:06:15.364Z,11.68
2017-04-28T10:08:42.461Z,10.90
2017-04-28T10:11:09.451Z,11.00
2017-04-28T10:13:36.458Z,10.02
2017-04-28T10:16:03.474Z,10.90
2017-04-28T10:18:30.473Z,10.02
2017-04-28T10:20:57.473Z,10.60
2017-04-28T10:23:24.454Z,10.50
2017-04-28T10:25:52.663Z,10.84
2017-04-28T10:28:19.747Z,9.66
2017-04-28T10:30:46.758Z,11.20
2017-04-28T10:33:13.729Z,10.76
2017-04-28T10:35:41.475Z,10.86
2017-04-28T10:38:08.452Z,10.20
2017-04-28T10:40:35.419Z,10.22
2017-04-28T10:43:02.441Z,9.56
2017-04-28T10:45:36.465Z,8.82
2017-04-28T10:48:03.483Z,6.92
2017-04-28T10:50:30.454Z,6.88
2017-04-28T10:52:58.230Z,7.22
2017-04-28T10:55:25.242Z,6.76
2017-04-28T10:57:52.891Z,6.30
2017-04-28T11:00:19.987Z,10.54
2017-04-28T11:02:47.041Z,9.44
2017-04-28T11:05:14.087Z,9.94
2017-04-28T11:07:41.070Z,8.92
2017-04-28T11:10:08.046Z,8.70
2017-04-28T11:12:35.350Z,7.82
2017-04-28T11:15:02.346Z,7.06
2017-04-28T11:17:30.294Z,6.42
2017-04-28T11:19:57.286Z,8.02
2017-04-28T11:22:24.881Z,8.58
2017-04-28T11:24:51.860Z,8.44
2017-04-28T11:27:19.709Z,8.20
2017-04-28T11:29:46.687Z,4.52
2017-04-28T11:32:14.400Z,5.02
2017-04-28T11:34:41.376Z,8.32
2017-04-28T11:37:09.326Z,7.86
2017-04-28T11:39:36.379Z,7.76
2017-04-28T11:42:03.380Z,8.26
2017-04-28T11:44:30.429Z,7.68
2017-04-28T11:46:57.437Z,7.32
2017-04-28T11:49:24.441Z,7.52
2017-04-28T11:51:51.434Z,6.94
2017-04-28T11:54:18.469Z,6.88
2017-04-28T11:56:46.185Z,8.04
2017-04-28T11:59:13.905Z,7.60
2017-04-28T12:01:40.909Z,8.20
2017-04-28T12:04:07.878Z,8.70
2017-04-28T12:06:34.890Z,7.70
2017-04-28T12:09:01.870Z,8.30
2017-04-28T12:11:29.592Z,8.36
2017-04-28T12:13:56.599Z,7.50
2017-04-28T12:16:23.599Z,8.08
2017-04-28T12:18:50.605Z,9.18
2017-04-28T12:21:17.591Z,8.48
2017-04-28T12:23:44.590Z,7.76
2017-04-28T12:26:11.575Z,8.00
2017-04-28T12:28:38.585Z,7.50
2017-04-28T12:31:05.611Z,7.42
2017-04-28T12:33:32.615Z,7.24
2017-04-28T12:35:59.606Z,7.22
2017-04-28T12:38:26.589Z,7.18
2017-04-28T12:40:54.531Z,7.28
2017-04-28T12:43:21.841Z,7.08
2017-04-28T12:45:49.405Z,8.02
2017-04-28T12:48:16.466Z,7.24
2017-04-28T12:50:44.359Z,7.42
2017-04-28T12:53:11.560Z,8.46
2017-04-28T12:55:38.656Z,7.48
2017-04-28T12:58:06.648Z,7.70
2017-04-28T13:00:34.004Z,8.00
2017-04-28T13:03:01.925Z,7.98
2017-04-28T13:05:29.103Z,10.58
2017-04-28T13:07:56.842Z,7.60
2017-04-28T13:10:24.574Z,7.78
2017-04-28T13:12:51.570Z,7.74
2017-04-28T13:15:18.544Z,8.20
2017-04-28T13:17:45.527Z,7.36
2017-04-28T13:20:12.526Z,7.54
2017-04-28T13:22:39.523Z,7.60
2017-04-28T13:25:07.272Z,7.34
2017-04-28T13:27:34.321Z,8.52
2017-04-28T13:30:01.327Z,8.54
2017-04-28T13:32:28.311Z,9.42
2017-04-28T13:34:55.288Z,8.00
2017-04-28T13:37:22.298Z,8.26
2017-04-28T13:39:49.271Z,7.86
2017-04-28T13:42:16.354Z,7.54
2017-04-28T13:44:44.391Z,7.20
2017-04-28T13:47:11.486Z,7.44
2017-04-28T13:49:38.503Z,7.12
2017-04-28T13:52:05.530Z,7.26
2017-04-28T13:54:32.564Z,8.34
2017-04-28T13:56:59.735Z,7.32
2017-04-28T13:59:26.777Z,6.60
2017-04-28T14:01:53.835Z,7.28
2017-04-28T14:04:21.210Z,6.94
2017-04-28T14:06:48.211Z,7.60
2017-04-28T14:09:15.969Z,8.04
2017-04-28T14:11:43.724Z,7.02
2017-04-28T14:14:10.794Z,5.50
2017-04-28T14:16:37.803Z,6.56
2017-04-28T14:19:04.786Z,6.76
2017-04-28T14:21:31.790Z,5.88
2017-04-28T14:23:58.785Z,6.56
2017-04-28T14:26:25.901Z,7.20
2017-04-28T14:28:52.930Z,5.80
2017-04-28T14:31:19.916Z,8.22
2017-04-28T14:33:47.713Z,6.32
2017-04-28T14:36:14.714Z,6.14
2017-04-28T14:38:42.526Z,5.10
2017-04-28T14:41:09.558Z,5.80
2017-04-28T14:43:36.568Z,5.66
2017-04-28T14:46:03.639Z,6.04
2017-04-28T14:48:30.717Z,5.92
2017-04-28T14:53:20.411Z,6.56
2017-04-28T14:55:47.535Z,6.94
2017-04-28T14:58:14.603Z,7.48
2017-04-28T15:00:41.637Z,6.56
2017-04-28T15:03:08.686Z,6.96
2017-04-28T15:05:35.895Z,5.94
2017-04-28T15:08:03.686Z,6.50
2017-04-28T15:10:30.724Z,7.54
2017-04-28T15:12:57.838Z,7.08
2017-04-28T15:15:26.874Z,7.18
2017-04-28T15:17:53.958Z,7.30
2017-04-28T15:20:20.972Z,8.20
2017-04-28T15:22:48.037Z,7.80
2017-04-28T15:25:15.087Z,7.60
2017-04-28T15:27:42.096Z,7.18
2017-04-28T15:30:09.172Z,6.40
2017-04-28T15:32:36.173Z,6.46
2017-04-28T15:35:03.237Z,7.12
2017-04-28T15:37:30.282Z,7.30
2017-04-28T15:39:57.490Z,6.50
2017-04-28T15:42:25.100Z,7.48
2017-04-28T15:44:59.256Z,6.90
2017-04-28T15:47:26.357Z,7.54
2017-04-28T15:49:53.392Z,7.32
2017-04-28T15:52:20.394Z,7.64
2017-04-28T15:54:47.402Z,7.44
2017-04-28T15:57:14.425Z,7.46
2017-04-28T15:59:42.192Z,7.86
2017-04-28T16:02:09.214Z,6.86
2017-04-28T16:04:36.340Z,6.24
2017-04-28T16:07:03.382Z,6.58
2017-04-28T16:09:30.370Z,7.38
2017-04-28T16:11:58.172Z,7.20
2017-04-28T16:14:25.179Z,7.22
2017-04-28T16:16:52.901Z,7.58
2017-04-28T16:19:19.918Z,8.06
2017-04-28T16:21:46.894Z,7.50
2017-04-28T16:24:13.943Z,7.00
2017-04-28T16:26:40.938Z,7.38
2017-04-28T16:29:08.764Z,7.20
2017-04-28T16:31:35.831Z,6.80
2017-04-28T16:34:02.856Z,6.62
2017-04-28T16:36:30.623Z,6.78
2017-04-28T16:38:57.666Z,6.58
2017-04-28T16:41:25.416Z,7.38
2017-04-28T16:43:53.135Z,7.68
2017-04-28T16:46:20.163Z,7.68
2017-04-28T16:48:47.168Z,7.04
2017-04-28T16:51:14.938Z,7.00
2017-04-28T16:53:42.770Z,6.50
2017-04-28T16:56:09.820Z,6.58
2017-04-28T16:58:36.783Z,7.00
2017-04-28T17:01:03.757Z,6.78
2017-04-28T17:03:30.797Z,7.00
2017-04-28T17:05:57.878Z,7.10
2017-04-28T17:08:24.926Z,7.84
2017-04-28T17:10:52.004Z,7.22
2017-04-28T17:13:19.042Z,7.00
2017-04-28T17:15:46.026Z,6.72
2017-04-28T17:18:13.029Z,6.84
2017-04-28T17:20:40.013Z,6.02
2017-04-28T17:23:07.010Z,7.32
2017-04-28T17:25:33.982Z,6.84
2017-04-28T17:28:01.043Z,7.36
2017-04-28T17:30:28.072Z,8.10
2017-04-28T17:32:55.108Z,8.32
2017-04-28T17:35:22.145Z,8.38
2017-04-28T17:37:49.135Z,6.84
2017-04-28T17:40:16.158Z,8.06
2017-04-28T17:42:43.424Z,10.70
2017-04-28T17:45:10.446Z,10.40
2017-04-28T17:47:37.493Z,9.36
2017-04-28T17:50:04.567Z,9.08
2017-04-28T17:52:31.574Z,10.40
2017-04-28T17:54:58.581Z,8.22
2017-04-28T17:57:25.674Z,6.36
2017-04-28T17:59:52.646Z,5.78
2017-04-28T18:02:19.654Z,6.80
2017-04-28T18:04:46.626Z,7.16
2017-04-28T18:07:14.346Z,7.52
2017-04-28T18:09:42.064Z,7.04
2017-04-28T18:12:09.059Z,6.30
2017-04-28T18:14:36.781Z,7.72
2017-04-28T18:17:03.794Z,6.96
2017-04-28T18:19:30.821Z,7.50
2017-04-28T18:21:58.537Z,7.14
2017-04-28T18:24:26.137Z,7.50
2017-04-28T18:26:53.882Z,7.72
2017-04-28T18:29:20.886Z,8.06
2017-04-28T18:31:47.881Z,8.72
2017-04-28T18:34:15.630Z,10.00
2017-04-28T18:36:42.613Z,8.60
2017-04-28T18:39:09.585Z,7.98
2017-04-28T18:41:36.590Z,7.70
2017-04-28T18:44:04.320Z,7.80
2017-04-28T18:46:31.322Z,8.68
2017-04-28T18:48:58.321Z,7.92
2017-04-28T18:51:25.335Z,7.72
2017-04-28T18:53:52.306Z,8.56
2017-04-28T18:56:19.313Z,9.08
2017-04-28T18:58:46.323Z,8.82
2017-04-28T19:01:13.317Z,8.40
2017-04-28T19:03:40.343Z,9.70
2017-04-28T19:06:07.340Z,9.74
2017-04-28T19:08:34.358Z,8.44
2017-04-28T19:11:01.349Z,9.32
2017-04-28T19:13:28.366Z,9.40
2017-04-28T19:15:56.084Z,9.40
2017-04-28T19:18:23.064Z,7.44
2017-04-28T19:20:50.105Z,8.08
2017-04-28T19:23:17.080Z,7.88
2017-04-28T19:25:44.077Z,8.30
2017-04-28T19:28:11.054Z,7.26
2017-04-28T19:30:38.782Z,8.36
2017-04-28T19:33:05.787Z,6.90
2017-04-28T19:35:32.766Z,7.06
2017-04-28T19:37:59.770Z,7.48
2017-04-28T19:40:27.481Z,6.48
2017-04-28T19:42:55.231Z,6.68
2017-04-28T19:45:22.198Z,8.32
2017-04-28T19:47:49.201Z,8.16
2017-04-28T19:50:16.178Z,10.92
2017-04-28T19:52:43.946Z,9.32
2017-04-28T19:55:11.685Z,7.90
2017-04-28T19:57:38.667Z,9.88
2017-04-28T20:00:05.673Z,14.32
2017-04-28T20:02:32.659Z,15.80
2017-04-28T20:04:59.659Z,21.18
2017-04-28T20:07:26.670Z,20.86
2017-04-28T20:09:53.667Z,23.00
2017-04-28T20:12:20.662Z,21.94
2017-04-28T20:14:47.685Z,18.50
2017-04-28T20:17:15.406Z,16.04
2017-04-28T20:19:42.381Z,19.10
2017-04-28T20:22:10.121Z,10.76
2017-04-28T20:24:37.090Z,9.38
2017-04-28T20:27:04.837Z,10.56
2017-04-28T20:29:31.817Z,12.46
2017-04-28T20:31:58.819Z,11.88
2017-04-28T20:34:25.789Z,13.82
2017-04-28T20:36:53.506Z,14.02
2017-04-28T20:39:20.520Z,13.64
2017-04-28T20:41:47.498Z,11.66
2017-04-28T20:44:14.498Z,13.14
2017-04-28T20:46:42.210Z,13.02
2017-04-28T20:49:09.202Z,11.86
2017-04-28T20:51:36.922Z,11.32
2017-04-28T20:54:03.926Z,12.52
2017-04-28T20:56:31.721Z,11.56
2017-04-28T20:58:58.759Z,10.06
2017-04-28T21:01:25.755Z,10.26
2017-04-28T21:03:52.767Z,8.60
2017-04-28T21:06:19.742Z,10.14
2017-04-28T21:08:46.719Z,9.18
2017-04-28T21:11:14.474Z,10.26
2017-04-28T21:13:42.190Z,10.60
2017-04-28T21:16:09.202Z,10.10
2017-04-28T21:18:36.181Z,10.12
2017-04-28T21:21:03.186Z,9.66
2017-04-28T21:23:30.163Z,10.38
2017-04-28T21:25:57.145Z,9.74
2017-04-28T21:28:24.879Z,10.20
2017-04-28T21:30:51.877Z,10.58
2017-04-28T21:33:18.902Z,10.58
2017-04-28T21:35:46.614Z,10.58
2017-04-28T21:38:13.608Z,11.66
2017-04-28T21:40:41.317Z,11.52
2017-04-28T21:43:08.333Z,11.58
2017-04-28T21:45:35.306Z,10.40
2017-04-28T21:48:02.317Z,10.52
2017-04-28T21:50:30.022Z,10.64
2017-04-28T21:52:56.998Z,10.88
2017-04-28T21:55:24.011Z,9.60
2017-04-28T21:57:50.982Z,9.48
2017-04-28T22:00:18.430Z,9.86
2017-04-28T22:02:45.416Z,10.96
2017-04-28T22:05:13.170Z,10.32
2017-04-28T22:07:40.891Z,10.04
2017-04-28T22:12:41.553Z,10.24
2017-04-28T22:15:14.589Z,10.90
2017-04-28T22:17:42.306Z,9.64
2017-04-28T22:20:09.302Z,9.24
2017-04-28T22:22:36.301Z,10.08
2017-04-28T22:25:03.275Z,9.64
2017-04-28T22:27:31.019Z,10.52
2017-04-28T22:29:57.994Z,10.34
2017-04-28T22:32:25.737Z,9.56
2017-04-28T22:34:52.718Z,9.68
2017-04-28T22:37:19.720Z,10.10
2017-04-28T22:39:46.710Z,10.80
2017-04-28T22:42:13.706Z,9.86
2017-04-28T22:44:40.710Z,9.62
2017-04-28T22:47:07.686Z,10.00
2017-04-28T22:49:34.688Z,10.44
2017-04-28T22:52:01.666Z,9.86
2017-04-28T22:54:28.686Z,9.80
2017-04-28T22:56:55.663Z,10.30
2017-04-28T22:59:22.684Z,9.50
2017-04-28T23:01:49.682Z,8.82
2017-04-28T23:04:16.654Z,10.48
2017-04-28T23:06:44.401Z,9.44
2017-04-28T23:09:11.382Z,9.34
2017-04-28T23:11:38.396Z,9.06
2017-04-28T23:14:05.402Z,8.90
2017-04-28T23:16:32.405Z,9.56
2017-04-28T23:19:00.143Z,9.46
2017-04-28T23:21:27.122Z,8.66
2017-04-28T23:23:54.853Z,10.40
2017-04-28T23:26:21.826Z,9.54
2017-04-28T23:28:49.562Z,9.34
2017-04-28T23:31:16.542Z,9.70
2017-04-28T23:33:43.542Z,8.52
2017-04-28T23:36:10.526Z,9.46
2017-04-28T23:38:38.293Z,9.32
2017-04-28T23:41:06.014Z,10.10
2017-04-28T23:43:33.011Z,8.84
2017-04-28T23:45:59.981Z,8.60
2017-04-28T23:48:26.994Z,9.58
2017-04-28T23:50:54.713Z,9.16
2017-04-28T23:53:21.695Z,9.20
2017-04-28T23:55:49.461Z,10.44
2017-04-28T23:58:17.200Z,10.30
