createdAt,value
2019-02-24T00:00:48.912Z,65.85
2019-02-24T00:01:49.115Z,65.60
2019-02-24T00:02:48.954Z,65.77
2019-02-24T00:03:48.952Z,66.18
2019-02-24T00:04:48.930Z,66.17
2019-02-24T00:05:48.950Z,66.32
2019-02-24T00:06:48.972Z,66.46
2019-02-24T00:07:48.974Z,66.44
2019-02-24T00:08:49.003Z,66.67
2019-02-24T00:09:48.975Z,67.01
2019-02-24T00:10:48.993Z,67.19
2019-02-24T00:11:49.006Z,67.13
2019-02-24T00:12:49.028Z,67.19
2019-02-24T00:13:49.006Z,67.55
2019-02-24T00:14:49.042Z,67.43
2019-02-24T00:15:49.034Z,67.28
2019-02-24T00:16:49.025Z,67.16
2019-02-24T00:17:49.049Z,67.33
2019-02-24T00:18:49.051Z,67.90
2019-02-24T00:19:49.046Z,68.20
2019-02-24T00:20:49.058Z,68.36
2019-02-24T00:21:49.095Z,68.53
2019-02-24T00:22:49.081Z,68.59
2019-02-24T00:23:49.079Z,68.66
2019-02-24T00:24:49.074Z,68.66
2019-02-24T00:25:49.085Z,68.80
2019-02-24T00:26:49.109Z,68.63
2019-02-24T00:27:48.900Z,68.19
2019-02-24T00:28:48.913Z,68.05
2019-02-24T00:29:49.155Z,67.97
2019-02-24T00:30:48.975Z,68.50
2019-02-24T00:31:48.928Z,68.37
2019-02-24T00:32:48.949Z,68.40
2019-02-24T00:33:48.966Z,68.61
2019-02-24T00:34:48.957Z,68.30
2019-02-24T00:35:48.960Z,68.19
2019-02-24T00:36:49.014Z,68.08
2019-02-24T00:37:48.999Z,68.09
2019-02-24T00:38:48.988Z,67.94
2019-02-24T00:39:49.006Z,67.97
2019-02-24T00:40:48.973Z,68.18
2019-02-24T00:41:49.408Z,68.11
2019-02-24T00:42:48.996Z,68.17
2019-02-24T00:43:49.010Z,68.25
2019-02-24T00:44:49.051Z,68.30
2019-02-24T00:45:49.091Z,68.15
2019-02-24T00:46:49.033Z,68.05
2019-02-24T00:47:49.048Z,68.18
2019-02-24T00:48:49.105Z,68.51
2019-02-24T00:49:49.079Z,68.69
2019-02-24T00:50:49.072Z,69.02
2019-02-24T00:51:49.101Z,68.92
2019-02-24T00:52:49.074Z,68.94
2019-02-24T00:53:49.119Z,69.31
2019-02-24T00:54:49.104Z,69.19
2019-02-24T00:55:49.173Z,68.95
2019-02-24T00:56:49.159Z,69.36
2019-02-24T00:57:48.950Z,68.99
2019-02-24T00:58:48.917Z,69.30
2019-02-24T00:59:48.909Z,68.97
2019-02-24T01:00:48.920Z,69.43
2019-02-24T01:01:49.146Z,69.26
2019-02-24T01:02:48.963Z,69.50
2019-02-24T01:03:48.946Z,69.65
2019-02-24T01:04:48.967Z,69.71
2019-02-24T01:05:48.995Z,69.61
2019-02-24T01:06:48.993Z,69.56
2019-02-24T01:07:49.012Z,69.85
2019-02-24T01:08:49.021Z,69.83
2019-02-24T01:09:49.039Z,69.72
2019-02-24T01:10:49.003Z,69.47
2019-02-24T01:11:49.008Z,69.90
2019-02-24T01:12:49.056Z,69.76
2019-02-24T01:13:49.053Z,69.94
2019-02-24T01:14:49.064Z,69.84
2019-02-24T01:15:49.071Z,69.55
2019-02-24T01:16:49.068Z,69.66
2019-02-24T01:17:49.049Z,69.85
2019-02-24T01:18:49.098Z,69.76
2019-02-24T01:19:49.116Z,69.70
2019-02-24T01:20:49.096Z,69.95
2019-02-24T01:21:49.091Z,69.86
2019-02-24T01:22:49.098Z,69.90
2019-02-24T01:23:49.110Z,69.76
2019-02-24T01:24:49.110Z,70.26
2019-02-24T01:25:49.111Z,70.27
2019-02-24T01:26:49.144Z,70.24
2019-02-24T01:27:48.941Z,69.69
2019-02-24T01:28:48.979Z,70.09
2019-02-24T01:29:48.934Z,69.74
2019-02-24T01:30:48.989Z,69.86
2019-02-24T01:31:48.975Z,70.26
2019-02-24T01:32:49.040Z,69.90
2019-02-24T01:33:49.004Z,69.81
2019-02-24T01:34:48.977Z,69.64
2019-02-24T01:35:48.993Z,69.64
2019-02-24T01:36:48.998Z,69.23
2019-02-24T01:37:48.998Z,69.45
2019-02-24T01:38:49.011Z,69.38
2019-02-24T01:39:49.046Z,69.71
2019-02-24T01:40:49.227Z,69.69
2019-02-24T01:41:49.040Z,69.32
2019-02-24T01:42:49.052Z,69.82
2019-02-24T01:43:49.075Z,69.50
2019-02-24T01:44:49.070Z,69.49
2019-02-24T01:45:49.065Z,69.72
2019-02-24T01:46:49.080Z,69.46
2019-02-24T01:47:49.094Z,69.58
2019-02-24T01:48:49.090Z,69.57
2019-02-24T01:49:49.091Z,69.33
2019-02-24T01:50:49.100Z,69.38
2019-02-24T01:51:49.107Z,69.43
2019-02-24T01:52:49.149Z,69.86
2019-02-24T01:53:49.115Z,69.47
2019-02-24T01:54:49.122Z,69.65
2019-02-24T01:55:49.134Z,69.68
2019-02-24T01:56:49.154Z,69.83
2019-02-24T01:57:48.959Z,70.16
2019-02-24T01:58:48.939Z,70.06
2019-02-24T01:59:48.986Z,69.81
2019-02-24T02:00:48.955Z,70.23
2019-02-24T02:01:48.964Z,70.30
2019-02-24T02:02:49.007Z,70.53
2019-02-24T02:03:49.012Z,70.57
2019-02-24T02:04:49.015Z,70.41
2019-02-24T02:05:49.000Z,70.30
2019-02-24T02:06:49.004Z,70.41
2019-02-24T02:07:49.010Z,70.84
2019-02-24T02:08:49.053Z,70.48
2019-02-24T02:09:49.045Z,70.62
2019-02-24T02:10:49.060Z,70.94
2019-02-24T02:11:49.052Z,70.57
2019-02-24T02:12:49.051Z,70.71
2019-02-24T02:13:49.069Z,70.70
2019-02-24T02:14:49.110Z,70.95
2019-02-24T02:15:49.097Z,70.97
2019-02-24T02:16:49.069Z,71.08
2019-02-24T02:17:49.097Z,70.98
2019-02-24T02:18:49.350Z,71.28
2019-02-24T02:19:49.109Z,70.90
2019-02-24T02:20:49.103Z,71.33
2019-02-24T02:21:49.120Z,71.24
2019-02-24T02:22:49.121Z,71.23
2019-02-24T02:23:49.143Z,70.99
2019-02-24T02:24:49.145Z,71.40
2019-02-24T02:25:49.158Z,70.82
2019-02-24T02:26:49.189Z,70.99
2019-02-24T02:27:48.986Z,70.89
2019-02-24T02:28:48.960Z,70.79
2019-02-24T02:29:48.981Z,70.91
2019-02-24T02:30:48.968Z,70.60
2019-02-24T02:31:49.012Z,70.47
2019-02-24T02:32:49.417Z,70.69
2019-02-24T02:33:49.004Z,70.25
2019-02-24T02:34:49.239Z,70.21
2019-02-24T02:35:49.041Z,70.54
2019-02-24T02:36:49.037Z,70.01
2019-02-24T02:37:49.233Z,70.27
2019-02-24T02:38:49.251Z,70.60
2019-02-24T02:39:49.262Z,70.12
2019-02-24T02:40:49.277Z,70.46
2019-02-24T02:41:49.286Z,70.11
2019-02-24T02:42:49.312Z,70.15
2019-02-24T02:43:49.488Z,70.23
2019-02-24T02:44:49.287Z,69.90
2019-02-24T02:45:49.294Z,70.16
2019-02-24T02:46:49.284Z,70.38
2019-02-24T02:47:49.302Z,70.07
2019-02-24T02:48:49.328Z,70.07
2019-02-24T02:49:49.332Z,70.15
2019-02-24T02:50:49.377Z,70.19
2019-02-24T02:51:49.371Z,70.39
2019-02-24T02:52:49.345Z,70.45
2019-02-24T02:53:49.344Z,70.25
2019-02-24T02:54:49.355Z,70.32
2019-02-24T02:55:49.365Z,70.75
2019-02-24T02:56:49.433Z,70.50
2019-02-24T02:57:49.420Z,70.63
2019-02-24T02:58:54.318Z,70.74
2019-02-24T02:59:49.389Z,71.31
2019-02-24T03:00:49.424Z,70.91
2019-02-24T03:01:49.435Z,71.02
2019-02-24T03:02:49.448Z,71.34
2019-02-24T03:03:49.471Z,70.98
2019-02-24T03:04:49.451Z,71.12
2019-02-24T03:05:49.446Z,71.26
2019-02-24T03:06:49.444Z,71.16
2019-02-24T03:07:49.451Z,71.18
2019-02-24T03:08:49.485Z,71.36
2019-02-24T03:09:49.485Z,71.48
2019-02-24T03:10:49.503Z,71.34
2019-02-24T03:11:49.287Z,71.09
2019-02-24T03:12:49.298Z,71.55
2019-02-24T03:13:49.301Z,71.64
2019-02-24T03:14:49.322Z,71.39
2019-02-24T03:15:49.343Z,71.69
2019-02-24T03:16:49.332Z,71.88
2019-02-24T03:17:49.319Z,71.64
2019-02-24T03:18:49.355Z,72.03
2019-02-24T03:19:49.357Z,71.71
2019-02-24T03:20:49.357Z,71.67
2019-02-24T03:21:49.345Z,72.03
2019-02-24T03:22:49.368Z,72.14
2019-02-24T03:23:49.358Z,71.73
2019-02-24T03:24:49.372Z,72.12
2019-02-24T03:25:49.384Z,71.78
2019-02-24T03:26:49.410Z,71.97
2019-02-24T03:27:49.424Z,72.24
2019-02-24T03:28:49.408Z,72.18
2019-02-24T03:29:49.406Z,72.10
2019-02-24T03:30:49.462Z,72.02
2019-02-24T03:31:49.475Z,71.68
2019-02-24T03:32:49.434Z,71.92
2019-02-24T03:33:49.503Z,72.00
2019-02-24T03:34:49.462Z,72.26
2019-02-24T03:35:49.673Z,72.00
2019-02-24T03:36:49.447Z,72.15
2019-02-24T03:37:49.501Z,72.31
2019-02-24T03:38:49.492Z,72.47
2019-02-24T03:39:49.485Z,72.46
2019-02-24T03:40:49.509Z,72.49
2019-02-24T03:41:49.323Z,72.45
2019-02-24T03:42:49.323Z,72.60
2019-02-24T03:43:49.296Z,72.57
2019-02-24T03:44:49.334Z,72.74
2019-02-24T03:45:49.337Z,72.32
2019-02-24T03:46:49.344Z,72.64
2019-02-24T03:47:49.331Z,72.67
2019-02-24T03:48:49.360Z,72.72
2019-02-24T03:49:49.354Z,72.24
2019-02-24T03:50:49.422Z,72.21
2019-02-24T03:51:49.372Z,72.25
2019-02-24T03:52:49.404Z,72.76
2019-02-24T03:53:49.378Z,72.31
2019-02-24T03:54:49.386Z,72.63
2019-02-24T03:55:49.389Z,72.26
2019-02-24T03:56:49.406Z,72.71
2019-02-24T03:57:49.449Z,72.18
2019-02-24T03:58:49.438Z,72.39
2019-02-24T03:59:49.416Z,72.60
2019-02-24T04:00:49.429Z,72.64
2019-02-24T04:01:49.457Z,72.65
2019-02-24T04:02:49.449Z,72.51
2019-02-24T04:03:49.683Z,72.08
2019-02-24T04:04:49.482Z,72.21
2019-02-24T04:05:49.481Z,72.28
2019-02-24T04:06:49.481Z,71.93
2019-02-24T04:07:49.472Z,72.05
2019-02-24T04:08:49.517Z,71.89
2019-02-24T04:09:49.514Z,72.33
2019-02-24T04:10:49.521Z,72.36
2019-02-24T04:11:49.295Z,72.21
2019-02-24T04:12:49.322Z,72.01
2019-02-24T04:13:49.357Z,72.21
2019-02-24T04:14:49.344Z,71.85
2019-02-24T04:15:49.380Z,72.05
2019-02-24T04:16:49.339Z,72.29
2019-02-24T04:17:49.369Z,72.25
2019-02-24T04:18:49.347Z,72.02
2019-02-24T04:19:49.374Z,71.94
2019-02-24T04:20:49.401Z,71.70
2019-02-24T04:21:49.382Z,71.65
2019-02-24T04:22:49.383Z,72.17
2019-02-24T04:23:49.385Z,71.81
2019-02-24T04:24:49.453Z,71.76
2019-02-24T04:25:49.397Z,71.52
2019-02-24T04:26:49.420Z,71.78
2019-02-24T04:27:49.463Z,71.52
2019-02-24T04:28:49.432Z,71.44
2019-02-24T04:29:49.443Z,71.28
2019-02-24T04:30:49.446Z,71.14
2019-02-24T04:31:49.449Z,71.57
2019-02-24T04:32:49.465Z,71.00
2019-02-24T04:33:49.487Z,71.11
2019-02-24T04:34:49.500Z,71.20
2019-02-24T04:35:49.461Z,71.05
2019-02-24T04:36:49.469Z,71.07
2019-02-24T04:37:49.513Z,71.10
2019-02-24T04:38:49.518Z,70.76
2019-02-24T04:39:49.515Z,70.76
2019-02-24T04:40:49.714Z,71.20
2019-02-24T04:41:49.568Z,71.29
2019-02-24T04:42:49.331Z,70.81
2019-02-24T04:43:49.331Z,70.98
2019-02-24T04:44:49.365Z,70.55
2019-02-24T04:45:49.391Z,70.47
2019-02-24T04:46:49.383Z,70.85
2019-02-24T04:47:49.362Z,70.89
2019-02-24T04:48:49.357Z,70.51
2019-02-24T04:49:49.396Z,70.92
2019-02-24T04:50:49.383Z,70.89
2019-02-24T04:51:49.426Z,70.34
2019-02-24T04:52:49.410Z,70.53
2019-02-24T04:53:49.420Z,70.49
2019-02-24T04:54:49.403Z,70.40
2019-02-24T04:55:49.429Z,70.10
2019-02-24T04:56:49.449Z,70.35
2019-02-24T04:57:49.491Z,70.42
2019-02-24T04:58:49.433Z,70.40
2019-02-24T04:59:49.444Z,70.28
2019-02-24T05:00:49.480Z,70.05
2019-02-24T05:01:49.472Z,69.88
2019-02-24T05:02:49.479Z,69.80
2019-02-24T05:03:49.499Z,70.00
2019-02-24T05:04:49.542Z,69.63
2019-02-24T05:05:49.496Z,69.62
2019-02-24T05:06:49.526Z,70.17
2019-02-24T05:07:49.532Z,70.14
2019-02-24T05:08:49.516Z,70.05
2019-02-24T05:09:49.531Z,69.37
2019-02-24T05:10:49.555Z,69.65
2019-02-24T05:11:49.351Z,69.36
2019-02-24T05:12:49.342Z,69.69
2019-02-24T05:13:49.372Z,70.02
2019-02-24T05:14:49.385Z,69.75
2019-02-24T05:15:49.402Z,70.22
2019-02-24T05:16:49.363Z,69.88
2019-02-24T05:17:49.396Z,70.39
2019-02-24T05:18:49.389Z,70.59
2019-02-24T05:19:49.404Z,70.41
2019-02-24T05:20:49.436Z,70.40
2019-02-24T05:21:49.424Z,70.46
2019-02-24T05:22:49.413Z,70.70
2019-02-24T05:23:49.414Z,70.22
2019-02-24T05:24:49.429Z,70.35
2019-02-24T05:25:49.457Z,70.43
2019-02-24T05:26:49.459Z,70.17
2019-02-24T05:27:49.494Z,70.30
2019-02-24T05:28:49.471Z,70.35
2019-02-24T05:29:49.495Z,70.29
2019-02-24T05:30:49.478Z,70.35
2019-02-24T05:31:49.507Z,70.87
2019-02-24T05:32:49.485Z,70.46
2019-02-24T05:33:49.499Z,70.90
2019-02-24T05:34:49.496Z,70.43
2019-02-24T05:35:49.509Z,70.93
2019-02-24T05:36:49.537Z,70.58
2019-02-24T05:37:49.564Z,71.00
2019-02-24T05:38:49.778Z,71.17
2019-02-24T05:39:49.534Z,70.96
2019-02-24T05:40:49.540Z,71.25
2019-02-24T05:41:49.545Z,70.63
2019-02-24T05:42:49.749Z,70.83
2019-02-24T05:43:49.576Z,71.22
2019-02-24T05:44:49.610Z,70.79
2019-02-24T05:45:49.571Z,70.81
2019-02-24T05:46:49.598Z,71.27
2019-02-24T05:47:49.632Z,71.20
2019-02-24T05:48:49.601Z,70.88
2019-02-24T05:49:49.652Z,71.14
2019-02-24T05:50:49.643Z,71.23
2019-02-24T05:51:49.630Z,71.26
2019-02-24T05:52:49.627Z,71.04
2019-02-24T05:53:49.644Z,70.83
2019-02-24T05:54:51.732Z,71.25
2019-02-24T05:55:49.654Z,70.98
2019-02-24T05:56:49.719Z,71.23
2019-02-24T05:57:49.663Z,71.21
2019-02-24T05:58:49.681Z,70.87
2019-02-24T05:59:55.232Z,70.96
2019-02-24T06:00:49.671Z,70.94
2019-02-24T06:01:49.728Z,71.37
2019-02-24T06:02:49.748Z,71.24
2019-02-24T06:03:49.706Z,70.83
2019-02-24T06:04:49.722Z,70.73
2019-02-24T06:05:49.741Z,70.72
2019-02-24T06:06:49.724Z,70.64
2019-02-24T06:07:49.774Z,70.61
2019-02-24T06:08:49.748Z,70.84
2019-02-24T06:09:49.779Z,70.60
2019-02-24T06:10:49.782Z,70.49
2019-02-24T06:11:49.974Z,70.40
2019-02-24T06:12:49.580Z,70.38
2019-02-24T06:13:49.594Z,70.28
2019-02-24T06:14:49.799Z,70.20
2019-02-24T06:15:49.602Z,70.17
2019-02-24T06:16:49.621Z,70.31
2019-02-24T06:17:49.628Z,69.92
2019-02-24T06:18:49.664Z,69.84
2019-02-24T06:19:49.643Z,70.15
2019-02-24T06:20:49.649Z,69.61
2019-02-24T06:21:49.652Z,69.98
2019-02-24T06:22:49.650Z,69.39
2019-02-24T06:23:49.654Z,69.49
2019-02-24T06:24:49.697Z,69.59
2019-02-24T06:25:49.880Z,69.07
2019-02-24T06:26:49.700Z,69.01
2019-02-24T06:27:49.680Z,69.00
2019-02-24T06:28:49.686Z,68.73
2019-02-24T06:29:49.711Z,68.58
2019-02-24T06:30:49.714Z,68.34
2019-02-24T06:31:49.771Z,68.22
2019-02-24T06:32:49.720Z,67.99
2019-02-24T06:33:49.744Z,68.07
2019-02-24T06:34:49.748Z,67.75
2019-02-24T06:35:49.744Z,67.20
2019-02-24T06:36:49.781Z,67.25
2019-02-24T06:37:49.764Z,66.74
2019-02-24T06:38:49.778Z,66.18
2019-02-24T06:39:49.792Z,65.99
2019-02-24T06:40:49.801Z,65.57
2019-02-24T06:41:49.587Z,65.36
2019-02-24T06:42:49.615Z,65.27
2019-02-24T06:43:49.613Z,65.16
2019-02-24T06:44:49.617Z,64.98
2019-02-24T06:45:49.659Z,64.46
2019-02-24T06:46:49.613Z,64.31
2019-02-24T06:47:49.622Z,64.57
2019-02-24T06:48:49.640Z,64.32
2019-02-24T06:49:49.638Z,64.00
2019-02-24T06:50:49.649Z,63.45
2019-02-24T06:51:49.671Z,63.17
2019-02-24T06:52:49.679Z,62.63
2019-02-24T06:53:49.656Z,62.62
2019-02-24T06:54:49.718Z,62.60
2019-02-24T06:55:49.697Z,62.69
2019-02-24T06:56:50.090Z,62.66
2019-02-24T06:57:49.702Z,62.48
2019-02-24T06:58:49.706Z,62.41
2019-02-24T06:59:49.728Z,61.57
2019-02-24T07:00:49.738Z,61.54
2019-02-24T07:01:49.731Z,61.28
2019-02-24T07:02:49.741Z,61.11
2019-02-24T07:03:49.955Z,60.84
2019-02-24T07:04:49.763Z,60.28
2019-02-24T07:05:49.755Z,59.97
2019-02-24T07:06:49.760Z,59.77
2019-02-24T07:07:49.777Z,59.82
2019-02-24T07:08:49.775Z,59.91
2019-02-24T07:09:49.786Z,59.51
2019-02-24T07:10:49.796Z,59.45
2019-02-24T07:11:49.670Z,59.54
2019-02-24T07:12:49.605Z,60.01
2019-02-24T07:13:49.611Z,59.53
2019-02-24T07:14:49.643Z,59.79
2019-02-24T07:15:49.640Z,59.72
2019-02-24T07:16:49.651Z,60.11
2019-02-24T07:17:49.687Z,60.04
2019-02-24T07:18:49.678Z,59.58
2019-02-24T07:19:49.644Z,58.76
2019-02-24T07:20:49.679Z,58.16
2019-02-24T07:21:49.673Z,58.13
2019-02-24T07:22:49.697Z,58.70
2019-02-24T07:23:49.680Z,59.02
2019-02-24T07:24:49.725Z,59.03
2019-02-24T07:25:49.740Z,58.90
2019-02-24T07:26:49.700Z,58.40
2019-02-24T07:27:49.724Z,57.67
2019-02-24T07:28:49.712Z,56.93
2019-02-24T07:29:49.753Z,56.14
2019-02-24T07:30:49.740Z,55.59
2019-02-24T07:31:49.739Z,55.89
2019-02-24T07:32:49.772Z,55.20
2019-02-24T07:33:49.748Z,54.67
2019-02-24T07:34:49.766Z,54.26
2019-02-24T07:35:49.799Z,54.29
2019-02-24T07:36:49.805Z,54.51
2019-02-24T07:37:49.765Z,52.86
2019-02-24T07:38:49.784Z,52.97
2019-02-24T07:39:49.820Z,54.06
2019-02-24T07:40:49.845Z,55.09
2019-02-24T07:41:50.030Z,53.71
2019-02-24T07:42:49.635Z,54.11
2019-02-24T07:43:49.621Z,53.22
2019-02-24T07:44:49.649Z,52.21
2019-02-24T07:45:49.649Z,52.34
2019-02-24T07:46:49.663Z,52.67
2019-02-24T07:47:49.649Z,52.29
2019-02-24T07:48:49.684Z,52.45
2019-02-24T07:49:49.670Z,50.08
2019-02-24T07:50:49.666Z,48.76
2019-02-24T07:51:49.712Z,47.95
2019-02-24T07:52:49.692Z,47.59
2019-02-24T07:53:49.674Z,48.67
2019-02-24T07:54:49.706Z,50.55
2019-02-24T07:55:49.727Z,49.76
2019-02-24T07:56:49.734Z,50.04
2019-02-24T07:57:49.751Z,50.72
2019-02-24T07:58:49.747Z,51.22
2019-02-24T07:59:49.765Z,48.09
2019-02-24T08:00:49.764Z,49.37
2019-02-24T08:01:49.768Z,49.04
2019-02-24T08:02:49.784Z,47.98
2019-02-24T08:03:49.774Z,46.51
2019-02-24T08:04:49.772Z,48.06
2019-02-24T08:05:49.774Z,49.48
2019-02-24T08:06:49.780Z,48.65
2019-02-24T08:07:49.815Z,48.25
2019-02-24T08:08:49.847Z,49.69
2019-02-24T08:09:49.826Z,50.12
2019-02-24T08:10:50.010Z,48.49
2019-02-24T08:11:49.651Z,47.78
2019-02-24T08:12:49.666Z,44.84
2019-02-24T08:13:49.630Z,45.61
2019-02-24T08:14:49.685Z,45.37
2019-02-24T08:15:49.654Z,44.51
2019-02-24T08:16:49.679Z,42.35
2019-02-24T08:17:49.915Z,44.68
2019-02-24T08:18:51.459Z,45.20
2019-02-24T08:19:49.693Z,45.38
2019-02-24T08:20:49.722Z,45.71
2019-02-24T08:21:49.722Z,44.96
2019-02-24T08:22:49.688Z,44.30
2019-02-24T08:23:49.730Z,43.38
2019-02-24T08:24:49.722Z,41.69
2019-02-24T08:25:49.784Z,40.73
2019-02-24T08:26:49.786Z,41.67
2019-02-24T08:27:49.746Z,42.95
2019-02-24T08:28:49.765Z,43.10
2019-02-24T08:29:49.757Z,42.78
2019-02-24T08:30:49.792Z,42.89
2019-02-24T08:31:49.793Z,44.14
2019-02-24T08:32:49.796Z,42.22
2019-02-24T08:33:49.787Z,42.19
2019-02-24T08:34:49.817Z,42.37
2019-02-24T08:35:49.774Z,43.61
2019-02-24T08:36:49.803Z,42.10
2019-02-24T08:37:49.827Z,42.77
2019-02-24T08:38:50.044Z,41.96
2019-02-24T08:39:49.854Z,41.63
2019-02-24T08:40:49.832Z,42.80
2019-02-24T08:41:49.632Z,41.56
2019-02-24T08:42:49.657Z,41.17
2019-02-24T08:43:49.656Z,41.93
2019-02-24T08:44:49.675Z,41.30
2019-02-24T08:45:49.866Z,42.01
2019-02-24T08:46:49.690Z,41.31
2019-02-24T08:47:49.698Z,40.21
2019-02-24T08:48:49.689Z,40.21
2019-02-24T08:49:49.731Z,40.60
2019-02-24T08:50:49.700Z,41.59
2019-02-24T08:51:49.717Z,42.68
2019-02-24T08:52:49.704Z,41.86
2019-02-24T08:53:49.725Z,42.21
2019-02-24T08:54:49.796Z,41.42
2019-02-24T08:55:49.986Z,40.98
2019-02-24T08:56:49.746Z,40.76
2019-02-24T08:57:49.760Z,40.32
2019-02-24T08:58:49.784Z,40.61
2019-02-24T08:59:49.809Z,38.30
2019-02-24T09:00:51.294Z,36.77
2019-02-24T09:01:49.782Z,34.26
2019-02-24T09:02:49.784Z,34.11
2019-02-24T09:03:49.798Z,33.54
2019-02-24T09:04:49.812Z,32.75
2019-02-24T09:05:50.264Z,31.41
2019-02-24T09:06:49.836Z,31.17
2019-02-24T09:07:49.832Z,30.17
2019-02-24T09:08:49.827Z,30.15
2019-02-24T09:09:49.830Z,30.45
2019-02-24T09:10:49.877Z,30.64
2019-02-24T09:11:49.880Z,29.36
2019-02-24T09:12:49.845Z,28.96
2019-02-24T09:13:49.861Z,28.58
2019-02-24T09:14:49.871Z,28.65
2019-02-24T09:15:49.922Z,28.46
2019-02-24T09:16:49.948Z,28.32
2019-02-24T09:17:49.914Z,29.28
2019-02-24T09:18:49.893Z,28.68
2019-02-24T09:19:49.924Z,28.11
2019-02-24T09:20:49.942Z,27.90
2019-02-24T09:21:49.936Z,27.52
2019-02-24T09:22:49.962Z,27.44
2019-02-24T09:23:49.965Z,27.03
2019-02-24T09:24:49.973Z,26.58
2019-02-24T09:25:49.965Z,26.09
2019-02-24T09:26:50.016Z,26.53
2019-02-24T09:27:49.998Z,27.67
2019-02-24T09:28:50.917Z,28.00
2019-02-24T09:29:49.962Z,27.92
2019-02-24T09:30:50.210Z,27.76
2019-02-24T09:31:50.001Z,28.04
2019-02-24T09:32:50.017Z,27.87
2019-02-24T09:33:50.238Z,27.73
2019-02-24T09:34:50.251Z,28.99
2019-02-24T09:35:51.665Z,29.23
2019-02-24T09:36:50.077Z,27.97
2019-02-24T09:37:50.060Z,27.05
2019-02-24T09:38:50.055Z,26.66
2019-02-24T09:39:50.040Z,27.34
2019-02-24T09:40:50.119Z,26.53
2019-02-24T09:41:50.108Z,27.01
2019-02-24T09:42:50.089Z,28.62
2019-02-24T09:43:50.116Z,27.60
2019-02-24T09:44:50.327Z,27.47
2019-02-24T09:45:50.101Z,28.73
2019-02-24T09:46:50.129Z,29.26
2019-02-24T09:47:50.109Z,28.85
2019-02-24T09:48:50.159Z,29.33
2019-02-24T09:49:50.152Z,30.54
2019-02-24T09:50:50.191Z,30.77
2019-02-24T09:51:52.266Z,29.52
2019-02-24T09:52:50.179Z,30.33
2019-02-24T09:53:50.163Z,29.17
2019-02-24T09:54:50.172Z,29.02
2019-02-24T09:55:50.181Z,28.51
2019-02-24T09:56:50.230Z,29.09
2019-02-24T09:57:50.208Z,28.29
2019-02-24T09:58:50.216Z,27.40
2019-02-24T09:59:50.215Z,27.00
2019-02-24T10:00:50.218Z,28.58
2019-02-24T10:01:50.240Z,27.67
2019-02-24T10:02:50.285Z,27.69
2019-02-24T10:03:50.224Z,28.35
2019-02-24T10:04:50.257Z,28.21
2019-02-24T10:05:50.238Z,27.62
2019-02-24T10:06:50.258Z,27.91
2019-02-24T10:07:50.058Z,27.67
2019-02-24T10:08:50.079Z,27.64
2019-02-24T10:09:50.091Z,27.40
2019-02-24T10:10:50.286Z,27.60
2019-02-24T10:11:50.098Z,27.35
2019-02-24T10:12:50.110Z,27.12
2019-02-24T10:13:51.226Z,26.72
2019-02-24T10:14:50.195Z,27.43
2019-02-24T10:15:50.127Z,27.49
2019-02-24T10:16:50.182Z,27.02
2019-02-24T10:17:50.151Z,28.32
2019-02-24T10:18:50.164Z,27.64
2019-02-24T10:19:50.181Z,26.75
2019-02-24T10:20:50.222Z,26.07
2019-02-24T10:21:50.147Z,25.47
2019-02-24T10:22:50.162Z,26.94
2019-02-24T10:23:50.187Z,26.28
2019-02-24T10:24:50.188Z,25.80
2019-02-24T10:25:50.239Z,26.54
2019-02-24T10:26:50.226Z,26.77
2019-02-24T10:27:50.205Z,26.53
2019-02-24T10:28:50.241Z,27.00
2019-02-24T10:29:50.238Z,27.09
2019-02-24T10:30:50.224Z,27.94
2019-02-24T10:31:50.271Z,27.97
2019-02-24T10:32:50.264Z,26.25
2019-02-24T10:33:50.258Z,26.55
2019-02-24T10:34:50.311Z,26.79
2019-02-24T10:35:50.270Z,26.17
2019-02-24T10:36:50.290Z,26.48
2019-02-24T10:37:50.106Z,27.83
2019-02-24T10:38:50.085Z,27.99
2019-02-24T10:39:50.112Z,27.80
2019-02-24T10:40:50.311Z,25.86
2019-02-24T10:41:50.099Z,25.86
2019-02-24T10:42:50.135Z,27.82
2019-02-24T10:43:50.154Z,26.89
2019-02-24T10:44:50.122Z,26.54
2019-02-24T10:45:50.156Z,25.66
2019-02-24T10:46:50.168Z,25.99
2019-02-24T10:47:50.157Z,26.30
2019-02-24T10:48:50.228Z,26.91
2019-02-24T10:49:50.187Z,26.60
2019-02-24T10:50:50.174Z,26.83
2019-02-24T10:51:50.165Z,26.65
2019-02-24T10:52:50.192Z,27.26
2019-02-24T10:53:50.217Z,26.88
2019-02-24T10:54:50.227Z,25.08
2019-02-24T10:55:50.263Z,24.60
2019-02-24T10:56:50.242Z,24.82
2019-02-24T10:57:50.430Z,25.46
2019-02-24T10:58:50.238Z,25.25
2019-02-24T10:59:50.249Z,25.25
2019-02-24T11:00:50.250Z,25.91
2019-02-24T11:01:50.272Z,25.17
2019-02-24T11:02:50.259Z,24.56
2019-02-24T11:03:50.266Z,25.09
2019-02-24T11:04:50.281Z,24.68
2019-02-24T11:05:50.299Z,24.13
2019-02-24T11:06:50.553Z,23.45
2019-02-24T11:07:50.313Z,23.79
2019-02-24T11:08:50.323Z,24.10
2019-02-24T11:09:50.315Z,24.82
2019-02-24T11:10:50.516Z,25.57
2019-02-24T11:11:50.343Z,23.99
2019-02-24T11:12:50.400Z,24.37
2019-02-24T11:13:50.365Z,23.35
2019-02-24T11:14:50.337Z,23.73
2019-02-24T11:15:50.375Z,24.60
2019-02-24T11:16:50.350Z,23.89
2019-02-24T11:17:50.389Z,24.39
2019-02-24T11:18:50.396Z,24.57
2019-02-24T11:19:50.411Z,24.26
2019-02-24T11:20:50.364Z,23.58
2019-02-24T11:21:50.393Z,25.46
2019-02-24T11:22:50.412Z,25.38
2019-02-24T11:23:50.429Z,24.44
2019-02-24T11:24:50.428Z,24.60
2019-02-24T11:25:50.435Z,23.37
2019-02-24T11:26:50.441Z,24.28
2019-02-24T11:27:50.442Z,24.17
2019-02-24T11:28:50.480Z,24.26
2019-02-24T11:29:50.466Z,24.31
2019-02-24T11:30:50.487Z,24.03
2019-02-24T11:31:50.482Z,24.43
2019-02-24T11:32:50.499Z,24.83
2019-02-24T11:33:50.508Z,25.36
2019-02-24T11:34:50.486Z,25.29
2019-02-24T11:35:50.768Z,25.71
2019-02-24T11:36:50.721Z,25.23
2019-02-24T11:37:50.764Z,25.06
2019-02-24T11:38:50.728Z,25.35
2019-02-24T11:39:50.730Z,25.13
2019-02-24T11:40:50.726Z,25.36
2019-02-24T11:41:50.783Z,25.34
2019-02-24T11:42:50.761Z,25.82
2019-02-24T11:43:50.769Z,27.65
2019-02-24T11:44:50.765Z,27.08
2019-02-24T11:45:50.784Z,27.13
2019-02-24T11:46:50.791Z,26.33
2019-02-24T11:47:50.803Z,24.77
2019-02-24T11:48:50.874Z,24.04
2019-02-24T11:49:50.801Z,24.00
2019-02-24T11:50:50.790Z,24.33
2019-02-24T11:51:50.861Z,24.49
2019-02-24T11:52:50.840Z,24.23
2019-02-24T11:53:50.861Z,24.01
2019-02-24T11:54:50.886Z,24.10
2019-02-24T11:55:50.839Z,24.51
2019-02-24T11:56:50.850Z,24.64
2019-02-24T11:57:50.887Z,25.68
2019-02-24T11:58:50.903Z,26.47
2019-02-24T11:59:50.960Z,25.62
2019-02-24T12:00:50.907Z,24.65
2019-02-24T12:01:50.918Z,24.15
2019-02-24T12:02:50.917Z,23.80
2019-02-24T12:03:50.902Z,24.63
2019-02-24T12:04:50.944Z,24.31
2019-02-24T12:05:50.940Z,24.80
2019-02-24T12:06:51.044Z,25.18
2019-02-24T12:07:50.990Z,24.85
2019-02-24T12:08:50.953Z,24.88
2019-02-24T12:09:50.978Z,25.45
2019-02-24T12:10:50.988Z,25.09
2019-02-24T12:11:50.977Z,26.06
2019-02-24T12:12:51.008Z,26.65
2019-02-24T12:13:50.989Z,24.96
2019-02-24T12:14:51.000Z,26.55
2019-02-24T12:15:51.001Z,25.74
2019-02-24T12:16:51.080Z,25.35
2019-02-24T12:17:51.047Z,25.95
2019-02-24T12:18:51.024Z,25.33
2019-02-24T12:19:51.049Z,25.89
2019-02-24T12:20:51.047Z,25.26
2019-02-24T12:21:51.047Z,25.14
2019-02-24T12:22:51.067Z,26.93
2019-02-24T12:23:51.064Z,26.20
2019-02-24T12:24:51.298Z,26.19
2019-02-24T12:25:51.307Z,24.40
2019-02-24T12:26:51.319Z,25.28
2019-02-24T12:27:51.300Z,24.38
2019-02-24T12:28:51.291Z,24.09
2019-02-24T12:29:51.320Z,24.46
2019-02-24T12:30:51.307Z,26.12
2019-02-24T12:31:56.510Z,25.52
2019-02-24T12:32:51.333Z,24.36
2019-02-24T12:33:51.498Z,24.59
2019-02-24T12:34:51.357Z,25.76
2019-02-24T12:35:51.405Z,25.55
2019-02-24T12:36:51.377Z,25.15
2019-02-24T12:37:51.135Z,25.92
2019-02-24T12:38:51.187Z,25.67
2019-02-24T12:39:51.205Z,26.79
2019-02-24T12:40:51.178Z,26.71
2019-02-24T12:41:51.219Z,26.00
2019-02-24T12:42:51.264Z,26.37
2019-02-24T12:43:51.401Z,25.68
2019-02-24T12:44:51.432Z,26.43
2019-02-24T12:45:51.207Z,26.41
2019-02-24T12:46:51.402Z,24.96
2019-02-24T12:47:51.221Z,24.73
2019-02-24T12:48:51.266Z,24.83
2019-02-24T12:49:51.551Z,25.43
2019-02-24T12:50:51.284Z,25.70
2019-02-24T12:51:51.274Z,24.74
2019-02-24T12:52:51.476Z,24.38