createdAt,value
2022-09-05T00:00:23.535Z,99.90
2022-09-05T00:01:36.692Z,99.90
2022-09-05T00:02:55.223Z,99.90
2022-09-05T00:04:24.960Z,99.90
2022-09-05T00:06:01.685Z,99.90
2022-09-05T00:07:34.375Z,99.90
2022-09-05T00:08:46.725Z,99.90
2022-09-05T00:10:35.984Z,99.90
2022-09-05T00:11:51.682Z,99.90
2022-09-05T00:13:07.397Z,99.90
2022-09-05T00:15:16.459Z,99.90
2022-09-05T00:16:30.313Z,99.90
2022-09-05T00:20:40.685Z,99.90
2022-09-05T00:24:19.164Z,99.90
2022-09-05T00:24:22.347Z,99.90
2022-09-05T00:24:29.348Z,99.90
2022-09-05T00:24:42.067Z,99.90
2022-09-05T00:26:00.523Z,99.90
2022-09-05T00:27:34.249Z,99.90
2022-09-05T00:28:57.132Z,99.90
2022-09-05T00:31:08.715Z,99.90
2022-09-05T00:31:56.756Z,99.90
2022-09-05T00:33:17.883Z,99.90
2022-09-05T00:34:47.262Z,99.90
2022-09-05T00:36:11.802Z,99.90
2022-09-05T00:37:32.441Z,99.90
2022-09-05T00:38:36.876Z,99.90
2022-09-05T00:39:47.934Z,99.90
2022-09-05T00:41:13.416Z,99.90
2022-09-05T00:42:19.297Z,99.90
2022-09-05T00:43:36.182Z,99.90
2022-09-05T00:44:53.649Z,99.90
2022-09-05T00:46:02.651Z,99.90
2022-09-05T00:47:17.201Z,99.90
2022-09-05T00:48:35.370Z,99.90
2022-09-05T00:50:00.624Z,99.90
2022-09-05T00:51:14.629Z,99.90
2022-09-05T00:53:06.888Z,99.90
2022-09-05T00:54:40.661Z,99.90
2022-09-05T00:56:16.311Z,99.90
2022-09-05T00:57:35.800Z,99.90
2022-09-05T00:58:48.371Z,99.90
2022-09-05T01:00:08.754Z,99.90
2022-09-05T01:01:44.431Z,99.90
2022-09-05T01:03:12.690Z,99.90
2022-09-05T01:04:54.334Z,99.90
2022-09-05T01:06:14.464Z,99.90
2022-09-05T01:07:52.021Z,99.90
2022-09-05T01:09:12.383Z,99.90
2022-09-05T01:10:28.568Z,99.90
2022-09-05T01:12:06.479Z,99.90
2022-09-05T01:13:16.614Z,99.90
2022-09-05T01:14:39.405Z,99.90
2022-09-05T01:15:56.400Z,99.90
2022-09-05T01:17:22.482Z,99.90
2022-09-05T01:18:39.367Z,99.90
2022-09-05T01:20:19.199Z,99.90
2022-09-05T01:21:40.570Z,99.90
2022-09-05T01:23:15.460Z,99.90
2022-09-05T01:24:39.800Z,99.90
2022-09-05T01:25:47.049Z,99.90
2022-09-05T01:28:11.290Z,99.90
2022-09-05T01:29:19.834Z,99.90
2022-09-05T01:30:33.845Z,99.90
2022-09-05T01:31:43.932Z,99.90
2022-09-05T01:33:06.042Z,99.90
2022-09-05T01:34:31.461Z,99.90
2022-09-05T01:36:04.049Z,99.90
2022-09-05T01:37:08.807Z,99.90
2022-09-05T01:39:16.598Z,99.90
2022-09-05T01:40:35.815Z,99.90
2022-09-05T01:42:14.413Z,99.90
2022-09-05T01:43:37.237Z,99.90
2022-09-05T01:45:10.167Z,99.90
2022-09-05T01:46:34.767Z,99.90
2022-09-05T01:48:16.797Z,99.90
2022-09-05T01:49:55.660Z,99.90
2022-09-05T01:51:28.807Z,99.90
2022-09-05T01:53:04.943Z,99.90
2022-09-05T01:54:37.689Z,99.90
2022-09-05T01:56:04.717Z,99.90
2022-09-05T01:57:44.686Z,99.90
2022-09-05T01:59:01.071Z,99.90
2022-09-05T02:00:14.363Z,99.90
2022-09-05T02:01:31.798Z,99.90
2022-09-05T02:02:52.645Z,99.90
2022-09-05T02:04:27.801Z,99.90
2022-09-05T02:05:53.262Z,99.90
2022-09-05T02:07:31.317Z,99.90
2022-09-05T02:08:33.123Z,99.90
2022-09-05T02:09:40.541Z,99.90
2022-09-05T02:11:02.990Z,99.90
2022-09-05T02:12:40.183Z,99.90
2022-09-05T02:13:58.496Z,99.90
2022-09-05T02:15:06.620Z,99.90
2022-09-05T02:16:23.207Z,99.90
2022-09-05T02:17:49.692Z,99.90
2022-09-05T02:19:09.285Z,99.90
2022-09-05T02:20:45.106Z,99.90
2022-09-05T02:22:03.068Z,99.90
2022-09-05T02:23:40.996Z,99.90
2022-09-05T02:24:48.014Z,99.90
2022-09-05T02:26:07.557Z,99.90
2022-09-05T02:28:02.154Z,99.90
2022-09-05T02:29:29.477Z,99.90
2022-09-05T02:30:58.069Z,99.90
2022-09-05T02:32:43.199Z,99.90
2022-09-05T02:34:22.288Z,99.90
2022-09-05T02:35:39.527Z,99.90
2022-09-05T02:37:02.520Z,99.90
2022-09-05T02:43:12.863Z,99.90
2022-09-05T02:44:48.216Z,99.90
2022-09-05T02:45:13.412Z,99.90
2022-09-05T02:45:19.112Z,99.90
2022-09-05T02:45:21.086Z,99.90
2022-09-05T02:46:35.377Z,99.90
2022-09-05T02:48:04.163Z,99.90
2022-09-05T02:53:59.231Z,99.90
2022-09-05T02:57:17.290Z,99.90
2022-09-05T02:57:26.572Z,99.90
2022-09-05T02:57:41.587Z,99.90
2022-09-05T02:57:42.126Z,99.90
2022-09-05T02:58:04.691Z,99.90
2022-09-05T02:59:11.306Z,99.90
2022-09-05T03:00:21.979Z,99.90
2022-09-05T03:02:00.631Z,99.90
2022-09-05T03:03:30.822Z,99.90
2022-09-05T03:04:32.594Z,99.90
2022-09-05T03:05:55.974Z,99.90
2022-09-05T03:07:15.259Z,99.90
2022-09-05T03:08:28.586Z,99.90
2022-09-05T03:10:03.252Z,99.90
2022-09-05T03:11:28.653Z,99.90
2022-09-05T03:12:51.723Z,99.90
2022-09-05T03:14:18.483Z,99.90
2022-09-05T03:15:23.157Z,99.90
2022-09-05T03:16:49.720Z,99.90
2022-09-05T03:18:20.883Z,99.90
2022-09-05T03:19:50.432Z,99.90
2022-09-05T03:21:23.807Z,99.90
2022-09-05T03:22:47.803Z,99.90
2022-09-05T03:24:12.198Z,99.90
2022-09-05T03:25:19.593Z,99.90
2022-09-05T03:26:33.283Z,99.90
2022-09-05T03:28:15.580Z,99.90
2022-09-05T03:29:44.303Z,99.90
2022-09-05T03:31:22.672Z,99.90
2022-09-05T03:32:34.489Z,99.90
2022-09-05T03:34:13.038Z,99.90
2022-09-05T03:35:20.466Z,99.90
2022-09-05T03:36:34.211Z,99.90
2022-09-05T03:37:57.260Z,99.90
2022-09-05T03:39:23.523Z,99.90
2022-09-05T03:40:37.787Z,99.90
2022-09-05T03:42:14.747Z,99.90
2022-09-05T03:43:29.869Z,99.90
2022-09-05T03:44:46.840Z,99.90
2022-09-05T03:46:11.787Z,99.90
2022-09-05T03:47:46.393Z,99.90
2022-09-05T03:50:15.337Z,99.90
2022-09-05T03:56:13.688Z,99.90
2022-09-05T03:57:16.673Z,99.90
2022-09-05T03:57:23.217Z,99.90
2022-09-05T03:57:26.662Z,99.90
2022-09-05T03:57:38.555Z,99.90
2022-09-05T03:59:06.358Z,99.90
2022-09-05T04:00:09.841Z,99.90
2022-09-05T04:02:59.987Z,99.90
2022-09-05T04:08:05.843Z,99.90
2022-09-05T04:08:16.802Z,99.90
2022-09-05T04:08:24.043Z,99.90
2022-09-05T04:08:26.843Z,99.90
2022-09-05T04:09:11.379Z,99.90
2022-09-05T04:10:45.726Z,99.90
2022-09-05T04:11:54.823Z,99.90
2022-09-05T04:13:30.077Z,99.90
2022-09-05T04:15:20.016Z,99.90
2022-09-05T04:16:30.048Z,99.90
2022-09-05T04:17:37.226Z,99.90
2022-09-05T04:19:09.511Z,99.90
2022-09-05T04:20:31.924Z,99.90
2022-09-05T04:21:44.277Z,99.90
2022-09-05T04:23:16.516Z,99.90
2022-09-05T04:24:29.457Z,99.90
2022-09-05T04:25:49.652Z,99.90
2022-09-05T04:27:06.571Z,99.90
2022-09-05T04:28:53.842Z,99.90
2022-09-05T04:30:07.044Z,99.90
2022-09-05T04:31:56.298Z,99.90
2022-09-05T04:33:36.620Z,99.90
2022-09-05T04:35:03.925Z,99.90
2022-09-05T04:36:27.105Z,99.90
2022-09-05T04:37:48.948Z,99.90
2022-09-05T04:39:25.178Z,99.90
2022-09-05T04:40:36.958Z,99.90
2022-09-05T04:41:46.422Z,99.90
2022-09-05T04:42:48.657Z,99.90
2022-09-05T04:44:04.057Z,99.90
2022-09-05T04:45:14.279Z,99.90
2022-09-05T04:46:30.835Z,99.90
2022-09-05T04:47:44.302Z,99.90
2022-09-05T04:48:59.015Z,99.90
2022-09-05T04:50:11.349Z,99.90
2022-09-05T04:51:35.979Z,99.90
2022-09-05T04:52:58.278Z,99.90
2022-09-05T04:54:11.639Z,99.90
2022-09-05T04:55:21.390Z,99.90
2022-09-05T04:56:34.971Z,99.90
2022-09-05T04:58:07.139Z,99.90
2022-09-05T05:04:50.759Z,99.90
2022-09-05T05:06:05.693Z,99.90
2022-09-05T05:06:08.914Z,99.90
2022-09-05T05:06:09.961Z,99.90
2022-09-05T05:06:13.495Z,99.90
2022-09-05T05:07:17.248Z,99.90
2022-09-05T05:08:47.672Z,99.90
2022-09-05T05:12:23.918Z,99.90
2022-09-05T05:15:50.028Z,99.90
2022-09-05T05:18:00.667Z,99.90
2022-09-05T05:18:07.635Z,99.90
2022-09-05T05:18:16.251Z,99.90
2022-09-05T05:18:41.081Z,99.90
2022-09-05T05:20:39.773Z,99.90
2022-09-05T05:21:20.461Z,99.90
2022-09-05T05:22:22.419Z,99.90
2022-09-05T05:23:37.285Z,99.90
2022-09-05T05:24:55.567Z,99.90
2022-09-05T05:26:00.260Z,99.90
2022-09-05T05:27:04.708Z,99.90
2022-09-05T05:28:27.337Z,99.90
2022-09-05T05:30:07.708Z,99.90
2022-09-05T05:31:16.863Z,99.90
2022-09-05T05:32:44.931Z,99.90
2022-09-05T05:33:51.100Z,99.90
2022-09-05T05:35:17.348Z,99.90
2022-09-05T05:36:27.393Z,99.90
2022-09-05T05:37:43.090Z,99.90
2022-09-05T05:39:02.985Z,99.90
2022-09-05T05:40:11.253Z,99.90
2022-09-05T05:41:21.062Z,99.90
2022-09-05T05:42:24.337Z,99.90
2022-09-05T05:43:37.407Z,99.90
2022-09-05T05:44:39.178Z,99.90
2022-09-05T05:45:43.709Z,99.90
2022-09-05T05:46:55.369Z,99.90
2022-09-05T05:48:04.434Z,99.90
2022-09-05T05:49:37.370Z,99.90
2022-09-05T05:51:02.425Z,99.90
2022-09-05T05:52:13.560Z,99.90
2022-09-05T05:53:52.860Z,99.90
2022-09-05T05:55:48.821Z,99.90
2022-09-05T05:56:45.786Z,99.90
2022-09-05T05:58:16.207Z,99.90
2022-09-05T05:59:55.376Z,99.90
2022-09-05T06:01:30.274Z,99.90
2022-09-05T06:03:25.787Z,99.90
2022-09-05T06:04:28.577Z,99.90
2022-09-05T06:06:01.981Z,99.90
2022-09-05T06:07:15.721Z,99.90
2022-09-05T06:12:33.097Z,99.90
2022-09-05T06:14:56.250Z,99.90
2022-09-05T06:15:01.626Z,99.90
2022-09-05T06:15:08.918Z,99.90
2022-09-05T06:16:16.091Z,99.90
2022-09-05T06:17:44.366Z,99.90
2022-09-05T06:18:51.579Z,99.90
2022-09-05T06:22:06.423Z,99.90
2022-09-05T06:22:21.602Z,99.90
2022-09-05T06:24:01.981Z,99.90
2022-09-05T06:25:31.110Z,99.90
2022-09-05T06:26:32.594Z,99.90
2022-09-05T06:28:18.601Z,99.90
2022-09-05T06:29:38.630Z,99.90
2022-09-05T06:31:30.588Z,99.90
2022-09-05T06:32:58.310Z,99.90
2022-09-05T06:34:12.984Z,99.90
2022-09-05T06:35:49.162Z,99.90
2022-09-05T06:37:17.114Z,99.90
2022-09-05T06:38:58.663Z,99.90
2022-09-05T06:40:21.568Z,99.90
2022-09-05T06:41:35.026Z,99.90
2022-09-05T06:43:03.903Z,99.90
2022-09-05T06:44:31.255Z,99.90
2022-09-05T06:45:58.530Z,99.90
2022-09-05T06:47:24.091Z,99.90
2022-09-05T06:48:45.933Z,99.90
2022-09-05T06:50:26.800Z,99.90
2022-09-05T06:51:48.505Z,99.90
2022-09-05T06:53:31.151Z,99.90
2022-09-05T06:54:38.518Z,99.90
2022-09-05T06:55:59.787Z,99.90
2022-09-05T06:57:22.437Z,99.90
2022-09-05T06:58:48.505Z,99.90
2022-09-05T07:00:17.498Z,99.90
2022-09-05T07:01:35.794Z,99.90
2022-09-05T07:03:14.375Z,99.90
2022-09-05T07:04:52.813Z,99.90
2022-09-05T07:06:08.180Z,99.90
2022-09-05T07:07:27.534Z,99.90
2022-09-05T07:08:54.228Z,99.90
2022-09-05T07:09:56.143Z,99.90
2022-09-05T07:11:23.718Z,99.90
2022-09-05T07:12:31.437Z,99.90
2022-09-05T07:13:44.816Z,99.90
2022-09-05T07:15:08.946Z,99.90
2022-09-05T07:16:36.982Z,99.90
2022-09-05T07:18:10.915Z,99.90
2022-09-05T07:19:28.738Z,99.90
2022-09-05T07:21:17.411Z,99.90
2022-09-05T07:22:48.561Z,99.90
2022-09-05T07:24:09.215Z,99.90
2022-09-05T07:25:18.410Z,99.90
2022-09-05T07:26:51.461Z,99.90
2022-09-05T07:28:25.781Z,99.90
2022-09-05T07:29:32.538Z,99.90
2022-09-05T07:30:39.072Z,99.90
2022-09-05T07:31:42.720Z,99.90
2022-09-05T07:32:52.599Z,99.90
2022-09-05T07:34:20.779Z,99.90
2022-09-05T07:35:31.259Z,99.90
2022-09-05T07:36:47.876Z,99.90
2022-09-05T07:38:00.457Z,99.90
2022-09-05T07:39:27.839Z,99.90
2022-09-05T07:40:27.066Z,99.90
2022-09-05T07:41:31.683Z,99.90
2022-09-05T07:43:09.833Z,99.90
2022-09-05T07:44:22.225Z,99.90
2022-09-05T07:45:29.808Z,99.90
2022-09-05T07:46:38.994Z,99.90
2022-09-05T07:48:17.409Z,99.90
2022-09-05T07:49:28.986Z,99.90
2022-09-05T07:54:24.012Z,99.90
2022-09-05T07:56:59.519Z,99.90
2022-09-05T07:57:06.016Z,99.90
2022-09-05T07:57:07.930Z,99.90
2022-09-05T07:57:27.002Z,99.90
2022-09-05T07:58:25.825Z,99.90
2022-09-05T07:59:29.241Z,99.90
2022-09-05T08:00:31.379Z,99.90
2022-09-05T08:01:37.442Z,99.90
2022-09-05T08:02:46.971Z,99.90
2022-09-05T08:03:56.095Z,99.90
2022-09-05T08:05:03.619Z,99.90
2022-09-05T08:06:11.678Z,99.90
2022-09-05T08:07:47.531Z,99.90
2022-09-05T08:09:21.413Z,99.90
2022-09-05T08:11:23.834Z,99.90
2022-09-05T08:12:09.719Z,99.90
2022-09-05T08:13:23.992Z,99.90
2022-09-05T08:14:45.259Z,99.90
2022-09-05T08:16:13.202Z,99.90
2022-09-05T08:17:26.459Z,99.90
2022-09-05T08:18:42.747Z,99.90
2022-09-05T08:19:57.874Z,99.90
2022-09-05T08:21:27.215Z,99.90
2022-09-05T08:22:48.081Z,99.90
2022-09-05T08:24:09.110Z,99.90
2022-09-05T08:25:27.612Z,99.90
2022-09-05T08:26:47.816Z,99.90
2022-09-05T08:28:12.884Z,99.90
2022-09-05T08:29:40.624Z,99.90
2022-09-05T08:30:53.789Z,99.90
2022-09-05T08:32:02.158Z,99.90
2022-09-05T08:33:14.657Z,99.90
2022-09-05T08:34:35.431Z,99.90
2022-09-05T08:36:02.519Z,99.90
2022-09-05T08:37:05.564Z,99.90
2022-09-05T08:38:09.042Z,99.90
2022-09-05T08:39:13.557Z,99.90
2022-09-05T08:41:00.717Z,99.90
2022-09-05T08:42:34.928Z,99.90
2022-09-05T08:46:37.362Z,99.90
2022-09-05T08:46:40.508Z,99.90
2022-09-05T08:47:44.965Z,99.90
2022-09-05T08:49:19.067Z,99.90
2022-09-05T08:50:59.317Z,99.90
2022-09-05T08:52:13.546Z,99.90
2022-09-05T08:53:49.616Z,99.90
2022-09-05T08:54:54.913Z,99.90
2022-09-05T08:56:25.498Z,99.90
2022-09-05T08:57:46.077Z,99.90
2022-09-05T08:59:28.161Z,99.90
2022-09-05T09:00:54.993Z,99.90
2022-09-05T09:02:47.207Z,99.90
2022-09-05T09:03:43.997Z,99.90
2022-09-05T09:05:01.793Z,99.90
2022-09-05T09:06:22.711Z,99.90
2022-09-05T09:07:52.033Z,99.90
2022-09-05T09:09:23.636Z,99.90
2022-09-05T09:10:43.698Z,99.90
2022-09-05T09:12:17.627Z,99.90
2022-09-05T09:13:19.621Z,99.90
2022-09-05T09:14:39.335Z,99.90
2022-09-05T09:15:51.808Z,99.90
2022-09-05T09:16:53.693Z,99.90
2022-09-05T09:17:56.434Z,99.90
2022-09-05T09:19:02.405Z,99.90
2022-09-05T09:20:12.745Z,99.90
2022-09-05T09:21:25.579Z,99.90
2022-09-05T09:22:33.319Z,99.90
2022-09-05T09:23:49.943Z,99.90
2022-09-05T09:25:15.212Z,99.90
2022-09-05T09:26:19.126Z,99.90
2022-09-05T09:28:47.171Z,99.90
2022-09-05T09:29:21.843Z,99.90
2022-09-05T09:30:23.989Z,99.90
2022-09-05T09:31:34.660Z,99.90
2022-09-05T09:32:46.055Z,99.90
2022-09-05T09:34:33.003Z,99.90
2022-09-05T09:35:54.808Z,99.90
2022-09-05T09:37:14.997Z,99.90
2022-09-05T09:38:22.105Z,99.90
2022-09-05T09:39:39.136Z,99.90
2022-09-05T09:41:00.567Z,99.90
2022-09-05T09:42:33.610Z,99.90
2022-09-05T09:43:38.314Z,99.90
2022-09-05T09:45:27.459Z,99.90
2022-09-05T09:46:47.144Z,99.90
2022-09-05T09:48:06.293Z,99.90
2022-09-05T09:49:22.927Z,99.90
2022-09-05T09:50:58.448Z,99.90
2022-09-05T09:52:43.915Z,99.90
2022-09-05T09:53:59.743Z,99.90
2022-09-05T09:55:23.563Z,99.90
2022-09-05T09:56:47.037Z,99.90
2022-09-05T09:58:00.733Z,99.90
2022-09-05T09:59:23.905Z,99.90
2022-09-05T10:00:29.796Z,99.90
2022-09-05T10:01:53.523Z,99.90
2022-09-05T10:07:36.789Z,99.90
2022-09-05T10:10:38.129Z,99.90
2022-09-05T10:10:44.034Z,99.90
2022-09-05T10:10:51.623Z,99.90
2022-09-05T10:11:22.769Z,99.90
2022-09-05T10:12:14.738Z,99.90
2022-09-05T10:13:48.256Z,99.90
2022-09-05T10:14:52.718Z,99.90
2022-09-05T10:16:20.996Z,99.90
2022-09-05T10:17:57.052Z,99.90
2022-09-05T10:21:37.672Z,99.90
2022-09-05T10:23:01.691Z,99.90
2022-09-05T10:24:26.376Z,99.90
2022-09-05T10:25:50.433Z,99.90
2022-09-05T10:27:13.579Z,99.90
2022-09-05T10:28:25.469Z,99.90
2022-09-05T10:29:47.107Z,99.90
2022-09-05T10:33:13.966Z,99.90
2022-09-05T10:35:06.164Z,99.90
2022-09-05T10:35:10.271Z,99.90
2022-09-05T10:35:51.864Z,99.90
2022-09-05T10:37:05.342Z,99.90
2022-09-05T10:38:10.250Z,99.90
2022-09-05T10:39:26.440Z,99.90
2022-09-05T10:40:29.399Z,99.90
2022-09-05T10:41:49.892Z,99.90
2022-09-05T10:42:59.870Z,99.90
2022-09-05T10:44:02.720Z,99.90
2022-09-05T10:45:09.086Z,99.90
2022-09-05T10:46:51.155Z,99.90
2022-09-05T10:48:15.997Z,99.90
2022-09-05T10:49:30.104Z,99.90
2022-09-05T10:50:44.769Z,99.90
2022-09-05T10:52:18.155Z,99.90
2022-09-05T10:53:28.283Z,99.90
2022-09-05T10:55:14.225Z,99.90
2022-09-05T10:56:22.908Z,99.90
2022-09-05T10:57:28.570Z,99.90
2022-09-05T11:01:22.046Z,99.90
2022-09-05T11:02:20.427Z,99.90
2022-09-05T11:02:26.376Z,99.90
2022-09-05T11:03:40.958Z,99.90
2022-09-05T11:04:49.852Z,99.90
2022-09-05T11:05:58.539Z,99.90
2022-09-05T11:07:14.335Z,99.90
2022-09-05T11:08:53.975Z,99.90
2022-09-05T11:10:07.356Z,99.90
2022-09-05T11:11:34.155Z,99.90
2022-09-05T11:12:58.841Z,99.90
2022-09-05T11:14:26.307Z,99.90
2022-09-05T11:16:03.569Z,99.90
2022-09-05T11:17:32.126Z,99.90
2022-09-05T11:18:56.894Z,99.90
2022-09-05T11:20:14.410Z,99.90
2022-09-05T11:21:33.353Z,99.90
2022-09-05T11:22:40.112Z,99.90
2022-09-05T11:23:56.930Z,99.90
2022-09-05T11:25:02.372Z,99.90
2022-09-05T11:26:28.879Z,99.90
2022-09-05T11:27:40.462Z,99.90
2022-09-05T11:29:00.593Z,99.90
2022-09-05T11:30:07.309Z,99.90
2022-09-05T11:31:15.599Z,99.90
2022-09-05T11:39:48.351Z,99.90
2022-09-05T11:39:52.456Z,99.90
2022-09-05T11:40:06.567Z,99.90
2022-09-05T11:40:08.556Z,99.90
2022-09-05T11:40:31.496Z,99.90
2022-09-05T11:41:31.647Z,99.90
2022-09-05T11:42:56.958Z,99.90
2022-09-05T11:44:24.814Z,99.90
2022-09-05T11:45:49.606Z,99.90
2022-09-05T11:47:28.128Z,99.90
2022-09-05T11:48:53.059Z,99.90
2022-09-05T11:49:55.983Z,99.90
2022-09-05T11:51:34.429Z,99.90
2022-09-05T11:52:42.528Z,99.90
2022-09-05T11:53:54.737Z,99.90
2022-09-05T11:55:38.533Z,99.90
2022-09-05T11:57:06.464Z,99.90
2022-09-05T11:58:44.583Z,99.90
2022-09-05T12:00:31.759Z,99.90
2022-09-05T12:02:24.046Z,99.90
2022-09-05T12:03:58.230Z,99.90
2022-09-05T12:05:48.553Z,99.90
2022-09-05T12:07:26.270Z,99.90
2022-09-05T12:08:35.779Z,99.90
2022-09-05T12:09:50.964Z,99.90
2022-09-05T12:11:26.800Z,99.90
2022-09-05T12:12:57.874Z,99.90
2022-09-05T12:14:21.330Z,99.90
2022-09-05T12:15:34.468Z,99.90
2022-09-05T12:17:06.435Z,99.90
2022-09-05T12:18:19.515Z,99.90
2022-09-05T12:19:51.572Z,99.90
2022-09-05T12:20:59.795Z,99.90
2022-09-05T12:22:23.847Z,99.90
2022-09-05T12:24:49.778Z,99.90
2022-09-05T12:27:36.441Z,99.90
2022-09-05T12:27:36.994Z,99.90
2022-09-05T12:29:29.084Z,99.90
2022-09-05T12:30:55.144Z,99.90
2022-09-05T12:34:23.383Z,99.90
2022-09-05T12:36:06.179Z,99.90
2022-09-05T12:36:08.057Z,99.90
2022-09-05T12:40:44.887Z,99.90
2022-09-05T12:40:53.860Z,99.90
2022-09-05T12:41:36.678Z,99.90
2022-09-05T12:42:12.547Z,99.90
2022-09-05T12:44:39.118Z,99.90
2022-09-05T12:45:12.964Z,99.90
2022-09-05T12:46:30.796Z,99.90
2022-09-05T12:48:07.129Z,99.90
2022-09-05T12:49:21.601Z,99.90
2022-09-05T12:50:46.875Z,99.90
2022-09-05T12:52:03.666Z,99.90
2022-09-05T12:53:13.757Z,99.90
2022-09-05T12:54:33.302Z,99.90
2022-09-05T12:55:47.070Z,99.90
2022-09-05T13:00:41.157Z,99.90
2022-09-05T13:02:55.216Z,99.90
2022-09-05T13:03:07.058Z,99.90
2022-09-05T13:03:09.381Z,99.90
2022-09-05T13:03:28.481Z,99.90
2022-09-05T13:04:32.032Z,99.90
2022-09-05T13:05:52.944Z,99.90
2022-09-05T13:06:58.863Z,99.90
2022-09-05T13:08:03.339Z,99.30
2022-09-05T13:09:11.059Z,99.30
2022-09-05T13:14:11.625Z,99.20
2022-09-05T13:14:52.528Z,99.90
2022-09-05T13:14:54.747Z,99.80
2022-09-05T13:15:20.094Z,99.90
2022-09-05T13:16:29.324Z,99.90
2022-09-05T13:18:10.522Z,99.90
2022-09-05T13:19:33.707Z,99.90
2022-09-05T13:20:39.994Z,99.90
2022-09-05T13:21:50.960Z,99.90
2022-09-05T13:22:54.256Z,99.90
2022-09-05T13:24:22.692Z,99.90
2022-09-05T13:25:27.436Z,99.90
2022-09-05T13:26:44.300Z,99.90
2022-09-05T13:27:56.987Z,98.80
2022-09-05T13:29:13.426Z,99.90
2022-09-05T13:32:39.044Z,99.90
2022-09-05T13:37:56.518Z,99.90
2022-09-05T13:38:01.343Z,99.90
2022-09-05T13:38:07.595Z,99.90
2022-09-05T13:38:19.618Z,99.90
2022-09-05T13:38:29.313Z,99.90
2022-09-05T13:39:12.460Z,99.90
2022-09-05T13:40:24.250Z,99.90
2022-09-05T13:41:32.779Z,99.90
2022-09-05T13:42:42.662Z,99.90
2022-09-05T13:43:45.447Z,99.90
2022-09-05T13:44:54.154Z,99.90
2022-09-05T13:46:19.615Z,99.90
2022-09-05T13:47:34.456Z,99.90
2022-09-05T13:50:53.001Z,99.90
2022-09-05T13:52:13.957Z,99.90
2022-09-05T13:53:31.217Z,99.90
2022-09-05T13:54:51.837Z,99.90
2022-09-05T13:56:28.428Z,99.90
2022-09-05T13:57:42.746Z,99.90
2022-09-05T13:58:56.476Z,99.90
2022-09-05T14:00:27.840Z,99.10
2022-09-05T14:02:24.940Z,99.90
2022-09-05T14:03:42.823Z,99.90
2022-09-05T14:05:08.373Z,99.90
2022-09-05T14:06:45.114Z,99.90
2022-09-05T14:08:21.057Z,99.90
2022-09-05T14:10:13.414Z,99.90
2022-09-05T14:11:44.775Z,99.90
2022-09-05T14:13:01.293Z,99.90
2022-09-05T14:14:11.139Z,99.90
2022-09-05T14:15:24.844Z,99.90
2022-09-05T14:16:33.914Z,99.90
2022-09-05T14:18:21.298Z,99.90
2022-09-05T14:19:43.473Z,99.90
2022-09-05T14:21:11.012Z,99.90
2022-09-05T14:22:31.772Z,99.90
2022-09-05T14:24:14.980Z,99.90
2022-09-05T14:25:27.693Z,99.90
2022-09-05T14:26:51.238Z,99.90
2022-09-05T14:27:55.127Z,99.90
2022-09-05T14:29:14.531Z,99.90
2022-09-05T14:32:45.964Z,99.90
2022-09-05T14:37:39.202Z,99.90
2022-09-05T14:37:45.935Z,99.90
2022-09-05T14:37:50.569Z,99.90
2022-09-05T14:38:01.496Z,98.50
2022-09-05T14:38:46.439Z,97.30
2022-09-05T14:40:30.438Z,99.90
2022-09-05T14:42:07.344Z,99.90
2022-09-05T14:43:39.939Z,99.90
2022-09-05T14:45:08.582Z,99.90
2022-09-05T14:46:24.442Z,99.90
2022-09-05T14:47:51.633Z,99.90
2022-09-05T14:49:29.430Z,99.90
2022-09-05T14:51:02.102Z,99.90
2022-09-05T14:52:27.080Z,99.90
2022-09-05T14:56:57.728Z,99.70
2022-09-05T15:02:43.940Z,99.90
2022-09-05T15:02:48.939Z,98.90
2022-09-05T15:02:50.346Z,98.10
2022-09-05T15:02:57.341Z,98.00
2022-09-05T15:05:38.855Z,97.50
2022-09-05T15:06:40.603Z,96.90
2022-09-05T15:07:44.289Z,96.90
2022-09-05T15:11:47.241Z,96.90
2022-09-05T15:12:16.180Z,97.20
2022-09-05T15:12:23.842Z,98.00
2022-09-05T15:13:19.506Z,97.90
2022-09-05T15:14:27.619Z,99.00
2022-09-05T15:15:31.926Z,98.80
2022-09-05T15:16:38.650Z,98.60
2022-09-05T15:17:47.330Z,98.80
2022-09-05T15:18:50.888Z,99.50
2022-09-05T15:20:10.454Z,99.90
2022-09-05T15:21:33.893Z,99.70
2022-09-05T15:22:41.931Z,99.20
2022-09-05T15:23:58.247Z,98.90
2022-09-05T15:25:21.501Z,99.00
2022-09-05T15:26:26.771Z,99.80
2022-09-05T15:27:30.136Z,99.90
2022-09-05T15:28:34.278Z,99.90
2022-09-05T15:29:36.152Z,99.90
2022-09-05T15:30:38.197Z,99.90
2022-09-05T15:31:41.421Z,99.90
2022-09-05T15:32:45.338Z,99.90
2022-09-05T15:33:50.829Z,99.90
2022-09-05T15:34:59.020Z,99.90
2022-09-05T15:36:01.915Z,99.90
2022-09-05T15:37:20.946Z,99.90
2022-09-05T15:38:31.637Z,99.90
2022-09-05T15:39:38.610Z,99.90
2022-09-05T15:40:40.353Z,99.90
2022-09-05T15:41:43.430Z,99.90
2022-09-05T15:43:14.457Z,99.90
2022-09-05T15:44:27.707Z,99.90
2022-09-05T15:45:35.684Z,99.90
2022-09-05T15:47:01.215Z,99.90
2022-09-05T15:48:14.807Z,99.90
2022-09-05T15:49:31.269Z,99.90
2022-09-05T15:50:46.683Z,99.90
2022-09-05T15:51:51.183Z,99.90
2022-09-05T15:52:55.172Z,99.90
2022-09-05T15:53:58.450Z,99.90
2022-09-05T15:55:20.259Z,99.90
2022-09-05T15:56:25.086Z,99.90
2022-09-05T15:57:35.934Z,99.90
2022-09-05T15:58:53.368Z,99.90
2022-09-05T16:00:02.328Z,99.90
2022-09-05T16:01:32.628Z,99.90
2022-09-05T16:02:47.151Z,99.90
2022-09-05T16:07:46.413Z,99.90
2022-09-05T16:10:33.646Z,99.90
2022-09-05T16:10:34.101Z,99.90
2022-09-05T16:10:46.604Z,99.90
2022-09-05T16:10:49.989Z,99.90
2022-09-05T16:13:00.625Z,99.90
2022-09-05T16:14:14.448Z,99.90
2022-09-05T16:16:29.900Z,99.90
2022-09-05T16:23:19.404Z,99.90
2022-09-05T16:23:28.260Z,99.90
2022-09-05T16:23:30.445Z,99.90
2022-09-05T16:23:33.605Z,99.90
2022-09-05T16:23:35.959Z,99.90
2022-09-05T16:24:58.678Z,99.90
2022-09-05T16:26:25.382Z,99.90
2022-09-05T16:27:43.665Z,99.90
2022-09-05T16:29:25.512Z,99.90
2022-09-05T16:30:34.607Z,99.90
2022-09-05T16:32:02.430Z,99.90
2022-09-05T16:33:19.039Z,99.90
2022-09-05T16:34:50.632Z,99.90
2022-09-05T16:36:05.133Z,99.90
2022-09-05T16:37:13.677Z,99.90
2022-09-05T16:38:48.837Z,99.90
2022-09-05T16:39:54.381Z,99.90
2022-09-05T16:41:24.461Z,99.90
2022-09-05T16:42:46.703Z,99.90
2022-09-05T16:43:55.304Z,99.90
2022-09-05T16:45:28.405Z,99.90
2022-09-05T16:46:38.587Z,99.90
2022-09-05T16:48:15.006Z,99.90
2022-09-05T16:49:43.057Z,99.90
2022-09-05T16:50:57.635Z,99.90
2022-09-05T16:52:06.603Z,99.90
2022-09-05T16:53:37.508Z,99.90
2022-09-05T16:54:54.164Z,99.90
2022-09-05T16:56:01.374Z,99.90
2022-09-05T16:57:08.290Z,99.90
2022-09-05T16:58:15.477Z,99.90
2022-09-05T16:59:22.818Z,99.90
2022-09-05T17:00:24.592Z,99.90
2022-09-05T17:02:06.566Z,99.90
2022-09-05T17:03:34.505Z,99.90
2022-09-05T17:05:04.366Z,99.90
2022-09-05T17:06:25.562Z,99.90
2022-09-05T17:07:56.489Z,99.90
2022-09-05T17:09:13.494Z,99.90
2022-09-05T17:10:20.048Z,99.90
2022-09-05T17:11:29.425Z,99.90
2022-09-05T17:12:35.356Z,99.90
2022-09-05T17:13:45.735Z,99.90
2022-09-05T17:14:51.465Z,99.90
2022-09-05T17:15:54.164Z,99.90
2022-09-05T17:17:01.164Z,99.90
2022-09-05T17:18:26.881Z,99.90
2022-09-05T17:19:35.036Z,99.90
2022-09-05T17:20:50.561Z,99.90
2022-09-05T17:24:24.511Z,99.90
2022-09-05T17:29:19.791Z,99.90
2022-09-05T17:29:21.144Z,99.90
2022-09-05T17:29:32.962Z,99.90
2022-09-05T17:29:38.280Z,99.90
2022-09-05T17:32:01.996Z,99.90
2022-09-05T17:33:20.498Z,99.90
2022-09-05T17:34:49.473Z,99.90
2022-09-05T17:36:21.336Z,99.90
2022-09-05T17:37:49.163Z,99.90
2022-09-05T17:39:18.470Z,99.90
2022-09-05T17:40:55.332Z,99.90
2022-09-05T17:42:15.522Z,99.90
2022-09-05T17:43:28.323Z,99.90
2022-09-05T17:44:48.641Z,99.90
2022-09-05T17:46:09.536Z,99.90
2022-09-05T17:47:24.311Z,99.90
2022-09-05T17:49:02.582Z,99.90
2022-09-05T17:50:12.490Z,99.90
2022-09-05T17:51:34.862Z,99.90
2022-09-05T17:52:56.630Z,99.90
2022-09-05T17:54:08.392Z,99.90
2022-09-05T17:55:14.334Z,99.90
2022-09-05T17:56:32.898Z,99.90
2022-09-05T17:57:36.358Z,99.90
2022-09-05T17:58:49.372Z,99.90
2022-09-05T17:59:52.441Z,99.90
2022-09-05T18:01:00.291Z,99.90
2022-09-05T18:02:01.927Z,99.90
2022-09-05T18:03:03.884Z,99.90
2022-09-05T18:04:17.559Z,99.90
2022-09-05T18:05:56.908Z,99.90