createdAt,value
2017-08-27T00:00:03.107Z,87.05
2017-08-27T00:05:02.895Z,86.58
2017-08-27T00:10:03.382Z,86.1
2017-08-27T00:15:02.873Z,86
2017-08-27T00:20:03.391Z,85.71
2017-08-27T00:25:02.832Z,85.71
2017-08-27T00:30:03.229Z,85.14
2017-08-27T00:35:02.721Z,85.42
2017-08-27T00:40:03.273Z,84.85
2017-08-27T00:45:03.637Z,84.23
2017-08-27T00:50:03.036Z,84.42
2017-08-27T00:55:03.447Z,83.47
2017-08-27T01:00:02.892Z,82.6
2017-08-27T01:05:03.411Z,82.51
2017-08-27T01:10:02.965Z,82.79
2017-08-27T01:15:03.428Z,82.51
2017-08-27T01:20:02.881Z,82.89
2017-08-27T01:25:03.267Z,82.21
2017-08-27T01:30:02.813Z,82.31
2017-08-27T01:35:03.194Z,82.03
2017-08-27T01:40:03.647Z,81.93
2017-08-27T01:45:03.172Z,82.12
2017-08-27T01:50:02.704Z,81.84
2017-08-27T01:55:03.120Z,81.45
2017-08-27T02:00:03.608Z,80.97
2017-08-27T02:05:03.146Z,81.07
2017-08-27T02:10:03.663Z,80.74
2017-08-27T02:15:03.244Z,81.02
2017-08-27T02:20:03.622Z,80.64
2017-08-27T02:25:03.084Z,80.55
2017-08-27T02:30:03.559Z,80.03
2017-08-27T02:35:03.034Z,79.74
2017-08-27T02:40:03.642Z,79.16
2017-08-27T02:45:03.230Z,78.69
2017-08-27T02:50:02.783Z,78.27
2017-08-27T02:55:03.309Z,77.73
2017-08-27T03:00:02.847Z,77.44
2017-08-27T03:05:03.329Z,77.4
2017-08-27T03:10:03.019Z,77.21
2017-08-27T03:15:03.610Z,76.39
2017-08-27T03:20:03.214Z,76.73
2017-08-27T03:25:02.751Z,76.44
2017-08-27T03:30:03.360Z,76.54
2017-08-27T03:35:02.932Z,75.87
2017-08-27T03:40:03.381Z,75.68
2017-08-27T03:45:02.937Z,75.87
2017-08-27T03:50:03.299Z,75.39
2017-08-27T03:55:02.847Z,75.1
2017-08-27T04:00:03.344Z,74.72
2017-08-27T04:05:02.996Z,74.62
2017-08-27T04:10:03.693Z,74.33
2017-08-27T04:15:03.244Z,73.91
2017-08-27T04:20:03.618Z,73.91
2017-08-27T04:25:03.197Z,73.63
2017-08-27T04:30:03.545Z,73.34
2017-08-27T04:35:03.084Z,73.54
2017-08-27T04:40:03.505Z,73.15
2017-08-27T04:45:03.091Z,73.05
2017-08-27T04:50:03.171Z,73.72
2017-08-27T04:55:03.518Z,73.54
2017-08-27T05:00:02.886Z,73.02
2017-08-27T05:05:03.293Z,72.54
2017-08-27T05:10:02.920Z,72.09
2017-08-27T05:15:03.472Z,72.19
2017-08-27T05:20:02.822Z,72.48
2017-08-27T05:25:03.220Z,72.48
2017-08-27T05:30:03.656Z,72.96
2017-08-27T05:35:03.164Z,73.09
2017-08-27T05:40:02.761Z,73.57
2017-08-27T05:45:03.113Z,73.66
2017-08-27T05:50:03.644Z,74.57
2017-08-27T05:55:03.017Z,74.66
2017-08-27T06:00:03.589Z,74.22
2017-08-27T06:05:02.973Z,75.02
2017-08-27T06:10:03.549Z,74.96
2017-08-27T06:15:03.050Z,76.21
2017-08-27T06:20:03.597Z,77.5
2017-08-27T06:25:02.989Z,78.59
2017-08-27T06:30:03.452Z,81.27
2017-08-27T06:35:02.799Z,83.29
2017-08-27T06:40:03.264Z,83.81
2017-08-27T06:45:03.640Z,85.35
2017-08-27T06:50:03.121Z,88.23
2017-08-27T06:55:03.515Z,89.81
2017-08-27T07:00:03.471Z,92.17
2017-08-27T07:05:03.015Z,93.13
2017-08-27T07:10:03.612Z,93.19
2017-08-27T07:15:03.164Z,92.85
2017-08-27T07:20:03.560Z,92.13
2017-08-27T07:25:02.994Z,91.36
2017-08-27T07:30:03.508Z,91.31
2017-08-27T07:35:03.046Z,92.99
2017-08-27T07:40:03.433Z,95.5
2017-08-27T07:45:02.863Z,98.58
2017-08-27T07:50:03.266Z,99.84
2017-08-27T08:00:03.268Z,99.99
2017-08-27T08:05:02.809Z,99.99
2017-08-27T08:10:03.430Z,99.99
2017-08-27T08:15:02.990Z,99.99
2017-08-27T08:20:03.587Z,99.99
2017-08-27T08:25:03.220Z,99.99
2017-08-27T08:30:02.785Z,99.99
2017-08-27T08:35:03.177Z,99.99
2017-08-27T08:40:02.682Z,92.6
2017-08-27T08:45:03.167Z,87.2
2017-08-27T08:50:02.774Z,84.42
2017-08-27T08:55:03.321Z,79.88
2017-08-27T09:00:02.761Z,75.24
2017-08-27T09:05:03.170Z,73.97
2017-08-27T09:10:03.574Z,72.06
2017-08-27T09:15:03.123Z,71.22
2017-08-27T09:20:03.677Z,68.39
2017-08-27T09:25:03.034Z,67.93
2017-08-27T09:30:03.607Z,66.11
2017-08-27T09:35:03.004Z,65.91
2017-08-27T09:40:03.472Z,66.6
2017-08-27T09:45:02.879Z,62.72
2017-08-27T09:50:03.518Z,61.57
2017-08-27T09:55:02.892Z,61.21
2017-08-27T10:00:03.419Z,60.55
2017-08-27T10:05:02.777Z,59.28
2017-08-27T10:10:03.475Z,58.82
2017-08-27T10:15:02.854Z,58.33
2017-08-27T10:20:03.412Z,56.76
2017-08-27T10:25:02.783Z,55.91
2017-08-27T10:30:03.370Z,56.13
2017-08-27T10:35:02.938Z,55.74
2017-08-27T10:40:03.372Z,55.15
2017-08-27T10:45:02.963Z,55.61
2017-08-27T10:50:03.589Z,53.94
2017-08-27T10:55:03.102Z,54.36
2017-08-27T11:00:02.748Z,53.77
2017-08-27T11:05:03.330Z,53.31
2017-08-27T11:10:02.944Z,51.03
2017-08-27T11:15:03.503Z,52.2
2017-08-27T11:20:03.132Z,52.52
2017-08-27T11:25:03.718Z,51.25
2017-08-27T11:30:03.402Z,51.64
2017-08-27T11:35:02.927Z,51.1
2017-08-27T11:40:03.424Z,51.89
2017-08-27T11:45:02.841Z,50.34
2017-08-27T11:50:03.380Z,49.65
2017-08-27T11:55:02.738Z,50.21
2017-08-27T12:00:03.260Z,50.02
2017-08-27T12:05:03.629Z,49.65
2017-08-27T12:10:03.022Z,48.39
2017-08-27T12:15:03.587Z,48.69
2017-08-27T12:20:02.928Z,48.83
2017-08-27T12:25:03.513Z,48.83
2017-08-27T12:30:03.076Z,48.64
2017-08-27T12:35:03.591Z,48.59
2017-08-27T12:40:03.156Z,48.3
2017-08-27T12:45:03.615Z,48.77
2017-08-27T12:50:03.144Z,49.04
2017-08-27T12:55:03.652Z,49.16
2017-08-27T13:00:03.023Z,49.46
2017-08-27T13:05:03.448Z,50.16
2017-08-27T13:10:03.037Z,49.46
2017-08-27T13:15:03.564Z,49.99
2017-08-27T13:20:03.120Z,50.66
2017-08-27T13:25:03.493Z,50.68
2017-08-27T13:30:02.974Z,50.29
2017-08-27T13:35:03.510Z,49.73
2017-08-27T13:40:02.912Z,50.02
2017-08-27T13:45:03.328Z,50.14
2017-08-27T13:50:02.796Z,51.25
2017-08-27T13:55:03.403Z,53.39
2017-08-27T14:00:02.975Z,54.15
2017-08-27T14:05:03.450Z,54.08
2017-08-27T14:10:02.822Z,53.69
2017-08-27T14:15:03.219Z,53.72
2017-08-27T14:20:02.729Z,53.33
2017-08-27T14:25:03.087Z,53.06
2017-08-27T14:30:03.663Z,53.16
2017-08-27T14:35:03.067Z,53.64
2017-08-27T14:40:03.606Z,54.01
2017-08-27T14:45:02.999Z,53.69
2017-08-27T14:50:03.559Z,54.88
2017-08-27T14:55:03.128Z,56.12
2017-08-27T15:00:03.539Z,56.97
2017-08-27T15:05:03.180Z,56.87
2017-08-27T15:10:02.818Z,57.65
2017-08-27T15:15:03.344Z,57.65
2017-08-27T15:20:02.925Z,57.26
2017-08-27T15:25:03.390Z,57.75
2017-08-27T15:30:02.871Z,58.22
2017-08-27T15:35:03.225Z,58.09
2017-08-27T15:40:03.657Z,58.15
2017-08-27T15:45:03.011Z,58.64
2017-08-27T15:50:03.443Z,59.1
2017-08-27T15:55:02.946Z,60.89
2017-08-27T16:00:03.447Z,61.21
2017-08-27T16:05:02.954Z,60.44
2017-08-27T16:10:03.570Z,60.5
2017-08-27T16:15:02.945Z,61.64
2017-08-27T16:20:03.385Z,60.96
2017-08-27T16:25:02.918Z,61.64
2017-08-27T16:30:03.562Z,62
2017-08-27T16:35:02.938Z,62.58
2017-08-27T16:40:03.550Z,62.65
2017-08-27T16:45:03.071Z,63.49
2017-08-27T16:50:03.600Z,64.26
2017-08-27T16:55:03.097Z,64.82
2017-08-27T17:00:03.674Z,65.75
2017-08-27T17:05:03.158Z,66.4
2017-08-27T17:10:02.773Z,66.3
2017-08-27T17:15:03.356Z,66.99
2017-08-27T17:20:02.859Z,68.02
2017-08-27T17:25:03.452Z,67.82
2017-08-27T17:30:02.982Z,68.27
2017-08-27T17:35:03.434Z,69.05
2017-08-27T17:40:03.044Z,69.89
2017-08-27T17:45:03.628Z,71.24
2017-08-27T17:50:03.111Z,71.59
2017-08-27T17:55:03.698Z,72.36
2017-08-27T18:00:03.116Z,72.62
2017-08-27T18:05:03.599Z,73.65
2017-08-27T18:10:03.001Z,75.78
2017-08-27T18:15:03.561Z,75.58
2017-08-27T18:20:03.096Z,75.74
2017-08-27T18:25:03.867Z,76.9
2017-08-27T18:30:03.378Z,78.11
2017-08-27T18:35:02.803Z,78.21
2017-08-27T18:40:03.383Z,79.04
2017-08-27T18:45:02.698Z,83.15
2017-08-27T18:50:03.117Z,91.35
2017-08-27T18:55:03.646Z,90.87
2017-08-27T19:00:03.011Z,91.06
2017-08-27T19:05:03.594Z,94.78
2017-08-27T19:10:03.028Z,95.26
2017-08-27T19:15:03.548Z,97.09
2017-08-27T19:20:02.933Z,96.46
2017-08-27T19:25:03.475Z,99.16
2017-08-27T19:30:02.943Z,99.55
2017-08-27T19:35:03.507Z,99.93
2017-08-27T19:40:03.117Z,99.99
2017-08-27T19:45:03.571Z,99.99
2017-08-27T19:50:03.301Z,99.99
2017-08-27T19:55:02.682Z,99.99
2017-08-27T20:00:03.070Z,99.99
2017-08-27T20:05:03.467Z,99.99
2017-08-27T20:10:02.872Z,99.99
2017-08-27T20:15:03.380Z,99.99
2017-08-27T20:20:02.827Z,99.99
2017-08-27T20:25:03.340Z,99.99
2017-08-27T20:30:02.922Z,99.99
2017-08-27T20:35:03.485Z,99.99
2017-08-27T20:40:03.089Z,99.99
2017-08-27T20:45:03.663Z,99.99
2017-08-27T20:50:03.183Z,99.99
2017-08-27T20:55:03.704Z,99.99
2017-08-27T21:00:03.202Z,99.99
2017-08-27T21:05:02.742Z,99.99
2017-08-27T21:10:03.349Z,99.99
2017-08-27T21:15:02.972Z,99.99
2017-08-27T21:20:03.321Z,99.99
2017-08-27T21:25:03.678Z,99.99
2017-08-27T21:30:03.355Z,99.99
2017-08-27T21:35:02.917Z,99.99
2017-08-27T21:40:03.454Z,99.99
2017-08-27T21:45:02.854Z,99.99
2017-08-27T21:50:03.425Z,99.99
2017-08-27T21:55:02.921Z,99.99
2017-08-27T22:00:03.306Z,99.99
2017-08-27T22:05:02.707Z,99.77
2017-08-27T22:10:03.213Z,99.68
2017-08-27T22:15:03.650Z,99.2
2017-08-27T22:20:03.251Z,98.24
2017-08-27T22:25:03.675Z,96.51
2017-08-27T22:30:03.105Z,96.75
2017-08-27T22:35:03.655Z,96.66
2017-08-27T22:40:03.231Z,96.56
2017-08-27T22:45:03.618Z,96.56
2017-08-27T22:50:03.005Z,97.71
2017-08-27T22:55:03.361Z,97.56
2017-08-27T23:00:03.030Z,97.66
2017-08-27T23:05:02.862Z,96.56
2017-08-27T23:10:03.450Z,96.85
2017-08-27T23:15:02.997Z,96.89
2017-08-27T23:20:03.421Z,95.94
2017-08-27T23:25:02.999Z,95.84
2017-08-27T23:30:03.560Z,94.31
2017-08-27T23:35:03.136Z,94.93
2017-08-27T23:40:02.749Z,95.36
2017-08-27T23:45:03.311Z,94.26
2017-08-27T23:50:02.728Z,93.88
2017-08-27T23:55:03.232Z,95.26
