createdAt,value
2018-05-21T00:00:18.257Z,14.30
2018-05-21T00:02:48.037Z,14.30
2018-05-21T00:05:18.559Z,14.20
2018-05-21T00:07:49.115Z,14.10
2018-05-21T00:10:18.884Z,14.10
2018-05-21T00:12:48.670Z,14.10
2018-05-21T00:15:18.442Z,14.20
2018-05-21T00:17:48.188Z,14.20
2018-05-21T00:20:18.477Z,14.20
2018-05-21T00:22:48.222Z,14.20
2018-05-21T00:25:17.990Z,14.20
2018-05-21T00:27:48.559Z,14.10
2018-05-21T00:30:18.313Z,14.10
2018-05-21T00:32:48.873Z,14.10
2018-05-21T00:35:18.618Z,14.10
2018-05-21T00:37:48.434Z,14.10
2018-05-21T00:40:18.198Z,14.10
2018-05-21T00:42:47.971Z,14.00
2018-05-21T00:45:17.777Z,14.00
2018-05-21T00:47:47.563Z,14.00
2018-05-21T00:50:17.326Z,13.90
2018-05-21T00:52:47.276Z,13.90
2018-05-21T00:55:28.558Z,13.90
2018-05-21T00:57:59.077Z,13.80
2018-05-21T01:00:29.583Z,13.80
2018-05-21T01:02:59.384Z,13.80
2018-05-21T01:05:29.183Z,13.80
2018-05-21T01:07:58.987Z,13.80
2018-05-21T01:10:28.785Z,13.70
2018-05-21T01:12:58.278Z,13.80
2018-05-21T01:15:28.038Z,13.70
2018-05-21T01:17:57.828Z,13.70
2018-05-21T01:20:27.608Z,13.70
2018-05-21T01:22:57.421Z,13.60
2018-05-21T01:25:27.920Z,13.60
2018-05-21T01:27:57.575Z,13.60
2018-05-21T01:30:27.409Z,13.60
2018-05-21T01:32:56.844Z,13.50
2018-05-21T01:35:26.622Z,13.50
2018-05-21T01:37:56.431Z,13.50
2018-05-21T01:40:26.238Z,13.50
2018-05-21T01:42:56.053Z,13.40
2018-05-21T01:45:25.825Z,13.40
2018-05-21T01:47:56.457Z,13.40
2018-05-21T01:50:26.997Z,13.40
2018-05-21T01:52:57.563Z,13.30
2018-05-21T01:55:27.345Z,13.30
2018-05-21T01:57:56.861Z,13.30
2018-05-21T02:00:26.638Z,13.20
2018-05-21T02:02:56.404Z,13.10
2018-05-21T02:05:26.191Z,13.10
2018-05-21T02:07:55.948Z,13.10
2018-05-21T02:10:25.723Z,13.10
2018-05-21T02:12:55.472Z,13.10
2018-05-21T02:15:25.211Z,13.00
2018-05-21T02:17:55.772Z,13.00
2018-05-21T02:20:25.565Z,13.00
2018-05-21T02:22:56.068Z,13.00
2018-05-21T02:25:25.874Z,13.00
2018-05-21T02:27:55.634Z,13.00
2018-05-21T02:30:25.409Z,13.00
2018-05-21T02:32:55.197Z,13.00
2018-05-21T02:35:24.985Z,13.00
2018-05-21T02:37:54.780Z,12.90
2018-05-21T02:40:24.524Z,12.80
2018-05-21T02:42:54.481Z,12.80
2018-05-21T02:45:23.959Z,12.80
2018-05-21T02:47:53.698Z,12.70
2018-05-21T02:50:24.281Z,12.70
2018-05-21T02:52:54.087Z,12.70
2018-05-21T02:55:23.835Z,12.70
2018-05-21T02:57:53.634Z,12.60
2018-05-21T03:00:23.051Z,12.60
2018-05-21T03:02:52.818Z,12.60
2018-05-21T03:05:22.587Z,12.50
2018-05-21T03:07:52.393Z,12.50
2018-05-21T03:10:22.169Z,12.50
2018-05-21T03:12:51.935Z,12.40
2018-05-21T03:15:22.451Z,12.40
2018-05-21T03:17:53.016Z,12.40
2018-05-21T03:20:22.765Z,12.30
2018-05-21T03:22:52.520Z,12.40
2018-05-21T03:25:23.094Z,12.30
2018-05-21T03:27:52.885Z,12.30
2018-05-21T03:30:22.684Z,12.30
2018-05-21T03:32:53.493Z,12.30
2018-05-21T03:35:23.297Z,12.30
2018-05-21T03:37:53.246Z,12.30
2018-05-21T03:40:23.801Z,12.30
2018-05-21T03:42:53.560Z,12.30
2018-05-21T03:45:23.396Z,12.30
2018-05-21T03:47:53.182Z,12.30
2018-05-21T03:50:23.753Z,12.30
2018-05-21T03:52:53.550Z,12.30
2018-05-21T03:55:24.070Z,12.40
2018-05-21T03:57:53.865Z,12.40
2018-05-21T04:00:34.582Z,12.40
2018-05-21T04:06:01.465Z,12.50
2018-05-21T04:08:31.361Z,12.50
2018-05-21T04:11:01.266Z,12.50
2018-05-21T04:13:31.152Z,12.50
2018-05-21T04:16:00.900Z,12.50
2018-05-21T04:18:30.694Z,12.50
2018-05-21T04:21:00.226Z,12.60
2018-05-21T04:23:30.008Z,12.60
2018-05-21T04:25:59.765Z,12.70
2018-05-21T04:28:29.538Z,12.70
2018-05-21T04:31:00.079Z,12.80
2018-05-21T04:33:30.592Z,12.80
2018-05-21T04:36:01.153Z,12.90
2018-05-21T04:38:30.674Z,12.90
2018-05-21T04:41:00.445Z,12.90
2018-05-21T04:43:30.187Z,13.00
2018-05-21T04:45:59.945Z,13.00
2018-05-21T04:48:29.748Z,13.10
2018-05-21T04:50:59.487Z,13.20
2018-05-21T04:53:30.047Z,13.30
2018-05-21T04:55:59.822Z,13.30
2018-05-21T04:58:29.613Z,13.30
2018-05-21T05:00:59.382Z,13.40
2018-05-21T05:03:29.133Z,13.50
2018-05-21T05:05:58.894Z,13.50
2018-05-21T05:08:28.675Z,13.50
2018-05-21T05:10:58.434Z,13.60
2018-05-21T05:13:28.333Z,13.70
2018-05-21T05:15:58.154Z,13.80
2018-05-21T05:18:27.899Z,13.90
2018-05-21T05:20:57.745Z,14.10
2018-05-21T05:23:27.705Z,14.20
2018-05-21T05:25:57.487Z,14.40
2018-05-21T05:28:28.035Z,14.70
2018-05-21T05:30:57.773Z,14.70
2018-05-21T05:33:27.661Z,15.00
2018-05-21T05:35:57.572Z,15.10
2018-05-21T05:38:28.200Z,15.50
2018-05-21T05:40:58.000Z,15.50
2018-05-21T05:43:28.557Z,15.90
2018-05-21T05:45:58.121Z,15.90
2018-05-21T05:48:27.863Z,16.00
2018-05-21T05:50:57.647Z,16.20
2018-05-21T05:53:27.969Z,16.70
2018-05-21T05:55:58.536Z,17.00
2018-05-21T05:58:28.404Z,17.00
2018-05-21T06:00:57.945Z,17.30
2018-05-21T06:03:27.154Z,17.70
2018-05-21T06:05:56.343Z,18.10
2018-05-21T06:08:25.896Z,18.40
2018-05-21T06:10:56.188Z,18.50
2018-05-21T06:13:25.755Z,18.50
2018-05-21T06:15:55.338Z,18.80
2018-05-21T06:18:25.623Z,18.80
2018-05-21T06:20:55.171Z,18.70
2018-05-21T06:23:24.420Z,19.10
2018-05-21T06:25:53.731Z,19.20
2018-05-21T06:28:23.153Z,19.50
2018-05-21T06:30:52.689Z,19.80
2018-05-21T06:33:22.448Z,20.00
2018-05-21T06:35:51.929Z,19.90
2018-05-21T06:38:21.497Z,19.70
2018-05-21T06:40:51.986Z,20.00
2018-05-21T06:43:21.515Z,19.90
2018-05-21T06:45:51.871Z,20.40
2018-05-21T06:48:22.205Z,20.50
2018-05-21T06:50:51.712Z,20.50
2018-05-21T06:53:21.365Z,20.50
2018-05-21T06:55:50.835Z,20.70
2018-05-21T06:58:20.740Z,21.10
2018-05-21T07:00:50.344Z,21.40
2018-05-21T07:03:20.726Z,21.80
2018-05-21T07:05:50.310Z,21.70
2018-05-21T07:08:19.800Z,21.90
2018-05-21T07:10:49.386Z,22.00
2018-05-21T07:13:19.682Z,22.30
2018-05-21T07:15:49.174Z,22.30
2018-05-21T07:18:18.742Z,22.40
2018-05-21T07:20:48.280Z,22.50
2018-05-21T07:23:17.774Z,23.00
2018-05-21T07:25:47.333Z,23.00
2018-05-21T07:28:17.736Z,23.10
2018-05-21T07:30:46.884Z,23.00
2018-05-21T07:33:16.359Z,23.00
2018-05-21T07:35:45.910Z,23.30
2018-05-21T07:38:15.405Z,23.60
2018-05-21T07:40:44.934Z,23.80
2018-05-21T07:43:14.407Z,24.30
2018-05-21T07:45:44.095Z,24.30
2018-05-21T07:48:13.830Z,24.10
2018-05-21T07:50:43.369Z,23.90
2018-05-21T07:53:12.872Z,24.30
2018-05-21T07:55:42.448Z,24.50
2018-05-21T07:58:11.991Z,24.60
2018-05-21T08:00:41.690Z,24.30
2018-05-21T08:03:11.196Z,24.60
2018-05-21T08:05:40.666Z,24.80
2018-05-21T08:08:09.829Z,24.90
2018-05-21T08:10:39.337Z,25.00
2018-05-21T08:13:08.517Z,25.20
2018-05-21T08:15:38.060Z,25.50
2018-05-21T08:18:07.300Z,25.70
2018-05-21T08:20:37.078Z,25.50
2018-05-21T08:23:07.370Z,25.60
2018-05-21T08:25:36.901Z,25.50
2018-05-21T08:28:07.194Z,26.00
2018-05-21T08:30:36.880Z,26.00
2018-05-21T08:33:06.080Z,26.00
2018-05-21T08:35:35.645Z,26.00
2018-05-21T08:38:05.215Z,25.80
2018-05-21T08:40:34.676Z,25.80
2018-05-21T08:43:04.180Z,25.70
2018-05-21T08:45:34.548Z,25.80
2018-05-21T08:48:04.068Z,25.80
2018-05-21T08:50:33.569Z,25.90
2018-05-21T08:53:03.094Z,25.90
2018-05-21T08:55:32.589Z,25.70
2018-05-21T08:58:02.089Z,25.80
2018-05-21T09:00:31.631Z,25.80
2018-05-21T09:03:00.990Z,26.10
2018-05-21T09:05:30.501Z,26.40
2018-05-21T09:08:00.040Z,26.70
2018-05-21T09:10:30.369Z,26.80
2018-05-21T09:13:00.667Z,26.60
2018-05-21T09:15:30.235Z,26.50
2018-05-21T09:17:59.757Z,26.30
2018-05-21T09:20:30.144Z,26.50
2018-05-21T09:22:59.685Z,26.40
2018-05-21T09:25:28.916Z,26.60
2018-05-21T09:27:58.412Z,26.50
2018-05-21T09:30:27.988Z,26.30
2018-05-21T09:32:57.543Z,26.40
2018-05-21T09:35:27.808Z,26.40
2018-05-21T09:37:57.362Z,26.40
2018-05-21T09:40:26.886Z,27.00
2018-05-21T09:42:57.154Z,26.70
2018-05-21T09:45:26.651Z,26.70
2018-05-21T09:47:56.151Z,27.00
2018-05-21T09:50:25.656Z,27.20
2018-05-21T09:52:55.171Z,27.30
2018-05-21T09:55:24.679Z,27.30
2018-05-21T09:57:54.192Z,27.70
2018-05-21T10:00:24.354Z,28.00
2018-05-21T10:02:54.603Z,28.50
2018-05-21T10:05:24.084Z,28.50
2018-05-21T10:07:54.428Z,26.40
2018-05-21T10:10:23.640Z,26.40
2018-05-21T10:12:53.154Z,26.50
2018-05-21T10:15:22.402Z,26.60
2018-05-21T10:17:51.966Z,25.90
2018-05-21T10:20:21.456Z,25.70
2018-05-21T10:22:50.948Z,25.70
2018-05-21T10:25:20.443Z,25.90
2018-05-21T10:27:50.949Z,27.20
2018-05-21T10:30:20.482Z,27.20
2018-05-21T10:32:50.780Z,28.30
2018-05-21T10:35:21.104Z,28.10
2018-05-21T10:37:50.690Z,28.10
2018-05-21T10:40:20.224Z,27.20
2018-05-21T10:42:49.688Z,26.50
2018-05-21T10:45:19.187Z,27.00
2018-05-21T10:47:48.709Z,27.50
2018-05-21T10:50:17.917Z,28.20
2018-05-21T10:52:47.420Z,28.60
2018-05-21T10:55:16.924Z,29.30
2018-05-21T10:57:46.656Z,30.00
2018-05-21T11:00:16.168Z,29.70
2018-05-21T11:02:45.849Z,28.60
2018-05-21T11:05:15.347Z,27.90
2018-05-21T11:07:44.877Z,28.70
2018-05-21T11:10:14.461Z,29.50
2018-05-21T11:12:44.886Z,28.60
2018-05-21T11:15:14.396Z,28.50
2018-05-21T11:17:43.915Z,28.80
2018-05-21T11:20:13.412Z,29.10
2018-05-21T11:22:42.921Z,29.70
2018-05-21T11:25:12.452Z,29.80
2018-05-21T11:27:41.988Z,29.80
2018-05-21T11:30:12.254Z,29.60
2018-05-21T11:32:41.757Z,29.60
2018-05-21T11:35:11.287Z,30.50
2018-05-21T11:37:40.738Z,31.60
2018-05-21T11:40:10.223Z,31.20
2018-05-21T11:42:40.491Z,29.60
2018-05-21T11:45:09.998Z,29.50
2018-05-21T11:47:39.686Z,29.90
2018-05-21T11:50:09.214Z,29.90
2018-05-21T11:52:38.752Z,30.00
2018-05-21T11:55:09.145Z,30.10
2018-05-21T11:57:38.676Z,30.10
2018-05-21T12:00:07.846Z,29.30
2018-05-21T12:02:37.357Z,29.30
2018-05-21T12:05:07.751Z,28.80
2018-05-21T12:07:37.247Z,28.70
2018-05-21T12:10:07.716Z,29.40
2018-05-21T12:12:37.219Z,29.40
2018-05-21T12:15:06.736Z,30.40
2018-05-21T12:17:35.971Z,30.50
2018-05-21T12:20:06.240Z,29.50
2018-05-21T12:22:35.755Z,29.50
2018-05-21T12:25:05.296Z,29.70
2018-05-21T12:27:34.817Z,30.20
2018-05-21T12:30:05.521Z,29.20
2018-05-21T12:32:35.001Z,29.20
2018-05-21T12:35:04.593Z,30.60
2018-05-21T12:37:34.100Z,31.20
2018-05-21T12:40:03.243Z,31.10
2018-05-21T12:42:32.758Z,30.60
2018-05-21T12:45:02.305Z,29.90
2018-05-21T12:47:31.836Z,29.50
2018-05-21T12:50:01.308Z,30.50
2018-05-21T12:52:30.941Z,31.50
2018-05-21T12:55:00.563Z,32.50
2018-05-21T12:57:30.080Z,32.80
2018-05-21T12:59:59.764Z,33.20
2018-05-21T13:02:29.266Z,33.20
2018-05-21T13:04:58.827Z,33.80
2018-05-21T13:07:28.331Z,34.50
2018-05-21T13:09:59.340Z,32.40
2018-05-21T13:12:28.817Z,32.40
2018-05-21T13:14:58.297Z,31.20
2018-05-21T13:17:28.811Z,31.90
2018-05-21T13:19:58.486Z,31.90
2018-05-21T13:22:28.058Z,32.50
2018-05-21T13:24:58.109Z,31.90
2018-05-21T13:27:27.618Z,31.40
2018-05-21T13:29:57.099Z,31.90
2018-05-21T13:32:26.626Z,31.60
2018-05-21T13:34:56.961Z,30.80
2018-05-21T13:37:26.675Z,30.80
2018-05-21T13:39:56.269Z,30.90
2018-05-21T13:42:25.787Z,30.40
2018-05-21T13:44:55.318Z,30.80
2018-05-21T13:47:25.768Z,31.70
2018-05-21T13:49:55.289Z,31.70
2018-05-21T13:52:24.874Z,31.90
2018-05-21T13:54:54.503Z,31.40
2018-05-21T13:57:23.999Z,32.10
2018-05-21T13:59:53.522Z,32.20
2018-05-21T14:02:23.121Z,31.80
2018-05-21T14:04:52.600Z,30.70
2018-05-21T14:07:22.880Z,29.30
2018-05-21T14:09:52.344Z,29.30
2018-05-21T14:12:21.864Z,29.40
2018-05-21T14:14:51.340Z,29.00
2018-05-21T14:17:21.014Z,28.50
2018-05-21T14:19:51.020Z,27.90
2018-05-21T14:22:20.581Z,27.60
2018-05-21T14:24:50.826Z,27.10
2018-05-21T14:27:20.342Z,27.10
2018-05-21T14:29:49.916Z,26.80
2018-05-21T14:32:19.597Z,26.60
2018-05-21T14:34:49.075Z,26.50
2018-05-21T14:37:18.602Z,26.30
2018-05-21T14:39:48.114Z,25.90
2018-05-21T14:42:17.620Z,25.60
2018-05-21T14:44:47.618Z,25.40
2018-05-21T14:47:17.084Z,25.40
2018-05-21T14:49:46.562Z,25.50
2018-05-21T14:52:16.854Z,25.20
2018-05-21T14:54:46.344Z,25.10
2018-05-21T14:57:15.893Z,25.10
2018-05-21T14:59:46.123Z,25.10
2018-05-21T15:02:15.625Z,25.00
2018-05-21T15:04:45.885Z,25.20
2018-05-21T15:07:15.036Z,25.20
2018-05-21T15:09:44.552Z,25.40
2018-05-21T15:12:14.829Z,25.40
2018-05-21T15:14:45.252Z,25.60
2018-05-21T15:17:14.767Z,25.60
2018-05-21T15:19:44.227Z,25.70
2018-05-21T15:22:13.741Z,25.50
2018-05-21T15:24:43.453Z,25.30
2018-05-21T15:27:12.966Z,25.30
2018-05-21T15:29:42.436Z,25.40
2018-05-21T15:32:12.726Z,25.20
2018-05-21T15:34:41.955Z,25.20
2018-05-21T15:37:11.734Z,25.20
2018-05-21T15:39:41.255Z,25.00
2018-05-21T15:42:10.742Z,25.00
2018-05-21T15:44:39.965Z,24.80
2018-05-21T15:47:09.484Z,24.80
2018-05-21T15:49:38.943Z,24.60
2018-05-21T15:52:08.445Z,24.50
2018-05-21T15:54:37.939Z,24.40
2018-05-21T15:57:07.432Z,24.30
2018-05-21T15:59:36.952Z,24.20
2018-05-21T16:02:06.521Z,24.20
2018-05-21T16:04:36.816Z,24.20
2018-05-21T16:07:06.331Z,24.20
2018-05-21T16:09:36.332Z,24.10
2018-05-21T16:12:05.825Z,24.00
2018-05-21T16:14:35.335Z,24.00
2018-05-21T16:17:04.807Z,24.10
2018-05-21T16:19:34.285Z,24.10
2018-05-21T16:22:04.192Z,24.10
2018-05-21T16:24:33.734Z,24.10
2018-05-21T16:27:03.286Z,24.00
2018-05-21T16:29:32.855Z,24.00
2018-05-21T16:32:02.348Z,24.00
2018-05-21T16:34:32.661Z,23.90
2018-05-21T16:37:02.889Z,23.90
2018-05-21T16:39:33.224Z,23.80
2018-05-21T16:42:03.585Z,23.70
2018-05-21T16:44:34.313Z,23.60
2018-05-21T16:47:03.494Z,23.60
2018-05-21T16:49:32.736Z,23.50
2018-05-21T16:52:02.728Z,23.50
2018-05-21T16:54:33.461Z,23.40
2018-05-21T16:57:02.934Z,23.40
2018-05-21T16:59:32.447Z,23.40
2018-05-21T17:02:01.945Z,23.40
2018-05-21T17:04:31.475Z,23.30
2018-05-21T17:07:00.952Z,23.20
2018-05-21T17:09:31.251Z,23.20
2018-05-21T17:12:00.754Z,23.20
2018-05-21T17:14:30.319Z,23.20
2018-05-21T17:16:59.832Z,23.10
2018-05-21T17:19:29.330Z,23.00
2018-05-21T17:21:58.538Z,23.00
2018-05-21T17:24:28.126Z,23.00
2018-05-21T17:26:57.602Z,23.00
2018-05-21T17:29:27.954Z,22.80
2018-05-21T17:31:57.600Z,22.80
2018-05-21T17:34:27.106Z,22.80
2018-05-21T17:36:56.582Z,22.80
2018-05-21T17:39:25.405Z,22.70
2018-05-21T17:41:54.930Z,22.70
2018-05-21T17:44:24.447Z,22.70
2018-05-21T17:46:54.695Z,22.50
2018-05-21T17:49:24.193Z,22.50
2018-05-21T17:51:53.708Z,22.40
2018-05-21T17:54:23.213Z,22.40
2018-05-21T17:56:52.716Z,22.40
2018-05-21T17:59:22.254Z,22.30
2018-05-21T18:01:51.765Z,22.30
2018-05-21T18:04:21.288Z,22.20
2018-05-21T18:06:50.844Z,22.20
2018-05-21T18:09:20.324Z,22.10
2018-05-21T18:11:50.621Z,22.00
2018-05-21T18:14:20.141Z,22.00
2018-05-21T18:16:49.654Z,22.00
2018-05-21T18:19:19.183Z,21.90
2018-05-21T18:21:49.448Z,21.90
2018-05-21T18:24:18.952Z,21.80
2018-05-21T18:26:48.439Z,21.80
2018-05-21T18:29:17.936Z,21.70
2018-05-21T18:31:47.478Z,21.70
2018-05-21T18:34:17.068Z,21.60
2018-05-21T18:36:46.631Z,21.50
2018-05-21T18:39:16.868Z,21.40
2018-05-21T18:41:46.022Z,21.40
2018-05-21T18:44:16.999Z,21.30
2018-05-21T18:46:46.510Z,21.30
2018-05-21T18:49:16.053Z,21.30
2018-05-21T18:51:45.558Z,21.20
2018-05-21T18:54:15.083Z,21.10
2018-05-21T18:56:44.559Z,21.10
2018-05-21T18:59:14.074Z,21.10
2018-05-21T19:01:43.568Z,21.00
2018-05-21T19:04:13.141Z,20.90
2018-05-21T19:06:43.454Z,20.80
2018-05-21T19:09:13.689Z,20.70
2018-05-21T19:11:43.952Z,20.70
2018-05-21T19:14:13.449Z,20.60
2018-05-21T19:16:43.153Z,20.60
2018-05-21T19:19:12.661Z,20.50
2018-05-21T19:21:42.133Z,20.50
2018-05-21T19:24:12.416Z,20.40
2018-05-21T19:26:41.595Z,20.40
2018-05-21T19:29:11.089Z,20.30
2018-05-21T19:31:40.579Z,20.30
2018-05-21T19:34:09.844Z,20.20
2018-05-21T19:36:39.337Z,20.10
2018-05-21T19:39:08.856Z,20.10
2018-05-21T19:41:39.141Z,20.00
2018-05-21T19:44:08.681Z,20.00
2018-05-21T19:46:38.177Z,19.90
2018-05-21T19:49:07.901Z,19.90
2018-05-21T19:51:37.189Z,19.80
2018-05-21T19:54:06.709Z,19.80
2018-05-21T19:56:36.197Z,19.70
2018-05-21T19:59:05.752Z,19.70
2018-05-21T20:01:35.244Z,19.70
2018-05-21T20:04:05.523Z,19.50
2018-05-21T20:06:34.758Z,19.50
2018-05-21T20:09:04.151Z,19.40
2018-05-21T20:11:33.675Z,19.40
2018-05-21T20:14:03.607Z,19.30
2018-05-21T20:16:33.121Z,19.30
2018-05-21T20:19:02.365Z,19.30
2018-05-21T20:21:31.878Z,19.30
2018-05-21T20:24:01.385Z,19.20
2018-05-21T20:26:30.887Z,19.10
2018-05-21T20:29:00.401Z,19.10
2018-05-21T20:31:30.402Z,19.00
2018-05-21T20:34:00.037Z,19.00
2018-05-21T20:36:30.269Z,18.90
2018-05-21T20:39:00.550Z,18.90
2018-05-21T20:41:30.070Z,18.90
2018-05-21T20:43:59.551Z,18.80
2018-05-21T20:46:28.733Z,18.80
2018-05-21T20:48:58.267Z,18.70
2018-05-21T20:51:27.726Z,18.70
2018-05-21T20:53:57.243Z,18.70
2018-05-21T20:56:26.729Z,18.70
2018-05-21T20:58:56.216Z,18.60
2018-05-21T21:01:26.469Z,18.50
2018-05-21T21:03:55.949Z,18.50
2018-05-21T21:06:26.224Z,18.40
2018-05-21T21:08:55.718Z,18.40
2018-05-21T21:11:25.256Z,18.30
2018-05-21T21:13:55.577Z,18.20
2018-05-21T21:16:25.996Z,18.20
2018-05-21T21:18:56.281Z,18.20
2018-05-21T21:21:25.774Z,18.20
2018-05-21T21:23:55.288Z,18.10
2018-05-21T21:26:24.237Z,18.10
2018-05-21T21:28:53.488Z,18.10
2018-05-21T21:31:22.791Z,18.00
2018-05-21T21:33:52.532Z,18.00
2018-05-21T21:36:21.700Z,18.00
2018-05-21T21:38:51.216Z,18.00
2018-05-21T21:41:21.420Z,17.90
2018-05-21T21:43:50.624Z,17.90
2018-05-21T21:46:20.091Z,17.80
2018-05-21T21:48:49.357Z,17.80
2018-05-21T21:51:19.099Z,17.70
2018-05-21T21:53:48.619Z,17.80
2018-05-21T21:56:19.140Z,17.70
2018-05-21T21:58:49.712Z,17.70
2018-05-21T22:01:18.536Z,17.60
2018-05-21T22:03:47.826Z,17.60
2018-05-21T22:06:17.058Z,17.50
2018-05-21T22:08:46.816Z,17.40
2018-05-21T22:11:17.179Z,17.30
2018-05-21T22:13:47.455Z,17.20
2018-05-21T22:16:16.750Z,17.20
2018-05-21T22:18:47.376Z,17.10
2018-05-21T22:21:17.218Z,17.10
2018-05-21T22:23:46.712Z,17.10
2018-05-21T22:26:16.523Z,17.10
2018-05-21T22:28:45.992Z,17.00
2018-05-21T22:31:16.544Z,16.90
2018-05-21T22:33:46.174Z,16.90
2018-05-21T22:36:15.921Z,16.90
2018-05-21T22:38:45.715Z,16.80
2018-05-21T22:41:15.258Z,16.80
2018-05-21T22:43:44.407Z,16.70
2018-05-21T22:46:13.911Z,16.70
2018-05-21T22:48:43.452Z,16.60
2018-05-21T22:51:13.735Z,16.60
2018-05-21T22:53:43.247Z,16.60
2018-05-21T22:56:12.725Z,16.50
2018-05-21T22:58:42.513Z,16.50
2018-05-21T23:01:12.253Z,16.50
2018-05-21T23:03:42.065Z,16.40
2018-05-21T23:06:11.571Z,16.40
2018-05-21T23:08:42.081Z,16.30
2018-05-21T23:11:12.644Z,16.30
2018-05-21T23:13:42.444Z,16.30
2018-05-21T23:16:12.221Z,16.30
2018-05-21T23:18:42.773Z,16.20
2018-05-21T23:21:13.288Z,16.20
2018-05-21T23:23:43.820Z,16.20
2018-05-21T23:26:14.330Z,16.10
2018-05-21T23:28:44.324Z,16.10
2018-05-21T23:31:14.112Z,16.10
2018-05-21T23:33:43.589Z,16.10
2018-05-21T23:36:14.139Z,16.00
2018-05-21T23:38:43.934Z,15.90
2018-05-21T23:41:14.496Z,16.00
2018-05-21T23:43:44.256Z,15.90
2018-05-21T23:46:13.707Z,15.90
2018-05-21T23:48:43.474Z,15.90
2018-05-21T23:51:13.250Z,15.80
2018-05-21T23:53:43.197Z,15.80
2018-05-21T23:56:12.959Z,15.70
2018-05-21T23:58:42.718Z,15.70
