createdAt,value
2023-03-29T00:00:14.569Z,100.00
2023-03-29T00:02:48.597Z,100.00
2023-03-29T00:05:18.931Z,100.00
2023-03-29T00:07:47.417Z,100.00
2023-03-29T00:10:15.929Z,100.00
2023-03-29T00:12:45.773Z,100.00
2023-03-29T00:15:14.670Z,100.00
2023-03-29T00:17:43.147Z,100.00
2023-03-29T00:20:13.747Z,100.00
2023-03-29T00:22:43.589Z,100.00
2023-03-29T00:25:13.066Z,100.00
2023-03-29T00:27:42.066Z,100.00
2023-03-29T00:30:15.063Z,100.00
2023-03-29T00:32:43.571Z,100.00
2023-03-29T00:35:12.705Z,100.00
2023-03-29T00:37:41.453Z,100.00
2023-03-29T00:40:13.086Z,100.00
2023-03-29T00:42:46.530Z,100.00
2023-03-29T00:45:27.700Z,100.00
2023-03-29T00:48:00.226Z,100.00
2023-03-29T00:50:34.357Z,100.00
2023-03-29T00:53:11.052Z,100.00
2023-03-29T00:55:45.612Z,100.00
2023-03-29T00:58:22.128Z,100.00
2023-03-29T01:01:02.427Z,100.00
2023-03-29T01:03:41.551Z,100.00
2023-03-29T01:06:12.541Z,100.00
2023-03-29T01:08:46.080Z,100.00
2023-03-29T01:11:22.353Z,100.00
2023-03-29T01:14:00.218Z,100.00
2023-03-29T01:16:33.515Z,100.00
2023-03-29T01:19:02.447Z,100.00
2023-03-29T01:21:36.655Z,100.00
2023-03-29T01:24:37.982Z,100.00
2023-03-29T01:27:15.795Z,100.00
2023-03-29T01:29:54.126Z,100.00
2023-03-29T01:32:35.082Z,100.00
2023-03-29T01:35:11.375Z,100.00
2023-03-29T01:37:48.229Z,100.00
2023-03-29T01:40:17.047Z,100.00
2023-03-29T01:42:54.517Z,100.00
2023-03-29T01:45:35.659Z,100.00
2023-03-29T01:48:14.762Z,100.00
2023-03-29T01:50:48.412Z,100.00
2023-03-29T01:53:24.885Z,100.00
2023-03-29T01:55:57.695Z,100.00
2023-03-29T01:58:35.217Z,100.00
2023-03-29T02:01:10.418Z,100.00
2023-03-29T02:03:43.879Z,100.00
2023-03-29T02:06:17.155Z,100.00
2023-03-29T02:08:47.587Z,100.00
2023-03-29T02:11:16.644Z,100.00
2023-03-29T02:13:45.495Z,100.00
2023-03-29T02:16:17.689Z,100.00
2023-03-29T02:18:50.315Z,100.00
2023-03-29T02:21:30.055Z,100.00
2023-03-29T02:24:06.492Z,100.00
2023-03-29T02:26:36.698Z,100.00
2023-03-29T02:31:42.219Z,100.00
2023-03-29T02:34:21.464Z,100.00
2023-03-29T02:36:54.589Z,100.00
2023-03-29T02:39:26.274Z,100.00
2023-03-29T02:41:57.230Z,100.00
2023-03-29T02:44:29.414Z,100.00
2023-03-29T02:47:05.468Z,100.00
2023-03-29T02:49:35.645Z,100.00
2023-03-29T02:52:13.753Z,100.00
2023-03-29T02:54:45.392Z,100.00
2023-03-29T02:57:13.878Z,100.00
2023-03-29T02:59:44.787Z,100.00
2023-03-29T03:02:15.373Z,100.00
2023-03-29T03:04:44.922Z,100.00
2023-03-29T03:07:13.844Z,100.00
2023-03-29T03:09:42.756Z,100.00
2023-03-29T03:12:11.568Z,100.00
2023-03-29T03:14:40.677Z,100.00
2023-03-29T03:17:09.234Z,100.00
2023-03-29T03:19:39.422Z,100.00
2023-03-29T03:22:10.057Z,100.00
2023-03-29T03:24:39.406Z,100.00
2023-03-29T03:27:08.638Z,100.00
2023-03-29T03:29:38.692Z,100.00
2023-03-29T03:32:09.986Z,100.00
2023-03-29T03:35:00.595Z,100.00
2023-03-29T03:37:29.795Z,100.00
2023-03-29T03:39:59.458Z,100.00
2023-03-29T03:42:30.080Z,100.00
2023-03-29T03:45:01.097Z,100.00
2023-03-29T03:47:48.582Z,100.00
2023-03-29T03:50:38.707Z,100.00
2023-03-29T03:53:08.438Z,100.00
2023-03-29T03:55:57.323Z,100.00
2023-03-29T03:58:30.486Z,100.00
2023-03-29T04:00:59.907Z,100.00
2023-03-29T04:03:39.511Z,100.00
2023-03-29T04:06:13.239Z,100.00
2023-03-29T04:09:02.408Z,100.00
2023-03-29T04:11:38.014Z,100.00
2023-03-29T04:14:07.793Z,100.00
2023-03-29T04:16:55.639Z,100.00
2023-03-29T04:19:43.930Z,100.00
2023-03-29T04:22:13.878Z,100.00
2023-03-29T04:24:44.264Z,100.00
2023-03-29T04:27:31.240Z,100.00
2023-03-29T04:30:02.216Z,100.00
2023-03-29T04:32:49.344Z,100.00
2023-03-29T04:35:19.396Z,100.00
2023-03-29T04:37:51.595Z,100.00
2023-03-29T04:40:22.548Z,100.00
2023-03-29T04:43:03.664Z,100.00
2023-03-29T04:45:33.258Z,100.00
2023-03-29T04:48:13.509Z,100.00
2023-03-29T04:50:47.890Z,100.00
2023-03-29T04:53:20.166Z,100.00
2023-03-29T04:55:49.480Z,100.00
2023-03-29T04:58:32.256Z,100.00
2023-03-29T05:01:02.045Z,100.00
2023-03-29T05:03:36.478Z,100.00
2023-03-29T05:06:13.769Z,100.00
2023-03-29T05:08:44.780Z,100.00
2023-03-29T05:11:25.427Z,100.00
2023-03-29T05:13:55.991Z,100.00
2023-03-29T05:16:26.426Z,100.00
2023-03-29T05:18:58.033Z,100.00
2023-03-29T05:21:28.368Z,100.00
2023-03-29T05:24:00.771Z,100.00
2023-03-29T05:26:54.149Z,100.00
2023-03-29T05:29:23.584Z,100.00
2023-03-29T05:32:00.331Z,100.00
2023-03-29T05:34:29.799Z,100.00
2023-03-29T05:37:01.658Z,100.00
2023-03-29T05:39:38.803Z,100.00
2023-03-29T05:42:07.817Z,100.00
2023-03-29T05:44:47.945Z,100.00
2023-03-29T05:47:21.393Z,100.00
2023-03-29T05:49:49.885Z,100.00
2023-03-29T05:52:22.633Z,100.00
2023-03-29T05:54:52.417Z,100.00
2023-03-29T05:57:22.192Z,100.00
2023-03-29T05:59:50.704Z,100.00
2023-03-29T06:02:19.568Z,100.00
2023-03-29T06:04:54.261Z,100.00
2023-03-29T06:07:25.560Z,100.00
2023-03-29T06:10:21.772Z,100.00
2023-03-29T06:12:56.543Z,100.00
2023-03-29T06:15:27.666Z,100.00
2023-03-29T06:18:03.690Z,100.00
2023-03-29T06:20:32.906Z,100.00
2023-03-29T06:23:08.051Z,100.00
2023-03-29T06:25:38.176Z,100.00
2023-03-29T06:28:07.821Z,100.00
2023-03-29T06:30:37.419Z,100.00
2023-03-29T06:33:07.272Z,100.00
2023-03-29T06:35:52.222Z,100.00
2023-03-29T06:38:28.692Z,100.00
2023-03-29T06:41:05.423Z,100.00
2023-03-29T06:43:53.612Z,100.00
2023-03-29T06:46:25.322Z,100.00
2023-03-29T06:48:58.940Z,100.00
2023-03-29T06:51:35.723Z,100.00
2023-03-29T06:54:05.472Z,100.00
2023-03-29T06:56:36.423Z,100.00
2023-03-29T06:59:08.499Z,100.00
2023-03-29T07:02:03.187Z,100.00
2023-03-29T07:04:57.814Z,100.00
2023-03-29T07:07:44.101Z,100.00
2023-03-29T07:10:28.187Z,100.00
2023-03-29T07:13:17.326Z,100.00
2023-03-29T07:15:46.670Z,100.00
2023-03-29T07:18:25.258Z,100.00
2023-03-29T07:20:53.903Z,100.00
2023-03-29T07:23:22.570Z,100.00
2023-03-29T07:25:52.677Z,100.00
2023-03-29T07:28:22.811Z,100.00
2023-03-29T07:30:55.031Z,100.00
2023-03-29T07:33:24.383Z,100.00
2023-03-29T07:35:57.345Z,100.00
2023-03-29T07:38:26.479Z,100.00
2023-03-29T07:41:04.442Z,100.00
2023-03-29T07:43:54.622Z,100.00
2023-03-29T07:46:26.290Z,100.00
2023-03-29T07:48:56.712Z,100.00
2023-03-29T07:51:25.552Z,100.00
2023-03-29T07:54:01.888Z,100.00
2023-03-29T07:56:38.965Z,100.00
2023-03-29T07:59:20.768Z,100.00
2023-03-29T08:02:01.619Z,100.00
2023-03-29T08:04:34.902Z,100.00
2023-03-29T08:07:21.193Z,100.00
2023-03-29T08:10:10.790Z,100.00
2023-03-29T08:12:58.147Z,100.00
2023-03-29T08:15:42.180Z,100.00
2023-03-29T08:18:20.306Z,100.00
2023-03-29T08:20:49.351Z,100.00
2023-03-29T08:23:18.066Z,100.00
2023-03-29T08:26:02.775Z,100.00
2023-03-29T08:28:32.332Z,100.00
2023-03-29T08:31:04.194Z,100.00
2023-03-29T08:33:33.368Z,100.00
2023-03-29T08:36:28.246Z,100.00
2023-03-29T08:39:02.040Z,100.00
2023-03-29T08:41:52.581Z,100.00
2023-03-29T08:44:48.626Z,100.00
2023-03-29T08:47:30.653Z,100.00
2023-03-29T08:50:01.513Z,100.00
2023-03-29T08:52:44.397Z,100.00
2023-03-29T08:55:37.272Z,100.00
2023-03-29T08:58:31.552Z,100.00
2023-03-29T09:01:04.095Z,100.00
2023-03-29T09:03:48.974Z,100.00
2023-03-29T09:06:27.524Z,100.00
2023-03-29T09:09:04.566Z,100.00
2023-03-29T09:12:02.758Z,100.00
2023-03-29T09:15:06.963Z,100.00
2023-03-29T09:17:51.778Z,100.00
2023-03-29T09:20:44.667Z,100.00
2023-03-29T09:23:45.306Z,100.00
2023-03-29T09:26:36.061Z,100.00
2023-03-29T09:29:37.414Z,100.00
2023-03-29T09:32:19.963Z,100.00
2023-03-29T09:35:04.517Z,100.00
2023-03-29T09:37:39.500Z,100.00
2023-03-29T09:40:14.723Z,100.00
2023-03-29T09:43:01.847Z,100.00
2023-03-29T09:45:30.837Z,100.00
2023-03-29T09:48:07.981Z,100.00
2023-03-29T09:50:41.759Z,100.00
2023-03-29T09:53:16.970Z,100.00
2023-03-29T09:55:55.427Z,100.00
2023-03-29T09:58:38.750Z,100.00
2023-03-29T10:01:10.523Z,100.00
2023-03-29T10:03:41.546Z,100.00
2023-03-29T10:06:15.819Z,100.00
2023-03-29T10:08:56.901Z,100.00
2023-03-29T10:11:33.515Z,100.00
2023-03-29T10:14:05.534Z,100.00
2023-03-29T10:16:40.044Z,100.00
2023-03-29T10:19:22.802Z,100.00
2023-03-29T10:21:52.903Z,100.00
2023-03-29T10:24:25.134Z,99.56
2023-03-29T10:26:57.034Z,97.55
2023-03-29T10:29:27.917Z,98.51
2023-03-29T10:31:56.681Z,97.18
2023-03-29T10:34:28.189Z,93.72
2023-03-29T10:37:01.200Z,91.92
2023-03-29T10:39:35.862Z,92.83
2023-03-29T10:42:06.047Z,90.40
2023-03-29T10:44:38.662Z,88.40
2023-03-29T10:47:20.201Z,82.79
2023-03-29T10:49:56.473Z,82.41
2023-03-29T10:52:26.995Z,81.25
2023-03-29T10:54:59.259Z,83.26
2023-03-29T10:57:42.740Z,79.14
2023-03-29T11:00:24.536Z,73.68
2023-03-29T11:03:42.046Z,76.09
2023-03-29T11:06:26.345Z,76.00
2023-03-29T11:08:59.869Z,74.77
2023-03-29T11:12:12.264Z,73.30
2023-03-29T11:14:56.265Z,72.95
2023-03-29T11:17:51.105Z,73.29
2023-03-29T11:20:29.819Z,74.19
2023-03-29T11:23:16.428Z,74.70
2023-03-29T11:25:58.853Z,73.41
2023-03-29T11:28:42.220Z,74.90
2023-03-29T11:31:25.912Z,74.53
2023-03-29T11:34:18.327Z,74.36
2023-03-29T11:37:01.129Z,75.43
2023-03-29T11:39:45.229Z,78.47
2023-03-29T11:42:21.499Z,77.73
2023-03-29T11:44:55.806Z,78.33
2023-03-29T11:47:30.638Z,78.01
2023-03-29T11:50:06.493Z,76.44
2023-03-29T11:52:40.911Z,76.26
2023-03-29T11:55:16.289Z,76.90
2023-03-29T11:57:53.118Z,74.99
2023-03-29T12:00:31.625Z,74.08
2023-03-29T12:03:08.278Z,72.42
2023-03-29T12:05:45.226Z,72.22
2023-03-29T12:08:19.805Z,71.77
2023-03-29T12:10:59.135Z,70.34
2023-03-29T12:13:35.360Z,68.57
2023-03-29T12:16:16.518Z,68.72
2023-03-29T12:18:49.427Z,66.21
2023-03-29T12:21:22.106Z,67.03
2023-03-29T12:23:53.434Z,68.74
2023-03-29T12:26:44.733Z,67.65
2023-03-29T12:29:36.822Z,67.59
2023-03-29T12:32:33.307Z,67.92
2023-03-29T12:35:35.024Z,68.38
2023-03-29T12:38:35.537Z,70.59
2023-03-29T12:41:26.116Z,67.69
2023-03-29T12:44:17.714Z,71.14
2023-03-29T12:46:58.614Z,69.70
2023-03-29T12:49:35.407Z,67.84
2023-03-29T12:52:15.501Z,68.50
2023-03-29T12:54:55.927Z,68.44
2023-03-29T12:57:39.457Z,68.63
2023-03-29T13:00:23.776Z,67.10
2023-03-29T13:03:04.060Z,65.47
2023-03-29T13:05:38.162Z,64.96
2023-03-29T13:08:27.793Z,65.54
2023-03-29T13:10:58.960Z,63.02
2023-03-29T13:13:33.802Z,62.29
2023-03-29T13:16:17.392Z,61.86
2023-03-29T13:19:14.549Z,62.76
2023-03-29T13:22:01.851Z,64.75
2023-03-29T13:25:04.313Z,66.54
2023-03-29T13:27:46.576Z,67.04
2023-03-29T13:30:45.380Z,65.82
2023-03-29T13:33:45.077Z,63.80
2023-03-29T13:36:31.279Z,66.22
2023-03-29T13:39:07.101Z,65.31
2023-03-29T13:41:49.425Z,65.86
2023-03-29T13:44:30.315Z,65.55
2023-03-29T13:47:28.494Z,65.13
2023-03-29T13:50:02.309Z,66.82
2023-03-29T13:52:36.493Z,66.20
2023-03-29T13:55:15.889Z,67.46
2023-03-29T13:57:54.296Z,63.09
2023-03-29T14:00:29.012Z,63.40
2023-03-29T14:03:01.550Z,62.46
2023-03-29T14:05:35.650Z,60.21
2023-03-29T14:08:14.420Z,57.75
2023-03-29T14:10:46.922Z,58.99
2023-03-29T14:13:17.840Z,60.07
2023-03-29T14:15:52.113Z,63.65
2023-03-29T14:18:25.904Z,62.99
2023-03-29T14:20:56.932Z,63.74
2023-03-29T14:23:28.323Z,64.54
2023-03-29T14:26:08.065Z,64.45
2023-03-29T14:28:37.783Z,64.61
2023-03-29T14:31:08.124Z,66.47
2023-03-29T14:33:38.144Z,63.75
2023-03-29T14:36:07.799Z,61.48
2023-03-29T14:38:38.342Z,60.48
2023-03-29T14:41:08.605Z,58.38
2023-03-29T14:43:38.687Z,58.10
2023-03-29T14:46:08.538Z,55.21
2023-03-29T14:48:38.517Z,55.17
2023-03-29T14:51:08.113Z,55.78
2023-03-29T14:53:38.971Z,55.59
2023-03-29T14:56:14.620Z,58.17
2023-03-29T14:58:47.622Z,62.68
2023-03-29T15:01:20.084Z,62.76
2023-03-29T15:03:55.210Z,64.61
2023-03-29T15:06:25.644Z,68.24
2023-03-29T15:09:05.203Z,66.09
2023-03-29T15:11:36.816Z,66.53
2023-03-29T15:14:10.007Z,65.72
2023-03-29T15:16:43.345Z,67.74
2023-03-29T15:19:18.139Z,68.98
2023-03-29T15:21:50.610Z,69.25
2023-03-29T15:24:29.452Z,69.40
2023-03-29T15:27:05.853Z,70.33
2023-03-29T15:29:42.421Z,69.22
2023-03-29T15:32:21.582Z,70.03
2023-03-29T15:35:00.617Z,70.22
2023-03-29T15:37:29.800Z,68.41
2023-03-29T15:39:58.974Z,68.18
2023-03-29T15:42:29.010Z,68.35
2023-03-29T15:44:57.924Z,68.14
2023-03-29T15:47:28.060Z,67.22
2023-03-29T15:49:57.037Z,69.63
2023-03-29T15:52:25.722Z,69.64
2023-03-29T15:54:54.486Z,69.70
2023-03-29T15:57:23.495Z,69.18
2023-03-29T15:59:53.600Z,69.22
2023-03-29T16:02:26.164Z,67.83
2023-03-29T16:04:54.773Z,67.96
2023-03-29T16:07:23.331Z,67.61
2023-03-29T16:09:52.285Z,68.60
2023-03-29T16:12:20.973Z,67.21
2023-03-29T16:14:49.902Z,66.94
2023-03-29T16:17:19.811Z,65.63
2023-03-29T16:19:48.248Z,66.46
2023-03-29T16:22:16.697Z,66.57
2023-03-29T16:24:45.070Z,67.54
2023-03-29T16:27:13.653Z,67.98
2023-03-29T16:29:42.566Z,68.83
2023-03-29T16:32:12.095Z,69.96
2023-03-29T16:34:44.836Z,69.98
2023-03-29T16:37:13.927Z,70.61
2023-03-29T16:39:42.630Z,71.49
2023-03-29T16:42:12.917Z,71.48
2023-03-29T16:44:41.563Z,71.67
2023-03-29T16:47:12.678Z,71.26
2023-03-29T16:49:45.302Z,71.59
2023-03-29T16:52:14.729Z,71.40
2023-03-29T16:54:43.546Z,71.72
2023-03-29T16:57:12.514Z,72.56
2023-03-29T16:59:42.327Z,72.88
2023-03-29T17:02:11.929Z,72.94
2023-03-29T17:04:41.949Z,73.08
2023-03-29T17:07:10.750Z,73.73
2023-03-29T17:09:39.735Z,73.98
2023-03-29T17:12:09.061Z,75.41
2023-03-29T17:14:39.284Z,76.12
2023-03-29T17:17:08.070Z,77.77
2023-03-29T17:19:36.842Z,79.03
2023-03-29T17:22:06.750Z,80.78
2023-03-29T17:24:35.667Z,82.19
2023-03-29T17:27:04.120Z,82.27
2023-03-29T17:29:33.210Z,83.47
2023-03-29T17:32:02.307Z,83.46
2023-03-29T17:34:32.951Z,83.48
2023-03-29T17:37:03.804Z,84.40
2023-03-29T17:39:37.509Z,84.51
2023-03-29T17:42:06.824Z,85.13
2023-03-29T17:44:35.676Z,85.39
2023-03-29T17:47:04.635Z,85.94
2023-03-29T17:49:33.276Z,86.24
2023-03-29T17:52:02.043Z,86.31
2023-03-29T17:54:31.021Z,86.74
2023-03-29T17:57:00.943Z,87.38
2023-03-29T17:59:29.730Z,88.07
2023-03-29T18:02:00.138Z,87.95
2023-03-29T18:04:30.914Z,87.39
2023-03-29T18:06:59.620Z,88.09
2023-03-29T18:09:30.613Z,88.92
2023-03-29T18:12:01.471Z,88.19
2023-03-29T18:14:30.346Z,88.67
2023-03-29T18:16:58.910Z,88.55
2023-03-29T18:19:28.133Z,89.23
2023-03-29T18:21:57.513Z,89.47
2023-03-29T18:24:26.219Z,90.03
2023-03-29T18:26:55.131Z,90.50
2023-03-29T18:29:25.471Z,91.54
2023-03-29T18:31:54.262Z,95.12
2023-03-29T18:34:22.746Z,99.00
2023-03-29T18:36:53.833Z,100.00
2023-03-29T18:39:22.485Z,100.00
2023-03-29T18:41:52.071Z,100.00
2023-03-29T18:44:21.892Z,100.00
2023-03-29T18:46:52.238Z,100.00
2023-03-29T18:49:21.460Z,100.00
2023-03-29T18:51:50.889Z,100.00
2023-03-29T18:54:19.564Z,100.00
2023-03-29T18:56:50.659Z,100.00
2023-03-29T18:59:19.331Z,100.00
2023-03-29T19:01:47.896Z,100.00
2023-03-29T19:04:19.877Z,100.00
2023-03-29T19:06:49.477Z,100.00
2023-03-29T19:09:18.117Z,100.00
2023-03-29T19:11:47.870Z,100.00
2023-03-29T19:14:17.487Z,100.00
2023-03-29T19:16:46.372Z,100.00
2023-03-29T19:19:14.827Z,100.00
2023-03-29T19:21:44.583Z,100.00
2023-03-29T19:24:13.019Z,100.00
2023-03-29T19:26:41.967Z,100.00
2023-03-29T19:29:11.737Z,100.00
2023-03-29T19:31:40.412Z,100.00
2023-03-29T19:34:11.113Z,100.00
2023-03-29T19:36:40.253Z,100.00
2023-03-29T19:39:10.172Z,100.00
2023-03-29T19:41:41.347Z,100.00
2023-03-29T19:44:10.700Z,100.00
2023-03-29T19:46:39.068Z,100.00
2023-03-29T19:49:08.873Z,100.00
2023-03-29T19:51:37.578Z,100.00
2023-03-29T19:54:06.960Z,100.00
2023-03-29T19:56:37.361Z,100.00
2023-03-29T19:59:05.735Z,100.00
2023-03-29T20:01:34.181Z,100.00
2023-03-29T20:04:03.524Z,100.00
2023-03-29T20:06:31.930Z,100.00
2023-03-29T20:09:00.826Z,100.00
2023-03-29T20:11:29.934Z,100.00
2023-03-29T20:14:00.453Z,100.00
2023-03-29T20:16:29.828Z,100.00
2023-03-29T20:19:01.949Z,100.00
2023-03-29T20:21:30.872Z,100.00
2023-03-29T20:23:59.942Z,100.00
2023-03-29T20:26:29.166Z,100.00
2023-03-29T20:29:00.504Z,100.00
2023-03-29T20:31:31.414Z,100.00
2023-03-29T20:34:00.042Z,100.00
2023-03-29T20:36:30.881Z,100.00
2023-03-29T20:39:00.283Z,100.00
2023-03-29T20:41:28.869Z,100.00
2023-03-29T20:43:59.690Z,100.00
2023-03-29T20:46:34.133Z,100.00
2023-03-29T20:49:04.633Z,100.00
2023-03-29T20:51:33.634Z,100.00
2023-03-29T20:54:05.157Z,100.00
2023-03-29T20:56:41.710Z,100.00
2023-03-29T20:59:12.241Z,100.00
2023-03-29T21:01:41.049Z,100.00
2023-03-29T21:04:10.836Z,100.00
2023-03-29T21:06:40.371Z,100.00
2023-03-29T21:09:09.005Z,100.00
2023-03-29T21:11:37.961Z,100.00
2023-03-29T21:14:06.970Z,100.00
2023-03-29T21:16:37.035Z,100.00
2023-03-29T21:19:06.082Z,100.00
2023-03-29T21:21:35.132Z,100.00
2023-03-29T21:24:03.952Z,100.00
2023-03-29T21:26:32.698Z,100.00
2023-03-29T21:29:01.675Z,100.00
2023-03-29T21:31:30.294Z,100.00
2023-03-29T21:34:00.501Z,100.00
2023-03-29T21:36:29.290Z,100.00
2023-03-29T21:38:57.904Z,100.00
2023-03-29T21:41:27.275Z,100.00
2023-03-29T21:43:55.656Z,100.00
2023-03-29T21:46:24.857Z,100.00
2023-03-29T21:48:53.457Z,100.00
2023-03-29T21:51:23.354Z,100.00
2023-03-29T21:53:51.828Z,100.00
2023-03-29T21:56:20.738Z,100.00
2023-03-29T21:58:49.186Z,100.00
2023-03-29T22:01:18.189Z,100.00
2023-03-29T22:03:47.592Z,100.00
2023-03-29T22:06:17.677Z,100.00
2023-03-29T22:08:49.578Z,100.00
2023-03-29T22:11:18.573Z,100.00
2023-03-29T22:13:47.810Z,100.00
2023-03-29T22:16:18.356Z,100.00
2023-03-29T22:18:49.587Z,100.00
2023-03-29T22:21:22.629Z,100.00
2023-03-29T22:23:55.272Z,100.00
2023-03-29T22:26:27.784Z,100.00
2023-03-29T22:28:57.818Z,100.00
2023-03-29T22:31:28.540Z,100.00
2023-03-29T22:33:58.484Z,100.00
2023-03-29T22:36:30.652Z,100.00
2023-03-29T22:39:01.379Z,100.00
2023-03-29T22:41:30.176Z,100.00
2023-03-29T22:44:01.062Z,100.00
2023-03-29T22:46:31.280Z,100.00
2023-03-29T22:48:59.861Z,100.00
2023-03-29T22:51:28.873Z,100.00
2023-03-29T22:53:57.264Z,100.00
2023-03-29T22:56:27.278Z,100.00
2023-03-29T22:58:55.724Z,100.00
2023-03-29T23:01:24.511Z,100.00
2023-03-29T23:03:52.984Z,100.00
2023-03-29T23:06:21.434Z,100.00
2023-03-29T23:08:50.139Z,100.00
2023-03-29T23:11:19.312Z,100.00
2023-03-29T23:13:49.680Z,100.00
2023-03-29T23:16:20.847Z,100.00
2023-03-29T23:18:49.935Z,100.00
2023-03-29T23:21:18.841Z,100.00
2023-03-29T23:23:47.176Z,100.00
2023-03-29T23:26:15.854Z,100.00
2023-03-29T23:28:44.896Z,100.00
2023-03-29T23:31:18.614Z,100.00
2023-03-29T23:33:47.195Z,100.00
2023-03-29T23:36:19.483Z,100.00
2023-03-29T23:38:48.990Z,100.00
2023-03-29T23:41:19.222Z,100.00
2023-03-29T23:43:48.445Z,100.00
2023-03-29T23:46:20.516Z,100.00
2023-03-29T23:48:50.880Z,100.00
2023-03-29T23:51:23.005Z,100.00
2023-03-29T23:53:52.469Z,100.00
2023-03-29T23:56:21.698Z,100.00
2023-03-29T23:58:50.956Z,100.00
