createdAt,value
2019-03-06T00:02:17.843Z,4.20
2019-03-06T00:04:48.545Z,4.10
2019-03-06T00:07:19.074Z,4.10
2019-03-06T00:09:49.756Z,4.00
2019-03-06T00:12:20.421Z,4.00
2019-03-06T00:14:50.963Z,4.00
2019-03-06T00:17:21.680Z,4.00
2019-03-06T00:19:52.340Z,4.00
2019-03-06T00:22:22.944Z,4.00
2019-03-06T00:24:53.704Z,4.00
2019-03-06T00:27:24.832Z,4.10
2019-03-06T00:29:55.538Z,4.10
2019-03-06T00:32:26.300Z,4.10
2019-03-06T00:34:58.445Z,4.10
2019-03-06T00:37:29.037Z,4.10
2019-03-06T00:40:09.532Z,4.10
2019-03-06T00:42:45.798Z,4.10
2019-03-06T00:45:16.484Z,4.00
2019-03-06T00:47:47.132Z,4.00
2019-03-06T00:50:17.840Z,4.00
2019-03-06T00:52:48.573Z,4.00
2019-03-06T00:55:19.503Z,4.00
2019-03-06T00:57:50.041Z,4.00
2019-03-06T01:00:22.049Z,3.90
2019-03-06T01:02:53.021Z,3.80
2019-03-06T01:05:24.183Z,3.70
2019-03-06T01:07:54.956Z,3.60
2019-03-06T01:10:25.734Z,3.60
2019-03-06T01:12:56.452Z,3.60
2019-03-06T01:15:27.146Z,3.60
2019-03-06T01:17:57.784Z,3.60
2019-03-06T01:20:28.562Z,3.50
2019-03-06T01:22:59.272Z,3.50
2019-03-06T01:25:30.077Z,3.50
2019-03-06T01:28:00.951Z,3.50
2019-03-06T01:30:31.476Z,3.60
2019-03-06T01:33:11.210Z,3.60
2019-03-06T01:35:51.763Z,3.60
2019-03-06T01:38:35.368Z,3.70
2019-03-06T01:41:18.474Z,3.70
2019-03-06T01:43:53.320Z,3.60
2019-03-06T01:46:23.877Z,3.60
2019-03-06T01:48:54.539Z,3.60
2019-03-06T01:51:25.261Z,3.60
2019-03-06T01:53:56.830Z,3.60
2019-03-06T01:56:27.548Z,3.50
2019-03-06T01:59:01.121Z,3.50
2019-03-06T02:01:31.832Z,3.50
2019-03-06T02:04:03.946Z,3.50
2019-03-06T02:06:35.395Z,3.50
2019-03-06T02:09:08.811Z,3.50
2019-03-06T02:11:39.641Z,3.40
2019-03-06T02:14:10.273Z,3.50
2019-03-06T02:16:40.856Z,3.50
2019-03-06T02:19:11.503Z,3.50
2019-03-06T02:21:42.269Z,3.40
2019-03-06T02:24:12.907Z,3.40
2019-03-06T02:26:43.616Z,3.50
2019-03-06T02:29:14.537Z,3.40
2019-03-06T02:31:45.151Z,3.50
2019-03-06T02:34:15.883Z,3.50
2019-03-06T02:36:46.767Z,3.50
2019-03-06T02:39:17.341Z,3.50
2019-03-06T02:41:47.959Z,3.50
2019-03-06T02:44:18.521Z,3.50
2019-03-06T02:46:49.068Z,3.60
2019-03-06T02:49:19.810Z,3.60
2019-03-06T02:51:50.528Z,3.60
2019-03-06T02:54:21.265Z,3.70
2019-03-06T02:56:51.852Z,3.70
2019-03-06T02:59:33.725Z,3.70
2019-03-06T03:02:10.743Z,3.80
2019-03-06T03:04:47.448Z,3.80
2019-03-06T03:07:19.260Z,3.80
2019-03-06T03:09:49.952Z,3.90
2019-03-06T03:12:20.536Z,3.90
2019-03-06T03:14:51.041Z,3.90
2019-03-06T03:17:21.604Z,3.90
2019-03-06T03:19:52.433Z,3.90
2019-03-06T03:22:23.634Z,3.80
2019-03-06T03:24:54.170Z,3.80
2019-03-06T03:27:24.833Z,3.80
2019-03-06T03:29:55.343Z,3.90
2019-03-06T03:32:25.914Z,3.90
2019-03-06T03:34:56.466Z,3.90
2019-03-06T03:37:27.021Z,3.90
2019-03-06T03:39:57.632Z,3.90
2019-03-06T03:42:28.331Z,3.90
2019-03-06T03:44:58.885Z,3.90
2019-03-06T03:47:29.448Z,4.00
2019-03-06T03:49:59.984Z,4.00
2019-03-06T03:52:30.799Z,4.00
2019-03-06T03:55:01.449Z,4.10
2019-03-06T03:57:32.140Z,4.10
2019-03-06T04:00:02.793Z,4.10
2019-03-06T04:02:33.389Z,4.20
2019-03-06T04:05:04.364Z,4.20
2019-03-06T04:07:34.869Z,4.20
2019-03-06T04:10:06.060Z,4.30
2019-03-06T04:12:36.644Z,4.30
2019-03-06T04:15:10.229Z,4.30
2019-03-06T04:17:41.074Z,4.40
2019-03-06T04:20:12.020Z,4.40
2019-03-06T04:22:42.656Z,4.40
2019-03-06T04:25:13.408Z,4.50
2019-03-06T04:27:43.929Z,4.50
2019-03-06T04:30:14.691Z,4.50
2019-03-06T04:32:45.253Z,4.60
2019-03-06T04:35:15.942Z,4.60
2019-03-06T04:37:47.091Z,4.70
2019-03-06T04:40:18.235Z,4.70
2019-03-06T04:42:49.160Z,4.70
2019-03-06T04:45:19.740Z,4.70
2019-03-06T04:47:50.398Z,4.70
2019-03-06T04:50:20.937Z,4.70
2019-03-06T04:52:51.715Z,4.70
2019-03-06T04:55:22.307Z,4.60
2019-03-06T04:57:52.929Z,4.60
2019-03-06T05:00:23.545Z,4.60
2019-03-06T05:02:54.501Z,4.60
2019-03-06T05:05:25.020Z,4.60
2019-03-06T05:07:55.560Z,4.60
2019-03-06T05:10:26.111Z,4.70
2019-03-06T05:12:56.879Z,4.80
2019-03-06T05:15:27.437Z,4.80
2019-03-06T05:18:20.980Z,4.90
2019-03-06T05:20:51.496Z,5.00
2019-03-06T05:23:22.011Z,5.00
2019-03-06T05:25:52.637Z,5.10
2019-03-06T05:28:23.133Z,5.10
2019-03-06T05:30:53.835Z,5.10
2019-03-06T05:33:24.628Z,5.10
2019-03-06T05:36:31.036Z,5.20
2019-03-06T05:39:07.630Z,5.20
2019-03-06T05:41:38.621Z,5.10
2019-03-06T05:44:09.264Z,5.00
2019-03-06T05:46:39.792Z,5.00
2019-03-06T05:49:10.717Z,4.90
2019-03-06T05:51:41.242Z,4.80
2019-03-06T05:54:11.882Z,4.70
2019-03-06T05:56:42.505Z,4.70
2019-03-06T05:59:13.016Z,4.60
2019-03-06T06:01:43.553Z,4.60
2019-03-06T06:04:14.096Z,4.60
2019-03-06T06:06:44.646Z,4.70
2019-03-06T06:09:15.263Z,4.70
2019-03-06T06:11:46.076Z,4.70
2019-03-06T06:14:16.841Z,4.70
2019-03-06T06:16:47.716Z,4.70
2019-03-06T06:19:18.294Z,4.80
2019-03-06T06:22:17.537Z,4.80
2019-03-06T06:24:48.095Z,4.80
2019-03-06T06:27:18.656Z,4.90
2019-03-06T06:29:49.457Z,4.90
2019-03-06T06:32:20.027Z,5.00
2019-03-06T06:34:50.633Z,5.00
2019-03-06T06:37:21.164Z,5.00
2019-03-06T06:39:51.969Z,5.10
2019-03-06T06:42:22.512Z,5.20
2019-03-06T06:44:53.108Z,5.30
2019-03-06T06:47:23.713Z,5.40
2019-03-06T06:49:54.352Z,5.50
2019-03-06T06:53:10.574Z,5.60
2019-03-06T06:55:49.994Z,5.80
2019-03-06T06:58:44.403Z,6.00
2019-03-06T07:01:58.427Z,6.10
2019-03-06T07:05:31.046Z,6.30
2019-03-06T07:08:19.616Z,6.50
2019-03-06T07:10:58.748Z,6.50
2019-03-06T07:13:44.510Z,6.50
2019-03-06T07:16:32.995Z,6.50
2019-03-06T07:19:22.858Z,6.40
2019-03-06T07:21:59.031Z,6.40
2019-03-06T07:24:47.728Z,6.40
2019-03-06T07:27:29.766Z,6.30
2019-03-06T07:30:21.213Z,6.30
2019-03-06T07:32:58.048Z,6.30
2019-03-06T07:36:24.609Z,6.30
2019-03-06T07:39:01.032Z,6.30
2019-03-06T07:41:47.966Z,6.40
2019-03-06T07:44:36.728Z,6.40
2019-03-06T07:47:25.361Z,6.50
2019-03-06T07:50:17.950Z,6.50
2019-03-06T07:53:44.963Z,6.50
2019-03-06T07:56:21.370Z,6.70
2019-03-06T07:58:56.422Z,6.80
2019-03-06T08:01:29.313Z,6.80
2019-03-06T08:04:08.520Z,6.90
2019-03-06T08:06:40.720Z,7.00
2019-03-06T08:09:16.512Z,7.10
2019-03-06T08:12:05.129Z,7.20
2019-03-06T08:14:50.462Z,7.20
2019-03-06T08:17:38.913Z,7.30
2019-03-06T08:20:32.400Z,7.40
2019-03-06T08:23:21.156Z,7.40
2019-03-06T08:25:52.308Z,7.50
2019-03-06T08:28:23.232Z,7.60
2019-03-06T08:30:58.463Z,7.90
2019-03-06T08:33:29.537Z,8.10
2019-03-06T08:36:00.142Z,8.60
2019-03-06T08:38:31.125Z,9.40
2019-03-06T08:41:04.627Z,10.00
2019-03-06T08:43:35.232Z,10.30
2019-03-06T08:46:34.045Z,10.40
2019-03-06T08:49:25.516Z,10.60
2019-03-06T08:52:10.683Z,10.90
2019-03-06T08:54:50.061Z,11.40
2019-03-06T08:57:36.360Z,11.80
2019-03-06T09:00:27.664Z,12.20
2019-03-06T09:03:32.951Z,12.20
2019-03-06T09:06:32.284Z,11.80
2019-03-06T09:09:20.849Z,11.60
2019-03-06T09:12:25.910Z,11.50
2019-03-06T09:15:06.957Z,11.80
2019-03-06T09:17:55.169Z,12.40
2019-03-06T09:20:40.906Z,12.60
2019-03-06T09:23:44.240Z,12.70
2019-03-06T09:26:28.477Z,12.70
2019-03-06T09:29:12.312Z,12.40
2019-03-06T09:31:47.830Z,12.00
2019-03-06T09:34:33.365Z,11.70
2019-03-06T09:37:18.005Z,11.90
2019-03-06T09:40:10.603Z,12.00
2019-03-06T09:43:00.652Z,12.20
2019-03-06T09:45:44.513Z,12.20
2019-03-06T09:48:21.423Z,12.40
2019-03-06T09:51:29.569Z,12.70
2019-03-06T09:54:15.713Z,13.30
2019-03-06T09:57:24.116Z,13.90
2019-03-06T10:00:12.269Z,14.20
2019-03-06T10:03:13.854Z,15.30
2019-03-06T10:05:52.523Z,15.30
2019-03-06T10:08:28.652Z,14.90
2019-03-06T10:11:21.119Z,14.80
2019-03-06T10:14:13.865Z,14.80
2019-03-06T10:17:00.173Z,14.80
2019-03-06T10:19:45.575Z,14.60
2019-03-06T10:22:16.276Z,14.10
2019-03-06T10:24:51.012Z,13.30
2019-03-06T10:27:21.657Z,13.00
2019-03-06T10:29:52.367Z,12.80
2019-03-06T10:32:23.924Z,12.90
2019-03-06T10:34:55.154Z,13.30
2019-03-06T10:37:26.005Z,13.60
2019-03-06T10:39:56.668Z,13.50
2019-03-06T10:42:27.417Z,13.50
2019-03-06T10:44:57.955Z,13.90
2019-03-06T10:47:28.633Z,13.80
2019-03-06T10:49:59.388Z,13.30
2019-03-06T10:52:30.008Z,12.90
2019-03-06T10:55:00.907Z,12.50
2019-03-06T10:57:31.711Z,12.50
2019-03-06T11:00:02.549Z,12.30
2019-03-06T11:02:33.677Z,11.90
2019-03-06T11:05:20.103Z,11.60
2019-03-06T11:07:50.972Z,11.50
2019-03-06T11:10:24.584Z,11.60
2019-03-06T11:12:55.509Z,11.70
2019-03-06T11:15:26.521Z,11.70
2019-03-06T11:17:57.099Z,11.70
2019-03-06T11:20:30.300Z,11.70
2019-03-06T11:23:02.575Z,11.70
2019-03-06T11:25:34.656Z,11.80
2019-03-06T11:28:07.954Z,11.80
2019-03-06T11:30:43.275Z,11.80
2019-03-06T11:33:14.721Z,11.90
2019-03-06T11:35:45.765Z,12.00
2019-03-06T11:38:16.937Z,12.10
2019-03-06T11:40:47.688Z,12.20
2019-03-06T11:43:18.505Z,12.40
2019-03-06T11:45:49.196Z,12.40
2019-03-06T11:48:20.429Z,12.60
2019-03-06T11:50:51.233Z,12.60
2019-03-06T11:53:22.184Z,12.70
2019-03-06T11:55:52.881Z,12.70
2019-03-06T11:58:23.572Z,12.70
2019-03-06T12:00:54.863Z,12.70
2019-03-06T12:03:26.332Z,12.60
2019-03-06T12:05:57.640Z,12.60
2019-03-06T12:08:28.424Z,12.50
2019-03-06T12:10:59.282Z,12.60
2019-03-06T12:13:30.021Z,12.50
2019-03-06T12:16:00.908Z,12.60
2019-03-06T12:18:31.608Z,12.60
2019-03-06T12:21:02.161Z,12.70
2019-03-06T12:23:33.132Z,12.80
2019-03-06T12:26:04.301Z,12.90
2019-03-06T12:28:35.082Z,12.90
2019-03-06T12:31:07.766Z,13.00
2019-03-06T12:33:38.550Z,13.00
2019-03-06T12:36:09.319Z,13.00
2019-03-06T12:38:40.273Z,13.10
2019-03-06T12:41:12.712Z,13.20
2019-03-06T12:43:44.692Z,13.20
2019-03-06T12:46:23.725Z,13.30
2019-03-06T12:48:58.979Z,13.30
2019-03-06T12:51:30.487Z,13.40
2019-03-06T12:54:01.125Z,13.40
2019-03-06T12:56:31.712Z,13.50
2019-03-06T12:59:02.316Z,13.50
2019-03-06T13:01:32.936Z,13.50
2019-03-06T13:04:04.604Z,13.40
2019-03-06T13:06:35.315Z,13.30
2019-03-06T13:09:19.789Z,13.40
2019-03-06T13:11:50.572Z,13.50
2019-03-06T13:14:21.234Z,13.60
2019-03-06T13:16:52.274Z,13.70
2019-03-06T13:19:22.968Z,13.80
2019-03-06T13:21:53.623Z,13.80
2019-03-06T13:24:24.332Z,13.80
2019-03-06T13:26:54.952Z,13.80
2019-03-06T13:29:25.942Z,13.80
2019-03-06T13:31:56.761Z,13.80
2019-03-06T13:34:30.442Z,13.90
2019-03-06T13:37:04.745Z,13.90
2019-03-06T13:39:35.746Z,14.00
2019-03-06T13:42:06.460Z,14.10
2019-03-06T13:44:41.753Z,14.10
2019-03-06T13:47:12.646Z,14.30
2019-03-06T13:49:43.899Z,14.30
2019-03-06T13:52:14.760Z,14.10
2019-03-06T13:54:49.344Z,14.00
2019-03-06T13:57:20.125Z,13.90
2019-03-06T13:59:50.836Z,13.80
2019-03-06T14:02:21.808Z,13.70
2019-03-06T14:04:54.560Z,13.60
2019-03-06T14:07:27.056Z,13.50
2019-03-06T14:09:57.649Z,13.50
2019-03-06T14:12:28.329Z,13.50
2019-03-06T14:14:59.013Z,13.40
2019-03-06T14:17:30.208Z,13.50
2019-03-06T14:20:00.870Z,13.50
2019-03-06T14:22:32.697Z,13.40
2019-03-06T14:25:03.335Z,13.50
2019-03-06T14:27:33.976Z,13.40
2019-03-06T14:30:08.074Z,13.40
2019-03-06T14:32:38.800Z,13.40
2019-03-06T14:35:09.843Z,13.40
2019-03-06T14:37:40.597Z,13.40
2019-03-06T14:40:18.478Z,13.40
2019-03-06T14:42:49.181Z,13.50
2019-03-06T14:45:19.816Z,13.40
2019-03-06T14:47:50.633Z,13.40
2019-03-06T14:50:21.502Z,13.40
2019-03-06T14:52:52.317Z,13.40
2019-03-06T14:55:23.201Z,13.40
2019-03-06T14:58:47.305Z,13.40
2019-03-06T15:01:29.886Z,13.40
2019-03-06T15:04:00.500Z,13.40
2019-03-06T15:06:31.073Z,13.40
2019-03-06T15:09:01.894Z,13.30
2019-03-06T15:11:33.288Z,13.30
2019-03-06T15:14:04.204Z,13.20
2019-03-06T15:16:34.897Z,13.20
2019-03-06T15:19:07.571Z,13.10
2019-03-06T15:21:38.513Z,13.10
2019-03-06T15:24:09.332Z,13.10
2019-03-06T15:26:40.160Z,13.10
2019-03-06T15:29:10.743Z,13.10
2019-03-06T15:31:41.940Z,13.00
2019-03-06T15:34:12.813Z,13.00
2019-03-06T15:36:43.632Z,12.90
2019-03-06T15:39:42.570Z,12.90
2019-03-06T15:42:09.050Z,12.80
2019-03-06T15:44:39.712Z,12.80
2019-03-06T15:47:10.544Z,12.70
2019-03-06T15:49:41.276Z,12.70
2019-03-06T15:52:12.229Z,12.70
2019-03-06T15:54:42.881Z,12.70
2019-03-06T15:57:13.700Z,12.70
2019-03-06T15:59:44.326Z,12.70
2019-03-06T16:02:15.376Z,12.70
2019-03-06T16:04:45.912Z,12.70
2019-03-06T16:07:17.532Z,12.60
2019-03-06T16:09:48.450Z,12.60
2019-03-06T16:12:19.204Z,12.60
2019-03-06T16:14:50.472Z,12.40
2019-03-06T16:17:21.440Z,12.30
2019-03-06T16:19:52.078Z,12.20
2019-03-06T16:22:22.687Z,12.10
2019-03-06T16:24:53.392Z,11.90
2019-03-06T16:27:24.084Z,11.90
2019-03-06T16:29:54.613Z,11.80
2019-03-06T16:32:28.083Z,11.70
2019-03-06T16:34:58.764Z,11.60
2019-03-06T16:37:29.394Z,11.50
2019-03-06T16:39:59.981Z,11.40
2019-03-06T16:42:31.036Z,11.40
2019-03-06T16:45:02.009Z,11.40
2019-03-06T16:47:32.640Z,11.50
2019-03-06T16:50:03.344Z,11.50
2019-03-06T16:52:34.368Z,11.50
2019-03-06T16:55:05.523Z,11.60
2019-03-06T16:57:36.236Z,11.70
2019-03-06T17:00:20.304Z,11.70
2019-03-06T17:02:51.315Z,11.70
2019-03-06T17:05:22.772Z,11.70
2019-03-06T17:07:53.731Z,11.70
2019-03-06T17:10:24.548Z,11.70
2019-03-06T17:12:55.520Z,11.70
2019-03-06T17:15:27.312Z,11.70
2019-03-06T17:17:58.098Z,11.70
2019-03-06T17:20:29.444Z,11.70
2019-03-06T17:23:00.551Z,11.70
2019-03-06T17:25:32.345Z,11.60
2019-03-06T17:28:03.276Z,11.60
2019-03-06T17:30:34.021Z,11.50
2019-03-06T17:33:06.595Z,11.50
2019-03-06T17:35:37.508Z,11.40
2019-03-06T17:38:08.877Z,11.50
2019-03-06T17:40:39.880Z,11.40
2019-03-06T17:43:11.416Z,11.40
2019-03-06T17:45:42.246Z,11.40
2019-03-06T17:48:13.200Z,11.50
2019-03-06T17:50:43.962Z,11.50
2019-03-06T17:53:14.642Z,11.50
2019-03-06T17:55:45.392Z,11.50
2019-03-06T17:58:16.301Z,11.50
2019-03-06T18:00:49.772Z,11.50
2019-03-06T18:03:26.973Z,11.50
2019-03-06T18:05:57.610Z,11.50
2019-03-06T18:08:30.368Z,11.50
2019-03-06T18:11:01.015Z,11.60
2019-03-06T18:13:31.628Z,11.60
2019-03-06T18:16:02.350Z,11.70
2019-03-06T18:18:33.021Z,11.70
2019-03-06T18:21:03.618Z,11.70
2019-03-06T18:23:34.760Z,11.80
2019-03-06T18:26:06.170Z,11.80
2019-03-06T18:28:37.060Z,11.80
2019-03-06T18:31:07.804Z,11.80
2019-03-06T18:33:38.483Z,11.80
2019-03-06T18:36:09.488Z,11.80
2019-03-06T18:38:41.494Z,11.80
2019-03-06T18:41:12.341Z,11.80
2019-03-06T18:43:48.933Z,11.70
2019-03-06T18:46:21.748Z,11.70
2019-03-06T18:48:55.739Z,11.70
2019-03-06T18:51:26.384Z,11.70
2019-03-06T18:53:57.026Z,11.70
2019-03-06T18:56:27.628Z,11.70
2019-03-06T18:58:59.942Z,11.70
2019-03-06T19:01:30.669Z,11.70
2019-03-06T19:04:01.302Z,11.70
2019-03-06T19:06:32.053Z,11.70
2019-03-06T19:09:03.064Z,11.70
2019-03-06T19:11:33.978Z,11.70
2019-03-06T19:14:05.479Z,11.70
2019-03-06T19:16:36.087Z,11.70
2019-03-06T19:19:07.339Z,11.60
2019-03-06T19:21:38.175Z,11.60
2019-03-06T19:24:08.882Z,11.70
2019-03-06T19:26:39.836Z,11.70
2019-03-06T19:29:10.459Z,11.70
2019-03-06T19:31:41.329Z,11.70
2019-03-06T19:34:12.178Z,11.70
2019-03-06T19:36:43.026Z,11.80
2019-03-06T19:39:14.070Z,11.70
2019-03-06T19:41:45.269Z,11.70
2019-03-06T19:44:16.063Z,11.70
2019-03-06T19:46:47.085Z,11.70
2019-03-06T19:49:17.660Z,11.70
2019-03-06T19:51:51.422Z,11.70
2019-03-06T19:54:20.653Z,11.80
2019-03-06T19:56:51.240Z,11.80
2019-03-06T19:59:21.848Z,11.90
2019-03-06T20:01:54.880Z,11.90
2019-03-06T20:04:27.839Z,11.80
2019-03-06T20:06:58.576Z,11.80
2019-03-06T20:09:29.834Z,11.80
2019-03-06T20:12:02.418Z,11.70
2019-03-06T20:14:34.775Z,11.70
2019-03-06T20:17:05.707Z,11.70
2019-03-06T20:19:36.441Z,11.70
2019-03-06T20:22:14.123Z,11.60
2019-03-06T20:24:50.782Z,11.60
2019-03-06T20:27:24.034Z,11.60
2019-03-06T20:29:54.946Z,11.60
2019-03-06T20:32:25.719Z,11.70
2019-03-06T20:34:59.712Z,11.70
2019-03-06T20:37:32.880Z,11.70
2019-03-06T20:40:09.361Z,11.70
2019-03-06T20:42:41.214Z,11.70
2019-03-06T20:45:16.820Z,11.70
2019-03-06T20:47:47.571Z,11.70
2019-03-06T20:50:23.957Z,11.60
2019-03-06T20:52:55.818Z,11.70
2019-03-06T20:55:27.534Z,11.80
2019-03-06T20:57:58.472Z,11.80
2019-03-06T21:00:29.161Z,11.80
2019-03-06T21:02:59.760Z,11.80
2019-03-06T21:05:30.453Z,11.70
2019-03-06T21:08:01.422Z,11.70
2019-03-06T21:10:32.307Z,11.70
2019-03-06T21:13:03.068Z,11.70
2019-03-06T21:15:33.781Z,11.70
2019-03-06T21:18:04.634Z,11.70
2019-03-06T21:20:35.227Z,11.70
2019-03-06T21:23:06.037Z,11.70
2019-03-06T21:25:36.896Z,11.70
2019-03-06T21:28:07.525Z,11.70
2019-03-06T21:30:39.965Z,11.70
2019-03-06T21:33:10.576Z,11.70
2019-03-06T21:35:41.185Z,11.70
2019-03-06T21:38:12.045Z,11.70
2019-03-06T21:40:48.029Z,11.70
2019-03-06T21:43:15.064Z,11.70
2019-03-06T21:45:45.733Z,11.70
2019-03-06T21:48:16.439Z,11.70
2019-03-06T21:50:47.028Z,11.70
2019-03-06T21:53:17.904Z,11.70
2019-03-06T21:55:57.623Z,11.70
2019-03-06T21:58:29.597Z,11.60
2019-03-06T22:01:01.406Z,11.60
2019-03-06T22:03:32.320Z,11.50
2019-03-06T22:06:08.283Z,11.50
2019-03-06T22:08:39.025Z,11.50
2019-03-06T22:11:09.672Z,11.50
2019-03-06T22:13:40.212Z,11.50
2019-03-06T22:16:11.158Z,11.60
2019-03-06T22:18:47.753Z,11.60
2019-03-06T22:21:20.878Z,11.60
2019-03-06T22:23:51.740Z,11.70
2019-03-06T22:26:22.364Z,11.70
2019-03-06T22:28:56.241Z,11.70
2019-03-06T22:31:28.575Z,11.70
2019-03-06T22:34:04.964Z,11.70
2019-03-06T22:36:35.581Z,11.70
2019-03-06T22:39:10.263Z,11.70
2019-03-06T22:41:43.627Z,11.70
2019-03-06T22:44:14.273Z,11.60
2019-03-06T22:46:44.818Z,11.60
2019-03-06T22:49:15.475Z,11.60
2019-03-06T22:51:46.300Z,11.60
2019-03-06T22:54:16.904Z,11.60
2019-03-06T22:56:47.508Z,11.60
2019-03-06T22:59:18.298Z,11.60
2019-03-06T23:01:49.530Z,11.60
2019-03-06T23:04:20.437Z,11.60
2019-03-06T23:06:54.216Z,11.60
2019-03-06T23:09:25.410Z,11.60
2019-03-06T23:11:56.124Z,11.60
2019-03-06T23:14:26.748Z,11.60
2019-03-06T23:16:57.585Z,11.60
2019-03-06T23:19:28.104Z,11.60
2019-03-06T23:21:59.742Z,11.60
2019-03-06T23:24:30.488Z,11.60
2019-03-06T23:27:01.120Z,11.60
2019-03-06T23:29:31.661Z,11.60
2019-03-06T23:32:02.600Z,11.60
2019-03-06T23:34:33.268Z,11.60
2019-03-06T23:37:03.851Z,11.50
2019-03-06T23:39:34.414Z,11.50
2019-03-06T23:42:05.899Z,11.50
2019-03-06T23:44:36.535Z,11.50
2019-03-06T23:47:07.141Z,11.50
2019-03-06T23:49:37.731Z,11.60
2019-03-06T23:52:19.719Z,11.60
2019-03-06T23:54:50.328Z,11.70
2019-03-06T23:57:20.934Z,11.70
2019-03-06T23:59:51.821Z,11.70
