createdAt,value
2018-12-11T00:03:03.348Z,4.7
2018-12-11T00:08:01.041Z,4.7
2018-12-11T00:12:58.434Z,4.7
2018-12-11T00:17:55.821Z,4.7
2018-12-11T00:22:53.372Z,4.7
2018-12-11T00:27:50.753Z,4.7
2018-12-11T00:32:48.309Z,4.7
2018-12-11T00:37:45.665Z,4.8
2018-12-11T00:42:43.311Z,4.8
2018-12-11T00:47:40.889Z,4.7
2018-12-11T00:52:38.362Z,4.8
2018-12-11T00:57:35.853Z,4.7
2018-12-11T01:02:33.690Z,4.6
2018-12-11T01:07:31.200Z,4.7
2018-12-11T01:12:28.809Z,4.7
2018-12-11T01:17:26.374Z,4.7
2018-12-11T01:22:23.799Z,4.6
2018-12-11T01:27:21.252Z,4.6
2018-12-11T01:32:18.651Z,4.6
2018-12-11T01:37:15.995Z,4.5
2018-12-11T01:42:13.388Z,4.5
2018-12-11T01:47:10.954Z,4.5
2018-12-11T01:52:08.431Z,4.5
2018-12-11T01:57:06.195Z,4.5
2018-12-11T02:02:03.617Z,4.4
2018-12-11T02:07:00.896Z,4.3
2018-12-11T02:11:58.382Z,4.4
2018-12-11T02:16:55.922Z,4.4
2018-12-11T02:21:53.389Z,4.3
2018-12-11T02:26:50.599Z,4.3
2018-12-11T02:31:48.363Z,4.3
2018-12-11T02:36:45.814Z,4.3
2018-12-11T02:41:43.086Z,4.3
2018-12-11T02:46:40.673Z,4.3
2018-12-11T02:51:38.117Z,4.3
2018-12-11T02:56:36.024Z,4.3
2018-12-11T03:01:33.527Z,4.2
2018-12-11T03:06:31.067Z,4.2
2018-12-11T03:11:28.383Z,4.2
2018-12-11T03:16:25.630Z,4.2
2018-12-11T03:21:22.679Z,4.2
2018-12-11T03:26:20.080Z,4.1
2018-12-11T03:31:17.361Z,4.1
2018-12-11T03:36:14.820Z,4.1
2018-12-11T03:41:12.400Z,4.1
2018-12-11T03:46:09.782Z,4
2018-12-11T03:51:07.174Z,4
2018-12-11T03:56:04.964Z,3.9
2018-12-11T04:01:02.398Z,3.9
2018-12-11T04:05:59.775Z,3.9
2018-12-11T04:10:56.860Z,3.9
2018-12-11T04:15:54.421Z,3.9
2018-12-11T04:20:51.742Z,3.9
2018-12-11T04:25:49.373Z,3.8
2018-12-11T04:30:46.850Z,3.9
2018-12-11T04:35:44.831Z,3.8
2018-12-11T04:40:41.786Z,3.8
2018-12-11T04:45:39.436Z,3.8
2018-12-11T04:50:36.807Z,3.8
2018-12-11T04:55:34.086Z,3.8
2018-12-11T05:00:31.831Z,3.7
2018-12-11T05:05:29.282Z,3.7
2018-12-11T05:10:26.528Z,3.7
2018-12-11T05:15:23.836Z,3.7
2018-12-11T05:20:21.269Z,3.7
2018-12-11T05:25:18.944Z,3.7
2018-12-11T05:30:16.347Z,3.7
2018-12-11T05:35:13.853Z,3.6
2018-12-11T05:40:11.125Z,3.7
2018-12-11T05:45:08.504Z,3.7
2018-12-11T05:50:05.772Z,3.7
2018-12-11T05:55:03.174Z,3.7
2018-12-11T06:00:00.526Z,3.7
2018-12-11T06:04:58.037Z,3.5
2018-12-11T06:09:55.651Z,3.7
2018-12-11T06:14:53.044Z,3.7
2018-12-11T06:19:49.995Z,3.7
2018-12-11T06:24:47.412Z,3.6
2018-12-11T06:29:44.996Z,3.7
2018-12-11T06:34:42.095Z,3.6
2018-12-11T06:39:39.497Z,3.6
2018-12-11T06:44:36.827Z,3.6
2018-12-11T06:49:34.190Z,3.6
2018-12-11T06:54:32.037Z,3.6
2018-12-11T06:59:28.239Z,3.6
2018-12-11T07:04:25.741Z,3.5
2018-12-11T07:09:22.840Z,3.6
2018-12-11T07:14:20.312Z,3.5
2018-12-11T07:19:17.633Z,3.5
2018-12-11T07:24:15.048Z,3.6
2018-12-11T07:29:12.341Z,3.5
2018-12-11T07:34:10.145Z,3.5
2018-12-11T07:39:07.673Z,3.6
2018-12-11T07:44:05.004Z,3
2018-12-11T07:49:01.950Z,3.6
2018-12-11T07:53:59.785Z,3.6
2018-12-11T07:58:57.059Z,3.7
2018-12-11T08:03:54.437Z,3.7
2018-12-11T08:08:51.615Z,3.7
2018-12-11T08:13:48.957Z,3.7
2018-12-11T08:18:45.788Z,3.7
2018-12-11T08:23:43.424Z,3.8
2018-12-11T08:28:40.205Z,3.8
2018-12-11T08:33:37.531Z,3.8
2018-12-11T08:38:35.387Z,3.8
2018-12-11T08:43:32.746Z,3.8
2018-12-11T08:48:29.476Z,3.9
2018-12-11T08:53:27.228Z,3.9
2018-12-11T08:58:24.631Z,3.9
2018-12-11T09:03:22.252Z,3.9
2018-12-11T09:08:19.557Z,1.5
2018-12-11T09:13:16.948Z,4
2018-12-11T09:23:12.059Z,4
2018-12-11T09:28:11.070Z,4
2018-12-11T09:33:06.734Z,4
2018-12-11T09:38:04.242Z,3.8
2018-12-11T09:43:01.600Z,4
2018-12-11T09:47:59.176Z,4
2018-12-11T09:52:56.836Z,4
2018-12-11T09:57:54.322Z,4.1
2018-12-11T10:02:52.263Z,4.1
2018-12-11T10:07:49.525Z,4.1
2018-12-11T10:12:47.021Z,4.2
2018-12-11T10:17:43.834Z,4.4
2018-12-11T10:22:41.098Z,-1
2018-12-11T10:27:38.838Z,4.8
2018-12-11T10:32:36.258Z,4.9
2018-12-11T10:37:33.461Z,5
2018-12-11T10:42:30.947Z,4.4
2018-12-11T10:47:28.818Z,4.9
2018-12-11T10:52:26.389Z,4.9
2018-12-11T10:57:23.935Z,4.9
2018-12-11T11:02:22.183Z,4.8
2018-12-11T11:07:19.576Z,4.8
2018-12-11T11:12:17.025Z,4.8
2018-12-11T11:17:14.488Z,4.9
2018-12-11T11:22:11.695Z,4.9
2018-12-11T11:27:09.190Z,5
2018-12-11T11:32:06.758Z,5
2018-12-11T11:37:04.095Z,5
2018-12-11T11:42:01.373Z,5.2
2018-12-11T11:46:58.980Z,5.4
2018-12-11T11:51:56.559Z,5.4
2018-12-11T11:56:54.160Z,5.5
2018-12-11T12:01:52.126Z,5.7
2018-12-11T12:06:49.660Z,5.9
2018-12-11T12:11:47.309Z,6
2018-12-11T12:16:44.437Z,5.8
2018-12-11T12:21:41.532Z,5.6
2018-12-11T12:26:38.934Z,5.5
2018-12-11T12:31:36.254Z,5.3
2018-12-11T12:36:33.604Z,5.4
2018-12-11T12:41:30.791Z,5.6
2018-12-11T12:46:28.251Z,5.7
2018-12-11T12:51:26.082Z,5.7
2018-12-11T12:56:23.590Z,5.5
2018-12-11T13:01:21.132Z,5.5
2018-12-11T13:06:18.100Z,5.3
2018-12-11T13:11:15.301Z,5.1
2018-12-11T13:16:12.936Z,5
2018-12-11T13:21:09.951Z,4.9
2018-12-11T13:26:07.394Z,4.9
2018-12-11T13:31:04.676Z,4.7
2018-12-11T13:36:01.813Z,4.7
2018-12-11T13:40:59.187Z,4.6
2018-12-11T13:45:57.038Z,4.6
2018-12-11T13:50:54.420Z,4.6
2018-12-11T13:55:51.892Z,4.5
2018-12-11T14:00:49.605Z,4.6
2018-12-11T14:05:47.173Z,4.6
2018-12-11T14:10:44.408Z,4.6
2018-12-11T14:15:41.622Z,4.6
2018-12-11T14:20:39.220Z,4.6
2018-12-11T14:25:36.703Z,4.6
2018-12-11T14:30:34.198Z,4.4
2018-12-11T14:35:31.441Z,4.6
2018-12-11T14:40:28.847Z,4.6
2018-12-11T14:45:26.149Z,4.5
2018-12-11T14:50:23.642Z,4.5
2018-12-11T14:55:21.110Z,4.3
2018-12-11T15:00:18.594Z,4.3
2018-12-11T15:05:15.798Z,4.2
2018-12-11T15:10:13.743Z,3.7
2018-12-11T15:15:11.524Z,4.2
2018-12-11T15:20:09.264Z,4.1
2018-12-11T15:25:06.683Z,4.1
2018-12-11T15:30:03.693Z,3.9
2018-12-11T15:35:00.606Z,4
2018-12-11T15:39:57.908Z,3.9
2018-12-11T15:44:55.371Z,3.9
2018-12-11T15:49:52.943Z,3.9
2018-12-11T15:54:50.687Z,3.9
2018-12-11T15:59:48.031Z,3.9
2018-12-11T16:04:45.435Z,3.8
2018-12-11T16:09:42.928Z,3.9
2018-12-11T16:14:40.143Z,3.9
2018-12-11T16:19:37.579Z,3.9
2018-12-11T16:24:34.625Z,3.9
2018-12-11T16:29:32.011Z,3.8
2018-12-11T16:34:29.528Z,3.8
2018-12-11T16:39:27.105Z,3.8
2018-12-11T16:44:24.708Z,3.8
2018-12-11T16:49:21.940Z,3.8
2018-12-11T16:54:19.609Z,3.7
2018-12-11T16:59:17.363Z,3.8
2018-12-11T17:04:14.723Z,3.8
2018-12-11T17:09:12.371Z,3.7
2018-12-11T17:14:09.823Z,3.7
2018-12-11T17:19:07.520Z,3.7
2018-12-11T17:24:04.985Z,3.7
2018-12-11T17:29:03.039Z,3.7
2018-12-11T17:34:00.453Z,3.6
2018-12-11T17:38:57.604Z,3.6
2018-12-11T17:48:52.406Z,3.6
2018-12-11T17:53:49.856Z,3.5
2018-12-11T17:58:47.527Z,3.5
2018-12-11T18:03:45.148Z,3.6
2018-12-11T18:08:42.421Z,3.6
2018-12-11T18:13:39.882Z,3.6
2018-12-11T18:18:37.322Z,3.5
2018-12-11T18:23:34.862Z,3.3
2018-12-11T18:28:32.908Z,3.5
2018-12-11T18:33:30.391Z,3.5
2018-12-11T18:38:27.960Z,3.5
2018-12-11T18:43:25.384Z,3.5
2018-12-11T18:48:23.169Z,3.4
2018-12-11T18:53:20.911Z,3.4
2018-12-11T18:58:18.474Z,3.4
2018-12-11T19:03:15.471Z,3.5
2018-12-11T19:08:12.331Z,3.5
2018-12-11T19:13:09.725Z,3.4
2018-12-11T19:18:07.165Z,3.4
2018-12-11T19:23:04.784Z,3.4
2018-12-11T19:28:01.987Z,3.4
2018-12-11T19:32:59.419Z,3.3
2018-12-11T19:37:56.753Z,3.2
2018-12-11T19:42:54.324Z,3.4
2018-12-11T19:47:52.647Z,3.4
2018-12-11T19:52:49.396Z,3.4
2018-12-11T19:57:46.767Z,3.3
2018-12-11T20:02:44.129Z,3.3
2018-12-11T20:07:41.404Z,3.3
2018-12-11T20:12:38.896Z,3.3
2018-12-11T20:17:36.301Z,3.2
2018-12-11T20:22:33.788Z,3.2
2018-12-11T20:27:31.278Z,3.2
2018-12-11T20:32:28.488Z,3.2
2018-12-11T20:37:25.946Z,3.2
2018-12-11T20:42:23.329Z,3.2
2018-12-11T20:47:20.839Z,3.2
2018-12-11T20:52:18.102Z,3.2
2018-12-11T20:57:15.648Z,3.2
2018-12-11T21:02:13.050Z,3.2
2018-12-11T21:07:10.686Z,3.2
2018-12-11T21:12:08.096Z,3.2
2018-12-11T21:17:05.480Z,3.1
2018-12-11T21:22:03.183Z,3.2
2018-12-11T21:27:00.684Z,3.1
2018-12-11T21:31:58.052Z,3.1
2018-12-11T21:36:55.621Z,3.2
2018-12-11T21:41:52.718Z,3.2
2018-12-11T21:46:50.036Z,3.2
2018-12-11T21:51:47.835Z,3.2
2018-12-11T21:56:45.460Z,3.2
2018-12-11T22:01:43.189Z,3.2
2018-12-11T22:06:40.676Z,3.2
2018-12-11T22:11:38.175Z,3.2
2018-12-11T22:16:35.702Z,3.3
2018-12-11T22:21:33.257Z,3.3
2018-12-11T22:26:30.698Z,3.3
2018-12-11T22:31:28.164Z,3.3
2018-12-11T22:36:25.568Z,3.3
2018-12-11T22:41:23.053Z,3.3
2018-12-11T22:46:20.361Z,3.2
2018-12-11T22:51:17.767Z,3.2
2018-12-11T22:56:15.260Z,3.2
2018-12-11T23:01:12.805Z,3.2
2018-12-11T23:06:10.285Z,3.2
2018-12-11T23:11:07.915Z,3.3
2018-12-11T23:16:05.539Z,3.3
2018-12-11T23:21:03.267Z,3.4
2018-12-11T23:26:01.338Z,3.4
2018-12-11T23:30:58.754Z,3.4
2018-12-11T23:35:56.474Z,3.4
2018-12-11T23:40:54.121Z,3.4
2018-12-11T23:45:51.841Z,3.4
2018-12-11T23:50:49.452Z,3.4
2018-12-11T23:55:47.419Z,3.4
