createdAt,value
2018-08-12T00:01:16.441Z,12.20
2018-08-12T00:03:52.453Z,12.00
2018-08-12T00:06:28.660Z,11.90
2018-08-12T00:09:06.141Z,12.00
2018-08-12T00:11:42.120Z,11.80
2018-08-12T00:14:18.176Z,11.90
2018-08-12T00:16:54.275Z,11.80
2018-08-12T00:19:28.812Z,11.70
2018-08-12T00:22:04.064Z,11.90
2018-08-12T00:24:39.750Z,12.00
2018-08-12T00:27:15.266Z,12.10
2018-08-12T00:29:50.544Z,12.00
2018-08-12T00:32:26.257Z,12.20
2018-08-12T00:35:02.436Z,12.00
2018-08-12T00:37:38.615Z,11.70
2018-08-12T00:40:22.443Z,11.60
2018-08-12T00:42:59.094Z,11.70
2018-08-12T00:45:36.677Z,11.70
2018-08-12T00:48:13.778Z,11.80
2018-08-12T00:50:49.156Z,11.80
2018-08-12T00:53:25.562Z,11.60
2018-08-12T00:56:00.835Z,11.40
2018-08-12T00:58:37.777Z,11.30
2018-08-12T01:01:13.728Z,11.20
2018-08-12T01:03:50.845Z,11.10
2018-08-12T01:06:25.746Z,11.00
2018-08-12T01:09:01.116Z,11.10
2018-08-12T01:11:38.171Z,11.00
2018-08-12T01:14:14.333Z,10.90
2018-08-12T01:16:49.499Z,10.90
2018-08-12T01:19:25.928Z,10.90
2018-08-12T01:22:02.012Z,10.80
2018-08-12T01:24:40.182Z,10.90
2018-08-12T01:27:15.851Z,11.10
2018-08-12T01:29:52.110Z,11.00
2018-08-12T01:32:28.072Z,10.80
2018-08-12T01:35:03.847Z,10.90
2018-08-12T01:37:40.094Z,10.80
2018-08-12T01:40:16.869Z,10.80
2018-08-12T01:42:52.658Z,10.60
2018-08-12T01:45:28.443Z,10.80
2018-08-12T01:48:03.578Z,11.00
2018-08-12T01:50:39.134Z,11.10
2018-08-12T01:53:14.603Z,11.20
2018-08-12T01:55:49.742Z,11.40
2018-08-12T01:58:24.329Z,11.10
2018-08-12T02:00:59.161Z,10.80
2018-08-12T02:03:35.764Z,10.70
2018-08-12T02:06:11.898Z,10.70
2018-08-12T02:08:47.252Z,10.80
2018-08-12T02:11:23.610Z,10.90
2018-08-12T02:13:59.660Z,10.90
2018-08-12T02:16:35.819Z,10.60
2018-08-12T02:19:11.584Z,10.40
2018-08-12T02:21:45.956Z,10.40
2018-08-12T02:24:22.049Z,10.30
2018-08-12T02:26:58.669Z,10.20
2018-08-12T02:29:34.731Z,10.30
2018-08-12T02:32:10.622Z,10.30
2018-08-12T02:34:46.298Z,10.40
2018-08-12T02:37:22.299Z,10.40
2018-08-12T02:39:57.049Z,10.60
2018-08-12T02:42:32.100Z,10.60
2018-08-12T02:45:11.230Z,10.50
2018-08-12T02:47:46.686Z,10.40
2018-08-12T02:50:22.245Z,10.30
2018-08-12T02:52:58.379Z,10.10
2018-08-12T02:55:33.699Z,10.10
2018-08-12T02:58:09.366Z,10.20
2018-08-12T03:00:44.981Z,10.20
2018-08-12T03:03:21.663Z,10.40
2018-08-12T03:05:58.466Z,10.30
2018-08-12T03:08:35.564Z,10.30
2018-08-12T03:11:11.106Z,10.20
2018-08-12T03:13:46.852Z,10.10
2018-08-12T03:16:22.498Z,10.00
2018-08-12T03:18:57.772Z,9.90
2018-08-12T03:21:33.662Z,9.90
2018-08-12T03:24:09.689Z,9.80
2018-08-12T03:26:45.422Z,10.00
2018-08-12T03:29:21.964Z,9.90
2018-08-12T03:31:57.893Z,9.80
2018-08-12T03:34:35.503Z,9.60
2018-08-12T03:37:11.366Z,9.50
2018-08-12T03:42:25.465Z,9.60
2018-08-12T03:45:00.854Z,10.00
2018-08-12T03:47:37.093Z,9.80
2018-08-12T03:50:12.245Z,9.80
2018-08-12T03:52:48.121Z,9.80
2018-08-12T03:55:25.082Z,9.90
2018-08-12T03:58:07.248Z,9.90
2018-08-12T04:00:43.244Z,9.80
2018-08-12T04:03:19.628Z,9.70
2018-08-12T04:05:56.275Z,9.60
2018-08-12T04:08:34.695Z,9.50
2018-08-12T04:11:12.899Z,9.50
2018-08-12T04:13:48.350Z,9.60
2018-08-12T04:16:26.206Z,9.70
2018-08-12T04:19:02.216Z,9.60
2018-08-12T04:21:37.842Z,9.40
2018-08-12T04:24:13.279Z,9.30
2018-08-12T04:26:50.077Z,9.30
2018-08-12T04:29:25.892Z,9.50
2018-08-12T04:32:01.328Z,9.40
2018-08-12T04:34:37.758Z,9.50
2018-08-12T04:37:14.185Z,9.80
2018-08-12T04:39:50.241Z,9.80
2018-08-12T04:42:26.811Z,9.80
2018-08-12T04:45:02.885Z,9.70
2018-08-12T04:47:39.665Z,9.60
2018-08-12T04:50:14.683Z,9.80
2018-08-12T04:52:50.957Z,9.80
2018-08-12T04:55:27.299Z,10.00
2018-08-12T04:58:05.625Z,9.80
2018-08-12T05:00:41.457Z,9.90
2018-08-12T05:03:17.545Z,10.00
2018-08-12T05:05:57.876Z,9.90
2018-08-12T05:08:33.893Z,9.90
2018-08-12T05:11:09.869Z,9.80
2018-08-12T05:13:44.845Z,9.70
2018-08-12T05:16:21.386Z,9.90
2018-08-12T05:18:57.549Z,10.00
2018-08-12T05:21:33.479Z,10.00
2018-08-12T05:24:09.950Z,10.00
2018-08-12T05:26:45.353Z,10.10
2018-08-12T05:29:21.262Z,10.20
2018-08-12T05:31:57.241Z,10.30
2018-08-12T05:34:32.989Z,10.50
2018-08-12T05:37:10.269Z,10.60
2018-08-12T05:39:45.934Z,10.70
2018-08-12T05:42:22.889Z,10.80
2018-08-12T05:44:59.672Z,10.90
2018-08-12T05:47:36.837Z,10.90
2018-08-12T05:50:13.631Z,11.00
2018-08-12T05:52:50.449Z,11.10
2018-08-12T05:55:25.965Z,11.30
2018-08-12T05:58:04.367Z,11.50
2018-08-12T06:00:41.927Z,11.50
2018-08-12T06:03:17.599Z,11.60
2018-08-12T06:06:04.767Z,11.70
2018-08-12T06:08:43.303Z,11.70
2018-08-12T06:11:20.685Z,11.80
2018-08-12T06:13:56.683Z,11.90
2018-08-12T06:16:33.060Z,12.00
2018-08-12T06:19:10.709Z,12.00
2018-08-12T06:21:45.863Z,12.10
2018-08-12T06:24:21.808Z,12.20
2018-08-12T06:26:57.288Z,12.30
2018-08-12T06:29:32.274Z,12.40
2018-08-12T06:32:08.217Z,12.60
2018-08-12T06:34:44.114Z,12.80
2018-08-12T06:37:19.978Z,13.00
2018-08-12T06:39:57.514Z,13.00
2018-08-12T06:42:33.148Z,13.10
2018-08-12T06:45:11.839Z,13.10
2018-08-12T06:47:48.885Z,13.10
2018-08-12T06:50:24.872Z,13.40
2018-08-12T06:53:00.526Z,13.70
2018-08-12T06:55:36.574Z,13.80
2018-08-12T06:58:13.466Z,13.80
2018-08-12T07:00:49.501Z,13.90
2018-08-12T07:03:25.813Z,14.00
2018-08-12T07:06:01.402Z,14.00
2018-08-12T07:08:37.995Z,14.10
2018-08-12T07:11:13.833Z,14.20
2018-08-12T07:13:50.619Z,14.30
2018-08-12T07:16:26.971Z,14.50
2018-08-12T07:19:03.446Z,14.60
2018-08-12T07:21:40.800Z,14.80
2018-08-12T07:24:17.178Z,14.90
2018-08-12T07:26:53.153Z,15.10
2018-08-12T07:29:29.177Z,15.40
2018-08-12T07:32:06.898Z,15.60
2018-08-12T07:34:43.251Z,15.70
2018-08-12T07:37:19.534Z,15.90
2018-08-12T07:39:56.362Z,15.90
2018-08-12T07:42:31.654Z,16.10
2018-08-12T07:45:08.018Z,16.40
2018-08-12T07:47:43.288Z,16.60
2018-08-12T07:50:17.811Z,16.80
2018-08-12T07:52:52.386Z,16.90
2018-08-12T07:55:27.059Z,17.10
2018-08-12T07:58:02.366Z,17.40
2018-08-12T08:00:36.964Z,17.70
2018-08-12T08:03:12.521Z,17.80
2018-08-12T08:05:47.206Z,17.90
2018-08-12T08:08:22.308Z,18.00
2018-08-12T08:10:58.073Z,18.20
2018-08-12T08:13:35.300Z,18.20
2018-08-12T08:16:11.475Z,18.40
2018-08-12T08:18:46.777Z,18.70
2018-08-12T08:21:24.495Z,19.10
2018-08-12T08:24:00.993Z,19.50
2018-08-12T08:26:37.030Z,19.90
2018-08-12T08:29:13.502Z,20.20
2018-08-12T08:31:49.137Z,20.50
2018-08-12T08:34:24.590Z,20.70
2018-08-12T08:36:59.531Z,21.00
2018-08-12T08:39:36.034Z,21.30
2018-08-12T08:42:12.369Z,21.50
2018-08-12T08:44:47.920Z,21.50
2018-08-12T08:47:24.261Z,22.30
2018-08-12T08:49:59.323Z,22.80
2018-08-12T08:52:34.400Z,23.20
2018-08-12T08:55:11.656Z,23.20
2018-08-12T08:57:47.408Z,23.50
2018-08-12T09:00:24.007Z,23.70
2018-08-12T09:02:59.161Z,23.60
2018-08-12T09:05:35.379Z,23.90
2018-08-12T09:08:11.301Z,24.50
2018-08-12T09:10:46.422Z,24.80
2018-08-12T09:13:21.449Z,24.60
2018-08-12T09:15:57.214Z,24.60
2018-08-12T09:18:33.289Z,24.90
2018-08-12T09:21:09.044Z,25.10
2018-08-12T09:23:44.960Z,25.00
2018-08-12T09:26:19.898Z,24.90
2018-08-12T09:28:55.769Z,25.00
2018-08-12T09:31:30.955Z,25.10
2018-08-12T09:34:06.038Z,25.40
2018-08-12T09:36:42.297Z,25.70
2018-08-12T09:39:18.675Z,25.70
2018-08-12T09:41:54.605Z,26.60
2018-08-12T09:44:30.673Z,26.50
2018-08-12T09:47:08.779Z,26.40
2018-08-12T09:49:44.114Z,26.90
2018-08-12T09:52:22.829Z,27.40
2018-08-12T09:54:58.493Z,27.40
2018-08-12T09:57:36.578Z,27.30
2018-08-12T10:00:18.932Z,27.80
2018-08-12T10:02:55.859Z,27.60
2018-08-12T10:05:31.399Z,27.60
2018-08-12T10:08:08.494Z,27.60
2018-08-12T10:10:43.633Z,27.20
2018-08-12T10:13:20.188Z,28.20
2018-08-12T10:15:55.736Z,28.70
2018-08-12T10:18:32.443Z,29.40
2018-08-12T10:21:08.489Z,29.60
2018-08-12T10:23:45.034Z,29.50
2018-08-12T10:26:22.146Z,30.10
2018-08-12T10:28:57.674Z,29.90
2018-08-12T10:31:35.669Z,29.50
2018-08-12T10:34:11.729Z,28.90
2018-08-12T10:36:48.906Z,28.70
2018-08-12T10:39:25.070Z,28.60
2018-08-12T10:42:00.360Z,28.60
2018-08-12T10:44:36.373Z,28.90
2018-08-12T10:47:11.596Z,29.10
2018-08-12T10:49:47.739Z,29.50
2018-08-12T10:52:26.901Z,29.00
2018-08-12T10:55:02.938Z,29.80
2018-08-12T10:57:39.009Z,29.90
2018-08-12T11:00:22.028Z,29.70
2018-08-12T11:02:57.283Z,29.70
2018-08-12T11:05:32.610Z,29.80
2018-08-12T11:08:08.269Z,29.80
2018-08-12T11:10:44.011Z,29.70
2018-08-12T11:13:28.075Z,30.40
2018-08-12T11:16:08.314Z,30.00
2018-08-12T11:18:44.061Z,29.50
2018-08-12T11:21:24.216Z,29.70
2018-08-12T11:23:59.650Z,30.00
2018-08-12T11:26:35.650Z,30.70
2018-08-12T11:29:10.833Z,30.60
2018-08-12T11:31:46.250Z,30.10
2018-08-12T11:34:22.844Z,30.90
2018-08-12T11:36:59.622Z,31.80
2018-08-12T11:39:38.140Z,31.70
2018-08-12T11:42:13.995Z,30.90
2018-08-12T11:44:49.626Z,30.40
2018-08-12T11:47:24.870Z,30.90
2018-08-12T11:50:00.219Z,30.50
2018-08-12T11:52:35.209Z,30.80
2018-08-12T11:55:12.380Z,31.40
2018-08-12T11:57:47.641Z,31.70
2018-08-12T12:00:23.510Z,31.70
2018-08-12T12:02:59.963Z,31.90
2018-08-12T12:05:37.902Z,31.90
2018-08-12T12:08:15.532Z,31.00
2018-08-12T12:10:54.620Z,30.90
2018-08-12T12:13:30.281Z,29.40
2018-08-12T12:16:06.798Z,29.40
2018-08-12T12:18:43.393Z,29.80
2018-08-12T12:21:19.425Z,30.60
2018-08-12T12:23:56.862Z,31.00
2018-08-12T12:26:32.861Z,31.20
2018-08-12T12:29:09.687Z,29.30
2018-08-12T12:31:45.336Z,29.20
2018-08-12T12:34:21.252Z,29.60
2018-08-12T12:36:57.329Z,31.00
2018-08-12T12:39:34.020Z,31.80
2018-08-12T12:42:10.390Z,32.50
2018-08-12T12:44:45.789Z,33.20
2018-08-12T12:47:21.866Z,32.70
2018-08-12T12:49:58.456Z,32.30
2018-08-12T12:52:37.168Z,31.60
2018-08-12T12:55:13.148Z,32.10
2018-08-12T12:57:48.918Z,32.50
2018-08-12T13:00:24.926Z,32.20
2018-08-12T13:03:00.857Z,32.40
2018-08-12T13:05:36.454Z,33.10
2018-08-12T13:08:14.128Z,33.40
2018-08-12T13:10:49.567Z,34.30
2018-08-12T13:13:26.929Z,34.20
2018-08-12T13:16:02.279Z,34.80
2018-08-12T13:18:37.768Z,35.10
2018-08-12T13:21:13.477Z,34.60
2018-08-12T13:23:50.256Z,35.10
2018-08-12T13:26:26.912Z,34.50
2018-08-12T13:29:02.064Z,33.30
2018-08-12T13:31:38.129Z,33.50
2018-08-12T13:34:13.378Z,32.90
2018-08-12T13:36:50.007Z,33.20
2018-08-12T13:39:25.373Z,34.00
2018-08-12T13:42:02.732Z,34.40
2018-08-12T13:44:38.369Z,35.40
2018-08-12T13:47:13.348Z,35.70
2018-08-12T13:49:50.177Z,36.40
2018-08-12T13:52:27.408Z,36.50
2018-08-12T13:55:04.985Z,36.00
2018-08-12T13:57:41.547Z,34.80
2018-08-12T14:00:18.161Z,34.90
2018-08-12T14:02:53.197Z,36.10
2018-08-12T14:05:27.730Z,36.30
2018-08-12T14:08:02.502Z,36.70
2018-08-12T14:10:37.081Z,37.10
2018-08-12T14:13:12.074Z,36.50
2018-08-12T14:15:47.299Z,36.40
2018-08-12T14:18:22.281Z,35.10
2018-08-12T14:20:56.958Z,35.70
2018-08-12T14:23:32.000Z,35.70
2018-08-12T14:26:06.834Z,35.60
2018-08-12T14:28:41.766Z,36.60
2018-08-12T14:31:16.989Z,37.40
2018-08-12T14:33:51.783Z,37.80
2018-08-12T14:36:26.910Z,38.00
2018-08-12T14:39:01.527Z,37.70
2018-08-12T14:41:37.244Z,37.60
2018-08-12T14:44:12.355Z,37.50
2018-08-12T14:46:47.178Z,34.70
2018-08-12T14:49:22.398Z,35.70
2018-08-12T14:51:57.394Z,35.00
2018-08-12T14:54:32.149Z,34.00
2018-08-12T14:57:06.966Z,32.60
2018-08-12T14:59:42.047Z,33.50
2018-08-12T15:02:16.781Z,32.10
2018-08-12T15:04:51.752Z,32.90
2018-08-12T15:07:26.318Z,33.70
2018-08-12T15:10:01.242Z,34.70
2018-08-12T15:12:36.106Z,34.80
2018-08-12T15:15:12.600Z,35.30
2018-08-12T15:17:47.674Z,35.40
2018-08-12T15:20:22.795Z,36.00
2018-08-12T15:22:57.502Z,36.50
2018-08-12T15:25:32.375Z,36.90
2018-08-12T15:28:07.532Z,36.70
2018-08-12T15:30:43.059Z,36.50
2018-08-12T15:33:20.801Z,36.40
2018-08-12T15:35:56.814Z,36.10
2018-08-12T15:38:34.258Z,35.20
2018-08-12T15:41:10.872Z,34.60
2018-08-12T15:43:46.353Z,34.70
2018-08-12T15:46:22.343Z,35.00
2018-08-12T15:48:57.610Z,35.30
2018-08-12T15:51:36.000Z,34.80
2018-08-12T15:54:16.080Z,35.60
2018-08-12T15:56:50.600Z,36.20
2018-08-12T15:59:25.421Z,36.50
2018-08-12T16:02:00.230Z,36.10
2018-08-12T16:04:34.989Z,36.00
2018-08-12T16:07:10.831Z,36.20
2018-08-12T16:09:47.366Z,35.30
2018-08-12T16:12:22.279Z,35.80
2018-08-12T16:15:00.108Z,36.00
2018-08-12T16:17:34.770Z,36.60
2018-08-12T16:20:11.536Z,36.20
2018-08-12T16:22:45.837Z,35.30
2018-08-12T16:25:21.763Z,34.60
2018-08-12T16:27:59.660Z,34.20
2018-08-12T16:30:36.189Z,33.70
2018-08-12T16:33:10.667Z,33.30
2018-08-12T16:35:45.739Z,33.00
2018-08-12T16:38:20.458Z,32.70
2018-08-12T16:40:56.113Z,32.90
2018-08-12T16:43:32.171Z,32.90
2018-08-12T16:46:07.114Z,32.90
2018-08-12T16:48:42.019Z,32.80
2018-08-12T16:51:17.019Z,32.40
2018-08-12T16:53:51.925Z,32.30
2018-08-12T16:56:26.703Z,32.20
2018-08-12T16:59:02.412Z,32.10
2018-08-12T17:01:39.955Z,32.20
2018-08-12T17:04:16.065Z,32.20
2018-08-12T17:06:53.048Z,32.30
2018-08-12T17:09:29.350Z,32.30
2018-08-12T17:12:07.857Z,32.20
2018-08-12T17:14:44.001Z,32.30
2018-08-12T17:17:21.616Z,32.00
2018-08-12T17:19:57.854Z,31.80
2018-08-12T17:22:34.446Z,31.70
2018-08-12T17:25:10.046Z,31.70
2018-08-12T17:27:45.843Z,31.60
2018-08-12T17:30:25.458Z,31.60
2018-08-12T17:33:00.730Z,31.40
2018-08-12T17:35:39.738Z,31.30
2018-08-12T17:38:15.383Z,31.20
2018-08-12T17:40:52.071Z,31.20
2018-08-12T17:43:27.697Z,31.20
2018-08-12T17:46:03.547Z,30.90
2018-08-12T17:48:38.601Z,31.00
2018-08-12T17:51:14.457Z,30.80
2018-08-12T17:53:49.639Z,30.80
2018-08-12T17:56:24.852Z,30.60
2018-08-12T17:58:59.978Z,30.50
2018-08-12T18:01:35.110Z,30.20
2018-08-12T18:04:11.048Z,30.10
2018-08-12T18:06:45.691Z,30.00
2018-08-12T18:09:21.288Z,29.90
2018-08-12T18:11:57.453Z,29.80
2018-08-12T18:14:33.865Z,29.60
2018-08-12T18:17:09.450Z,29.30
2018-08-12T18:19:45.451Z,28.80
2018-08-12T18:22:22.532Z,28.50
2018-08-12T18:24:58.277Z,28.20
2018-08-12T18:27:33.336Z,28.00
2018-08-12T18:30:14.287Z,27.80
2018-08-12T18:32:49.239Z,27.60
2018-08-12T18:35:24.410Z,27.40
2018-08-12T18:37:59.364Z,27.20
2018-08-12T18:40:35.051Z,26.90
2018-08-12T18:43:10.272Z,26.70
2018-08-12T18:45:45.403Z,26.50
2018-08-12T18:48:20.432Z,26.30
2018-08-12T18:50:56.102Z,25.90
2018-08-12T18:53:33.991Z,25.30
2018-08-12T18:56:13.654Z,24.10
2018-08-12T18:58:58.018Z,23.50
2018-08-12T19:01:39.445Z,23.30
2018-08-12T19:04:18.647Z,22.90
2018-08-12T19:06:53.582Z,22.70
2018-08-12T19:12:05.152Z,22.40
2018-08-12T19:14:42.137Z,22.10
2018-08-12T19:17:23.573Z,22.10
2018-08-12T19:20:04.449Z,22.30
2018-08-12T19:22:46.807Z,22.30
2018-08-12T19:25:25.918Z,22.10
2018-08-12T19:28:04.182Z,22.10
2018-08-12T19:30:41.710Z,22.10
2018-08-12T19:33:22.148Z,22.10
2018-08-12T19:36:02.423Z,22.00
2018-08-12T19:38:44.323Z,21.80
2018-08-12T19:41:23.825Z,21.80
2018-08-12T19:44:07.257Z,21.70
2018-08-12T19:46:44.872Z,21.60
2018-08-12T19:49:28.785Z,21.50
2018-08-12T19:52:07.563Z,21.50
2018-08-12T19:54:47.443Z,21.20
2018-08-12T19:57:23.693Z,21.10
2018-08-12T20:00:12.752Z,21.10
2018-08-12T20:02:54.724Z,20.90
2018-08-12T20:05:38.812Z,20.80
2018-08-12T20:08:19.057Z,20.80
2018-08-12T20:10:59.804Z,20.70
2018-08-12T20:13:43.487Z,20.60
2018-08-12T20:16:23.600Z,20.40
2018-08-12T20:19:02.173Z,20.30
2018-08-12T20:21:54.514Z,20.20
2018-08-12T20:24:35.898Z,20.20
2018-08-12T20:27:15.026Z,20.20
2018-08-12T20:29:58.795Z,19.90
2018-08-12T20:32:40.671Z,19.70
2018-08-12T20:35:22.703Z,19.90
2018-08-12T20:37:59.110Z,19.90
2018-08-12T20:40:37.409Z,19.80
2018-08-12T20:43:13.385Z,19.50
2018-08-12T20:45:55.202Z,19.10
2018-08-12T20:48:31.034Z,18.90
2018-08-12T20:51:09.754Z,18.90
2018-08-12T20:53:45.513Z,19.10
2018-08-12T20:56:21.242Z,19.30
2018-08-12T20:58:57.272Z,18.90
2018-08-12T21:01:32.024Z,18.90
2018-08-12T21:04:07.976Z,18.90
2018-08-12T21:06:43.461Z,19.00
2018-08-12T21:09:19.787Z,18.60
2018-08-12T21:11:55.078Z,18.60
2018-08-12T21:14:30.862Z,18.50
2018-08-12T21:17:06.059Z,18.40
2018-08-12T21:19:41.278Z,18.10
2018-08-12T21:22:16.269Z,18.30
2018-08-12T21:24:59.017Z,18.40
2018-08-12T21:27:35.638Z,18.20
2018-08-12T21:30:13.545Z,17.90
2018-08-12T21:32:50.978Z,18.00
2018-08-12T21:35:28.051Z,18.00
2018-08-12T21:38:03.899Z,17.90
2018-08-12T21:40:39.145Z,18.00
2018-08-12T21:43:14.478Z,18.00
2018-08-12T21:45:51.330Z,17.90
2018-08-12T21:48:27.010Z,17.70
2018-08-12T21:51:02.167Z,17.70
2018-08-12T21:53:37.473Z,17.90
2018-08-12T21:56:12.556Z,17.80
2018-08-12T21:58:47.817Z,17.60
2018-08-12T22:01:23.340Z,17.50
2018-08-12T22:03:58.688Z,17.30
2018-08-12T22:06:33.146Z,17.40
2018-08-12T22:09:09.850Z,17.30
2018-08-12T22:11:45.322Z,17.30
2018-08-12T22:14:20.298Z,17.10
2018-08-12T22:16:55.626Z,17.10
2018-08-12T22:19:30.591Z,17.20
2018-08-12T22:22:06.016Z,17.00
2018-08-12T22:24:41.001Z,17.00
2018-08-12T22:27:16.172Z,16.90
2018-08-12T22:29:50.622Z,16.80
2018-08-12T22:32:25.547Z,16.80
2018-08-12T22:35:01.529Z,16.90
2018-08-12T22:37:36.547Z,17.00
2018-08-12T22:40:11.623Z,17.00
2018-08-12T22:42:47.380Z,16.70
2018-08-12T22:45:22.660Z,16.40
2018-08-12T22:47:57.391Z,16.50
2018-08-12T22:50:32.502Z,16.50
2018-08-12T22:53:07.525Z,16.50
2018-08-12T22:55:42.244Z,16.30
2018-08-12T22:58:17.156Z,16.30
2018-08-12T23:00:52.278Z,16.10
2018-08-12T23:03:27.978Z,16.00
2018-08-12T23:06:02.733Z,15.90
2018-08-12T23:08:38.129Z,15.90
2018-08-12T23:11:13.354Z,15.80
2018-08-12T23:13:48.190Z,15.90
2018-08-12T23:16:34.062Z,16.20
2018-08-12T23:19:09.556Z,16.10
2018-08-12T23:21:44.437Z,15.90
2018-08-12T23:24:19.637Z,15.90
2018-08-12T23:26:54.744Z,15.70
2018-08-12T23:29:29.785Z,15.50
2018-08-12T23:32:04.481Z,15.50
2018-08-12T23:34:39.599Z,15.60
2018-08-12T23:37:14.593Z,15.80
2018-08-12T23:39:49.510Z,15.80
2018-08-12T23:42:24.464Z,15.70
2018-08-12T23:44:59.480Z,15.50
2018-08-12T23:47:33.968Z,15.40
2018-08-12T23:50:08.838Z,15.30
2018-08-12T23:52:43.911Z,15.40
2018-08-12T23:55:18.972Z,15.30
2018-08-12T23:57:54.217Z,15.20
