createdAt,value
2022-10-26T00:04:08.917Z,98000.88
2022-10-26T00:09:00.682Z,97992.44
2022-10-26T00:13:52.401Z,97968.75
2022-10-26T00:18:44.078Z,97974.75
2022-10-26T00:23:36.170Z,97979.91
2022-10-26T00:28:28.305Z,97949.69
2022-10-26T00:33:20.257Z,97956.47
2022-10-26T00:38:11.990Z,97955.09
2022-10-26T00:43:03.820Z,97947.75
2022-10-26T00:47:58.716Z,97948.28
2022-10-26T00:52:53.029Z,97933.00
2022-10-26T00:57:44.985Z,97931.66
2022-10-26T01:02:36.719Z,97927.84
2022-10-26T01:07:28.396Z,97925.66
2022-10-26T01:12:20.102Z,97918.00
2022-10-26T01:17:11.881Z,97911.75
2022-10-26T01:22:12.716Z,97916.34
2022-10-26T01:27:13.597Z,97914.72
2022-10-26T01:32:13.136Z,97908.69
2022-10-26T01:37:12.801Z,97905.94
2022-10-26T01:42:07.267Z,97907.00
2022-10-26T01:47:01.641Z,97900.72
2022-10-26T01:51:53.412Z,97894.69
2022-10-26T01:56:52.314Z,97894.13
2022-10-26T02:01:44.366Z,97881.59
2022-10-26T02:07:04.531Z,97896.00
2022-10-26T02:11:57.039Z,97878.28
2022-10-26T02:16:48.618Z,97875.28
2022-10-26T02:21:49.033Z,97860.53
2022-10-26T02:26:44.190Z,97850.19
2022-10-26T02:31:37.951Z,97851.22
2022-10-26T02:36:33.510Z,97840.88
2022-10-26T02:41:28.292Z,97855.31
2022-10-26T02:46:23.609Z,97854.50
2022-10-26T02:51:21.416Z,97858.56
2022-10-26T02:56:20.430Z,97815.50
2022-10-26T03:01:13.481Z,97839.72
2022-10-26T03:06:05.320Z,97842.97
2022-10-26T03:10:58.057Z,97844.91
2022-10-26T03:15:49.803Z,97858.75
2022-10-26T03:20:44.920Z,97830.69
2022-10-26T03:25:36.628Z,97821.97
2022-10-26T03:30:29.574Z,97826.84
2022-10-26T03:35:21.434Z,97839.91
2022-10-26T03:40:13.639Z,97840.19
2022-10-26T03:45:06.411Z,97839.69
2022-10-26T03:49:58.135Z,97844.03
2022-10-26T03:54:50.100Z,97845.41
2022-10-26T03:59:41.697Z,97860.41
2022-10-26T04:04:33.448Z,97859.03
2022-10-26T04:09:25.179Z,97860.41
2022-10-26T04:14:16.820Z,97865.00
2022-10-26T04:19:08.613Z,97872.09
2022-10-26T04:24:00.250Z,97867.75
2022-10-26T04:28:51.942Z,97860.91
2022-10-26T04:33:43.599Z,97864.72
2022-10-26T04:38:35.262Z,97857.09
2022-10-26T04:43:27.023Z,97847.28
2022-10-26T04:48:18.751Z,97856.31
2022-10-26T04:53:10.508Z,97852.81
2022-10-26T04:58:02.643Z,97866.50
2022-10-26T05:02:59.996Z,97866.53
2022-10-26T05:07:56.320Z,97855.44
2022-10-26T05:12:59.457Z,97877.56
2022-10-26T05:18:05.833Z,97869.41
2022-10-26T05:22:58.797Z,97885.50
2022-10-26T05:27:50.421Z,97897.75
2022-10-26T05:32:42.099Z,97883.63
2022-10-26T05:37:33.932Z,97886.63
2022-10-26T05:42:25.605Z,97870.31
2022-10-26T05:47:17.390Z,97872.50
2022-10-26T05:52:09.165Z,97889.97
2022-10-26T05:57:01.302Z,97872.53
2022-10-26T06:02:05.031Z,97884.25
2022-10-26T06:06:57.593Z,97872.03
2022-10-26T06:16:50.666Z,97867.63
2022-10-26T06:21:54.234Z,97896.78
2022-10-26T06:27:19.799Z,97904.94
2022-10-26T06:32:12.249Z,97900.59
2022-10-26T06:37:04.970Z,97903.31
2022-10-26T06:41:58.016Z,97898.94
2022-10-26T06:47:34.054Z,97904.41
2022-10-26T06:52:30.106Z,97910.38
2022-10-26T06:57:24.065Z,97879.63
2022-10-26T07:02:15.894Z,97870.63
2022-10-26T07:07:12.010Z,97842.31
2022-10-26T07:12:03.945Z,97867.63
2022-10-26T07:16:57.141Z,97868.97
2022-10-26T07:21:48.853Z,97894.84
2022-10-26T07:26:40.670Z,97928.31
2022-10-26T07:31:32.354Z,97929.97
2022-10-26T07:36:24.174Z,97928.31
2022-10-26T07:41:15.875Z,97932.69
2022-10-26T07:46:07.535Z,97942.19
2022-10-26T07:51:03.059Z,97956.88
2022-10-26T07:55:56.225Z,97966.41
2022-10-26T08:00:48.091Z,97989.81
2022-10-26T08:05:39.772Z,97972.63
2022-10-26T08:10:31.634Z,97993.84
2022-10-26T08:15:23.260Z,98000.53
2022-10-26T08:20:15.026Z,98014.38
2022-10-26T08:25:06.893Z,98013.94
2022-10-26T08:29:58.537Z,98018.69
2022-10-26T08:34:50.215Z,98023.03
2022-10-26T08:39:41.875Z,98024.06
2022-10-26T08:44:44.551Z,98038.72
2022-10-26T08:49:48.853Z,98043.81
2022-10-26T08:54:44.885Z,98040.47
2022-10-26T08:59:42.965Z,98050.94
2022-10-26T09:04:35.792Z,98066.59
2022-10-26T09:10:01.054Z,98081.72
2022-10-26T09:15:26.569Z,98102.13
2022-10-26T09:20:33.131Z,98110.56
2022-10-26T09:25:29.667Z,98120.09
2022-10-26T09:30:22.260Z,98114.81
2022-10-26T09:35:24.468Z,98132.78
2022-10-26T09:40:28.232Z,98132.50
2022-10-26T09:45:28.742Z,98136.53
2022-10-26T09:50:37.233Z,98136.81
2022-10-26T09:55:31.242Z,98149.66
2022-10-26T10:00:25.386Z,98155.38
2022-10-26T10:10:38.255Z,98181.81
2022-10-26T10:15:29.982Z,98173.22
2022-10-26T10:20:24.866Z,98175.03
2022-10-26T10:25:32.296Z,98195.75
2022-10-26T10:30:32.575Z,98193.91
2022-10-26T10:35:29.650Z,98191.09
2022-10-26T10:40:27.349Z,98193.09
2022-10-26T10:45:25.025Z,98207.13
2022-10-26T10:50:20.666Z,98211.22
2022-10-26T10:55:19.831Z,98222.88
2022-10-26T11:00:12.786Z,98235.00
2022-10-26T11:05:22.028Z,98242.56
2022-10-26T11:10:19.845Z,98255.84
2022-10-26T11:15:20.531Z,98260.22
2022-10-26T11:20:19.301Z,98267.25
2022-10-26T11:25:22.577Z,98279.19
2022-10-26T11:30:20.150Z,98267.72
2022-10-26T11:35:15.548Z,98284.53
2022-10-26T11:40:26.770Z,98282.47
2022-10-26T11:45:24.897Z,98289.97
2022-10-26T11:50:29.823Z,98306.03
2022-10-26T11:55:23.025Z,98303.31
2022-10-26T12:00:18.083Z,98310.88
2022-10-26T12:05:15.776Z,98324.25
2022-10-26T12:10:24.686Z,98326.38
2022-10-26T12:21:02.838Z,98342.25
2022-10-26T12:26:23.368Z,98343.41
2022-10-26T12:31:37.279Z,98364.84
2022-10-26T12:36:56.953Z,98357.50
2022-10-26T12:41:57.813Z,98377.50
2022-10-26T12:46:49.414Z,98373.47
2022-10-26T12:51:43.366Z,98373.97
2022-10-26T12:57:08.064Z,98374.63
2022-10-26T13:02:37.886Z,98384.88
2022-10-26T13:07:36.555Z,98383.38
2022-10-26T13:12:36.050Z,98398.38
2022-10-26T13:17:31.552Z,98392.66
2022-10-26T13:22:24.673Z,98417.34
2022-10-26T13:27:16.287Z,98415.78
2022-10-26T13:32:08.767Z,98423.44
2022-10-26T13:37:26.165Z,98429.00
2022-10-26T13:42:21.818Z,98438.69
2022-10-26T13:47:27.196Z,98441.72
2022-10-26T13:52:33.173Z,98447.56
2022-10-26T13:57:43.771Z,98452.56
2022-10-26T14:02:43.027Z,98464.63
2022-10-26T14:07:43.652Z,98459.22
2022-10-26T14:12:35.427Z,98463.13
2022-10-26T14:17:27.153Z,98468.50
2022-10-26T14:22:23.239Z,98475.25
2022-10-26T14:27:21.286Z,98471.09
2022-10-26T14:32:33.575Z,98484.88
2022-10-26T14:37:54.094Z,98495.31
2022-10-26T14:42:51.532Z,98515.88
2022-10-26T14:47:46.908Z,98512.31
2022-10-26T14:52:38.668Z,98512.94
2022-10-26T14:57:36.972Z,98524.38
2022-10-26T15:02:28.778Z,98517.25
2022-10-26T15:07:20.438Z,98525.25
2022-10-26T15:12:22.822Z,98532.41
2022-10-26T15:17:22.697Z,98529.97
2022-10-26T15:22:33.645Z,98534.72
2022-10-26T15:27:25.830Z,98520.81
2022-10-26T15:32:32.354Z,98531.47
2022-10-26T15:37:24.029Z,98540.25
2022-10-26T15:42:15.750Z,98544.66
2022-10-26T15:47:18.836Z,98544.22
2022-10-26T15:52:10.692Z,98547.56
2022-10-26T15:57:02.441Z,98567.88
2022-10-26T16:01:54.397Z,98564.63
2022-10-26T16:06:46.667Z,98568.25
2022-10-26T16:11:38.575Z,98574.31
2022-10-26T16:16:30.336Z,98577.13
2022-10-26T16:21:23.142Z,98584.56
2022-10-26T16:26:15.149Z,98578.84
2022-10-26T16:31:10.349Z,98590.34
2022-10-26T16:36:03.292Z,98594.72
2022-10-26T16:41:12.432Z,98600.75
2022-10-26T16:46:13.949Z,98615.00
2022-10-26T16:51:11.297Z,98636.63
2022-10-26T16:56:08.523Z,98636.88
2022-10-26T17:01:00.405Z,98635.81
2022-10-26T17:06:03.850Z,98643.19
2022-10-26T17:11:01.769Z,98649.75
2022-10-26T17:15:53.712Z,98660.94
2022-10-26T17:20:50.812Z,98664.53
2022-10-26T17:25:42.566Z,98673.53
2022-10-26T17:30:34.995Z,98697.31
2022-10-26T17:35:26.741Z,98705.22
2022-10-26T17:40:18.412Z,98704.69
2022-10-26T17:45:10.527Z,98727.88
2022-10-26T17:50:04.939Z,98743.47
2022-10-26T17:54:59.204Z,98754.09
2022-10-26T17:59:53.576Z,98770.75
2022-10-26T18:04:45.878Z,98781.38
2022-10-26T18:09:37.739Z,98789.03
2022-10-26T18:14:29.538Z,98799.63
2022-10-26T18:19:21.362Z,98812.16
2022-10-26T18:24:13.010Z,98812.63
2022-10-26T18:29:05.880Z,98808.53
2022-10-26T18:34:02.677Z,98803.84
2022-10-26T18:38:55.238Z,98814.69
2022-10-26T18:43:52.027Z,98816.03
2022-10-26T18:48:43.850Z,98810.25
2022-10-26T18:53:37.349Z,98816.75
2022-10-26T18:58:30.746Z,98817.50
2022-10-26T19:03:22.421Z,98827.56
2022-10-26T19:08:14.065Z,98843.34
2022-10-26T19:13:07.340Z,98856.97
2022-10-26T19:17:59.832Z,98871.09
2022-10-26T19:22:54.709Z,98862.06
2022-10-26T19:27:47.082Z,98890.38
2022-10-26T19:32:39.367Z,98877.53
2022-10-26T19:37:31.145Z,98883.25
2022-10-26T19:42:22.929Z,98893.59
2022-10-26T19:47:14.672Z,98897.66
2022-10-26T19:52:06.319Z,98897.88
2022-10-26T19:56:58.274Z,98901.66
2022-10-26T20:01:49.953Z,98914.16
2022-10-26T20:06:41.637Z,98918.22
2022-10-26T20:11:35.134Z,98918.75
2022-10-26T20:16:26.892Z,98925.72
2022-10-26T20:21:18.604Z,98919.59
2022-10-26T20:26:11.917Z,98916.28
2022-10-26T20:31:05.475Z,98918.66
2022-10-26T20:36:00.369Z,98923.88
2022-10-26T20:40:57.671Z,98924.44
2022-10-26T20:45:49.646Z,98925.00
2022-10-26T20:50:44.604Z,98929.13
2022-10-26T20:55:42.930Z,98947.47
2022-10-26T21:00:42.956Z,98948.03
2022-10-26T21:05:34.935Z,98953.78
2022-10-26T21:10:29.438Z,98958.47
2022-10-26T21:15:21.164Z,98976.47
2022-10-26T21:20:12.858Z,98971.56
2022-10-26T21:25:04.715Z,98975.19
2022-10-26T21:29:56.617Z,98988.03
2022-10-26T21:34:48.253Z,98991.31
2022-10-26T21:39:39.907Z,98986.47
2022-10-26T21:44:46.868Z,98981.25
2022-10-26T21:54:36.188Z,98977.34
2022-10-26T21:59:27.841Z,98982.97
2022-10-26T22:04:19.607Z,98983.69
2022-10-26T22:09:11.216Z,98978.41
2022-10-26T22:14:02.945Z,98975.84
2022-10-26T22:18:56.357Z,98999.00
2022-10-26T22:23:48.280Z,99006.50
2022-10-26T22:28:42.839Z,99004.25
2022-10-26T22:33:36.260Z,98992.63
2022-10-26T22:38:27.983Z,99004.28
2022-10-26T22:43:19.565Z,99006.09
2022-10-26T22:48:11.225Z,99000.09
2022-10-26T22:53:02.972Z,98984.25
2022-10-26T22:57:54.909Z,98986.63
2022-10-26T23:02:46.813Z,99001.47
2022-10-26T23:07:38.491Z,99010.38
2022-10-26T23:12:30.163Z,99018.47
2022-10-26T23:17:21.869Z,99023.59
2022-10-26T23:22:13.570Z,99010.50
2022-10-26T23:27:05.170Z,99004.47
2022-10-26T23:31:56.773Z,99002.84
2022-10-26T23:36:48.773Z,99004.97
2022-10-26T23:41:40.366Z,99017.44
2022-10-26T23:46:32.070Z,99017.91
2022-10-26T23:51:23.726Z,99030.66
2022-10-26T23:56:15.401Z,99017.56
