createdAt,value
2023-04-20T00:00:19.292Z,0.00
2023-04-20T00:05:23.903Z,0.00
2023-04-20T00:10:29.624Z,0.00
2023-04-20T00:15:18.784Z,0.00
2023-04-20T00:20:26.198Z,0.00
2023-04-20T00:25:32.808Z,0.00
2023-04-20T00:30:19.961Z,0.00
2023-04-20T00:35:26.182Z,0.00
2023-04-20T00:40:32.072Z,0.00
2023-04-20T00:45:20.750Z,0.00
2023-04-20T00:50:26.903Z,0.00
2023-04-20T00:55:33.033Z,0.00
2023-04-20T01:00:23.885Z,0.00
2023-04-20T01:05:27.575Z,0.00
2023-04-20T01:10:16.463Z,0.00
2023-04-20T01:15:22.444Z,0.00
2023-04-20T01:20:28.485Z,0.00
2023-04-20T01:25:17.568Z,0.00
2023-04-20T01:30:23.577Z,0.00
2023-04-20T01:35:29.777Z,0.00
2023-04-20T01:40:18.743Z,0.00
2023-04-20T01:45:24.635Z,0.00
2023-04-20T01:50:30.503Z,0.00
2023-04-20T01:55:20.213Z,0.00
2023-04-20T02:00:28.728Z,0.00
2023-04-20T02:05:31.709Z,0.00
2023-04-20T02:10:20.663Z,0.00
2023-04-20T02:15:26.710Z,0.00
2023-04-20T02:20:32.789Z,0.00
2023-04-20T02:25:22.060Z,0.00
2023-04-20T02:30:27.887Z,0.00
2023-04-20T02:35:16.889Z,0.00
2023-04-20T02:40:23.544Z,0.00
2023-04-20T02:45:28.897Z,0.00
2023-04-20T02:50:17.860Z,0.00
2023-04-20T02:55:24.395Z,0.00
2023-04-20T03:00:30.111Z,0.00
2023-04-20T03:05:18.208Z,0.00
2023-04-20T03:10:24.278Z,0.00
2023-04-20T03:15:30.461Z,0.00
2023-04-20T03:20:20.438Z,0.00
2023-04-20T03:25:25.516Z,0.00
2023-04-20T03:30:31.481Z,0.00
2023-04-20T03:35:20.612Z,0.00
2023-04-20T03:40:26.655Z,0.00
2023-04-20T03:45:32.532Z,0.00
2023-04-20T03:50:21.485Z,0.00
2023-04-20T03:55:27.786Z,0.00
2023-04-20T04:00:21.079Z,0.00
2023-04-20T04:05:23.115Z,0.06
2023-04-20T04:10:29.250Z,0.26
2023-04-20T04:15:18.113Z,1.37
2023-04-20T04:20:25.636Z,3.02
2023-04-20T04:25:30.105Z,4.64
2023-04-20T04:30:19.479Z,7.14
2023-04-20T04:35:25.335Z,9.93
2023-04-20T04:40:31.427Z,12.32
2023-04-20T04:45:19.746Z,15.98
2023-04-20T04:50:25.891Z,22.13
2023-04-20T04:55:32.321Z,24.98
2023-04-20T05:00:21.077Z,31.90
2023-04-20T05:05:26.434Z,29.36
2023-04-20T05:10:32.471Z,32.00
2023-04-20T05:15:21.921Z,50.17
2023-04-20T05:20:27.545Z,61.30
2023-04-20T05:25:16.468Z,75.76
2023-04-20T05:30:22.689Z,83.88
2023-04-20T05:35:28.571Z,85.17
2023-04-20T05:40:17.750Z,96.43
2023-04-20T05:45:23.347Z,128.07
2023-04-20T05:50:29.409Z,170.93
2023-04-20T05:55:19.944Z,153.03
2023-04-20T06:00:26.544Z,137.96
2023-04-20T06:05:31.567Z,144.12
2023-04-20T06:10:19.796Z,133.62
2023-04-20T06:15:25.794Z,75.88
2023-04-20T06:20:31.804Z,86.73
2023-04-20T06:25:20.755Z,137.09
2023-04-20T06:30:28.602Z,172.93
2023-04-20T06:35:32.988Z,190.94
2023-04-20T06:40:23.789Z,147.43
2023-04-20T06:45:28.501Z,100.07
2023-04-20T06:50:16.966Z,132.26
2023-04-20T06:55:23.063Z,176.85
2023-04-20T07:00:30.031Z,178.72
2023-04-20T07:05:17.415Z,205.68
2023-04-20T07:10:23.382Z,210.27
2023-04-20T07:15:29.515Z,197.47
2023-04-20T07:20:18.451Z,169.39
2023-04-20T07:25:25.092Z,142.85
2023-04-20T07:30:30.635Z,159.96
2023-04-20T07:35:19.719Z,164.63
2023-04-20T07:40:26.213Z,144.94
2023-04-20T07:45:31.597Z,174.57
2023-04-20T07:50:20.456Z,137.11
2023-04-20T07:55:26.585Z,120.53
2023-04-20T08:00:35.970Z,124.10
2023-04-20T08:05:22.358Z,159.38
2023-04-20T08:10:28.288Z,177.79
2023-04-20T08:15:16.922Z,152.56
2023-04-20T08:20:24.182Z,174.72
2023-04-20T08:25:29.236Z,150.17
2023-04-20T08:30:18.236Z,137.77
2023-04-20T08:35:24.308Z,154.67
2023-04-20T08:40:30.220Z,116.19
2023-04-20T08:45:19.162Z,82.57
2023-04-20T08:50:25.008Z,79.96
2023-04-20T08:55:31.014Z,78.96
2023-04-20T09:00:21.384Z,72.16
2023-04-20T09:05:25.432Z,77.03
2023-04-20T09:10:31.458Z,97.57
2023-04-20T09:15:20.513Z,108.08
2023-04-20T09:20:26.582Z,102.42
2023-04-20T09:25:32.677Z,130.51
2023-04-20T09:30:21.655Z,105.73
2023-04-20T09:35:27.924Z,125.75
2023-04-20T09:40:17.074Z,129.92
2023-04-20T09:45:23.344Z,181.56
2023-04-20T09:50:38.187Z,188.55
2023-04-20T09:55:17.710Z,221.45
2023-04-20T10:00:29.277Z,236.92
2023-04-20T10:05:29.682Z,238.85
2023-04-20T10:10:18.794Z,199.91
2023-04-20T10:15:24.823Z,167.12
2023-04-20T10:20:30.640Z,138.05
2023-04-20T10:25:19.652Z,144.74
2023-04-20T10:30:25.879Z,129.30
2023-04-20T10:35:31.911Z,163.69
2023-04-20T10:40:21.935Z,174.97
2023-04-20T10:45:26.831Z,158.19
2023-04-20T10:50:33.306Z,170.01
2023-04-20T10:55:22.030Z,194.62
2023-04-20T11:00:29.130Z,202.55
2023-04-20T11:05:16.365Z,217.96
2023-04-20T11:10:22.225Z,239.90
2023-04-20T11:15:28.421Z,193.31
2023-04-20T11:20:17.610Z,168.69
2023-04-20T11:25:23.513Z,245.66
2023-04-20T11:30:29.528Z,257.33
2023-04-20T11:35:18.575Z,287.27
2023-04-20T11:40:26.117Z,348.62
2023-04-20T11:45:31.196Z,207.22
2023-04-20T11:50:20.162Z,228.69
2023-04-20T11:55:26.203Z,255.59
2023-04-20T12:00:36.441Z,246.59
2023-04-20T12:05:21.097Z,256.99
2023-04-20T12:10:26.725Z,194.60
2023-04-20T12:15:32.870Z,136.51
2023-04-20T12:20:22.876Z,125.45
2023-04-20T12:25:27.879Z,166.81
2023-04-20T12:30:16.951Z,216.40
2023-04-20T12:35:24.742Z,208.28
2023-04-20T12:40:29.138Z,170.01
2023-04-20T12:45:17.999Z,233.54
2023-04-20T12:50:23.734Z,244.30
2023-04-20T12:55:30.469Z,403.88
2023-04-20T13:00:20.907Z,213.85
2023-04-20T13:05:24.967Z,265.46
2023-04-20T13:10:30.791Z,349.49
2023-04-20T13:15:31.715Z,337.39
2023-04-20T13:20:25.918Z,309.89
2023-04-20T13:25:31.988Z,270.43
2023-04-20T13:30:23.599Z,265.16
2023-04-20T13:35:27.039Z,317.96
2023-04-20T13:40:33.022Z,363.31
2023-04-20T13:45:22.333Z,375.98
2023-04-20T13:50:28.187Z,323.39
2023-04-20T13:55:17.253Z,262.61
2023-04-20T14:00:26.346Z,369.43
2023-04-20T14:05:29.548Z,368.24
2023-04-20T14:10:18.238Z,367.67
2023-04-20T14:15:24.441Z,280.57
2023-04-20T14:20:30.687Z,276.40
2023-04-20T14:25:19.403Z,219.08
2023-04-20T14:30:25.473Z,162.58
2023-04-20T14:35:31.531Z,168.32
2023-04-20T14:40:21.709Z,149.67
2023-04-20T14:45:26.634Z,136.49
2023-04-20T14:50:32.665Z,139.35
2023-04-20T14:55:22.147Z,225.15
2023-04-20T15:00:29.180Z,225.80
2023-04-20T15:05:17.263Z,227.52
2023-04-20T15:10:22.877Z,219.02
2023-04-20T15:15:37.689Z,165.20
2023-04-20T15:20:18.038Z,139.41
2023-04-20T15:25:24.194Z,134.70
2023-04-20T15:30:30.307Z,133.60
2023-04-20T15:35:19.291Z,133.52
2023-04-20T15:40:25.972Z,123.43
2023-04-20T15:45:31.297Z,122.54
2023-04-20T15:50:20.124Z,120.63
2023-04-20T15:55:26.187Z,122.93
2023-04-20T16:00:35.591Z,117.44
2023-04-20T16:05:20.896Z,118.97
2023-04-20T16:10:26.920Z,123.46
2023-04-20T16:15:32.996Z,118.72
2023-04-20T16:20:22.530Z,97.34
2023-04-20T16:25:28.125Z,86.39
2023-04-20T16:30:17.103Z,85.45
2023-04-20T16:35:23.257Z,94.22
2023-04-20T16:40:29.338Z,93.80
2023-04-20T16:45:18.338Z,94.88
2023-04-20T16:50:23.765Z,86.91
2023-04-20T16:55:29.858Z,77.40
2023-04-20T17:00:20.308Z,66.52
2023-04-20T17:05:24.539Z,59.53
2023-04-20T17:10:30.574Z,55.01
2023-04-20T17:15:19.621Z,50.56
2023-04-20T17:20:25.569Z,47.04
2023-04-20T17:25:31.765Z,43.33
2023-04-20T17:30:20.791Z,38.86
2023-04-20T17:35:26.869Z,33.80
2023-04-20T17:40:32.865Z,28.41
2023-04-20T17:45:21.964Z,24.09
2023-04-20T17:50:28.122Z,17.65
2023-04-20T17:55:17.207Z,11.63
2023-04-20T18:00:26.458Z,7.48
2023-04-20T18:05:29.059Z,4.32
2023-04-20T18:10:18.155Z,2.30
2023-04-20T18:15:24.154Z,0.74
2023-04-20T18:20:32.385Z,0.09
2023-04-20T18:25:19.220Z,0.00
2023-04-20T18:30:25.473Z,0.00
2023-04-20T18:35:33.126Z,0.00
2023-04-20T18:40:21.783Z,0.00
2023-04-20T18:45:26.766Z,0.00
2023-04-20T18:50:31.728Z,0.00
2023-04-20T18:55:20.780Z,0.00
2023-04-20T19:00:28.310Z,0.00
2023-04-20T19:05:32.598Z,0.00
2023-04-20T19:10:21.633Z,0.00
2023-04-20T19:15:27.872Z,0.00
2023-04-20T19:20:17.220Z,0.00
2023-04-20T19:25:22.943Z,0.00
2023-04-20T19:30:29.274Z,0.00
2023-04-20T19:35:18.076Z,0.00
2023-04-20T19:40:24.242Z,0.00
2023-04-20T19:45:30.155Z,0.00
2023-04-20T19:50:19.897Z,0.00
2023-04-20T19:55:25.186Z,0.00
2023-04-20T20:00:34.266Z,0.00
2023-04-20T20:05:20.058Z,0.00
2023-04-20T20:10:26.098Z,0.00
2023-04-20T20:15:32.268Z,0.00
2023-04-20T20:20:22.243Z,0.00
2023-04-20T20:25:27.267Z,0.00
2023-04-20T20:30:33.392Z,0.00
2023-04-20T20:35:22.393Z,0.00
2023-04-20T20:40:28.463Z,0.00
2023-04-20T20:45:17.497Z,0.00
2023-04-20T20:50:22.504Z,0.00
2023-04-20T20:55:28.732Z,0.00
2023-04-20T21:00:19.269Z,0.00
2023-04-20T21:05:24.125Z,0.00
2023-04-20T21:10:30.173Z,0.00
2023-04-20T21:15:19.247Z,0.00
2023-04-20T21:20:26.274Z,0.00
2023-04-20T21:25:31.291Z,0.00
2023-04-20T21:30:20.446Z,0.00
2023-04-20T21:35:26.514Z,0.00
2023-04-20T21:40:32.593Z,0.00
2023-04-20T21:45:21.450Z,0.00
2023-04-20T21:50:27.173Z,0.00
2023-04-20T21:55:33.151Z,0.00
2023-04-20T22:00:25.354Z,0.00
2023-04-20T22:05:27.627Z,0.00
2023-04-20T22:10:16.685Z,0.00
2023-04-20T22:15:22.533Z,0.00
2023-04-20T22:20:30.468Z,0.00
2023-04-20T22:25:17.737Z,0.00
2023-04-20T22:30:23.756Z,0.00
2023-04-20T22:35:30.004Z,0.00
2023-04-20T22:40:19.848Z,0.00
2023-04-20T22:45:25.018Z,0.00
2023-04-20T22:50:30.592Z,0.00
2023-04-20T22:55:19.609Z,0.00
2023-04-20T23:00:27.889Z,0.00
2023-04-20T23:05:31.847Z,0.00
2023-04-20T23:10:20.850Z,0.00
2023-04-20T23:15:26.933Z,0.00
2023-04-20T23:20:32.889Z,0.00
2023-04-20T23:25:21.894Z,0.00
2023-04-20T23:30:27.981Z,0.00
2023-04-20T23:35:17.148Z,0.00
2023-04-20T23:40:24.216Z,0.00
2023-04-20T23:45:29.139Z,0.00
2023-04-20T23:50:18.133Z,0.00
2023-04-20T23:55:24.156Z,0.00
