createdAt,value
2022-11-26T00:02:25.909Z,7.70
2022-11-26T00:04:54.979Z,7.70
2022-11-26T00:07:26.702Z,7.70
2022-11-26T00:09:55.968Z,7.70
2022-11-26T00:12:25.400Z,7.70
2022-11-26T00:14:53.478Z,7.70
2022-11-26T00:17:21.462Z,7.70
2022-11-26T00:19:49.374Z,7.70
2022-11-26T00:22:26.683Z,7.70
2022-11-26T00:24:55.081Z,7.70
2022-11-26T00:27:25.974Z,7.70
2022-11-26T00:29:54.599Z,7.80
2022-11-26T00:32:25.310Z,7.70
2022-11-26T00:34:54.022Z,7.80
2022-11-26T00:37:35.559Z,7.70
2022-11-26T00:40:03.431Z,7.70
2022-11-26T00:42:31.103Z,7.70
2022-11-26T00:44:58.663Z,7.70
2022-11-26T00:47:26.196Z,7.70
2022-11-26T00:49:54.006Z,7.70
2022-11-26T00:52:32.541Z,7.70
2022-11-26T00:55:10.298Z,7.70
2022-11-26T00:57:37.872Z,7.60
2022-11-26T01:00:18.534Z,7.60
2022-11-26T01:02:46.570Z,7.60
2022-11-26T01:05:14.796Z,7.60
2022-11-26T01:07:44.252Z,7.50
2022-11-26T01:10:25.092Z,7.50
2022-11-26T01:12:53.349Z,7.50
2022-11-26T01:15:23.683Z,7.50
2022-11-26T01:17:52.450Z,7.50
2022-11-26T01:20:29.257Z,7.50
2022-11-26T01:22:58.383Z,7.60
2022-11-26T01:25:27.371Z,7.60
2022-11-26T01:27:55.076Z,7.60
2022-11-26T01:30:26.077Z,7.60
2022-11-26T01:32:53.953Z,7.70
2022-11-26T01:35:22.530Z,7.60
2022-11-26T01:37:50.230Z,7.60
2022-11-26T01:40:26.954Z,7.60
2022-11-26T01:43:22.316Z,7.60
2022-11-26T01:45:50.004Z,7.60
2022-11-26T01:48:31.318Z,7.60
2022-11-26T01:51:04.665Z,7.60
2022-11-26T01:53:41.913Z,7.60
2022-11-26T01:56:20.581Z,7.60
2022-11-26T01:58:53.919Z,7.60
2022-11-26T02:01:21.916Z,7.60
2022-11-26T02:04:17.288Z,7.60
2022-11-26T02:06:47.922Z,7.50
2022-11-26T02:09:16.620Z,7.50
2022-11-26T02:11:44.984Z,7.50
2022-11-26T02:14:25.864Z,7.50
2022-11-26T02:17:37.146Z,7.50
2022-11-26T02:20:33.248Z,7.60
2022-11-26T02:23:21.343Z,7.60
2022-11-26T02:26:23.014Z,7.60
2022-11-26T02:29:08.606Z,7.50
2022-11-26T02:31:45.893Z,7.50
2022-11-26T02:34:18.786Z,7.50
2022-11-26T02:37:08.815Z,7.50
2022-11-26T02:39:36.535Z,7.50
2022-11-26T02:42:21.215Z,7.40
2022-11-26T02:44:49.445Z,7.40
2022-11-26T02:47:20.189Z,7.40
2022-11-26T02:49:49.986Z,7.40
2022-11-26T02:52:19.594Z,7.40
2022-11-26T02:54:49.377Z,7.30
2022-11-26T02:57:20.546Z,7.40
2022-11-26T02:59:48.246Z,7.40
2022-11-26T03:02:47.863Z,7.40
2022-11-26T03:05:18.330Z,7.40
2022-11-26T03:07:49.442Z,7.40
2022-11-26T03:10:17.763Z,7.40
2022-11-26T03:12:45.277Z,7.40
2022-11-26T03:15:13.061Z,7.40
2022-11-26T03:17:40.692Z,7.40
2022-11-26T03:20:08.789Z,7.40
2022-11-26T03:22:36.581Z,7.40
2022-11-26T03:25:05.787Z,7.40
2022-11-26T03:27:33.434Z,7.40
2022-11-26T03:30:01.074Z,7.40
2022-11-26T03:32:28.671Z,7.30
2022-11-26T03:34:56.177Z,7.30
2022-11-26T03:37:23.746Z,7.20
2022-11-26T03:39:51.255Z,7.30
2022-11-26T03:42:18.786Z,7.20
2022-11-26T03:44:46.297Z,7.20
2022-11-26T03:47:13.791Z,7.20
2022-11-26T03:49:41.347Z,7.10
2022-11-26T03:52:08.998Z,7.00
2022-11-26T03:54:36.647Z,7.00
2022-11-26T03:57:04.422Z,7.00
2022-11-26T03:59:32.123Z,7.00
2022-11-26T04:01:59.966Z,6.90
2022-11-26T04:04:27.503Z,6.90
2022-11-26T04:06:55.007Z,6.90
2022-11-26T04:09:22.738Z,6.90
2022-11-26T04:11:50.265Z,6.90
2022-11-26T04:14:18.590Z,6.90
2022-11-26T04:16:46.226Z,6.90
2022-11-26T04:19:13.732Z,6.90
2022-11-26T04:21:41.445Z,6.80
2022-11-26T04:24:09.050Z,6.80
2022-11-26T04:26:36.643Z,6.80
2022-11-26T04:29:04.543Z,6.80
2022-11-26T04:31:32.171Z,6.80
2022-11-26T04:33:59.631Z,6.80
2022-11-26T04:36:27.478Z,6.80
2022-11-26T04:38:55.007Z,6.80
2022-11-26T04:41:22.512Z,6.80
2022-11-26T04:43:50.042Z,6.80
2022-11-26T04:46:17.652Z,6.80
2022-11-26T04:48:45.168Z,6.80
2022-11-26T04:51:12.794Z,6.80
2022-11-26T04:53:40.285Z,6.80
2022-11-26T04:56:07.903Z,6.80
2022-11-26T04:58:35.435Z,6.90
2022-11-26T05:01:03.054Z,6.90
2022-11-26T05:03:30.739Z,6.90
2022-11-26T05:05:58.303Z,6.90
2022-11-26T05:08:25.826Z,7.00
2022-11-26T05:10:54.878Z,6.90
2022-11-26T05:13:22.775Z,7.00
2022-11-26T05:15:50.408Z,7.00
2022-11-26T05:18:18.007Z,7.00
2022-11-26T05:20:45.617Z,7.00
2022-11-26T05:23:14.308Z,7.00
2022-11-26T05:25:41.815Z,7.00
2022-11-26T05:28:09.377Z,7.00
2022-11-26T05:30:37.899Z,7.00
2022-11-26T05:33:05.601Z,7.00
2022-11-26T05:35:33.148Z,7.10
2022-11-26T05:38:00.612Z,7.10
2022-11-26T05:40:28.138Z,7.10
2022-11-26T05:42:55.640Z,7.10
2022-11-26T05:45:23.275Z,7.10
2022-11-26T05:47:51.031Z,7.10
2022-11-26T05:50:18.589Z,7.00
2022-11-26T05:52:46.064Z,7.00
2022-11-26T05:55:13.595Z,7.00
2022-11-26T05:57:41.267Z,7.00
2022-11-26T06:00:10.539Z,7.00
2022-11-26T06:02:41.416Z,6.80
2022-11-26T06:05:09.858Z,6.90
2022-11-26T06:07:40.536Z,7.00
2022-11-26T06:10:11.421Z,7.00
2022-11-26T06:12:39.291Z,7.00
2022-11-26T06:15:07.242Z,7.00
2022-11-26T06:17:34.905Z,7.00
2022-11-26T06:20:03.041Z,6.90
2022-11-26T06:22:30.895Z,6.90
2022-11-26T06:24:58.478Z,6.90
2022-11-26T06:27:26.060Z,6.90
2022-11-26T06:29:54.072Z,6.80
2022-11-26T06:32:22.143Z,6.80
2022-11-26T06:34:53.781Z,6.80
2022-11-26T06:37:22.011Z,6.80
2022-11-26T06:39:49.646Z,6.80
2022-11-26T06:44:46.527Z,6.80
2022-11-26T06:47:14.615Z,6.80
2022-11-26T06:49:42.392Z,6.80
2022-11-26T06:52:10.463Z,6.80
2022-11-26T06:54:38.292Z,6.80
2022-11-26T06:57:06.547Z,6.80
2022-11-26T06:59:34.319Z,6.70
2022-11-26T07:02:01.959Z,6.70
2022-11-26T07:04:29.642Z,6.70
2022-11-26T07:06:57.733Z,6.70
2022-11-26T07:09:25.223Z,6.90
2022-11-26T07:11:52.794Z,6.80
2022-11-26T07:14:22.408Z,6.80
2022-11-26T07:16:50.183Z,6.80
2022-11-26T07:19:17.760Z,6.80
2022-11-26T07:21:45.448Z,6.80
2022-11-26T07:24:12.985Z,6.80
2022-11-26T07:26:40.591Z,6.80
2022-11-26T07:29:08.084Z,6.80
2022-11-26T07:31:36.576Z,6.80
2022-11-26T07:34:04.958Z,6.70
2022-11-26T07:36:32.662Z,6.70
2022-11-26T07:39:02.425Z,6.70
2022-11-26T07:41:30.561Z,6.70
2022-11-26T07:43:58.411Z,6.70
2022-11-26T07:46:26.938Z,6.70
2022-11-26T07:48:55.805Z,6.70
2022-11-26T07:51:26.734Z,6.70
2022-11-26T07:53:55.672Z,6.70
2022-11-26T07:56:27.208Z,6.70
2022-11-26T07:58:55.320Z,6.70
2022-11-26T08:01:27.427Z,6.70
2022-11-26T08:03:56.295Z,6.80
2022-11-26T08:06:26.462Z,6.80
2022-11-26T08:08:54.150Z,6.80
2022-11-26T08:11:24.264Z,6.80
2022-11-26T08:13:59.790Z,6.80
2022-11-26T08:16:29.049Z,6.90
2022-11-26T08:19:01.787Z,6.90
2022-11-26T08:21:29.392Z,6.90
2022-11-26T08:23:57.283Z,7.00
2022-11-26T08:26:32.983Z,7.00
2022-11-26T08:29:02.557Z,7.00
2022-11-26T08:31:30.347Z,7.00
2022-11-26T08:33:59.696Z,7.10
2022-11-26T08:36:29.545Z,7.10
2022-11-26T08:38:58.222Z,7.10
2022-11-26T08:41:25.759Z,7.20
2022-11-26T08:44:08.942Z,7.20
2022-11-26T08:46:38.035Z,7.20
2022-11-26T08:49:06.669Z,7.30
2022-11-26T08:51:34.710Z,7.30
2022-11-26T08:54:02.583Z,7.30
2022-11-26T08:56:30.585Z,7.30
2022-11-26T08:58:58.527Z,7.40
2022-11-26T09:01:28.883Z,7.40
2022-11-26T09:03:59.199Z,7.40
2022-11-26T09:06:29.381Z,7.50
2022-11-26T09:09:12.738Z,7.60
2022-11-26T09:11:46.502Z,7.70
2022-11-26T09:14:15.958Z,7.80
2022-11-26T09:16:44.175Z,7.80
2022-11-26T09:19:13.713Z,7.90
2022-11-26T09:21:41.461Z,8.00
2022-11-26T09:24:09.158Z,8.00
2022-11-26T09:26:37.277Z,8.00
2022-11-26T09:29:05.332Z,8.10
2022-11-26T09:31:33.508Z,8.20
2022-11-26T09:34:02.699Z,8.20
2022-11-26T09:36:30.522Z,8.30
2022-11-26T09:38:59.674Z,8.40
2022-11-26T09:41:48.764Z,8.40
2022-11-26T09:44:28.778Z,8.50
2022-11-26T09:47:22.778Z,8.60
2022-11-26T09:50:13.371Z,8.70
2022-11-26T09:53:02.616Z,8.70
2022-11-26T09:55:40.430Z,8.80
2022-11-26T09:58:35.498Z,8.80
2022-11-26T10:01:05.983Z,8.80
2022-11-26T10:03:37.948Z,8.90
2022-11-26T10:06:35.662Z,9.00
2022-11-26T10:09:35.566Z,9.00
2022-11-26T10:12:26.629Z,9.00
2022-11-26T10:15:02.928Z,9.10
2022-11-26T10:17:41.012Z,9.10
2022-11-26T10:20:32.111Z,9.20
2022-11-26T10:23:11.560Z,9.20
2022-11-26T10:25:45.280Z,9.20
2022-11-26T10:28:30.772Z,9.30
2022-11-26T10:31:01.737Z,9.30
2022-11-26T10:33:37.403Z,9.30
2022-11-26T10:36:09.042Z,9.40
2022-11-26T10:38:37.227Z,9.40
2022-11-26T10:41:04.833Z,9.40
2022-11-26T10:43:32.562Z,9.40
2022-11-26T10:46:00.169Z,9.50
2022-11-26T10:48:34.283Z,9.50
2022-11-26T10:51:06.388Z,9.50
2022-11-26T10:53:55.195Z,9.60
2022-11-26T10:56:47.196Z,9.60
2022-11-26T10:59:27.153Z,9.70
2022-11-26T11:02:00.938Z,9.70
2022-11-26T11:04:35.586Z,9.70
2022-11-26T11:07:07.353Z,9.70
2022-11-26T11:09:38.900Z,9.70
2022-11-26T11:12:22.803Z,9.80
2022-11-26T11:14:51.656Z,9.80
2022-11-26T11:17:27.570Z,9.80
2022-11-26T11:19:57.564Z,9.90
2022-11-26T11:22:26.300Z,9.90
2022-11-26T11:24:55.711Z,9.90
2022-11-26T11:27:31.947Z,9.90
2022-11-26T11:30:03.306Z,9.90
2022-11-26T11:32:34.135Z,10.00
2022-11-26T11:35:22.999Z,10.00
2022-11-26T11:37:58.051Z,10.10
2022-11-26T11:40:29.243Z,10.00
2022-11-26T11:43:02.816Z,10.10
2022-11-26T11:45:38.422Z,10.10
2022-11-26T11:48:47.498Z,10.10
2022-11-26T11:51:36.396Z,10.10
2022-11-26T11:54:23.260Z,10.10
2022-11-26T11:57:04.573Z,10.10
2022-11-26T12:00:14.652Z,10.10
2022-11-26T12:02:54.102Z,10.10
2022-11-26T12:05:39.596Z,10.10
2022-11-26T12:08:16.068Z,10.10
2022-11-26T12:10:51.357Z,10.10
2022-11-26T12:13:22.001Z,10.10
2022-11-26T12:16:03.254Z,10.10
2022-11-26T12:18:36.735Z,10.10
2022-11-26T12:21:14.860Z,10.10
2022-11-26T12:23:49.742Z,10.10
2022-11-26T12:26:21.196Z,10.20
2022-11-26T12:29:11.943Z,10.20
2022-11-26T12:31:48.756Z,10.20
2022-11-26T12:34:30.252Z,10.20
2022-11-26T12:37:05.317Z,10.30
2022-11-26T12:39:55.690Z,10.30
2022-11-26T12:42:42.252Z,10.30
2022-11-26T12:45:46.361Z,10.40
2022-11-26T12:48:31.517Z,10.40
2022-11-26T12:51:18.374Z,10.40
2022-11-26T12:54:03.036Z,10.50
2022-11-26T12:56:33.601Z,10.50
2022-11-26T12:59:21.920Z,10.50
2022-11-26T13:01:49.693Z,10.60
2022-11-26T13:04:37.353Z,10.60
2022-11-26T13:07:50.246Z,10.60
2022-11-26T13:10:29.922Z,10.60
2022-11-26T13:13:06.793Z,10.60
2022-11-26T13:15:42.327Z,10.70
2022-11-26T13:18:29.726Z,10.60
2022-11-26T13:21:28.882Z,10.70
2022-11-26T13:24:20.049Z,10.70
2022-11-26T13:27:14.973Z,10.70
2022-11-26T13:29:42.776Z,10.80
2022-11-26T13:32:39.507Z,10.70
2022-11-26T13:35:22.436Z,10.70
2022-11-26T13:38:11.771Z,10.80
2022-11-26T13:41:13.554Z,10.80
2022-11-26T13:43:59.315Z,10.80
2022-11-26T13:46:41.993Z,10.80
2022-11-26T13:49:42.643Z,10.80
2022-11-26T13:52:16.903Z,10.90
2022-11-26T13:54:57.462Z,10.90
2022-11-26T13:57:34.464Z,10.90
2022-11-26T14:00:02.468Z,10.90
2022-11-26T14:02:35.322Z,10.90
2022-11-26T14:05:06.843Z,10.90
2022-11-26T14:07:34.851Z,10.90
2022-11-26T14:10:05.106Z,11.20
2022-11-26T14:13:03.624Z,11.00
2022-11-26T14:16:09.922Z,10.90
2022-11-26T14:18:50.529Z,11.00
2022-11-26T14:21:20.066Z,11.00
2022-11-26T14:23:58.822Z,11.00
2022-11-26T14:26:39.931Z,11.00
2022-11-26T14:29:07.467Z,11.00
2022-11-26T14:31:38.057Z,11.00
2022-11-26T14:34:19.613Z,10.90
2022-11-26T14:36:56.520Z,10.90
2022-11-26T14:39:25.430Z,10.90
2022-11-26T14:41:57.805Z,10.90
2022-11-26T14:44:28.424Z,10.90
2022-11-26T14:46:59.518Z,10.90
2022-11-26T14:49:42.891Z,10.90
2022-11-26T14:52:23.827Z,11.00
2022-11-26T14:54:53.763Z,10.90
2022-11-26T14:57:27.262Z,11.00
2022-11-26T15:00:00.005Z,11.00
2022-11-26T15:02:29.815Z,11.00
2022-11-26T15:05:14.045Z,11.00
2022-11-26T15:07:41.971Z,11.00
2022-11-26T15:10:15.735Z,11.00
2022-11-26T15:12:44.194Z,11.00
2022-11-26T15:15:21.714Z,11.00
2022-11-26T15:18:05.996Z,12.50
2022-11-26T15:20:34.409Z,11.00
2022-11-26T15:23:03.937Z,11.00
2022-11-26T15:25:34.525Z,11.00
2022-11-26T15:28:04.793Z,11.00
2022-11-26T15:30:35.500Z,11.00
2022-11-26T15:33:08.091Z,11.00
2022-11-26T15:35:36.488Z,11.00
2022-11-26T15:38:18.561Z,11.00
2022-11-26T15:40:54.136Z,11.00
2022-11-26T15:43:36.066Z,11.00
2022-11-26T15:46:14.486Z,11.00
2022-11-26T15:48:51.997Z,11.00
2022-11-26T15:51:43.619Z,11.00
2022-11-26T15:54:43.538Z,11.10
2022-11-26T15:57:38.259Z,11.10
2022-11-26T16:00:29.992Z,11.00
2022-11-26T16:02:57.820Z,11.00
2022-11-26T16:05:38.543Z,11.00
2022-11-26T16:08:32.659Z,11.00
2022-11-26T16:11:08.560Z,11.00
2022-11-26T16:13:36.499Z,11.00
2022-11-26T16:16:03.976Z,11.00
2022-11-26T16:18:48.147Z,11.00
2022-11-26T16:21:24.648Z,11.00
2022-11-26T16:24:21.900Z,11.00
2022-11-26T16:26:58.245Z,11.00
2022-11-26T16:29:27.422Z,11.00
2022-11-26T16:31:55.637Z,11.00
2022-11-26T16:34:25.507Z,11.00
2022-11-26T16:37:16.256Z,11.00
2022-11-26T16:39:43.951Z,11.00
2022-11-26T16:42:16.478Z,11.10
2022-11-26T16:44:44.124Z,11.10
2022-11-26T16:47:23.775Z,11.00
2022-11-26T16:49:51.901Z,11.10
2022-11-26T16:52:20.750Z,11.00
2022-11-26T16:54:50.027Z,11.00
2022-11-26T16:57:20.699Z,11.00
2022-11-26T16:59:53.919Z,11.00
2022-11-26T17:02:25.149Z,10.90
2022-11-26T17:04:52.863Z,10.90
2022-11-26T17:07:24.790Z,10.90
2022-11-26T17:09:53.620Z,10.90
2022-11-26T17:12:23.807Z,10.80
2022-11-26T17:17:28.066Z,10.80
2022-11-26T17:19:56.781Z,10.80
2022-11-26T17:22:25.349Z,10.80
2022-11-26T17:24:53.101Z,10.90
2022-11-26T17:27:23.442Z,10.80
2022-11-26T17:32:20.142Z,10.90
2022-11-26T17:34:48.205Z,10.90
2022-11-26T17:37:22.303Z,10.90
2022-11-26T17:39:49.889Z,10.90
2022-11-26T17:42:19.849Z,10.90
2022-11-26T17:44:47.895Z,10.90
2022-11-26T17:47:22.082Z,10.90
2022-11-26T17:49:50.565Z,10.90
2022-11-26T17:52:18.518Z,10.90
2022-11-26T17:54:46.532Z,10.90
2022-11-26T17:57:15.929Z,10.90
2022-11-26T17:59:44.737Z,10.90
2022-11-26T18:02:12.582Z,10.90
2022-11-26T18:04:40.247Z,10.90
2022-11-26T18:07:13.341Z,11.00
2022-11-26T18:09:41.783Z,10.90
2022-11-26T18:12:23.139Z,10.90
2022-11-26T18:14:53.825Z,10.90
2022-11-26T18:17:21.824Z,10.90
2022-11-26T18:19:49.819Z,10.90
2022-11-26T18:22:23.074Z,10.80
2022-11-26T18:24:56.946Z,10.80
2022-11-26T18:27:28.711Z,10.90
2022-11-26T18:29:56.557Z,10.80
2022-11-26T18:32:24.202Z,10.80
2022-11-26T18:34:52.153Z,10.80
2022-11-26T18:37:19.962Z,10.80
2022-11-26T18:39:47.677Z,10.80
2022-11-26T18:42:35.898Z,10.80
2022-11-26T18:45:03.112Z,10.70
2022-11-26T18:47:30.963Z,10.70
2022-11-26T18:49:58.573Z,10.70
2022-11-26T18:52:27.181Z,10.70
2022-11-26T18:54:54.904Z,10.70
2022-11-26T18:57:22.914Z,10.70
2022-11-26T18:59:51.470Z,10.70
2022-11-26T19:02:19.455Z,10.70
2022-11-26T19:04:47.223Z,10.70
2022-11-26T19:07:15.885Z,10.70
2022-11-26T19:09:43.697Z,10.80
2022-11-26T19:12:13.027Z,10.70
2022-11-26T19:14:40.821Z,10.70
2022-11-26T19:17:08.412Z,10.70
2022-11-26T19:19:38.192Z,10.70
2022-11-26T19:22:06.023Z,10.70
2022-11-26T19:24:33.647Z,10.70
2022-11-26T19:27:01.067Z,10.70
2022-11-26T19:29:28.678Z,10.70
2022-11-26T19:31:56.238Z,10.80
2022-11-26T19:34:23.850Z,10.80
2022-11-26T19:39:20.866Z,10.80
2022-11-26T19:41:49.082Z,10.80
2022-11-26T19:44:16.905Z,10.80
2022-11-26T19:46:44.464Z,10.70
2022-11-26T19:49:12.645Z,10.70
2022-11-26T19:51:40.841Z,10.60
2022-11-26T19:54:10.323Z,10.50
2022-11-26T19:56:38.369Z,10.50
2022-11-26T19:59:06.424Z,10.50
2022-11-26T20:01:34.965Z,10.40
2022-11-26T20:04:05.841Z,10.40
2022-11-26T20:06:35.140Z,10.40
2022-11-26T20:09:04.847Z,10.40
2022-11-26T20:11:39.909Z,10.40
2022-11-26T20:14:11.845Z,10.40
2022-11-26T20:16:43.018Z,10.40
2022-11-26T20:19:11.559Z,10.40
2022-11-26T20:21:39.418Z,10.40
2022-11-26T20:24:11.283Z,10.40
2022-11-26T20:26:41.396Z,10.40
2022-11-26T20:29:12.968Z,10.40
2022-11-26T20:31:46.405Z,10.40
2022-11-26T20:34:23.321Z,10.40
2022-11-26T20:36:50.933Z,10.40
2022-11-26T20:39:21.105Z,10.40
2022-11-26T20:41:48.860Z,10.40
2022-11-26T20:44:16.662Z,10.50
2022-11-26T20:46:44.229Z,10.50
2022-11-26T20:49:12.069Z,10.60
2022-11-26T20:51:39.913Z,10.60
2022-11-26T20:54:07.573Z,10.60
2022-11-26T20:56:35.146Z,10.60
2022-11-26T20:59:02.649Z,10.60
2022-11-26T21:01:31.623Z,10.90
2022-11-26T21:03:59.724Z,10.70
2022-11-26T21:06:30.678Z,10.70
2022-11-26T21:09:03.290Z,10.80
2022-11-26T21:11:34.072Z,10.80
2022-11-26T21:14:01.929Z,10.90
2022-11-26T21:16:30.707Z,10.90
2022-11-26T21:18:59.767Z,10.90
2022-11-26T21:21:28.798Z,10.90
2022-11-26T21:23:57.907Z,11.00
2022-11-26T21:26:26.746Z,11.00
2022-11-26T21:28:57.941Z,11.00
2022-11-26T21:31:27.794Z,11.00
2022-11-26T21:34:05.346Z,11.00
2022-11-26T21:36:34.941Z,11.00
2022-11-26T21:39:04.081Z,11.10
2022-11-26T21:41:33.582Z,11.10
2022-11-26T21:44:07.192Z,11.10
2022-11-26T21:46:38.493Z,11.10
2022-11-26T21:49:08.232Z,11.10
2022-11-26T21:51:36.077Z,11.20
2022-11-26T21:54:04.278Z,11.20
2022-11-26T21:56:32.708Z,11.10
2022-11-26T21:59:00.962Z,11.10
2022-11-26T22:01:34.814Z,11.10
2022-11-26T22:04:08.400Z,11.00
2022-11-26T22:06:36.876Z,10.90
2022-11-26T22:09:05.129Z,11.00
2022-11-26T22:11:36.067Z,10.90
2022-11-26T22:14:04.873Z,10.90
2022-11-26T22:16:33.309Z,10.90
2022-11-26T22:19:01.715Z,10.80
2022-11-26T22:21:30.888Z,10.80
2022-11-26T22:24:00.530Z,10.80
2022-11-26T22:26:29.527Z,10.70
2022-11-26T22:28:57.529Z,10.80
2022-11-26T22:31:31.057Z,10.70
2022-11-26T22:34:11.558Z,10.70
2022-11-26T22:36:40.624Z,10.80
2022-11-26T22:39:11.650Z,10.70
2022-11-26T22:41:40.877Z,10.70
2022-11-26T22:44:09.319Z,10.70
2022-11-26T22:46:38.427Z,10.80
2022-11-26T22:49:07.071Z,10.80
2022-11-26T22:51:35.782Z,10.80
2022-11-26T22:54:07.049Z,10.80
2022-11-26T22:56:37.916Z,10.80
2022-11-26T22:59:07.421Z,10.80
2022-11-26T23:01:38.105Z,10.80
2022-11-26T23:04:08.273Z,10.80
2022-11-26T23:06:36.741Z,10.80
2022-11-26T23:09:08.385Z,10.80
2022-11-26T23:11:41.197Z,10.80
2022-11-26T23:14:11.826Z,10.80
2022-11-26T23:16:41.796Z,10.80
2022-11-26T23:19:09.777Z,10.80
2022-11-26T23:21:39.834Z,10.80
2022-11-26T23:24:08.884Z,10.80
2022-11-26T23:26:38.661Z,10.80
2022-11-26T23:29:08.213Z,10.80
2022-11-26T23:31:38.816Z,10.80
2022-11-26T23:34:07.908Z,10.80
2022-11-26T23:36:36.694Z,10.90
2022-11-26T23:39:06.319Z,10.80
2022-11-26T23:41:34.549Z,10.80
2022-11-26T23:44:02.203Z,10.80
2022-11-26T23:46:32.349Z,10.80
2022-11-26T23:49:00.011Z,10.90
2022-11-26T23:51:30.750Z,10.90
2022-11-26T23:53:59.013Z,10.90
2022-11-26T23:56:29.411Z,10.90
2022-11-26T23:59:01.840Z,10.90
