createdAt,value
2023-04-11T00:02:12.954Z,15.18
2023-04-11T00:04:41.667Z,17.23
2023-04-11T00:07:11.374Z,20.27
2023-04-11T00:09:39.598Z,13.85
2023-04-11T00:12:08.622Z,14.20
2023-04-11T00:14:38.200Z,13.05
2023-04-11T00:17:09.633Z,15.13
2023-04-11T00:19:37.831Z,14.75
2023-04-11T00:22:06.059Z,14.18
2023-04-11T00:24:35.656Z,15.00
2023-04-11T00:27:03.885Z,15.20
2023-04-11T00:29:34.078Z,14.35
2023-04-11T00:32:02.670Z,15.00
2023-04-11T00:34:31.539Z,18.83
2023-04-11T00:37:01.621Z,16.70
2023-04-11T00:39:30.540Z,21.13
2023-04-11T00:42:07.269Z,16.55
2023-04-11T00:44:36.228Z,17.20
2023-04-11T00:47:07.678Z,16.33
2023-04-11T00:49:36.961Z,16.50
2023-04-11T00:52:07.058Z,16.23
2023-04-11T00:54:35.844Z,16.02
2023-04-11T00:57:06.878Z,17.10
2023-04-11T00:59:36.507Z,15.43
2023-04-11T01:02:04.879Z,15.23
2023-04-11T01:04:33.108Z,14.98
2023-04-11T01:07:06.408Z,16.65
2023-04-11T01:09:37.169Z,15.75
2023-04-11T01:12:08.043Z,16.25
2023-04-11T01:14:36.248Z,15.45
2023-04-11T01:17:04.943Z,16.52
2023-04-11T01:19:33.361Z,14.43
2023-04-11T01:22:02.798Z,16.88
2023-04-11T01:24:33.143Z,17.08
2023-04-11T01:27:02.259Z,16.88
2023-04-11T01:29:31.684Z,15.95
2023-04-11T01:32:00.056Z,16.60
2023-04-11T01:34:29.735Z,15.35
2023-04-11T01:36:58.325Z,16.92
2023-04-11T01:39:26.626Z,17.02
2023-04-11T01:41:57.859Z,15.38
2023-04-11T01:44:27.769Z,14.77
2023-04-11T01:46:56.741Z,16.50
2023-04-11T01:49:25.960Z,14.27
2023-04-11T01:51:54.289Z,15.70
2023-04-11T01:54:22.947Z,15.75
2023-04-11T01:56:52.333Z,16.35
2023-04-11T01:59:22.042Z,15.75
2023-04-11T02:01:50.457Z,13.93
2023-04-11T02:04:18.889Z,15.45
2023-04-11T02:06:47.151Z,17.45
2023-04-11T02:09:15.394Z,16.75
2023-04-11T02:11:43.690Z,16.35
2023-04-11T02:14:14.358Z,17.55
2023-04-11T02:16:54.278Z,17.25
2023-04-11T02:19:23.454Z,16.00
2023-04-11T02:21:53.529Z,19.27
2023-04-11T02:24:21.747Z,16.80
2023-04-11T02:26:49.970Z,18.45
2023-04-11T02:29:19.004Z,21.30
2023-04-11T02:31:49.770Z,28.80
2023-04-11T02:34:20.699Z,28.42
2023-04-11T02:36:49.070Z,33.83
2023-04-11T02:39:17.457Z,31.60
2023-04-11T02:41:45.782Z,35.03
2023-04-11T02:44:13.976Z,26.65
2023-04-11T02:46:43.569Z,25.80
2023-04-11T02:49:12.341Z,21.60
2023-04-11T02:51:42.200Z,24.15
2023-04-11T02:54:10.427Z,21.65
2023-04-11T02:56:39.904Z,22.38
2023-04-11T02:59:08.682Z,18.67
2023-04-11T03:01:37.683Z,23.58
2023-04-11T03:04:07.407Z,21.63
2023-04-11T03:06:51.496Z,20.13
2023-04-11T03:09:19.758Z,23.52
2023-04-11T03:11:48.583Z,30.15
2023-04-11T03:14:17.582Z,25.63
2023-04-11T03:16:45.877Z,22.73
2023-04-11T03:19:14.197Z,22.35
2023-04-11T03:21:42.573Z,24.17
2023-04-11T03:24:13.510Z,28.50
2023-04-11T03:26:42.812Z,26.25
2023-04-11T03:29:14.224Z,26.27
2023-04-11T03:32:00.825Z,22.95
2023-04-11T03:34:33.165Z,25.42
2023-04-11T03:37:02.005Z,19.90
2023-04-11T03:39:31.711Z,23.35
2023-04-11T03:42:01.839Z,25.85
2023-04-11T03:44:31.108Z,24.75
2023-04-11T03:46:59.625Z,29.88
2023-04-11T03:49:35.310Z,21.20
2023-04-11T03:52:03.616Z,19.80
2023-04-11T03:54:33.406Z,19.85
2023-04-11T03:57:01.944Z,18.63
2023-04-11T03:59:31.521Z,20.67
2023-04-11T04:02:04.454Z,21.45
2023-04-11T04:04:34.647Z,20.35
2023-04-11T04:07:12.556Z,19.92
2023-04-11T04:09:45.524Z,18.80
2023-04-11T04:12:13.752Z,21.20
2023-04-11T04:14:58.341Z,21.08
2023-04-11T04:17:27.011Z,20.00
2023-04-11T04:19:55.481Z,21.58
2023-04-11T04:22:23.950Z,19.73
2023-04-11T04:24:59.094Z,20.50
2023-04-11T04:27:33.634Z,21.85
2023-04-11T04:30:04.538Z,20.90
2023-04-11T04:32:55.006Z,20.10
2023-04-11T04:35:25.289Z,18.88
2023-04-11T04:37:54.183Z,20.42
2023-04-11T04:40:44.205Z,21.70
2023-04-11T04:43:18.108Z,22.67
2023-04-11T04:46:12.608Z,21.30
2023-04-11T04:48:46.348Z,22.60
2023-04-11T04:51:14.594Z,21.02
2023-04-11T04:53:42.903Z,20.73
2023-04-11T04:56:13.750Z,24.77
2023-04-11T04:58:47.330Z,21.15
2023-04-11T05:01:17.758Z,21.48
2023-04-11T05:03:59.035Z,24.08
2023-04-11T05:06:40.940Z,21.67
2023-04-11T05:09:09.677Z,23.58
2023-04-11T05:11:39.531Z,22.75
2023-04-11T05:14:07.727Z,22.80
2023-04-11T05:16:37.607Z,23.08
2023-04-11T05:19:05.907Z,23.63
2023-04-11T05:21:37.722Z,22.85
2023-04-11T05:24:06.785Z,22.30
2023-04-11T05:26:39.160Z,23.60
2023-04-11T05:29:07.759Z,20.98
2023-04-11T05:31:36.080Z,22.55
2023-04-11T05:34:04.364Z,20.92
2023-04-11T05:36:33.106Z,22.70
2023-04-11T05:39:02.395Z,20.45
2023-04-11T05:41:30.684Z,21.88
2023-04-11T05:44:00.368Z,21.90
2023-04-11T05:46:29.613Z,20.80
2023-04-11T05:48:58.751Z,22.08
2023-04-11T05:51:27.326Z,21.90
2023-04-11T05:53:55.999Z,19.55
2023-04-11T05:56:24.351Z,19.30
2023-04-11T05:58:52.523Z,17.90
2023-04-11T06:01:22.258Z,19.77
2023-04-11T06:03:50.568Z,18.33
2023-04-11T06:06:19.128Z,18.83
2023-04-11T06:08:47.354Z,19.00
2023-04-11T06:11:16.084Z,18.05
2023-04-11T06:13:44.237Z,18.92
2023-04-11T06:16:12.584Z,18.70
2023-04-11T06:18:42.189Z,17.90
2023-04-11T06:21:10.470Z,19.67
2023-04-11T06:23:38.668Z,17.85
2023-04-11T06:26:06.993Z,17.58
2023-04-11T06:28:35.203Z,15.35
2023-04-11T06:31:03.514Z,15.98
2023-04-11T06:33:31.891Z,16.45
2023-04-11T06:36:02.338Z,15.75
2023-04-11T06:38:31.397Z,14.57
2023-04-11T06:40:59.581Z,15.63
2023-04-11T06:43:27.840Z,13.27
2023-04-11T06:45:56.248Z,14.13
2023-04-11T06:48:24.494Z,16.35
2023-04-11T06:50:52.742Z,15.40
2023-04-11T06:53:22.375Z,14.02
2023-04-11T06:55:50.601Z,14.35
2023-04-11T06:58:18.941Z,14.80
2023-04-11T07:00:47.211Z,14.38
2023-04-11T07:03:15.487Z,12.13
2023-04-11T07:05:43.804Z,14.18
2023-04-11T07:08:12.095Z,13.35
2023-04-11T07:10:41.793Z,13.85
2023-04-11T07:13:10.022Z,13.57
2023-04-11T07:15:38.235Z,13.27
2023-04-11T07:18:07.048Z,12.55
2023-04-11T07:20:36.131Z,12.07
2023-04-11T07:23:04.570Z,12.95
2023-04-11T07:25:33.686Z,11.40
2023-04-11T07:28:07.434Z,13.32
2023-04-11T07:30:36.814Z,12.20
2023-04-11T07:33:05.543Z,11.48
2023-04-11T07:35:34.882Z,12.25
2023-04-11T07:38:03.518Z,11.68
2023-04-11T07:40:32.227Z,12.40
2023-04-11T07:43:01.923Z,12.48
2023-04-11T07:45:31.710Z,13.75
2023-04-11T07:48:00.057Z,12.40
2023-04-11T07:50:28.465Z,13.40
2023-04-11T07:52:57.687Z,12.45
2023-04-11T07:55:26.021Z,11.95
2023-04-11T07:57:54.234Z,11.48
2023-04-11T08:00:25.178Z,11.88
2023-04-11T08:02:54.963Z,12.02
2023-04-11T08:05:23.328Z,11.98
2023-04-11T08:07:51.868Z,12.50
2023-04-11T08:10:20.101Z,11.27
2023-04-11T08:12:48.327Z,11.70
2023-04-11T08:15:16.849Z,11.82
2023-04-11T08:17:45.854Z,11.07
2023-04-11T08:20:15.679Z,11.90
2023-04-11T08:22:44.778Z,11.00
2023-04-11T08:25:13.998Z,10.93
2023-04-11T08:27:42.841Z,10.68
2023-04-11T08:30:11.362Z,10.90
2023-04-11T08:32:40.915Z,10.90
2023-04-11T08:35:10.443Z,10.60
2023-04-11T08:37:40.439Z,11.32
2023-04-11T08:40:10.247Z,10.98
2023-04-11T08:42:38.605Z,10.65
2023-04-11T08:45:08.851Z,9.93
2023-04-11T08:47:37.772Z,8.68
2023-04-11T08:50:06.786Z,9.00
2023-04-11T08:52:35.709Z,9.35
2023-04-11T08:55:06.084Z,9.05
2023-04-11T08:57:35.052Z,9.60
2023-04-11T09:00:09.797Z,10.10
2023-04-11T09:02:56.476Z,10.60
2023-04-11T09:05:30.121Z,10.82
2023-04-11T09:07:59.201Z,9.15
2023-04-11T09:10:28.950Z,10.10
2023-04-11T09:12:57.751Z,9.48
2023-04-11T09:15:27.724Z,10.77
2023-04-11T09:17:59.912Z,9.38
2023-04-11T09:20:30.532Z,10.40
2023-04-11T09:22:59.943Z,10.57
2023-04-11T09:25:29.748Z,10.68
2023-04-11T09:28:11.671Z,10.23
2023-04-11T09:30:39.945Z,11.68
2023-04-11T09:33:22.947Z,11.00
2023-04-11T09:35:53.328Z,10.93
2023-04-11T09:38:32.533Z,11.05
2023-04-11T09:41:03.179Z,10.80
2023-04-11T09:43:50.028Z,11.55
2023-04-11T09:46:20.671Z,11.07
2023-04-11T09:48:49.380Z,11.50
2023-04-11T09:51:34.330Z,11.48
2023-04-11T09:54:04.698Z,11.32
2023-04-11T09:56:35.511Z,10.88
2023-04-11T09:59:04.888Z,9.88
2023-04-11T10:01:33.531Z,11.00
2023-04-11T10:04:02.020Z,11.45
2023-04-11T10:06:34.157Z,12.05
2023-04-11T10:09:08.465Z,11.65
2023-04-11T10:11:38.478Z,10.93
2023-04-11T10:14:06.772Z,8.90
2023-04-11T10:16:35.098Z,10.02
2023-04-11T10:19:26.161Z,9.85
2023-04-11T10:21:54.394Z,10.20
2023-04-11T10:24:23.248Z,11.00
2023-04-11T10:26:54.990Z,10.60
2023-04-11T10:29:52.583Z,10.02
2023-04-11T10:32:22.940Z,11.00
2023-04-11T10:35:33.828Z,10.65
2023-04-11T10:38:02.080Z,9.35
2023-04-11T10:40:30.277Z,10.23
2023-04-11T10:43:22.718Z,10.73
2023-04-11T10:46:20.567Z,8.63
2023-04-11T10:48:59.876Z,9.30
2023-04-11T10:51:29.041Z,10.73
2023-04-11T10:54:00.230Z,9.60
2023-04-11T10:56:56.145Z,10.50
2023-04-11T11:00:09.042Z,10.27
2023-04-11T11:02:42.439Z,9.00
2023-04-11T11:05:24.303Z,9.43
2023-04-11T11:07:54.335Z,9.37
2023-04-11T11:10:42.228Z,10.37
2023-04-11T11:13:10.988Z,8.73
2023-04-11T11:15:47.600Z,8.70
2023-04-11T11:18:17.354Z,10.70
2023-04-11T11:20:45.595Z,9.77
2023-04-11T11:23:14.262Z,10.17
2023-04-11T11:25:52.935Z,9.73
2023-04-11T11:28:21.098Z,8.83
2023-04-11T11:30:55.007Z,9.40
2023-04-11T11:33:26.879Z,9.90
2023-04-11T11:35:57.864Z,8.27
2023-04-11T11:38:29.148Z,9.30
2023-04-11T11:40:58.062Z,11.53
2023-04-11T11:43:27.828Z,9.93
2023-04-11T11:46:14.426Z,10.82
2023-04-11T11:48:43.531Z,10.33
2023-04-11T11:51:11.757Z,9.50
2023-04-11T11:53:40.249Z,8.70
2023-04-11T11:56:16.403Z,9.37
2023-04-11T11:58:45.881Z,8.30
2023-04-11T12:01:17.349Z,9.63
2023-04-11T12:03:51.487Z,10.73
2023-04-11T12:06:20.515Z,8.87
2023-04-11T12:08:50.329Z,9.90
2023-04-11T12:11:19.551Z,8.83
2023-04-11T12:13:53.554Z,9.60
2023-04-11T12:16:24.742Z,9.30
2023-04-11T12:18:53.077Z,9.27
2023-04-11T12:21:21.311Z,9.33
2023-04-11T12:23:49.525Z,11.07
2023-04-11T12:26:20.124Z,9.13
2023-04-11T12:28:49.406Z,9.63
2023-04-11T12:31:18.695Z,10.83
2023-04-11T12:33:48.316Z,11.33
2023-04-11T12:36:16.794Z,9.03
2023-04-11T12:38:44.943Z,9.77
2023-04-11T12:41:31.768Z,9.37
2023-04-11T12:44:02.221Z,8.53
2023-04-11T12:46:30.701Z,8.20
2023-04-11T12:49:00.851Z,8.63
2023-04-11T12:51:29.094Z,7.57
2023-04-11T12:53:57.304Z,8.40
2023-04-11T12:56:25.470Z,8.97
2023-04-11T12:58:53.775Z,9.80
2023-04-11T13:01:23.653Z,9.90
2023-04-11T13:03:52.164Z,8.50
2023-04-11T13:06:23.354Z,8.77
2023-04-11T13:08:51.663Z,9.13
2023-04-11T13:11:19.914Z,8.83
2023-04-11T13:13:49.553Z,8.67
2023-04-11T13:16:17.858Z,9.30
2023-04-11T13:18:46.128Z,9.93
2023-04-11T13:21:14.476Z,9.30
2023-04-11T13:23:44.032Z,9.27
2023-04-11T13:26:12.211Z,9.50
2023-04-11T13:28:40.373Z,9.63
2023-04-11T13:31:10.546Z,11.10
2023-04-11T13:33:40.533Z,10.23
2023-04-11T13:36:09.977Z,10.33
2023-04-11T13:38:38.260Z,10.00
2023-04-11T13:41:08.393Z,10.87
2023-04-11T13:43:36.582Z,10.80
2023-04-11T13:46:04.965Z,10.20
2023-04-11T13:48:33.196Z,11.67
2023-04-11T13:51:01.381Z,10.97
2023-04-11T13:53:29.535Z,12.07
2023-04-11T13:55:57.828Z,11.60
2023-04-11T13:58:27.408Z,12.67
2023-04-11T14:00:55.786Z,12.07
2023-04-11T14:03:25.006Z,12.00
2023-04-11T14:05:53.286Z,11.67
2023-04-11T14:08:21.523Z,10.77
2023-04-11T14:10:49.745Z,10.60
2023-04-11T14:13:18.028Z,10.47
2023-04-11T14:15:52.121Z,10.60
2023-04-11T14:18:29.451Z,10.40
2023-04-11T14:20:58.464Z,12.45
2023-04-11T14:23:26.800Z,12.10
2023-04-11T14:25:55.110Z,11.98
2023-04-11T14:28:26.628Z,12.13
2023-04-11T14:30:57.272Z,11.88
2023-04-11T14:33:25.523Z,12.25
2023-04-11T14:35:53.809Z,10.98
2023-04-11T14:38:22.015Z,11.75
2023-04-11T14:40:50.265Z,10.82
2023-04-11T14:43:18.552Z,12.23
2023-04-11T14:45:47.907Z,11.98
2023-04-11T14:48:17.526Z,13.02
2023-04-11T14:50:45.690Z,10.50
2023-04-11T14:53:13.907Z,12.90
2023-04-11T14:55:44.549Z,12.25
2023-04-11T14:58:12.922Z,13.65
2023-04-11T15:00:41.918Z,12.43
2023-04-11T15:03:10.656Z,14.38
2023-04-11T15:05:40.463Z,15.52
2023-04-11T15:08:10.015Z,14.35
2023-04-11T15:10:38.325Z,12.68
2023-04-11T15:13:07.157Z,12.05
2023-04-11T15:15:35.904Z,12.32
2023-04-11T15:18:21.089Z,12.43
2023-04-11T15:20:50.953Z,13.88
2023-04-11T15:23:19.648Z,14.32
2023-04-11T15:25:48.449Z,13.23
2023-04-11T15:28:16.597Z,14.40
2023-04-11T15:30:48.583Z,15.40
2023-04-11T15:33:17.839Z,14.55
2023-04-11T15:35:46.773Z,14.43
2023-04-11T15:38:17.387Z,12.95
2023-04-11T15:40:46.526Z,13.80
2023-04-11T15:43:14.809Z,13.15
2023-04-11T15:45:44.306Z,15.02
2023-04-11T15:48:13.285Z,14.13
2023-04-11T15:50:42.511Z,14.20
2023-04-11T15:53:11.275Z,14.50
2023-04-11T15:55:41.868Z,13.27
2023-04-11T15:58:10.864Z,14.60
2023-04-11T16:00:40.159Z,14.50
2023-04-11T16:03:10.778Z,14.55
2023-04-11T16:05:42.881Z,13.30
2023-04-11T16:08:11.720Z,16.23
2023-04-11T16:10:41.340Z,14.38
2023-04-11T16:13:10.157Z,14.27
2023-04-11T16:15:38.419Z,15.25
2023-04-11T16:18:06.840Z,14.02
2023-04-11T16:20:35.548Z,13.25
2023-04-11T16:23:03.792Z,14.38
2023-04-11T16:25:32.064Z,13.20
2023-04-11T16:28:01.997Z,14.63
2023-04-11T16:30:30.517Z,14.05
2023-04-11T16:32:58.760Z,14.75
2023-04-11T16:35:27.077Z,14.23
2023-04-11T16:37:55.345Z,13.68
2023-04-11T16:40:23.611Z,14.35
2023-04-11T16:42:51.917Z,14.40
2023-04-11T16:45:21.730Z,16.10
2023-04-11T16:47:50.272Z,13.57
2023-04-11T16:50:18.766Z,14.02
2023-04-11T16:52:47.108Z,14.50
2023-04-11T16:55:15.487Z,14.85
2023-04-11T16:57:43.928Z,14.05
2023-04-11T17:00:19.986Z,14.07
2023-04-11T17:02:49.771Z,14.50
2023-04-11T17:05:19.404Z,13.85
2023-04-11T17:07:47.635Z,15.48
2023-04-11T17:10:16.313Z,13.73
2023-04-11T17:12:44.511Z,13.40
2023-04-11T17:15:13.077Z,14.13
2023-04-11T17:17:41.298Z,14.10
2023-04-11T17:20:12.762Z,14.15
2023-04-11T17:22:43.211Z,15.10
2023-04-11T17:25:11.807Z,14.18
2023-04-11T17:27:41.392Z,14.45
2023-04-11T17:30:11.954Z,14.20
2023-04-11T17:32:40.229Z,14.05
2023-04-11T17:35:10.860Z,14.30
2023-04-11T17:37:39.840Z,15.18
2023-04-11T17:40:14.197Z,13.70
2023-04-11T17:42:42.760Z,15.10
2023-04-11T17:45:18.327Z,15.57
2023-04-11T17:47:48.042Z,13.95
2023-04-11T17:50:18.245Z,14.60
2023-04-11T17:52:47.514Z,15.65
2023-04-11T17:55:17.574Z,15.60
2023-04-11T17:57:48.776Z,15.43
2023-04-11T18:00:19.741Z,14.00
2023-04-11T18:02:49.805Z,14.75
2023-04-11T18:05:24.497Z,14.60
2023-04-11T18:07:56.682Z,12.60
2023-04-11T18:10:26.004Z,13.32
2023-04-11T18:12:55.438Z,12.80
2023-04-11T18:15:24.362Z,13.27
2023-04-11T18:17:53.357Z,12.93
2023-04-11T18:20:23.253Z,12.68
2023-04-11T18:22:54.711Z,13.25
2023-04-11T18:25:23.342Z,14.35
2023-04-11T18:27:51.642Z,13.77
2023-04-11T18:30:20.083Z,13.63
2023-04-11T18:32:50.532Z,13.02
2023-04-11T18:35:19.552Z,13.38
2023-04-11T18:37:49.332Z,13.70
2023-04-11T18:40:18.403Z,12.20
2023-04-11T18:42:48.306Z,12.25
2023-04-11T18:45:18.133Z,13.18
2023-04-11T18:47:46.746Z,12.60
2023-04-11T18:50:15.858Z,14.35
2023-04-11T18:52:45.642Z,11.50
2023-04-11T18:55:16.285Z,13.18
2023-04-11T18:57:48.023Z,13.00
2023-04-11T19:00:18.998Z,11.20
2023-04-11T19:02:50.822Z,13.05
2023-04-11T19:05:20.633Z,13.40
2023-04-11T19:07:48.912Z,12.00
2023-04-11T19:10:18.540Z,12.10
2023-04-11T19:12:46.702Z,11.93
2023-04-11T19:15:15.221Z,11.95
2023-04-11T19:17:43.523Z,11.70
2023-04-11T19:20:13.693Z,12.40
2023-04-11T19:22:42.033Z,11.05
2023-04-11T19:25:11.991Z,11.80
2023-04-11T19:27:42.641Z,12.95
2023-04-11T19:30:13.765Z,11.43
2023-04-11T19:32:43.704Z,13.68
2023-04-11T19:35:12.880Z,12.13
2023-04-11T19:37:41.796Z,11.70
2023-04-11T19:40:13.630Z,11.65
2023-04-11T19:42:43.485Z,12.98
2023-04-11T19:45:12.386Z,12.25
2023-04-11T19:47:41.384Z,14.05
2023-04-11T19:50:13.144Z,11.73
2023-04-11T19:52:42.579Z,12.20
2023-04-11T19:55:11.387Z,12.68
2023-04-11T19:57:40.289Z,11.93
2023-04-11T20:00:12.696Z,11.90
2023-04-11T20:02:44.654Z,11.95
2023-04-11T20:05:13.823Z,12.30
2023-04-11T20:07:44.436Z,11.27
2023-04-11T20:10:13.612Z,10.65
2023-04-11T20:12:42.269Z,11.32
2023-04-11T20:15:12.851Z,11.80
2023-04-11T20:17:41.786Z,10.55
2023-04-11T20:20:12.459Z,11.40
2023-04-11T20:22:40.929Z,12.45
2023-04-11T20:25:11.525Z,10.60
2023-04-11T20:27:40.762Z,10.38
2023-04-11T20:30:12.234Z,9.95
2023-04-11T20:32:41.635Z,9.80
2023-04-11T20:35:12.210Z,10.05
2023-04-11T20:37:41.405Z,9.75
2023-04-11T20:40:11.041Z,10.25
2023-04-11T20:42:41.756Z,10.55
2023-04-11T20:45:13.570Z,9.32
2023-04-11T20:47:44.984Z,9.30
2023-04-11T20:50:15.906Z,10.65
2023-04-11T20:52:45.892Z,9.57
2023-04-11T20:55:15.746Z,10.10
2023-04-11T20:57:44.783Z,10.35
2023-04-11T21:00:16.683Z,11.10
2023-04-11T21:02:46.068Z,10.55
2023-04-11T21:05:15.319Z,10.00
2023-04-11T21:07:43.512Z,9.18
2023-04-11T21:10:13.123Z,10.80
2023-04-11T21:12:42.087Z,11.32
2023-04-11T21:15:11.865Z,10.63
2023-04-11T21:17:41.466Z,10.85
2023-04-11T21:20:18.074Z,11.30
2023-04-11T21:22:47.770Z,10.55
2023-04-11T21:25:16.909Z,12.38
2023-04-11T21:27:45.074Z,12.88
2023-04-11T21:30:14.081Z,10.93
2023-04-11T21:32:43.581Z,10.73
2023-04-11T21:35:12.803Z,12.80
2023-04-11T21:37:41.133Z,11.40
2023-04-11T21:40:10.254Z,11.57
2023-04-11T21:42:38.470Z,11.65
2023-04-11T21:45:08.370Z,12.13
2023-04-11T21:47:36.660Z,12.23
2023-04-11T21:50:07.408Z,12.05
2023-04-11T21:52:35.655Z,11.65
2023-04-11T21:55:05.879Z,11.65
2023-04-11T21:57:36.346Z,13.02
2023-04-11T22:00:05.587Z,11.00
2023-04-11T22:02:40.442Z,10.93
2023-04-11T22:05:12.606Z,11.52
2023-04-11T22:07:50.264Z,10.80
2023-04-11T22:10:22.872Z,12.02
2023-04-11T22:12:53.900Z,11.63
2023-04-11T22:15:24.204Z,11.77
2023-04-11T22:17:56.380Z,11.88
2023-04-11T22:20:26.405Z,11.45
2023-04-11T22:22:56.869Z,11.52
2023-04-11T22:25:25.286Z,12.05
2023-04-11T22:27:54.866Z,11.90
2023-04-11T22:30:24.373Z,12.05
2023-04-11T22:32:54.266Z,11.07
2023-04-11T22:35:23.289Z,10.68
2023-04-11T22:37:55.427Z,11.75
2023-04-11T22:40:24.015Z,12.57
2023-04-11T22:42:52.976Z,12.45
2023-04-11T22:45:22.182Z,12.35
2023-04-11T22:47:54.165Z,11.07
2023-04-11T22:50:23.014Z,11.20
2023-04-11T22:52:54.773Z,12.45
2023-04-11T22:55:24.773Z,12.07
2023-04-11T22:57:53.075Z,11.80
2023-04-11T23:00:22.251Z,12.35
2023-04-11T23:02:51.028Z,11.98
2023-04-11T23:05:20.821Z,10.98
2023-04-11T23:07:49.383Z,12.20
2023-04-11T23:10:19.494Z,11.77
2023-04-11T23:12:49.264Z,11.93
2023-04-11T23:15:18.481Z,11.40
2023-04-11T23:17:46.758Z,12.20
2023-04-11T23:20:15.322Z,12.38
2023-04-11T23:22:44.399Z,12.68
2023-04-11T23:25:15.111Z,12.35
2023-04-11T23:27:45.974Z,12.75
2023-04-11T23:30:17.500Z,11.98
2023-04-11T23:32:46.009Z,11.25
2023-04-11T23:35:16.925Z,12.85
2023-04-11T23:37:45.793Z,12.68
2023-04-11T23:40:14.815Z,12.65
2023-04-11T23:42:44.519Z,12.55
2023-04-11T23:45:14.940Z,12.18
2023-04-11T23:47:43.423Z,13.23
2023-04-11T23:50:12.490Z,12.25
2023-04-11T23:52:40.952Z,12.25
2023-04-11T23:55:10.063Z,12.65
2023-04-11T23:57:38.435Z,12.15
