createdAt,value
2022-12-01T00:00:18.631Z,20.43
2022-12-01T00:02:47.589Z,20.36
2022-12-01T00:05:15.226Z,20.73
2022-12-01T00:07:43.504Z,19.59
2022-12-01T00:10:12.211Z,20.68
2022-12-01T00:12:39.719Z,20.93
2022-12-01T00:15:07.332Z,20.10
2022-12-01T00:17:35.195Z,18.77
2022-12-01T00:20:04.761Z,20.30
2022-12-01T00:22:32.513Z,20.71
2022-12-01T00:24:59.854Z,18.88
2022-12-01T00:27:27.857Z,20.36
2022-12-01T00:29:55.267Z,19.76
2022-12-01T00:32:22.701Z,19.31
2022-12-01T00:34:50.067Z,20.16
2022-12-01T00:37:18.882Z,20.70
2022-12-01T00:39:46.793Z,20.81
2022-12-01T00:42:15.429Z,17.99
2022-12-01T00:44:42.822Z,19.62
2022-12-01T00:47:10.174Z,20.21
2022-12-01T00:49:37.558Z,20.04
2022-12-01T00:52:06.222Z,17.72
2022-12-01T00:54:35.057Z,20.98
2022-12-01T00:57:02.446Z,20.29
2022-12-01T00:59:29.847Z,20.28
2022-12-01T01:01:57.437Z,20.84
2022-12-01T01:04:25.202Z,18.92
2022-12-01T01:06:52.580Z,20.27
2022-12-01T01:09:19.974Z,20.82
2022-12-01T01:11:48.779Z,20.35
2022-12-01T01:14:16.198Z,20.85
2022-12-01T01:16:43.649Z,20.04
2022-12-01T01:19:11.076Z,20.40
2022-12-01T01:21:39.616Z,19.36
2022-12-01T01:24:07.307Z,21.29
2022-12-01T01:26:34.827Z,20.00
2022-12-01T01:29:05.611Z,20.30
2022-12-01T01:31:33.414Z,20.51
2022-12-01T01:34:00.952Z,21.00
2022-12-01T01:36:28.418Z,21.14
2022-12-01T01:38:55.814Z,21.08
2022-12-01T01:41:24.331Z,21.13
2022-12-01T01:43:55.441Z,20.23
2022-12-01T01:46:25.805Z,20.58
2022-12-01T01:48:56.843Z,20.98
2022-12-01T01:51:28.385Z,21.22
2022-12-01T01:54:00.517Z,20.02
2022-12-01T01:56:28.494Z,20.55
2022-12-01T01:58:55.953Z,20.67
2022-12-01T02:01:24.836Z,21.27
2022-12-01T02:03:53.799Z,20.67
2022-12-01T02:06:22.259Z,20.80
2022-12-01T02:08:49.635Z,21.15
2022-12-01T02:11:41.774Z,20.35
2022-12-01T02:14:18.228Z,20.88
2022-12-01T02:16:54.891Z,19.36
2022-12-01T02:19:46.034Z,20.67
2022-12-01T02:22:22.555Z,20.88
2022-12-01T02:25:19.946Z,20.87
2022-12-01T02:28:14.056Z,20.77
2022-12-01T02:30:45.928Z,20.55
2022-12-01T02:33:18.494Z,20.16
2022-12-01T02:35:50.423Z,20.71
2022-12-01T02:38:25.393Z,20.71
2022-12-01T02:41:02.750Z,21.02
2022-12-01T02:43:35.741Z,19.86
2022-12-01T02:46:11.232Z,21.04
2022-12-01T02:48:41.813Z,20.68
2022-12-01T02:51:14.491Z,21.18
2022-12-01T02:53:42.167Z,20.74
2022-12-01T02:56:12.484Z,20.43
2022-12-01T02:58:39.847Z,19.80
2022-12-01T03:01:31.213Z,18.26
2022-12-01T03:04:24.214Z,19.81
2022-12-01T03:06:58.809Z,18.51
2022-12-01T03:09:36.090Z,20.73
2022-12-01T03:12:15.413Z,19.61
2022-12-01T03:14:51.263Z,20.27
2022-12-01T03:17:27.193Z,20.21
2022-12-01T03:20:00.806Z,21.04
2022-12-01T03:22:35.691Z,20.16
2022-12-01T03:25:05.163Z,20.11
2022-12-01T03:27:35.822Z,20.15
2022-12-01T03:30:04.714Z,20.29
2022-12-01T03:32:38.954Z,20.24
2022-12-01T03:35:11.329Z,20.56
2022-12-01T03:37:44.235Z,18.88
2022-12-01T03:40:16.706Z,20.78
2022-12-01T03:42:48.285Z,20.19
2022-12-01T03:45:18.501Z,21.26
2022-12-01T03:47:47.363Z,20.66
2022-12-01T03:50:15.778Z,20.52
2022-12-01T03:52:49.598Z,20.10
2022-12-01T03:55:23.474Z,20.26
2022-12-01T03:57:56.845Z,20.39
2022-12-01T04:00:25.134Z,20.52
2022-12-01T04:02:57.058Z,20.59
2022-12-01T04:05:25.572Z,20.72
2022-12-01T04:07:53.333Z,19.99
2022-12-01T04:10:21.276Z,20.26
2022-12-01T04:12:49.317Z,20.50
2022-12-01T04:15:17.478Z,20.47
2022-12-01T04:17:45.232Z,17.73
2022-12-01T04:20:15.936Z,21.15
2022-12-01T04:22:43.629Z,20.40
2022-12-01T04:25:11.302Z,20.81
2022-12-01T04:27:39.060Z,20.63
2022-12-01T04:30:08.200Z,18.83
2022-12-01T04:32:38.674Z,16.56
2022-12-01T04:35:06.904Z,17.94
2022-12-01T04:37:35.741Z,18.55
2022-12-01T04:40:03.328Z,18.96
2022-12-01T04:42:30.720Z,18.11
2022-12-01T04:44:58.439Z,19.54
2022-12-01T04:47:25.845Z,18.57
2022-12-01T04:49:53.217Z,18.35
2022-12-01T04:52:20.675Z,18.63
2022-12-01T04:54:49.462Z,18.35
2022-12-01T04:57:16.847Z,17.58
2022-12-01T04:59:44.240Z,18.51
2022-12-01T05:02:11.641Z,18.56
2022-12-01T05:04:39.127Z,18.52
2022-12-01T05:07:06.569Z,17.72
2022-12-01T05:09:33.964Z,18.05
2022-12-01T05:12:02.890Z,18.43
2022-12-01T05:14:30.297Z,17.91
2022-12-01T05:16:57.644Z,18.16
2022-12-01T05:19:25.402Z,18.20
2022-12-01T05:21:53.729Z,18.29
2022-12-01T05:24:22.481Z,18.29
2022-12-01T05:26:49.842Z,18.25
2022-12-01T05:29:18.920Z,17.77
2022-12-01T05:31:46.881Z,18.90
2022-12-01T05:34:14.963Z,19.46
2022-12-01T05:36:42.341Z,19.17
2022-12-01T05:39:09.747Z,17.99
2022-12-01T05:41:37.211Z,19.02
2022-12-01T05:44:05.109Z,18.99
2022-12-01T05:46:33.947Z,18.20
2022-12-01T05:49:01.291Z,18.35
2022-12-01T05:51:28.701Z,19.45
2022-12-01T05:53:56.051Z,18.16
2022-12-01T05:56:23.400Z,18.86
2022-12-01T05:58:50.815Z,18.11
2022-12-01T06:01:18.267Z,17.37
2022-12-01T06:03:47.160Z,17.10
2022-12-01T06:06:14.554Z,18.50
2022-12-01T06:08:41.944Z,18.28
2022-12-01T06:11:09.341Z,16.89
2022-12-01T06:13:37.081Z,17.45
2022-12-01T06:16:06.884Z,18.63
2022-12-01T06:18:35.624Z,18.86
2022-12-01T06:21:06.149Z,18.45
2022-12-01T06:23:34.149Z,17.96
2022-12-01T06:26:01.783Z,18.40
2022-12-01T06:28:29.244Z,19.05
2022-12-01T06:31:02.567Z,17.60
2022-12-01T06:33:31.082Z,17.83
2022-12-01T06:35:59.107Z,18.04
2022-12-01T06:38:31.145Z,17.41
2022-12-01T06:40:58.570Z,18.19
2022-12-01T06:43:26.051Z,18.21
2022-12-01T06:45:59.450Z,18.10
2022-12-01T06:48:28.922Z,18.48
2022-12-01T06:50:57.711Z,18.90
2022-12-01T06:53:25.153Z,18.66
2022-12-01T06:55:54.031Z,18.65
2022-12-01T06:58:21.473Z,17.62
2022-12-01T07:00:52.238Z,17.51
2022-12-01T07:03:20.024Z,17.61
2022-12-01T07:05:55.664Z,17.87
2022-12-01T07:08:23.077Z,17.37
2022-12-01T07:10:58.863Z,18.79
2022-12-01T07:13:31.513Z,17.91
2022-12-01T07:16:00.916Z,18.60
2022-12-01T07:18:28.315Z,18.37
2022-12-01T07:21:00.076Z,18.10
2022-12-01T07:23:27.568Z,19.12
2022-12-01T07:26:00.664Z,18.60
2022-12-01T07:28:28.530Z,17.53
2022-12-01T07:31:02.362Z,17.22
2022-12-01T07:33:30.024Z,17.86
2022-12-01T07:35:57.557Z,18.54
2022-12-01T07:38:25.180Z,19.21
2022-12-01T07:40:52.823Z,18.36
2022-12-01T07:43:21.676Z,17.35
2022-12-01T07:45:49.206Z,17.76
2022-12-01T07:48:16.632Z,16.37
2022-12-01T07:50:44.011Z,16.78
2022-12-01T07:53:11.389Z,17.88
2022-12-01T07:55:38.772Z,16.97
2022-12-01T07:58:06.131Z,17.71
2022-12-01T08:00:34.971Z,18.46
2022-12-01T08:03:02.401Z,19.12
2022-12-01T08:05:29.875Z,18.71
2022-12-01T08:07:57.323Z,18.45
2022-12-01T08:10:24.808Z,18.53
2022-12-01T08:12:52.277Z,19.40
2022-12-01T08:15:19.628Z,17.15
2022-12-01T08:17:48.500Z,17.29
2022-12-01T08:20:22.353Z,21.61
2022-12-01T08:22:51.303Z,20.91
2022-12-01T08:25:18.680Z,20.79
2022-12-01T08:27:46.070Z,18.81
2022-12-01T08:30:14.543Z,18.87
2022-12-01T08:32:42.472Z,18.94
2022-12-01T08:35:11.688Z,18.80
2022-12-01T08:37:39.091Z,18.69
2022-12-01T08:40:08.197Z,18.68
2022-12-01T08:42:35.562Z,18.01
2022-12-01T08:45:03.070Z,18.39
2022-12-01T08:47:31.245Z,18.09
2022-12-01T08:49:58.651Z,18.23
2022-12-01T08:52:32.082Z,18.75
2022-12-01T08:54:59.642Z,18.16
2022-12-01T08:57:29.094Z,18.75
2022-12-01T08:59:56.472Z,18.25
2022-12-01T09:02:24.183Z,20.74
2022-12-01T09:04:51.772Z,19.92
2022-12-01T09:07:24.635Z,19.06
2022-12-01T09:09:55.303Z,18.41
2022-12-01T09:12:22.693Z,19.26
2022-12-01T09:14:50.163Z,18.68
2022-12-01T09:17:18.029Z,18.27
2022-12-01T09:19:45.686Z,18.51
2022-12-01T09:22:13.189Z,18.68
2022-12-01T09:24:40.681Z,18.64
2022-12-01T09:27:11.173Z,19.10
2022-12-01T09:29:38.676Z,18.30
2022-12-01T09:32:06.090Z,18.02
2022-12-01T09:34:33.712Z,17.71
2022-12-01T09:37:01.377Z,19.03
2022-12-01T09:39:29.282Z,17.75
2022-12-01T09:42:07.464Z,18.62
2022-12-01T09:44:42.174Z,17.81
2022-12-01T09:47:17.098Z,17.38
2022-12-01T09:49:55.710Z,17.75
2022-12-01T09:52:25.505Z,17.70
2022-12-01T09:54:53.554Z,20.87
2022-12-01T09:57:29.713Z,18.55
2022-12-01T10:00:00.096Z,17.63
2022-12-01T10:02:34.284Z,17.34
2022-12-01T10:05:05.485Z,17.87
2022-12-01T10:07:38.785Z,17.14
2022-12-01T10:10:12.115Z,16.79
2022-12-01T10:12:43.285Z,16.91
2022-12-01T10:15:27.575Z,16.85
2022-12-01T10:18:07.315Z,17.90
2022-12-01T10:20:36.868Z,18.42
2022-12-01T10:23:20.682Z,17.98
2022-12-01T10:25:56.521Z,17.41
2022-12-01T10:28:53.182Z,17.01
2022-12-01T10:31:29.129Z,17.16
2022-12-01T10:34:02.262Z,17.18
2022-12-01T10:36:32.807Z,17.19
2022-12-01T10:39:00.588Z,16.98
2022-12-01T10:41:30.627Z,17.38
2022-12-01T10:44:00.802Z,17.54
2022-12-01T10:46:34.062Z,17.03
2022-12-01T10:49:08.840Z,17.21
2022-12-01T10:51:48.960Z,17.96
2022-12-01T10:54:16.708Z,17.50
2022-12-01T10:56:47.202Z,17.85
2022-12-01T10:59:26.744Z,17.72
2022-12-01T11:01:57.952Z,18.15
2022-12-01T11:04:34.622Z,17.40
2022-12-01T11:07:02.490Z,19.08
2022-12-01T11:09:31.427Z,18.55
2022-12-01T11:12:00.651Z,17.98
2022-12-01T11:14:37.020Z,17.66
2022-12-01T11:17:40.384Z,17.17
2022-12-01T11:20:31.543Z,18.01
2022-12-01T11:23:22.638Z,17.93
2022-12-01T11:25:59.584Z,18.82
2022-12-01T11:28:27.526Z,18.13
2022-12-01T11:31:01.334Z,18.18
2022-12-01T11:33:30.739Z,17.61
2022-12-01T11:35:59.699Z,17.29
2022-12-01T11:38:33.633Z,18.24
2022-12-01T11:41:01.163Z,17.44
2022-12-01T11:43:31.999Z,18.28
2022-12-01T11:46:02.536Z,18.11
2022-12-01T11:48:31.073Z,17.62
2022-12-01T11:51:06.881Z,18.03
2022-12-01T11:53:36.867Z,18.11
2022-12-01T11:56:20.139Z,17.54
2022-12-01T11:58:49.364Z,17.61
2022-12-01T12:01:32.605Z,18.04
2022-12-01T12:04:10.374Z,18.55
2022-12-01T12:06:50.184Z,18.66
2022-12-01T12:09:45.424Z,18.93
2022-12-01T12:12:26.612Z,17.49
2022-12-01T12:15:03.458Z,17.39
2022-12-01T12:17:47.384Z,17.49
2022-12-01T12:20:34.520Z,18.20
2022-12-01T12:23:22.985Z,17.70
2022-12-01T12:26:02.305Z,17.80
2022-12-01T12:28:43.936Z,20.86
2022-12-01T12:31:23.259Z,19.73
2022-12-01T12:34:05.618Z,19.13
2022-12-01T12:36:43.599Z,17.97
2022-12-01T12:39:29.534Z,17.69
2022-12-01T12:41:58.554Z,18.06
2022-12-01T12:44:44.699Z,18.99
2022-12-01T12:47:25.395Z,18.36
2022-12-01T12:50:04.175Z,19.48
2022-12-01T12:52:34.632Z,18.49
2022-12-01T12:55:14.439Z,19.43
2022-12-01T12:57:47.124Z,18.74
2022-12-01T13:00:17.835Z,18.27
2022-12-01T13:02:49.929Z,17.50
2022-12-01T13:05:21.561Z,18.58
2022-12-01T13:07:53.957Z,18.92
2022-12-01T13:10:32.727Z,18.47
2022-12-01T13:13:11.052Z,18.37
2022-12-01T13:15:41.134Z,18.84
2022-12-01T13:18:25.824Z,18.68
2022-12-01T13:20:56.042Z,17.82
2022-12-01T13:23:25.104Z,18.17
2022-12-01T13:25:56.041Z,18.00
2022-12-01T13:28:26.816Z,18.18
2022-12-01T13:31:06.579Z,18.76
2022-12-01T13:33:35.852Z,18.02
2022-12-01T13:36:44.535Z,17.84
2022-12-01T13:38:59.602Z,18.13
2022-12-01T13:41:32.412Z,17.57
2022-12-01T13:44:03.523Z,17.56
2022-12-01T13:46:49.460Z,17.99
2022-12-01T13:49:34.914Z,18.25
2022-12-01T13:52:29.514Z,17.88
2022-12-01T13:55:25.261Z,17.75
2022-12-01T13:58:40.624Z,18.77
2022-12-01T14:01:45.018Z,18.45
2022-12-01T14:04:39.528Z,17.79
2022-12-01T14:07:37.825Z,17.38
2022-12-01T14:10:27.547Z,17.14
2022-12-01T14:12:59.991Z,17.43
2022-12-01T14:15:38.570Z,18.63
2022-12-01T14:18:19.086Z,17.66
2022-12-01T14:20:48.632Z,18.04
2022-12-01T14:23:18.207Z,18.29
2022-12-01T14:26:11.456Z,17.39
2022-12-01T14:29:18.433Z,18.09
2022-12-01T14:32:19.163Z,17.42
2022-12-01T14:34:51.927Z,17.01
2022-12-01T14:37:21.816Z,17.86
2022-12-01T14:39:52.312Z,18.53
2022-12-01T14:42:28.768Z,18.68
2022-12-01T14:44:57.616Z,18.31
2022-12-01T14:47:29.954Z,18.32
2022-12-01T14:50:01.679Z,18.34
2022-12-01T14:52:33.934Z,18.59
2022-12-01T14:55:03.506Z,18.58
2022-12-01T14:57:34.673Z,17.91
2022-12-01T15:00:07.651Z,18.33
2022-12-01T15:02:41.713Z,18.59
2022-12-01T15:05:14.521Z,18.14
2022-12-01T15:07:44.364Z,18.57
2022-12-01T15:10:17.775Z,18.81
2022-12-01T15:12:45.866Z,18.67
2022-12-01T15:15:22.446Z,16.89
2022-12-01T15:17:52.206Z,18.91
2022-12-01T15:20:33.765Z,18.31
2022-12-01T15:23:08.176Z,18.38
2022-12-01T15:25:36.215Z,17.72
2022-12-01T15:28:12.665Z,17.73
2022-12-01T15:30:41.714Z,18.55
2022-12-01T15:33:16.151Z,18.92
2022-12-01T15:36:28.642Z,18.31
2022-12-01T15:38:56.418Z,18.04
2022-12-01T15:41:31.696Z,18.34
2022-12-01T15:44:00.198Z,18.65
2022-12-01T15:46:29.769Z,18.75
2022-12-01T15:49:07.607Z,17.78
2022-12-01T15:51:36.744Z,18.61
2022-12-01T15:54:04.388Z,17.72
2022-12-01T15:56:36.049Z,18.16
2022-12-01T15:59:08.649Z,18.67
2022-12-01T16:01:37.406Z,18.40
2022-12-01T16:04:07.466Z,18.58
2022-12-01T16:06:39.394Z,19.00
2022-12-01T16:09:19.957Z,18.50
2022-12-01T16:12:06.665Z,18.94
2022-12-01T16:14:34.942Z,18.91
2022-12-01T16:17:02.647Z,19.19
2022-12-01T16:19:31.736Z,19.55
2022-12-01T16:22:15.736Z,17.99
2022-12-01T16:24:48.918Z,18.44
2022-12-01T16:27:22.775Z,18.70
2022-12-01T16:29:53.445Z,18.87
2022-12-01T16:32:27.437Z,17.84
2022-12-01T16:34:54.898Z,19.01
2022-12-01T16:37:23.869Z,18.28
2022-12-01T16:39:51.426Z,18.82
2022-12-01T16:42:21.391Z,18.46
2022-12-01T16:44:50.498Z,18.53
2022-12-01T16:47:36.336Z,18.30
2022-12-01T16:50:04.229Z,19.00
2022-12-01T16:52:43.572Z,18.38
2022-12-01T16:55:30.246Z,18.63
2022-12-01T16:57:57.754Z,19.30
2022-12-01T17:00:25.750Z,19.61
2022-12-01T17:02:53.511Z,18.16
2022-12-01T17:05:21.156Z,19.33
2022-12-01T17:07:50.873Z,19.04
2022-12-01T17:10:20.721Z,19.14
2022-12-01T17:12:48.253Z,19.53
2022-12-01T17:15:15.976Z,19.11
2022-12-01T17:17:43.484Z,19.03
2022-12-01T17:20:11.884Z,17.30
2022-12-01T17:22:39.982Z,18.19
2022-12-01T17:25:10.142Z,18.49
2022-12-01T17:27:38.514Z,19.32
2022-12-01T17:30:07.649Z,18.78
2022-12-01T17:32:35.270Z,17.93
2022-12-01T17:35:04.238Z,18.67
2022-12-01T17:37:32.126Z,18.57
2022-12-01T17:40:00.592Z,19.04
2022-12-01T17:42:32.671Z,18.90
2022-12-01T17:45:00.397Z,17.97
2022-12-01T17:47:28.587Z,19.22
2022-12-01T17:49:56.695Z,19.21
2022-12-01T17:52:28.195Z,19.13
2022-12-01T17:54:56.297Z,19.36
2022-12-01T17:57:24.358Z,18.85
2022-12-01T17:59:53.478Z,19.22
2022-12-01T18:02:21.283Z,18.54
2022-12-01T18:04:49.130Z,17.65
2022-12-01T18:07:17.119Z,16.96
2022-12-01T18:09:44.835Z,18.72
2022-12-01T18:12:12.382Z,17.94
2022-12-01T18:14:40.280Z,18.14
2022-12-01T18:17:09.838Z,19.07
2022-12-01T18:19:37.551Z,19.40
2022-12-01T18:22:05.114Z,18.71
2022-12-01T18:24:32.678Z,18.95
2022-12-01T18:27:00.216Z,18.47
2022-12-01T18:29:27.738Z,16.83
2022-12-01T18:31:56.314Z,16.99
2022-12-01T18:34:26.720Z,17.95
2022-12-01T18:36:54.270Z,18.36
2022-12-01T18:39:22.169Z,18.47
2022-12-01T18:41:49.741Z,18.76
2022-12-01T18:44:17.391Z,19.60
2022-12-01T18:46:45.092Z,19.27
2022-12-01T18:49:13.390Z,19.36
2022-12-01T18:51:42.490Z,18.40
2022-12-01T18:54:13.918Z,19.60
2022-12-01T18:56:41.809Z,18.63
2022-12-01T18:59:11.881Z,17.07
2022-12-01T19:01:41.193Z,17.53
2022-12-01T19:04:10.467Z,19.57
2022-12-01T19:06:39.869Z,18.80
2022-12-01T19:09:10.497Z,17.39
2022-12-01T19:11:39.200Z,18.98
2022-12-01T19:14:07.249Z,16.20
2022-12-01T19:16:35.696Z,17.36
2022-12-01T19:19:03.581Z,18.94
2022-12-01T19:21:31.429Z,18.45
2022-12-01T19:23:59.017Z,17.82
2022-12-01T19:26:28.400Z,19.30
2022-12-01T19:28:55.973Z,18.87
2022-12-01T19:31:24.722Z,19.20
2022-12-01T19:33:53.957Z,18.31
2022-12-01T19:36:23.902Z,18.06
2022-12-01T19:38:52.139Z,18.19
2022-12-01T19:41:20.487Z,17.88
2022-12-01T19:43:49.518Z,17.55
2022-12-01T19:46:19.476Z,17.74
2022-12-01T19:48:47.614Z,16.65
2022-12-01T19:51:19.030Z,16.27
2022-12-01T19:53:47.354Z,16.98
2022-12-01T19:56:15.097Z,17.42
2022-12-01T19:58:43.522Z,17.50
2022-12-01T20:01:14.619Z,18.74
2022-12-01T20:03:44.458Z,18.91
2022-12-01T20:06:13.360Z,19.03
2022-12-01T20:08:40.969Z,18.37
2022-12-01T20:11:08.693Z,17.67
2022-12-01T20:13:37.493Z,18.61
2022-12-01T20:16:07.912Z,17.72
2022-12-01T20:18:37.665Z,17.66
2022-12-01T20:21:06.307Z,19.03
2022-12-01T20:23:34.951Z,18.78
2022-12-01T20:26:04.405Z,18.78
2022-12-01T20:28:32.328Z,18.85
2022-12-01T20:30:59.885Z,18.64
2022-12-01T20:33:27.394Z,19.28
2022-12-01T20:35:56.284Z,17.10
2022-12-01T20:38:27.413Z,18.62
2022-12-01T20:40:55.409Z,16.67
2022-12-01T20:43:22.914Z,18.17
2022-12-01T20:45:50.491Z,17.97
2022-12-01T20:48:18.426Z,17.88
2022-12-01T20:50:46.070Z,18.74
2022-12-01T20:53:15.164Z,18.87
2022-12-01T20:55:42.664Z,19.37
2022-12-01T20:58:10.291Z,16.75
2022-12-01T21:00:40.136Z,18.88
2022-12-01T21:03:07.701Z,19.07
2022-12-01T21:05:38.226Z,18.31
2022-12-01T21:08:07.886Z,19.03
2022-12-01T21:10:37.099Z,18.92
2022-12-01T21:13:17.068Z,19.33
2022-12-01T21:15:51.132Z,18.98
2022-12-01T21:18:22.368Z,17.19
2022-12-01T21:20:53.798Z,17.60
2022-12-01T21:23:21.931Z,19.28
2022-12-01T21:25:50.888Z,17.32
2022-12-01T21:28:20.066Z,17.77
2022-12-01T21:30:48.446Z,19.18
2022-12-01T21:33:27.220Z,18.33
2022-12-01T21:35:55.754Z,17.93
2022-12-01T21:38:23.945Z,19.08
2022-12-01T21:40:53.483Z,17.88
2022-12-01T21:43:22.771Z,18.71
2022-12-01T21:45:53.895Z,18.96
2022-12-01T21:48:22.734Z,18.62
2022-12-01T21:50:57.328Z,18.67
2022-12-01T21:53:27.762Z,18.68
2022-12-01T21:55:56.950Z,18.18
2022-12-01T21:58:28.983Z,18.74
2022-12-01T22:00:58.343Z,17.25
2022-12-01T22:03:29.331Z,18.71
2022-12-01T22:06:28.251Z,18.09
2022-12-01T22:08:51.855Z,18.62
2022-12-01T22:11:22.742Z,18.70
2022-12-01T22:13:55.042Z,19.34
2022-12-01T22:16:28.156Z,18.38
2022-12-01T22:18:57.637Z,18.23
2022-12-01T22:21:36.889Z,17.97
2022-12-01T22:24:29.417Z,18.75
2022-12-01T22:27:11.910Z,18.52
2022-12-01T22:29:42.163Z,18.06
2022-12-01T22:32:38.612Z,17.41
2022-12-01T22:35:26.120Z,17.50
2022-12-01T22:37:55.381Z,18.34
2022-12-01T22:40:32.284Z,17.97
2022-12-01T22:43:14.145Z,18.33
2022-12-01T22:45:42.433Z,18.61
2022-12-01T22:48:30.148Z,18.52
2022-12-01T22:51:08.194Z,17.20
2022-12-01T22:53:35.678Z,17.77
2022-12-01T22:56:18.481Z,16.93
2022-12-01T22:58:47.767Z,17.44
2022-12-01T23:01:23.178Z,18.65
2022-12-01T23:03:53.286Z,18.62
2022-12-01T23:07:00.620Z,17.46
2022-12-01T23:09:32.436Z,18.75
2022-12-01T23:12:14.149Z,19.07
2022-12-01T23:14:45.728Z,16.79
2022-12-01T23:17:18.872Z,17.57
2022-12-01T23:19:46.716Z,17.22
2022-12-01T23:22:15.693Z,16.82
2022-12-01T23:24:43.946Z,17.69
2022-12-01T23:27:12.057Z,17.11
2022-12-01T23:29:39.522Z,17.10
2022-12-01T23:32:10.032Z,15.24
2022-12-01T23:34:38.164Z,17.07
2022-12-01T23:37:17.324Z,15.85
2022-12-01T23:39:44.954Z,15.89
2022-12-01T23:42:13.121Z,15.72
2022-12-01T23:44:43.489Z,15.18
2022-12-01T23:47:22.498Z,15.82
2022-12-01T23:49:58.301Z,15.63
2022-12-01T23:52:32.365Z,15.17
2022-12-01T23:55:00.271Z,15.10
2022-12-01T23:57:27.941Z,15.87
2022-12-01T23:59:58.561Z,15.44
