createdAt,value
2022-07-31T00:05:00.180Z,568.70
2022-07-31T00:09:59.524Z,536.40
2022-07-31T00:14:57.641Z,538.90
2022-07-31T00:19:57.992Z,457.50
2022-07-31T00:24:56.122Z,471.40
2022-07-31T00:29:55.447Z,506.30
2022-07-31T00:34:55.764Z,448.80
2022-07-31T00:39:54.088Z,509.40
2022-07-31T00:44:53.433Z,512.30
2022-07-31T00:49:52.573Z,562.70
2022-07-31T00:54:52.876Z,468.60
2022-07-31T00:59:51.169Z,433.30
2022-07-31T01:04:49.493Z,444.90
2022-07-31T01:09:49.639Z,517.90
2022-07-31T01:14:48.971Z,556.30
2022-07-31T01:19:49.301Z,490.40
2022-07-31T01:24:47.619Z,405.60
2022-07-31T01:29:46.756Z,448.50
2022-07-31T01:34:46.094Z,502.50
2022-07-31T01:39:45.399Z,472.40
2022-07-31T01:44:46.579Z,408.10
2022-07-31T01:49:43.697Z,455.00
2022-07-31T01:54:42.874Z,514.90
2022-07-31T01:59:44.902Z,565.30
2022-07-31T02:04:41.249Z,493.10
2022-07-31T02:09:52.022Z,541.00
2022-07-31T02:14:39.598Z,527.00
2022-07-31T02:19:39.742Z,536.60
2022-07-31T02:24:37.926Z,535.50
2022-07-31T02:29:37.057Z,622.70
2022-07-31T02:34:36.364Z,565.50
2022-07-31T02:39:36.734Z,587.50
2022-07-31T02:44:34.966Z,552.80
2022-07-31T02:49:36.125Z,577.10
2022-07-31T02:54:32.438Z,472.70
2022-07-31T02:59:32.760Z,531.90
2022-07-31T03:04:32.077Z,492.90
2022-07-31T03:09:32.205Z,526.60
2022-07-31T03:14:32.825Z,515.20
2022-07-31T03:19:29.768Z,510.60
2022-07-31T03:24:29.900Z,532.00
2022-07-31T03:29:41.649Z,467.60
2022-07-31T03:34:29.216Z,544.80
2022-07-31T03:39:27.518Z,464.80
2022-07-31T03:44:26.820Z,619.90
2022-07-31T03:49:25.248Z,660.00
2022-07-31T03:54:26.409Z,561.70
2022-07-31T03:59:23.730Z,605.60
2022-07-31T04:04:23.074Z,546.40
2022-07-31T04:09:22.205Z,629.90
2022-07-31T04:14:22.339Z,562.00
2022-07-31T04:19:20.686Z,578.00
2022-07-31T04:24:21.007Z,660.30
2022-07-31T04:29:19.317Z,613.70
2022-07-31T04:34:20.628Z,709.60
2022-07-31T04:39:17.912Z,600.00
2022-07-31T04:44:17.224Z,747.40
2022-07-31T04:49:16.660Z,736.80
2022-07-31T04:54:15.783Z,771.30
2022-07-31T04:59:17.139Z,761.90
2022-07-31T05:04:14.486Z,712.30
2022-07-31T05:09:18.993Z,682.80
2022-07-31T05:14:14.138Z,660.60
2022-07-31T05:19:14.293Z,626.20
2022-07-31T05:24:11.710Z,659.80
2022-07-31T05:29:13.078Z,701.70
2022-07-31T05:34:10.195Z,684.20
2022-07-31T05:39:10.557Z,659.20
2022-07-31T05:44:09.686Z,583.40
2022-07-31T05:49:08.856Z,606.00
2022-07-31T05:54:07.022Z,724.20
2022-07-31T05:59:08.387Z,694.90
2022-07-31T06:04:05.528Z,687.60
2022-07-31T06:09:05.202Z,621.50
2022-07-31T06:14:04.166Z,685.10
2022-07-31T06:19:03.794Z,647.30
2022-07-31T06:24:02.713Z,584.30
2022-07-31T06:29:02.011Z,620.60
2022-07-31T06:34:02.145Z,630.00
2022-07-31T06:39:00.463Z,706.10
2022-07-31T06:44:00.808Z,697.20
2022-07-31T06:48:58.982Z,624.40
2022-07-31T06:53:58.133Z,668.60
2022-07-31T06:58:57.427Z,654.90
2022-07-31T07:03:56.729Z,680.20
2022-07-31T07:08:56.032Z,627.20
2022-07-31T07:13:56.322Z,645.30
2022-07-31T07:18:56.085Z,687.60
2022-07-31T07:23:53.872Z,640.40
2022-07-31T07:28:53.207Z,596.40
2022-07-31T07:33:54.548Z,604.50
2022-07-31T07:38:52.886Z,644.40
2022-07-31T07:43:52.561Z,591.50
2022-07-31T07:48:51.309Z,509.80
2022-07-31T07:53:49.467Z,548.70
2022-07-31T07:58:50.793Z,435.80
2022-07-31T08:03:52.069Z,542.20
2022-07-31T08:08:47.406Z,489.10
2022-07-31T08:13:51.254Z,460.10
2022-07-31T08:18:47.055Z,564.70
2022-07-31T08:23:45.385Z,540.30
2022-07-31T08:28:50.295Z,494.60
2022-07-31T08:33:43.746Z,508.10
2022-07-31T08:38:43.875Z,519.30
2022-07-31T08:44:02.330Z,536.90
2022-07-31T08:48:41.212Z,419.00
2022-07-31T08:53:42.373Z,509.10
2022-07-31T08:58:40.221Z,479.30
2022-07-31T09:03:40.959Z,563.00
2022-07-31T09:08:37.274Z,548.10
2022-07-31T09:13:37.616Z,584.50
2022-07-31T09:18:36.925Z,604.40
2022-07-31T09:23:36.240Z,635.90
2022-07-31T09:28:36.560Z,615.40
2022-07-31T09:33:35.913Z,645.20
2022-07-31T09:38:35.011Z,646.60
2022-07-31T09:43:34.344Z,629.40
2022-07-31T09:48:33.494Z,653.80
2022-07-31T09:53:31.796Z,635.00
2022-07-31T09:58:32.109Z,676.20
2022-07-31T10:03:30.433Z,646.20
2022-07-31T10:08:29.798Z,654.90
2022-07-31T10:13:28.919Z,617.60
2022-07-31T10:18:35.579Z,639.30
2022-07-31T10:23:30.415Z,602.60
2022-07-31T10:28:29.698Z,540.20
2022-07-31T10:33:43.421Z,595.00
2022-07-31T10:38:25.189Z,604.00
2022-07-31T10:43:24.609Z,586.30
2022-07-31T10:48:23.739Z,635.70
2022-07-31T10:53:34.560Z,626.50
2022-07-31T10:58:22.059Z,612.70
2022-07-31T11:03:23.220Z,618.80
2022-07-31T11:08:20.539Z,630.50
2022-07-31T11:13:20.689Z,594.00
2022-07-31T11:18:25.782Z,580.40
2022-07-31T11:23:18.179Z,474.40
2022-07-31T11:28:17.485Z,492.60
2022-07-31T11:33:17.810Z,535.90
2022-07-31T11:38:17.146Z,516.80
2022-07-31T11:43:25.975Z,544.50
2022-07-31T11:48:15.651Z,588.90
2022-07-31T11:53:13.795Z,591.70
2022-07-31T11:58:14.082Z,599.40
2022-07-31T12:03:12.448Z,625.40
2022-07-31T12:08:11.671Z,594.10
2022-07-31T12:13:15.621Z,600.70
2022-07-31T12:18:10.153Z,568.00
2022-07-31T12:23:40.652Z,563.90
2022-07-31T12:28:08.461Z,573.00
2022-07-31T12:33:07.794Z,547.20
2022-07-31T12:38:23.981Z,587.80
2022-07-31T12:43:08.304Z,543.60
2022-07-31T12:48:09.615Z,589.40
2022-07-31T12:53:04.905Z,594.70
2022-07-31T12:58:05.219Z,584.40
2022-07-31T13:03:03.672Z,542.20
2022-07-31T13:08:03.038Z,564.60
2022-07-31T13:13:02.174Z,581.40
2022-07-31T13:18:01.336Z,588.40
2022-07-31T13:23:02.651Z,604.60
2022-07-31T13:28:00.776Z,589.30
2022-07-31T13:32:59.097Z,628.90
2022-07-31T13:37:58.426Z,607.60
2022-07-31T13:42:57.792Z,629.80
2022-07-31T13:48:00.106Z,611.10
2022-07-31T13:52:57.066Z,612.00
2022-07-31T13:57:55.406Z,569.70
2022-07-31T14:02:57.134Z,581.80
2022-07-31T14:07:53.507Z,611.20
2022-07-31T14:12:52.846Z,601.70
2022-07-31T14:17:54.167Z,582.20
2022-07-31T14:22:52.443Z,600.20
2022-07-31T14:27:51.751Z,619.60
2022-07-31T14:32:52.059Z,639.60
2022-07-31T14:37:49.382Z,535.90
2022-07-31T14:42:48.700Z,571.80
2022-07-31T14:47:48.050Z,548.80
2022-07-31T14:52:48.199Z,606.90
2022-07-31T14:57:46.320Z,649.00
2022-07-31T15:02:46.455Z,583.80
2022-07-31T15:07:46.810Z,569.00
2022-07-31T15:12:43.919Z,512.30
2022-07-31T15:17:43.053Z,500.90
2022-07-31T15:22:42.367Z,459.70
2022-07-31T15:27:42.509Z,439.80
2022-07-31T15:32:40.842Z,516.50
2022-07-31T15:37:40.173Z,509.70
2022-07-31T15:42:39.304Z,476.30
2022-07-31T15:47:38.632Z,463.70
2022-07-31T15:52:37.961Z,456.90
2022-07-31T15:57:38.278Z,455.40
2022-07-31T16:02:37.595Z,495.60
2022-07-31T16:08:30.918Z,453.70
2022-07-31T16:12:35.076Z,471.40
2022-07-31T16:17:34.385Z,455.30
2022-07-31T16:22:33.738Z,379.30
2022-07-31T16:27:34.854Z,283.90
2022-07-31T16:32:32.174Z,272.50
2022-07-31T16:37:51.767Z,303.60
2022-07-31T16:42:30.686Z,277.10
2022-07-31T16:47:51.234Z,397.10
2022-07-31T16:52:30.042Z,472.80
2022-07-31T16:57:28.374Z,356.80
2022-07-31T17:02:26.779Z,193.60
2022-07-31T17:07:27.927Z,144.50
2022-07-31T17:12:26.072Z,112.90
2022-07-31T17:17:26.211Z,125.80
2022-07-31T17:22:24.357Z,197.90
2022-07-31T17:27:24.661Z,310.90
2022-07-31T17:32:25.052Z,430.20
2022-07-31T17:37:22.222Z,452.50
2022-07-31T17:42:21.597Z,489.40
2022-07-31T17:47:20.585Z,499.80
2022-07-31T17:52:19.756Z,536.90
2022-07-31T17:57:18.894Z,488.00
2022-07-31T18:02:18.079Z,519.90
2022-07-31T18:07:18.188Z,525.10
2022-07-31T18:12:17.014Z,524.50
2022-07-31T18:17:15.808Z,525.60
2022-07-31T18:22:15.998Z,547.60
2022-07-31T18:27:14.104Z,612.60
2022-07-31T18:32:13.247Z,633.00
2022-07-31T18:37:12.560Z,648.20
2022-07-31T18:42:11.909Z,678.80
2022-07-31T18:47:12.056Z,686.00
2022-07-31T18:52:11.398Z,712.80
2022-07-31T18:57:10.720Z,715.30
2022-07-31T19:02:11.968Z,715.90
2022-07-31T19:07:08.223Z,715.80
2022-07-31T19:12:08.917Z,719.50
2022-07-31T19:17:08.278Z,730.10
2022-07-31T19:22:06.189Z,629.10
2022-07-31T19:27:04.970Z,640.20
2022-07-31T19:32:05.308Z,624.70
2022-07-31T19:37:03.416Z,638.00
2022-07-31T19:42:12.051Z,648.20
2022-07-31T19:47:02.799Z,641.90
2022-07-31T19:52:01.137Z,636.60
2022-07-31T19:57:02.438Z,614.40
2022-07-31T20:01:59.677Z,640.10
2022-07-31T20:06:58.980Z,627.80
2022-07-31T20:11:59.202Z,610.00
2022-07-31T20:16:57.336Z,607.70
2022-07-31T20:21:56.652Z,613.00
2022-07-31T20:26:57.976Z,643.80
2022-07-31T20:31:56.300Z,599.20
2022-07-31T20:36:54.568Z,589.80
2022-07-31T20:41:53.878Z,583.30
2022-07-31T20:46:55.221Z,591.70
2022-07-31T20:51:53.341Z,577.50
2022-07-31T20:56:51.697Z,605.40
2022-07-31T21:01:51.901Z,586.10
2022-07-31T21:06:51.025Z,600.20
2022-07-31T21:11:51.353Z,648.00
2022-07-31T21:16:48.685Z,582.70
2022-07-31T21:21:47.821Z,621.50
2022-07-31T21:26:46.974Z,629.80
2022-07-31T21:31:50.022Z,607.50
2022-07-31T21:36:45.307Z,635.00
2022-07-31T21:41:44.643Z,629.50
2022-07-31T21:46:43.982Z,620.40
2022-07-31T21:51:42.947Z,635.90
2022-07-31T21:56:42.310Z,617.30
2022-07-31T22:01:41.493Z,625.50
2022-07-31T22:06:41.835Z,568.50
2022-07-31T22:11:39.816Z,600.40
2022-07-31T22:16:39.934Z,590.30
2022-07-31T22:21:38.248Z,578.70
2022-07-31T22:26:38.567Z,587.40
2022-07-31T22:31:36.880Z,602.80
2022-07-31T22:36:36.199Z,599.30
2022-07-31T22:41:38.543Z,604.10
2022-07-31T22:46:34.677Z,623.30
2022-07-31T22:51:38.464Z,567.70
2022-07-31T22:56:33.004Z,566.70
2022-07-31T23:01:33.169Z,589.40
2022-07-31T23:06:33.501Z,538.70
2022-07-31T23:11:31.778Z,532.80
2022-07-31T23:16:30.140Z,504.60
2022-07-31T23:21:29.265Z,548.20
2022-07-31T23:26:30.424Z,528.80
2022-07-31T23:31:29.794Z,524.40
2022-07-31T23:36:25.912Z,537.70
2022-07-31T23:41:26.080Z,527.90
2022-07-31T23:46:26.953Z,517.60
2022-07-31T23:51:24.675Z,558.50
2022-07-31T23:56:23.996Z,573.50
