createdAt,value
2016-04-09T00:00:21.271Z,3
2016-04-09T00:03:36.187Z,3
2016-04-09T00:06:38.289Z,3
2016-04-09T00:09:48.220Z,3
2016-04-09T00:12:56.602Z,3
2016-04-09T00:16:06.892Z,3
2016-04-09T00:19:18.915Z,2.9
2016-04-09T00:22:35.130Z,2.9
2016-04-09T00:25:37.278Z,2.8
2016-04-09T00:28:48.801Z,2.8
2016-04-09T00:32:00.794Z,2.8
2016-04-09T00:35:12.739Z,2.7
2016-04-09T00:38:24.625Z,2.6
2016-04-09T00:41:36.383Z,2.5
2016-04-09T00:44:48.205Z,2.5
2016-04-09T00:47:57.588Z,2.5
2016-04-09T00:51:07.939Z,2.5
2016-04-09T00:54:17.509Z,2.5
2016-04-09T00:57:34.505Z,2.5
2016-04-09T01:00:36.716Z,2.5
2016-04-09T01:03:48.770Z,2.5
2016-04-09T01:06:58.638Z,2.4
2016-04-09T01:10:12.786Z,2.4
2016-04-09T01:13:21.014Z,2.4
2016-04-09T01:19:37.391Z,2.3
2016-04-09T01:22:47.775Z,2.3
2016-04-09T01:25:57.018Z,2.3
2016-04-09T01:29:08.401Z,2.2
2016-04-09T01:32:20.392Z,2.2
2016-04-09T01:35:37.451Z,2.1
2016-04-09T01:38:39.512Z,2.1
2016-04-09T01:41:49.942Z,2.1
2016-04-09T01:45:01.964Z,2
2016-04-09T01:48:14.192Z,2
2016-04-09T01:51:24.734Z,2
2016-04-09T01:54:36.477Z,2
2016-04-09T01:57:48.530Z,1.9
2016-04-09T02:01:00.336Z,1.9
2016-04-09T02:04:08.735Z,1.8
2016-04-09T02:07:20.477Z,1.7
2016-04-09T02:10:37.190Z,1.7
2016-04-09T02:13:39.152Z,1.7
2016-04-09T02:16:50.786Z,1.7
2016-04-09T02:19:58.590Z,1.7
2016-04-09T02:23:10.333Z,1.7
2016-04-09T02:26:20.169Z,1.6
2016-04-09T02:29:33.711Z,1.6
2016-04-09T02:32:35.671Z,1.6
2016-04-09T02:35:47.211Z,1.6
2016-04-09T02:38:58.204Z,1.5
2016-04-09T02:42:10.103Z,1.5
2016-04-09T02:45:22.001Z,1.5
2016-04-09T02:48:38.778Z,1.5
2016-04-09T02:51:40.676Z,1.5
2016-04-09T02:54:52.684Z,1.5
2016-04-09T02:58:04.708Z,1.5
2016-04-09T03:01:16.388Z,1.4
2016-04-09T03:04:24.708Z,1.4
2016-04-09T03:07:37.907Z,1.4
2016-04-09T03:10:39.821Z,1.3
2016-04-09T03:13:49.235Z,1.3
2016-04-09T03:16:57.712Z,1.3
2016-04-09T03:20:09.267Z,1.2
2016-04-09T03:23:17.525Z,1.2
2016-04-09T03:26:33.833Z,1.2
2016-04-09T03:29:40.528Z,1.2
2016-04-09T03:32:42.302Z,1.2
2016-04-09T03:35:52.764Z,1.1
2016-04-09T03:39:02.928Z,1.1
2016-04-09T03:42:14.482Z,1
2016-04-09T03:45:22.631Z,1
2016-04-09T03:48:39.283Z,0.9
2016-04-09T03:51:41.009Z,0.9
2016-04-09T03:54:50.377Z,1
2016-04-09T03:58:04.275Z,1
2016-04-09T04:01:15.893Z,0.9
2016-04-09T04:04:32.701Z,0.9
2016-04-09T04:07:39.365Z,0.9
2016-04-09T04:10:40.920Z,0.9
2016-04-09T04:13:49.741Z,0.9
2016-04-09T04:17:01.639Z,0.8
2016-04-09T04:20:13.334Z,0.8
2016-04-09T04:23:21.999Z,0.8
2016-04-09T04:26:38.713Z,0.8
2016-04-09T04:29:40.425Z,0.9
2016-04-09T04:32:51.791Z,0.9
2016-04-09T04:36:03.393Z,0.9
2016-04-09T04:39:13.543Z,0.9
2016-04-09T04:42:25.176Z,0.9
2016-04-09T04:45:41.092Z,0.9
2016-04-09T04:48:42.865Z,0.9
2016-04-09T04:51:53.062Z,0.9
2016-04-09T04:55:02.553Z,1
2016-04-09T04:58:11.186Z,1.1
2016-04-09T05:01:21.554Z,1.3
2016-04-09T05:04:38.175Z,1.4
2016-04-09T05:07:40.088Z,1.6
2016-04-09T05:10:49.034Z,1.7
2016-04-09T05:14:00.964Z,1.8
2016-04-09T05:17:12.988Z,2
2016-04-09T05:20:24.980Z,2.2
2016-04-09T05:23:36.881Z,2.3
2016-04-09T05:26:48.156Z,2.4
2016-04-09T05:29:57.664Z,2.6
2016-04-09T05:33:07.359Z,2.8
2016-04-09T05:36:19.429Z,3
2016-04-09T05:39:32.972Z,3.2
2016-04-09T05:42:40.120Z,3.7
2016-04-09T05:45:42.503Z,4.2
2016-04-09T05:48:54.683Z,4.4
2016-04-09T05:52:06.894Z,4.7
2016-04-09T05:55:18.793Z,4.9
2016-04-09T05:58:35.929Z,5.2
2016-04-09T06:01:38.406Z,5.5
2016-04-09T06:04:50.226Z,6
2016-04-09T06:08:02.922Z,6.5
2016-04-09T06:11:15.586Z,6.9
2016-04-09T06:14:33.221Z,7.6
2016-04-09T06:17:41.262Z,8.5
2016-04-09T06:20:44.659Z,9.6
2016-04-09T06:23:55.730Z,10.8
2016-04-09T06:27:09.129Z,11.9
2016-04-09T06:30:23.059Z,12.9
2016-04-09T06:33:34.804Z,13.9
2016-04-09T06:36:55.406Z,14.9
2016-04-09T06:40:05.571Z,15.9
2016-04-09T06:43:20.657Z,16.9
2016-04-09T06:46:40.495Z,17.9
2016-04-09T06:49:45.832Z,19
2016-04-09T06:52:58.824Z,19.9
2016-04-09T06:56:09.808Z,20.4
2016-04-09T06:59:32.471Z,21.2
2016-04-09T07:02:38.543Z,22.2
2016-04-09T07:05:51.849Z,23
2016-04-09T07:09:05.996Z,23.8
2016-04-09T07:12:19.839Z,24.5
2016-04-09T07:15:36.684Z,24.7
2016-04-09T07:18:42.319Z,24.8
2016-04-09T07:21:52.545Z,25.2
2016-04-09T07:25:08.943Z,25.9
2016-04-09T07:28:22.952Z,27.1
2016-04-09T07:31:40.243Z,28
2016-04-09T07:34:45.501Z,28.6
2016-04-09T07:38:00.415Z,29.4
2016-04-09T07:41:14.456Z,30.2
2016-04-09T07:44:34.636Z,30.9
2016-04-09T07:47:39.600Z,31.2
2016-04-09T07:50:51.701Z,31.5
2016-04-09T07:54:06.099Z,32.2
2016-04-09T07:57:18.749Z,32.9
2016-04-09T08:00:37.977Z,33.4
2016-04-09T08:03:42.142Z,33.1
2016-04-09T08:06:52.510Z,33.1
2016-04-09T08:10:06.768Z,33.7
2016-04-09T08:13:18.010Z,34.1
2016-04-09T08:16:36.987Z,34
2016-04-09T08:19:41.029Z,33.8
2016-04-09T08:22:54.444Z,34.2
2016-04-09T08:26:06.530Z,35
2016-04-09T08:29:18.491Z,35.6
2016-04-09T08:32:34.155Z,36.2
2016-04-09T08:35:38.319Z,36.4
2016-04-09T08:38:50.268Z,36.3
2016-04-09T08:42:04.010Z,36
2016-04-09T08:45:17.206Z,36.1
2016-04-09T08:48:35.870Z,36.5
2016-04-09T08:51:40.131Z,37
2016-04-09T08:54:54.045Z,37.3
2016-04-09T08:58:05.569Z,37.4
2016-04-09T09:01:17.092Z,37.6
2016-04-09T09:04:35.882Z,37.8
2016-04-09T09:07:41.158Z,37.9
2016-04-09T09:10:55.792Z,38.1
2016-04-09T09:14:10.613Z,38.3
2016-04-09T09:17:22.527Z,38.6
2016-04-09T09:20:41.537Z,39.2
2016-04-09T09:23:46.687Z,38.6
2016-04-09T09:27:00.992Z,37.2
2016-04-09T09:30:13.125Z,36.5
2016-04-09T09:33:27.180Z,36.6
2016-04-09T09:36:41.016Z,36.7
2016-04-09T09:39:52.824Z,33.7
2016-04-09T09:43:05.003Z,33.9
2016-04-09T09:46:19.043Z,35
2016-04-09T09:49:38.164Z,35.2
2016-04-09T09:52:42.372Z,35.2
2016-04-09T09:55:55.477Z,32
2016-04-09T09:59:08.313Z,29.3
2016-04-09T10:02:21.103Z,26.3
2016-04-09T10:05:38.705Z,23.7
2016-04-09T10:08:43.714Z,22.1
2016-04-09T10:11:57.396Z,21.1
2016-04-09T10:15:08.561Z,20.2
2016-04-09T10:18:23.178Z,19.6
2016-04-09T10:21:42.343Z,19.1
2016-04-09T10:24:47.412Z,18.9
2016-04-09T10:28:01.940Z,18.9
2016-04-09T10:31:13.978Z,18.5
2016-04-09T10:34:28.580Z,18.4
2016-04-09T10:37:44.839Z,18
2016-04-09T10:40:49.596Z,17.8
2016-04-09T10:44:03.702Z,17.6
2016-04-09T10:47:17.646Z,17.4
2016-04-09T10:50:29.468Z,17.4
2016-04-09T10:53:45.271Z,17.3
2016-04-09T10:56:49.734Z,17.2
2016-04-09T11:00:01.759Z,16.9
2016-04-09T11:03:16.049Z,16.9
2016-04-09T11:06:30.447Z,16.7
2016-04-09T11:09:44.628Z,16.7
2016-04-09T11:13:02.935Z,16.8
2016-04-09T11:16:12.819Z,16.9
2016-04-09T11:19:26.185Z,16.9
2016-04-09T11:22:41.835Z,16.9
2016-04-09T11:25:45.749Z,16.9
2016-04-09T11:28:57.416Z,16.7
2016-04-09T11:32:11.096Z,16.4
2016-04-09T11:35:20.947Z,16
2016-04-09T11:38:39.408Z,15.7
2016-04-09T11:41:48.432Z,15.4
2016-04-09T11:44:52.363Z,15.3
2016-04-09T11:48:02.888Z,15.4
2016-04-09T11:51:16.318Z,15.3
2016-04-09T11:54:29.935Z,15.4
2016-04-09T11:57:48.459Z,15.3
2016-04-09T12:00:52.218Z,15
2016-04-09T12:04:02.869Z,14.2
2016-04-09T12:07:15.611Z,13.7
2016-04-09T12:10:28.869Z,13.8
2016-04-09T12:13:45.236Z,13.9
2016-04-09T12:16:48.964Z,14.1
2016-04-09T12:20:02.334Z,14.1
2016-04-09T12:23:13.951Z,14.4
2016-04-09T12:26:24.037Z,14.5
2016-04-09T12:29:41.796Z,14.5
2016-04-09T12:32:45.679Z,14.5
2016-04-09T12:35:58.484Z,14.5
2016-04-09T12:39:09.573Z,14.5
2016-04-09T12:42:20.830Z,14.6
2016-04-09T12:45:34.323Z,14.6
2016-04-09T12:48:47.738Z,14.5
2016-04-09T12:51:59.199Z,14.4
2016-04-09T12:55:12.679Z,14.3
2016-04-09T12:58:23.515Z,14.3
2016-04-09T13:01:42.085Z,14.4
2016-04-09T13:04:45.984Z,14.4
2016-04-09T13:07:57.023Z,14.4
2016-04-09T13:11:10.159Z,14.2
2016-04-09T13:14:23.370Z,14.2
2016-04-09T13:17:34.191Z,14.1
2016-04-09T13:20:46.996Z,13.9
2016-04-09T13:23:56.410Z,13.9
2016-04-09T13:27:11.608Z,13.6
2016-04-09T13:30:25.085Z,13.4
2016-04-09T13:33:43.046Z,13.2
2016-04-09T13:36:46.540Z,13.4
2016-04-09T13:39:57.547Z,13.5
2016-04-09T13:43:12.776Z,13.6
2016-04-09T13:46:24.081Z,13.7
2016-04-09T13:49:42.324Z,13.8
2016-04-09T13:52:45.878Z,13.9
2016-04-09T13:55:56.277Z,14.1
2016-04-09T13:59:09.444Z,14.1
2016-04-09T14:02:22.609Z,14.1
2016-04-09T14:05:40.492Z,14
2016-04-09T14:08:48.687Z,14
2016-04-09T14:11:51.601Z,13.9
2016-04-09T14:15:04.315Z,13.8
2016-04-09T14:18:15.402Z,13.8
2016-04-09T14:21:26.160Z,13.7
2016-04-09T14:24:46.075Z,13.6
2016-04-09T14:27:49.207Z,13.5
2016-04-09T14:31:01.919Z,13
2016-04-09T14:34:12.804Z,13
2016-04-09T14:37:25.578Z,13.1
2016-04-09T14:40:34.868Z,13.2
2016-04-09T14:43:48.015Z,13.2
2016-04-09T14:46:59.009Z,13.2
2016-04-09T14:50:09.456Z,13.4
2016-04-09T14:53:22.606Z,13.5
2016-04-09T14:56:35.613Z,13.5
2016-04-09T14:59:46.263Z,13.6
2016-04-09T15:03:01.441Z,13.6
2016-04-09T15:06:13.062Z,13.6
2016-04-09T15:09:24.227Z,13.5
2016-04-09T15:12:42.078Z,13.4
2016-04-09T15:15:50.008Z,13.4
2016-04-09T15:18:52.875Z,13.4
2016-04-09T15:22:05.462Z,13.5
2016-04-09T15:25:15.316Z,13.5
2016-04-09T15:28:25.886Z,13.4
2016-04-09T15:31:41.629Z,13.4
2016-04-09T15:34:49.684Z,13.3
2016-04-09T15:37:52.646Z,13.4
2016-04-09T15:41:05.512Z,13.4
2016-04-09T15:44:18.133Z,13.4
2016-04-09T15:47:30.891Z,13.3
2016-04-09T15:50:48.400Z,13.2
2016-04-09T15:53:51.251Z,13.1
2016-04-09T15:57:01.509Z,13
2016-04-09T16:00:13.531Z,12.9
2016-04-09T16:03:23.255Z,12.9
2016-04-09T16:06:40.337Z,12.7
2016-04-09T16:09:50.446Z,12.6
2016-04-09T16:12:53.313Z,12.6
2016-04-09T16:16:06.317Z,12.5
2016-04-09T16:19:19.289Z,12.4
2016-04-09T16:22:29.314Z,12.3
2016-04-09T16:25:46.934Z,12.1
2016-04-09T16:28:55.003Z,12
2016-04-09T16:31:58.028Z,12
2016-04-09T16:35:10.803Z,11.9
2016-04-09T16:38:23.594Z,11.9
2016-04-09T16:41:36.288Z,11.9
2016-04-09T16:44:54.063Z,11.9
2016-04-09T16:47:55.055Z,11.8
2016-04-09T16:51:10.206Z,11.8
2016-04-09T16:54:23.198Z,11.7
2016-04-09T16:57:34.363Z,11.6
2016-04-09T17:00:49.402Z,11.5
2016-04-09T17:03:52.488Z,11.4
2016-04-09T17:07:05.356Z,11.3
2016-04-09T17:10:16.336Z,11.2
2016-04-09T17:13:29.156Z,11.2
2016-04-09T17:16:38.898Z,11.1
2016-04-09T17:19:51.484Z,11
2016-04-09T17:23:04.476Z,10.9
2016-04-09T17:26:17.285Z,10.8
2016-04-09T17:29:29.762Z,10.7
2016-04-09T17:35:50.667Z,10.4
2016-04-09T17:39:02.583Z,10.4
2016-04-09T17:42:14.094Z,10.4
2016-04-09T17:45:24.289Z,10.3
2016-04-09T17:48:37.157Z,10.3
2016-04-09T17:51:55.055Z,10.2
2016-04-09T17:54:58.235Z,10.1
2016-04-09T17:58:09.290Z,10
2016-04-09T18:01:22.348Z,10
2016-04-09T18:04:33.918Z,9.9
2016-04-09T18:07:49.051Z,9.8
2016-04-09T18:10:52.013Z,9.7
2016-04-09T18:14:01.584Z,9.7
2016-04-09T18:17:14.470Z,9.6
2016-04-09T18:20:27.368Z,9.6
2016-04-09T18:23:40.627Z,9.6
2016-04-09T18:26:55.869Z,9.6
2016-04-09T18:29:59.033Z,9.5
2016-04-09T18:33:11.916Z,9.4
2016-04-09T18:36:21.957Z,9.3
2016-04-09T18:39:32.420Z,9.3
2016-04-09T18:42:50.553Z,9.2
2016-04-09T18:45:53.857Z,9.2
2016-04-09T18:49:06.803Z,9.1
2016-04-09T18:52:18.017Z,9
2016-04-09T18:55:31.025Z,9
2016-04-09T18:58:48.517Z,9
2016-04-09T19:01:56.822Z,9
2016-04-09T19:04:58.066Z,8.9
2016-04-09T19:08:12.901Z,8.9
2016-04-09T19:11:25.631Z,8.9
2016-04-09T19:14:38.139Z,8.9
2016-04-09T19:17:55.912Z,8.8
2016-04-09T19:20:58.967Z,8.8
2016-04-09T19:24:08.834Z,8.8
2016-04-09T19:27:21.674Z,8.7
2016-04-09T19:30:32.525Z,8.6
2016-04-09T19:33:42.127Z,8.6
2016-04-09T19:36:54.651Z,8.5
2016-04-09T19:40:07.112Z,8.5
2016-04-09T19:43:19.748Z,8.5
2016-04-09T19:46:32.631Z,8.4
2016-04-09T19:49:50.029Z,8.3
2016-04-09T19:52:57.881Z,8.2
2016-04-09T19:56:00.795Z,8.1
2016-04-09T19:59:10.320Z,8.1
2016-04-09T20:02:20.096Z,8.1
2016-04-09T20:05:32.697Z,8.1
2016-04-09T20:08:50.534Z,8.1
2016-04-09T20:15:01.487Z,8.1
2016-04-09T20:18:14.214Z,8.1
2016-04-09T20:21:23.959Z,8.2
2016-04-09T20:24:34.545Z,8.1
2016-04-09T20:27:51.881Z,8
2016-04-09T20:30:54.702Z,7.9
2016-04-09T20:34:04.867Z,7.9
2016-04-09T20:37:17.609Z,7.9
2016-04-09T20:40:28.666Z,7.8
2016-04-09T20:43:41.425Z,7.8
2016-04-09T20:46:59.012Z,7.7
2016-04-09T20:50:01.831Z,7.8
2016-04-09T20:53:14.371Z,7.8
2016-04-09T20:56:25.459Z,7.8
2016-04-09T20:59:37.842Z,7.8
2016-04-09T21:02:53.929Z,7.8
2016-04-09T21:05:57.062Z,7.8
2016-04-09T21:09:09.679Z,7.8
2016-04-09T21:12:20.565Z,7.7
2016-04-09T21:15:35.417Z,7.7
2016-04-09T21:18:44.457Z,7.7
2016-04-09T21:21:55.152Z,7.7
2016-04-09T21:25:07.441Z,7.7
2016-04-09T21:28:17.167Z,7.7
2016-04-09T21:31:29.929Z,7.7
2016-04-09T21:34:42.780Z,7.7
2016-04-09T21:37:58.757Z,7.7
2016-04-09T21:41:01.593Z,7.6
2016-04-09T21:44:11.993Z,7.6
2016-04-09T21:47:24.362Z,7.5
2016-04-09T21:50:37.152Z,7.5
2016-04-09T21:53:54.848Z,7.5
2016-04-09T21:56:57.778Z,7.5
2016-04-09T22:00:10.316Z,7.4
2016-04-09T22:03:23.093Z,7.4
2016-04-09T22:06:35.758Z,7.4
2016-04-09T22:09:52.062Z,7.4
2016-04-09T22:12:59.993Z,7.4
2016-04-09T22:16:02.860Z,7.4
2016-04-09T22:19:15.665Z,7.4
2016-04-09T22:22:28.598Z,7.4
2016-04-09T22:25:41.621Z,7.3
2016-04-09T22:28:58.645Z,7.2
2016-04-09T22:32:01.559Z,7.1
2016-04-09T22:35:11.785Z,7.1
2016-04-09T22:38:22.344Z,7.1
2016-04-09T22:41:33.242Z,7.1
2016-04-09T22:44:53.078Z,7
2016-04-09T22:48:00.899Z,7
2016-04-09T22:51:03.938Z,7
2016-04-09T22:54:15.571Z,7
2016-04-09T22:57:28.175Z,7
2016-04-09T23:00:41.074Z,7
2016-04-09T23:03:58.598Z,6.9
2016-04-09T23:07:01.559Z,6.9
2016-04-09T23:10:14.033Z,6.9
2016-04-09T23:13:26.888Z,6.9
2016-04-09T23:16:36.145Z,6.9
2016-04-09T23:19:46.545Z,6.9
2016-04-09T23:23:02.568Z,6.9
2016-04-09T23:26:03.139Z,6.8
2016-04-09T23:29:17.866Z,6.8
2016-04-09T23:32:30.377Z,6.8
2016-04-09T23:35:42.260Z,6.8
2016-04-09T23:38:59.736Z,6.7
2016-04-09T23:42:02.510Z,6.7
2016-04-09T23:45:12.424Z,6.7
2016-04-09T23:48:21.463Z,6.6
2016-04-09T23:51:31.473Z,6.6
2016-04-09T23:54:43.873Z,6.6
2016-04-09T23:58:01.397Z,6.6
