createdAt,value
2018-02-22T00:00:37.704Z,50.97
2018-02-22T00:05:36.006Z,53.17
2018-02-22T00:08:01.783Z,54.07
2018-02-22T00:10:27.548Z,58.80
2018-02-22T00:12:53.297Z,54.97
2018-02-22T00:15:19.060Z,52.33
2018-02-22T00:17:44.823Z,57.63
2018-02-22T00:20:10.591Z,54.97
2018-02-22T00:22:36.363Z,58.33
2018-02-22T00:25:02.148Z,51.50
2018-02-22T00:27:28.083Z,49.33
2018-02-22T00:29:53.847Z,52.10
2018-02-22T00:32:19.599Z,53.30
2018-02-22T00:34:45.362Z,52.63
2018-02-22T00:37:11.120Z,56.10
2018-02-22T00:39:36.907Z,50.90
2018-02-22T00:42:02.658Z,42.77
2018-02-22T00:44:28.431Z,43.80
2018-02-22T00:46:54.246Z,42.90
2018-02-22T00:49:20.008Z,46.40
2018-02-22T00:51:45.772Z,44.17
2018-02-22T00:54:11.577Z,44.37
2018-02-22T00:56:37.350Z,51.53
2018-02-22T00:59:03.107Z,54.67
2018-02-22T01:01:28.874Z,51.30
2018-02-22T01:03:54.640Z,45.80
2018-02-22T01:06:20.403Z,46.90
2018-02-22T01:08:46.155Z,46.87
2018-02-22T01:11:11.915Z,48.63
2018-02-22T01:13:37.668Z,50.47
2018-02-22T01:16:03.439Z,54.73
2018-02-22T01:18:29.195Z,50.07
2018-02-22T01:20:55.011Z,58.77
2018-02-22T01:23:20.767Z,59.50
2018-02-22T01:25:46.548Z,56.17
2018-02-22T01:28:12.307Z,49.63
2018-02-22T01:30:38.148Z,49.90
2018-02-22T01:33:03.888Z,46.90
2018-02-22T01:35:29.656Z,53.00
2018-02-22T01:37:55.423Z,57.90
2018-02-22T01:40:21.191Z,57.03
2018-02-22T01:42:46.961Z,46.37
2018-02-22T01:45:12.729Z,45.03
2018-02-22T01:47:38.497Z,45.07
2018-02-22T01:50:04.268Z,48.20
2018-02-22T01:52:30.033Z,52.60
2018-02-22T01:54:55.842Z,50.53
2018-02-22T01:57:21.656Z,43.97
2018-02-22T01:59:47.424Z,39.70
2018-02-22T02:02:13.191Z,43.33
2018-02-22T02:04:38.934Z,46.00
2018-02-22T02:07:04.695Z,43.73
2018-02-22T02:09:30.456Z,45.47
2018-02-22T02:11:56.218Z,47.03
2018-02-22T02:14:21.980Z,45.37
2018-02-22T02:16:47.756Z,46.67
2018-02-22T02:19:13.511Z,46.43
2018-02-22T02:21:39.332Z,48.00
2018-02-22T02:24:05.084Z,44.47
2018-02-22T02:26:30.845Z,46.67
2018-02-22T02:28:56.618Z,48.87
2018-02-22T02:31:22.375Z,56.27
2018-02-22T02:33:48.130Z,58.23
2018-02-22T02:36:13.900Z,57.20
2018-02-22T02:38:39.671Z,54.30
2018-02-22T02:41:05.451Z,52.13
2018-02-22T02:43:31.248Z,54.67
2018-02-22T02:45:56.995Z,52.53
2018-02-22T02:48:22.765Z,55.60
2018-02-22T02:50:48.533Z,54.90
2018-02-22T02:53:14.307Z,50.80
2018-02-22T02:55:40.052Z,50.27
2018-02-22T02:58:05.825Z,45.03
2018-02-22T03:00:31.597Z,43.37
2018-02-22T03:02:57.361Z,46.80
2018-02-22T03:05:23.131Z,43.50
2018-02-22T03:07:48.912Z,54.37
2018-02-22T03:10:14.685Z,53.20
2018-02-22T03:12:40.434Z,43.07
2018-02-22T03:15:06.214Z,45.63
2018-02-22T03:17:31.975Z,45.73
2018-02-22T03:19:57.989Z,46.67
2018-02-22T03:22:23.731Z,42.55
2018-02-22T03:24:49.492Z,47.43
2018-02-22T03:27:15.256Z,47.20
2018-02-22T03:29:41.030Z,46.47
2018-02-22T03:32:06.791Z,53.93
2018-02-22T03:34:32.572Z,59.17
2018-02-22T03:36:58.338Z,58.27
2018-02-22T03:39:24.112Z,61.10
2018-02-22T03:41:49.868Z,64.47
2018-02-22T03:44:15.659Z,60.03
2018-02-22T03:46:41.418Z,61.03
2018-02-22T03:49:07.194Z,60.73
2018-02-22T03:51:32.942Z,62.10
2018-02-22T03:53:58.703Z,55.57
2018-02-22T03:56:24.471Z,52.23
2018-02-22T03:58:50.263Z,49.10
2018-02-22T04:01:16.034Z,49.67
2018-02-22T04:03:41.795Z,46.73
2018-02-22T04:06:07.573Z,45.37
2018-02-22T04:08:33.337Z,55.70
2018-02-22T04:11:00.093Z,50.83
2018-02-22T04:13:25.864Z,57.88
2018-02-22T04:15:51.648Z,54.33
2018-02-22T04:18:17.456Z,55.83
2018-02-22T04:20:43.200Z,49.53
2018-02-22T04:23:08.961Z,65.77
2018-02-22T04:25:34.731Z,53.03
2018-02-22T04:28:00.499Z,55.70
2018-02-22T04:30:26.273Z,57.43
2018-02-22T04:32:52.039Z,52.53
2018-02-22T04:35:17.820Z,60.30
2018-02-22T04:37:43.579Z,53.20
2018-02-22T04:40:09.351Z,53.57
2018-02-22T04:42:35.114Z,55.37
2018-02-22T04:45:00.888Z,55.57
2018-02-22T04:47:26.660Z,54.17
2018-02-22T04:49:52.418Z,51.87
2018-02-22T04:52:18.208Z,55.20
2018-02-22T04:54:43.954Z,59.47
2018-02-22T04:57:09.727Z,60.87
2018-02-22T04:59:36.293Z,63.50
2018-02-22T05:02:02.068Z,64.43
2018-02-22T05:04:27.823Z,65.77
2018-02-22T05:06:53.592Z,68.13
2018-02-22T05:09:19.343Z,65.27
2018-02-22T05:11:45.106Z,66.20
2018-02-22T05:14:10.880Z,57.20
2018-02-22T05:16:36.643Z,62.17
2018-02-22T05:19:02.398Z,74.70
2018-02-22T05:21:28.151Z,68.53
2018-02-22T05:23:53.908Z,73.83
2018-02-22T05:26:19.676Z,81.17
2018-02-22T05:28:45.418Z,67.80
2018-02-22T05:31:11.179Z,78.80
2018-02-22T05:33:36.935Z,66.20
2018-02-22T05:36:02.682Z,61.13
2018-02-22T05:38:28.450Z,63.03
2018-02-22T05:40:54.194Z,64.03
2018-02-22T05:43:19.968Z,73.63
2018-02-22T05:45:45.712Z,59.63
2018-02-22T05:48:11.472Z,81.83
2018-02-22T05:50:37.216Z,84.90
2018-02-22T05:53:02.972Z,79.13
2018-02-22T05:55:28.699Z,82.60
2018-02-22T05:57:54.471Z,65.80
2018-02-22T06:00:20.227Z,92.67
2018-02-22T06:02:45.975Z,68.50
2018-02-22T06:05:11.728Z,64.90
2018-02-22T06:07:37.487Z,75.37
2018-02-22T06:10:03.248Z,75.23
2018-02-22T06:12:29.011Z,64.80
2018-02-22T06:14:54.768Z,63.23
2018-02-22T06:17:20.523Z,66.10
2018-02-22T06:19:46.263Z,73.93
2018-02-22T06:22:12.012Z,71.47
2018-02-22T06:24:37.751Z,65.50
2018-02-22T06:27:03.491Z,60.20
2018-02-22T06:29:29.243Z,58.27
2018-02-22T06:31:55.006Z,58.67
2018-02-22T06:34:20.767Z,61.13
2018-02-22T06:36:46.524Z,57.80
2018-02-22T06:39:12.299Z,57.87
2018-02-22T06:41:38.044Z,69.60
2018-02-22T06:44:03.798Z,66.97
2018-02-22T06:46:29.544Z,66.27
2018-02-22T06:48:55.310Z,59.77
2018-02-22T06:51:21.064Z,54.97
2018-02-22T06:53:46.815Z,56.20
2018-02-22T06:56:12.556Z,57.00
2018-02-22T06:58:38.319Z,60.77
2018-02-22T07:01:04.090Z,66.37
2018-02-22T07:03:29.860Z,58.73
2018-02-22T07:05:55.640Z,80.50
2018-02-22T07:08:21.363Z,93.47
2018-02-22T07:10:47.139Z,75.77
2018-02-22T07:13:12.894Z,90.17
2018-02-22T07:15:38.655Z,90.60
2018-02-22T07:18:04.430Z,86.87
2018-02-22T07:20:30.197Z,79.30
2018-02-22T07:22:55.968Z,65.67
2018-02-22T07:25:21.739Z,68.70
2018-02-22T07:27:47.719Z,60.60
2018-02-22T07:30:13.496Z,58.50
2018-02-22T07:32:39.263Z,56.93
2018-02-22T07:35:05.054Z,58.80
2018-02-22T07:37:30.803Z,54.63
2018-02-22T07:39:56.568Z,51.87
2018-02-22T07:42:22.324Z,55.57
2018-02-22T07:44:48.084Z,56.90
2018-02-22T07:47:13.835Z,53.20
2018-02-22T07:49:39.599Z,48.30
2018-02-22T07:52:05.353Z,52.37
2018-02-22T07:54:31.124Z,49.73
2018-02-22T07:56:56.881Z,52.90
2018-02-22T07:59:22.646Z,52.30
2018-02-22T08:01:48.403Z,48.57
2018-02-22T08:04:14.146Z,46.10
2018-02-22T08:06:39.894Z,49.07
2018-02-22T08:09:05.652Z,50.87
2018-02-22T08:11:31.429Z,61.77
2018-02-22T08:13:57.190Z,47.63
2018-02-22T08:16:22.943Z,54.83
2018-02-22T08:18:48.693Z,47.90
2018-02-22T08:21:14.459Z,44.23
2018-02-22T08:23:40.219Z,43.57
2018-02-22T08:26:05.993Z,43.60
2018-02-22T08:28:31.740Z,43.73
2018-02-22T08:30:57.514Z,49.30
2018-02-22T08:33:23.272Z,41.77
2018-02-22T08:35:49.051Z,46.03
2018-02-22T08:38:14.875Z,41.90
2018-02-22T08:40:40.639Z,39.27
2018-02-22T08:43:06.399Z,37.43
2018-02-22T08:45:32.159Z,40.53
2018-02-22T08:47:57.939Z,41.90
2018-02-22T08:50:23.676Z,46.43
2018-02-22T08:52:49.428Z,40.97
2018-02-22T08:55:15.181Z,39.37
2018-02-22T08:57:40.951Z,38.67
2018-02-22T09:00:06.711Z,41.53
2018-02-22T09:02:32.478Z,41.53
2018-02-22T09:04:58.260Z,42.53
2018-02-22T09:07:24.028Z,40.73
2018-02-22T09:09:49.774Z,40.20
2018-02-22T09:12:15.527Z,37.53
2018-02-22T09:14:41.272Z,41.57
2018-02-22T09:17:07.011Z,39.87
2018-02-22T09:19:32.748Z,38.13
2018-02-22T09:21:58.488Z,36.47
2018-02-22T09:24:24.239Z,40.20
2018-02-22T09:26:50.007Z,40.10
2018-02-22T09:29:15.796Z,39.23
2018-02-22T09:31:41.544Z,40.67
2018-02-22T09:34:07.307Z,34.43
2018-02-22T09:36:33.123Z,34.10
2018-02-22T09:38:58.822Z,35.67
2018-02-22T09:41:24.569Z,35.17
2018-02-22T09:43:50.333Z,35.60
2018-02-22T09:46:16.102Z,38.77
2018-02-22T09:48:41.880Z,38.40
2018-02-22T09:51:07.640Z,37.47
2018-02-22T09:53:33.410Z,35.83
2018-02-22T09:55:59.163Z,35.70
2018-02-22T09:58:24.976Z,35.57
2018-02-22T10:00:50.782Z,40.70
2018-02-22T10:03:16.511Z,35.97
2018-02-22T10:05:42.269Z,34.43
2018-02-22T10:08:08.031Z,39.13
2018-02-22T10:10:33.796Z,43.33
2018-02-22T10:12:59.559Z,42.87
2018-02-22T10:15:25.316Z,37.70
2018-02-22T10:17:51.068Z,39.80
2018-02-22T10:20:16.820Z,35.30
2018-02-22T10:22:42.576Z,34.53
2018-02-22T10:25:08.346Z,37.80
2018-02-22T10:27:34.100Z,38.00
2018-02-22T10:29:59.855Z,36.63
2018-02-22T10:32:25.598Z,32.10
2018-02-22T10:34:51.358Z,35.70
2018-02-22T10:37:17.108Z,35.40
2018-02-22T10:39:43.127Z,34.23
2018-02-22T10:42:08.886Z,38.58
2018-02-22T10:44:34.623Z,35.07
2018-02-22T10:47:00.402Z,34.47
2018-02-22T10:49:26.158Z,38.07
2018-02-22T10:51:51.927Z,37.30
2018-02-22T10:54:17.682Z,38.03
2018-02-22T10:56:43.441Z,37.97
2018-02-22T10:59:09.215Z,40.37
2018-02-22T11:01:41.164Z,46.43
2018-02-22T11:04:06.905Z,45.35
2018-02-22T11:06:32.699Z,36.43
2018-02-22T11:08:58.462Z,41.30
2018-02-22T11:11:24.238Z,48.27
2018-02-22T11:13:49.996Z,42.97
2018-02-22T11:16:15.768Z,51.77
2018-02-22T11:18:41.563Z,46.17
2018-02-22T11:21:07.350Z,51.47
2018-02-22T11:23:33.123Z,43.33
2018-02-22T11:25:58.879Z,44.37
2018-02-22T11:28:24.645Z,44.77
2018-02-22T11:30:50.429Z,39.83
2018-02-22T11:33:16.203Z,43.60
2018-02-22T11:35:41.964Z,43.97
2018-02-22T11:38:07.750Z,43.77
2018-02-22T11:40:33.511Z,46.23
2018-02-22T11:42:59.301Z,51.07
2018-02-22T11:45:25.060Z,53.70
2018-02-22T11:47:50.836Z,52.77
2018-02-22T11:50:16.603Z,50.97
2018-02-22T11:52:42.378Z,53.60
2018-02-22T11:55:08.143Z,50.47
2018-02-22T11:57:33.923Z,50.73
2018-02-22T11:59:59.708Z,51.07
2018-02-22T12:02:25.483Z,48.17
2018-02-22T12:04:51.244Z,48.53
2018-02-22T12:07:17.024Z,48.47
2018-02-22T12:09:42.780Z,51.47
2018-02-22T12:12:08.556Z,48.77
2018-02-22T12:14:34.322Z,46.97
2018-02-22T12:17:00.092Z,45.93
2018-02-22T12:19:25.875Z,48.10
2018-02-22T12:21:51.637Z,45.27
2018-02-22T12:24:17.419Z,51.37
2018-02-22T12:26:43.171Z,53.00
2018-02-22T12:29:08.951Z,42.53
2018-02-22T12:31:34.703Z,47.63
2018-02-22T12:34:00.470Z,49.83
2018-02-22T12:36:26.226Z,53.27
2018-02-22T12:38:51.999Z,51.20
2018-02-22T12:41:17.768Z,53.13
2018-02-22T12:43:43.539Z,51.80
2018-02-22T12:46:09.303Z,58.43
2018-02-22T12:48:35.070Z,50.47
2018-02-22T12:51:00.839Z,52.77
2018-02-22T12:53:26.616Z,51.53
2018-02-22T12:55:52.386Z,54.57
2018-02-22T12:58:18.144Z,54.77
2018-02-22T13:00:44.071Z,55.53
2018-02-22T13:03:09.845Z,58.63
2018-02-22T13:05:35.621Z,53.40
2018-02-22T13:08:01.380Z,58.23
2018-02-22T13:10:27.166Z,60.20
2018-02-22T13:12:52.936Z,61.03
2018-02-22T13:15:18.744Z,62.07
2018-02-22T13:17:44.510Z,61.90
2018-02-22T13:20:10.284Z,61.90
2018-02-22T13:22:36.038Z,56.10
2018-02-22T13:25:01.802Z,54.90
2018-02-22T13:27:27.562Z,61.33
2018-02-22T13:29:53.335Z,58.13
2018-02-22T13:32:19.094Z,55.97
2018-02-22T13:34:44.871Z,57.00
2018-02-22T13:37:23.218Z,60.80
2018-02-22T13:39:48.987Z,70.15
2018-02-22T13:42:14.797Z,72.93
2018-02-22T13:44:52.957Z,52.73
2018-02-22T13:47:18.706Z,56.08
2018-02-22T13:52:43.447Z,50.33
2018-02-22T13:55:09.248Z,49.77
2018-02-22T13:57:35.003Z,50.07
2018-02-22T14:00:00.764Z,49.60
2018-02-22T14:02:26.546Z,51.27
2018-02-22T14:04:52.311Z,48.63
2018-02-22T14:07:18.085Z,49.20
2018-02-22T14:09:43.843Z,49.30
2018-02-22T14:12:09.621Z,56.63
2018-02-22T14:14:35.383Z,50.83
2018-02-22T14:17:01.152Z,45.57
2018-02-22T14:19:26.925Z,47.80
2018-02-22T14:21:52.703Z,50.43
2018-02-22T14:24:18.466Z,46.73
2018-02-22T14:26:44.236Z,44.97
2018-02-22T14:29:10.008Z,48.70
2018-02-22T14:31:35.796Z,44.83
2018-02-22T14:34:01.563Z,51.57
2018-02-22T14:36:27.326Z,44.57
2018-02-22T14:38:53.134Z,41.37
2018-02-22T14:41:18.859Z,40.70
2018-02-22T14:43:44.636Z,40.33
2018-02-22T14:46:10.420Z,41.10
2018-02-22T14:48:36.183Z,41.40
2018-02-22T14:51:01.927Z,39.93
2018-02-22T14:53:27.692Z,42.23
2018-02-22T14:55:53.480Z,42.53
2018-02-22T14:58:19.253Z,45.07
2018-02-22T15:00:51.183Z,41.97
2018-02-22T15:03:16.947Z,41.97
2018-02-22T15:05:42.726Z,40.13
2018-02-22T15:08:08.499Z,40.97
2018-02-22T15:10:34.256Z,44.23
2018-02-22T15:13:00.031Z,43.10
2018-02-22T15:15:25.790Z,40.70
2018-02-22T15:17:51.551Z,42.90
2018-02-22T15:20:17.304Z,39.20
2018-02-22T15:22:43.076Z,42.80
2018-02-22T15:25:08.851Z,41.57
2018-02-22T15:27:34.612Z,42.63
2018-02-22T15:30:00.377Z,41.10
2018-02-22T15:32:26.147Z,42.43
2018-02-22T15:34:51.903Z,43.87
2018-02-22T15:37:17.659Z,42.80
2018-02-22T15:39:43.444Z,42.40
2018-02-22T15:42:09.210Z,39.83
2018-02-22T15:44:34.991Z,42.80
2018-02-22T15:47:00.748Z,37.90
2018-02-22T15:49:26.528Z,39.43
2018-02-22T15:51:52.295Z,34.67
2018-02-22T15:54:18.088Z,34.40
2018-02-22T15:56:43.852Z,44.97
2018-02-22T15:59:09.628Z,36.80
2018-02-22T16:01:35.366Z,40.67
2018-02-22T16:04:01.164Z,45.47
2018-02-22T16:06:26.903Z,59.87
2018-02-22T16:08:52.680Z,52.50
2018-02-22T16:11:18.447Z,49.47
2018-02-22T16:13:44.235Z,45.17
2018-02-22T16:16:09.991Z,46.20
2018-02-22T16:18:35.764Z,45.80
2018-02-22T16:21:01.542Z,38.87
2018-02-22T16:23:27.336Z,38.53
2018-02-22T16:25:53.091Z,40.77
2018-02-22T16:28:18.847Z,36.93
2018-02-22T16:30:44.675Z,34.77
2018-02-22T16:33:10.460Z,36.00
2018-02-22T16:35:36.245Z,38.83
2018-02-22T16:38:02.003Z,41.30
2018-02-22T16:40:27.841Z,39.40
2018-02-22T16:42:53.551Z,41.00
2018-02-22T16:45:19.316Z,43.37
2018-02-22T16:47:45.076Z,41.13
2018-02-22T16:50:10.864Z,44.63
2018-02-22T16:52:36.623Z,45.17
2018-02-22T16:55:02.399Z,44.63
2018-02-22T16:57:28.156Z,44.87
2018-02-22T16:59:53.934Z,44.70
2018-02-22T17:02:19.691Z,46.83
2018-02-22T17:04:45.468Z,45.87
2018-02-22T17:07:11.238Z,50.23
2018-02-22T17:09:37.027Z,54.40
2018-02-22T17:12:02.777Z,59.03
2018-02-22T17:14:28.550Z,63.63
2018-02-22T17:16:54.332Z,57.53
2018-02-22T17:19:20.096Z,87.43
2018-02-22T17:21:45.876Z,55.97
2018-02-22T17:24:11.640Z,49.80
2018-02-22T17:26:43.486Z,46.80
2018-02-22T17:29:15.580Z,51.35
2018-02-22T17:31:47.463Z,60.92
2018-02-22T17:34:13.292Z,57.25
2018-02-22T17:36:44.995Z,53.00
2018-02-22T17:39:14.740Z,58.92
2018-02-22T17:41:41.381Z,53.83
2018-02-22T17:44:07.167Z,65.32
2018-02-22T17:46:32.943Z,53.07
2018-02-22T17:48:58.703Z,43.90
2018-02-22T17:51:24.477Z,45.53
2018-02-22T17:53:51.273Z,45.53
2018-02-22T17:56:17.119Z,44.38
2018-02-22T17:58:42.915Z,46.30
2018-02-22T18:01:09.055Z,44.83
2018-02-22T18:03:34.860Z,45.00
2018-02-22T18:06:01.419Z,42.27
2018-02-22T18:08:27.202Z,40.15
2018-02-22T18:10:52.989Z,52.43
2018-02-22T18:13:18.751Z,45.90
2018-02-22T18:15:44.544Z,44.73
2018-02-22T18:18:13.155Z,42.33
2018-02-22T18:20:38.984Z,38.90
2018-02-22T18:23:04.763Z,38.10
2018-02-22T18:25:30.555Z,39.63
2018-02-22T18:27:56.331Z,34.40
2018-02-22T18:30:22.178Z,33.47
2018-02-22T18:32:47.963Z,36.33
2018-02-22T18:35:13.829Z,34.03
2018-02-22T18:37:45.763Z,34.60
2018-02-22T18:40:17.592Z,31.05
2018-02-22T18:42:49.299Z,28.00
2018-02-22T18:45:15.196Z,29.67
2018-02-22T18:47:41.082Z,33.80
2018-02-22T18:50:06.843Z,37.27
2018-02-22T18:52:32.608Z,34.83
2018-02-22T18:54:58.372Z,30.63
2018-02-22T18:57:24.164Z,30.97
2018-02-22T18:59:49.932Z,29.23
2018-02-22T19:02:15.706Z,28.07
2018-02-22T19:04:41.461Z,29.30
2018-02-22T19:07:07.244Z,30.30
2018-02-22T19:09:33.005Z,189.07
2018-02-22T19:11:58.796Z,30.33
2018-02-22T19:14:24.552Z,28.97
2018-02-22T19:16:50.314Z,29.27
2018-02-22T19:19:16.095Z,26.63
2018-02-22T19:21:41.839Z,26.90
2018-02-22T19:24:07.616Z,25.67
2018-02-22T19:26:33.384Z,26.70
2018-02-22T19:28:59.154Z,30.60
2018-02-22T19:31:24.931Z,30.87
2018-02-22T19:33:50.699Z,28.37
2018-02-22T19:36:16.706Z,25.77
2018-02-22T19:38:42.583Z,23.00
2018-02-22T19:41:08.560Z,25.57
2018-02-22T19:43:34.528Z,24.42
2018-02-22T19:46:00.372Z,21.47
2018-02-22T19:48:26.473Z,19.10
2018-02-22T19:50:52.419Z,21.25
2018-02-22T19:53:18.308Z,20.63
2018-02-22T19:55:44.072Z,19.70
2018-02-22T19:58:09.846Z,18.10
2018-02-22T20:00:35.642Z,17.87
2018-02-22T20:03:01.745Z,16.73
2018-02-22T20:05:27.532Z,18.20
2018-02-22T20:07:53.301Z,21.40
2018-02-22T20:10:19.080Z,19.07
2018-02-22T20:12:44.845Z,20.43
2018-02-22T20:15:10.619Z,13.30
2018-02-22T20:17:36.379Z,13.80
2018-02-22T20:20:02.143Z,12.60
2018-02-22T20:22:27.916Z,13.83
2018-02-22T20:24:53.793Z,14.70
2018-02-22T20:27:19.547Z,15.63
2018-02-22T20:29:45.480Z,12.27
2018-02-22T20:32:11.282Z,15.43
2018-02-22T20:34:37.048Z,13.33
2018-02-22T20:37:03.202Z,14.07
2018-02-22T20:39:29.251Z,15.45
2018-02-22T20:41:55.298Z,12.90
2018-02-22T20:44:21.602Z,14.57
2018-02-22T20:46:47.617Z,14.02
2018-02-22T20:49:14.147Z,12.93
2018-02-22T20:51:41.098Z,12.75
2018-02-22T20:54:07.242Z,10.82
2018-02-22T20:56:33.211Z,11.52
2018-02-22T20:58:58.992Z,11.07
2018-02-22T21:01:24.801Z,10.53
2018-02-22T21:03:50.571Z,9.70
2018-02-22T21:06:16.344Z,10.00
2018-02-22T21:08:42.103Z,10.17
2018-02-22T21:11:07.880Z,12.53
2018-02-22T21:13:33.630Z,11.90
2018-02-22T21:16:01.002Z,10.10
2018-02-22T21:18:26.978Z,11.18
2018-02-22T21:20:52.769Z,10.13
2018-02-22T21:23:18.536Z,11.57
2018-02-22T21:25:44.309Z,10.17
2018-02-22T21:28:10.068Z,11.33
2018-02-22T21:30:36.210Z,10.40
2018-02-22T21:33:02.000Z,9.73
2018-02-22T21:35:27.927Z,10.47
2018-02-22T21:37:53.683Z,12.77
2018-02-22T21:40:19.525Z,10.90
2018-02-22T21:42:45.329Z,10.90
2018-02-22T21:45:11.072Z,12.80
2018-02-22T21:47:36.822Z,10.40
2018-02-22T21:50:02.587Z,11.50
2018-02-22T21:52:28.364Z,10.90
2018-02-22T21:54:54.263Z,11.53
2018-02-22T21:57:20.031Z,11.30
2018-02-22T21:59:45.803Z,12.17
2018-02-22T22:02:11.579Z,10.63
2018-02-22T22:04:37.331Z,13.00
2018-02-22T22:07:03.108Z,11.60
2018-02-22T22:09:29.852Z,11.10
2018-02-22T22:11:55.615Z,11.20
2018-02-22T22:14:21.418Z,12.07
2018-02-22T22:16:47.230Z,12.83
2018-02-22T22:19:12.990Z,11.60
2018-02-22T22:21:38.759Z,14.07
2018-02-22T22:24:04.512Z,12.00
2018-02-22T22:26:30.262Z,11.57
2018-02-22T22:28:56.040Z,11.80
2018-02-22T22:31:21.787Z,11.57
2018-02-22T22:33:47.560Z,11.87
2018-02-22T22:36:13.323Z,12.13
2018-02-22T22:38:39.090Z,12.27
2018-02-22T22:41:04.869Z,12.73
2018-02-22T22:43:30.657Z,13.07
2018-02-22T22:45:56.503Z,12.13
2018-02-22T22:48:22.298Z,18.60
2018-02-22T22:50:48.060Z,16.67
2018-02-22T22:53:13.841Z,26.03
2018-02-22T22:55:39.600Z,18.60
2018-02-22T22:58:05.411Z,15.13
2018-02-22T23:00:31.303Z,11.83
2018-02-22T23:02:57.107Z,10.67
2018-02-22T23:05:22.869Z,11.43
2018-02-22T23:07:48.622Z,11.10
2018-02-22T23:10:14.387Z,11.60
2018-02-22T23:12:40.157Z,11.10
2018-02-22T23:15:05.938Z,12.70
2018-02-22T23:17:31.719Z,12.77
2018-02-22T23:19:57.531Z,13.97
2018-02-22T23:22:23.440Z,11.27
2018-02-22T23:24:49.192Z,12.67
2018-02-22T23:27:14.965Z,14.77
2018-02-22T23:29:40.735Z,11.83
2018-02-22T23:32:06.500Z,11.30
2018-02-22T23:34:32.311Z,11.40
2018-02-22T23:36:58.098Z,11.27
2018-02-22T23:39:23.932Z,12.13
2018-02-22T23:41:55.987Z,11.47
2018-02-22T23:44:21.755Z,10.80
2018-02-22T23:46:47.528Z,12.53
2018-02-22T23:49:13.304Z,11.07
2018-02-22T23:51:39.073Z,11.13
2018-02-22T23:54:04.862Z,13.43
2018-02-22T23:56:30.725Z,11.60
2018-02-22T23:58:56.459Z,11.93
