createdAt,value
2023-04-22T00:02:18.886Z,58.51
2023-04-22T00:04:49.293Z,58.40
2023-04-22T00:07:16.403Z,58.20
2023-04-22T00:09:42.446Z,58.37
2023-04-22T00:12:11.003Z,58.35
2023-04-22T00:14:37.346Z,58.38
2023-04-22T00:17:03.474Z,58.54
2023-04-22T00:19:29.966Z,58.61
2023-04-22T00:21:55.918Z,58.72
2023-04-22T00:24:21.789Z,58.80
2023-04-22T00:26:47.712Z,58.88
2023-04-22T00:29:13.557Z,58.98
2023-04-22T00:31:39.434Z,59.11
2023-04-22T00:34:05.409Z,59.25
2023-04-22T00:36:31.435Z,59.38
2023-04-22T00:38:57.364Z,59.40
2023-04-22T00:41:24.298Z,59.44
2023-04-22T00:43:52.784Z,59.40
2023-04-22T00:46:20.054Z,59.55
2023-04-22T00:48:46.315Z,59.65
2023-04-22T00:51:12.200Z,59.58
2023-04-22T00:53:39.289Z,59.80
2023-04-22T00:56:05.547Z,59.98
2023-04-22T00:58:32.656Z,60.07
2023-04-22T01:00:58.688Z,60.18
2023-04-22T01:03:27.805Z,60.28
2023-04-22T01:05:53.822Z,60.37
2023-04-22T01:08:20.514Z,60.46
2023-04-22T01:10:46.656Z,60.60
2023-04-22T01:13:12.546Z,60.71
2023-04-22T01:15:38.491Z,60.81
2023-04-22T01:18:04.994Z,60.95
2023-04-22T01:20:31.213Z,60.98
2023-04-22T01:23:02.780Z,60.98
2023-04-22T01:25:29.058Z,60.97
2023-04-22T01:27:55.636Z,61.11
2023-04-22T01:30:21.520Z,61.27
2023-04-22T01:32:47.736Z,61.47
2023-04-22T01:35:13.794Z,61.59
2023-04-22T01:37:39.943Z,61.63
2023-04-22T01:40:08.648Z,61.76
2023-04-22T01:42:35.366Z,61.73
2023-04-22T01:45:01.348Z,61.78
2023-04-22T01:47:27.211Z,61.81
2023-04-22T01:49:53.159Z,61.84
2023-04-22T01:52:20.452Z,62.00
2023-04-22T01:54:47.946Z,62.22
2023-04-22T01:57:15.745Z,62.22
2023-04-22T01:59:42.393Z,62.06
2023-04-22T02:02:08.618Z,62.13
2023-04-22T02:04:35.195Z,62.26
2023-04-22T02:07:01.306Z,62.41
2023-04-22T02:09:27.285Z,62.46
2023-04-22T02:11:53.152Z,62.38
2023-04-22T02:14:20.817Z,62.45
2023-04-22T02:16:46.732Z,62.46
2023-04-22T02:19:12.703Z,62.41
2023-04-22T02:21:39.285Z,62.49
2023-04-22T02:24:05.843Z,62.65
2023-04-22T02:26:31.750Z,62.79
2023-04-22T02:28:57.814Z,62.93
2023-04-22T02:31:25.127Z,63.15
2023-04-22T02:33:51.275Z,63.28
2023-04-22T02:36:17.556Z,63.43
2023-04-22T02:38:44.217Z,63.55
2023-04-22T02:41:10.103Z,63.74
2023-04-22T02:43:36.427Z,63.89
2023-04-22T02:46:02.288Z,64.03
2023-04-22T02:48:28.708Z,64.08
2023-04-22T02:50:54.565Z,64.18
2023-04-22T02:53:20.457Z,64.27
2023-04-22T02:55:46.374Z,64.34
2023-04-22T02:58:12.232Z,64.46
2023-04-22T03:00:38.129Z,64.51
2023-04-22T03:03:04.121Z,64.62
2023-04-22T03:05:33.322Z,64.68
2023-04-22T03:07:59.608Z,64.75
2023-04-22T03:10:25.765Z,64.84
2023-04-22T03:12:51.760Z,64.97
2023-04-22T03:15:21.076Z,64.97
2023-04-22T03:17:47.666Z,64.91
2023-04-22T03:20:14.533Z,65.01
2023-04-22T03:22:40.937Z,65.16
2023-04-22T03:25:09.816Z,65.28
2023-04-22T03:27:35.897Z,65.37
2023-04-22T03:30:04.018Z,65.39
2023-04-22T03:32:30.015Z,65.54
2023-04-22T03:35:11.789Z,65.73
2023-04-22T03:37:37.848Z,65.85
2023-04-22T03:40:06.668Z,65.97
2023-04-22T03:42:32.755Z,66.11
2023-04-22T03:44:58.793Z,66.22
2023-04-22T03:47:25.171Z,66.31
2023-04-22T03:49:54.676Z,66.35
2023-04-22T03:52:20.927Z,66.36
2023-04-22T03:54:52.583Z,66.46
2023-04-22T03:57:18.542Z,66.50
2023-04-22T03:59:44.592Z,66.60
2023-04-22T04:02:11.470Z,66.69
2023-04-22T04:04:38.181Z,66.77
2023-04-22T04:07:04.361Z,66.80
2023-04-22T04:09:30.290Z,66.82
2023-04-22T04:11:57.594Z,66.85
2023-04-22T04:14:24.750Z,66.95
2023-04-22T04:16:51.544Z,66.95
2023-04-22T04:19:24.233Z,66.95
2023-04-22T04:21:50.806Z,66.92
2023-04-22T04:24:16.784Z,66.92
2023-04-22T04:26:48.284Z,66.90
2023-04-22T04:29:20.794Z,66.90
2023-04-22T04:31:55.164Z,66.88
2023-04-22T04:34:22.259Z,66.81
2023-04-22T04:36:48.694Z,66.80
2023-04-22T04:39:19.884Z,66.78
2023-04-22T04:41:48.382Z,66.72
2023-04-22T04:44:15.448Z,66.70
2023-04-22T04:46:41.811Z,66.64
2023-04-22T04:49:08.867Z,66.57
2023-04-22T04:51:40.624Z,66.50
2023-04-22T04:54:06.454Z,66.50
2023-04-22T04:56:35.185Z,66.30
2023-04-22T04:59:01.470Z,66.06
2023-04-22T05:01:28.105Z,65.89
2023-04-22T05:03:56.741Z,65.70
2023-04-22T05:06:23.500Z,65.65
2023-04-22T05:08:53.896Z,65.53
2023-04-22T05:11:20.089Z,65.35
2023-04-22T05:13:47.763Z,65.06
2023-04-22T05:16:18.361Z,64.56
2023-04-22T05:18:45.353Z,64.03
2023-04-22T05:21:12.089Z,63.64
2023-04-22T05:23:38.963Z,63.24
2023-04-22T05:26:05.362Z,63.04
2023-04-22T05:28:31.267Z,62.94
2023-04-22T05:30:57.207Z,62.63
2023-04-22T05:33:24.814Z,61.98
2023-04-22T05:35:51.716Z,61.55
2023-04-22T05:38:17.832Z,61.09
2023-04-22T05:40:44.032Z,60.46
2023-04-22T05:43:11.000Z,60.24
2023-04-22T05:45:38.481Z,59.69
2023-04-22T05:48:05.190Z,59.39
2023-04-22T05:50:34.305Z,58.98
2023-04-22T05:53:05.145Z,58.11
2023-04-22T05:55:31.218Z,55.20
2023-04-22T05:57:57.271Z,51.52
2023-04-22T06:00:38.352Z,48.90
2023-04-22T06:03:12.353Z,46.24
2023-04-22T06:05:38.550Z,43.96
2023-04-22T06:08:04.718Z,41.99
2023-04-22T06:10:30.733Z,40.44
2023-04-22T06:12:56.734Z,38.99
2023-04-22T06:15:22.682Z,37.23
2023-04-22T06:17:48.865Z,35.94
2023-04-22T06:20:14.847Z,34.60
2023-04-22T06:22:40.738Z,34.09
2023-04-22T06:25:08.766Z,33.80
2023-04-22T06:27:34.763Z,32.66
2023-04-22T06:30:00.860Z,31.36
2023-04-22T06:32:28.467Z,30.79
2023-04-22T06:34:54.332Z,29.74
2023-04-22T06:37:20.421Z,28.97
2023-04-22T06:39:46.827Z,28.43
2023-04-22T06:42:39.728Z,28.18
2023-04-22T06:45:24.813Z,27.23
2023-04-22T06:48:03.349Z,26.89
2023-04-22T06:50:41.238Z,26.44
2023-04-22T06:53:09.196Z,25.71
2023-04-22T06:55:35.614Z,25.24
2023-04-22T06:58:01.686Z,24.96
2023-04-22T07:00:28.437Z,24.91
2023-04-22T07:02:54.523Z,24.88
2023-04-22T07:05:21.339Z,24.80
2023-04-22T07:07:47.398Z,26.11
2023-04-22T07:10:17.362Z,26.53
2023-04-22T07:12:54.580Z,26.98
2023-04-22T07:15:20.553Z,27.44
2023-04-22T07:17:46.535Z,28.26
2023-04-22T07:20:12.563Z,29.41
2023-04-22T07:22:38.624Z,29.71
2023-04-22T07:25:06.713Z,30.23
2023-04-22T07:27:37.019Z,30.01
2023-04-22T07:30:05.563Z,30.75
2023-04-22T07:32:31.398Z,31.39
2023-04-22T07:34:57.267Z,31.94
2023-04-22T07:37:23.280Z,32.34
2023-04-22T07:39:49.255Z,32.46
2023-04-22T07:42:15.554Z,33.02
2023-04-22T07:44:41.464Z,33.14
2023-04-22T07:47:07.863Z,33.12
2023-04-22T07:49:33.906Z,33.12
2023-04-22T07:51:59.843Z,32.49
2023-04-22T07:54:25.714Z,31.26
2023-04-22T07:56:51.648Z,29.76
2023-04-22T07:59:17.506Z,28.63
2023-04-22T08:01:45.577Z,27.59
2023-04-22T08:04:12.573Z,26.73
2023-04-22T08:06:38.849Z,26.47
2023-04-22T08:09:04.982Z,25.47
2023-04-22T08:11:30.974Z,24.00
2023-04-22T08:13:56.857Z,24.93
2023-04-22T08:16:23.011Z,24.09
2023-04-22T08:18:49.104Z,23.44
2023-04-22T08:21:15.049Z,22.62
2023-04-22T08:23:41.075Z,21.39
2023-04-22T08:26:07.738Z,21.83
2023-04-22T08:28:34.786Z,21.88
2023-04-22T08:31:00.725Z,21.16
2023-04-22T08:33:27.402Z,20.63
2023-04-22T08:35:53.398Z,18.93
2023-04-22T08:38:19.320Z,18.82
2023-04-22T08:40:45.629Z,18.74
2023-04-22T08:43:12.160Z,18.87
2023-04-22T08:45:39.898Z,20.02
2023-04-22T08:48:08.791Z,19.11
2023-04-22T08:50:40.766Z,19.49
2023-04-22T08:53:06.728Z,18.44
2023-04-22T08:55:35.173Z,18.14
2023-04-22T08:58:04.006Z,17.88
2023-04-22T09:00:31.690Z,18.71
2023-04-22T09:03:04.755Z,18.56
2023-04-22T09:05:35.754Z,18.82
2023-04-22T09:08:03.366Z,19.04
2023-04-22T09:10:33.991Z,19.40
2023-04-22T09:13:00.740Z,18.70
2023-04-22T09:15:27.032Z,17.31
2023-04-22T09:17:53.451Z,17.90
2023-04-22T09:20:26.869Z,17.87
2023-04-22T09:22:55.821Z,17.39
2023-04-22T09:25:26.257Z,16.59
2023-04-22T09:27:58.843Z,16.60
2023-04-22T09:30:34.227Z,15.44
2023-04-22T09:33:03.739Z,16.91
2023-04-22T09:35:32.812Z,17.52
2023-04-22T09:38:02.174Z,17.18
2023-04-22T09:40:31.616Z,17.26
2023-04-22T09:43:01.538Z,17.09
2023-04-22T09:45:37.514Z,16.72
2023-04-22T09:48:10.545Z,16.32
2023-04-22T09:50:39.910Z,15.99
2023-04-22T09:53:09.424Z,15.88
2023-04-22T09:55:40.936Z,15.66
2023-04-22T09:58:10.552Z,16.07
2023-04-22T10:00:53.540Z,15.90
2023-04-22T10:03:19.997Z,17.52
2023-04-22T10:05:46.266Z,17.91
2023-04-22T10:08:15.440Z,18.08
2023-04-22T10:10:43.046Z,18.12
2023-04-22T10:13:09.165Z,19.17
2023-04-22T10:15:40.797Z,19.89
2023-04-22T10:18:12.289Z,20.02
2023-04-22T10:20:40.865Z,20.18
2023-04-22T10:23:18.980Z,20.90
2023-04-22T10:25:55.427Z,21.89
2023-04-22T10:28:24.299Z,22.15
2023-04-22T10:30:51.025Z,22.64
2023-04-22T10:33:34.124Z,22.92
2023-04-22T10:36:17.040Z,22.79
2023-04-22T10:38:52.291Z,23.34
2023-04-22T10:41:24.721Z,23.76
2023-04-22T10:43:58.929Z,23.77
2023-04-22T10:46:34.934Z,23.79
2023-04-22T10:49:17.748Z,23.87
2023-04-22T10:51:48.558Z,24.59
2023-04-22T10:54:36.253Z,24.82
2023-04-22T10:57:11.282Z,24.93
2023-04-22T10:59:49.542Z,24.49
2023-04-22T11:02:18.306Z,24.43
2023-04-22T11:04:45.081Z,24.41
2023-04-22T11:07:21.853Z,24.45
2023-04-22T11:10:06.355Z,24.51
2023-04-22T11:12:35.072Z,24.51
2023-04-22T11:15:05.555Z,24.76
2023-04-22T11:17:31.821Z,24.77
2023-04-22T11:19:58.476Z,24.85
2023-04-22T11:22:24.976Z,24.59
2023-04-22T11:24:59.273Z,24.70
2023-04-22T11:27:26.781Z,24.86
2023-04-22T11:30:12.636Z,24.50
2023-04-22T11:32:42.600Z,24.47
2023-04-22T11:35:11.865Z,24.72
2023-04-22T11:37:55.397Z,24.84
2023-04-22T11:42:56.083Z,25.06
2023-04-22T11:45:22.595Z,25.00
2023-04-22T11:47:50.887Z,24.95
2023-04-22T11:50:21.384Z,24.80
2023-04-22T11:53:02.780Z,24.88
2023-04-22T11:55:34.939Z,24.74
2023-04-22T11:58:09.224Z,24.54
2023-04-22T12:00:41.274Z,24.43
2023-04-22T12:03:16.959Z,24.55
2023-04-22T12:06:02.585Z,24.54
2023-04-22T12:08:36.083Z,25.07
2023-04-22T12:11:06.402Z,25.21
2023-04-22T12:13:45.543Z,25.40
2023-04-22T12:16:18.518Z,25.45
2023-04-22T12:18:47.416Z,25.62
2023-04-22T12:21:21.515Z,25.80
2023-04-22T12:23:51.502Z,25.91
2023-04-22T12:26:22.113Z,25.70
2023-04-22T12:28:50.476Z,25.71
2023-04-22T12:31:17.779Z,25.95
2023-04-22T12:33:45.640Z,25.95
2023-04-22T12:36:12.158Z,25.73
2023-04-22T12:38:38.385Z,25.50
2023-04-22T12:41:06.055Z,25.85
2023-04-22T12:43:35.591Z,25.87
2023-04-22T12:46:06.868Z,25.86
2023-04-22T12:48:33.076Z,25.75
2023-04-22T12:50:59.435Z,25.50
2023-04-22T12:53:27.301Z,25.61
2023-04-22T12:55:54.088Z,25.63
2023-04-22T12:58:20.314Z,25.63
2023-04-22T13:00:46.317Z,25.60
2023-04-22T13:03:12.536Z,25.43
2023-04-22T13:05:41.403Z,25.42
2023-04-22T13:08:08.205Z,25.80
2023-04-22T13:10:34.915Z,25.83
2023-04-22T13:13:15.945Z,25.99
2023-04-22T13:15:46.180Z,26.08
2023-04-22T13:18:12.253Z,26.44
2023-04-22T13:20:39.376Z,26.48
2023-04-22T13:23:05.260Z,26.16
2023-04-22T13:25:31.569Z,26.00
2023-04-22T13:27:57.500Z,25.80
2023-04-22T13:30:23.420Z,25.68
2023-04-22T13:32:49.606Z,25.86
2023-04-22T13:35:17.802Z,25.84
2023-04-22T13:37:43.841Z,25.69
2023-04-22T13:40:10.406Z,25.76
2023-04-22T13:42:36.280Z,25.84
2023-04-22T13:45:02.421Z,25.92
2023-04-22T13:47:28.687Z,25.68
2023-04-22T13:49:54.632Z,25.91
2023-04-22T13:52:21.033Z,26.20
2023-04-22T13:54:46.955Z,26.28
2023-04-22T13:57:12.829Z,26.32
2023-04-22T13:59:40.786Z,26.38
2023-04-22T14:02:07.286Z,26.37
2023-04-22T14:04:33.270Z,26.59
2023-04-22T14:06:59.201Z,26.45
2023-04-22T14:09:25.590Z,26.43
2023-04-22T14:11:51.481Z,26.47
2023-04-22T14:14:17.378Z,26.40
2023-04-22T14:16:43.307Z,26.38
2023-04-22T14:19:09.508Z,26.17
2023-04-22T14:21:35.514Z,26.48
2023-04-22T14:24:01.488Z,26.53
2023-04-22T14:26:27.435Z,26.46
2023-04-22T14:28:53.328Z,26.49
2023-04-22T14:31:19.391Z,26.57
2023-04-22T14:33:45.350Z,26.64
2023-04-22T14:36:11.285Z,26.72
2023-04-22T14:38:37.291Z,27.00
2023-04-22T14:41:05.404Z,27.11
2023-04-22T14:43:33.249Z,27.12
2023-04-22T14:46:00.240Z,27.19
2023-04-22T14:48:30.197Z,27.34
2023-04-22T14:50:57.465Z,27.55
2023-04-22T14:53:23.375Z,27.74
2023-04-22T14:55:49.225Z,27.78
2023-04-22T14:58:15.050Z,27.71
2023-04-22T15:00:41.010Z,27.73
2023-04-22T15:03:07.013Z,28.01
2023-04-22T15:05:32.963Z,28.30
2023-04-22T15:07:59.001Z,28.43
2023-04-22T15:10:26.149Z,28.52
2023-04-22T15:12:53.313Z,28.55
2023-04-22T15:15:19.494Z,28.54
2023-04-22T15:17:45.702Z,28.72
2023-04-22T15:20:13.590Z,28.97
2023-04-22T15:22:40.899Z,29.16
2023-04-22T15:25:09.188Z,29.17
2023-04-22T15:27:36.801Z,29.28
2023-04-22T15:30:05.353Z,29.30
2023-04-22T15:32:31.534Z,29.44
2023-04-22T15:34:57.418Z,29.52
2023-04-22T15:37:23.543Z,29.51
2023-04-22T15:39:49.440Z,29.55
2023-04-22T15:42:15.324Z,29.59
2023-04-22T15:44:42.552Z,29.54
2023-04-22T15:47:09.032Z,29.52
2023-04-22T15:49:37.832Z,29.61
2023-04-22T15:52:04.361Z,29.73
2023-04-22T15:54:30.292Z,29.78
2023-04-22T15:56:57.012Z,29.77
2023-04-22T15:59:22.926Z,29.73
2023-04-22T16:02:13.848Z,29.90
2023-04-22T16:04:40.155Z,30.02
2023-04-22T16:07:06.327Z,30.27
2023-04-22T16:09:32.184Z,30.41
2023-04-22T16:12:02.453Z,30.52
2023-04-22T16:14:28.324Z,30.49
2023-04-22T16:16:54.349Z,30.55
2023-04-22T16:19:20.339Z,30.55
2023-04-22T16:21:46.268Z,30.73
2023-04-22T16:24:13.870Z,30.79
2023-04-22T16:26:42.339Z,30.99
2023-04-22T16:29:08.244Z,31.08
2023-04-22T16:31:34.452Z,30.97
2023-04-22T16:34:00.463Z,31.09
2023-04-22T16:36:26.354Z,31.12
2023-04-22T16:38:52.219Z,31.21
2023-04-22T16:41:19.413Z,31.24
2023-04-22T16:43:45.399Z,31.18
2023-04-22T16:46:11.416Z,31.20
2023-04-22T16:48:37.429Z,31.28
2023-04-22T16:51:03.746Z,31.20
2023-04-22T16:53:30.497Z,31.26
2023-04-22T16:55:56.725Z,31.34
2023-04-22T16:58:22.841Z,31.60
2023-04-22T17:00:48.695Z,31.71
2023-04-22T17:03:15.082Z,31.86
2023-04-22T17:05:41.181Z,31.75
2023-04-22T17:08:07.064Z,31.87
2023-04-22T17:10:34.291Z,32.06
2023-04-22T17:13:00.748Z,32.14
2023-04-22T17:15:26.772Z,32.15
2023-04-22T17:17:52.665Z,32.06
2023-04-22T17:20:18.605Z,32.06
2023-04-22T17:22:44.461Z,32.13
2023-04-22T17:25:10.373Z,32.27
2023-04-22T17:27:36.301Z,32.36
2023-04-22T17:30:02.711Z,32.47
2023-04-22T17:32:28.743Z,32.58
2023-04-22T17:34:54.803Z,32.90
2023-04-22T17:37:20.771Z,33.00
2023-04-22T17:39:46.778Z,32.99
2023-04-22T17:42:13.442Z,33.07
2023-04-22T17:44:40.490Z,33.24
2023-04-22T17:47:07.516Z,33.29
2023-04-22T17:49:33.735Z,33.49
2023-04-22T17:51:59.778Z,33.63
2023-04-22T17:54:25.675Z,33.78
2023-04-22T17:56:51.623Z,33.84
2023-04-22T17:59:18.005Z,34.04
2023-04-22T18:01:44.073Z,34.11
2023-04-22T18:04:10.131Z,34.21
2023-04-22T18:06:36.219Z,34.26
2023-04-22T18:09:02.180Z,34.51
2023-04-22T18:11:28.185Z,34.45
2023-04-22T18:13:54.544Z,34.57
2023-04-22T18:16:20.838Z,34.74
2023-04-22T18:18:46.777Z,35.04
2023-04-22T18:21:12.772Z,34.85
2023-04-22T18:23:38.721Z,34.90
2023-04-22T18:26:08.994Z,34.97
2023-04-22T18:28:38.940Z,35.00
2023-04-22T18:31:07.322Z,35.14
2023-04-22T18:33:33.850Z,35.25
2023-04-22T18:36:00.228Z,35.32
2023-04-22T18:38:26.512Z,35.64
2023-04-22T18:40:54.264Z,35.70
2023-04-22T18:43:20.279Z,35.69
2023-04-22T18:45:46.190Z,35.87
2023-04-22T18:48:12.098Z,35.80
2023-04-22T18:50:38.091Z,35.50
2023-04-22T18:53:04.133Z,35.49
2023-04-22T18:55:30.161Z,35.58
2023-04-22T18:57:56.006Z,35.60
2023-04-22T19:00:22.184Z,35.77
2023-04-22T19:02:48.343Z,36.11
2023-04-22T19:05:14.466Z,36.22
2023-04-22T19:07:42.558Z,36.36
2023-04-22T19:10:10.622Z,36.55
2023-04-22T19:12:36.496Z,36.78
2023-04-22T19:15:02.763Z,37.19
2023-04-22T19:17:28.929Z,37.58
2023-04-22T19:19:54.892Z,37.53
2023-04-22T19:22:21.581Z,37.89
2023-04-22T19:24:47.497Z,37.98
2023-04-22T19:27:14.105Z,38.03
2023-04-22T19:29:42.251Z,38.16
2023-04-22T19:32:10.224Z,38.42
2023-04-22T19:34:37.556Z,38.55
2023-04-22T19:37:03.935Z,38.57
2023-04-22T19:39:30.557Z,38.71
2023-04-22T19:41:57.747Z,38.78
2023-04-22T19:44:24.557Z,38.78
2023-04-22T19:46:50.555Z,38.60
2023-04-22T19:49:17.388Z,38.62
2023-04-22T19:51:45.171Z,38.80
2023-04-22T19:54:13.129Z,39.04
2023-04-22T19:56:40.640Z,39.22
2023-04-22T19:59:07.183Z,39.27
2023-04-22T20:01:33.930Z,39.29
2023-04-22T20:04:00.957Z,39.51
2023-04-22T20:06:30.952Z,39.71
2023-04-22T20:08:59.099Z,39.92
2023-04-22T20:11:25.775Z,40.08
2023-04-22T20:13:52.541Z,40.26
2023-04-22T20:16:20.064Z,40.49
2023-04-22T20:18:46.135Z,40.58
2023-04-22T20:21:13.531Z,40.71
2023-04-22T20:23:41.657Z,40.82
2023-04-22T20:26:08.692Z,41.18
2023-04-22T20:28:51.158Z,41.37
2023-04-22T20:31:19.796Z,41.59
2023-04-22T20:33:46.130Z,41.89
2023-04-22T20:36:16.333Z,42.09
2023-04-22T20:38:46.674Z,42.12
2023-04-22T20:41:13.088Z,42.24
2023-04-22T20:43:38.979Z,42.61
2023-04-22T20:46:04.940Z,42.76
2023-04-22T20:48:30.822Z,42.74
2023-04-22T20:50:56.771Z,42.95
2023-04-22T20:53:23.911Z,43.16
2023-04-22T20:55:50.262Z,43.69
2023-04-22T20:58:16.330Z,44.02
2023-04-22T21:00:42.755Z,44.11
2023-04-22T21:03:09.485Z,44.32
2023-04-22T21:05:42.561Z,44.31
2023-04-22T21:08:25.177Z,44.45
2023-04-22T21:10:54.109Z,44.77
2023-04-22T21:13:21.151Z,44.82
2023-04-22T21:15:58.584Z,45.40
2023-04-22T21:18:25.927Z,45.53
2023-04-22T21:20:53.223Z,45.25
2023-04-22T21:23:19.918Z,45.41
2023-04-22T21:25:49.842Z,45.49
2023-04-22T21:28:16.969Z,45.59
2023-04-22T21:30:43.869Z,45.87
2023-04-22T21:33:10.069Z,45.96
2023-04-22T21:35:36.108Z,46.07
2023-04-22T21:38:02.395Z,46.18
2023-04-22T21:40:28.600Z,46.42
2023-04-22T21:42:54.750Z,46.47
2023-04-22T21:45:20.828Z,46.61
2023-04-22T21:47:46.728Z,46.84
2023-04-22T21:50:12.724Z,46.90
2023-04-22T21:52:38.824Z,46.90
2023-04-22T21:55:05.952Z,46.95
2023-04-22T21:57:31.906Z,47.16
2023-04-22T21:59:57.865Z,47.22
2023-04-22T22:02:25.807Z,47.35
2023-04-22T22:04:52.254Z,47.52
2023-04-22T22:07:18.906Z,47.58
2023-04-22T22:09:45.769Z,47.67
2023-04-22T22:12:28.729Z,47.81
2023-04-22T22:14:54.784Z,48.05
2023-04-22T22:17:20.730Z,48.22
2023-04-22T22:19:48.310Z,48.31
2023-04-22T22:22:14.172Z,48.28
2023-04-22T22:24:40.297Z,48.37
2023-04-22T22:27:07.430Z,48.38
2023-04-22T22:29:33.551Z,48.45
2023-04-22T22:31:59.456Z,48.53
2023-04-22T22:34:25.438Z,48.67
2023-04-22T22:36:51.396Z,48.69
2023-04-22T22:39:17.441Z,48.73
2023-04-22T22:41:44.044Z,48.72
2023-04-22T22:44:10.427Z,48.80
2023-04-22T22:46:37.091Z,48.87
2023-04-22T22:49:02.963Z,48.94
2023-04-22T22:51:29.255Z,49.01
2023-04-22T22:53:55.411Z,49.11
2023-04-22T22:56:21.287Z,49.09
2023-04-22T22:58:47.548Z,49.11
2023-04-22T23:01:14.862Z,49.17
2023-04-22T23:03:41.013Z,49.25
2023-04-22T23:06:07.208Z,49.29
2023-04-22T23:08:33.201Z,49.26
2023-04-22T23:11:00.143Z,49.42
2023-04-22T23:13:27.180Z,49.40
2023-04-22T23:15:53.131Z,49.29
2023-04-22T23:18:19.207Z,49.27
2023-04-22T23:20:47.339Z,49.32
2023-04-22T23:23:15.955Z,49.34
2023-04-22T23:25:42.276Z,49.42
2023-04-22T23:28:08.643Z,49.48
2023-04-22T23:30:34.997Z,49.56
2023-04-22T23:33:03.797Z,49.52
2023-04-22T23:35:32.518Z,49.50
2023-04-22T23:38:00.115Z,49.49
2023-04-22T23:40:26.366Z,49.49
2023-04-22T23:42:52.292Z,49.55
2023-04-22T23:45:18.161Z,49.62
2023-04-22T23:47:44.187Z,49.66
2023-04-22T23:50:11.406Z,49.69
2023-04-22T23:52:40.416Z,49.68
2023-04-22T23:55:09.649Z,49.74
2023-04-22T23:57:38.894Z,49.84
