createdAt,value
2023-05-23T00:01:09.396Z,99.90
2023-05-23T00:03:39.191Z,99.90
2023-05-23T00:06:10.503Z,99.90
2023-05-23T00:08:40.547Z,99.90
2023-05-23T00:11:09.806Z,99.90
2023-05-23T00:13:40.124Z,99.90
2023-05-23T00:16:10.755Z,99.90
2023-05-23T00:18:43.333Z,99.90
2023-05-23T00:21:14.624Z,99.90
2023-05-23T00:23:44.795Z,99.90
2023-05-23T00:26:14.867Z,99.90
2023-05-23T00:28:44.531Z,99.90
2023-05-23T00:31:13.910Z,99.90
2023-05-23T00:33:43.940Z,99.90
2023-05-23T00:36:14.868Z,99.90
2023-05-23T00:38:46.227Z,99.90
2023-05-23T00:41:15.511Z,99.90
2023-05-23T00:43:45.367Z,99.90
2023-05-23T00:46:15.548Z,99.90
2023-05-23T00:48:45.927Z,99.90
2023-05-23T00:51:16.961Z,99.90
2023-05-23T00:53:46.770Z,99.90
2023-05-23T00:56:16.186Z,99.90
2023-05-23T00:58:46.035Z,99.90
2023-05-23T01:01:17.622Z,99.90
2023-05-23T01:03:48.859Z,99.90
2023-05-23T01:06:19.337Z,99.90
2023-05-23T01:08:49.053Z,99.90
2023-05-23T01:11:25.512Z,99.90
2023-05-23T01:14:00.855Z,99.90
2023-05-23T01:16:38.915Z,99.90
2023-05-23T01:19:29.973Z,99.90
2023-05-23T01:22:02.737Z,99.90
2023-05-23T01:24:38.100Z,99.90
2023-05-23T01:27:30.303Z,99.90
2023-05-23T01:30:06.820Z,99.90
2023-05-23T01:32:38.723Z,99.90
2023-05-23T01:35:10.221Z,99.90
2023-05-23T01:37:39.848Z,99.90
2023-05-23T01:40:10.934Z,99.90
2023-05-23T01:42:40.772Z,99.90
2023-05-23T01:45:14.089Z,99.90
2023-05-23T01:47:44.429Z,99.90
2023-05-23T01:50:14.568Z,99.90
2023-05-23T01:52:44.383Z,99.90
2023-05-23T01:55:29.438Z,99.90
2023-05-23T01:58:00.382Z,99.90
2023-05-23T02:00:31.846Z,99.90
2023-05-23T02:03:01.581Z,99.90
2023-05-23T02:05:31.401Z,99.90
2023-05-23T02:08:01.760Z,99.90
2023-05-23T02:10:31.441Z,99.90
2023-05-23T02:13:00.759Z,99.90
2023-05-23T02:15:32.136Z,99.90
2023-05-23T02:18:02.663Z,99.90
2023-05-23T02:20:33.462Z,99.90
2023-05-23T02:23:02.937Z,99.90
2023-05-23T02:25:32.997Z,99.90
2023-05-23T02:28:02.365Z,99.90
2023-05-23T02:30:33.516Z,99.90
2023-05-23T02:33:07.088Z,99.90
2023-05-23T02:35:36.880Z,99.90
2023-05-23T02:38:06.138Z,99.90
2023-05-23T02:40:36.083Z,99.90
2023-05-23T02:43:05.474Z,99.90
2023-05-23T02:45:36.675Z,99.90
2023-05-23T02:48:06.297Z,99.90
2023-05-23T02:50:36.105Z,99.90
2023-05-23T02:53:05.690Z,99.90
2023-05-23T02:55:35.700Z,99.90
2023-05-23T02:58:06.070Z,99.90
2023-05-23T03:00:37.947Z,99.90
2023-05-23T03:03:07.321Z,99.90
2023-05-23T03:05:37.911Z,99.90
2023-05-23T03:08:07.481Z,99.90
2023-05-23T03:10:37.157Z,99.90
2023-05-23T03:13:06.496Z,99.90
2023-05-23T03:15:37.801Z,99.90
2023-05-23T03:18:06.774Z,99.90
2023-05-23T03:20:36.474Z,99.90
2023-05-23T03:23:05.868Z,99.90
2023-05-23T03:25:36.651Z,99.90
2023-05-23T03:28:06.104Z,99.90
2023-05-23T03:30:37.823Z,99.90
2023-05-23T03:33:07.839Z,99.90
2023-05-23T03:35:37.501Z,99.90
2023-05-23T03:38:07.693Z,99.90
2023-05-23T03:40:37.554Z,99.90
2023-05-23T03:43:07.588Z,99.90
2023-05-23T03:45:39.164Z,99.90
2023-05-23T03:48:09.887Z,99.90
2023-05-23T03:50:39.545Z,99.90
2023-05-23T03:53:08.819Z,99.90
2023-05-23T03:55:38.803Z,99.90
2023-05-23T03:58:08.289Z,99.90
2023-05-23T04:00:39.431Z,99.90
2023-05-23T04:03:09.093Z,99.90
2023-05-23T04:05:39.402Z,99.90
2023-05-23T04:08:09.950Z,99.90
2023-05-23T04:10:39.554Z,99.90
2023-05-23T04:13:10.001Z,99.90
2023-05-23T04:15:41.663Z,99.90
2023-05-23T04:18:11.187Z,99.90
2023-05-23T04:20:41.054Z,99.90
2023-05-23T04:23:11.954Z,99.90
2023-05-23T04:25:41.833Z,99.90
2023-05-23T04:28:11.266Z,99.90
2023-05-23T04:30:42.980Z,99.90
2023-05-23T04:33:12.322Z,99.90
2023-05-23T04:35:42.295Z,99.90
2023-05-23T04:38:13.843Z,99.90
2023-05-23T04:40:43.949Z,99.90
2023-05-23T04:43:14.705Z,99.90
2023-05-23T04:45:45.810Z,99.90
2023-05-23T04:48:17.373Z,99.90
2023-05-23T04:50:49.134Z,99.90
2023-05-23T04:53:18.291Z,99.90
2023-05-23T04:55:48.221Z,99.90
2023-05-23T04:58:17.762Z,99.90
2023-05-23T05:00:49.141Z,99.90
2023-05-23T05:03:18.476Z,99.90
2023-05-23T05:05:48.254Z,99.90
2023-05-23T05:08:20.209Z,99.90
2023-05-23T05:10:50.798Z,99.90
2023-05-23T05:13:20.136Z,99.90
2023-05-23T05:15:53.108Z,99.90
2023-05-23T05:18:22.359Z,99.90
2023-05-23T05:20:52.127Z,99.90
2023-05-23T05:23:21.894Z,99.90
2023-05-23T05:25:51.577Z,99.90
2023-05-23T05:28:22.186Z,99.90
2023-05-23T05:30:54.578Z,99.90
2023-05-23T05:33:24.194Z,99.90
2023-05-23T05:35:54.027Z,99.90
2023-05-23T05:38:23.361Z,99.90
2023-05-23T05:40:52.989Z,99.90
2023-05-23T05:43:22.741Z,99.90
2023-05-23T05:45:53.951Z,99.90
2023-05-23T05:48:23.229Z,99.90
2023-05-23T05:50:52.964Z,99.90
2023-05-23T05:53:22.296Z,99.90
2023-05-23T05:55:51.933Z,99.90
2023-05-23T05:58:21.250Z,99.90
2023-05-23T06:00:53.853Z,99.90
2023-05-23T06:03:23.825Z,99.90
2023-05-23T06:05:53.685Z,99.90
2023-05-23T06:08:24.068Z,99.90
2023-05-23T06:10:54.264Z,99.90
2023-05-23T06:13:23.538Z,99.90
2023-05-23T06:15:54.707Z,99.90
2023-05-23T06:18:24.047Z,99.90
2023-05-23T06:20:53.911Z,99.90
2023-05-23T06:23:23.227Z,99.90
2023-05-23T06:25:52.882Z,99.90
2023-05-23T06:28:22.220Z,99.90
2023-05-23T06:30:53.914Z,99.90
2023-05-23T06:33:23.244Z,99.90
2023-05-23T06:35:52.891Z,99.90
2023-05-23T06:38:22.243Z,99.90
2023-05-23T06:40:51.957Z,99.90
2023-05-23T06:43:21.200Z,99.90
2023-05-23T06:45:51.698Z,99.90
2023-05-23T06:48:22.530Z,99.90
2023-05-23T06:50:52.740Z,99.90
2023-05-23T06:53:22.022Z,99.90
2023-05-23T06:55:51.656Z,99.90
2023-05-23T06:58:21.205Z,99.90
2023-05-23T07:00:50.894Z,99.90
2023-05-23T07:03:21.710Z,99.90
2023-05-23T07:05:51.855Z,99.90
2023-05-23T07:08:21.567Z,99.90
2023-05-23T07:10:51.370Z,99.90
2023-05-23T07:13:20.644Z,99.90
2023-05-23T07:15:50.552Z,99.90
2023-05-23T07:18:19.879Z,99.90
2023-05-23T07:20:51.370Z,99.90
2023-05-23T07:23:20.675Z,99.90
2023-05-23T07:26:01.715Z,99.90
2023-05-23T07:28:32.329Z,99.90
2023-05-23T07:31:02.040Z,99.90
2023-05-23T07:33:31.334Z,99.90
2023-05-23T07:36:02.506Z,99.90
2023-05-23T07:38:33.092Z,99.90
2023-05-23T07:41:11.394Z,99.90
2023-05-23T07:43:42.184Z,99.90
2023-05-23T07:46:12.325Z,99.90
2023-05-23T07:48:41.594Z,99.90
2023-05-23T07:51:12.844Z,99.90
2023-05-23T07:53:42.107Z,99.90
2023-05-23T07:56:11.715Z,99.90
2023-05-23T07:58:41.309Z,99.90
2023-05-23T08:01:11.281Z,99.80
2023-05-23T08:03:40.590Z,98.50
2023-05-23T08:06:11.962Z,99.70
2023-05-23T08:08:41.498Z,97.70
2023-05-23T08:11:11.154Z,98.40
2023-05-23T08:13:40.531Z,96.90
2023-05-23T08:16:10.198Z,96.90
2023-05-23T08:18:39.663Z,95.30
2023-05-23T08:21:09.548Z,95.90
2023-05-23T08:23:40.271Z,93.70
2023-05-23T08:26:10.363Z,93.90
2023-05-23T08:28:39.665Z,92.90
2023-05-23T08:31:09.276Z,93.30
2023-05-23T08:33:38.867Z,93.30
2023-05-23T08:36:08.630Z,94.80
2023-05-23T08:38:37.948Z,91.30
2023-05-23T08:41:17.617Z,86.70
2023-05-23T08:43:47.039Z,90.80
2023-05-23T08:46:17.778Z,90.60
2023-05-23T08:48:52.577Z,90.80
2023-05-23T08:51:24.513Z,91.80
2023-05-23T08:53:56.707Z,91.30
2023-05-23T08:56:28.624Z,92.30
2023-05-23T08:58:58.138Z,91.20
2023-05-23T09:01:29.677Z,91.30
2023-05-23T09:04:04.919Z,92.40
2023-05-23T09:06:34.903Z,93.80
2023-05-23T09:09:05.346Z,93.30
2023-05-23T09:11:36.681Z,93.60
2023-05-23T09:14:08.430Z,93.50
2023-05-23T09:16:38.193Z,94.50
2023-05-23T09:19:13.400Z,94.50
2023-05-23T09:21:45.981Z,93.40
2023-05-23T09:24:15.595Z,93.10
2023-05-23T09:26:49.135Z,91.70
2023-05-23T09:29:22.525Z,90.90
2023-05-23T09:31:52.562Z,90.20
2023-05-23T09:34:22.048Z,90.50
2023-05-23T09:36:51.729Z,89.20
2023-05-23T09:39:21.537Z,90.50
2023-05-23T09:41:52.761Z,91.00
2023-05-23T09:44:25.793Z,90.60
2023-05-23T09:46:55.464Z,87.90
2023-05-23T09:49:25.034Z,90.70
2023-05-23T09:52:01.075Z,86.60
2023-05-23T09:54:30.414Z,86.70
2023-05-23T09:57:04.303Z,85.40
2023-05-23T09:59:36.550Z,85.50
2023-05-23T10:02:09.238Z,83.50
2023-05-23T10:04:41.207Z,84.30
2023-05-23T10:07:18.270Z,83.80
2023-05-23T10:09:58.226Z,81.50
2023-05-23T10:12:49.478Z,82.50
2023-05-23T10:15:20.429Z,82.00
2023-05-23T10:18:10.398Z,83.90
2023-05-23T10:20:43.578Z,79.10
2023-05-23T10:23:14.758Z,79.60
2023-05-23T10:25:45.595Z,77.80
2023-05-23T10:28:17.829Z,75.40
2023-05-23T10:30:48.452Z,76.40
2023-05-23T10:33:19.172Z,75.20
2023-05-23T10:35:58.321Z,76.90
2023-05-23T10:38:36.295Z,77.90
2023-05-23T10:41:13.939Z,78.80
2023-05-23T10:43:50.651Z,74.60
2023-05-23T10:46:23.114Z,75.30
2023-05-23T10:48:58.181Z,73.00
2023-05-23T10:51:27.588Z,69.10
2023-05-23T10:53:57.254Z,59.50
2023-05-23T10:56:26.904Z,60.50
2023-05-23T10:58:59.074Z,61.00
2023-05-23T11:01:29.389Z,59.60
2023-05-23T11:03:59.526Z,60.50
2023-05-23T11:06:35.422Z,58.80
2023-05-23T11:09:08.113Z,58.00
2023-05-23T11:11:58.309Z,58.70
2023-05-23T11:14:55.311Z,58.40
2023-05-23T11:17:35.288Z,57.90
2023-05-23T11:20:10.046Z,56.00
2023-05-23T11:22:40.241Z,55.80
2023-05-23T11:25:10.903Z,55.80
2023-05-23T11:27:41.672Z,56.50
2023-05-23T11:30:14.992Z,56.50
2023-05-23T11:32:53.230Z,58.80
2023-05-23T11:35:23.514Z,56.70
2023-05-23T11:37:52.975Z,58.10
2023-05-23T11:40:29.655Z,57.40
2023-05-23T11:42:59.387Z,57.40
2023-05-23T11:45:32.066Z,57.70
2023-05-23T11:48:06.355Z,56.70
2023-05-23T11:50:36.612Z,54.00
2023-05-23T11:53:05.936Z,54.50
2023-05-23T11:55:35.729Z,54.30
2023-05-23T11:58:05.079Z,53.80
2023-05-23T12:00:36.016Z,53.70
2023-05-23T12:03:09.988Z,52.40
2023-05-23T12:05:40.062Z,52.00
2023-05-23T12:08:12.610Z,52.20
2023-05-23T12:10:53.021Z,52.80
2023-05-23T12:13:25.381Z,53.20
2023-05-23T12:15:58.812Z,53.10
2023-05-23T12:18:31.281Z,51.70
2023-05-23T12:21:03.491Z,51.70
2023-05-23T12:23:34.998Z,52.00
2023-05-23T12:26:08.307Z,52.00
2023-05-23T12:28:39.231Z,52.40
2023-05-23T12:31:15.138Z,52.20
2023-05-23T12:33:45.557Z,51.70
2023-05-23T12:36:16.168Z,53.30
2023-05-23T12:38:46.724Z,53.40
2023-05-23T12:41:20.077Z,52.20
2023-05-23T12:43:53.585Z,52.40
2023-05-23T12:46:26.134Z,51.60
2023-05-23T12:48:56.345Z,51.30
2023-05-23T12:51:26.239Z,50.80
2023-05-23T12:53:56.927Z,51.90
2023-05-23T12:56:26.884Z,52.70
2023-05-23T12:58:56.253Z,52.90
2023-05-23T13:01:27.456Z,53.10
2023-05-23T13:03:56.862Z,52.20
2023-05-23T13:06:26.972Z,52.60
2023-05-23T13:08:56.445Z,52.80
2023-05-23T13:11:26.283Z,54.10
2023-05-23T13:13:55.767Z,53.80
2023-05-23T13:16:27.559Z,55.30
2023-05-23T13:18:58.210Z,54.60
2023-05-23T13:21:28.659Z,54.60
2023-05-23T13:23:59.721Z,55.80
2023-05-23T13:26:30.207Z,57.20
2023-05-23T13:28:59.581Z,56.10
2023-05-23T13:31:30.998Z,56.00
2023-05-23T13:34:00.307Z,56.10
2023-05-23T13:36:30.145Z,53.90
2023-05-23T13:39:00.079Z,53.90
2023-05-23T13:41:30.233Z,52.80
2023-05-23T13:43:59.536Z,51.50
2023-05-23T13:46:31.749Z,51.20
2023-05-23T13:49:01.598Z,51.60
2023-05-23T13:51:32.884Z,51.20
2023-05-23T13:54:02.817Z,49.70
2023-05-23T13:56:32.517Z,49.60
2023-05-23T13:59:01.934Z,49.30
2023-05-23T14:01:33.120Z,49.40
2023-05-23T14:04:03.533Z,50.70
2023-05-23T14:06:33.981Z,50.70
2023-05-23T14:09:03.280Z,51.20
2023-05-23T14:11:33.051Z,50.10
2023-05-23T14:14:02.586Z,50.50
2023-05-23T14:16:34.321Z,50.20
2023-05-23T14:19:03.649Z,50.60
2023-05-23T14:21:33.741Z,51.40
2023-05-23T14:24:03.045Z,50.60
2023-05-23T14:26:32.688Z,50.80
2023-05-23T14:29:02.103Z,51.10
2023-05-23T14:31:33.658Z,52.20
2023-05-23T14:34:03.120Z,51.00
2023-05-23T14:36:33.557Z,50.70
2023-05-23T14:39:04.426Z,50.10
2023-05-23T14:41:34.036Z,49.90
2023-05-23T14:44:03.689Z,50.20
2023-05-23T14:46:34.559Z,49.80
2023-05-23T14:49:03.952Z,50.30
2023-05-23T14:51:46.218Z,50.80
2023-05-23T14:54:18.541Z,50.60
2023-05-23T14:56:49.010Z,50.60
2023-05-23T14:59:19.760Z,50.10
2023-05-23T15:01:51.235Z,50.60
2023-05-23T15:04:20.687Z,51.10
2023-05-23T15:06:51.301Z,52.60
2023-05-23T15:09:20.830Z,52.30
2023-05-23T15:11:50.789Z,54.50
2023-05-23T15:14:20.211Z,52.60
2023-05-23T15:16:51.546Z,51.70
2023-05-23T15:19:21.028Z,51.80
2023-05-23T15:21:51.931Z,58.60
2023-05-23T15:24:21.589Z,60.40
2023-05-23T15:26:51.634Z,60.30
2023-05-23T15:29:21.053Z,60.90
2023-05-23T15:31:52.311Z,61.30
2023-05-23T15:34:21.960Z,61.30
2023-05-23T15:36:51.710Z,61.90
2023-05-23T15:39:21.021Z,62.20
2023-05-23T15:41:50.691Z,61.30
2023-05-23T15:44:21.473Z,62.20
2023-05-23T15:46:53.762Z,63.30
2023-05-23T15:49:26.447Z,64.50
2023-05-23T15:51:57.551Z,63.30
2023-05-23T15:54:27.076Z,62.80
2023-05-23T15:56:56.773Z,62.20
2023-05-23T15:59:26.075Z,61.60
2023-05-23T16:01:57.816Z,61.40
2023-05-23T16:04:27.289Z,62.20
2023-05-23T16:06:57.141Z,61.80
2023-05-23T16:09:26.683Z,62.30
2023-05-23T16:11:56.680Z,61.80
2023-05-23T16:14:26.242Z,61.60
2023-05-23T16:16:57.089Z,61.30
2023-05-23T16:19:26.044Z,62.00
2023-05-23T16:21:56.178Z,63.30
2023-05-23T16:24:26.515Z,62.60
2023-05-23T16:26:56.222Z,61.90
2023-05-23T16:29:25.728Z,62.90
2023-05-23T16:31:56.889Z,63.50
2023-05-23T16:34:26.410Z,64.50
2023-05-23T16:36:56.086Z,65.40
2023-05-23T16:39:25.385Z,65.40
2023-05-23T16:41:55.044Z,65.10
2023-05-23T16:44:24.383Z,66.10
2023-05-23T16:46:54.253Z,67.00
2023-05-23T16:49:26.836Z,67.20
2023-05-23T16:51:57.032Z,67.40
2023-05-23T16:54:26.567Z,68.80
2023-05-23T16:56:57.898Z,68.10
2023-05-23T16:59:27.223Z,68.60
2023-05-23T17:02:00.621Z,68.90
2023-05-23T17:04:31.534Z,68.30
2023-05-23T17:07:02.037Z,69.00
2023-05-23T17:09:31.735Z,69.10
2023-05-23T17:12:01.708Z,69.00
2023-05-23T17:14:31.403Z,69.60
2023-05-23T17:17:03.465Z,70.10
2023-05-23T17:19:34.383Z,69.90
2023-05-23T17:22:06.014Z,69.80
2023-05-23T17:24:36.915Z,69.50
2023-05-23T17:27:07.248Z,70.50
2023-05-23T17:29:36.847Z,71.60
2023-05-23T17:32:07.196Z,72.70
2023-05-23T17:34:37.992Z,72.90
2023-05-23T17:37:08.132Z,73.70
2023-05-23T17:39:37.661Z,74.20
2023-05-23T17:42:07.824Z,74.60
2023-05-23T17:44:37.108Z,76.00
2023-05-23T17:47:07.427Z,76.70
2023-05-23T17:49:39.077Z,78.80
2023-05-23T17:52:10.309Z,81.30
2023-05-23T17:54:39.672Z,81.20
2023-05-23T17:57:09.724Z,82.60
2023-05-23T17:59:39.153Z,83.30
2023-05-23T18:02:10.971Z,83.40
2023-05-23T18:04:43.086Z,83.50
2023-05-23T18:07:14.161Z,83.90
2023-05-23T18:09:44.313Z,84.50
2023-05-23T18:12:14.068Z,85.10
2023-05-23T18:14:43.938Z,87.70
2023-05-23T18:17:13.359Z,88.00
2023-05-23T18:19:44.243Z,90.00
2023-05-23T18:22:14.675Z,90.50
2023-05-23T18:24:44.233Z,90.80
2023-05-23T18:27:13.945Z,91.80
2023-05-23T18:29:43.291Z,92.80
2023-05-23T18:32:14.832Z,93.30
2023-05-23T18:34:45.620Z,93.90
2023-05-23T18:37:15.357Z,95.00
2023-05-23T18:39:44.636Z,95.30
2023-05-23T18:42:14.663Z,95.30
2023-05-23T18:44:44.516Z,95.60
2023-05-23T18:47:14.169Z,96.40
2023-05-23T18:49:44.974Z,96.70
2023-05-23T18:52:14.721Z,97.50
2023-05-23T18:54:44.127Z,98.10
2023-05-23T18:57:13.945Z,99.20
2023-05-23T18:59:43.224Z,99.90
2023-05-23T19:02:13.037Z,99.90
2023-05-23T19:04:43.136Z,99.90
2023-05-23T19:07:14.681Z,99.90
2023-05-23T19:09:44.134Z,99.90
2023-05-23T19:12:13.949Z,99.90
2023-05-23T19:14:43.399Z,99.90
2023-05-23T19:17:13.110Z,99.90
2023-05-23T19:19:42.794Z,99.90
2023-05-23T19:22:14.064Z,99.90
2023-05-23T19:24:43.313Z,99.90
2023-05-23T19:27:14.224Z,99.90
2023-05-23T19:29:44.695Z,99.90
2023-05-23T19:32:14.378Z,99.90
2023-05-23T19:34:44.055Z,99.90
2023-05-23T19:37:15.222Z,99.90
2023-05-23T19:39:46.260Z,99.90
2023-05-23T19:42:16.395Z,99.90
2023-05-23T19:44:45.834Z,99.90
2023-05-23T19:47:15.624Z,99.90
2023-05-23T19:49:44.910Z,99.90
2023-05-23T19:52:16.059Z,99.90
2023-05-23T19:54:45.307Z,99.90
2023-05-23T19:57:15.491Z,99.90
2023-05-23T19:59:44.833Z,99.90
2023-05-23T20:02:14.889Z,99.90
2023-05-23T20:04:44.558Z,99.90
2023-05-23T20:07:15.743Z,99.90
2023-05-23T20:09:45.086Z,99.90
2023-05-23T20:12:14.965Z,99.90
2023-05-23T20:14:44.275Z,99.90
2023-05-23T20:17:14.069Z,99.90
2023-05-23T20:19:43.334Z,99.90
2023-05-23T20:22:13.033Z,99.90
2023-05-23T20:24:43.760Z,99.90
2023-05-23T20:27:13.430Z,99.90
2023-05-23T20:29:42.768Z,99.90
2023-05-23T20:32:12.552Z,99.90
2023-05-23T20:34:42.193Z,99.90
2023-05-23T20:37:13.968Z,99.90
2023-05-23T20:39:44.810Z,99.90
2023-05-23T20:42:15.381Z,99.90
2023-05-23T20:44:45.078Z,99.90
2023-05-23T20:47:16.115Z,99.90
2023-05-23T20:49:47.907Z,99.90
2023-05-23T20:52:18.000Z,99.90
2023-05-23T20:54:49.641Z,99.90
2023-05-23T20:57:20.231Z,99.90
2023-05-23T20:59:50.166Z,99.90
2023-05-23T21:02:20.246Z,99.90
2023-05-23T21:04:49.557Z,99.90
2023-05-23T21:07:19.426Z,99.90
2023-05-23T21:09:50.202Z,99.90
2023-05-23T21:12:20.086Z,99.90
2023-05-23T21:14:49.541Z,99.90
2023-05-23T21:17:19.911Z,99.90
2023-05-23T21:19:49.186Z,99.90
2023-05-23T21:22:19.059Z,99.90
2023-05-23T21:24:50.740Z,99.90
2023-05-23T21:27:20.553Z,99.90
2023-05-23T21:29:50.134Z,99.90
2023-05-23T21:32:20.191Z,99.90
2023-05-23T21:34:49.513Z,99.90
2023-05-23T21:37:19.564Z,99.90
2023-05-23T21:39:52.360Z,99.90
2023-05-23T21:42:22.664Z,99.90
2023-05-23T21:44:52.059Z,99.90
2023-05-23T21:47:24.185Z,99.90
2023-05-23T21:49:53.633Z,99.90
2023-05-23T21:52:23.561Z,99.90
2023-05-23T21:54:54.361Z,99.90
2023-05-23T21:57:24.368Z,99.90
2023-05-23T21:59:53.728Z,99.90
2023-05-23T22:02:24.125Z,99.90
2023-05-23T22:04:53.732Z,99.90
2023-05-23T22:07:25.620Z,99.90
2023-05-23T22:09:56.629Z,99.90
2023-05-23T22:12:27.209Z,99.90
2023-05-23T22:14:57.471Z,99.90
2023-05-23T22:17:27.781Z,99.90
2023-05-23T22:19:58.329Z,99.90
2023-05-23T22:22:28.564Z,99.90
2023-05-23T22:24:59.485Z,99.90
2023-05-23T22:27:29.624Z,99.90
2023-05-23T22:29:58.977Z,99.90
2023-05-23T22:32:28.753Z,99.90
2023-05-23T22:34:58.299Z,99.90
2023-05-23T22:37:28.030Z,99.90
2023-05-23T22:39:58.963Z,99.90
2023-05-23T22:42:28.766Z,99.90
2023-05-23T22:44:58.136Z,99.90
2023-05-23T22:47:29.482Z,99.90
2023-05-23T22:49:59.898Z,99.90
2023-05-23T22:52:31.488Z,99.90
2023-05-23T22:55:02.413Z,99.90
2023-05-23T22:57:32.112Z,99.90
2023-05-23T23:00:01.661Z,99.90
2023-05-23T23:02:31.656Z,99.90
2023-05-23T23:05:01.426Z,99.90
2023-05-23T23:07:31.098Z,99.90
2023-05-23T23:10:01.887Z,99.90
2023-05-23T23:12:31.698Z,99.90
2023-05-23T23:15:01.782Z,99.90
2023-05-23T23:17:31.869Z,99.90
2023-05-23T23:20:01.261Z,99.90
2023-05-23T23:22:31.080Z,99.90
2023-05-23T23:25:02.397Z,99.90
2023-05-23T23:27:32.672Z,99.90
2023-05-23T23:30:01.991Z,99.90
2023-05-23T23:32:33.957Z,99.90
2023-05-23T23:35:03.713Z,99.90
2023-05-23T23:37:33.436Z,99.90
2023-05-23T23:40:05.526Z,99.90
2023-05-23T23:42:35.518Z,99.90
2023-05-23T23:45:04.942Z,99.90
2023-05-23T23:47:34.656Z,99.90
2023-05-23T23:50:04.126Z,99.90
2023-05-23T23:52:34.167Z,99.90
2023-05-23T23:55:06.160Z,99.90
2023-05-23T23:57:36.034Z,99.90
