createdAt,value
2022-10-06T00:00:42.039Z,13.59
2022-10-06T00:01:42.008Z,13.62
2022-10-06T00:02:42.014Z,13.59
2022-10-06T00:03:41.959Z,13.58
2022-10-06T00:04:41.928Z,13.56
2022-10-06T00:05:41.920Z,13.56
2022-10-06T00:06:41.987Z,13.58
2022-10-06T00:07:41.907Z,13.59
2022-10-06T00:08:41.889Z,13.59
2022-10-06T00:09:41.881Z,13.61
2022-10-06T00:10:41.873Z,13.61
2022-10-06T00:11:41.843Z,13.61
2022-10-06T00:12:41.966Z,13.59
2022-10-06T00:13:41.840Z,13.59
2022-10-06T00:14:41.824Z,13.61
2022-10-06T00:15:41.840Z,13.59
2022-10-06T00:16:41.772Z,13.62
2022-10-06T00:17:41.764Z,13.58
2022-10-06T00:18:41.875Z,13.59
2022-10-06T00:19:41.728Z,13.61
2022-10-06T00:20:41.745Z,13.65
2022-10-06T00:21:41.723Z,13.67
2022-10-06T00:22:41.703Z,13.69
2022-10-06T00:23:41.673Z,13.71
2022-10-06T00:24:41.718Z,13.74
2022-10-06T00:25:41.653Z,13.76
2022-10-06T00:26:41.683Z,13.74
2022-10-06T00:27:41.637Z,13.74
2022-10-06T00:28:41.674Z,13.70
2022-10-06T00:29:42.298Z,13.71
2022-10-06T00:30:41.791Z,13.71
2022-10-06T00:31:42.387Z,13.73
2022-10-06T00:32:41.592Z,13.74
2022-10-06T00:33:41.544Z,13.77
2022-10-06T00:34:41.548Z,13.79
2022-10-06T00:35:41.533Z,13.80
2022-10-06T00:36:41.617Z,13.77
2022-10-06T00:37:41.539Z,13.77
2022-10-06T00:38:41.502Z,13.77
2022-10-06T00:39:41.483Z,13.76
2022-10-06T00:40:41.472Z,13.76
2022-10-06T00:41:41.428Z,13.76
2022-10-06T00:42:41.471Z,13.76
2022-10-06T00:43:42.161Z,13.77
2022-10-06T00:44:41.400Z,13.79
2022-10-06T00:45:41.394Z,13.79
2022-10-06T00:46:42.414Z,13.81
2022-10-06T00:47:41.511Z,13.80
2022-10-06T00:48:41.474Z,13.84
2022-10-06T00:49:41.333Z,13.84
2022-10-06T00:50:41.335Z,13.84
2022-10-06T00:51:41.344Z,13.88
2022-10-06T00:52:41.292Z,13.87
2022-10-06T00:53:41.293Z,13.87
2022-10-06T00:54:41.405Z,13.87
2022-10-06T00:55:41.265Z,13.84
2022-10-06T00:56:41.268Z,13.84
2022-10-06T00:57:41.248Z,13.87
2022-10-06T00:58:41.204Z,13.84
2022-10-06T00:59:41.195Z,13.87
2022-10-06T01:00:41.238Z,13.84
2022-10-06T01:01:41.219Z,13.83
2022-10-06T01:02:41.229Z,13.84
2022-10-06T01:03:41.174Z,13.87
2022-10-06T01:04:41.136Z,13.88
2022-10-06T01:05:41.130Z,13.87
2022-10-06T01:06:41.220Z,13.87
2022-10-06T01:07:41.088Z,13.83
2022-10-06T01:08:41.100Z,13.81
2022-10-06T01:09:41.107Z,13.83
2022-10-06T01:10:41.048Z,13.81
2022-10-06T01:11:41.038Z,13.80
2022-10-06T01:12:41.161Z,13.77
2022-10-06T01:13:41.043Z,13.79
2022-10-06T01:14:41.012Z,13.76
2022-10-06T01:15:41.093Z,13.76
2022-10-06T01:16:40.991Z,13.74
2022-10-06T01:17:40.974Z,13.67
2022-10-06T01:18:41.078Z,13.65
2022-10-06T01:19:40.971Z,13.63
2022-10-06T01:20:40.935Z,13.61
2022-10-06T01:21:40.901Z,13.56
2022-10-06T01:22:40.966Z,13.54
2022-10-06T01:23:40.946Z,13.51
2022-10-06T01:24:40.923Z,13.49
2022-10-06T01:25:40.873Z,13.49
2022-10-06T01:26:40.881Z,13.46
2022-10-06T01:27:40.841Z,13.44
2022-10-06T01:28:40.913Z,13.40
2022-10-06T01:29:40.817Z,13.40
2022-10-06T01:30:40.863Z,13.40
2022-10-06T01:31:41.735Z,13.33
2022-10-06T01:32:40.809Z,13.30
2022-10-06T01:33:40.745Z,13.30
2022-10-06T01:34:40.767Z,13.36
2022-10-06T01:35:40.731Z,13.40
2022-10-06T01:36:40.746Z,13.41
2022-10-06T01:37:40.742Z,13.38
2022-10-06T01:38:40.677Z,13.36
2022-10-06T01:39:40.660Z,13.33
2022-10-06T01:40:40.661Z,13.30
2022-10-06T01:41:40.648Z,13.30
2022-10-06T01:42:40.687Z,13.29
2022-10-06T01:43:40.622Z,13.30
2022-10-06T01:44:40.619Z,13.32
2022-10-06T01:45:40.594Z,13.30
2022-10-06T01:46:40.647Z,13.27
2022-10-06T01:47:40.560Z,13.29
2022-10-06T01:48:40.604Z,13.30
2022-10-06T01:49:40.584Z,13.32
2022-10-06T01:50:40.551Z,13.36
2022-10-06T01:51:40.534Z,13.37
2022-10-06T01:52:40.500Z,13.36
2022-10-06T01:53:40.507Z,13.36
2022-10-06T01:54:40.516Z,13.38
2022-10-06T01:55:40.461Z,13.40
2022-10-06T01:56:40.456Z,13.43
2022-10-06T01:57:40.475Z,13.46
2022-10-06T01:58:40.445Z,13.43
2022-10-06T01:59:40.445Z,13.47
2022-10-06T02:00:40.517Z,13.52
2022-10-06T02:01:40.424Z,13.49
2022-10-06T02:02:40.387Z,13.41
2022-10-06T02:03:40.370Z,13.38
2022-10-06T02:04:40.336Z,13.43
2022-10-06T02:05:40.340Z,13.40
2022-10-06T02:06:40.493Z,13.49
2022-10-06T02:07:40.361Z,13.51
2022-10-06T02:08:40.301Z,13.49
2022-10-06T02:09:40.266Z,13.49
2022-10-06T02:10:40.270Z,13.47
2022-10-06T02:11:40.260Z,13.46
2022-10-06T02:12:40.266Z,13.51
2022-10-06T02:13:40.212Z,13.49
2022-10-06T02:14:40.223Z,13.49
2022-10-06T02:15:40.257Z,13.47
2022-10-06T02:16:40.181Z,13.51
2022-10-06T02:17:40.180Z,13.52
2022-10-06T02:18:40.289Z,13.59
2022-10-06T02:19:41.080Z,13.56
2022-10-06T02:20:40.143Z,13.55
2022-10-06T02:21:40.130Z,13.55
2022-10-06T02:22:40.115Z,13.56
2022-10-06T02:23:40.095Z,13.54
2022-10-06T02:24:40.182Z,13.55
2022-10-06T02:25:40.097Z,13.52
2022-10-06T02:26:40.067Z,13.47
2022-10-06T02:27:40.032Z,13.49
2022-10-06T02:28:40.115Z,13.54
2022-10-06T02:29:40.021Z,13.59
2022-10-06T02:30:40.028Z,13.58
2022-10-06T02:31:40.020Z,13.56
2022-10-06T02:32:40.023Z,13.52
2022-10-06T02:33:39.992Z,13.47
2022-10-06T02:34:39.959Z,13.46
2022-10-06T02:35:39.955Z,13.46
2022-10-06T02:36:39.959Z,13.47
2022-10-06T02:37:39.907Z,13.52
2022-10-06T02:38:39.905Z,13.51
2022-10-06T02:39:39.872Z,13.49
2022-10-06T02:40:39.877Z,13.46
2022-10-06T02:41:39.827Z,13.43
2022-10-06T02:42:39.891Z,13.41
2022-10-06T02:43:40.817Z,13.38
2022-10-06T02:44:39.882Z,13.33
2022-10-06T02:45:39.810Z,13.33
2022-10-06T02:46:39.811Z,13.40
2022-10-06T02:47:39.772Z,13.41
2022-10-06T02:48:39.881Z,13.38
2022-10-06T02:49:39.748Z,13.32
2022-10-06T02:50:39.743Z,13.30
2022-10-06T02:51:39.744Z,13.25
2022-10-06T02:52:39.700Z,13.24
2022-10-06T02:53:39.720Z,13.22
2022-10-06T02:54:39.794Z,13.27
2022-10-06T02:55:39.669Z,13.27
2022-10-06T02:56:41.301Z,13.37
2022-10-06T02:57:39.642Z,13.38
2022-10-06T02:58:39.635Z,13.37
2022-10-06T02:59:39.617Z,13.33
2022-10-06T03:00:39.662Z,13.36
2022-10-06T03:01:39.699Z,13.33
2022-10-06T03:02:39.707Z,13.38
2022-10-06T03:03:39.577Z,13.33
2022-10-06T03:04:39.542Z,13.30
2022-10-06T03:05:39.548Z,13.32
2022-10-06T03:06:39.632Z,13.33
2022-10-06T03:07:39.511Z,13.30
2022-10-06T03:08:39.489Z,13.36
2022-10-06T03:09:40.441Z,13.33
2022-10-06T03:10:39.480Z,13.29
2022-10-06T03:11:39.470Z,13.29
2022-10-06T03:12:39.556Z,13.25
2022-10-06T03:13:39.441Z,13.22
2022-10-06T03:14:39.409Z,13.21
2022-10-06T03:15:39.398Z,13.20
2022-10-06T03:16:39.392Z,13.20
2022-10-06T03:17:39.394Z,13.22
2022-10-06T03:18:39.468Z,13.17
2022-10-06T03:19:39.347Z,13.15
2022-10-06T03:20:39.349Z,13.15
2022-10-06T03:21:39.331Z,13.17
2022-10-06T03:22:39.314Z,13.18
2022-10-06T03:23:39.342Z,13.22
2022-10-06T03:24:39.394Z,13.21
2022-10-06T03:25:39.274Z,13.24
2022-10-06T03:26:39.254Z,13.22
2022-10-06T03:27:39.241Z,13.24
2022-10-06T03:28:39.313Z,13.18
2022-10-06T03:29:39.218Z,13.18
2022-10-06T03:30:39.245Z,13.17
2022-10-06T03:31:39.295Z,13.15
2022-10-06T03:32:39.172Z,13.15
2022-10-06T03:33:39.153Z,13.17
2022-10-06T03:34:39.157Z,13.17
2022-10-06T03:35:39.138Z,13.20
2022-10-06T03:36:39.434Z,13.15
2022-10-06T03:37:39.128Z,13.14
2022-10-06T03:38:39.085Z,13.14
2022-10-06T03:39:39.075Z,13.15
2022-10-06T03:40:39.070Z,13.15
2022-10-06T03:41:39.072Z,13.15
2022-10-06T03:42:39.102Z,13.14
2022-10-06T03:43:39.049Z,13.15
2022-10-06T03:44:39.017Z,13.12
2022-10-06T03:45:39.012Z,13.09
2022-10-06T03:46:39.031Z,13.07
2022-10-06T03:47:38.983Z,13.11
2022-10-06T03:48:39.001Z,13.17
2022-10-06T03:49:38.954Z,13.21
2022-10-06T03:50:38.945Z,13.17
2022-10-06T03:51:38.941Z,13.12
2022-10-06T03:52:38.909Z,13.14
2022-10-06T03:53:38.917Z,13.12
2022-10-06T03:54:38.991Z,13.06
2022-10-06T03:55:38.862Z,13.03
2022-10-06T03:56:38.881Z,13.07
2022-10-06T03:57:39.801Z,13.11
2022-10-06T03:58:38.835Z,13.09
2022-10-06T03:59:38.834Z,13.06
2022-10-06T04:00:38.976Z,13.03
2022-10-06T04:01:38.852Z,13.03
2022-10-06T04:02:38.773Z,13.06
2022-10-06T04:03:38.763Z,13.12
2022-10-06T04:04:38.768Z,13.09
2022-10-06T04:05:38.767Z,13.06
2022-10-06T04:06:38.834Z,13.04
2022-10-06T04:07:38.720Z,13.04
2022-10-06T04:08:38.708Z,13.06
2022-10-06T04:09:38.676Z,13.02
2022-10-06T04:10:38.688Z,13.04
2022-10-06T04:11:38.677Z,13.06
2022-10-06T04:12:38.765Z,13.06
2022-10-06T04:13:38.648Z,13.06
2022-10-06T04:14:38.616Z,13.03
2022-10-06T04:15:38.607Z,12.99
2022-10-06T04:16:39.581Z,12.95
2022-10-06T04:17:38.578Z,12.88
2022-10-06T04:18:38.613Z,12.89
2022-10-06T04:19:38.572Z,12.87
2022-10-06T04:20:38.548Z,12.87
2022-10-06T04:21:38.532Z,12.87
2022-10-06T04:22:38.522Z,12.84
2022-10-06T04:23:38.522Z,12.77
2022-10-06T04:24:38.602Z,12.77
2022-10-06T04:25:38.494Z,12.77
2022-10-06T04:26:38.459Z,12.77
2022-10-06T04:27:38.443Z,12.75
2022-10-06T04:28:38.478Z,12.69
2022-10-06T04:29:38.421Z,12.69
2022-10-06T04:30:38.541Z,12.66
2022-10-06T04:31:38.433Z,12.63
2022-10-06T04:32:38.402Z,12.60
2022-10-06T04:33:38.404Z,12.57
2022-10-06T04:34:38.402Z,12.60
2022-10-06T04:35:38.351Z,12.62
2022-10-06T04:36:38.464Z,12.60
2022-10-06T04:37:38.337Z,12.60
2022-10-06T04:38:38.302Z,12.62
2022-10-06T04:39:38.283Z,12.63
2022-10-06T04:40:38.986Z,12.63
2022-10-06T04:41:39.214Z,12.62
2022-10-06T04:42:38.376Z,12.60
2022-10-06T04:43:38.259Z,12.51
2022-10-06T04:44:38.216Z,12.49
2022-10-06T04:45:38.334Z,12.46
2022-10-06T04:46:43.215Z,12.45
2022-10-06T04:47:39.297Z,12.42
2022-10-06T04:48:38.182Z,12.49
2022-10-06T04:49:38.166Z,12.46
2022-10-06T04:50:38.162Z,12.45
2022-10-06T04:51:38.151Z,12.46
2022-10-06T04:52:38.116Z,12.46
2022-10-06T04:53:38.246Z,12.45
2022-10-06T04:54:38.089Z,12.42
2022-10-06T04:55:38.080Z,12.41
2022-10-06T04:56:38.096Z,12.37
2022-10-06T04:57:38.066Z,12.30
2022-10-06T04:58:38.057Z,12.26
2022-10-06T04:59:38.074Z,12.27
2022-10-06T05:00:38.785Z,12.27
2022-10-06T05:01:38.030Z,12.30
2022-10-06T05:02:38.070Z,12.26
2022-10-06T05:03:37.984Z,12.20
2022-10-06T05:04:37.966Z,12.19
2022-10-06T05:05:38.062Z,12.19
2022-10-06T05:06:37.937Z,12.19
2022-10-06T05:07:37.946Z,12.19
2022-10-06T05:08:37.893Z,12.20
2022-10-06T05:09:37.894Z,12.23
2022-10-06T05:10:37.901Z,12.21
2022-10-06T05:11:37.998Z,12.23
2022-10-06T05:12:37.846Z,12.21
2022-10-06T05:13:37.858Z,12.20
2022-10-06T05:14:37.818Z,12.23
2022-10-06T05:15:37.810Z,12.20
2022-10-06T05:16:37.888Z,12.20
2022-10-06T05:17:37.893Z,12.13
2022-10-06T05:18:37.771Z,12.16
2022-10-06T05:19:37.760Z,12.13
2022-10-06T05:20:37.726Z,12.12
2022-10-06T05:21:37.732Z,12.09
2022-10-06T05:22:37.707Z,12.08
2022-10-06T05:23:37.825Z,12.08
2022-10-06T05:24:37.691Z,12.06
2022-10-06T05:25:37.691Z,12.02
2022-10-06T05:26:37.649Z,12.02
2022-10-06T05:27:37.654Z,12.02
2022-10-06T05:28:37.666Z,11.94
2022-10-06T05:29:37.729Z,11.94
2022-10-06T05:30:37.621Z,11.96
2022-10-06T05:31:37.664Z,11.96
2022-10-06T05:32:37.560Z,11.96
2022-10-06T05:33:37.574Z,11.97
2022-10-06T05:34:37.551Z,11.99
2022-10-06T05:35:37.651Z,12.02
2022-10-06T05:36:37.525Z,12.01
2022-10-06T05:37:37.513Z,12.05
2022-10-06T05:38:38.211Z,12.04
2022-10-06T05:39:37.496Z,12.01
2022-10-06T05:40:37.464Z,11.96
2022-10-06T05:41:37.490Z,11.93
2022-10-06T05:42:37.447Z,11.93
2022-10-06T05:43:37.439Z,11.94
2022-10-06T05:44:37.412Z,11.97
2022-10-06T05:45:37.448Z,11.97
2022-10-06T05:46:37.389Z,11.96
2022-10-06T05:47:37.494Z,11.89
2022-10-06T05:48:37.374Z,11.86
2022-10-06T05:49:37.348Z,11.83
2022-10-06T05:50:37.340Z,11.77
2022-10-06T05:51:37.340Z,11.77
2022-10-06T05:52:38.266Z,11.77
2022-10-06T05:53:37.385Z,11.77
2022-10-06T05:54:37.277Z,11.77
2022-10-06T05:55:37.268Z,11.74
2022-10-06T05:56:38.221Z,11.75
2022-10-06T05:57:37.252Z,11.74
2022-10-06T05:58:37.240Z,11.72
2022-10-06T05:59:37.252Z,11.70
2022-10-06T06:00:37.199Z,11.71
2022-10-06T06:01:37.275Z,11.67
2022-10-06T06:02:37.223Z,11.64
2022-10-06T06:03:37.161Z,11.62
2022-10-06T06:04:37.164Z,11.62
2022-10-06T06:05:37.250Z,11.62
2022-10-06T06:06:37.136Z,11.65
2022-10-06T06:07:37.139Z,11.71
2022-10-06T06:08:37.091Z,11.77
2022-10-06T06:09:37.096Z,11.80
2022-10-06T06:10:37.064Z,11.82
2022-10-06T06:11:38.142Z,11.87
2022-10-06T06:12:37.056Z,11.90
2022-10-06T06:13:37.038Z,11.90
2022-10-06T06:14:37.013Z,11.93
2022-10-06T06:15:37.003Z,11.94
2022-10-06T06:16:37.139Z,11.93
2022-10-06T06:17:37.274Z,11.93
2022-10-06T06:18:36.969Z,11.90
2022-10-06T06:19:36.959Z,11.89
2022-10-06T06:20:36.926Z,11.87
2022-10-06T06:21:36.939Z,11.90
2022-10-06T06:22:36.905Z,11.89
2022-10-06T06:23:37.025Z,11.89
2022-10-06T06:24:36.888Z,11.93
2022-10-06T06:25:36.867Z,11.94
2022-10-06T06:26:36.899Z,11.99
2022-10-06T06:27:36.850Z,12.02
2022-10-06T06:28:36.938Z,12.02
2022-10-06T06:29:36.836Z,12.02
2022-10-06T06:30:36.809Z,12.02
2022-10-06T06:31:36.836Z,12.05
2022-10-06T06:32:36.766Z,12.08
2022-10-06T06:33:36.784Z,12.09
2022-10-06T06:34:36.730Z,12.11
2022-10-06T06:35:36.769Z,12.12
2022-10-06T06:36:36.728Z,12.11
2022-10-06T06:37:36.699Z,12.13
2022-10-06T06:38:36.702Z,12.19
2022-10-06T06:39:36.693Z,12.20
2022-10-06T06:40:36.663Z,12.21
2022-10-06T06:41:36.695Z,12.24
2022-10-06T06:42:36.631Z,12.30
2022-10-06T06:43:36.644Z,12.30
2022-10-06T06:44:36.624Z,12.34
2022-10-06T06:45:36.613Z,12.48
2022-10-06T06:46:36.593Z,12.51
2022-10-06T06:47:36.704Z,12.52
2022-10-06T06:48:36.567Z,12.54
2022-10-06T06:49:36.559Z,12.56
2022-10-06T06:50:36.539Z,12.59
2022-10-06T06:51:36.528Z,12.56
2022-10-06T06:52:36.494Z,12.59
2022-10-06T06:53:36.628Z,12.57
2022-10-06T06:54:36.472Z,12.60
2022-10-06T06:55:36.465Z,12.60
2022-10-06T06:56:36.463Z,12.64
2022-10-06T06:57:36.434Z,12.64
2022-10-06T06:58:36.436Z,12.63
2022-10-06T06:59:36.452Z,12.62
2022-10-06T07:00:36.504Z,12.64
2022-10-06T07:01:36.602Z,12.67
2022-10-06T07:02:36.386Z,12.69
2022-10-06T07:03:56.636Z,12.66
2022-10-06T07:04:37.474Z,12.64
2022-10-06T07:05:36.349Z,12.66
2022-10-06T07:06:36.310Z,12.66
2022-10-06T07:07:36.300Z,12.64
2022-10-06T07:08:36.315Z,12.64
2022-10-06T07:09:36.307Z,12.66
2022-10-06T07:10:36.404Z,12.69
2022-10-06T07:11:36.255Z,12.70
2022-10-06T07:12:36.243Z,12.75
2022-10-06T07:13:36.235Z,12.82
2022-10-06T07:14:36.212Z,12.84
2022-10-06T07:15:36.208Z,12.85
2022-10-06T07:16:36.304Z,12.85
2022-10-06T07:17:36.176Z,12.88
2022-10-06T07:18:36.164Z,12.92
2022-10-06T07:19:36.142Z,12.93
2022-10-06T07:20:36.148Z,12.95
2022-10-06T07:21:36.115Z,12.93
2022-10-06T07:22:36.806Z,12.96
2022-10-06T07:23:36.099Z,12.97
2022-10-06T07:24:36.074Z,13.00
2022-10-06T07:25:37.048Z,13.03
2022-10-06T07:26:36.764Z,13.07
2022-10-06T07:27:36.035Z,13.12
2022-10-06T07:28:36.194Z,13.15
2022-10-06T07:29:36.004Z,13.12
2022-10-06T07:30:39.867Z,13.11
2022-10-06T07:31:36.081Z,13.12
2022-10-06T07:32:35.976Z,13.14
2022-10-06T07:33:35.947Z,13.17
2022-10-06T07:34:36.011Z,13.17
2022-10-06T07:35:35.947Z,13.17
2022-10-06T07:36:35.918Z,13.21
2022-10-06T07:37:35.913Z,13.21
2022-10-06T07:38:36.851Z,13.25
2022-10-06T09:52:11.036Z,17.11
2022-10-06T09:53:11.001Z,17.66
2022-10-06T09:54:11.681Z,17.20
2022-10-06T09:55:10.965Z,17.46
2022-10-06T09:56:10.976Z,17.71
2022-10-06T09:57:10.936Z,17.94
2022-10-06T09:58:10.960Z,17.55
2022-10-06T09:59:10.933Z,17.40
2022-10-06T10:00:10.899Z,17.85
2022-10-06T10:01:10.960Z,18.25
2022-10-06T10:02:10.884Z,17.74
2022-10-06T10:03:10.873Z,18.33
2022-10-06T10:04:26.252Z,18.02
2022-10-06T10:05:12.355Z,18.03
2022-10-06T10:06:34.575Z,17.92
2022-10-06T10:07:11.059Z,18.13
2022-10-06T10:08:10.973Z,18.17
2022-10-06T10:09:15.575Z,18.33
2022-10-06T10:10:11.687Z,17.73
2022-10-06T10:11:11.184Z,17.76
2022-10-06T10:12:11.183Z,18.19
2022-10-06T10:13:15.771Z,17.91
2022-10-06T10:14:10.736Z,17.97
2022-10-06T10:15:14.813Z,16.86
2022-10-06T10:16:12.639Z,16.04
2022-10-06T10:17:12.417Z,15.74
2022-10-06T10:18:10.724Z,15.59
2022-10-06T10:19:14.678Z,15.70
2022-10-06T10:20:10.679Z,16.59
2022-10-06T10:21:10.687Z,16.03
2022-10-06T10:22:15.410Z,16.26
2022-10-06T10:23:10.658Z,15.96
2022-10-06T10:24:10.610Z,17.00
2022-10-06T10:25:10.909Z,17.57
2022-10-06T10:26:10.573Z,16.78
2022-10-06T10:27:10.612Z,16.04
2022-10-06T10:28:11.559Z,16.40
2022-10-06T10:29:10.559Z,15.89
2022-10-06T10:30:10.771Z,15.63
2022-10-06T10:31:10.596Z,15.43
2022-10-06T10:32:14.452Z,15.28
2022-10-06T10:33:10.531Z,16.35
2022-10-06T10:34:23.926Z,17.41
2022-10-06T10:35:12.377Z,18.29
2022-10-06T10:36:14.581Z,18.15
2022-10-06T10:37:11.211Z,18.00
2022-10-06T10:38:14.576Z,18.09
2022-10-06T10:39:10.408Z,18.24
2022-10-06T10:40:10.401Z,18.34
2022-10-06T10:41:10.369Z,18.57
2022-10-06T10:42:10.337Z,18.91
2022-10-06T10:43:10.340Z,19.08
2022-10-06T10:44:10.310Z,18.95
2022-10-06T10:45:10.298Z,18.42
2022-10-06T10:46:10.332Z,18.37
2022-10-06T10:47:10.268Z,18.76
2022-10-06T10:48:10.277Z,18.39
2022-10-06T10:49:10.263Z,18.12
2022-10-06T10:50:10.230Z,18.00
2022-10-06T10:51:10.210Z,18.28
2022-10-06T10:52:10.248Z,17.88
2022-10-06T10:53:10.249Z,18.40
2022-10-06T10:54:10.170Z,17.73
2022-10-06T10:55:10.174Z,18.57
2022-10-06T10:56:10.153Z,18.49
2022-10-06T10:57:10.132Z,17.63
2022-10-06T10:58:10.175Z,17.23
2022-10-06T10:59:10.109Z,17.43
2022-10-06T11:00:10.098Z,17.20
2022-10-06T11:01:10.152Z,17.84
2022-10-06T11:02:10.156Z,17.64
2022-10-06T11:03:10.068Z,17.41
2022-10-06T11:04:10.055Z,16.80
2022-10-06T11:05:10.045Z,16.41
2022-10-06T11:06:10.018Z,17.28
2022-10-06T11:07:10.008Z,17.88
2022-10-06T11:08:09.976Z,18.03
2022-10-06T11:09:09.971Z,18.65
2022-10-06T11:10:10.083Z,18.24
2022-10-06T11:11:09.936Z,18.04
2022-10-06T11:12:09.932Z,18.19
2022-10-06T11:13:09.930Z,17.74
2022-10-06T11:14:09.903Z,17.54
2022-10-06T11:15:09.901Z,16.80
2022-10-06T11:16:09.947Z,16.60
2022-10-06T11:17:09.859Z,16.59
2022-10-06T11:18:09.854Z,16.62
2022-10-06T11:19:09.829Z,16.52
2022-10-06T11:20:09.832Z,16.55
2022-10-06T11:21:09.825Z,16.59
2022-10-06T11:22:09.911Z,16.40
2022-10-06T11:23:09.793Z,16.26
2022-10-06T11:24:09.752Z,16.14
2022-10-06T11:25:09.754Z,16.15
2022-10-06T11:26:09.788Z,16.15
2022-10-06T11:27:09.724Z,16.11
2022-10-06T11:28:09.815Z,16.06
2022-10-06T11:29:09.710Z,16.01
2022-10-06T11:30:09.674Z,16.06
2022-10-06T11:31:09.726Z,16.12
2022-10-06T11:32:09.644Z,16.15
2022-10-06T11:33:09.635Z,16.16
2022-10-06T11:34:09.751Z,16.23
2022-10-06T11:35:09.618Z,16.37
2022-10-06T11:36:09.609Z,16.50
2022-10-06T11:37:09.601Z,16.48
2022-10-06T11:38:09.566Z,16.53
2022-10-06T11:39:09.571Z,16.65
2022-10-06T11:40:09.661Z,16.77
2022-10-06T11:41:10.149Z,16.83
2022-10-06T11:42:09.517Z,16.90
2022-10-06T11:43:09.513Z,16.96
2022-10-06T11:44:09.487Z,16.99
2022-10-06T11:45:09.481Z,16.96
2022-10-06T11:46:09.642Z,16.78
2022-10-06T11:47:09.447Z,16.81
2022-10-06T11:48:09.454Z,16.85
2022-10-06T11:49:09.434Z,16.78
2022-10-06T11:50:09.399Z,16.78
2022-10-06T11:51:09.404Z,16.83
2022-10-06T11:52:09.425Z,16.81
2022-10-06T11:53:09.377Z,16.92
2022-10-06T11:54:09.356Z,17.10
2022-10-06T11:55:09.347Z,17.23
2022-10-06T11:56:09.323Z,17.04
2022-10-06T11:57:09.311Z,16.80
2022-10-06T11:58:29.947Z,16.89
2022-10-06T11:59:10.286Z,16.93
2022-10-06T12:00:09.277Z,16.96
2022-10-06T12:01:09.270Z,16.88
2022-10-06T12:02:09.316Z,16.93
2022-10-06T12:03:09.340Z,17.06
2022-10-06T12:04:09.336Z,17.18
2022-10-06T12:05:28.521Z,17.23
2022-10-06T12:06:10.189Z,17.06
2022-10-06T12:07:09.167Z,17.08
2022-10-06T12:08:09.170Z,16.98
2022-10-06T12:09:09.161Z,16.88
2022-10-06T12:10:09.249Z,16.78
2022-10-06T12:11:10.079Z,16.81
2022-10-06T12:12:09.115Z,16.89
2022-10-06T12:13:13.875Z,16.92
2022-10-06T12:15:31.874Z,16.95
2022-10-06T12:17:14.217Z,16.89
2022-10-06T12:18:10.032Z,16.89
2022-10-06T12:19:09.002Z,16.92
2022-10-06T12:20:09.005Z,16.85
2022-10-06T12:21:09.015Z,16.83
2022-10-06T12:22:08.955Z,16.80
2022-10-06T12:23:08.968Z,16.88
2022-10-06T12:24:08.991Z,16.90
2022-10-06T12:25:08.913Z,16.78
2022-10-06T12:26:08.918Z,16.75
2022-10-06T12:27:09.030Z,16.75
2022-10-06T12:28:08.922Z,16.88
2022-10-06T12:29:08.869Z,16.89
2022-10-06T12:30:08.902Z,16.95
2022-10-06T12:31:08.936Z,16.92
2022-10-06T12:32:08.840Z,16.88
2022-10-06T12:33:08.841Z,16.88
2022-10-06T12:34:08.797Z,16.98
2022-10-06T12:35:08.810Z,17.17
2022-10-06T12:36:08.763Z,17.15
2022-10-06T12:37:08.796Z,17.14
2022-10-06T12:38:08.762Z,17.15
2022-10-06T12:39:08.831Z,17.11
2022-10-06T12:40:08.755Z,17.17
2022-10-06T12:41:08.713Z,17.00
2022-10-06T12:42:08.682Z,16.96
2022-10-06T12:43:08.660Z,16.99
2022-10-06T12:44:08.673Z,17.10
2022-10-06T12:45:08.709Z,17.25
2022-10-06T12:46:08.676Z,17.33
2022-10-06T12:47:08.625Z,17.33
2022-10-06T12:48:08.621Z,17.33
2022-10-06T12:49:09.431Z,17.44
2022-10-06T12:50:08.603Z,17.41
2022-10-06T12:51:08.733Z,17.25
2022-10-06T12:52:08.566Z,17.11
2022-10-06T12:53:08.556Z,17.07
2022-10-06T12:54:08.527Z,17.15
2022-10-06T12:55:08.523Z,17.15
2022-10-06T12:56:08.505Z,17.32
2022-10-06T12:57:08.515Z,17.54
2022-10-06T12:58:08.487Z,17.78
2022-10-06T12:59:08.461Z,17.89
2022-10-06T13:00:08.437Z,17.78
2022-10-06T13:01:08.463Z,17.54
2022-10-06T13:02:08.450Z,17.38
2022-10-06T13:03:08.418Z,17.28
2022-10-06T13:04:08.400Z,17.10
2022-10-06T13:05:08.398Z,16.99
2022-10-06T13:06:08.358Z,16.95
2022-10-06T13:07:08.769Z,16.92
2022-10-06T13:08:08.377Z,17.00
2022-10-06T13:09:08.361Z,17.10
2022-10-06T13:10:08.322Z,17.22
2022-10-06T13:11:08.289Z,17.28
2022-10-06T13:12:08.292Z,17.35
2022-10-06T13:13:08.282Z,17.43
2022-10-06T13:14:08.255Z,17.43
2022-10-06T13:15:08.292Z,17.50
2022-10-06T13:16:08.247Z,17.36
2022-10-06T13:17:08.288Z,17.40
2022-10-06T13:18:08.214Z,17.50
2022-10-06T13:19:08.188Z,17.46
2022-10-06T13:20:08.191Z,17.47
2022-10-06T13:21:08.263Z,17.47
2022-10-06T13:22:08.164Z,17.53
2022-10-06T13:23:10.386Z,17.76
2022-10-06T13:24:08.128Z,17.84
2022-10-06T13:25:08.126Z,18.43
2022-10-06T13:26:08.102Z,18.57
2022-10-06T13:27:08.112Z,18.17
2022-10-06T13:28:08.142Z,18.27
2022-10-06T13:30:51.666Z,18.72
2022-10-06T13:30:56.475Z,20.08
2022-10-06T13:32:06.596Z,19.40
2022-10-06T13:34:56.869Z,20.06
2022-10-06T13:35:01.894Z,20.58
2022-10-06T13:48:19.799Z,20.21
2022-10-06T13:48:24.588Z,21.23
2022-10-06T13:51:39.080Z,21.06
2022-10-06T13:51:43.892Z,20.81
2022-10-06T13:58:38.277Z,20.56
2022-10-06T13:58:43.125Z,21.17
2022-10-06T15:02:31.874Z,21.98
2022-10-06T15:02:36.727Z,20.20
2022-10-06T15:44:10.069Z,20.24
2022-10-06T15:44:14.919Z,19.65
2022-10-06T15:45:14.896Z,19.42
2022-10-06T15:46:14.916Z,19.65
2022-10-06T15:47:14.856Z,19.31
2022-10-06T15:48:14.821Z,19.42
2022-10-06T15:49:14.755Z,19.46
2022-10-06T15:50:18.822Z,19.42
2022-10-06T15:51:14.652Z,18.74
2022-10-06T15:52:14.624Z,18.00
2022-10-06T15:53:14.630Z,17.63
2022-10-06T15:54:14.609Z,17.47
2022-10-06T15:55:14.611Z,17.47
2022-10-06T15:56:14.583Z,17.64
2022-10-06T15:57:20.354Z,17.47
2022-10-06T15:58:15.561Z,17.50
2022-10-06T15:59:14.553Z,17.30
2022-10-06T16:00:14.520Z,17.07
2022-10-06T16:01:14.634Z,16.98
2022-10-06T16:02:14.831Z,16.81
2022-10-06T16:03:14.482Z,16.59
2022-10-06T16:04:14.466Z,16.53
2022-10-06T16:05:14.466Z,16.49
2022-10-06T16:06:14.455Z,16.40
2022-10-06T16:07:14.449Z,16.37
2022-10-06T16:08:14.427Z,16.25
2022-10-06T16:09:14.414Z,16.16
2022-10-06T16:10:14.396Z,16.16
2022-10-06T16:11:14.397Z,16.16
2022-10-06T16:12:14.368Z,16.11
2022-10-06T16:13:14.479Z,16.03
2022-10-06T16:14:14.343Z,16.00
2022-10-06T16:15:14.317Z,16.00
2022-10-06T16:16:14.388Z,15.97
2022-10-06T16:17:14.299Z,15.97
2022-10-06T16:18:14.278Z,15.92
2022-10-06T16:19:15.262Z,15.93
2022-10-06T16:20:14.280Z,15.85
2022-10-06T16:21:14.928Z,15.82
2022-10-06T16:22:14.222Z,15.76
2022-10-06T16:23:14.223Z,15.76
2022-10-06T16:24:14.190Z,15.68
2022-10-06T16:25:14.223Z,15.60
2022-10-06T16:26:14.177Z,15.56
2022-10-06T16:27:14.168Z,15.54
2022-10-06T16:28:14.214Z,15.54
2022-10-06T16:29:14.131Z,15.49
2022-10-06T16:30:14.133Z,15.46
2022-10-06T16:31:14.299Z,15.38
2022-10-06T16:32:14.084Z,15.30
2022-10-06T16:33:14.087Z,15.24
2022-10-06T16:34:14.082Z,15.19
2022-10-06T16:35:18.189Z,15.12
2022-10-06T16:36:14.070Z,15.06
2022-10-06T16:37:14.168Z,15.03
2022-10-06T16:38:14.005Z,14.99
2022-10-06T16:39:14.008Z,14.93
2022-10-06T16:40:13.977Z,14.90
2022-10-06T16:41:13.985Z,14.87
2022-10-06T16:42:13.960Z,14.83
2022-10-06T16:43:13.968Z,14.81
2022-10-06T16:44:13.941Z,14.81
2022-10-06T16:45:13.918Z,14.74
2022-10-06T16:46:13.918Z,14.71
2022-10-06T16:47:13.903Z,14.69
2022-10-06T16:48:13.877Z,14.68
2022-10-06T16:49:13.900Z,14.67
2022-10-06T16:50:13.864Z,14.64
2022-10-06T16:51:13.841Z,14.57
2022-10-06T16:52:13.814Z,14.49
2022-10-06T16:53:16.904Z,14.46
2022-10-06T16:54:13.805Z,14.37
2022-10-06T16:55:13.811Z,14.32
2022-10-06T16:56:13.775Z,14.31
2022-10-06T16:57:13.742Z,14.27
2022-10-06T16:58:13.733Z,14.19
2022-10-06T16:59:13.735Z,14.09
2022-10-06T17:00:13.701Z,13.99
2022-10-06T17:01:13.789Z,13.96
2022-10-06T17:02:14.067Z,13.91
2022-10-06T17:03:13.665Z,13.88
2022-10-06T17:04:13.700Z,13.81
2022-10-06T17:05:13.635Z,13.84
2022-10-06T17:06:13.640Z,13.84
2022-10-06T17:07:13.850Z,13.87
2022-10-06T17:08:13.618Z,13.87