createdAt,value
2023-05-06T00:01:50.235Z,100300.59
2023-05-06T00:04:18.113Z,100302.41
2023-05-06T00:06:45.303Z,100300.66
2023-05-06T00:09:12.672Z,100291.06
2023-05-06T00:11:40.709Z,100294.78
2023-05-06T00:14:07.904Z,100299.78
2023-05-06T00:16:35.303Z,100295.47
2023-05-06T00:19:02.913Z,100295.72
2023-05-06T00:21:30.285Z,100296.69
2023-05-06T00:23:57.671Z,100293.19
2023-05-06T00:26:25.190Z,100302.13
2023-05-06T00:28:53.812Z,100301.53
2023-05-06T00:31:21.020Z,100304.63
2023-05-06T00:33:48.637Z,100302.69
2023-05-06T00:36:17.530Z,100301.00
2023-05-06T00:38:44.936Z,100299.91
2023-05-06T00:41:12.621Z,100307.72
2023-05-06T00:43:39.843Z,100301.66
2023-05-06T00:46:08.873Z,100296.97
2023-05-06T00:48:36.624Z,100291.69
2023-05-06T00:51:04.510Z,100295.69
2023-05-06T00:53:33.026Z,100292.13
2023-05-06T00:56:01.059Z,100293.53
2023-05-06T00:58:28.336Z,100288.53
2023-05-06T01:00:55.856Z,100291.31
2023-05-06T01:03:24.321Z,100285.44
2023-05-06T01:05:57.446Z,100289.56
2023-05-06T01:08:35.428Z,100293.47
2023-05-06T01:11:07.269Z,100289.44
2023-05-06T01:13:49.034Z,100293.22
2023-05-06T01:16:18.634Z,100299.22
2023-05-06T01:18:49.443Z,100286.31
2023-05-06T01:21:17.877Z,100292.53
2023-05-06T01:24:04.194Z,100292.78
2023-05-06T01:26:31.659Z,100281.03
2023-05-06T01:29:02.088Z,100286.56
2023-05-06T01:31:40.477Z,100291.84
2023-05-06T01:34:16.898Z,100286.88
2023-05-06T01:37:04.737Z,100284.47
2023-05-06T01:39:32.650Z,100281.97
2023-05-06T01:42:02.466Z,100287.25
2023-05-06T01:44:33.634Z,100276.91
2023-05-06T01:47:06.150Z,100274.97
2023-05-06T01:49:34.888Z,100283.03
2023-05-06T01:52:02.479Z,100285.16
2023-05-06T01:54:29.741Z,100281.50
2023-05-06T01:56:56.936Z,100280.16
2023-05-06T01:59:24.612Z,100277.56
2023-05-06T02:01:52.253Z,100267.31
2023-05-06T02:04:19.745Z,100265.41
2023-05-06T02:06:46.977Z,100287.63
2023-05-06T02:09:16.044Z,100282.84
2023-05-06T02:11:44.134Z,100283.12
2023-05-06T02:14:11.977Z,100287.31
2023-05-06T02:16:39.227Z,100281.03
2023-05-06T02:19:07.099Z,100276.41
2023-05-06T02:21:34.273Z,100286.06
2023-05-06T02:24:01.790Z,100279.47
2023-05-06T02:26:28.931Z,100280.72
2023-05-06T02:28:56.111Z,100278.72
2023-05-06T02:31:23.713Z,100282.19
2023-05-06T02:33:51.119Z,100283.03
2023-05-06T02:36:18.227Z,100285.91
2023-05-06T02:38:45.694Z,100288.31
2023-05-06T02:41:12.895Z,100291.31
2023-05-06T02:43:40.072Z,100285.00
2023-05-06T02:46:07.778Z,100287.38
2023-05-06T02:48:35.420Z,100285.22
2023-05-06T02:51:03.584Z,100281.63
2023-05-06T02:53:31.110Z,100288.13
2023-05-06T02:55:58.279Z,100284.56
2023-05-06T02:58:26.324Z,100281.94
2023-05-06T03:00:53.717Z,100284.56
2023-05-06T03:03:22.564Z,100281.72
2023-05-06T03:05:49.727Z,100287.06
2023-05-06T03:08:17.360Z,100278.44
2023-05-06T03:10:44.587Z,100277.00
2023-05-06T03:13:12.499Z,100278.09
2023-05-06T03:15:40.134Z,100285.06
2023-05-06T03:18:07.402Z,100288.88
2023-05-06T03:20:34.980Z,100286.97
2023-05-06T03:23:02.587Z,100282.03
2023-05-06T03:25:30.436Z,100286.00
2023-05-06T03:27:57.622Z,100282.53
2023-05-06T03:30:25.025Z,100276.34
2023-05-06T03:32:56.004Z,100271.00
2023-05-06T03:35:24.073Z,100279.41
2023-05-06T03:37:51.742Z,100275.66
2023-05-06T03:40:19.573Z,100281.75
2023-05-06T03:42:46.841Z,100284.34
2023-05-06T03:45:14.683Z,100283.75
2023-05-06T03:47:42.053Z,100284.84
2023-05-06T03:50:10.330Z,100286.47
2023-05-06T03:52:38.762Z,100290.56
2023-05-06T03:55:07.050Z,100294.78
2023-05-06T03:57:34.669Z,100283.53
2023-05-06T04:00:02.190Z,100285.00
2023-05-06T04:02:30.845Z,100292.00
2023-05-06T04:04:58.857Z,100292.44
2023-05-06T04:07:26.114Z,100297.06
2023-05-06T04:09:53.273Z,100296.81
2023-05-06T04:12:21.130Z,100302.84
2023-05-06T04:14:49.037Z,100303.56
2023-05-06T04:17:16.269Z,100293.53
2023-05-06T04:19:43.949Z,100293.97
2023-05-06T04:22:11.052Z,100304.69
2023-05-06T04:24:38.535Z,100306.81
2023-05-06T04:27:06.589Z,100301.37
2023-05-06T04:29:33.993Z,100311.28
2023-05-06T04:32:02.972Z,100317.28
2023-05-06T04:34:31.299Z,100307.75
2023-05-06T04:36:58.961Z,100302.16
2023-05-06T04:39:26.501Z,100304.38
2023-05-06T04:41:54.439Z,100308.53
2023-05-06T04:44:22.481Z,100312.31
2023-05-06T04:46:49.927Z,100303.59
2023-05-06T04:49:17.375Z,100308.37
2023-05-06T04:51:44.809Z,100310.94
2023-05-06T04:54:12.148Z,100309.69
2023-05-06T04:56:40.458Z,100307.50
2023-05-06T04:59:08.495Z,100311.41
2023-05-06T05:01:35.654Z,100318.09
2023-05-06T05:04:03.267Z,100317.81
2023-05-06T05:06:31.970Z,100335.06
2023-05-06T05:08:59.915Z,100327.69
2023-05-06T05:11:28.268Z,100325.47
2023-05-06T05:13:58.899Z,100325.91
2023-05-06T05:16:27.822Z,100334.34
2023-05-06T05:18:55.219Z,100337.78
2023-05-06T05:21:23.445Z,100332.25
2023-05-06T05:23:51.035Z,100335.31
2023-05-06T05:26:18.161Z,100339.75
2023-05-06T05:28:45.888Z,100337.56
2023-05-06T05:31:13.513Z,100326.84
2023-05-06T05:33:41.253Z,100336.75
2023-05-06T05:36:09.181Z,100327.56
2023-05-06T05:38:37.146Z,100329.63
2023-05-06T05:41:04.768Z,100328.53
2023-05-06T05:43:32.518Z,100326.13
2023-05-06T05:46:01.353Z,100335.31
2023-05-06T05:48:32.889Z,100335.16
2023-05-06T05:51:04.282Z,100345.78
2023-05-06T05:53:31.811Z,100345.94
2023-05-06T05:55:59.355Z,100348.44
2023-05-06T05:58:27.056Z,100338.66
2023-05-06T06:00:55.479Z,100349.91
2023-05-06T06:03:23.110Z,100345.47
2023-05-06T06:05:52.981Z,100347.66
2023-05-06T06:08:20.305Z,100335.63
2023-05-06T06:10:48.286Z,100340.56
2023-05-06T06:13:16.045Z,100335.87
2023-05-06T06:15:43.466Z,100338.72
2023-05-06T06:18:10.941Z,100333.34
2023-05-06T06:20:38.621Z,100332.50
2023-05-06T06:23:05.931Z,100335.31
2023-05-06T06:25:33.775Z,100343.00
2023-05-06T06:28:00.993Z,100341.44
2023-05-06T06:30:28.559Z,100334.19
2023-05-06T06:32:56.706Z,100323.47
2023-05-06T06:35:24.042Z,100338.94
2023-05-06T06:37:51.814Z,100330.88
2023-05-06T06:40:19.942Z,100325.25
2023-05-06T06:42:47.967Z,100330.44
2023-05-06T06:45:17.794Z,100331.41
2023-05-06T06:47:45.460Z,100325.28
2023-05-06T06:50:12.826Z,100326.09
2023-05-06T06:52:40.257Z,100334.16
2023-05-06T06:55:08.704Z,100333.53
2023-05-06T06:57:37.219Z,100336.81
2023-05-06T07:00:05.223Z,100329.13
2023-05-06T07:02:32.794Z,100341.00
2023-05-06T07:04:59.958Z,100336.38
2023-05-06T07:07:27.367Z,100342.91
2023-05-06T07:09:55.021Z,100337.72
2023-05-06T07:12:23.893Z,100334.91
2023-05-06T07:14:51.391Z,100337.16
2023-05-06T07:17:18.906Z,100341.75
2023-05-06T07:19:46.202Z,100347.34
2023-05-06T07:22:13.513Z,100347.97
2023-05-06T07:24:41.413Z,100345.13
2023-05-06T07:27:08.558Z,100343.41
2023-05-06T07:29:36.927Z,100345.50
2023-05-06T07:32:04.649Z,100340.59
2023-05-06T07:34:34.198Z,100335.09
2023-05-06T07:37:01.783Z,100337.56
2023-05-06T07:39:29.217Z,100342.56
2023-05-06T07:41:56.351Z,100339.66
2023-05-06T07:44:23.505Z,100340.44
2023-05-06T07:46:51.219Z,100331.84
2023-05-06T07:49:18.511Z,100335.72
2023-05-06T07:51:45.781Z,100351.88
2023-05-06T07:54:13.343Z,100339.59
2023-05-06T07:56:40.812Z,100342.13
2023-05-06T07:59:07.980Z,100341.66
2023-05-06T08:01:36.149Z,100350.75
2023-05-06T08:04:03.844Z,100353.78
2023-05-06T08:06:32.377Z,100353.59
2023-05-06T08:09:00.358Z,100344.00
2023-05-06T08:11:27.822Z,100352.03
2023-05-06T08:13:55.051Z,100340.56
2023-05-06T08:16:25.526Z,100342.66
2023-05-06T08:22:24.267Z,100349.72
2023-05-06T08:24:52.040Z,100351.88
2023-05-06T08:27:19.327Z,100343.06
2023-05-06T08:29:46.661Z,100352.16
2023-05-06T08:32:14.323Z,100347.41
2023-05-06T08:34:41.559Z,100356.53
2023-05-06T08:37:09.067Z,100354.91
2023-05-06T08:39:36.757Z,100354.94
2023-05-06T08:42:05.373Z,100351.12
2023-05-06T08:44:33.765Z,100347.66
2023-05-06T08:47:01.629Z,100345.75
2023-05-06T08:49:29.019Z,100333.22
2023-05-06T08:51:57.279Z,100333.44
2023-05-06T08:54:26.145Z,100334.97
2023-05-06T08:56:54.828Z,100337.00
2023-05-06T09:02:52.826Z,100333.72
2023-05-06T09:05:20.710Z,100336.75
2023-05-06T09:07:47.920Z,100327.84
2023-05-06T09:10:15.686Z,100322.41
2023-05-06T09:12:43.359Z,100322.56
2023-05-06T09:15:11.338Z,100331.03
2023-05-06T09:17:38.869Z,100325.50
2023-05-06T09:20:09.590Z,100322.44
2023-05-06T09:22:38.139Z,100318.78
2023-05-06T09:25:06.015Z,100312.69
2023-05-06T09:27:34.830Z,100310.88
2023-05-06T09:30:12.649Z,100310.28
2023-05-06T09:32:41.849Z,100309.13
2023-05-06T09:35:10.720Z,100312.13
2023-05-06T09:37:38.091Z,100310.47
2023-05-06T09:40:06.126Z,100305.34
2023-05-06T09:42:34.052Z,100311.28
2023-05-06T09:45:02.360Z,100309.22
2023-05-06T09:47:35.130Z,100304.53
2023-05-06T09:50:03.445Z,100298.44
2023-05-06T09:52:31.733Z,100298.63
2023-05-06T09:54:59.637Z,100299.91
2023-05-06T09:57:30.847Z,100295.41
2023-05-06T09:59:59.142Z,100284.00
2023-05-06T10:05:46.582Z,100271.09
2023-05-06T10:11:33.369Z,100285.78
2023-05-06T10:14:01.759Z,100275.91
2023-05-06T10:16:29.675Z,100274.97
2023-05-06T10:22:46.079Z,100267.09
2023-05-06T10:28:49.613Z,100267.69
2023-05-06T10:31:17.396Z,100262.34
2023-05-06T10:33:51.042Z,100273.50
2023-05-06T10:36:20.580Z,100269.00
2023-05-06T10:38:56.540Z,100258.63
2023-05-06T10:45:05.242Z,100254.72
2023-05-06T10:47:58.403Z,100249.19
2023-05-06T10:50:26.934Z,100241.03
2023-05-06T10:52:56.368Z,100226.63
2023-05-06T10:55:27.361Z,100231.66
2023-05-06T10:58:02.996Z,100225.66
2023-05-06T11:00:34.783Z,100232.09
2023-05-06T11:03:06.161Z,100234.41
2023-05-06T11:05:47.602Z,100234.19
2023-05-06T11:08:15.658Z,100224.91
2023-05-06T11:10:42.896Z,100230.72
2023-05-06T11:13:21.907Z,100230.34
2023-05-06T11:15:52.512Z,100221.66
2023-05-06T11:21:52.352Z,100225.03
2023-05-06T11:24:31.765Z,100225.84
2023-05-06T11:30:29.308Z,100217.66
2023-05-06T11:36:04.682Z,100226.31
2023-05-06T11:38:52.810Z,100220.72
2023-05-06T11:41:23.196Z,100218.94
2023-05-06T11:43:52.018Z,100226.81
2023-05-06T11:46:22.302Z,100226.97
2023-05-06T11:48:50.847Z,100224.31
2023-05-06T11:51:25.973Z,100221.88
2023-05-06T11:54:07.623Z,100219.63
2023-05-06T11:56:49.288Z,100225.44
2023-05-06T11:59:18.721Z,100222.25
2023-05-06T12:01:46.422Z,100232.97
2023-05-06T12:04:14.469Z,100220.25
2023-05-06T12:06:41.876Z,100220.97
2023-05-06T12:09:12.375Z,100231.09
2023-05-06T12:11:41.618Z,100226.03
2023-05-06T12:14:13.338Z,100226.31
2023-05-06T12:16:41.808Z,100222.91
2023-05-06T12:19:09.405Z,100227.59
2023-05-06T12:21:41.931Z,100223.59
2023-05-06T12:27:40.455Z,100217.59
2023-05-06T12:30:09.555Z,100212.75
2023-05-06T12:32:56.546Z,100210.63
2023-05-06T12:35:32.512Z,100206.59
2023-05-06T12:38:11.043Z,100207.09
2023-05-06T12:40:39.528Z,100203.28
2023-05-06T12:43:07.430Z,100202.75
2023-05-06T12:45:35.030Z,100200.88
2023-05-06T12:48:04.044Z,100206.59
2023-05-06T12:50:43.046Z,100199.81
2023-05-06T12:53:13.966Z,100199.53
2023-05-06T12:55:45.468Z,100202.38
2023-05-06T12:58:18.617Z,100195.78
2023-05-06T13:00:46.008Z,100195.09
2023-05-06T13:03:14.145Z,100202.38
2023-05-06T13:05:41.748Z,100201.88
2023-05-06T13:08:09.021Z,100199.47
2023-05-06T13:10:36.858Z,100200.78
2023-05-06T13:13:04.232Z,100196.28
2023-05-06T13:15:34.752Z,100193.81
2023-05-06T13:18:02.554Z,100187.34
2023-05-06T13:20:31.097Z,100200.59
2023-05-06T13:22:58.442Z,100194.94
2023-05-06T13:25:26.069Z,100186.59
2023-05-06T13:27:53.721Z,100190.09
2023-05-06T13:30:21.128Z,100186.06
2023-05-06T13:32:51.992Z,100188.16
2023-05-06T13:35:21.654Z,100189.09
2023-05-06T13:37:49.313Z,100190.91
2023-05-06T13:40:16.758Z,100189.06
2023-05-06T13:42:44.363Z,100193.66
2023-05-06T13:45:12.141Z,100193.41
2023-05-06T13:47:39.515Z,100190.06
2023-05-06T13:50:07.402Z,100189.66
2023-05-06T13:52:34.960Z,100177.00
2023-05-06T13:55:02.258Z,100179.97
2023-05-06T13:57:29.655Z,100192.03
2023-05-06T13:59:57.384Z,100189.09
2023-05-06T14:02:27.810Z,100185.50
2023-05-06T14:04:58.312Z,100182.72
2023-05-06T14:07:25.611Z,100175.72
2023-05-06T14:09:53.018Z,100179.94
2023-05-06T14:12:23.050Z,100187.16
2023-05-06T14:14:50.328Z,100173.56
2023-05-06T14:17:17.661Z,100173.63
2023-05-06T14:19:45.991Z,100176.47
2023-05-06T14:22:13.319Z,100168.03
2023-05-06T14:24:40.683Z,100166.59
2023-05-06T14:27:08.276Z,100161.16
2023-05-06T14:29:35.652Z,100155.56
2023-05-06T14:32:03.177Z,100157.50
2023-05-06T14:34:30.843Z,100161.84
2023-05-06T14:37:00.624Z,100157.00
2023-05-06T14:39:28.246Z,100146.47
2023-05-06T14:41:55.864Z,100143.28
2023-05-06T14:44:23.118Z,100152.81
2023-05-06T14:46:55.055Z,100146.66
2023-05-06T14:49:22.664Z,100146.91
2023-05-06T14:51:51.474Z,100146.53
2023-05-06T14:54:29.355Z,100154.97
2023-05-06T14:57:01.332Z,100148.06
2023-05-06T14:59:28.745Z,100143.34
2023-05-06T15:01:57.035Z,100138.25
2023-05-06T15:04:24.894Z,100159.56
2023-05-06T15:06:54.988Z,100148.75
2023-05-06T15:09:23.031Z,100149.00
2023-05-06T15:11:51.288Z,100144.41
2023-05-06T15:14:18.837Z,100149.59
2023-05-06T15:16:46.297Z,100153.28
2023-05-06T15:19:17.013Z,100145.59
2023-05-06T15:21:46.815Z,100156.22
2023-05-06T15:24:14.755Z,100149.00
2023-05-06T15:26:41.962Z,100157.44
2023-05-06T15:29:09.187Z,100142.53
2023-05-06T15:31:39.328Z,100146.88
2023-05-06T15:34:08.852Z,100146.00
2023-05-06T15:36:36.244Z,100147.25
2023-05-06T15:39:04.508Z,100142.59
2023-05-06T15:41:33.424Z,100139.00
2023-05-06T15:44:02.873Z,100138.41
2023-05-06T15:46:31.412Z,100129.28
2023-05-06T15:49:21.175Z,100125.84
2023-05-06T15:51:47.536Z,100124.53
2023-05-06T15:54:18.430Z,100137.09
2023-05-06T15:56:46.404Z,100127.69
2023-05-06T15:59:14.237Z,100123.25
2023-05-06T16:02:24.664Z,100125.84
2023-05-06T16:04:30.278Z,100127.56
2023-05-06T16:10:30.442Z,100124.47
2023-05-06T16:12:58.000Z,100124.87
2023-05-06T16:15:25.684Z,100124.25
2023-05-06T16:17:53.134Z,100119.72
2023-05-06T16:20:21.587Z,100124.47
2023-05-06T16:22:52.610Z,100121.56
2023-05-06T16:25:23.195Z,100119.66
2023-05-06T16:27:51.085Z,100126.03
2023-05-06T16:30:18.469Z,100130.56
2023-05-06T16:32:45.881Z,100137.12
2023-05-06T16:35:13.678Z,100131.13
2023-05-06T16:37:43.231Z,100132.50
2023-05-06T16:40:13.469Z,100132.03
2023-05-06T16:42:41.195Z,100141.00
2023-05-06T16:45:09.354Z,100137.56
2023-05-06T16:47:37.178Z,100136.66
2023-05-06T16:50:08.929Z,100136.06
2023-05-06T16:52:36.358Z,100145.75
2023-05-06T16:55:07.418Z,100138.22
2023-05-06T17:01:08.214Z,100149.72
2023-05-06T17:07:14.405Z,100134.91
2023-05-06T17:09:42.455Z,100136.50
2023-05-06T17:12:17.434Z,100141.03
2023-05-06T17:14:45.438Z,100138.72
2023-05-06T17:17:12.767Z,100139.19
2023-05-06T17:19:40.108Z,100129.44
2023-05-06T17:22:08.297Z,100126.84
2023-05-06T17:24:36.046Z,100128.84
2023-05-06T17:27:04.963Z,100134.97
2023-05-06T17:29:32.569Z,100134.12
2023-05-06T17:31:59.909Z,100126.19
2023-05-06T17:34:27.137Z,100128.16
2023-05-06T17:36:54.874Z,100119.84
2023-05-06T17:39:22.151Z,100126.44
2023-05-06T17:41:52.948Z,100124.00
2023-05-06T17:44:20.722Z,100130.22
2023-05-06T17:46:48.354Z,100127.34
2023-05-06T17:49:15.884Z,100130.31
2023-05-06T17:55:17.387Z,100133.84
2023-05-06T17:57:45.242Z,100124.41
2023-05-06T18:00:13.867Z,100128.94
2023-05-06T18:06:13.565Z,100126.34
2023-05-06T18:08:41.107Z,100133.66
2023-05-06T18:11:08.434Z,100132.53
2023-05-06T18:13:36.713Z,100132.25
2023-05-06T18:16:06.073Z,100136.38
2023-05-06T18:18:33.586Z,100146.16
2023-05-06T18:21:00.947Z,100146.53
2023-05-06T18:23:29.964Z,100153.06
2023-05-06T18:25:57.214Z,100154.59
2023-05-06T18:28:24.533Z,100155.31
2023-05-06T18:34:24.390Z,100149.31
2023-05-06T18:36:51.927Z,100161.56
2023-05-06T18:39:21.648Z,100151.06
2023-05-06T18:41:49.034Z,100162.47
2023-05-06T18:44:16.608Z,100163.19
2023-05-06T18:46:43.939Z,100162.97
2023-05-06T18:49:14.391Z,100156.66
2023-05-06T18:51:42.020Z,100155.22
2023-05-06T18:54:09.367Z,100160.47
2023-05-06T18:56:37.449Z,100170.53
2023-05-06T18:59:05.288Z,100159.22
2023-05-06T19:01:32.579Z,100166.94
2023-05-06T19:04:00.001Z,100165.94
2023-05-06T19:06:27.914Z,100163.25
2023-05-06T19:08:55.180Z,100163.44
2023-05-06T19:11:22.611Z,100179.00
2023-05-06T19:13:52.080Z,100182.19
2023-05-06T19:16:19.508Z,100182.34
2023-05-06T19:18:47.989Z,100188.03
2023-05-06T19:21:15.964Z,100190.22
2023-05-06T19:23:43.194Z,100191.06
2023-05-06T19:26:11.419Z,100194.38
2023-05-06T19:28:42.262Z,100196.72
2023-05-06T19:31:10.671Z,100195.56
2023-05-06T19:37:09.281Z,100198.06
2023-05-06T19:39:36.846Z,100197.38
2023-05-06T19:42:04.795Z,100199.03
2023-05-06T19:44:32.114Z,100210.41
2023-05-06T19:46:59.651Z,100227.41
2023-05-06T19:49:26.911Z,100213.41
2023-05-06T19:51:54.264Z,100212.72
2023-05-06T19:54:22.490Z,100224.22
2023-05-06T19:56:49.673Z,100213.41
2023-05-06T19:59:17.717Z,100223.72
2023-05-06T20:01:45.140Z,100228.75
2023-05-06T20:04:12.781Z,100226.91
2023-05-06T20:06:40.049Z,100222.69
2023-05-06T20:09:07.378Z,100215.69
2023-05-06T20:11:34.925Z,100213.69
2023-05-06T20:14:02.154Z,100207.00
2023-05-06T20:16:29.397Z,100196.69
2023-05-06T20:18:57.228Z,100197.97
2023-05-06T20:21:24.405Z,100188.50
2023-05-06T20:23:51.693Z,100192.87
2023-05-06T20:26:20.002Z,100179.69
2023-05-06T20:28:47.494Z,100177.66
2023-05-06T20:31:17.661Z,100174.31
2023-05-06T20:33:46.189Z,100163.03
2023-05-06T20:36:13.778Z,100157.66
2023-05-06T20:38:41.877Z,100160.22
2023-05-06T20:41:09.849Z,100154.56
2023-05-06T20:43:37.048Z,100168.66
2023-05-06T20:46:04.243Z,100172.31
2023-05-06T20:48:32.166Z,100167.19
2023-05-06T20:50:59.365Z,100164.91
2023-05-06T20:53:27.367Z,100156.84
2023-05-06T20:55:55.072Z,100159.97
2023-05-06T20:58:22.398Z,100160.34
2023-05-06T21:00:50.539Z,100156.91
2023-05-06T21:03:18.151Z,100160.75
2023-05-06T21:05:45.547Z,100160.97
2023-05-06T21:08:12.941Z,100157.81
2023-05-06T21:10:40.356Z,100161.50
2023-05-06T21:16:39.813Z,100155.84
2023-05-06T21:19:07.730Z,100150.19
2023-05-06T21:21:35.034Z,100162.03
2023-05-06T21:24:02.701Z,100168.00
2023-05-06T21:26:31.299Z,100171.84
2023-05-06T21:28:58.557Z,100170.53
2023-05-06T21:31:26.945Z,100167.53
2023-05-06T21:33:55.925Z,100176.22
2023-05-06T21:36:23.325Z,100186.19
2023-05-06T21:39:09.847Z,100191.22
2023-05-06T21:41:37.560Z,100191.19
2023-05-06T21:44:06.073Z,100203.37
2023-05-06T21:46:34.962Z,100206.56
2023-05-06T21:49:02.581Z,100231.53
2023-05-06T21:51:34.802Z,100239.41
2023-05-06T21:54:02.848Z,100237.72
2023-05-06T21:56:30.384Z,100238.88
2023-05-06T21:58:57.607Z,100230.87
2023-05-06T22:01:26.342Z,100225.91
2023-05-06T22:03:54.249Z,100229.56
2023-05-06T22:06:22.501Z,100229.88
2023-05-06T22:08:49.896Z,100236.41
2023-05-06T22:11:17.675Z,100238.53
2023-05-06T22:13:44.858Z,100229.00
2023-05-06T22:16:12.487Z,100210.81
2023-05-06T22:18:42.922Z,100188.69
2023-05-06T22:21:10.057Z,100177.66
2023-05-06T22:23:37.813Z,100180.00
2023-05-06T22:26:05.296Z,100187.62
2023-05-06T22:28:32.840Z,100180.91
2023-05-06T22:30:59.961Z,100179.06
2023-05-06T22:33:27.440Z,100187.22
2023-05-06T22:35:55.575Z,100186.88
2023-05-06T22:38:22.959Z,100174.81
2023-05-06T22:40:50.801Z,100183.56
2023-05-06T22:43:18.149Z,100185.22
2023-05-06T22:45:45.274Z,100173.66
2023-05-06T22:48:12.757Z,100161.19
2023-05-06T22:50:39.980Z,100148.59
2023-05-06T22:53:15.140Z,100151.00
2023-05-06T22:55:43.182Z,100151.88
2023-05-06T22:58:10.494Z,100156.84
2023-05-06T23:00:37.688Z,100157.59
2023-05-06T23:03:06.133Z,100152.00
2023-05-06T23:05:33.415Z,100153.63
2023-05-06T23:08:00.616Z,100158.56
2023-05-06T23:10:28.114Z,100155.91
2023-05-06T23:12:55.404Z,100161.69
2023-05-06T23:15:23.113Z,100165.19
2023-05-06T23:17:50.805Z,100163.72
2023-05-06T23:20:17.976Z,100162.28
2023-05-06T23:22:45.116Z,100171.25
2023-05-06T23:25:12.881Z,100159.56
2023-05-06T23:27:40.941Z,100158.00
2023-05-06T23:33:37.999Z,100161.06
2023-05-06T23:36:05.764Z,100163.94
2023-05-06T23:38:32.841Z,100165.09
2023-05-06T23:40:59.917Z,100164.88
2023-05-06T23:43:27.360Z,100149.22
2023-05-06T23:45:54.526Z,100153.72
2023-05-06T23:48:21.689Z,100152.56
2023-05-06T23:50:49.168Z,100139.63
2023-05-06T23:53:16.297Z,100150.25
2023-05-06T23:55:44.280Z,100144.56
2023-05-06T23:58:11.791Z,100141.81
