createdAt,value
2022-10-26T00:00:05.192Z,12.37
2022-10-26T00:01:05.177Z,12.37
2022-10-26T00:02:05.178Z,12.34
2022-10-26T00:03:05.073Z,12.32
2022-10-26T00:04:05.037Z,12.34
2022-10-26T00:05:05.039Z,12.31
2022-10-26T00:06:05.061Z,12.29
2022-10-26T00:07:05.009Z,12.31
2022-10-26T00:08:05.021Z,12.31
2022-10-26T00:09:04.989Z,12.32
2022-10-26T00:10:04.993Z,12.32
2022-10-26T00:11:04.982Z,12.34
2022-10-26T00:12:04.960Z,12.34
2022-10-26T00:13:04.973Z,12.34
2022-10-26T00:14:04.942Z,12.37
2022-10-26T00:15:04.931Z,12.35
2022-10-26T00:16:04.915Z,12.34
2022-10-26T00:17:04.911Z,12.34
2022-10-26T00:18:04.929Z,12.34
2022-10-26T00:19:04.882Z,12.34
2022-10-26T00:20:04.873Z,12.35
2022-10-26T00:21:04.864Z,12.37
2022-10-26T00:22:04.843Z,12.38
2022-10-26T00:23:04.853Z,12.38
2022-10-26T00:24:04.841Z,12.38
2022-10-26T00:25:04.815Z,12.38
2022-10-26T00:26:04.805Z,12.37
2022-10-26T00:27:04.810Z,12.37
2022-10-26T00:28:04.796Z,12.38
2022-10-26T00:29:04.792Z,12.35
2022-10-26T00:30:04.766Z,12.35
2022-10-26T00:31:04.756Z,12.37
2022-10-26T00:32:04.736Z,12.37
2022-10-26T00:33:04.841Z,12.34
2022-10-26T00:34:04.739Z,12.35
2022-10-26T00:35:11.880Z,12.34
2022-10-26T00:36:05.695Z,12.35
2022-10-26T00:37:04.687Z,12.35
2022-10-26T00:38:04.755Z,12.35
2022-10-26T00:39:04.667Z,12.31
2022-10-26T00:40:04.669Z,12.34
2022-10-26T00:41:04.664Z,12.35
2022-10-26T00:42:04.688Z,12.35
2022-10-26T00:43:04.637Z,12.38
2022-10-26T00:44:04.628Z,12.39
2022-10-26T00:45:04.596Z,12.41
2022-10-26T00:46:04.664Z,12.41
2022-10-26T00:47:04.579Z,12.41
2022-10-26T00:48:04.587Z,12.42
2022-10-26T00:49:04.558Z,12.42
2022-10-26T00:50:04.606Z,12.42
2022-10-26T00:51:04.528Z,12.46
2022-10-26T00:52:04.530Z,12.46
2022-10-26T00:53:04.520Z,12.46
2022-10-26T00:54:04.517Z,12.49
2022-10-26T00:55:04.487Z,12.49
2022-10-26T00:56:04.480Z,12.52
2022-10-26T00:57:04.478Z,12.50
2022-10-26T00:58:04.510Z,12.49
2022-10-26T00:59:04.439Z,12.49
2022-10-26T01:00:04.445Z,12.49
2022-10-26T01:01:04.473Z,12.49
2022-10-26T01:02:04.432Z,12.47
2022-10-26T01:03:04.411Z,12.49
2022-10-26T01:04:04.498Z,12.50
2022-10-26T01:05:04.382Z,12.50
2022-10-26T01:06:04.387Z,12.53
2022-10-26T01:07:04.352Z,12.50
2022-10-26T01:08:25.372Z,12.50
2022-10-26T01:09:04.342Z,12.50
2022-10-26T01:10:04.332Z,12.53
2022-10-26T01:11:04.322Z,12.53
2022-10-26T01:12:04.411Z,12.53
2022-10-26T01:13:04.308Z,12.54
2022-10-26T01:14:04.335Z,12.53
2022-10-26T01:15:04.273Z,12.54
2022-10-26T01:16:04.314Z,12.53
2022-10-26T01:18:04.246Z,12.54
2022-10-26T01:19:04.229Z,12.53
2022-10-26T01:20:04.553Z,12.53
2022-10-26T01:21:04.204Z,12.52
2022-10-26T01:22:04.209Z,12.52
2022-10-26T01:23:04.205Z,12.53
2022-10-26T01:24:04.184Z,12.54
2022-10-26T01:25:04.163Z,12.53
2022-10-26T01:26:04.155Z,12.54
2022-10-26T01:27:04.156Z,12.54
2022-10-26T01:28:04.304Z,12.54
2022-10-26T01:29:04.126Z,12.56
2022-10-26T01:30:04.317Z,12.56
2022-10-26T01:31:04.111Z,12.56
2022-10-26T01:32:04.099Z,12.56
2022-10-26T01:33:04.092Z,12.56
2022-10-26T01:34:04.155Z,12.57
2022-10-26T01:35:04.057Z,12.57
2022-10-26T01:36:04.072Z,12.60
2022-10-26T01:37:04.028Z,12.60
2022-10-26T01:38:04.136Z,12.60
2022-10-26T01:39:04.019Z,12.60
2022-10-26T01:40:03.990Z,12.62
2022-10-26T01:41:03.999Z,12.64
2022-10-26T01:42:03.980Z,12.60
2022-10-26T01:43:03.977Z,12.64
2022-10-26T01:44:03.949Z,12.64
2022-10-26T01:45:03.950Z,12.64
2022-10-26T01:46:04.293Z,12.67
2022-10-26T01:47:03.922Z,12.67
2022-10-26T01:48:03.959Z,12.68
2022-10-26T01:49:03.908Z,12.65
2022-10-26T01:50:03.931Z,12.68
2022-10-26T01:51:03.880Z,12.67
2022-10-26T01:52:03.860Z,12.67
2022-10-26T01:53:03.872Z,12.68
2022-10-26T01:54:04.835Z,12.67
2022-10-26T01:55:03.834Z,12.70
2022-10-26T01:56:03.824Z,12.71
2022-10-26T01:57:03.819Z,12.72
2022-10-26T01:58:03.925Z,12.77
2022-10-26T01:59:03.793Z,12.79
2022-10-26T02:00:03.816Z,12.82
2022-10-26T02:01:03.793Z,12.82
2022-10-26T02:02:03.770Z,12.83
2022-10-26T02:03:03.764Z,12.82
2022-10-26T02:04:03.874Z,12.83
2022-10-26T02:05:03.733Z,12.85
2022-10-26T02:06:03.750Z,12.86
2022-10-26T02:07:03.714Z,12.87
2022-10-26T02:08:03.765Z,12.89
2022-10-26T02:09:03.691Z,12.89
2022-10-26T02:10:03.665Z,12.92
2022-10-26T02:11:03.697Z,12.93
2022-10-26T02:12:03.692Z,12.95
2022-10-26T02:13:03.659Z,12.95
2022-10-26T02:14:03.742Z,12.93
2022-10-26T02:15:03.617Z,12.95
2022-10-26T02:16:03.605Z,12.95
2022-10-26T02:17:03.597Z,12.95
2022-10-26T02:18:03.616Z,12.95
2022-10-26T02:19:03.575Z,12.96
2022-10-26T02:20:03.577Z,13.01
2022-10-26T02:21:03.556Z,13.01
2022-10-26T02:22:03.557Z,13.00
2022-10-26T02:23:03.548Z,13.03
2022-10-26T02:24:03.566Z,13.04
2022-10-26T02:25:03.514Z,13.03
2022-10-26T02:26:03.501Z,13.04
2022-10-26T02:27:03.495Z,13.04
2022-10-26T02:28:03.495Z,13.07
2022-10-26T02:29:03.470Z,13.10
2022-10-26T02:30:03.471Z,13.12
2022-10-26T02:31:03.440Z,13.15
2022-10-26T02:32:03.439Z,13.20
2022-10-26T02:33:03.442Z,13.26
2022-10-26T02:34:03.435Z,13.30
2022-10-26T02:35:03.411Z,13.38
2022-10-26T02:36:03.431Z,13.42
2022-10-26T02:37:03.382Z,13.44
2022-10-26T02:38:03.389Z,13.49
2022-10-26T02:39:03.363Z,13.54
2022-10-26T02:40:03.374Z,13.57
2022-10-26T02:41:03.368Z,13.59
2022-10-26T02:42:03.380Z,13.62
2022-10-26T02:43:03.324Z,13.64
2022-10-26T02:44:03.307Z,13.66
2022-10-26T02:45:03.296Z,13.64
2022-10-26T02:46:03.334Z,13.66
2022-10-26T02:47:03.274Z,13.71
2022-10-26T02:48:03.335Z,13.71
2022-10-26T02:49:03.255Z,13.73
2022-10-26T02:50:03.244Z,13.75
2022-10-26T02:51:03.235Z,13.75
2022-10-26T02:52:03.229Z,13.77
2022-10-26T02:53:03.231Z,13.75
2022-10-26T02:54:03.205Z,13.77
2022-10-26T02:55:03.194Z,13.77
2022-10-26T02:56:03.193Z,13.78
2022-10-26T02:57:03.177Z,13.77
2022-10-26T02:58:03.192Z,13.75
2022-10-26T02:59:03.166Z,13.75
2022-10-26T03:00:03.383Z,13.75
2022-10-26T03:01:03.287Z,13.73
2022-10-26T03:02:03.118Z,13.81
2022-10-26T03:03:03.106Z,13.88
2022-10-26T03:04:03.209Z,13.91
2022-10-26T03:05:03.084Z,13.91
2022-10-26T03:06:03.078Z,13.96
2022-10-26T03:07:03.075Z,14.02
2022-10-26T03:08:03.059Z,14.12
2022-10-26T03:09:03.062Z,14.14
2022-10-26T03:10:03.073Z,14.17
2022-10-26T03:11:03.019Z,14.17
2022-10-26T03:12:03.045Z,14.14
2022-10-26T03:13:03.069Z,14.14
2022-10-26T03:14:03.012Z,14.17
2022-10-26T03:15:02.977Z,14.17
2022-10-26T03:16:03.041Z,14.15
2022-10-26T03:17:02.961Z,14.17
2022-10-26T03:18:02.951Z,14.18
2022-10-26T03:19:02.941Z,14.17
2022-10-26T03:20:02.953Z,14.15
2022-10-26T03:21:02.911Z,14.15
2022-10-26T03:22:02.923Z,14.15
2022-10-26T03:23:02.893Z,14.12
2022-10-26T03:24:02.933Z,14.10
2022-10-26T03:25:02.908Z,14.07
2022-10-26T03:26:02.883Z,14.04
2022-10-26T03:27:02.862Z,14.04
2022-10-26T03:28:02.902Z,14.02
2022-10-26T03:29:02.844Z,14.00
2022-10-26T03:30:02.824Z,13.96
2022-10-26T03:31:02.807Z,13.96
2022-10-26T03:32:02.815Z,13.92
2022-10-26T03:33:02.788Z,13.91
2022-10-26T03:34:02.832Z,13.91
2022-10-26T03:35:02.764Z,13.91
2022-10-26T03:36:02.771Z,13.92
2022-10-26T03:37:02.745Z,13.92
2022-10-26T03:38:02.771Z,13.91
2022-10-26T03:39:02.734Z,13.92
2022-10-26T03:40:02.757Z,13.91
2022-10-26T03:41:02.717Z,13.92
2022-10-26T03:42:02.775Z,13.91
2022-10-26T03:43:02.676Z,13.91
2022-10-26T03:44:02.798Z,13.92
2022-10-26T03:45:02.657Z,13.92
2022-10-26T03:46:03.115Z,13.92
2022-10-26T03:47:02.684Z,13.91
2022-10-26T03:48:02.948Z,13.91
2022-10-26T03:49:02.629Z,13.89
2022-10-26T03:50:02.719Z,13.89
2022-10-26T03:51:02.676Z,13.89
2022-10-26T03:52:02.659Z,13.88
2022-10-26T03:53:02.630Z,13.87
2022-10-26T03:54:02.653Z,13.88
2022-10-26T03:55:02.580Z,13.88
2022-10-26T03:56:02.611Z,13.91
2022-10-26T03:57:02.541Z,13.89
2022-10-26T03:58:02.538Z,13.87
2022-10-26T03:59:02.529Z,13.88
2022-10-26T04:00:02.571Z,13.91
2022-10-26T04:01:02.492Z,13.95
2022-10-26T04:02:02.518Z,13.99
2022-10-26T04:03:02.496Z,13.97
2022-10-26T04:04:02.599Z,13.97
2022-10-26T04:05:02.453Z,13.96
2022-10-26T04:06:02.444Z,13.99
2022-10-26T04:07:02.492Z,13.97
2022-10-26T04:08:02.454Z,14.00
2022-10-26T04:09:02.414Z,13.96
2022-10-26T04:10:02.453Z,13.99
2022-10-26T04:11:04.551Z,14.00
2022-10-26T04:12:02.433Z,14.00
2022-10-26T04:13:02.365Z,13.99
2022-10-26T04:14:02.384Z,14.00
2022-10-26T04:16:02.427Z,14.02
2022-10-26T04:17:02.335Z,14.02
2022-10-26T04:18:03.167Z,14.00
2022-10-26T04:19:02.505Z,13.99
2022-10-26T04:20:02.326Z,13.99
2022-10-26T04:21:02.294Z,14.00
2022-10-26T04:22:02.268Z,14.00
2022-10-26T04:23:02.263Z,14.00
2022-10-26T04:24:02.265Z,14.02
2022-10-26T04:25:02.275Z,14.00
2022-10-26T04:26:02.278Z,14.02
2022-10-26T04:27:02.223Z,14.03
2022-10-26T04:28:02.208Z,14.06
2022-10-26T04:29:02.220Z,14.10
2022-10-26T04:30:02.182Z,14.10
2022-10-26T04:31:02.169Z,14.20
2022-10-26T04:32:02.219Z,14.22
2022-10-26T04:33:02.177Z,14.24
2022-10-26T04:34:02.137Z,14.22
2022-10-26T04:35:02.140Z,14.21
2022-10-26T04:36:02.127Z,14.20
2022-10-26T04:37:02.111Z,14.18
2022-10-26T04:38:02.111Z,14.21
2022-10-26T04:39:02.089Z,14.18
2022-10-26T04:40:02.145Z,14.18
2022-10-26T04:41:02.069Z,14.15
2022-10-26T04:42:02.085Z,14.15
2022-10-26T04:43:02.058Z,14.15
2022-10-26T04:44:02.179Z,14.12
2022-10-26T04:45:02.022Z,14.09
2022-10-26T04:46:02.004Z,14.09
2022-10-26T04:47:02.002Z,14.09
2022-10-26T04:48:02.003Z,14.09
2022-10-26T04:49:01.982Z,14.10
2022-10-26T04:50:01.981Z,14.12
2022-10-26T04:51:01.963Z,14.10
2022-10-26T04:52:02.067Z,14.10
2022-10-26T04:53:01.988Z,14.09
2022-10-26T04:54:02.040Z,14.09
2022-10-26T04:55:01.914Z,14.09
2022-10-26T04:56:01.954Z,14.10
2022-10-26T04:57:01.913Z,14.10
2022-10-26T04:58:02.336Z,14.10
2022-10-26T04:59:01.910Z,14.12
2022-10-26T05:00:01.864Z,14.18
2022-10-26T05:01:01.888Z,14.21
2022-10-26T05:02:01.967Z,14.24
2022-10-26T05:03:01.837Z,14.25
2022-10-26T05:04:01.825Z,14.24
2022-10-26T05:06:01.861Z,14.27
2022-10-26T05:07:01.849Z,14.25
2022-10-26T05:08:01.777Z,14.24
2022-10-26T05:09:01.787Z,14.24
2022-10-26T05:10:01.757Z,14.25
2022-10-26T05:11:01.755Z,14.24
2022-10-26T05:12:01.745Z,14.25
2022-10-26T05:13:01.747Z,14.22
2022-10-26T05:14:01.826Z,14.22
2022-10-26T05:15:03.981Z,14.20
2022-10-26T05:16:01.797Z,14.20
2022-10-26T05:17:01.698Z,14.20
2022-10-26T05:18:01.714Z,14.18
2022-10-26T05:19:01.668Z,14.17
2022-10-26T05:20:01.686Z,14.15
2022-10-26T05:21:01.652Z,14.18
2022-10-26T05:22:01.628Z,14.20
2022-10-26T05:23:01.650Z,14.20
2022-10-26T05:24:01.705Z,14.20
2022-10-26T05:25:01.601Z,14.17
2022-10-26T05:26:01.721Z,14.18
2022-10-26T05:27:01.682Z,14.18
2022-10-26T05:28:01.573Z,14.17
2022-10-26T05:29:01.562Z,14.17
2022-10-26T05:30:01.574Z,14.15
2022-10-26T05:31:01.553Z,14.14
2022-10-26T05:32:01.671Z,14.12
2022-10-26T05:33:01.566Z,14.14
2022-10-26T05:34:01.695Z,14.12
2022-10-26T05:35:01.499Z,14.12
2022-10-26T05:36:01.484Z,14.10
2022-10-26T05:37:01.480Z,14.12
2022-10-26T05:38:01.498Z,14.09
2022-10-26T05:39:01.455Z,14.09
2022-10-26T05:40:01.501Z,14.09
2022-10-26T05:41:01.436Z,14.07
2022-10-26T05:42:01.680Z,14.07
2022-10-26T05:43:01.415Z,14.12
2022-10-26T05:44:02.469Z,14.10
2022-10-26T05:45:01.386Z,14.12
2022-10-26T05:46:01.373Z,14.12
2022-10-26T05:47:01.375Z,14.09
2022-10-26T05:48:02.840Z,14.07
2022-10-26T05:49:01.346Z,14.06
2022-10-26T05:50:01.327Z,14.06
2022-10-26T05:51:01.329Z,14.06
2022-10-26T05:52:01.312Z,14.04
2022-10-26T05:53:01.320Z,14.03
2022-10-26T05:54:01.288Z,14.02
2022-10-26T05:55:01.327Z,14.03
2022-10-26T05:56:01.269Z,14.02
2022-10-26T05:57:01.258Z,14.02
2022-10-26T05:58:01.257Z,14.00
2022-10-26T05:59:01.239Z,14.02
2022-10-26T06:00:01.229Z,14.02
2022-10-26T06:01:01.219Z,14.02
2022-10-26T06:02:01.274Z,14.00
2022-10-26T06:03:01.210Z,14.00
2022-10-26T06:04:01.181Z,13.99
2022-10-26T06:05:01.198Z,13.99
2022-10-26T06:06:03.882Z,13.99
2022-10-26T06:07:02.158Z,14.00
2022-10-26T06:08:01.149Z,13.97
2022-10-26T06:09:01.142Z,13.97
2022-10-26T06:10:01.131Z,13.96
2022-10-26T06:11:01.121Z,13.96
2022-10-26T06:12:01.231Z,13.96
2022-10-26T06:13:01.202Z,13.96
2022-10-26T06:14:01.083Z,13.95
2022-10-26T06:15:01.076Z,13.95
2022-10-26T06:16:01.052Z,13.92
2022-10-26T06:17:01.060Z,13.92
2022-10-26T06:18:01.057Z,13.92
2022-10-26T06:19:02.013Z,13.95
2022-10-26T06:20:01.100Z,13.92
2022-10-26T06:21:01.015Z,13.92
2022-10-26T06:22:01.004Z,13.95
2022-10-26T06:23:01.002Z,14.00
2022-10-26T06:24:00.975Z,14.02
2022-10-26T06:25:00.967Z,14.04
2022-10-26T06:26:01.007Z,14.06
2022-10-26T06:27:00.945Z,14.07
2022-10-26T06:28:00.955Z,14.07
2022-10-26T06:29:00.933Z,14.06
2022-10-26T06:30:00.956Z,14.06
2022-10-26T06:31:00.898Z,14.04
2022-10-26T06:32:00.897Z,14.07
2022-10-26T06:33:05.930Z,14.06
2022-10-26T06:34:01.861Z,14.04
2022-10-26T06:35:03.696Z,14.06
2022-10-26T06:36:01.848Z,14.07
2022-10-26T06:37:00.839Z,14.04
2022-10-26T06:38:00.887Z,14.06
2022-10-26T06:39:00.818Z,14.06
2022-10-26T06:40:00.886Z,14.07
2022-10-26T06:41:00.797Z,14.06
2022-10-26T06:42:00.779Z,14.06
2022-10-26T06:43:00.870Z,14.04
2022-10-26T06:44:00.869Z,14.03
2022-10-26T06:45:00.828Z,14.03
2022-10-26T06:46:00.809Z,14.00
2022-10-26T06:47:00.730Z,14.00
2022-10-26T06:48:01.453Z,14.02
2022-10-26T06:49:00.710Z,14.00
2022-10-26T06:50:00.731Z,14.00
2022-10-26T06:51:00.691Z,13.99
2022-10-26T06:52:00.679Z,14.00
2022-10-26T06:53:00.684Z,13.99
2022-10-26T06:54:00.712Z,14.00
2022-10-26T06:55:00.642Z,14.00
2022-10-26T06:56:00.651Z,14.03
2022-10-26T06:57:00.622Z,14.03
2022-10-26T06:58:00.634Z,14.02
2022-10-26T06:59:03.431Z,14.00
2022-10-26T07:00:01.603Z,14.02
2022-10-26T07:01:00.591Z,13.99
2022-10-26T07:02:03.067Z,14.00
2022-10-26T07:03:01.630Z,13.97
2022-10-26T07:04:00.558Z,13.97
2022-10-26T07:05:00.555Z,13.97
2022-10-26T07:06:00.534Z,13.96
2022-10-26T07:07:00.526Z,13.96
2022-10-26T07:08:00.530Z,13.96
2022-10-26T07:09:00.541Z,13.96
2022-10-26T07:10:00.498Z,13.96
2022-10-26T07:11:00.479Z,13.97
2022-10-26T07:12:00.469Z,13.97
2022-10-26T07:13:00.466Z,13.96
2022-10-26T07:14:00.448Z,13.97
2022-10-26T07:15:00.495Z,13.96
2022-10-26T07:16:00.419Z,13.96
2022-10-26T07:17:00.436Z,13.95
2022-10-26T07:18:00.419Z,13.95
2022-10-26T07:19:00.416Z,13.97
2022-10-26T07:20:00.381Z,13.99
2022-10-26T07:21:00.378Z,14.02
2022-10-26T07:22:00.366Z,14.02
2022-10-26T07:23:00.377Z,14.02
2022-10-26T07:24:00.361Z,14.02
2022-10-26T07:25:02.893Z,14.03
2022-10-26T07:26:01.368Z,14.04
2022-10-26T07:27:00.319Z,14.02
2022-10-26T07:28:00.291Z,14.02
2022-10-26T07:29:00.322Z,14.03
2022-10-26T07:30:00.276Z,14.04
2022-10-26T07:31:00.269Z,14.07
2022-10-26T07:32:00.263Z,14.12
2022-10-26T07:33:00.250Z,14.22
2022-10-26T07:34:00.230Z,14.27
2022-10-26T07:35:00.223Z,14.33
2022-10-26T07:36:00.220Z,14.37
2022-10-26T07:37:00.236Z,14.36
2022-10-26T07:38:00.184Z,14.35
2022-10-26T07:39:00.193Z,14.36
2022-10-26T07:40:05.523Z,14.35
2022-10-26T07:41:01.176Z,14.35
2022-10-26T07:42:00.168Z,14.35
2022-10-26T07:43:00.144Z,14.33
2022-10-26T07:44:00.127Z,14.36
2022-10-26T07:45:00.114Z,14.39
2022-10-26T07:46:00.099Z,14.47
2022-10-26T07:47:00.166Z,14.52
2022-10-26T07:48:00.095Z,14.57
2022-10-26T07:49:00.065Z,14.60
2022-10-26T07:50:00.054Z,14.61
2022-10-26T07:51:01.619Z,14.65
2022-10-26T07:52:00.054Z,14.70
2022-10-26T07:53:00.041Z,14.80
2022-10-26T07:54:00.015Z,14.88
2022-10-26T07:55:00.001Z,14.92
2022-10-26T07:55:59.988Z,14.95
2022-10-26T07:57:00.039Z,14.96
2022-10-26T07:58:00.293Z,14.96
2022-10-26T07:58:59.997Z,14.98
2022-10-26T07:59:59.947Z,15.02
2022-10-26T08:00:59.945Z,15.02
2022-10-26T08:01:59.977Z,15.07
2022-10-26T08:02:59.929Z,15.09
2022-10-26T08:03:59.915Z,15.09
2022-10-26T08:04:59.903Z,15.06
2022-10-26T08:05:59.876Z,15.07
2022-10-26T08:06:59.882Z,15.06
2022-10-26T08:07:59.898Z,15.07
2022-10-26T08:08:59.852Z,15.10
2022-10-26T08:09:59.841Z,15.11
2022-10-26T08:11:00.119Z,15.10
2022-10-26T08:11:59.833Z,15.09
2022-10-26T08:12:59.808Z,15.13
2022-10-26T08:13:59.798Z,15.14
2022-10-26T08:14:59.784Z,15.14
2022-10-26T08:15:59.770Z,15.14
2022-10-26T08:16:59.775Z,15.11
2022-10-26T08:17:59.743Z,15.11
2022-10-26T08:18:59.736Z,15.16
2022-10-26T08:19:59.737Z,15.20
2022-10-26T08:21:05.232Z,15.21
2022-10-26T08:22:00.833Z,15.21
2022-10-26T08:22:59.701Z,15.20
2022-10-26T08:23:59.677Z,15.27
2022-10-26T08:24:59.673Z,15.32
2022-10-26T08:25:59.654Z,15.35
2022-10-26T08:26:59.663Z,15.34
2022-10-26T08:27:59.635Z,15.39
2022-10-26T08:28:59.634Z,15.46
2022-10-26T08:29:59.766Z,15.50
2022-10-26T08:30:59.616Z,15.53
2022-10-26T08:31:59.616Z,15.56
2022-10-26T08:32:59.587Z,15.54
2022-10-26T08:33:59.576Z,15.54
2022-10-26T08:34:59.597Z,15.57
2022-10-26T08:35:59.556Z,15.60
2022-10-26T08:36:59.557Z,15.60
2022-10-26T08:37:59.559Z,15.60
2022-10-26T08:40:02.219Z,15.60
2022-10-26T08:40:59.503Z,15.62
2022-10-26T08:41:59.498Z,15.60
2022-10-26T08:42:59.478Z,15.60
2022-10-26T08:43:59.556Z,15.62
2022-10-26T08:44:59.459Z,15.62
2022-10-26T08:45:59.449Z,15.65
2022-10-26T08:46:59.450Z,15.67
2022-10-26T08:47:59.411Z,15.67
2022-10-26T08:48:59.411Z,15.65
2022-10-26T08:49:59.391Z,15.67
2022-10-26T08:50:59.395Z,15.68
2022-10-26T08:51:59.391Z,15.69
2022-10-26T08:52:59.372Z,15.71
2022-10-26T08:53:59.353Z,15.72
2022-10-26T08:54:59.343Z,15.74
2022-10-26T08:55:59.332Z,15.75
2022-10-26T08:56:59.324Z,15.76
2022-10-26T08:57:59.314Z,15.80
2022-10-26T08:58:59.305Z,15.78
2022-10-26T08:59:59.292Z,15.83
2022-10-26T09:00:59.318Z,15.84
2022-10-26T09:01:59.308Z,15.84
2022-10-26T09:02:59.385Z,15.87
2022-10-26T09:03:59.277Z,15.87
2022-10-26T09:04:59.235Z,15.87
2022-10-26T09:05:59.224Z,15.87
2022-10-26T09:06:59.208Z,15.87
2022-10-26T09:07:59.225Z,15.89
2022-10-26T09:08:59.187Z,15.87
2022-10-26T09:09:59.181Z,15.87
2022-10-26T09:10:59.175Z,15.87
2022-10-26T09:11:59.157Z,15.87
2022-10-26T09:12:59.155Z,15.89
2022-10-26T09:13:59.962Z,15.87
2022-10-26T09:14:59.137Z,15.87
2022-10-26T09:15:59.573Z,15.90
2022-10-26T09:16:59.112Z,15.90
2022-10-26T09:17:59.099Z,15.93
2022-10-26T09:19:01.903Z,15.94
2022-10-26T09:19:59.075Z,15.96
2022-10-26T09:20:59.181Z,16.00
2022-10-26T09:21:59.041Z,16.01
2022-10-26T09:22:59.304Z,16.05
2022-10-26T09:23:59.029Z,16.11
2022-10-26T09:25:00.285Z,16.14
2022-10-26T09:25:59.008Z,16.15
2022-10-26T09:26:59.040Z,16.20
2022-10-26T09:27:58.999Z,16.17
2022-10-26T09:28:58.972Z,16.20
2022-10-26T09:29:58.953Z,16.20
2022-10-26T09:30:58.957Z,16.24
2022-10-26T09:31:58.935Z,16.27
2022-10-26T09:32:58.944Z,16.27
2022-10-26T09:33:58.924Z,16.31
2022-10-26T09:34:58.905Z,16.34
2022-10-26T09:35:58.923Z,16.41
2022-10-26T09:36:58.896Z,16.42
2022-10-26T09:37:58.897Z,16.46
2022-10-26T09:38:58.867Z,16.48
2022-10-26T09:39:58.858Z,16.52
2022-10-26T09:40:58.851Z,16.60
2022-10-26T09:41:58.830Z,16.73
2022-10-26T09:42:58.836Z,16.78
2022-10-26T09:44:00.407Z,16.85
2022-10-26T09:44:58.798Z,16.94
2022-10-26T09:45:58.838Z,17.06
2022-10-26T09:46:58.778Z,17.19
2022-10-26T09:47:59.119Z,17.31
2022-10-26T09:48:58.787Z,17.43
2022-10-26T09:49:58.749Z,17.59
2022-10-26T09:51:02.053Z,17.77
2022-10-26T09:51:59.800Z,17.86
2022-10-26T09:52:58.716Z,17.99
2022-10-26T09:53:58.701Z,18.12
2022-10-26T09:54:58.694Z,18.21
2022-10-26T09:55:59.562Z,18.32
2022-10-26T09:56:58.663Z,18.42
2022-10-26T09:58:00.153Z,18.50
2022-10-26T09:58:58.644Z,18.62
2022-10-26T09:59:58.634Z,18.65
2022-10-26T10:00:58.625Z,18.70
2022-10-26T10:01:58.693Z,18.78
2022-10-26T10:02:58.624Z,18.87
2022-10-26T10:03:58.595Z,19.00
2022-10-26T10:04:58.586Z,19.10
2022-10-26T10:05:58.576Z,19.18
2022-10-26T10:06:58.571Z,19.18
2022-10-26T10:07:58.560Z,19.04
2022-10-26T10:08:58.584Z,18.98
2022-10-26T10:09:58.530Z,18.92
2022-10-26T10:10:58.519Z,18.87
2022-10-26T10:11:58.551Z,18.87
2022-10-26T10:12:58.500Z,18.87
2022-10-26T10:13:58.560Z,18.88
2022-10-26T10:14:58.472Z,18.90
2022-10-26T10:15:58.462Z,18.88
2022-10-26T10:16:58.896Z,18.90
2022-10-26T10:17:58.994Z,19.00
2022-10-26T10:18:58.432Z,19.04
2022-10-26T10:19:58.432Z,19.08
2022-10-26T10:20:58.415Z,19.16
2022-10-26T10:21:58.406Z,19.23
2022-10-26T10:22:58.408Z,19.37
2022-10-26T10:23:58.464Z,19.43
2022-10-26T10:24:58.372Z,19.50
2022-10-26T10:25:58.366Z,19.68
2022-10-26T10:26:58.367Z,19.84
2022-10-26T10:27:58.391Z,19.99
2022-10-26T10:28:58.344Z,20.05
2022-10-26T10:30:01.471Z,20.13
2022-10-26T10:30:59.308Z,20.20
2022-10-26T10:31:58.309Z,20.31
2022-10-26T10:32:58.317Z,20.41
2022-10-26T10:33:58.442Z,20.59
2022-10-26T10:34:58.347Z,20.76
2022-10-26T10:35:58.280Z,20.95
2022-10-26T10:36:58.242Z,21.07
2022-10-26T10:37:58.283Z,21.17
2022-10-26T10:38:58.273Z,21.22
2022-10-26T10:39:58.217Z,21.31
2022-10-26T10:40:58.221Z,21.35
2022-10-26T10:41:58.203Z,21.35
2022-10-26T10:42:58.184Z,21.34
2022-10-26T10:43:58.177Z,21.31
2022-10-26T10:44:58.157Z,21.32
2022-10-26T10:45:59.665Z,21.34
2022-10-26T10:46:58.137Z,21.29
2022-10-26T10:47:58.178Z,21.28
2022-10-26T10:48:58.127Z,21.34
2022-10-26T10:49:58.128Z,21.44
2022-10-26T10:50:58.102Z,21.61
2022-10-26T10:51:58.091Z,21.75
2022-10-26T10:52:58.099Z,21.80
2022-10-26T10:53:58.079Z,21.82
2022-10-26T10:54:58.069Z,21.88
2022-10-26T10:55:58.058Z,21.94
2022-10-26T10:56:58.042Z,21.99
2022-10-26T10:57:58.042Z,21.90
2022-10-26T10:58:58.021Z,21.71
2022-10-26T10:59:58.023Z,21.62
2022-10-26T11:00:57.993Z,21.47
2022-10-26T11:01:58.097Z,21.40
2022-10-26T11:02:58.007Z,21.42
2022-10-26T11:03:57.984Z,21.38
2022-10-26T11:04:57.977Z,21.27
2022-10-26T11:05:57.956Z,21.17
2022-10-26T11:06:57.935Z,21.07
2022-10-26T11:07:57.956Z,20.97
2022-10-26T11:08:57.929Z,20.85
2022-10-26T11:09:58.023Z,20.80
2022-10-26T11:10:57.922Z,20.89
2022-10-26T11:11:57.901Z,20.92
2022-10-26T11:12:57.890Z,20.92
2022-10-26T11:13:57.893Z,20.95
2022-10-26T11:14:57.861Z,20.97
2022-10-26T11:15:57.855Z,20.95
2022-10-26T11:16:57.831Z,20.92
2022-10-26T11:17:57.842Z,20.88
2022-10-26T11:18:57.811Z,20.84
2022-10-26T11:19:57.803Z,20.77
2022-10-26T11:21:57.836Z,20.72
2022-10-26T11:22:57.870Z,20.73
2022-10-26T11:23:57.783Z,20.72
2022-10-26T11:24:57.766Z,20.73
2022-10-26T11:25:57.767Z,20.74
2022-10-26T11:26:57.795Z,20.74
2022-10-26T11:27:57.718Z,20.74
2022-10-26T11:28:57.716Z,20.73
2022-10-26T11:29:57.697Z,20.74
2022-10-26T11:30:57.687Z,20.79
2022-10-26T11:31:57.677Z,20.98
2022-10-26T11:32:57.680Z,21.16
2022-10-26T11:34:57.672Z,21.10
2022-10-26T11:35:57.649Z,21.04
2022-10-26T11:36:57.646Z,20.97
2022-10-26T11:37:57.641Z,20.92
2022-10-26T11:38:57.966Z,20.87
2022-10-26T12:16:08.992Z,23.40
2022-10-26T13:30:56.204Z,23.70
2022-10-26T13:31:56.146Z,23.69
2022-10-26T13:32:56.114Z,23.69
2022-10-26T13:33:56.105Z,23.73
2022-10-26T13:34:56.096Z,23.72
2022-10-26T13:35:56.087Z,23.73
2022-10-26T13:36:56.080Z,23.72
2022-10-26T13:37:56.059Z,23.70
2022-10-26T13:38:56.057Z,23.70
2022-10-26T13:39:56.133Z,23.69
2022-10-26T13:40:56.050Z,23.70
2022-10-26T13:41:56.020Z,23.78
2022-10-26T13:42:56.011Z,23.84
2022-10-26T13:43:56.000Z,23.85
2022-10-26T13:44:55.991Z,23.85
2022-10-26T13:45:55.975Z,23.87
2022-10-26T13:46:55.994Z,23.75
2022-10-26T13:47:55.954Z,23.55
2022-10-26T13:48:56.005Z,23.50
2022-10-26T13:49:55.934Z,23.47
2022-10-26T13:50:58.933Z,23.50
2022-10-26T13:51:55.927Z,23.48
2022-10-26T13:52:55.925Z,23.47
2022-10-26T13:53:55.929Z,23.38
2022-10-26T13:54:55.888Z,23.33
2022-10-26T13:55:55.877Z,23.27
2022-10-26T13:56:55.886Z,23.22
2022-10-26T13:57:55.913Z,23.15
2022-10-26T13:58:55.849Z,23.10
2022-10-26T13:59:57.796Z,23.10
2022-10-26T14:00:55.881Z,23.12
2022-10-26T14:01:55.824Z,23.09
2022-10-26T14:02:55.820Z,23.12
2022-10-26T14:03:55.784Z,23.10
2022-10-26T14:04:55.783Z,23.17
2022-10-26T14:05:55.781Z,23.16
2022-10-26T14:06:55.775Z,23.17
2022-10-26T14:07:57.149Z,23.22
2022-10-26T14:08:55.744Z,23.28
2022-10-26T14:09:55.723Z,23.33
2022-10-26T14:10:55.723Z,23.23
2022-10-26T14:11:55.726Z,23.22
2022-10-26T14:12:55.698Z,23.19
2022-10-26T14:13:55.711Z,23.13
2022-10-26T14:14:55.701Z,23.09
2022-10-26T14:15:55.730Z,23.05
2022-10-26T14:16:55.678Z,23.05
2022-10-26T14:17:55.647Z,23.07
2022-10-26T14:18:55.631Z,23.04
2022-10-26T14:19:55.619Z,23.01
2022-10-26T14:20:55.611Z,23.02
2022-10-26T14:21:55.610Z,22.98
2022-10-26T14:22:55.601Z,22.95
2022-10-26T14:23:55.587Z,22.91
2022-10-26T14:25:58.871Z,22.83
2022-10-26T14:26:55.563Z,22.80
2022-10-26T14:27:55.533Z,22.73
2022-10-26T14:28:55.527Z,22.67
2022-10-26T14:30:22.180Z,22.58
2022-10-26T14:30:56.506Z,22.51
2022-10-26T14:31:55.506Z,22.47
2022-10-26T14:32:55.486Z,22.45
2022-10-26T14:33:55.466Z,22.40
2022-10-26T14:34:55.469Z,22.35
2022-10-26T14:35:55.457Z,22.28
2022-10-26T14:36:55.465Z,22.27
2022-10-26T14:37:55.448Z,22.22
2022-10-26T14:38:55.430Z,22.22
2022-10-26T14:39:55.398Z,22.20
2022-10-26T14:40:55.400Z,22.18
2022-10-26T14:41:55.414Z,22.12
2022-10-26T14:42:55.381Z,22.09
2022-10-26T14:43:55.391Z,22.05
2022-10-26T14:44:55.395Z,22.03
2022-10-26T14:45:55.354Z,22.03
2022-10-26T14:46:55.354Z,22.05
2022-10-26T14:47:55.323Z,22.03
2022-10-26T14:48:55.316Z,22.02