createdAt,value
2022-09-12T00:00:43.843Z,101825.38
2022-09-12T00:03:10.345Z,101830.81
2022-09-12T00:05:44.368Z,101824.16
2022-09-12T00:08:11.608Z,101823.31
2022-09-12T00:10:43.401Z,101822.72
2022-09-12T00:13:11.369Z,101823.19
2022-09-12T00:15:40.124Z,101820.25
2022-09-12T00:18:08.199Z,101817.78
2022-09-12T00:20:34.728Z,101812.81
2022-09-12T00:23:01.781Z,101806.88
2022-09-12T00:25:30.701Z,101807.78
2022-09-12T00:27:57.425Z,101806.19
2022-09-12T00:30:23.947Z,101799.25
2022-09-12T00:32:51.519Z,101800.00
2022-09-12T00:35:18.178Z,101798.06
2022-09-12T00:37:47.892Z,101801.25
2022-09-12T00:40:15.651Z,101797.59
2022-09-12T00:42:42.377Z,101795.81
2022-09-12T00:45:24.852Z,101794.13
2022-09-12T00:47:51.359Z,101788.22
2022-09-12T00:50:18.066Z,101800.69
2022-09-12T00:52:48.810Z,101801.63
2022-09-12T00:55:19.879Z,101790.34
2022-09-12T00:57:52.649Z,101794.00
2022-09-12T01:00:21.709Z,101791.63
2022-09-12T01:03:11.603Z,101787.41
2022-09-12T01:05:44.376Z,101781.13
2022-09-12T01:08:13.039Z,101786.38
2022-09-12T01:10:41.621Z,101789.91
2022-09-12T01:13:09.793Z,101781.88
2022-09-12T01:15:40.582Z,101782.63
2022-09-12T01:18:40.348Z,101781.97
2022-09-12T01:21:13.594Z,101780.28
2022-09-12T01:23:49.175Z,101779.53
2022-09-12T01:26:58.976Z,101783.16
2022-09-12T01:29:53.687Z,101776.22
2022-09-12T01:32:38.544Z,101767.56
2022-09-12T01:35:38.030Z,101765.13
2022-09-12T01:38:20.541Z,101762.19
2022-09-12T01:41:07.608Z,101759.31
2022-09-12T01:43:50.233Z,101765.56
2022-09-12T01:46:24.745Z,101762.94
2022-09-12T01:48:58.376Z,101756.28
2022-09-12T01:51:53.552Z,101757.47
2022-09-12T01:54:44.650Z,101754.25
2022-09-12T01:57:22.765Z,101754.06
2022-09-12T01:59:55.264Z,101749.94
2022-09-12T02:02:37.410Z,101738.69
2022-09-12T02:05:17.486Z,101737.75
2022-09-12T02:07:49.606Z,101736.13
2022-09-12T02:10:22.544Z,101733.66
2022-09-12T02:12:59.669Z,101728.59
2022-09-12T02:15:38.437Z,101730.72
2022-09-12T02:18:06.549Z,101730.28
2022-09-12T02:20:48.849Z,101729.53
2022-09-12T02:23:22.672Z,101732.16
2022-09-12T02:25:55.001Z,101727.84
2022-09-12T02:28:42.192Z,101723.69
2022-09-12T02:31:43.473Z,101721.38
2022-09-12T02:34:39.353Z,101725.16
2022-09-12T02:37:55.135Z,101720.84
2022-09-12T02:40:23.013Z,101728.47
2022-09-12T02:42:51.897Z,101721.38
2022-09-12T02:45:18.975Z,101717.75
2022-09-12T02:47:53.252Z,101714.09
2022-09-12T02:50:24.496Z,101713.25
2022-09-12T02:52:54.082Z,101705.47
2022-09-12T02:55:21.769Z,101700.22
2022-09-12T02:57:48.358Z,101702.75
2022-09-12T03:00:15.245Z,101699.28
2022-09-12T03:03:17.038Z,101705.47
2022-09-12T03:06:21.163Z,101703.13
2022-09-12T03:12:30.203Z,101691.91
2022-09-12T03:15:21.056Z,101693.63
2022-09-12T03:18:12.041Z,101691.06
2022-09-12T03:21:15.038Z,101691.16
2022-09-12T03:24:18.053Z,101692.84
2022-09-12T03:27:07.685Z,101689.28
2022-09-12T03:29:36.013Z,101695.41
2022-09-12T03:32:20.517Z,101688.38
2022-09-12T03:34:58.571Z,101692.69
2022-09-12T03:40:09.233Z,101688.53
2022-09-12T03:42:44.458Z,101680.75
2022-09-12T03:45:14.917Z,101679.06
2022-09-12T03:47:48.977Z,101681.94
2022-09-12T03:50:17.953Z,101683.78
2022-09-12T03:52:50.839Z,101678.56
2022-09-12T03:55:24.474Z,101682.84
2022-09-12T04:00:46.637Z,101668.56
2022-09-12T04:03:17.299Z,101669.75
2022-09-12T04:05:47.860Z,101666.47
2022-09-12T04:08:37.716Z,101660.44
2022-09-12T04:11:14.585Z,101662.44
2022-09-12T04:13:52.806Z,101662.44
2022-09-12T04:16:25.634Z,101668.41
2022-09-12T04:19:16.339Z,101669.06
2022-09-12T04:21:46.449Z,101668.91
2022-09-12T04:24:15.062Z,101673.06
2022-09-12T04:26:41.855Z,101665.78
2022-09-12T04:29:18.165Z,101672.53
2022-09-12T04:34:37.432Z,101662.50
2022-09-12T04:37:28.697Z,101670.25
2022-09-12T04:40:05.815Z,101667.13
2022-09-12T04:44:08.074Z,101665.69
2022-09-12T04:48:07.695Z,101665.09
2022-09-12T04:50:39.082Z,101657.31
2022-09-12T04:56:22.477Z,101669.00
2022-09-12T04:59:27.016Z,101660.81
2022-09-12T05:02:05.601Z,101657.75
2022-09-12T05:04:35.804Z,101655.53
2022-09-12T05:07:19.110Z,101663.19
2022-09-12T05:09:49.397Z,101659.53
2022-09-12T05:12:19.375Z,101656.75
2022-09-12T05:14:53.700Z,101652.16
2022-09-12T05:17:22.503Z,101657.63
2022-09-12T05:20:01.008Z,101651.59
2022-09-12T05:22:29.760Z,101658.53
2022-09-12T05:24:59.673Z,101658.28
2022-09-12T05:28:13.740Z,101660.81
2022-09-12T05:30:16.943Z,101656.34
2022-09-12T05:32:47.304Z,101664.78
2022-09-12T05:35:25.396Z,101656.72
2022-09-12T05:37:55.619Z,101640.91
2022-09-12T05:40:47.099Z,101649.63
2022-09-12T05:43:42.525Z,101639.13
2022-09-12T05:46:21.138Z,101639.88
2022-09-12T05:48:56.669Z,101654.72
2022-09-12T06:23:41.996Z,101648.72
2022-09-12T06:26:13.939Z,101654.41
2022-09-12T06:28:45.445Z,101648.81
2022-09-12T06:31:17.176Z,101646.56
2022-09-12T06:34:43.074Z,101649.22
2022-09-12T06:37:21.557Z,101658.22
2022-09-12T06:39:48.835Z,101653.03
2022-09-12T06:42:22.560Z,101643.81
2022-09-12T06:47:37.663Z,101642.31
2022-09-12T06:50:34.591Z,101643.28
2022-09-12T06:53:07.429Z,101633.66
2022-09-12T06:55:38.226Z,101636.34
2022-09-12T06:58:09.072Z,101634.03
2022-09-12T07:00:45.189Z,101628.00
2022-09-12T07:06:03.994Z,101629.03
2022-09-12T07:11:24.155Z,101629.28
2022-09-12T07:14:58.673Z,101631.22
2022-09-12T07:17:02.803Z,101628.22
2022-09-12T07:19:32.937Z,101626.31
2022-09-12T07:22:03.038Z,101630.72
2022-09-12T07:24:31.943Z,101632.75
2022-09-12T07:27:06.915Z,101634.41
2022-09-12T07:29:41.665Z,101630.81
2022-09-12T07:32:12.041Z,101628.09
2022-09-12T07:34:50.883Z,101634.75
2022-09-12T07:37:19.571Z,101632.72
2022-09-12T07:39:49.581Z,101623.19
2022-09-12T07:42:19.612Z,101617.69
2022-09-12T07:44:51.787Z,101616.75
2022-09-12T07:47:20.958Z,101625.50
2022-09-12T07:50:00.188Z,101629.47
2022-09-12T07:52:29.506Z,101625.72
2022-09-12T07:54:56.011Z,101620.38
2022-09-12T07:57:27.393Z,101626.88
2022-09-12T08:00:22.630Z,101629.44
2022-09-12T08:03:03.085Z,101630.38
2022-09-12T08:05:38.532Z,101629.97
2022-09-12T08:08:07.393Z,101627.09
2022-09-12T08:11:08.629Z,101624.63
2022-09-12T08:13:39.060Z,101623.53
2022-09-12T08:16:37.616Z,101621.41
2022-09-12T08:19:07.632Z,101620.41
2022-09-12T08:21:40.437Z,101627.16
2022-09-12T08:27:06.699Z,101633.59
2022-09-12T08:30:03.406Z,101631.66
2022-09-12T08:45:07.527Z,101625.53
2022-09-12T08:57:23.263Z,101631.13
2022-09-12T09:00:41.996Z,101621.41
2022-09-12T09:04:07.424Z,101610.41
2022-09-12T09:07:03.976Z,101616.25
2022-09-12T09:10:03.927Z,101606.00
2022-09-12T09:12:57.115Z,101601.59
2022-09-12T09:18:39.527Z,101604.66
2022-09-12T09:21:34.443Z,101597.00
2022-09-12T09:24:18.884Z,101599.13
2022-09-12T09:30:41.806Z,101595.25
2022-09-12T09:33:34.264Z,101594.16
2022-09-12T09:36:21.969Z,101585.81
2022-09-12T09:39:20.406Z,101583.84
2022-09-12T09:42:19.504Z,101595.47
2022-09-12T09:45:06.073Z,101594.63
2022-09-12T09:47:59.978Z,101593.66
2022-09-12T09:50:38.893Z,101588.91
2022-09-12T09:53:33.130Z,101586.97
2022-09-12T09:56:27.810Z,101580.66
2022-09-12T10:01:48.051Z,101567.34
2022-09-12T10:05:02.590Z,101567.06
2022-09-12T10:11:32.730Z,101575.28
2022-09-12T10:20:48.088Z,101557.88
2022-09-12T10:23:25.470Z,101556.44
2022-09-12T10:26:13.507Z,101542.06
2022-09-12T10:31:50.604Z,101539.19
2022-09-12T10:34:47.741Z,101536.97
2022-09-12T10:37:50.495Z,101535.78
2022-09-12T10:40:51.040Z,101528.88
2022-09-12T10:43:42.471Z,101523.72
2022-09-12T10:46:15.756Z,101526.16
2022-09-12T10:48:49.474Z,101514.88
2022-09-12T10:51:58.554Z,101514.34
2022-09-12T10:57:35.949Z,101515.81
2022-09-12T11:00:39.378Z,101512.38
2022-09-12T11:03:39.061Z,101502.72
2022-09-12T11:06:41.991Z,101511.03
2022-09-12T11:09:49.491Z,101509.44
2022-09-12T11:12:56.601Z,101511.75
2022-09-12T11:15:32.643Z,101507.69
2022-09-12T11:18:24.052Z,101505.41
2022-09-12T11:24:53.154Z,101503.66
2022-09-12T11:27:51.578Z,101503.44
2022-09-12T11:30:20.747Z,101502.94
2022-09-12T11:33:25.094Z,101501.09
2022-09-12T11:35:55.613Z,101508.31
2022-09-12T11:38:44.039Z,101508.97
2022-09-12T11:41:41.739Z,101494.38
2022-09-12T11:44:26.722Z,101499.03
2022-09-12T11:47:00.146Z,101497.66
2022-09-12T12:06:06.872Z,101482.47
2022-09-12T12:35:44.195Z,101458.63
2022-09-12T12:38:50.692Z,101456.59
2022-09-12T12:43:12.751Z,101455.22
2022-09-12T12:44:55.542Z,101453.59
2022-09-12T12:53:30.870Z,101436.25
2022-09-12T12:59:58.264Z,101425.72
2022-09-12T13:02:43.604Z,101411.56
2022-09-12T13:05:49.082Z,101412.56
2022-09-12T13:08:24.845Z,101413.06
2022-09-12T13:17:00.052Z,101404.69
2022-09-12T13:19:36.364Z,101402.19
2022-09-12T13:22:07.844Z,101397.19
2022-09-12T13:24:45.095Z,101383.81
2022-09-12T13:27:28.357Z,101382.47
2022-09-12T13:30:47.366Z,101373.72
2022-09-12T13:33:47.831Z,101373.72
2022-09-12T13:38:23.141Z,101377.94
2022-09-12T13:39:49.566Z,101373.47
2022-09-12T13:45:27.032Z,101372.63
2022-09-12T13:48:01.967Z,101379.34
2022-09-12T13:51:27.893Z,101372.16
2022-09-12T13:59:07.258Z,101373.50
2022-09-12T14:05:33.718Z,101359.09
2022-09-12T14:08:09.946Z,101360.41
2022-09-12T14:13:55.777Z,101362.09
2022-09-12T14:16:51.019Z,101354.56
2022-09-12T14:22:34.310Z,101352.25
2022-09-12T14:25:10.784Z,101352.41
2022-09-12T14:28:06.499Z,101344.72
2022-09-12T14:31:11.816Z,101333.38
2022-09-12T14:38:04.826Z,101321.69
2022-09-12T14:40:29.108Z,101320.03
2022-09-12T14:43:01.066Z,101314.00
2022-09-12T14:45:56.908Z,101311.97
2022-09-12T14:48:33.448Z,101306.94
2022-09-12T14:51:14.307Z,101305.78
2022-09-12T14:54:15.006Z,101308.72
2022-09-12T14:56:44.659Z,101301.69
2022-09-12T14:59:30.984Z,101304.47
2022-09-12T15:02:37.178Z,101303.50
2022-09-12T15:05:10.334Z,101298.00
2022-09-12T15:08:11.946Z,101299.38
2022-09-12T15:10:45.678Z,101295.34
2022-09-12T15:13:19.006Z,101299.03
2022-09-12T15:16:06.583Z,101301.00
2022-09-12T15:18:35.768Z,101298.88
2022-09-12T15:21:04.788Z,101297.22
2022-09-12T15:24:37.255Z,101294.69
2022-09-12T15:29:53.519Z,101289.19
2022-09-12T15:32:25.567Z,101292.03
2022-09-12T15:34:58.299Z,101281.19
2022-09-12T15:37:25.475Z,101286.53
2022-09-12T15:40:06.421Z,101291.69
2022-09-12T15:42:35.668Z,101280.38
2022-09-12T15:45:02.925Z,101281.22
2022-09-12T15:47:29.640Z,101281.56
2022-09-12T15:49:56.224Z,101283.34
2022-09-12T15:52:22.803Z,101280.38
2022-09-12T15:54:49.502Z,101262.38
2022-09-12T15:57:18.324Z,101265.34
2022-09-12T15:59:50.151Z,101255.38
2022-09-12T16:02:49.248Z,101250.34
2022-09-12T16:05:24.546Z,101252.69
2022-09-12T16:07:58.328Z,101255.00
2022-09-12T16:10:46.311Z,101254.34
2022-09-12T16:13:15.487Z,101254.34
2022-09-12T16:15:45.509Z,101251.34
2022-09-12T16:21:14.901Z,101245.66
2022-09-12T16:24:02.299Z,101243.66
2022-09-12T16:26:37.744Z,101239.31
2022-09-12T16:32:16.352Z,101234.16
2022-09-12T16:37:34.530Z,101228.13
2022-09-12T16:43:06.852Z,101220.97
2022-09-12T16:45:34.540Z,101230.63
2022-09-12T16:55:01.769Z,101237.06
2022-09-12T16:55:32.777Z,101219.53
2022-09-12T16:58:07.893Z,101236.00
2022-09-12T17:00:34.375Z,101223.69
2022-09-12T17:03:04.379Z,101207.84
2022-09-12T17:05:44.663Z,101202.53
2022-09-12T17:09:01.839Z,101199.53
2022-09-12T17:11:26.498Z,101192.50
2022-09-12T17:17:05.371Z,101197.06
2022-09-12T17:19:35.612Z,101188.38
2022-09-12T17:22:09.503Z,101198.00
2022-09-12T17:24:44.051Z,101190.34
2022-09-12T17:27:19.459Z,101184.34
2022-09-12T17:33:38.961Z,101180.88
2022-09-12T17:35:43.263Z,101190.50
2022-09-12T17:39:45.119Z,101193.47
2022-09-12T17:41:00.365Z,101192.94
2022-09-12T17:46:21.172Z,101210.72
2022-09-12T17:48:54.531Z,101206.66
2022-09-12T17:51:32.470Z,101199.00
2022-09-12T17:55:09.042Z,101202.00
2022-09-12T17:57:13.312Z,101203.59
2022-09-12T18:00:26.873Z,101196.38
2022-09-12T18:02:33.198Z,101190.19
2022-09-12T18:07:59.677Z,101191.91
2022-09-12T18:14:34.062Z,101198.16
2022-09-12T18:17:57.140Z,101191.72
2022-09-12T18:19:59.861Z,101195.53
2022-09-12T18:22:33.807Z,101201.00
2022-09-12T18:25:11.488Z,101205.47
2022-09-12T18:27:41.787Z,101208.28
2022-09-12T18:31:51.539Z,101207.59
2022-09-12T18:33:05.668Z,101207.72
2022-09-12T18:35:35.757Z,101207.19
2022-09-12T18:38:32.431Z,101206.13
2022-09-12T18:41:47.648Z,101203.63
2022-09-12T18:44:20.393Z,101214.25
2022-09-12T18:46:54.685Z,101197.25
2022-09-12T18:49:23.391Z,101198.13
2022-09-12T18:54:37.047Z,101190.69
2022-09-12T18:57:11.599Z,101187.81
2022-09-12T18:59:45.891Z,101199.44
2022-09-12T19:05:25.792Z,101194.69
2022-09-12T19:08:13.211Z,101183.25
2022-09-12T19:14:09.204Z,101177.56
2022-09-12T19:16:13.449Z,101167.66
2022-09-12T19:18:48.945Z,101165.84
2022-09-12T19:21:47.213Z,101169.72
2022-09-12T19:30:26.289Z,101160.13
2022-09-12T19:33:04.959Z,101156.09
2022-09-12T19:38:32.748Z,101152.59
2022-09-12T19:41:21.813Z,101158.59
2022-09-12T19:43:51.130Z,101160.53
2022-09-12T19:46:46.235Z,101166.09
2022-09-12T19:49:14.563Z,101162.19
2022-09-12T19:51:48.321Z,101168.19
2022-09-12T19:54:16.917Z,101169.19
2022-09-12T19:57:13.212Z,101177.16
2022-09-12T20:02:47.282Z,101175.16
2022-09-12T20:05:16.191Z,101169.47
2022-09-12T20:07:51.940Z,101161.25
2022-09-12T20:13:02.837Z,101167.25
2022-09-12T20:22:16.816Z,101142.81
2022-09-12T20:25:17.252Z,101146.03
2022-09-12T20:28:08.863Z,101147.31
2022-09-12T20:33:23.088Z,101130.00
2022-09-12T20:41:54.604Z,101144.94
2022-09-12T20:47:35.802Z,101141.19
2022-09-12T20:50:54.096Z,101140.91
2022-09-12T20:54:17.859Z,101153.72
2022-09-12T20:56:44.700Z,101151.63
2022-09-12T21:06:10.093Z,101153.72
2022-09-12T21:12:22.162Z,101148.16
2022-09-12T21:14:51.148Z,101135.72
2022-09-12T21:17:30.888Z,101131.00
2022-09-12T21:20:11.252Z,101127.22
2022-09-12T21:25:33.870Z,101130.03
2022-09-12T21:28:03.568Z,101129.47
2022-09-12T21:33:44.445Z,101134.91
2022-09-12T21:36:14.734Z,101146.88
2022-09-12T21:38:48.486Z,101153.31
2022-09-12T21:41:19.288Z,101146.22
2022-09-12T21:50:42.729Z,101144.94
2022-09-12T21:53:56.943Z,101141.59
2022-09-12T21:58:53.789Z,101137.16
2022-09-12T22:01:59.812Z,101144.94
2022-09-12T22:04:37.008Z,101145.94
2022-09-12T22:09:45.771Z,101141.31
2022-09-12T22:16:26.416Z,101145.78
2022-09-12T22:18:58.489Z,101141.19
2022-09-12T22:21:27.631Z,101139.50
2022-09-12T22:27:06.588Z,101136.88
2022-09-12T22:29:46.335Z,101136.44
2022-09-12T22:32:35.732Z,101140.88
2022-09-12T22:35:26.635Z,101133.22
2022-09-12T22:37:58.392Z,101128.19
2022-09-12T22:41:09.335Z,101120.25
2022-09-12T22:43:40.858Z,101119.53
2022-09-12T22:46:57.237Z,101120.53
2022-09-12T22:49:23.807Z,101118.72
2022-09-12T22:51:53.764Z,101119.69
2022-09-12T22:54:27.794Z,101115.50
2022-09-12T22:56:59.005Z,101118.97
2022-09-12T22:59:32.931Z,101106.16
2022-09-12T23:02:03.236Z,101097.66
2022-09-12T23:04:41.389Z,101095.25
2022-09-12T23:07:37.209Z,101099.28
2022-09-12T23:12:53.568Z,101087.31
2022-09-12T23:18:20.568Z,101085.75
2022-09-12T23:21:43.224Z,101083.66
2022-09-12T23:24:18.769Z,101088.69
2022-09-12T23:26:48.700Z,101084.13
2022-09-12T23:29:18.129Z,101084.81
2022-09-12T23:31:49.157Z,101088.31
2022-09-12T23:34:30.325Z,101084.81
2022-09-12T23:37:28.421Z,101081.75
2022-09-12T23:39:55.297Z,101079.50
2022-09-12T23:42:47.099Z,101075.44
2022-09-12T23:45:17.781Z,101071.28
2022-09-12T23:47:44.342Z,101066.00
2022-09-12T23:50:12.995Z,101066.09
2022-09-12T23:52:42.470Z,101071.28
2022-09-12T23:55:12.979Z,101059.16
2022-09-12T23:57:39.496Z,101057.75
