createdAt,value
2018-01-28T00:02:07.735Z,31.23
2018-01-28T00:04:36.402Z,33.33
2018-01-28T00:07:04.757Z,30.33
2018-01-28T00:09:33.636Z,23.30
2018-01-28T00:12:02.271Z,39.30
2018-01-28T00:14:30.886Z,29.30
2018-01-28T00:16:59.637Z,24.20
2018-01-28T00:19:29.640Z,22.57
2018-01-28T00:21:58.082Z,22.67
2018-01-28T00:24:26.545Z,28.90
2018-01-28T00:26:55.272Z,21.40
2018-01-28T00:29:23.710Z,19.27
2018-01-28T00:31:52.967Z,20.53
2018-01-28T00:34:21.822Z,19.90
2018-01-28T00:36:50.344Z,23.60
2018-01-28T00:39:19.116Z,25.67
2018-01-28T00:41:48.200Z,21.13
2018-01-28T00:44:17.925Z,21.43
2018-01-28T00:46:46.851Z,18.53
2018-01-28T00:49:16.588Z,19.40
2018-01-28T00:51:45.655Z,19.27
2018-01-28T00:54:14.290Z,17.87
2018-01-28T00:56:42.652Z,19.00
2018-01-28T00:59:11.918Z,19.43
2018-01-28T01:01:40.733Z,15.03
2018-01-28T01:04:09.193Z,16.90
2018-01-28T01:06:38.014Z,19.20
2018-01-28T01:09:07.672Z,16.10
2018-01-28T01:11:37.049Z,16.73
2018-01-28T01:14:05.964Z,18.50
2018-01-28T01:16:35.745Z,17.53
2018-01-28T01:19:05.250Z,13.80
2018-01-28T01:21:34.028Z,18.80
2018-01-28T01:24:02.850Z,15.80
2018-01-28T01:26:31.696Z,15.30
2018-01-28T01:29:01.578Z,13.20
2018-01-28T01:31:30.949Z,13.93
2018-01-28T01:33:59.918Z,23.70
2018-01-28T01:36:28.577Z,18.47
2018-01-28T01:38:57.356Z,20.50
2018-01-28T01:41:27.030Z,15.63
2018-01-28T01:43:56.285Z,19.13
2018-01-28T01:46:24.644Z,15.03
2018-01-28T01:48:53.271Z,19.07
2018-01-28T01:51:22.401Z,15.47
2018-01-28T01:53:52.142Z,12.40
2018-01-28T01:56:20.897Z,11.50
2018-01-28T01:58:49.268Z,13.17
2018-01-28T02:01:18.710Z,12.40
2018-01-28T02:03:47.265Z,16.73
2018-01-28T02:06:15.983Z,13.90
2018-01-28T02:08:44.338Z,13.27
2018-01-28T02:11:13.440Z,16.03
2018-01-28T02:13:42.369Z,10.20
2018-01-28T02:16:10.841Z,10.20
2018-01-28T02:18:39.852Z,14.60
2018-01-28T02:21:08.745Z,14.13
2018-01-28T02:23:38.623Z,11.40
2018-01-28T02:26:07.436Z,9.83
2018-01-28T02:28:35.904Z,9.47
2018-01-28T02:31:05.621Z,11.13
2018-01-28T02:33:34.896Z,13.90
2018-01-28T02:36:03.997Z,10.73
2018-01-28T02:38:33.030Z,13.67
2018-01-28T02:41:01.910Z,10.00
2018-01-28T02:43:30.969Z,9.40
2018-01-28T02:45:59.723Z,14.73
2018-01-28T02:48:29.481Z,9.87
2018-01-28T02:50:58.863Z,11.30
2018-01-28T02:53:27.689Z,12.03
2018-01-28T02:55:56.563Z,8.80
2018-01-28T02:58:25.592Z,9.43
2018-01-28T03:00:54.765Z,9.97
2018-01-28T03:03:23.564Z,13.40
2018-01-28T03:05:52.021Z,10.30
2018-01-28T03:08:21.792Z,10.97
2018-01-28T03:10:51.163Z,8.70
2018-01-28T03:13:20.784Z,10.10
2018-01-28T03:15:50.522Z,9.63
2018-01-28T03:18:18.873Z,9.40
2018-01-28T03:20:48.178Z,8.90
2018-01-28T03:23:17.834Z,10.37
2018-01-28T03:25:47.326Z,12.03
2018-01-28T03:28:16.962Z,11.50
2018-01-28T03:30:45.403Z,7.77
2018-01-28T03:33:14.018Z,8.80
2018-01-28T03:35:43.149Z,8.90
2018-01-28T03:38:12.741Z,9.60
2018-01-28T03:40:42.341Z,8.77
2018-01-28T03:43:10.716Z,11.37
2018-01-28T03:45:39.522Z,8.90
2018-01-28T03:48:08.216Z,9.07
2018-01-28T03:50:37.997Z,9.00
2018-01-28T03:53:07.308Z,10.20
2018-01-28T03:55:35.663Z,9.57
2018-01-28T03:58:04.917Z,9.93
2018-01-28T04:00:34.154Z,14.87
2018-01-28T04:03:03.941Z,14.53
2018-01-28T04:05:33.533Z,11.10
2018-01-28T04:08:02.397Z,17.10
2018-01-28T04:10:31.634Z,14.87
2018-01-28T04:13:00.868Z,15.30
2018-01-28T04:15:30.280Z,12.00
2018-01-28T04:17:59.095Z,13.57
2018-01-28T04:20:27.562Z,9.27
2018-01-28T04:22:56.132Z,14.57
2018-01-28T04:25:24.951Z,9.40
2018-01-28T04:27:53.401Z,14.37
2018-01-28T04:30:21.753Z,11.27
2018-01-28T04:32:50.351Z,13.13
2018-01-28T04:35:19.064Z,10.20
2018-01-28T04:37:47.449Z,10.60
2018-01-28T04:40:16.394Z,13.43
2018-01-28T04:42:46.656Z,14.20
2018-01-28T04:45:16.678Z,11.67
2018-01-28T04:47:45.457Z,12.73
2018-01-28T04:50:14.062Z,11.30
2018-01-28T04:52:43.518Z,17.07
2018-01-28T04:55:12.013Z,12.10
2018-01-28T04:57:40.828Z,13.20
2018-01-28T05:00:09.304Z,10.00
2018-01-28T05:02:37.740Z,10.23
2018-01-28T05:05:06.404Z,11.43
2018-01-28T05:07:35.906Z,11.00
2018-01-28T05:10:05.996Z,15.07
2018-01-28T05:12:35.871Z,13.13
2018-01-28T05:15:04.275Z,9.93
2018-01-28T05:17:34.360Z,11.30
2018-01-28T05:20:03.887Z,11.33
2018-01-28T05:22:33.400Z,18.17
2018-01-28T05:25:02.755Z,9.93
2018-01-28T05:27:31.611Z,10.47
2018-01-28T05:30:00.461Z,10.03
2018-01-28T05:32:29.395Z,12.93
2018-01-28T05:34:59.417Z,10.70
2018-01-28T05:37:28.218Z,11.63
2018-01-28T05:39:57.082Z,20.60
2018-01-28T05:42:26.177Z,12.77
2018-01-28T05:44:54.691Z,16.17
2018-01-28T05:47:23.882Z,11.37
2018-01-28T05:49:52.846Z,12.30
2018-01-28T05:52:21.239Z,11.30
2018-01-28T05:54:50.022Z,11.80
2018-01-28T05:57:18.465Z,12.60
2018-01-28T05:59:47.842Z,12.83
2018-01-28T06:02:16.706Z,15.27
2018-01-28T06:04:45.403Z,12.00
2018-01-28T06:07:15.330Z,18.27
2018-01-28T06:09:44.199Z,19.13
2018-01-28T06:12:13.057Z,16.87
2018-01-28T06:14:43.015Z,12.17
2018-01-28T06:17:12.185Z,13.23
2018-01-28T06:19:40.752Z,15.83
2018-01-28T06:22:09.508Z,16.67
2018-01-28T06:24:38.872Z,21.37
2018-01-28T06:27:08.306Z,12.90
2018-01-28T06:29:37.563Z,13.33
2018-01-28T06:32:06.300Z,14.57
2018-01-28T06:34:34.777Z,15.47
2018-01-28T06:37:03.544Z,13.50
2018-01-28T06:39:33.423Z,9.80
2018-01-28T06:42:02.633Z,19.83
2018-01-28T06:44:31.427Z,11.60
2018-01-28T06:47:01.243Z,14.43
2018-01-28T06:49:30.017Z,12.50
2018-01-28T06:51:59.256Z,10.00
2018-01-28T06:54:28.433Z,8.70
2018-01-28T06:56:57.967Z,12.93
2018-01-28T06:59:28.175Z,9.37
2018-01-28T07:01:56.913Z,7.40
2018-01-28T07:04:25.855Z,14.60
2018-01-28T07:06:54.988Z,7.87
2018-01-28T07:09:24.187Z,12.20
2018-01-28T07:11:53.535Z,7.73
2018-01-28T07:14:22.441Z,7.03
2018-01-28T07:16:52.185Z,8.23
2018-01-28T07:19:20.870Z,6.60
2018-01-28T07:21:50.143Z,9.70
2018-01-28T07:24:19.784Z,8.13
2018-01-28T07:26:48.193Z,7.03
2018-01-28T07:29:17.106Z,6.90
2018-01-28T07:31:45.629Z,6.40
2018-01-28T07:34:15.012Z,4.87
2018-01-28T07:36:45.055Z,5.90
2018-01-28T07:39:13.457Z,7.13
2018-01-28T07:41:42.272Z,6.50
2018-01-28T07:44:10.819Z,5.73
2018-01-28T07:46:39.336Z,6.53
2018-01-28T07:49:09.796Z,6.43
2018-01-28T07:51:39.049Z,8.57
2018-01-28T07:54:07.964Z,12.13
2018-01-28T07:56:37.725Z,5.17
2018-01-28T07:59:06.385Z,5.40
2018-01-28T08:01:35.672Z,6.53
2018-01-28T08:04:04.613Z,5.43
2018-01-28T08:06:33.892Z,6.00
2018-01-28T08:09:02.464Z,6.40
2018-01-28T08:11:33.967Z,7.73
2018-01-28T08:14:13.858Z,6.50
2018-01-28T08:16:43.017Z,6.03
2018-01-28T08:19:11.368Z,5.57
2018-01-28T08:21:40.190Z,6.73
2018-01-28T08:24:08.960Z,5.90
2018-01-28T08:26:40.046Z,5.50
2018-01-28T08:29:10.663Z,6.40
2018-01-28T08:31:39.420Z,6.47
2018-01-28T08:34:07.995Z,6.47
2018-01-28T08:36:36.810Z,12.53
2018-01-28T08:39:06.749Z,6.47
2018-01-28T08:41:37.016Z,6.07
2018-01-28T08:44:05.494Z,6.23
2018-01-28T08:46:34.324Z,6.80
2018-01-28T08:49:03.612Z,6.73
2018-01-28T08:51:32.331Z,6.73
2018-01-28T08:54:01.076Z,7.83
2018-01-28T08:56:30.064Z,6.33
2018-01-28T08:58:59.317Z,10.97
2018-01-28T09:01:28.185Z,6.93
2018-01-28T09:03:56.539Z,5.63
2018-01-28T09:06:24.882Z,8.17
2018-01-28T09:08:53.247Z,7.70
2018-01-28T09:11:21.592Z,7.20
2018-01-28T09:13:49.945Z,5.47
2018-01-28T09:16:18.291Z,6.27
2018-01-28T09:18:46.714Z,7.50
2018-01-28T09:21:15.172Z,6.10
2018-01-28T09:23:43.556Z,8.40
2018-01-28T09:26:11.905Z,7.77
2018-01-28T09:28:40.314Z,6.13
2018-01-28T09:31:08.672Z,7.53
2018-01-28T09:33:37.036Z,6.73
2018-01-28T09:36:05.375Z,6.87
2018-01-28T09:38:33.824Z,8.27
2018-01-28T09:41:02.189Z,5.63
2018-01-28T09:43:30.538Z,5.97
2018-01-28T09:45:59.302Z,5.13
2018-01-28T09:48:28.047Z,6.33
2018-01-28T09:50:56.436Z,13.50
2018-01-28T09:53:24.808Z,5.83
2018-01-28T09:55:53.192Z,16.37
2018-01-28T09:58:21.562Z,8.80
2018-01-28T10:00:49.927Z,5.73
2018-01-28T10:03:18.281Z,10.47
2018-01-28T10:05:47.115Z,11.70
2018-01-28T10:08:15.478Z,20.03
2018-01-28T10:10:43.840Z,7.70
2018-01-28T10:13:12.260Z,14.17
2018-01-28T10:15:40.615Z,7.20
2018-01-28T10:18:08.979Z,12.13
2018-01-28T10:20:37.387Z,11.97
2018-01-28T10:23:05.771Z,9.07
2018-01-28T10:25:34.121Z,9.70
2018-01-28T10:28:02.485Z,8.30
2018-01-28T10:30:31.325Z,8.10
2018-01-28T10:32:59.679Z,6.10
2018-01-28T10:35:28.058Z,9.30
2018-01-28T10:37:56.415Z,9.10
2018-01-28T10:40:25.027Z,18.20
2018-01-28T10:42:53.721Z,8.47
2018-01-28T10:45:22.284Z,5.13
2018-01-28T10:47:51.500Z,5.50
2018-01-28T10:50:20.072Z,12.67
2018-01-28T10:52:48.750Z,8.43
2018-01-28T10:55:17.460Z,12.10
2018-01-28T10:57:46.063Z,13.33
2018-01-28T11:00:15.233Z,9.30
2018-01-28T11:02:43.828Z,5.67
2018-01-28T11:05:12.211Z,11.17
2018-01-28T11:07:40.659Z,10.50
2018-01-28T11:10:09.245Z,8.20
2018-01-28T11:12:37.835Z,10.50
2018-01-28T11:15:06.387Z,13.07
2018-01-28T11:17:34.996Z,14.30
2018-01-28T11:20:03.430Z,10.90
2018-01-28T11:22:31.804Z,9.73
2018-01-28T11:25:00.190Z,7.47
2018-01-28T11:27:29.139Z,12.40
2018-01-28T11:29:57.711Z,8.63
2018-01-28T11:32:26.178Z,9.70
2018-01-28T11:34:54.685Z,8.60
2018-01-28T11:37:23.246Z,10.63
2018-01-28T11:39:52.213Z,15.33
2018-01-28T11:42:21.047Z,8.13
2018-01-28T11:44:49.620Z,8.00
2018-01-28T11:47:18.305Z,9.93
2018-01-28T11:49:46.890Z,6.23
2018-01-28T11:52:15.474Z,14.07
2018-01-28T11:54:43.887Z,13.13
2018-01-28T11:57:12.398Z,20.10
2018-01-28T11:59:41.265Z,9.20
2018-01-28T12:02:10.100Z,8.60
2018-01-28T12:04:38.520Z,12.10
2018-01-28T12:07:06.928Z,14.13
2018-01-28T12:09:35.375Z,16.23
2018-01-28T12:12:03.726Z,13.53
2018-01-28T12:14:32.137Z,12.33
2018-01-28T12:17:00.534Z,8.00
2018-01-28T12:19:28.879Z,12.10
2018-01-28T12:21:57.286Z,7.37
2018-01-28T12:24:25.668Z,11.53
2018-01-28T12:26:54.035Z,19.77
2018-01-28T12:29:22.396Z,7.83
2018-01-28T12:31:50.767Z,18.07
2018-01-28T12:34:19.126Z,19.97
2018-01-28T12:36:47.479Z,12.60
2018-01-28T12:39:15.836Z,9.40
2018-01-28T12:41:44.208Z,9.03
2018-01-28T12:44:12.555Z,18.30
2018-01-28T12:46:40.930Z,8.70
2018-01-28T12:49:09.288Z,8.37
2018-01-28T12:51:38.036Z,12.90
2018-01-28T12:54:06.393Z,10.03
2018-01-28T12:56:34.767Z,18.20
2018-01-28T12:59:03.184Z,15.33
2018-01-28T13:01:31.539Z,8.53
2018-01-28T13:03:59.916Z,6.30
2018-01-28T13:06:28.279Z,6.60
2018-01-28T13:08:56.673Z,5.73
2018-01-28T13:11:25.027Z,5.93
2018-01-28T13:13:53.411Z,8.27
2018-01-28T13:16:21.804Z,5.67
2018-01-28T13:18:50.211Z,6.07
2018-01-28T13:21:18.574Z,4.60
2018-01-28T13:23:46.951Z,4.47
2018-01-28T13:26:15.334Z,5.53
2018-01-28T13:28:43.687Z,4.40
2018-01-28T13:31:12.050Z,4.97
2018-01-28T13:33:40.398Z,8.90
2018-01-28T13:36:08.770Z,8.63
2018-01-28T13:38:37.265Z,5.67
2018-01-28T13:41:05.584Z,5.47
2018-01-28T13:43:33.939Z,15.03
2018-01-28T13:46:02.335Z,12.90
2018-01-28T13:48:30.727Z,11.37
2018-01-28T13:50:59.086Z,19.23
2018-01-28T13:53:27.493Z,14.43
2018-01-28T13:55:55.933Z,16.40
2018-01-28T13:58:24.302Z,15.57
2018-01-28T14:00:52.691Z,18.93
2018-01-28T14:03:21.052Z,16.93
2018-01-28T14:05:49.806Z,17.33
2018-01-28T14:08:18.163Z,11.53
2018-01-28T14:10:46.517Z,21.10
2018-01-28T14:13:14.882Z,13.10
2018-01-28T14:15:43.631Z,9.60
2018-01-28T14:18:11.983Z,12.43
2018-01-28T14:20:40.343Z,10.20
2018-01-28T14:23:08.691Z,15.63
2018-01-28T14:25:37.067Z,21.90
2018-01-28T14:28:05.423Z,14.07
2018-01-28T14:30:33.825Z,19.03
2018-01-28T14:33:02.183Z,13.40
2018-01-28T14:35:30.527Z,21.40
2018-01-28T14:37:58.900Z,18.80
2018-01-28T14:40:27.278Z,23.13
2018-01-28T14:42:55.627Z,16.60
2018-01-28T14:45:24.385Z,17.00
2018-01-28T14:47:52.739Z,15.47
2018-01-28T14:50:21.112Z,15.73
2018-01-28T14:52:49.475Z,11.63
2018-01-28T14:55:17.827Z,17.10
2018-01-28T14:57:46.575Z,18.40
2018-01-28T15:00:14.953Z,17.40
2018-01-28T15:02:43.331Z,19.97
2018-01-28T15:05:11.723Z,24.40
2018-01-28T15:07:40.070Z,20.83
2018-01-28T15:10:08.426Z,14.57
2018-01-28T15:12:36.792Z,13.33
2018-01-28T15:15:05.635Z,8.93
2018-01-28T15:17:34.000Z,13.20
2018-01-28T15:20:02.350Z,15.60
2018-01-28T15:22:30.780Z,11.27
2018-01-28T15:24:59.135Z,16.37
2018-01-28T15:27:27.501Z,20.07
2018-01-28T15:29:55.847Z,15.57
2018-01-28T15:32:24.602Z,13.83
2018-01-28T15:34:52.964Z,16.00
2018-01-28T15:37:21.318Z,10.13
2018-01-28T15:39:49.705Z,16.53
2018-01-28T15:42:18.108Z,11.83
2018-01-28T15:44:46.491Z,18.70
2018-01-28T15:47:14.848Z,17.10
2018-01-28T15:49:43.266Z,15.43
2018-01-28T15:52:11.642Z,11.03
2018-01-28T15:54:39.990Z,12.33
2018-01-28T15:57:08.379Z,30.83
2018-01-28T15:59:36.818Z,13.13
2018-01-28T16:02:05.171Z,16.43
2018-01-28T16:04:33.539Z,10.93
2018-01-28T16:07:01.892Z,16.87
2018-01-28T16:09:30.242Z,18.33
2018-01-28T16:11:58.599Z,10.50
2018-01-28T16:14:27.361Z,15.80
2018-01-28T16:16:55.809Z,15.03
2018-01-28T16:19:24.164Z,18.77
2018-01-28T16:21:52.525Z,17.80
2018-01-28T16:24:21.368Z,16.80
2018-01-28T16:26:49.712Z,14.20
2018-01-28T16:29:18.087Z,16.77
2018-01-28T16:31:46.455Z,12.80
2018-01-28T16:34:15.227Z,10.67
2018-01-28T16:36:44.093Z,16.00
2018-01-28T16:39:12.448Z,18.17
2018-01-28T16:41:40.835Z,10.80
2018-01-28T16:44:09.184Z,12.60
2018-01-28T16:46:37.535Z,19.40
2018-01-28T16:49:06.374Z,14.33
2018-01-28T16:51:34.722Z,21.77
2018-01-28T16:54:03.094Z,13.90
2018-01-28T16:56:31.443Z,14.00
2018-01-28T16:58:59.985Z,12.30
2018-01-28T17:01:28.348Z,15.03
2018-01-28T17:03:56.695Z,24.93
2018-01-28T17:06:25.534Z,17.50
2018-01-28T17:08:53.912Z,24.70
2018-01-28T17:11:22.341Z,12.40
2018-01-28T17:13:51.093Z,16.87
2018-01-28T17:16:19.447Z,17.20
2018-01-28T17:18:47.829Z,17.40
2018-01-28T17:21:16.199Z,21.20
2018-01-28T17:23:44.572Z,19.37
2018-01-28T17:26:12.975Z,23.20
2018-01-28T17:28:41.351Z,21.33
2018-01-28T17:31:09.742Z,25.27
2018-01-28T17:33:38.124Z,24.27
2018-01-28T17:36:06.495Z,17.27
2018-01-28T17:38:34.859Z,14.97
2018-01-28T17:41:03.221Z,18.67
2018-01-28T17:43:31.591Z,27.10
2018-01-28T17:45:59.942Z,23.07
2018-01-28T17:48:28.407Z,25.70
2018-01-28T17:50:56.768Z,20.97
2018-01-28T17:53:25.127Z,19.97
2018-01-28T17:55:53.526Z,22.47
2018-01-28T17:58:21.887Z,24.40
2018-01-28T18:00:50.285Z,22.90
2018-01-28T18:03:18.671Z,22.73
2018-01-28T18:05:47.039Z,24.07
2018-01-28T18:08:15.546Z,24.80
2018-01-28T18:10:43.985Z,26.87
2018-01-28T18:13:12.337Z,25.87
2018-01-28T18:15:41.169Z,34.67
2018-01-28T18:18:09.518Z,25.73
2018-01-28T18:20:37.897Z,26.10
2018-01-28T18:23:06.304Z,23.43
2018-01-28T18:25:34.688Z,28.73
2018-01-28T18:28:03.226Z,21.40
2018-01-28T18:30:32.060Z,22.27
2018-01-28T18:33:00.565Z,18.47
2018-01-28T18:35:28.940Z,18.70
2018-01-28T18:37:57.303Z,23.10
2018-01-28T18:40:25.690Z,21.23
2018-01-28T18:42:54.051Z,26.03
2018-01-28T18:45:22.420Z,47.07
2018-01-28T18:47:50.781Z,32.63
2018-01-28T18:50:19.187Z,31.43
2018-01-28T18:52:47.556Z,29.37
2018-01-28T18:55:15.909Z,33.10
2018-01-28T18:57:44.320Z,42.60
2018-01-28T19:00:12.715Z,42.03
2018-01-28T19:02:41.063Z,37.87
2018-01-28T19:05:09.474Z,32.77
2018-01-28T19:07:37.826Z,41.70
2018-01-28T19:10:06.199Z,43.37
2018-01-28T19:12:34.623Z,38.20
2018-01-28T19:15:02.980Z,38.83
2018-01-28T19:17:31.354Z,45.10
2018-01-28T19:19:59.726Z,38.03
2018-01-28T19:22:28.123Z,46.50
2018-01-28T19:24:56.482Z,39.30
2018-01-28T19:27:24.880Z,50.30
2018-01-28T19:29:54.072Z,52.20
2018-01-28T19:32:22.453Z,45.87
2018-01-28T19:34:50.883Z,37.03
2018-01-28T19:37:19.340Z,50.37
2018-01-28T19:39:47.716Z,40.90
2018-01-28T19:42:16.180Z,39.93
2018-01-28T19:44:44.549Z,51.63
2018-01-28T19:47:13.159Z,32.23
2018-01-28T19:49:41.512Z,45.77
2018-01-28T19:52:09.880Z,45.33
2018-01-28T19:54:38.237Z,46.97
2018-01-28T19:57:06.653Z,45.93
2018-01-28T19:59:35.034Z,48.67
2018-01-28T20:02:03.406Z,44.83
2018-01-28T20:04:31.786Z,49.77
2018-01-28T20:07:00.163Z,50.13
2018-01-28T20:09:30.315Z,36.70
2018-01-28T20:11:58.772Z,37.30
2018-01-28T20:14:27.135Z,29.70
2018-01-28T20:16:55.494Z,26.77
2018-01-28T20:19:23.884Z,28.93
2018-01-28T20:21:52.282Z,28.33
2018-01-28T20:24:20.656Z,28.70
2018-01-28T20:26:49.026Z,22.87
2018-01-28T20:29:17.384Z,28.50
2018-01-28T20:31:45.769Z,24.70
2018-01-28T20:34:14.130Z,24.67
2018-01-28T20:36:42.486Z,21.03
2018-01-28T20:39:11.261Z,24.00
2018-01-28T20:41:39.743Z,20.80
2018-01-28T20:44:08.136Z,24.43
2018-01-28T20:46:36.993Z,24.70
2018-01-28T20:49:05.351Z,25.33
2018-01-28T20:51:34.888Z,23.90
2018-01-28T20:54:03.476Z,18.20
2018-01-28T20:56:31.987Z,20.67
2018-01-28T20:59:00.500Z,21.57
2018-01-28T21:01:29.519Z,17.17
2018-01-28T21:03:59.421Z,18.17
2018-01-28T21:06:29.004Z,16.93
2018-01-28T21:08:57.785Z,26.70
2018-01-28T21:11:26.993Z,19.93
2018-01-28T21:13:55.914Z,18.37
2018-01-28T21:16:25.589Z,19.33
2018-01-28T21:18:54.829Z,18.40
2018-01-28T21:21:24.679Z,21.83
2018-01-28T21:23:53.520Z,20.00
2018-01-28T21:26:22.119Z,26.17
2018-01-28T21:28:50.874Z,16.60
2018-01-28T21:31:19.367Z,24.70
2018-01-28T21:33:47.938Z,28.93
2018-01-28T21:36:16.498Z,25.50
2018-01-28T21:38:46.067Z,25.90
2018-01-28T21:41:14.771Z,26.07
2018-01-28T21:43:44.138Z,20.40
2018-01-28T21:46:13.917Z,22.37
2018-01-28T21:48:43.167Z,23.23
2018-01-28T21:51:12.712Z,28.00
2018-01-28T21:53:42.006Z,34.63
2018-01-28T21:56:10.822Z,27.63
2018-01-28T21:58:39.395Z,23.00
2018-01-28T22:01:08.080Z,28.97
2018-01-28T22:03:36.981Z,24.87
2018-01-28T22:06:06.579Z,24.43
2018-01-28T22:08:36.465Z,23.70
2018-01-28T22:11:06.102Z,30.73
2018-01-28T22:13:35.997Z,32.70
2018-01-28T22:16:05.613Z,27.70
2018-01-28T22:18:34.234Z,30.30
2018-01-28T22:21:03.573Z,22.27
2018-01-28T22:23:33.411Z,28.70
2018-01-28T22:26:03.320Z,23.90
2018-01-28T22:28:33.530Z,21.87
2018-01-28T22:31:02.479Z,25.30
2018-01-28T22:33:31.812Z,27.67
2018-01-28T22:36:00.866Z,20.23
2018-01-28T22:38:30.666Z,26.37
2018-01-28T22:40:59.499Z,17.20
2018-01-28T22:43:27.954Z,24.07
2018-01-28T22:45:56.758Z,19.90
2018-01-28T22:48:25.554Z,15.90
2018-01-28T22:50:54.885Z,20.37
2018-01-28T22:53:25.198Z,19.10
2018-01-28T22:55:54.159Z,14.97
2018-01-28T22:58:23.600Z,13.30
2018-01-28T23:00:52.755Z,14.63
2018-01-28T23:03:22.476Z,15.00
2018-01-28T23:05:51.812Z,15.03
2018-01-28T23:08:21.230Z,15.10
2018-01-28T23:10:50.849Z,13.83
2018-01-28T23:13:20.424Z,12.17
2018-01-28T23:15:49.326Z,12.10
2018-01-28T23:18:19.092Z,11.90
2018-01-28T23:20:47.896Z,13.43
2018-01-28T23:23:17.219Z,11.43
2018-01-28T23:25:46.441Z,12.37
2018-01-28T23:28:15.065Z,15.93
2018-01-28T23:30:44.165Z,11.87
2018-01-28T23:33:13.237Z,10.80
2018-01-28T23:35:41.729Z,14.67
2018-01-28T23:38:10.260Z,10.63
2018-01-28T23:40:38.706Z,8.00
2018-01-28T23:43:07.496Z,8.90
2018-01-28T23:45:36.084Z,9.20
2018-01-28T23:48:04.728Z,8.53
2018-01-28T23:50:34.087Z,8.50
2018-01-28T23:53:04.164Z,7.67
2018-01-28T23:55:33.630Z,7.00
2018-01-28T23:58:02.886Z,7.70
