createdAt,value
2023-10-06T00:00:59.924Z,3.57
2023-10-06T00:03:27.890Z,3.00
2023-10-06T00:05:57.487Z,2.67
2023-10-06T00:08:34.220Z,2.10
2023-10-06T00:11:12.581Z,2.47
2023-10-06T00:13:40.995Z,2.33
2023-10-06T00:16:10.658Z,2.80
2023-10-06T00:18:40.584Z,3.53
2023-10-06T00:21:15.830Z,2.83
2023-10-06T00:23:48.677Z,2.80
2023-10-06T00:26:18.403Z,2.40
2023-10-06T00:28:46.974Z,2.53
2023-10-06T00:31:16.525Z,3.30
2023-10-06T00:33:46.219Z,3.00
2023-10-06T00:36:18.432Z,2.00
2023-10-06T00:38:51.717Z,2.90
2023-10-06T00:41:21.937Z,2.70
2023-10-06T00:43:51.186Z,3.40
2023-10-06T00:46:20.807Z,2.40
2023-10-06T00:48:54.457Z,2.53
2023-10-06T00:51:24.313Z,2.73
2023-10-06T00:53:52.794Z,2.83
2023-10-06T00:56:24.725Z,3.37
2023-10-06T00:58:53.235Z,2.73
2023-10-06T01:01:23.753Z,2.60
2023-10-06T01:04:02.109Z,2.40
2023-10-06T01:06:36.811Z,2.57
2023-10-06T01:09:10.428Z,2.43
2023-10-06T01:11:44.365Z,2.10
2023-10-06T01:14:12.270Z,2.33
2023-10-06T01:16:44.084Z,2.23
2023-10-06T01:19:27.342Z,2.20
2023-10-06T01:21:56.717Z,1.77
2023-10-06T01:24:27.029Z,1.87
2023-10-06T01:26:58.140Z,2.20
2023-10-06T01:29:30.659Z,2.37
2023-10-06T01:31:59.044Z,2.77
2023-10-06T01:34:28.651Z,2.77
2023-10-06T01:36:57.270Z,1.97
2023-10-06T01:39:30.667Z,2.57
2023-10-06T01:41:58.638Z,2.83
2023-10-06T01:44:28.516Z,2.80
2023-10-06T01:46:56.463Z,2.77
2023-10-06T01:49:24.448Z,2.60
2023-10-06T01:52:02.930Z,2.53
2023-10-06T01:54:38.488Z,3.17
2023-10-06T01:57:07.824Z,3.17
2023-10-06T01:59:36.693Z,2.63
2023-10-06T02:02:09.337Z,2.90
2023-10-06T02:04:46.173Z,2.20
2023-10-06T02:07:14.382Z,2.00
2023-10-06T02:09:44.434Z,2.80
2023-10-06T02:12:13.985Z,3.03
2023-10-06T02:14:42.206Z,2.57
2023-10-06T02:17:13.023Z,3.03
2023-10-06T02:19:43.816Z,1.83
2023-10-06T02:22:12.253Z,2.40
2023-10-06T02:24:40.620Z,2.50
2023-10-06T02:27:11.542Z,2.03
2023-10-06T02:29:39.547Z,2.10
2023-10-06T02:32:08.951Z,2.30
2023-10-06T02:34:39.421Z,2.40
2023-10-06T02:37:08.697Z,2.60
2023-10-06T02:39:39.352Z,2.63
2023-10-06T02:42:10.719Z,2.33
2023-10-06T02:44:42.196Z,2.37
2023-10-06T02:47:12.019Z,1.97
2023-10-06T02:49:42.438Z,2.50
2023-10-06T02:52:21.705Z,2.43
2023-10-06T02:54:59.610Z,2.23
2023-10-06T02:57:35.902Z,1.90
2023-10-06T03:00:27.567Z,2.30
2023-10-06T03:02:57.478Z,2.40
2023-10-06T03:05:33.127Z,2.30
2023-10-06T03:08:02.701Z,2.20
2023-10-06T03:10:36.990Z,1.87
2023-10-06T03:13:09.759Z,2.13
2023-10-06T03:15:43.947Z,1.80
2023-10-06T03:18:13.950Z,1.83
2023-10-06T03:20:48.062Z,2.20
2023-10-06T03:23:27.980Z,1.60
2023-10-06T03:25:57.529Z,2.40
2023-10-06T03:28:32.513Z,2.40
2023-10-06T03:31:04.279Z,2.27
2023-10-06T03:33:33.021Z,2.10
2023-10-06T03:36:01.300Z,2.07
2023-10-06T03:38:38.201Z,3.00
2023-10-06T03:41:20.055Z,2.17
2023-10-06T03:43:54.302Z,2.93
2023-10-06T03:46:23.324Z,2.93
2023-10-06T03:48:52.016Z,2.27
2023-10-06T03:51:20.274Z,2.90
2023-10-06T03:53:49.890Z,2.13
2023-10-06T03:56:18.817Z,2.60
2023-10-06T03:58:47.570Z,2.53
2023-10-06T04:01:21.615Z,2.50
2023-10-06T04:03:49.631Z,2.70
2023-10-06T04:06:17.629Z,2.30
2023-10-06T04:08:47.528Z,2.10
2023-10-06T04:11:15.965Z,2.70
2023-10-06T04:13:44.715Z,2.47
2023-10-06T04:16:14.787Z,2.90
2023-10-06T04:18:48.979Z,2.50
2023-10-06T04:21:17.855Z,2.50
2023-10-06T04:23:45.862Z,2.63
2023-10-06T04:26:16.581Z,3.20
2023-10-06T04:28:48.224Z,2.87
2023-10-06T04:31:17.560Z,2.37
2023-10-06T04:33:47.060Z,2.03
2023-10-06T04:36:22.148Z,2.10
2023-10-06T04:38:51.047Z,2.03
2023-10-06T04:41:21.550Z,2.90
2023-10-06T04:43:49.897Z,1.70
2023-10-06T04:46:17.965Z,2.77
2023-10-06T04:48:49.160Z,2.33
2023-10-06T04:51:17.210Z,2.47
2023-10-06T04:53:47.630Z,2.20
2023-10-06T04:56:15.649Z,1.97
2023-10-06T04:58:43.919Z,3.30
2023-10-06T05:01:13.332Z,2.37
2023-10-06T05:03:45.667Z,2.20
2023-10-06T05:06:17.601Z,2.10
2023-10-06T05:08:48.141Z,1.50
2023-10-06T05:11:16.377Z,1.83
2023-10-06T05:13:44.416Z,2.80
2023-10-06T05:16:13.001Z,3.00
2023-10-06T05:18:41.548Z,3.03
2023-10-06T05:21:10.027Z,2.10
2023-10-06T05:23:39.292Z,3.03
2023-10-06T05:26:09.663Z,2.10
2023-10-06T05:28:38.459Z,2.00
2023-10-06T05:31:08.672Z,2.13
2023-10-06T05:33:36.680Z,2.00
2023-10-06T05:36:11.940Z,1.80
2023-10-06T05:38:41.694Z,1.60
2023-10-06T05:41:13.360Z,2.00
2023-10-06T05:43:42.415Z,3.77
2023-10-06T05:46:11.370Z,2.33
2023-10-06T05:48:39.806Z,2.23
2023-10-06T05:51:11.001Z,2.63
2023-10-06T05:53:44.387Z,1.57
2023-10-06T05:56:17.005Z,2.73
2023-10-06T05:58:45.400Z,2.73
2023-10-06T06:01:14.920Z,2.20
2023-10-06T06:03:47.973Z,2.67
2023-10-06T06:06:17.762Z,2.60
2023-10-06T06:08:49.743Z,2.43
2023-10-06T06:11:18.407Z,1.87
2023-10-06T06:13:55.513Z,2.20
2023-10-06T06:16:24.058Z,2.50
2023-10-06T06:18:52.125Z,2.37
2023-10-06T06:21:25.892Z,2.90
2023-10-06T06:23:58.448Z,2.87
2023-10-06T06:26:26.880Z,2.80
2023-10-06T06:28:55.103Z,2.00
2023-10-06T06:31:23.361Z,2.10
2023-10-06T06:33:57.931Z,2.60
2023-10-06T06:36:26.843Z,2.43
2023-10-06T06:38:56.512Z,2.60
2023-10-06T06:41:24.502Z,2.73
2023-10-06T06:43:59.219Z,2.90
2023-10-06T06:46:31.034Z,2.13
2023-10-06T06:49:01.356Z,2.60
2023-10-06T06:51:32.353Z,2.67
2023-10-06T06:54:01.993Z,2.27
2023-10-06T06:56:31.395Z,2.57
2023-10-06T06:59:01.046Z,2.53
2023-10-06T07:01:29.992Z,2.30
2023-10-06T07:04:01.967Z,2.50
2023-10-06T07:06:32.355Z,2.80
2023-10-06T07:09:03.152Z,2.90
2023-10-06T07:11:31.147Z,2.83
2023-10-06T07:13:59.240Z,2.57
2023-10-06T07:16:27.357Z,3.10
2023-10-06T07:18:55.648Z,2.40
2023-10-06T07:21:24.797Z,2.77
2023-10-06T07:23:55.909Z,3.20
2023-10-06T07:26:25.311Z,3.40
2023-10-06T07:28:54.406Z,4.07
2023-10-06T07:31:22.752Z,3.83
2023-10-06T07:33:53.129Z,4.83
2023-10-06T07:36:21.560Z,4.47
2023-10-06T07:38:50.396Z,5.10
2023-10-06T07:41:21.516Z,5.20
2023-10-06T07:43:50.971Z,5.03
2023-10-06T07:46:19.403Z,6.03
2023-10-06T07:48:48.184Z,5.80
2023-10-06T07:51:17.512Z,5.37
2023-10-06T07:53:45.867Z,5.87
2023-10-06T07:56:15.696Z,6.50
2023-10-06T07:58:44.826Z,5.60
2023-10-06T08:01:15.170Z,5.50
2023-10-06T08:03:44.432Z,6.00
2023-10-06T08:06:15.049Z,4.30
2023-10-06T08:08:43.187Z,4.90
2023-10-06T08:11:14.313Z,6.40
2023-10-06T08:13:43.285Z,5.10
2023-10-06T08:16:13.311Z,5.00
2023-10-06T08:18:43.694Z,5.50
2023-10-06T08:21:12.354Z,5.73
2023-10-06T08:23:40.416Z,6.43
2023-10-06T08:26:10.336Z,6.43
2023-10-06T08:28:38.504Z,6.33
2023-10-06T08:31:06.525Z,6.90
2023-10-06T08:33:39.168Z,5.50
2023-10-06T08:36:11.840Z,6.37
2023-10-06T08:38:41.845Z,5.60
2023-10-06T08:41:10.498Z,5.63
2023-10-06T08:43:40.686Z,5.20
2023-10-06T08:46:09.581Z,5.83
2023-10-06T08:48:39.926Z,5.30
2023-10-06T08:51:15.703Z,5.20
2023-10-06T08:53:47.025Z,5.30
2023-10-06T08:56:16.535Z,5.30
2023-10-06T08:58:45.458Z,6.07
2023-10-06T09:01:15.337Z,5.83
2023-10-06T09:03:43.454Z,6.00
2023-10-06T09:06:13.646Z,6.13
2023-10-06T09:08:42.741Z,5.17
2023-10-06T09:11:11.868Z,5.93
2023-10-06T09:13:40.247Z,6.53
2023-10-06T09:16:09.166Z,4.20
2023-10-06T09:18:40.456Z,4.80
2023-10-06T09:21:20.801Z,5.40
2023-10-06T09:23:50.381Z,5.60
2023-10-06T09:26:29.204Z,4.57
2023-10-06T09:29:00.844Z,5.47
2023-10-06T09:31:42.390Z,5.80
2023-10-06T09:34:11.752Z,5.00
2023-10-06T09:39:34.322Z,4.53
2023-10-06T09:42:07.112Z,5.17
2023-10-06T09:44:37.484Z,6.13
2023-10-06T09:47:09.703Z,5.33
2023-10-06T09:49:39.262Z,5.30
2023-10-06T09:52:10.177Z,5.30
2023-10-06T09:54:39.714Z,4.73
2023-10-06T09:57:08.492Z,6.10
2023-10-06T09:59:39.334Z,4.63
2023-10-06T10:02:07.791Z,5.80
2023-10-06T10:04:36.352Z,4.90
2023-10-06T10:07:05.216Z,5.33
2023-10-06T10:09:36.851Z,4.83
2023-10-06T10:12:18.579Z,5.60
2023-10-06T10:15:01.877Z,5.70
2023-10-06T10:17:39.592Z,5.57
2023-10-06T10:20:10.623Z,5.30
2023-10-06T10:22:41.756Z,5.90
2023-10-06T10:25:24.086Z,5.67
2023-10-06T10:28:15.679Z,5.17
2023-10-06T10:30:54.907Z,6.13
2023-10-06T10:33:23.398Z,4.83
2023-10-06T10:36:23.255Z,5.30
2023-10-06T10:39:06.022Z,4.90
2023-10-06T10:41:38.643Z,4.77
2023-10-06T10:44:24.918Z,5.37
2023-10-06T10:46:57.315Z,6.90
2023-10-06T10:49:25.511Z,4.70
2023-10-06T10:51:56.393Z,4.63
2023-10-06T10:54:24.969Z,4.47
2023-10-06T10:56:54.700Z,4.90
2023-10-06T10:59:23.711Z,5.20
2023-10-06T11:01:54.381Z,4.60
2023-10-06T11:04:37.721Z,4.20
2023-10-06T11:07:13.379Z,3.93
2023-10-06T11:09:49.711Z,4.10
2023-10-06T11:12:25.913Z,4.57
2023-10-06T11:14:56.677Z,3.83
2023-10-06T11:17:26.062Z,3.97
2023-10-06T11:20:13.408Z,4.77
2023-10-06T11:22:42.937Z,3.50
2023-10-06T11:25:11.913Z,4.00
2023-10-06T11:27:42.195Z,4.10
2023-10-06T11:30:13.081Z,3.80
2023-10-06T11:32:41.804Z,3.10
2023-10-06T11:35:12.181Z,3.00
2023-10-06T11:37:40.479Z,2.60
2023-10-06T11:40:10.577Z,2.63
2023-10-06T11:42:42.048Z,3.07
2023-10-06T11:45:25.313Z,3.10
2023-10-06T11:47:54.537Z,4.07
2023-10-06T11:50:27.282Z,3.50
2023-10-06T11:52:56.419Z,2.97
2023-10-06T11:55:36.150Z,3.03
2023-10-06T11:58:07.326Z,2.83
2023-10-06T12:00:38.918Z,2.60
2023-10-06T12:03:08.096Z,2.60
2023-10-06T12:05:37.690Z,2.50
2023-10-06T12:08:09.872Z,3.10
2023-10-06T12:10:49.082Z,2.90
2023-10-06T12:13:17.012Z,2.87
2023-10-06T12:15:46.522Z,2.40
2023-10-06T12:18:15.160Z,2.53
2023-10-06T12:20:43.687Z,3.03
2023-10-06T12:23:12.373Z,2.40
2023-10-06T12:25:40.523Z,2.50
2023-10-06T12:28:08.609Z,2.60
2023-10-06T12:30:36.647Z,2.40
2023-10-06T12:33:07.400Z,3.03
2023-10-06T12:35:38.072Z,2.70
2023-10-06T12:38:07.932Z,2.27
2023-10-06T12:40:36.057Z,3.13
2023-10-06T12:43:04.426Z,3.00
2023-10-06T12:45:32.518Z,2.73
2023-10-06T12:48:03.385Z,2.87
2023-10-06T12:50:41.684Z,2.57
2023-10-06T12:53:11.400Z,3.17
2023-10-06T12:55:42.825Z,2.57
2023-10-06T12:58:16.063Z,2.90
2023-10-06T13:00:44.520Z,2.27
2023-10-06T13:03:17.479Z,3.17
2023-10-06T13:05:48.285Z,3.73
2023-10-06T13:08:18.443Z,2.80
2023-10-06T13:10:48.078Z,2.80
2023-10-06T13:13:19.937Z,3.77
2023-10-06T13:15:48.143Z,2.90
2023-10-06T13:18:18.473Z,2.63
2023-10-06T13:20:48.232Z,2.63
2023-10-06T13:23:16.358Z,2.83
2023-10-06T13:25:47.234Z,2.60
2023-10-06T13:28:19.282Z,2.63
2023-10-06T13:30:48.192Z,2.37
2023-10-06T13:33:16.633Z,2.43
2023-10-06T13:35:45.592Z,3.00
2023-10-06T13:38:14.933Z,2.40
2023-10-06T13:40:46.405Z,2.40
2023-10-06T13:43:14.747Z,2.80
2023-10-06T13:45:46.190Z,2.73
2023-10-06T13:48:16.942Z,2.50
2023-10-06T13:50:47.147Z,2.87
2023-10-06T13:53:17.207Z,2.70
2023-10-06T13:55:46.657Z,3.07
2023-10-06T13:58:14.881Z,2.60
2023-10-06T14:00:43.335Z,2.57
2023-10-06T14:03:15.102Z,2.90
2023-10-06T14:05:44.959Z,2.43
2023-10-06T14:08:15.804Z,2.40
2023-10-06T14:10:46.326Z,2.67
2023-10-06T14:16:11.199Z,2.77
2023-10-06T14:18:41.372Z,2.60
2023-10-06T14:21:11.137Z,3.40
2023-10-06T14:23:44.933Z,3.10
2023-10-06T14:26:14.654Z,2.83
2023-10-06T14:28:43.177Z,2.80
2023-10-06T14:31:17.947Z,2.50
2023-10-06T14:33:48.955Z,2.70
2023-10-06T14:36:25.820Z,2.53
2023-10-06T14:39:11.519Z,2.90
2023-10-06T14:41:58.186Z,2.80
2023-10-06T14:44:44.075Z,3.03
2023-10-06T14:47:12.035Z,2.37
2023-10-06T14:49:45.440Z,2.47
2023-10-06T14:52:14.728Z,2.67
2023-10-06T14:54:44.908Z,3.00
2023-10-06T14:57:14.627Z,3.00
2023-10-06T14:59:45.322Z,2.20
2023-10-06T15:02:13.491Z,2.30
2023-10-06T15:04:41.906Z,3.10
2023-10-06T15:07:12.440Z,2.30
2023-10-06T15:09:41.299Z,2.50
2023-10-06T15:12:09.635Z,2.57
2023-10-06T15:14:40.346Z,2.30
2023-10-06T15:17:12.497Z,2.50
2023-10-06T15:19:40.693Z,2.80
2023-10-06T15:22:10.117Z,2.43
2023-10-06T15:24:41.069Z,2.30
2023-10-06T15:27:09.274Z,2.57
2023-10-06T15:29:39.473Z,2.30
2023-10-06T15:32:07.991Z,2.97
2023-10-06T15:34:37.347Z,2.53
2023-10-06T15:37:06.472Z,2.03
2023-10-06T15:39:34.378Z,2.60
2023-10-06T15:42:02.452Z,2.40
2023-10-06T15:44:30.484Z,2.80
2023-10-06T15:46:59.910Z,2.80
2023-10-06T15:49:28.857Z,2.80
2023-10-06T15:51:57.842Z,2.37
2023-10-06T15:54:26.921Z,2.57
2023-10-06T15:56:55.038Z,2.90
2023-10-06T15:59:25.809Z,2.93
2023-10-06T16:01:55.589Z,2.93
2023-10-06T16:04:27.676Z,2.80
2023-10-06T16:06:59.088Z,2.30
2023-10-06T16:09:27.469Z,2.53
2023-10-06T16:11:55.796Z,3.17
2023-10-06T16:14:23.810Z,3.27
2023-10-06T16:16:53.281Z,2.80
2023-10-06T16:19:21.676Z,2.87
2023-10-06T16:21:53.180Z,3.17
2023-10-06T16:24:21.394Z,2.97
2023-10-06T16:26:49.417Z,3.70
2023-10-06T16:29:17.539Z,3.37
2023-10-06T16:31:46.727Z,3.90
2023-10-06T16:34:14.880Z,6.30
2023-10-06T16:36:43.463Z,3.07
2023-10-06T16:39:22.318Z,3.17
2023-10-06T16:41:50.587Z,3.10
2023-10-06T16:44:21.317Z,3.80
2023-10-06T16:46:50.159Z,2.43
2023-10-06T16:49:18.472Z,3.70
2023-10-06T16:51:47.499Z,3.70
2023-10-06T16:54:16.862Z,3.67
2023-10-06T16:56:45.058Z,3.60
2023-10-06T16:59:14.410Z,2.93
2023-10-06T17:01:44.426Z,2.97
2023-10-06T17:04:16.159Z,2.47
2023-10-06T17:06:46.658Z,3.00
2023-10-06T17:09:19.808Z,2.70
2023-10-06T17:11:49.098Z,3.07
2023-10-06T17:14:17.487Z,2.80
2023-10-06T17:16:46.213Z,3.60
2023-10-06T17:19:14.805Z,3.00
2023-10-06T17:21:45.186Z,4.00
2023-10-06T17:24:13.704Z,4.13
2023-10-06T17:26:46.260Z,3.93
2023-10-06T17:29:14.508Z,3.27
2023-10-06T17:31:47.464Z,2.97
2023-10-06T17:34:18.831Z,5.20
2023-10-06T17:36:46.927Z,3.57
2023-10-06T17:39:14.894Z,4.27
2023-10-06T17:41:44.215Z,3.43
2023-10-06T17:44:12.661Z,4.40
2023-10-06T17:46:40.584Z,4.90
2023-10-06T17:49:09.775Z,4.20
2023-10-06T17:51:38.159Z,3.90
2023-10-06T17:54:06.860Z,4.53
2023-10-06T17:56:35.514Z,3.90
2023-10-06T17:59:06.891Z,3.53
2023-10-06T18:01:35.241Z,4.23
2023-10-06T18:04:03.519Z,4.47
2023-10-06T18:06:31.731Z,5.67
2023-10-06T18:08:59.745Z,4.73
2023-10-06T18:11:27.728Z,4.00
2023-10-06T18:13:58.595Z,3.97
2023-10-06T18:16:27.962Z,3.63
2023-10-06T18:18:58.360Z,4.47
2023-10-06T18:21:26.288Z,5.10
2023-10-06T18:23:57.701Z,5.33
2023-10-06T18:26:25.607Z,4.97
2023-10-06T18:28:54.495Z,4.60
2023-10-06T18:31:22.563Z,3.30
2023-10-06T18:33:52.482Z,4.87
2023-10-06T18:36:20.426Z,4.47
2023-10-06T18:38:49.664Z,3.77
2023-10-06T18:41:17.559Z,4.80
2023-10-06T18:43:45.644Z,6.37
2023-10-06T18:46:15.546Z,5.33
2023-10-06T18:48:43.848Z,5.30
2023-10-06T18:51:13.113Z,5.00
2023-10-06T18:53:41.286Z,5.93
2023-10-06T18:56:09.208Z,6.00
2023-10-06T18:58:38.323Z,4.43
2023-10-06T19:01:06.671Z,4.87
2023-10-06T19:03:35.570Z,6.30
2023-10-06T19:06:06.262Z,5.37
2023-10-06T19:08:40.579Z,5.17
2023-10-06T19:11:13.325Z,4.10
2023-10-06T19:13:41.543Z,3.73
2023-10-06T19:16:11.188Z,4.40
2023-10-06T19:18:39.882Z,4.70
2023-10-06T19:21:08.076Z,4.40
2023-10-06T19:23:40.712Z,4.20
2023-10-06T19:26:09.795Z,4.27
2023-10-06T19:28:41.686Z,3.80
2023-10-06T19:31:10.284Z,4.57
2023-10-06T19:33:39.375Z,6.00
2023-10-06T19:36:09.389Z,5.30
2023-10-06T19:38:37.355Z,4.80
2023-10-06T19:41:10.642Z,4.43
2023-10-06T19:43:38.622Z,4.23
2023-10-06T19:46:10.833Z,4.83
2023-10-06T19:48:39.869Z,4.33
2023-10-06T19:51:08.292Z,5.30
2023-10-06T19:53:36.528Z,4.87
2023-10-06T19:56:06.569Z,3.60
2023-10-06T19:58:35.340Z,4.57
2023-10-06T20:01:03.465Z,5.13
2023-10-06T20:03:31.496Z,4.20
2023-10-06T20:06:00.602Z,4.50
2023-10-06T20:08:28.590Z,4.13
2023-10-06T20:10:57.397Z,3.77
2023-10-06T20:13:27.910Z,4.20
2023-10-06T20:15:56.003Z,4.73
2023-10-06T20:18:24.070Z,5.47
2023-10-06T20:20:53.476Z,4.70
2023-10-06T20:23:23.260Z,4.53
2023-10-06T20:25:54.252Z,5.07
2023-10-06T20:28:22.904Z,6.07
2023-10-06T20:30:52.886Z,4.90
2023-10-06T20:33:21.266Z,5.70
2023-10-06T20:35:49.260Z,6.93
2023-10-06T20:38:17.628Z,4.80
2023-10-06T20:40:47.529Z,5.10
2023-10-06T20:43:19.810Z,4.57
2023-10-06T20:45:47.972Z,4.67
2023-10-06T20:48:22.658Z,5.17
2023-10-06T20:50:50.646Z,5.00
2023-10-06T20:53:18.491Z,5.07
2023-10-06T20:55:47.473Z,5.40
2023-10-06T20:58:15.780Z,5.93
2023-10-06T21:00:43.745Z,5.50
2023-10-06T21:03:14.974Z,5.43
2023-10-06T21:05:47.311Z,6.73
2023-10-06T21:08:15.848Z,5.20
2023-10-06T21:10:43.977Z,5.97
2023-10-06T21:13:12.338Z,5.70
2023-10-06T21:15:42.047Z,5.80
2023-10-06T21:18:10.198Z,5.63
2023-10-06T21:20:38.231Z,5.40
2023-10-06T21:23:08.638Z,5.93
2023-10-06T21:25:38.635Z,6.10
2023-10-06T21:28:07.676Z,6.00
2023-10-06T21:30:35.841Z,5.83
2023-10-06T21:33:03.896Z,6.47
2023-10-06T21:35:32.756Z,5.63
2023-10-06T21:38:00.706Z,5.57
2023-10-06T21:40:30.050Z,5.53
2023-10-06T21:42:58.946Z,7.67
2023-10-06T21:45:26.896Z,5.47
2023-10-06T21:47:55.837Z,5.83
2023-10-06T21:50:24.453Z,5.83
2023-10-06T21:52:53.035Z,6.30
2023-10-06T21:55:21.011Z,6.43
2023-10-06T21:57:50.736Z,5.70
2023-10-06T22:00:27.457Z,6.73
2023-10-06T22:03:00.189Z,5.10
2023-10-06T22:05:28.292Z,6.10
2023-10-06T22:07:56.358Z,5.77
2023-10-06T22:10:26.137Z,5.23
2023-10-06T22:12:55.474Z,5.30
2023-10-06T22:15:23.552Z,5.80
2023-10-06T22:17:51.484Z,5.40
2023-10-06T22:20:19.525Z,6.13
2023-10-06T22:22:51.591Z,5.67
2023-10-06T22:25:19.916Z,4.70
2023-10-06T22:27:48.013Z,5.20
2023-10-06T22:30:18.951Z,5.20
2023-10-06T22:32:46.991Z,5.30
2023-10-06T22:35:15.044Z,6.37
2023-10-06T22:37:43.060Z,4.57
2023-10-06T22:40:17.610Z,5.53
2023-10-06T22:42:48.673Z,4.67
2023-10-06T22:45:19.988Z,4.90
2023-10-06T22:47:49.987Z,4.47
2023-10-06T22:50:20.227Z,5.10
2023-10-06T22:52:49.568Z,4.57
2023-10-06T22:55:19.522Z,4.73
2023-10-06T22:57:48.139Z,5.50
2023-10-06T23:00:18.422Z,4.50
2023-10-06T23:02:49.277Z,4.90
2023-10-06T23:05:17.477Z,4.90
2023-10-06T23:07:46.528Z,5.00
2023-10-06T23:10:15.545Z,4.70
2023-10-06T23:12:44.629Z,5.67
2023-10-06T23:15:13.225Z,4.70
2023-10-06T23:17:41.835Z,5.67
2023-10-06T23:20:24.048Z,4.83
2023-10-06T23:22:54.318Z,4.90
2023-10-06T23:25:25.105Z,4.73
2023-10-06T23:27:53.939Z,4.80
2023-10-06T23:30:23.524Z,4.70
2023-10-06T23:32:51.634Z,4.50
2023-10-06T23:35:21.055Z,6.00
2023-10-06T23:37:56.060Z,4.30
2023-10-06T23:40:24.653Z,5.20
2023-10-06T23:42:56.363Z,5.07
2023-10-06T23:45:29.976Z,4.70
2023-10-06T23:47:59.027Z,5.00
2023-10-06T23:50:30.037Z,5.50
2023-10-06T23:53:01.928Z,5.17
2023-10-06T23:55:32.948Z,5.27
2023-10-06T23:58:01.745Z,4.33
