createdAt,value
2018-05-18T00:00:33.888Z,0.00
2018-05-18T00:01:33.881Z,0.00
2018-05-18T00:02:33.872Z,0.00
2018-05-18T00:03:33.866Z,0.00
2018-05-18T00:04:33.857Z,0.00
2018-05-18T00:05:33.854Z,0.00
2018-05-18T00:06:33.843Z,0.00
2018-05-18T00:07:33.835Z,0.00
2018-05-18T00:08:33.828Z,0.00
2018-05-18T00:09:33.819Z,0.00
2018-05-18T00:10:33.811Z,0.00
2018-05-18T00:11:33.804Z,0.00
2018-05-18T00:12:33.796Z,0.00
2018-05-18T00:13:33.789Z,0.00
2018-05-18T00:14:33.780Z,0.00
2018-05-18T00:15:33.773Z,0.00
2018-05-18T00:16:33.765Z,0.00
2018-05-18T00:17:33.763Z,0.00
2018-05-18T00:18:33.749Z,0.00
2018-05-18T00:19:33.741Z,0.00
2018-05-18T00:20:33.738Z,0.00
2018-05-18T00:21:33.728Z,0.00
2018-05-18T00:22:33.720Z,0.00
2018-05-18T00:23:33.711Z,0.00
2018-05-18T00:24:33.704Z,0.00
2018-05-18T00:25:33.696Z,0.00
2018-05-18T00:26:33.689Z,0.00
2018-05-18T00:27:33.681Z,0.00
2018-05-18T00:28:33.674Z,0.00
2018-05-18T00:29:33.669Z,0.00
2018-05-18T00:30:33.655Z,0.00
2018-05-18T00:31:33.650Z,0.00
2018-05-18T00:32:33.643Z,0.00
2018-05-18T00:33:33.635Z,0.00
2018-05-18T00:34:33.689Z,0.00
2018-05-18T00:35:33.619Z,0.00
2018-05-18T00:36:33.611Z,0.00
2018-05-18T00:37:33.603Z,0.00
2018-05-18T00:38:33.595Z,0.00
2018-05-18T00:39:33.586Z,0.00
2018-05-18T00:40:33.583Z,0.00
2018-05-18T00:41:33.577Z,0.00
2018-05-18T00:42:33.575Z,0.00
2018-05-18T00:43:33.558Z,0.00
2018-05-18T00:44:33.549Z,0.00
2018-05-18T00:45:33.543Z,0.00
2018-05-18T00:46:33.532Z,0.00
2018-05-18T00:47:33.526Z,0.00
2018-05-18T00:48:33.518Z,0.00
2018-05-18T00:49:33.510Z,0.00
2018-05-18T00:50:33.501Z,0.00
2018-05-18T00:51:33.494Z,0.00
2018-05-18T00:52:33.487Z,0.00
2018-05-18T00:53:33.480Z,0.00
2018-05-18T00:54:33.472Z,0.00
2018-05-18T00:55:33.468Z,0.00
2018-05-18T00:56:33.460Z,0.00
2018-05-18T00:57:33.448Z,0.00
2018-05-18T00:58:33.444Z,0.00
2018-05-18T00:59:33.432Z,0.00
2018-05-18T01:00:33.425Z,0.00
2018-05-18T01:01:33.420Z,0.00
2018-05-18T01:02:33.410Z,0.00
2018-05-18T01:03:33.403Z,0.00
2018-05-18T01:04:33.394Z,0.00
2018-05-18T01:05:33.389Z,0.00
2018-05-18T01:06:33.380Z,0.00
2018-05-18T01:07:33.375Z,0.00
2018-05-18T01:08:33.365Z,0.00
2018-05-18T01:09:33.358Z,0.00
2018-05-18T01:10:33.350Z,0.00
2018-05-18T01:11:33.343Z,0.00
2018-05-18T01:12:33.335Z,0.00
2018-05-18T01:13:33.328Z,0.00
2018-05-18T01:14:33.320Z,0.00
2018-05-18T01:15:33.314Z,0.00
2018-05-18T01:16:33.303Z,0.00
2018-05-18T01:17:33.297Z,0.00
2018-05-18T01:18:33.288Z,0.00
2018-05-18T01:19:33.282Z,0.00
2018-05-18T01:20:33.280Z,0.00
2018-05-18T01:21:33.267Z,0.00
2018-05-18T01:22:33.258Z,0.00
2018-05-18T01:23:33.252Z,0.00
2018-05-18T01:24:33.246Z,0.00
2018-05-18T01:25:33.237Z,0.00
2018-05-18T01:26:33.229Z,0.00
2018-05-18T01:27:33.221Z,0.00
2018-05-18T01:28:33.213Z,0.00
2018-05-18T01:29:33.211Z,0.00
2018-05-18T01:30:33.198Z,0.00
2018-05-18T01:31:33.191Z,0.00
2018-05-18T01:32:33.184Z,0.00
2018-05-18T01:33:33.177Z,0.00
2018-05-18T01:34:33.167Z,0.00
2018-05-18T01:35:33.160Z,0.00
2018-05-18T01:36:33.152Z,0.00
2018-05-18T01:37:33.144Z,0.00
2018-05-18T01:38:33.137Z,0.00
2018-05-18T01:39:33.129Z,0.00
2018-05-18T01:40:33.126Z,0.00
2018-05-18T01:41:33.114Z,0.00
2018-05-18T01:42:33.106Z,0.00
2018-05-18T01:43:33.099Z,0.00
2018-05-18T01:44:33.091Z,0.00
2018-05-18T01:45:33.084Z,0.00
2018-05-18T01:46:33.076Z,0.00
2018-05-18T01:47:33.066Z,0.00
2018-05-18T01:48:33.066Z,0.00
2018-05-18T01:49:33.053Z,0.00
2018-05-18T01:50:33.043Z,0.00
2018-05-18T01:51:33.035Z,0.00
2018-05-18T01:52:33.029Z,0.00
2018-05-18T01:53:33.021Z,0.00
2018-05-18T01:54:33.012Z,0.00
2018-05-18T01:55:33.004Z,0.00
2018-05-18T01:56:32.997Z,0.00
2018-05-18T01:57:32.993Z,0.00
2018-05-18T01:58:32.980Z,0.00
2018-05-18T01:59:32.973Z,0.00
2018-05-18T02:00:32.967Z,0.00
2018-05-18T02:01:32.959Z,0.00
2018-05-18T02:02:32.949Z,0.00
2018-05-18T02:03:32.941Z,0.00
2018-05-18T02:04:32.935Z,0.00
2018-05-18T02:05:32.927Z,0.00
2018-05-18T02:06:32.918Z,0.00
2018-05-18T02:07:32.910Z,0.00
2018-05-18T02:08:32.903Z,0.00
2018-05-18T02:09:32.899Z,0.00
2018-05-18T02:10:32.888Z,0.00
2018-05-18T02:11:32.880Z,0.00
2018-05-18T02:12:32.875Z,0.00
2018-05-18T02:13:32.870Z,0.00
2018-05-18T02:14:32.858Z,0.00
2018-05-18T02:15:32.848Z,0.00
2018-05-18T02:16:32.840Z,0.00
2018-05-18T02:17:32.834Z,0.00
2018-05-18T02:18:32.827Z,0.00
2018-05-18T02:19:32.818Z,0.00
2018-05-18T02:20:32.811Z,0.00
2018-05-18T02:21:32.803Z,0.00
2018-05-18T02:22:32.795Z,0.00
2018-05-18T02:23:32.786Z,0.00
2018-05-18T02:24:32.778Z,0.00
2018-05-18T02:25:32.773Z,0.00
2018-05-18T02:26:32.762Z,0.00
2018-05-18T02:27:32.757Z,0.00
2018-05-18T02:28:32.747Z,0.00
2018-05-18T02:29:32.745Z,0.00
2018-05-18T02:30:32.731Z,0.00
2018-05-18T02:31:32.725Z,0.00
2018-05-18T02:32:32.724Z,0.00
2018-05-18T02:33:32.710Z,0.00
2018-05-18T02:34:32.701Z,0.00
2018-05-18T02:35:32.899Z,0.00
2018-05-18T02:36:32.685Z,0.00
2018-05-18T02:37:32.684Z,0.00
2018-05-18T02:38:32.668Z,0.00
2018-05-18T02:39:32.662Z,0.00
2018-05-18T02:40:32.654Z,0.00
2018-05-18T02:41:32.649Z,0.00
2018-05-18T02:42:32.638Z,0.00
2018-05-18T02:43:32.630Z,0.00
2018-05-18T02:44:32.625Z,0.00
2018-05-18T02:45:32.614Z,0.00
2018-05-18T02:46:32.608Z,0.00
2018-05-18T02:47:32.600Z,0.00
2018-05-18T02:48:32.590Z,0.00
2018-05-18T02:49:32.582Z,0.00
2018-05-18T02:50:32.575Z,0.00
2018-05-18T02:51:32.568Z,0.00
2018-05-18T02:52:32.560Z,0.00
2018-05-18T02:53:32.552Z,0.00
2018-05-18T02:54:32.543Z,0.00
2018-05-18T02:55:32.535Z,0.00
2018-05-18T02:56:32.529Z,0.00
2018-05-18T02:57:32.521Z,0.00
2018-05-18T02:58:32.514Z,0.00
2018-05-18T02:59:32.503Z,0.00
2018-05-18T03:00:32.497Z,0.00
2018-05-18T03:01:32.488Z,0.00
2018-05-18T03:02:32.488Z,0.00
2018-05-18T03:03:32.477Z,0.00
2018-05-18T03:04:32.468Z,0.00
2018-05-18T03:05:32.466Z,0.00
2018-05-18T03:06:32.454Z,0.00
2018-05-18T03:07:32.445Z,0.00
2018-05-18T03:08:32.547Z,0.00
2018-05-18T03:09:32.434Z,0.00
2018-05-18T03:10:32.422Z,0.00
2018-05-18T03:11:32.414Z,0.00
2018-05-18T03:12:32.407Z,0.00
2018-05-18T03:13:32.401Z,0.00
2018-05-18T03:14:32.389Z,0.00
2018-05-18T03:15:32.382Z,0.00
2018-05-18T03:16:32.375Z,0.00
2018-05-18T03:17:32.369Z,0.00
2018-05-18T03:18:32.357Z,0.00
2018-05-18T03:19:32.353Z,0.00
2018-05-18T03:20:32.342Z,0.00
2018-05-18T03:21:32.335Z,0.00
2018-05-18T03:22:32.325Z,0.00
2018-05-18T03:23:32.321Z,0.00
2018-05-18T03:24:32.310Z,0.00
2018-05-18T03:25:32.303Z,0.00
2018-05-18T03:26:32.293Z,0.00
2018-05-18T03:27:32.286Z,0.00
2018-05-18T03:28:32.278Z,0.00
2018-05-18T03:29:32.271Z,0.00
2018-05-18T03:30:32.262Z,0.00
2018-05-18T03:31:32.254Z,0.00
2018-05-18T03:32:32.250Z,0.00
2018-05-18T03:33:32.238Z,0.00
2018-05-18T03:34:32.230Z,0.00
2018-05-18T03:35:32.422Z,0.00
2018-05-18T03:36:32.213Z,0.00
2018-05-18T03:37:32.207Z,0.00
2018-05-18T03:38:32.198Z,0.00
2018-05-18T03:39:32.190Z,0.00
2018-05-18T03:40:32.186Z,0.00
2018-05-18T03:41:32.174Z,0.00
2018-05-18T03:42:32.167Z,0.00
2018-05-18T03:43:32.158Z,0.00
2018-05-18T03:44:32.151Z,0.00
2018-05-18T03:45:32.143Z,0.00
2018-05-18T03:46:32.136Z,0.00
2018-05-18T03:47:32.126Z,0.00
2018-05-18T03:48:32.118Z,0.00
2018-05-18T03:49:32.110Z,0.00
2018-05-18T03:50:32.100Z,0.00
2018-05-18T03:51:32.093Z,0.00
2018-05-18T03:52:32.085Z,0.00
2018-05-18T03:53:32.076Z,0.00
2018-05-18T03:54:32.067Z,0.00
2018-05-18T03:55:32.060Z,0.00
2018-05-18T03:56:32.051Z,0.00
2018-05-18T03:57:32.044Z,0.00
2018-05-18T03:58:32.036Z,0.00
2018-05-18T03:59:32.027Z,0.00
2018-05-18T04:00:32.019Z,0.00
2018-05-18T04:01:32.011Z,0.00
2018-05-18T04:02:32.001Z,0.00
2018-05-18T04:03:31.994Z,0.00
2018-05-18T04:04:31.985Z,0.00
2018-05-18T04:05:31.978Z,0.00
2018-05-18T04:06:31.969Z,0.00
2018-05-18T04:07:31.962Z,0.00
2018-05-18T04:08:31.953Z,0.00
2018-05-18T04:09:31.985Z,0.00
2018-05-18T04:10:31.935Z,0.00
2018-05-18T04:11:31.929Z,0.00
2018-05-18T04:12:31.920Z,0.00
2018-05-18T04:13:31.913Z,0.00
2018-05-18T04:14:31.903Z,0.00
2018-05-18T04:15:31.897Z,0.00
2018-05-18T04:16:31.888Z,0.00
2018-05-18T04:17:31.881Z,0.00
2018-05-18T04:18:31.872Z,0.00
2018-05-18T04:19:31.864Z,0.00
2018-05-18T04:20:31.855Z,0.00
2018-05-18T04:21:31.850Z,0.00
2018-05-18T04:22:31.838Z,0.00
2018-05-18T04:23:31.832Z,0.00
2018-05-18T04:24:31.823Z,0.00
2018-05-18T04:25:31.816Z,0.00
2018-05-18T04:26:31.807Z,0.00
2018-05-18T04:27:31.801Z,0.00
2018-05-18T04:28:31.791Z,0.00
2018-05-18T04:29:31.781Z,0.00
2018-05-18T04:30:31.797Z,0.00
2018-05-18T04:31:31.765Z,0.00
2018-05-18T04:32:31.759Z,0.00
2018-05-18T04:33:31.755Z,0.00
2018-05-18T04:34:31.741Z,0.00
2018-05-18T04:35:31.734Z,0.00
2018-05-18T04:36:31.727Z,0.00
2018-05-18T04:37:31.718Z,0.00
2018-05-18T04:38:31.710Z,0.00
2018-05-18T04:39:31.702Z,0.00
2018-05-18T04:40:31.692Z,0.00
2018-05-18T04:41:31.886Z,0.00
2018-05-18T04:42:31.680Z,0.00
2018-05-18T04:43:31.669Z,0.00
2018-05-18T04:44:31.661Z,0.00
2018-05-18T04:45:31.652Z,0.00
2018-05-18T04:46:31.645Z,0.00
2018-05-18T04:47:31.626Z,0.00
2018-05-18T04:48:31.618Z,0.00
2018-05-18T04:49:31.610Z,0.00
2018-05-18T04:50:31.679Z,0.00
2018-05-18T04:51:31.595Z,0.00
2018-05-18T04:52:31.587Z,0.00
2018-05-18T04:53:31.579Z,0.00
2018-05-18T04:54:31.570Z,0.00
2018-05-18T04:55:31.561Z,0.00
2018-05-18T04:56:31.552Z,0.00
2018-05-18T04:57:31.546Z,0.00
2018-05-18T04:58:31.535Z,0.00
2018-05-18T04:59:31.527Z,0.00
2018-05-18T05:00:31.521Z,0.00
2018-05-18T05:01:31.512Z,0.00
2018-05-18T05:02:31.502Z,0.00
2018-05-18T05:03:31.496Z,0.00
2018-05-18T05:04:31.486Z,0.00
2018-05-18T05:05:31.518Z,0.00
2018-05-18T05:06:31.473Z,0.00
2018-05-18T05:07:31.461Z,0.00
2018-05-18T05:08:31.453Z,0.00
2018-05-18T05:09:31.444Z,0.00
2018-05-18T05:10:31.435Z,0.00
2018-05-18T05:11:31.631Z,0.00
2018-05-18T05:12:31.459Z,0.00
2018-05-18T05:13:31.411Z,0.00
2018-05-18T05:14:31.401Z,0.00
2018-05-18T05:15:31.394Z,0.00
2018-05-18T05:16:31.387Z,0.00
2018-05-18T05:17:31.377Z,0.00
2018-05-18T05:18:31.369Z,0.00
2018-05-18T05:19:31.368Z,0.00
2018-05-18T05:20:31.352Z,0.00
2018-05-18T05:21:31.346Z,0.00
2018-05-18T05:22:31.334Z,0.00
2018-05-18T05:23:31.326Z,0.00
2018-05-18T05:24:31.318Z,0.00
2018-05-18T05:25:31.310Z,0.00
2018-05-18T05:26:31.300Z,0.00
2018-05-18T05:27:31.294Z,0.00
2018-05-18T05:28:31.286Z,0.00
2018-05-18T05:29:31.276Z,0.00
2018-05-18T05:30:31.283Z,0.00
2018-05-18T05:31:31.260Z,0.00
2018-05-18T05:32:31.266Z,0.00
2018-05-18T05:33:31.244Z,0.00
2018-05-18T05:34:31.239Z,0.00
2018-05-18T05:35:31.225Z,0.00
2018-05-18T05:36:31.218Z,0.00
2018-05-18T05:37:31.210Z,0.00
2018-05-18T05:38:31.214Z,0.00
2018-05-18T05:39:31.200Z,0.00
2018-05-18T05:40:31.229Z,0.00
2018-05-18T05:41:31.178Z,0.00
2018-05-18T05:42:31.169Z,0.00
2018-05-18T05:43:31.162Z,0.00
2018-05-18T05:44:31.158Z,0.00
2018-05-18T05:45:31.143Z,0.00
2018-05-18T05:46:31.142Z,0.00
2018-05-18T05:47:31.130Z,0.00
2018-05-18T05:48:31.139Z,0.00
2018-05-18T05:49:31.112Z,0.00
2018-05-18T05:50:31.100Z,0.00
2018-05-18T05:51:31.094Z,0.00
2018-05-18T05:52:31.085Z,0.00
2018-05-18T05:53:31.077Z,0.00
2018-05-18T05:54:31.067Z,0.00
2018-05-18T05:55:31.059Z,0.00
2018-05-18T05:56:31.051Z,0.00
2018-05-18T05:57:31.042Z,0.00
2018-05-18T05:58:31.124Z,0.00
2018-05-18T05:59:31.026Z,0.00
2018-05-18T06:00:31.095Z,0.00
2018-05-18T06:01:31.009Z,0.00
2018-05-18T06:02:31.008Z,0.00
2018-05-18T06:03:30.993Z,0.00
2018-05-18T06:04:30.984Z,0.00
2018-05-18T06:05:30.977Z,0.00
2018-05-18T06:06:30.967Z,0.00
2018-05-18T06:07:30.968Z,0.00
2018-05-18T06:08:30.952Z,0.00
2018-05-18T06:09:30.943Z,0.00
2018-05-18T06:10:30.940Z,0.00
2018-05-18T06:11:30.925Z,0.00
2018-05-18T06:12:30.919Z,0.00
2018-05-18T06:13:30.909Z,0.00
2018-05-18T06:14:30.901Z,0.00
2018-05-18T06:15:30.891Z,0.00
2018-05-18T06:16:30.886Z,0.00
2018-05-18T06:17:30.877Z,0.00
2018-05-18T06:18:30.867Z,0.00
2018-05-18T06:19:30.904Z,0.00
2018-05-18T06:20:30.855Z,0.00
2018-05-18T06:21:30.843Z,0.00
2018-05-18T06:22:30.834Z,0.00
2018-05-18T06:23:30.828Z,0.00
2018-05-18T06:24:30.818Z,0.00
2018-05-18T06:25:30.810Z,0.00
2018-05-18T06:26:30.800Z,0.00
2018-05-18T06:27:30.791Z,0.00
2018-05-18T06:28:30.784Z,0.00
2018-05-18T06:29:30.975Z,0.00
2018-05-18T06:30:30.766Z,0.00
2018-05-18T06:31:30.758Z,0.00
2018-05-18T06:32:30.751Z,0.00
2018-05-18T06:33:30.741Z,0.00
2018-05-18T06:34:30.733Z,0.00
2018-05-18T06:35:30.726Z,0.00
2018-05-18T06:36:30.717Z,0.00
2018-05-18T06:37:30.709Z,0.00
2018-05-18T06:38:30.699Z,0.00
2018-05-18T06:39:30.691Z,0.00
2018-05-18T06:40:30.691Z,0.00
2018-05-18T06:41:30.675Z,0.00
2018-05-18T06:42:30.682Z,0.00
2018-05-18T06:43:30.661Z,0.00
2018-05-18T06:44:30.652Z,0.00
2018-05-18T06:45:30.639Z,0.00
2018-05-18T06:46:30.639Z,0.00
2018-05-18T06:47:30.623Z,0.00
2018-05-18T06:48:30.628Z,0.00
2018-05-18T06:49:30.635Z,0.00
2018-05-18T06:50:30.610Z,0.00
2018-05-18T06:51:30.591Z,0.00
2018-05-18T06:52:30.667Z,0.00
2018-05-18T06:53:30.571Z,0.00
2018-05-18T06:54:30.567Z,0.00
2018-05-18T06:55:30.555Z,0.00
2018-05-18T06:56:30.547Z,0.00
2018-05-18T06:57:30.537Z,0.00
2018-05-18T06:58:30.528Z,0.00
2018-05-18T06:59:30.520Z,0.00
2018-05-18T07:00:30.511Z,0.00
2018-05-18T07:01:30.510Z,0.00
2018-05-18T07:02:30.494Z,0.00
2018-05-18T07:03:30.486Z,0.00
2018-05-18T07:04:30.477Z,0.00
2018-05-18T07:05:30.470Z,0.00
2018-05-18T07:06:30.460Z,0.00
2018-05-18T07:07:30.452Z,0.00
2018-05-18T07:08:30.443Z,0.00
2018-05-18T07:09:30.436Z,0.00
2018-05-18T07:10:30.458Z,0.00
2018-05-18T07:11:30.618Z,0.00
2018-05-18T07:12:30.410Z,0.00
2018-05-18T07:13:30.403Z,0.00
2018-05-18T07:14:30.391Z,0.00
2018-05-18T07:15:30.389Z,0.00
2018-05-18T07:16:30.391Z,0.00
2018-05-18T07:17:30.568Z,0.00
2018-05-18T07:18:30.360Z,0.00
2018-05-18T07:19:30.350Z,0.00
2018-05-18T07:20:30.342Z,0.00
2018-05-18T07:21:30.335Z,0.00
2018-05-18T07:22:30.324Z,0.00
2018-05-18T07:23:30.318Z,0.00
2018-05-18T07:24:30.307Z,0.00
2018-05-18T07:25:30.300Z,0.00
2018-05-18T07:26:30.290Z,0.00
2018-05-18T07:27:30.282Z,0.00
2018-05-18T07:28:30.274Z,0.00
2018-05-18T07:29:30.267Z,0.00
2018-05-18T07:30:30.256Z,0.00
2018-05-18T07:31:30.248Z,0.00
2018-05-18T07:32:30.239Z,0.00
2018-05-18T07:33:30.231Z,0.00
2018-05-18T07:34:30.222Z,0.00
2018-05-18T07:35:30.213Z,0.00
2018-05-18T07:36:30.207Z,0.00
2018-05-18T07:37:30.200Z,0.00
2018-05-18T07:38:30.188Z,0.00
2018-05-18T07:39:30.184Z,0.00
2018-05-18T07:40:30.173Z,0.00
2018-05-18T07:41:30.163Z,0.00
2018-05-18T07:42:30.154Z,0.00
2018-05-18T07:43:30.145Z,0.00
2018-05-18T07:44:30.137Z,0.00
2018-05-18T07:45:30.135Z,0.00
2018-05-18T07:46:30.119Z,0.00
2018-05-18T07:47:30.112Z,0.00
2018-05-18T07:48:30.102Z,0.00
2018-05-18T07:49:30.094Z,0.00
2018-05-18T07:50:30.085Z,0.00
2018-05-18T07:51:30.076Z,0.00
2018-05-18T07:52:30.069Z,0.00
2018-05-18T07:53:30.151Z,0.00
2018-05-18T07:54:30.051Z,0.00
2018-05-18T07:55:30.042Z,0.00
2018-05-18T07:56:30.034Z,0.00
2018-05-18T07:57:30.026Z,0.00
2018-05-18T07:58:30.016Z,0.00
2018-05-18T07:59:30.095Z,0.00
2018-05-18T08:00:30.001Z,0.00
2018-05-18T08:01:29.991Z,0.00
2018-05-18T08:02:29.982Z,0.00
2018-05-18T08:03:29.973Z,0.00
2018-05-18T08:04:29.966Z,0.00
2018-05-18T08:05:29.956Z,0.00
2018-05-18T08:06:29.947Z,0.00
2018-05-18T08:07:29.940Z,0.00
2018-05-18T08:08:29.931Z,0.00
2018-05-18T08:09:29.923Z,0.00
2018-05-18T08:10:29.913Z,0.00
2018-05-18T08:11:29.904Z,0.00
2018-05-18T08:12:29.898Z,0.00
2018-05-18T08:13:29.891Z,0.00
2018-05-18T08:14:29.877Z,0.00
2018-05-18T08:15:29.869Z,0.00
2018-05-18T08:16:29.888Z,0.00
2018-05-18T08:17:29.852Z,0.00
2018-05-18T08:18:29.844Z,0.00
2018-05-18T08:19:29.836Z,0.00
2018-05-18T08:20:29.827Z,0.00
2018-05-18T08:21:29.873Z,0.00
2018-05-18T08:22:29.809Z,0.00
2018-05-18T08:23:29.801Z,0.00
2018-05-18T08:24:29.793Z,0.00
2018-05-18T08:25:29.783Z,0.00
2018-05-18T08:26:29.774Z,0.00
2018-05-18T08:27:29.765Z,0.00
2018-05-18T08:28:29.757Z,0.00
2018-05-18T08:29:29.750Z,0.00
2018-05-18T08:30:29.739Z,0.00
2018-05-18T08:31:29.731Z,0.00
2018-05-18T08:32:29.723Z,0.00
2018-05-18T08:33:29.714Z,0.00
2018-05-18T08:34:29.705Z,0.00
2018-05-18T08:35:29.696Z,0.00
2018-05-18T08:36:29.688Z,0.00
2018-05-18T08:37:29.679Z,0.00
2018-05-18T08:38:29.670Z,0.00
2018-05-18T08:39:29.661Z,0.00
2018-05-18T08:40:29.655Z,0.00
2018-05-18T08:41:29.646Z,0.00
2018-05-18T08:42:29.637Z,0.00
2018-05-18T08:43:29.686Z,0.00
2018-05-18T08:44:29.685Z,0.00
2018-05-18T08:45:29.611Z,0.00
2018-05-18T08:46:29.602Z,0.00
2018-05-18T08:47:29.594Z,0.00
2018-05-18T08:48:29.588Z,0.00
2018-05-18T08:49:29.588Z,0.00
2018-05-18T08:50:29.617Z,0.00
2018-05-18T08:51:29.558Z,0.00
2018-05-18T08:52:29.551Z,0.00
2018-05-18T08:53:29.695Z,0.00
2018-05-18T08:54:29.532Z,0.00
2018-05-18T08:55:29.528Z,0.00
2018-05-18T08:56:29.514Z,0.00
2018-05-18T08:57:29.506Z,0.00
2018-05-18T08:58:29.500Z,0.00
2018-05-18T08:59:29.490Z,0.00
2018-05-18T09:00:29.539Z,0.00
2018-05-18T09:01:29.472Z,0.00
2018-05-18T09:02:29.462Z,0.00
2018-05-18T09:03:29.454Z,0.00
2018-05-18T09:04:29.446Z,0.00
2018-05-18T09:05:29.437Z,0.00
2018-05-18T09:06:29.429Z,0.00
2018-05-18T09:07:29.419Z,0.00
2018-05-18T09:08:29.414Z,0.00
2018-05-18T09:09:29.406Z,0.00
2018-05-18T09:10:29.393Z,0.00
2018-05-18T09:11:29.384Z,0.00
2018-05-18T09:12:29.377Z,0.00
2018-05-18T09:13:29.368Z,0.00
2018-05-18T09:14:29.360Z,0.00
2018-05-18T09:15:29.351Z,0.00
2018-05-18T09:16:29.348Z,0.00
2018-05-18T09:17:29.335Z,0.00
2018-05-18T09:18:29.325Z,0.00
2018-05-18T09:19:29.317Z,0.00
2018-05-18T09:20:29.307Z,0.00
2018-05-18T09:21:29.298Z,0.00
2018-05-18T09:22:29.291Z,0.00
2018-05-18T09:23:29.282Z,0.00
2018-05-18T09:24:29.275Z,0.00
2018-05-18T09:25:29.265Z,0.00
2018-05-18T09:26:29.309Z,0.00
2018-05-18T09:27:29.245Z,0.00
2018-05-18T09:28:29.237Z,0.00
2018-05-18T09:29:29.230Z,0.00
2018-05-18T09:30:29.220Z,0.00
2018-05-18T09:31:29.216Z,0.00
2018-05-18T09:32:29.202Z,0.00
2018-05-18T09:33:29.195Z,0.00
2018-05-18T09:34:29.184Z,0.00
2018-05-18T09:35:29.177Z,0.00
2018-05-18T09:36:29.168Z,0.00
2018-05-18T09:37:29.158Z,0.00
2018-05-18T09:38:29.149Z,0.00
2018-05-18T09:39:29.140Z,0.00
2018-05-18T09:40:29.131Z,0.00
2018-05-18T09:41:29.123Z,0.00
2018-05-18T09:42:29.113Z,0.00
2018-05-18T09:43:29.106Z,0.00
2018-05-18T09:44:29.096Z,0.00
2018-05-18T09:45:29.090Z,0.00
2018-05-18T09:46:29.077Z,0.00
2018-05-18T09:47:29.068Z,0.00
2018-05-18T09:48:29.061Z,0.00
2018-05-18T09:49:29.056Z,0.00
2018-05-18T09:50:29.048Z,0.00
2018-05-18T09:51:29.038Z,0.00
2018-05-18T09:52:29.024Z,0.00
2018-05-18T09:53:29.020Z,0.00
2018-05-18T09:54:29.041Z,0.00
2018-05-18T09:55:29.193Z,0.00
2018-05-18T09:56:28.990Z,0.00
2018-05-18T09:57:28.982Z,0.00
2018-05-18T09:58:28.971Z,0.00
2018-05-18T09:59:28.964Z,0.00
2018-05-18T10:00:28.953Z,5.63
2018-05-18T10:01:28.945Z,5.63
2018-05-18T10:02:28.935Z,5.63
2018-05-18T10:03:28.928Z,5.63
2018-05-18T10:04:28.918Z,5.63
2018-05-18T10:05:28.911Z,5.63
2018-05-18T10:06:28.900Z,5.63
2018-05-18T10:07:28.891Z,5.63
2018-05-18T10:08:28.883Z,5.63
2018-05-18T10:09:28.874Z,5.63
2018-05-18T10:10:28.864Z,5.63
2018-05-18T10:11:28.857Z,5.63
2018-05-18T10:12:28.932Z,5.63
2018-05-18T10:13:28.839Z,5.63
2018-05-18T10:14:28.830Z,5.63
2018-05-18T10:15:28.820Z,5.63
2018-05-18T10:16:28.811Z,11.25
2018-05-18T10:17:28.803Z,11.25
2018-05-18T10:18:28.849Z,11.25
2018-05-18T10:19:28.783Z,11.25
2018-05-18T10:20:28.779Z,11.25
2018-05-18T10:21:28.767Z,11.25
2018-05-18T10:22:28.756Z,11.25
2018-05-18T10:23:28.749Z,11.25
2018-05-18T10:24:28.740Z,11.25
2018-05-18T10:25:28.730Z,11.25
2018-05-18T10:26:28.720Z,11.25
2018-05-18T10:27:28.712Z,11.25
2018-05-18T10:28:28.703Z,5.63
2018-05-18T10:29:28.696Z,5.63
2018-05-18T10:30:28.685Z,5.63
2018-05-18T10:31:28.677Z,5.63
2018-05-18T10:32:28.672Z,5.63
2018-05-18T10:33:28.660Z,5.63
2018-05-18T10:34:28.655Z,5.63
2018-05-18T10:35:28.641Z,5.63
2018-05-18T10:36:28.634Z,5.63
2018-05-18T10:37:28.626Z,5.63
2018-05-18T10:38:28.618Z,5.63
2018-05-18T10:39:28.607Z,5.63
2018-05-18T10:40:28.598Z,5.63
2018-05-18T10:41:28.590Z,5.63
2018-05-18T10:42:28.579Z,5.63
2018-05-18T10:43:28.571Z,5.63
2018-05-18T10:44:28.564Z,5.63
2018-05-18T10:45:28.630Z,5.63
2018-05-18T10:46:28.545Z,5.63
2018-05-18T10:47:28.535Z,5.63
2018-05-18T10:48:28.527Z,5.63
2018-05-18T10:49:28.528Z,5.63
2018-05-18T10:50:28.514Z,5.63
2018-05-18T10:51:28.500Z,5.63
2018-05-18T10:52:28.492Z,5.63
2018-05-18T10:53:28.483Z,5.63
2018-05-18T10:54:28.473Z,5.63
2018-05-18T10:55:28.466Z,5.63
2018-05-18T10:56:28.456Z,5.63
2018-05-18T10:57:28.449Z,5.63
2018-05-18T10:58:28.447Z,5.63
2018-05-18T10:59:28.429Z,5.63
2018-05-18T11:00:28.420Z,5.63
2018-05-18T11:01:28.416Z,5.63
2018-05-18T11:02:28.404Z,5.63
2018-05-18T11:03:28.394Z,5.63
2018-05-18T11:04:28.386Z,11.25
2018-05-18T11:05:28.378Z,11.25
2018-05-18T11:06:28.368Z,11.25
2018-05-18T11:07:28.359Z,11.25
2018-05-18T11:08:28.350Z,11.25
2018-05-18T11:09:28.342Z,11.25
2018-05-18T11:10:28.333Z,11.25
2018-05-18T11:11:28.324Z,11.25
2018-05-18T11:12:28.316Z,11.25
2018-05-18T11:13:28.309Z,11.25
2018-05-18T11:14:28.298Z,11.25
2018-05-18T11:15:28.294Z,11.25
2018-05-18T11:16:28.283Z,11.25
2018-05-18T11:17:28.277Z,11.25
2018-05-18T11:18:28.265Z,11.25
2018-05-18T11:19:28.256Z,11.25
2018-05-18T11:20:28.248Z,11.25
2018-05-18T11:21:28.241Z,11.25
2018-05-18T11:22:28.234Z,16.88
2018-05-18T11:23:28.225Z,16.88
2018-05-18T11:24:28.216Z,22.50
2018-05-18T11:25:28.211Z,28.13
2018-05-18T11:26:28.202Z,28.13
2018-05-18T11:27:28.192Z,28.13
2018-05-18T11:28:28.183Z,33.75
2018-05-18T11:29:28.178Z,39.38
2018-05-18T11:30:28.166Z,39.38
2018-05-18T11:31:28.161Z,45.00
2018-05-18T11:32:28.151Z,45.00
2018-05-18T11:33:28.145Z,45.00
2018-05-18T11:34:28.136Z,39.38
2018-05-18T11:35:28.129Z,39.38
2018-05-18T11:36:28.121Z,45.00
2018-05-18T11:37:28.113Z,45.00
2018-05-18T11:38:28.105Z,45.00
2018-05-18T11:39:28.096Z,45.00
2018-05-18T11:40:28.089Z,45.00
2018-05-18T11:41:28.085Z,50.63
2018-05-18T11:42:28.075Z,50.63
2018-05-18T11:43:28.068Z,50.63
2018-05-18T11:44:28.059Z,50.63
2018-05-18T11:45:28.053Z,50.63
2018-05-18T11:46:28.045Z,50.63
2018-05-18T11:47:28.046Z,50.63
2018-05-18T11:48:28.034Z,50.63
2018-05-18T11:49:28.034Z,56.25
2018-05-18T11:50:28.020Z,56.25
2018-05-18T11:51:28.013Z,56.25
2018-05-18T11:52:28.005Z,56.25
2018-05-18T11:53:28.000Z,56.25
2018-05-18T11:54:27.995Z,50.63
2018-05-18T11:55:27.985Z,28.13
2018-05-18T11:56:27.979Z,28.13
2018-05-18T11:57:27.976Z,56.25
2018-05-18T11:58:27.966Z,61.88
2018-05-18T11:59:27.961Z,61.88
2018-05-18T12:00:27.955Z,61.88
2018-05-18T12:01:27.949Z,61.88
2018-05-18T12:02:27.965Z,61.88
2018-05-18T12:03:27.937Z,61.88
2018-05-18T12:04:27.930Z,61.88
2018-05-18T12:05:27.922Z,61.88
2018-05-18T12:06:27.918Z,61.88
2018-05-18T12:07:27.913Z,50.63
2018-05-18T12:08:27.950Z,61.88
2018-05-18T12:09:27.901Z,61.88
2018-05-18T12:10:27.890Z,61.88
2018-05-18T12:11:27.884Z,45.00
2018-05-18T12:12:27.878Z,45.00
2018-05-18T12:13:27.873Z,61.88
2018-05-18T12:14:27.864Z,45.00
2018-05-18T12:15:27.858Z,61.88
2018-05-18T12:16:27.854Z,61.88
2018-05-18T12:17:27.848Z,61.88
2018-05-18T12:18:27.839Z,61.88
2018-05-18T12:19:27.833Z,45.00
2018-05-18T12:20:27.838Z,61.88
2018-05-18T12:21:27.821Z,61.88
2018-05-18T12:22:27.818Z,61.88
2018-05-18T12:23:27.810Z,61.88
2018-05-18T12:24:27.804Z,61.88
2018-05-18T12:25:27.798Z,61.88
2018-05-18T12:26:27.795Z,61.88
2018-05-18T12:27:27.785Z,67.50
2018-05-18T12:28:27.780Z,56.25
2018-05-18T12:29:27.774Z,50.63
2018-05-18T12:30:27.768Z,50.63
2018-05-18T12:31:27.764Z,45.00
2018-05-18T12:32:27.756Z,67.50
2018-05-18T12:33:27.753Z,67.50
2018-05-18T12:34:27.746Z,67.50
2018-05-18T12:35:27.740Z,61.88
2018-05-18T12:36:27.736Z,67.50
2018-05-18T12:37:27.730Z,61.88
2018-05-18T12:38:27.774Z,61.88
2018-05-18T12:39:27.719Z,61.88
2018-05-18T12:40:27.714Z,61.88
2018-05-18T12:41:27.710Z,61.88
2018-05-18T12:42:27.703Z,56.25
2018-05-18T12:43:27.699Z,56.25
2018-05-18T12:44:27.694Z,56.25
2018-05-18T12:45:27.689Z,56.25
2018-05-18T12:46:27.685Z,56.25
2018-05-18T12:47:27.678Z,56.25
2018-05-18T12:48:27.673Z,56.25
2018-05-18T12:49:27.668Z,56.25
2018-05-18T12:50:27.665Z,56.25
2018-05-18T12:51:27.660Z,56.25
2018-05-18T12:52:27.654Z,56.25
2018-05-18T12:53:27.649Z,56.25
2018-05-18T12:54:27.642Z,56.25
2018-05-18T12:55:27.639Z,56.25
2018-05-18T12:56:27.644Z,56.25
2018-05-18T12:57:27.640Z,56.25
2018-05-18T12:58:27.635Z,56.25
2018-05-18T12:59:27.657Z,56.25
2018-05-18T13:00:27.623Z,56.25
2018-05-18T13:01:27.620Z,56.25
2018-05-18T13:02:27.615Z,56.25
2018-05-18T13:03:27.609Z,56.25
2018-05-18T13:04:27.605Z,56.25
2018-05-18T13:05:27.600Z,56.25
2018-05-18T13:06:27.595Z,56.25
2018-05-18T13:07:27.596Z,56.25
2018-05-18T13:08:27.585Z,56.25
2018-05-18T13:09:27.582Z,56.25
2018-05-18T13:10:27.576Z,56.25
2018-05-18T13:11:27.573Z,56.25
2018-05-18T13:12:27.569Z,56.25
2018-05-18T13:13:27.564Z,56.25