createdAt,value
2017-09-04T00:00:55.119Z,18.7
2017-09-04T00:02:13.864Z,18.7
2017-09-04T00:03:32.527Z,18.7
2017-09-04T00:04:51.189Z,18.7
2017-09-04T00:06:09.854Z,18.7
2017-09-04T00:07:28.575Z,18.7
2017-09-04T00:08:47.303Z,18.7
2017-09-04T00:10:05.965Z,18.6
2017-09-04T00:11:24.627Z,18.6
2017-09-04T00:12:43.368Z,18.6
2017-09-04T00:14:02.076Z,18.6
2017-09-04T00:15:20.742Z,18.6
2017-09-04T00:16:39.444Z,18.6
2017-09-04T00:17:58.165Z,18.6
2017-09-04T00:19:16.829Z,18.6
2017-09-04T00:20:35.509Z,18.6
2017-09-04T00:21:54.187Z,18.6
2017-09-04T00:23:12.928Z,18.6
2017-09-04T00:24:31.599Z,18.6
2017-09-04T00:25:50.342Z,18.6
2017-09-04T00:27:09.000Z,18.6
2017-09-04T00:28:27.730Z,18.6
2017-09-04T00:29:46.397Z,18.6
2017-09-04T00:31:05.064Z,18.6
2017-09-04T00:32:23.753Z,18.6
2017-09-04T00:33:42.451Z,18.6
2017-09-04T00:35:01.133Z,18.6
2017-09-04T00:36:19.799Z,18.6
2017-09-04T00:37:38.472Z,18.6
2017-09-04T00:38:57.197Z,18.6
2017-09-04T00:40:15.859Z,18.6
2017-09-04T00:41:34.537Z,18.6
2017-09-04T00:42:53.203Z,18.6
2017-09-04T00:44:11.876Z,18.5
2017-09-04T00:45:30.589Z,18.6
2017-09-04T00:46:49.257Z,18.5
2017-09-04T00:48:07.939Z,18.5
2017-09-04T00:49:26.642Z,18.5
2017-09-04T00:50:45.376Z,18.5
2017-09-04T00:52:04.040Z,18.5
2017-09-04T00:53:22.724Z,18.5
2017-09-04T00:54:41.403Z,18.5
2017-09-04T00:56:00.140Z,18.5
2017-09-04T00:57:18.832Z,18.5
2017-09-04T00:58:37.528Z,18.5
2017-09-04T00:59:56.206Z,18.5
2017-09-04T01:01:14.902Z,18.5
2017-09-04T01:02:33.639Z,18.5
2017-09-04T01:03:52.352Z,18.5
2017-09-04T01:05:11.023Z,18.5
2017-09-04T01:06:29.690Z,18.5
2017-09-04T01:07:48.382Z,18.5
2017-09-04T01:09:07.057Z,18.5
2017-09-04T01:10:25.794Z,18.5
2017-09-04T01:11:44.462Z,18.5
2017-09-04T01:13:03.127Z,18.5
2017-09-04T01:14:21.794Z,18.5
2017-09-04T01:15:40.474Z,18.5
2017-09-04T01:16:59.136Z,18.5
2017-09-04T01:18:17.801Z,18.5
2017-09-04T01:19:36.466Z,18.5
2017-09-04T01:20:55.216Z,18.5
2017-09-04T01:22:13.875Z,18.5
2017-09-04T01:23:32.541Z,18.5
2017-09-04T01:24:51.210Z,18.5
2017-09-04T01:26:09.945Z,18.5
2017-09-04T01:27:28.665Z,18.5
2017-09-04T01:28:47.371Z,18.5
2017-09-04T01:30:06.031Z,18.5
2017-09-04T01:31:24.714Z,18.5
2017-09-04T01:32:43.449Z,18.5
2017-09-04T01:34:02.115Z,18.5
2017-09-04T01:35:20.787Z,18.5
2017-09-04T01:36:39.492Z,18.5
2017-09-04T01:37:58.161Z,18.4
2017-09-04T01:39:16.877Z,18.4
2017-09-04T01:40:35.546Z,18.4
2017-09-04T01:41:54.218Z,18.4
2017-09-04T01:43:12.880Z,18.4
2017-09-04T01:44:31.550Z,18.4
2017-09-04T01:45:50.268Z,18.4
2017-09-04T01:47:09.001Z,18.4
2017-09-04T01:48:27.666Z,18.4
2017-09-04T01:49:46.338Z,18.4
2017-09-04T01:51:05.059Z,18.4
2017-09-04T01:52:23.738Z,18.4
2017-09-04T01:53:42.402Z,18.4
2017-09-04T01:55:01.060Z,18.4
2017-09-04T01:56:19.737Z,18.4
2017-09-04T01:57:38.470Z,18.4
2017-09-04T01:58:57.139Z,18.4
2017-09-04T02:00:15.823Z,18.4
2017-09-04T02:01:34.489Z,18.4
2017-09-04T02:02:53.164Z,18.4
2017-09-04T02:04:11.833Z,18.4
2017-09-04T02:05:30.501Z,18.4
2017-09-04T02:06:49.225Z,18.4
2017-09-04T02:08:07.963Z,18.4
2017-09-04T02:09:26.638Z,18.4
2017-09-04T02:10:45.306Z,18.4
2017-09-04T02:12:03.973Z,18.4
2017-09-04T02:13:22.643Z,18.4
2017-09-04T02:14:41.324Z,18.4
2017-09-04T02:16:00.014Z,18.4
2017-09-04T02:17:18.700Z,18.4
2017-09-04T02:18:37.389Z,18.4
2017-09-04T02:19:56.063Z,18.4
2017-09-04T02:21:14.755Z,18.4
2017-09-04T02:22:33.414Z,18.4
2017-09-04T02:23:52.113Z,18.4
2017-09-04T02:25:10.779Z,18.4
2017-09-04T02:26:29.439Z,18.4
2017-09-04T02:27:48.156Z,18.4
2017-09-04T02:29:06.846Z,18.4
2017-09-04T02:30:25.511Z,18.4
2017-09-04T02:31:44.174Z,18.3
2017-09-04T02:33:02.842Z,18.4
2017-09-04T02:34:21.570Z,18.3
2017-09-04T02:35:40.235Z,18.3
2017-09-04T02:36:58.948Z,18.4
2017-09-04T02:38:17.614Z,18.4
2017-09-04T02:39:36.289Z,18.3
2017-09-04T02:40:54.987Z,18.3
2017-09-04T02:42:13.650Z,18.3
2017-09-04T02:43:32.321Z,18.3
2017-09-04T02:44:51.029Z,18.3
2017-09-04T02:46:09.722Z,18.3
2017-09-04T02:47:28.407Z,18.3
2017-09-04T02:48:47.090Z,18.3
2017-09-04T02:50:05.758Z,18.3
2017-09-04T02:51:24.422Z,18.3
2017-09-04T02:52:43.138Z,18.3
2017-09-04T02:54:01.847Z,18.3
2017-09-04T02:55:20.568Z,18.3
2017-09-04T02:56:39.232Z,18.3
2017-09-04T02:57:57.899Z,18.3
2017-09-04T02:59:16.613Z,18.3
2017-09-04T03:00:35.283Z,18.3
2017-09-04T03:01:54.004Z,18.3
2017-09-04T03:03:12.675Z,18.3
2017-09-04T03:04:31.344Z,18.3
2017-09-04T03:05:50.026Z,18.3
2017-09-04T03:07:08.700Z,18.3
2017-09-04T03:08:27.386Z,18.3
2017-09-04T03:09:46.050Z,18.3
2017-09-04T03:11:04.793Z,18.3
2017-09-04T03:12:23.453Z,18.3
2017-09-04T03:13:42.171Z,18.3
2017-09-04T03:15:00.835Z,18.3
2017-09-04T03:16:19.536Z,18.3
2017-09-04T03:17:38.202Z,18.3
2017-09-04T03:18:56.916Z,18.3
2017-09-04T03:20:15.621Z,18.3
2017-09-04T03:21:34.318Z,18.3
2017-09-04T03:22:53.016Z,18.3
2017-09-04T03:24:11.730Z,18.3
2017-09-04T03:25:30.422Z,18.3
2017-09-04T03:26:49.118Z,18.3
2017-09-04T03:28:07.786Z,18.3
2017-09-04T03:29:26.507Z,18.3
2017-09-04T03:30:45.172Z,18.3
2017-09-04T03:32:03.901Z,18.3
2017-09-04T03:33:22.564Z,18.3
2017-09-04T03:34:41.237Z,18.3
2017-09-04T03:35:59.903Z,18.3
2017-09-04T03:37:18.590Z,18.3
2017-09-04T03:38:37.318Z,18.2
2017-09-04T03:39:55.986Z,18.3
2017-09-04T03:41:14.674Z,18.3
2017-09-04T03:42:33.388Z,18.3
2017-09-04T03:43:52.045Z,18.2
2017-09-04T03:45:10.708Z,18.2
2017-09-04T03:46:29.400Z,18.2
2017-09-04T03:47:48.102Z,18.2
2017-09-04T03:49:06.821Z,18.2
2017-09-04T03:50:25.493Z,18.2
2017-09-04T03:51:44.158Z,18.2
2017-09-04T03:53:02.929Z,18.2
2017-09-04T03:54:21.651Z,18.2
2017-09-04T03:55:40.349Z,18.2
2017-09-04T03:56:59.017Z,18.2
2017-09-04T03:58:17.700Z,18.2
2017-09-04T03:59:36.359Z,18.2
2017-09-04T04:00:55.026Z,18.2
2017-09-04T04:02:13.701Z,18.2
2017-09-04T04:03:32.377Z,18.2
2017-09-04T04:04:51.039Z,18.2
2017-09-04T04:06:09.753Z,18.2
2017-09-04T04:07:28.440Z,18.2
2017-09-04T04:08:47.106Z,18.2
2017-09-04T04:10:05.770Z,18.2
2017-09-04T04:11:24.466Z,18.2
2017-09-04T04:12:43.125Z,18.2
2017-09-04T04:14:01.808Z,18.2
2017-09-04T04:15:20.506Z,18.2
2017-09-04T04:16:39.199Z,18.1
2017-09-04T04:17:57.870Z,18.1
2017-09-04T04:19:16.547Z,18.1
2017-09-04T04:20:35.206Z,18.1
2017-09-04T04:21:53.874Z,18.1
2017-09-04T04:23:12.541Z,18.1
2017-09-04T04:24:31.264Z,18.1
2017-09-04T04:25:49.932Z,18.1
2017-09-04T04:27:08.599Z,18.1
2017-09-04T04:28:27.260Z,18.1
2017-09-04T04:29:45.989Z,18.1
2017-09-04T04:31:04.706Z,18.1
2017-09-04T04:32:23.383Z,18.1
2017-09-04T04:33:42.064Z,18.1
2017-09-04T04:35:00.790Z,18.1
2017-09-04T04:36:19.463Z,18.1
2017-09-04T04:37:38.125Z,18.1
2017-09-04T04:38:56.789Z,18.1
2017-09-04T04:40:15.478Z,18.1
2017-09-04T04:41:34.175Z,18.1
2017-09-04T04:42:52.840Z,18.1
2017-09-04T04:44:11.521Z,18.1
2017-09-04T04:45:30.198Z,18.1
2017-09-04T04:46:48.876Z,18.1
2017-09-04T04:48:07.608Z,18.1
2017-09-04T04:49:26.319Z,18.1
2017-09-04T04:50:44.989Z,18.1
2017-09-04T04:52:03.657Z,18.1
2017-09-04T04:53:22.380Z,18.1
2017-09-04T04:54:41.044Z,18.1
2017-09-04T04:55:59.755Z,18.1
2017-09-04T04:57:18.473Z,18.1
2017-09-04T04:58:37.189Z,18.3
2017-09-04T04:59:55.869Z,18.3
2017-09-04T05:01:14.544Z,18.5
2017-09-04T05:02:33.205Z,18.6
2017-09-04T05:03:51.870Z,18.4
2017-09-04T05:05:10.539Z,18.3
2017-09-04T05:06:29.240Z,18.3
2017-09-04T05:07:47.904Z,18.2
2017-09-04T05:09:06.629Z,18.2
2017-09-04T05:10:25.297Z,18.2
2017-09-04T05:11:43.993Z,18.2
2017-09-04T05:13:02.711Z,18.1
2017-09-04T05:14:21.394Z,18.1
2017-09-04T05:15:40.060Z,18.1
2017-09-04T05:16:58.753Z,18.1
2017-09-04T05:18:17.438Z,18.1
2017-09-04T05:19:36.150Z,18.1
2017-09-04T05:20:54.814Z,18.1
2017-09-04T05:22:13.488Z,18.1
2017-09-04T05:23:32.206Z,18.1
2017-09-04T05:24:50.867Z,18.1
2017-09-04T05:26:09.565Z,18.1
2017-09-04T05:27:28.278Z,18.1
2017-09-04T05:28:46.940Z,18.1
2017-09-04T05:30:05.645Z,18.1
2017-09-04T05:31:24.304Z,18.2
2017-09-04T05:32:43.009Z,18.2
2017-09-04T05:34:01.671Z,18.2
2017-09-04T05:35:20.338Z,18.2
2017-09-04T05:36:39.024Z,18.2
2017-09-04T05:37:57.712Z,18.2
2017-09-04T05:39:16.410Z,18.2
2017-09-04T05:40:35.070Z,18.2
2017-09-04T05:41:53.756Z,18.2
2017-09-04T05:43:12.458Z,18.3
2017-09-04T05:44:31.134Z,18.3
2017-09-04T05:45:49.814Z,18.3
2017-09-04T05:47:08.480Z,18.3
2017-09-04T05:48:27.214Z,18.3
2017-09-04T05:49:45.881Z,18.3
2017-09-04T05:51:04.589Z,18.3
2017-09-04T05:52:23.301Z,18.3
2017-09-04T05:53:41.997Z,18.3
2017-09-04T05:55:00.712Z,18.3
2017-09-04T05:56:19.376Z,18.4
2017-09-04T05:57:38.042Z,18.4
2017-09-04T05:58:56.732Z,18.4
2017-09-04T06:00:15.397Z,18.3
2017-09-04T06:01:34.113Z,18.3
2017-09-04T06:02:52.809Z,18.3
2017-09-04T06:04:11.501Z,18.3
2017-09-04T06:05:30.176Z,18.3
2017-09-04T06:06:48.917Z,18.3
2017-09-04T06:08:07.582Z,18.3
2017-09-04T06:09:26.346Z,18.3
2017-09-04T06:10:45.009Z,18.3
2017-09-04T06:12:03.684Z,18.3
2017-09-04T06:13:22.357Z,18.3
2017-09-04T06:14:41.030Z,18.3
2017-09-04T06:15:59.689Z,18.3
2017-09-04T06:17:18.354Z,18.3
2017-09-04T06:18:37.021Z,18.3
2017-09-04T06:19:55.691Z,18.3
2017-09-04T06:21:14.351Z,18.3
2017-09-04T06:22:33.008Z,18.3
2017-09-04T06:23:51.677Z,18.3
2017-09-04T06:25:10.391Z,18.3
2017-09-04T06:26:29.059Z,18.3
2017-09-04T06:27:47.728Z,18.3
2017-09-04T06:29:06.396Z,18.3
2017-09-04T06:30:25.127Z,18.4
2017-09-04T06:31:43.844Z,18.4
2017-09-04T06:33:02.504Z,18.4
2017-09-04T06:34:21.176Z,18.4
2017-09-04T06:35:39.857Z,18.4
2017-09-04T06:36:58.536Z,18.3
2017-09-04T06:38:17.252Z,18.4
2017-09-04T06:39:35.933Z,18.4
2017-09-04T06:40:54.614Z,18.4
2017-09-04T06:42:13.275Z,18.4
2017-09-04T06:43:31.997Z,18.4
2017-09-04T06:44:50.661Z,18.4
2017-09-04T06:46:09.354Z,18.4
2017-09-04T06:47:28.027Z,18.4
2017-09-04T06:48:46.696Z,18.4
2017-09-04T06:50:05.363Z,18.4
2017-09-04T06:51:24.086Z,18.4
2017-09-04T06:52:42.764Z,18.4
2017-09-04T06:54:01.430Z,18.4
2017-09-04T06:55:20.142Z,18.4
2017-09-04T06:56:38.885Z,18.4
2017-09-04T06:57:57.592Z,18.4
2017-09-04T06:59:16.265Z,18.4
2017-09-04T07:00:35.017Z,18.4
2017-09-04T07:01:53.774Z,18.4
2017-09-04T07:03:12.438Z,18.4
2017-09-04T07:04:31.161Z,18.4
2017-09-04T07:05:49.835Z,18.4
2017-09-04T07:07:08.538Z,18.4
2017-09-04T07:08:27.201Z,18.4
2017-09-04T07:09:45.861Z,18.4
2017-09-04T07:11:04.550Z,18.4
2017-09-04T07:12:23.217Z,18.4
2017-09-04T07:13:41.881Z,18.4
2017-09-04T07:15:00.542Z,18.4
2017-09-04T07:16:19.213Z,18.5
2017-09-04T07:17:37.907Z,18.4
2017-09-04T07:18:56.582Z,18.5
2017-09-04T07:20:15.268Z,18.5
2017-09-04T07:21:33.962Z,18.5
2017-09-04T07:22:52.673Z,18.5
2017-09-04T07:24:11.335Z,18.5
2017-09-04T07:25:30.009Z,18.5
2017-09-04T07:26:48.739Z,18.5
2017-09-04T07:28:07.414Z,18.5
2017-09-04T07:29:26.083Z,18.5
2017-09-04T07:30:44.754Z,18.5
2017-09-04T07:32:03.438Z,18.5
2017-09-04T07:33:22.122Z,18.5
2017-09-04T07:34:40.803Z,18.5
2017-09-04T07:35:59.466Z,18.5
2017-09-04T07:37:18.166Z,18.5
2017-09-04T07:38:36.905Z,18.5
2017-09-04T07:39:55.575Z,18.5
2017-09-04T07:41:14.292Z,18.5
2017-09-04T07:42:32.955Z,18.5
2017-09-04T07:43:51.688Z,18.5
2017-09-04T07:45:10.354Z,18.5
2017-09-04T07:46:29.072Z,18.5
2017-09-04T07:47:47.732Z,18.5
2017-09-04T07:49:06.411Z,18.6
2017-09-04T07:50:25.074Z,18.6
2017-09-04T07:51:43.733Z,18.6
2017-09-04T07:53:02.418Z,18.6
2017-09-04T07:54:21.095Z,18.6
2017-09-04T07:55:39.766Z,18.6
2017-09-04T07:56:58.462Z,18.6
2017-09-04T07:58:17.126Z,18.6
2017-09-04T07:59:35.807Z,18.6
2017-09-04T08:00:54.479Z,18.6
2017-09-04T08:02:13.140Z,18.6
2017-09-04T08:03:31.860Z,18.6
2017-09-04T08:04:50.535Z,18.6
2017-09-04T08:06:09.252Z,18.6
2017-09-04T08:07:27.916Z,18.6
2017-09-04T08:08:46.584Z,18.6
2017-09-04T08:10:05.302Z,18.6
2017-09-04T08:11:24.005Z,18.6
2017-09-04T08:12:42.717Z,18.6
2017-09-04T08:14:01.376Z,18.6
2017-09-04T08:15:20.047Z,18.6
2017-09-04T08:16:38.716Z,18.6
2017-09-04T08:17:57.422Z,18.6
2017-09-04T08:19:16.144Z,18.6
2017-09-04T08:20:34.868Z,18.6
2017-09-04T08:21:53.548Z,18.6
2017-09-04T08:23:12.269Z,18.6
2017-09-04T08:24:30.931Z,18.6
2017-09-04T08:25:49.648Z,18.6
2017-09-04T08:27:08.364Z,18.6
2017-09-04T08:28:27.027Z,18.6
2017-09-04T08:29:45.697Z,18.6
2017-09-04T08:31:04.427Z,18.6
2017-09-04T08:32:23.164Z,18.6
2017-09-04T08:33:41.837Z,18.6
2017-09-04T08:35:00.546Z,18.6
2017-09-04T08:36:19.261Z,18.6
2017-09-04T08:37:37.925Z,18.6
2017-09-04T08:38:56.646Z,18.6
2017-09-04T08:40:15.337Z,18.7
2017-09-04T08:41:34.081Z,18.7
2017-09-04T08:42:52.747Z,18.7
2017-09-04T08:44:11.419Z,18.7
2017-09-04T08:45:30.079Z,18.7
2017-09-04T08:46:48.750Z,18.7
2017-09-04T08:48:07.416Z,18.7
2017-09-04T08:49:26.092Z,18.7
2017-09-04T08:50:44.764Z,18.6
2017-09-04T08:52:03.439Z,18.6
2017-09-04T08:53:22.110Z,18.6
2017-09-04T08:54:40.806Z,18.6
2017-09-04T08:55:59.518Z,18.6
2017-09-04T08:57:18.221Z,18.6
2017-09-04T08:58:36.892Z,18.6
2017-09-04T08:59:55.590Z,18.6
2017-09-04T09:01:14.305Z,18.6
2017-09-04T09:02:32.996Z,18.6
2017-09-04T09:03:51.659Z,18.6
2017-09-04T09:05:10.326Z,18.7
2017-09-04T09:06:28.986Z,18.7
2017-09-04T09:07:47.657Z,18.7
2017-09-04T09:09:06.325Z,18.7
2017-09-04T09:10:24.987Z,18.7
2017-09-04T09:11:43.652Z,18.7
2017-09-04T09:13:02.333Z,18.7
2017-09-04T09:14:21.010Z,18.7
2017-09-04T09:15:39.733Z,18.7
2017-09-04T09:16:58.448Z,18.7
2017-09-04T09:18:17.120Z,18.7
2017-09-04T09:19:35.780Z,18.7
2017-09-04T09:20:54.450Z,18.7
2017-09-04T09:22:13.140Z,18.7
2017-09-04T09:23:31.813Z,18.7
2017-09-04T09:24:50.472Z,18.7
2017-09-04T09:26:09.141Z,18.7
2017-09-04T09:27:27.798Z,18.7
2017-09-04T09:28:46.520Z,18.7
2017-09-04T09:30:05.214Z,18.7
2017-09-04T09:31:23.877Z,18.7
2017-09-04T09:32:42.547Z,18.7
2017-09-04T09:34:01.222Z,18.7
2017-09-04T09:35:19.889Z,18.7
2017-09-04T09:36:38.570Z,18.7
2017-09-04T09:37:57.236Z,18.7
2017-09-04T09:39:15.914Z,18.7
2017-09-04T09:40:34.585Z,18.7
2017-09-04T09:41:53.250Z,18.7
2017-09-04T09:43:11.917Z,18.7
2017-09-04T09:44:30.600Z,18.7
2017-09-04T09:45:49.315Z,18.7
2017-09-04T09:47:08.012Z,18.7
2017-09-04T09:48:26.677Z,18.7
2017-09-04T09:49:45.379Z,18.7
2017-09-04T09:51:04.046Z,18.7
2017-09-04T09:52:22.709Z,18.7
2017-09-04T09:53:41.465Z,18.7
2017-09-04T09:55:00.143Z,18.7
2017-09-04T09:56:18.854Z,18.7
2017-09-04T09:57:37.536Z,18.7
2017-09-04T09:58:56.205Z,18.7
2017-09-04T10:00:14.938Z,18.7
2017-09-04T10:01:33.610Z,18.7
2017-09-04T10:02:52.277Z,18.7
2017-09-04T10:04:10.963Z,18.7
2017-09-04T10:05:29.634Z,18.7
2017-09-04T10:06:48.294Z,18.7
2017-09-04T10:08:06.957Z,18.7
2017-09-04T10:09:25.683Z,18.7
2017-09-04T10:10:44.367Z,18.7
2017-09-04T10:12:03.059Z,18.7
2017-09-04T10:13:21.776Z,18.7
2017-09-04T10:14:40.443Z,18.7
2017-09-04T10:15:59.117Z,18.7
2017-09-04T10:17:17.807Z,18.7
2017-09-04T10:18:36.512Z,18.8
2017-09-04T10:19:55.212Z,18.8
2017-09-04T10:21:13.929Z,18.7
2017-09-04T10:22:32.601Z,18.8
2017-09-04T10:23:51.289Z,18.8
2017-09-04T10:25:09.957Z,18.8
2017-09-04T10:26:28.629Z,18.8
2017-09-04T10:27:47.283Z,18.8
2017-09-04T10:29:05.950Z,18.8
2017-09-04T10:30:24.630Z,18.8
2017-09-04T10:31:43.322Z,18.8
2017-09-04T10:33:02.086Z,18.8
2017-09-04T10:34:20.771Z,18.8
2017-09-04T10:35:39.482Z,18.8
2017-09-04T10:36:58.167Z,18.8
2017-09-04T10:38:16.829Z,18.8
2017-09-04T10:39:35.495Z,18.8
2017-09-04T10:40:54.188Z,18.8
2017-09-04T10:42:12.883Z,18.8
2017-09-04T10:43:31.548Z,18.8
2017-09-04T10:44:50.206Z,18.8
2017-09-04T10:46:08.864Z,18.8
2017-09-04T10:47:27.574Z,18.8
2017-09-04T10:48:46.245Z,18.8
2017-09-04T10:50:04.949Z,18.8
2017-09-04T10:51:23.612Z,18.8
2017-09-04T10:52:42.309Z,18.8
2017-09-04T10:54:00.976Z,18.8
2017-09-04T10:55:19.653Z,18.8
2017-09-04T10:56:38.371Z,18.8
2017-09-04T10:57:57.094Z,18.8
2017-09-04T10:59:15.751Z,18.8
2017-09-04T11:00:34.414Z,18.8
2017-09-04T11:01:53.094Z,18.8
2017-09-04T11:03:11.772Z,18.8
2017-09-04T11:04:30.488Z,18.8
2017-09-04T11:05:49.159Z,18.8
2017-09-04T11:07:07.883Z,18.8
2017-09-04T11:08:26.612Z,18.9
2017-09-04T11:09:45.328Z,18.9
2017-09-04T11:11:03.997Z,18.9
2017-09-04T11:12:22.733Z,18.9
2017-09-04T11:13:41.437Z,18.9
2017-09-04T11:15:00.098Z,18.9
2017-09-04T11:16:18.763Z,18.9
2017-09-04T11:17:37.446Z,18.9
2017-09-04T11:18:56.148Z,18.9
2017-09-04T11:20:14.831Z,18.9
2017-09-04T11:21:33.493Z,18.9
2017-09-04T11:22:52.185Z,18.9
2017-09-04T11:24:10.866Z,18.9
2017-09-04T11:25:29.571Z,18.9
2017-09-04T11:26:48.234Z,18.9
2017-09-04T11:28:06.898Z,18.9
2017-09-04T11:29:25.576Z,18.9
2017-09-04T11:30:44.243Z,18.9
2017-09-04T11:32:02.937Z,18.9
2017-09-04T11:33:21.597Z,18.9
2017-09-04T11:34:40.278Z,18.9
2017-09-04T11:35:58.963Z,18.9
2017-09-04T11:37:17.669Z,19
2017-09-04T11:38:36.362Z,19
2017-09-04T11:39:55.035Z,19
2017-09-04T11:41:13.756Z,19
2017-09-04T11:42:32.453Z,19
2017-09-04T11:43:51.142Z,19
2017-09-04T11:45:09.864Z,19
2017-09-04T11:46:28.530Z,19
2017-09-04T11:47:47.186Z,19
2017-09-04T11:49:05.923Z,19
2017-09-04T11:50:24.600Z,19
2017-09-04T11:51:43.265Z,19
2017-09-04T11:53:01.971Z,19
2017-09-04T11:54:20.633Z,19
2017-09-04T11:55:39.355Z,19
2017-09-04T11:56:58.068Z,19.1
2017-09-04T11:58:16.772Z,19.1
2017-09-04T11:59:35.457Z,19.1
2017-09-04T12:00:54.126Z,19.1
2017-09-04T12:02:12.808Z,19.1
2017-09-04T12:03:31.478Z,19.1
2017-09-04T12:04:50.172Z,19.1
2017-09-04T12:06:08.836Z,19.1
2017-09-04T12:07:27.584Z,19.1
2017-09-04T12:08:46.265Z,19.1
2017-09-04T12:10:04.971Z,19.1
2017-09-04T12:11:23.708Z,19.1
2017-09-04T12:12:42.412Z,19.1
2017-09-04T12:14:01.123Z,19.1
2017-09-04T12:15:19.795Z,19.2
2017-09-04T12:16:38.494Z,19.2
2017-09-04T12:17:57.181Z,19.1
2017-09-04T12:19:15.850Z,19.1
2017-09-04T12:20:34.553Z,19.1
2017-09-04T12:21:53.230Z,19
2017-09-04T12:23:11.903Z,19
2017-09-04T12:24:30.570Z,19
2017-09-04T12:25:49.225Z,19
2017-09-04T12:27:07.897Z,19
2017-09-04T12:28:26.553Z,19
2017-09-04T12:29:45.240Z,19
2017-09-04T12:31:03.941Z,19
2017-09-04T12:32:22.676Z,19
2017-09-04T12:33:41.346Z,19.1
2017-09-04T12:35:00.007Z,19.1
2017-09-04T12:36:18.670Z,19.1
2017-09-04T12:37:37.397Z,19.1
2017-09-04T12:38:56.069Z,19
2017-09-04T12:40:14.731Z,19
2017-09-04T12:41:33.451Z,19
2017-09-04T12:42:52.137Z,19.1
2017-09-04T12:44:10.798Z,19
2017-09-04T12:45:29.467Z,19.1
2017-09-04T12:46:48.160Z,19.1
2017-09-04T12:48:06.892Z,19.1
2017-09-04T12:49:25.576Z,19.1
2017-09-04T12:50:44.292Z,19.2
2017-09-04T12:52:02.956Z,19.2
2017-09-04T12:53:21.669Z,19.3
2017-09-04T12:54:40.335Z,19.4
2017-09-04T12:55:59.000Z,19.5
2017-09-04T12:57:17.710Z,20
2017-09-04T12:58:36.385Z,19.8
2017-09-04T12:59:55.093Z,19.7
2017-09-04T13:01:13.798Z,19.6
2017-09-04T13:02:32.463Z,19.5
2017-09-04T13:03:51.129Z,19.4
2017-09-04T13:05:09.801Z,19.4
2017-09-04T13:06:28.460Z,19.3
2017-09-04T13:07:47.153Z,19.3
2017-09-04T13:09:05.837Z,19.3
2017-09-04T13:10:24.556Z,19.2
2017-09-04T13:11:43.263Z,19.2
2017-09-04T13:13:01.945Z,19.2
2017-09-04T13:14:20.626Z,19.2
2017-09-04T13:15:39.345Z,19.2
2017-09-04T13:16:58.001Z,19.3
2017-09-04T13:18:16.703Z,19.4
2017-09-04T13:19:35.410Z,19.3
2017-09-04T13:20:54.075Z,19.2
2017-09-04T13:22:12.732Z,19.2
2017-09-04T13:23:31.391Z,19.2
2017-09-04T13:24:50.077Z,19.2
2017-09-04T13:26:08.743Z,19.2
2017-09-04T13:27:27.406Z,19.2
2017-09-04T13:28:46.092Z,19.1
2017-09-04T13:30:04.770Z,19.1
2017-09-04T13:31:23.433Z,19.1
2017-09-04T13:32:42.127Z,19.1
2017-09-04T13:34:00.789Z,19.1
2017-09-04T13:35:19.474Z,19.1
2017-09-04T13:36:38.137Z,19.1
2017-09-04T13:37:56.868Z,19.1
2017-09-04T13:39:15.586Z,19.1
2017-09-04T13:40:34.312Z,19.1
2017-09-04T13:41:52.978Z,20
2017-09-04T13:43:11.643Z,21.9
2017-09-04T13:44:30.362Z,21.8
2017-09-04T13:45:49.044Z,22.6
2017-09-04T13:47:07.709Z,21.6
2017-09-04T13:48:26.365Z,21
2017-09-04T13:49:45.055Z,22.3
2017-09-04T13:51:03.746Z,23.8
2017-09-04T13:52:22.409Z,24.9
2017-09-04T13:53:41.074Z,25.6
2017-09-04T13:54:59.791Z,26
2017-09-04T13:56:18.507Z,26.4
2017-09-04T13:57:37.203Z,26.5
2017-09-04T13:58:55.883Z,26.6
2017-09-04T14:00:14.553Z,26.7
2017-09-04T14:01:33.241Z,26.9
2017-09-04T14:02:51.931Z,27.1
2017-09-04T14:04:10.593Z,27.2
2017-09-04T14:05:29.278Z,27.4
2017-09-04T14:06:47.956Z,27.4
2017-09-04T14:08:06.625Z,27.4
2017-09-04T14:09:25.347Z,27.5
2017-09-04T14:10:44.061Z,27.6
2017-09-04T14:12:02.744Z,27.5
2017-09-04T14:13:21.423Z,27.5
2017-09-04T14:14:40.088Z,27.6
2017-09-04T14:15:58.804Z,27.6
2017-09-04T14:17:17.527Z,27.6
2017-09-04T14:18:36.248Z,27.9
2017-09-04T14:19:54.944Z,28
2017-09-04T14:21:13.611Z,28.1
2017-09-04T14:22:32.309Z,28.1
2017-09-04T14:23:50.968Z,28.1
2017-09-04T14:25:09.633Z,28
2017-09-04T14:26:28.303Z,27.9
2017-09-04T14:27:47.014Z,27.8
2017-09-04T14:29:05.691Z,27.8
2017-09-04T14:30:24.358Z,27.6
2017-09-04T14:31:43.036Z,27
2017-09-04T14:33:01.731Z,26.2
2017-09-04T14:34:20.416Z,25.2
2017-09-04T14:35:39.125Z,24.3
2017-09-04T14:36:57.794Z,23.5
2017-09-04T14:38:16.494Z,22.8
2017-09-04T14:39:35.224Z,22.4
2017-09-04T14:40:53.896Z,22.1
2017-09-04T14:42:12.563Z,21.9
2017-09-04T14:43:31.269Z,21.7
2017-09-04T14:44:49.973Z,21.6
2017-09-04T14:46:08.636Z,21.5
2017-09-04T14:47:27.310Z,21.5
2017-09-04T14:48:45.998Z,21.4
2017-09-04T14:50:04.666Z,21.4
2017-09-04T14:51:23.340Z,21.3
2017-09-04T14:52:42.032Z,21.3
2017-09-04T14:54:00.723Z,21.2
2017-09-04T14:55:19.390Z,21.2
2017-09-04T14:56:38.111Z,21.1
2017-09-04T14:57:56.805Z,21.1
2017-09-04T14:59:15.482Z,21
2017-09-04T15:00:34.143Z,20.9
2017-09-04T15:01:52.864Z,20.9
2017-09-04T15:03:11.551Z,20.8
2017-09-04T15:04:30.224Z,20.8
2017-09-04T15:05:48.890Z,20.7
2017-09-04T15:07:07.555Z,20.7
2017-09-04T15:08:26.223Z,20.7
2017-09-04T15:09:44.967Z,20.6
2017-09-04T15:11:03.638Z,20.6
2017-09-04T15:12:22.307Z,20.6
2017-09-04T15:13:40.980Z,20.6
2017-09-04T15:14:59.646Z,20.6
2017-09-04T15:16:18.317Z,20.6
2017-09-04T15:17:36.987Z,20.5
2017-09-04T15:18:55.651Z,20.5
2017-09-04T15:20:14.361Z,20.5
2017-09-04T15:21:33.064Z,20.4
2017-09-04T15:22:51.773Z,20.4
2017-09-04T15:24:10.443Z,20.4
2017-09-04T15:25:29.170Z,20.4
2017-09-04T15:26:47.853Z,20.4
2017-09-04T15:28:06.548Z,20.4
2017-09-04T15:29:25.214Z,20.3
2017-09-04T15:30:43.940Z,20.3
2017-09-04T15:32:02.635Z,20.3
2017-09-04T15:33:21.365Z,20.3
2017-09-04T15:34:40.068Z,20.3
2017-09-04T15:35:58.785Z,20.2
2017-09-04T15:37:17.453Z,20.2
2017-09-04T15:38:36.151Z,20.2
2017-09-04T15:39:54.855Z,20.2
2017-09-04T15:41:13.542Z,20.1
2017-09-04T15:42:32.205Z,20.1
2017-09-04T15:43:50.886Z,20.1
2017-09-04T15:45:09.554Z,20.1
2017-09-04T15:46:28.283Z,20.1
2017-09-04T15:47:47.001Z,20.1
2017-09-04T15:49:05.661Z,20.1
2017-09-04T15:50:24.328Z,20
2017-09-04T15:51:43.010Z,20
2017-09-04T15:53:01.706Z,20
2017-09-04T15:54:20.428Z,20
2017-09-04T15:55:39.114Z,20
2017-09-04T15:56:57.822Z,20
2017-09-04T15:58:16.510Z,19.9
2017-09-04T15:59:35.199Z,19.9
2017-09-04T16:00:53.861Z,19.9
2017-09-04T16:02:12.532Z,19.9
2017-09-04T16:03:31.206Z,19.9
2017-09-04T16:04:49.909Z,19.9
2017-09-04T16:06:08.581Z,19.8
2017-09-04T16:07:27.268Z,19.8
2017-09-04T16:08:45.965Z,19.8
2017-09-04T16:10:04.639Z,19.8
2017-09-04T16:11:23.305Z,19.8
2017-09-04T16:12:41.989Z,19.8
2017-09-04T16:14:00.675Z,19.8
2017-09-04T16:15:19.331Z,19.8
2017-09-04T16:16:38.051Z,19.8
2017-09-04T16:17:56.735Z,19.7
2017-09-04T16:19:15.405Z,19.7
2017-09-04T16:20:34.068Z,19.7
2017-09-04T16:21:52.736Z,19.7
2017-09-04T16:23:11.442Z,19.7
2017-09-04T16:24:30.125Z,19.7
2017-09-04T16:25:48.817Z,19.7
2017-09-04T16:27:07.515Z,19.7
2017-09-04T16:28:26.231Z,19.7
2017-09-04T16:29:44.898Z,19.6
2017-09-04T16:31:03.600Z,19.6
2017-09-04T16:32:22.267Z,19.6
2017-09-04T16:33:40.942Z,19.6
2017-09-04T16:34:59.655Z,19.6
2017-09-04T16:36:18.379Z,19.6
2017-09-04T16:37:37.106Z,19.6
2017-09-04T16:38:55.830Z,19.6
2017-09-04T16:40:14.499Z,19.6
2017-09-04T16:41:33.163Z,19.6
2017-09-04T16:42:51.826Z,19.5
2017-09-04T16:44:10.528Z,19.5
2017-09-04T16:45:29.201Z,19.5
2017-09-04T16:46:47.869Z,19.5
2017-09-04T16:48:06.538Z,19.5
2017-09-04T16:49:25.212Z,19.5
2017-09-04T16:50:43.879Z,19.5
2017-09-04T16:52:02.579Z,19.4
2017-09-04T16:53:21.266Z,19.4
2017-09-04T16:54:39.954Z,19.4
2017-09-04T16:55:58.619Z,19.4
2017-09-04T16:57:17.286Z,19.4
2017-09-04T16:58:35.988Z,19.4
2017-09-04T16:59:54.712Z,19.4
2017-09-04T17:01:13.375Z,19.4
2017-09-04T17:02:32.040Z,19.4
2017-09-04T17:03:50.711Z,19.4
2017-09-04T17:05:09.429Z,19.4
2017-09-04T17:06:28.106Z,19.3
2017-09-04T17:07:46.775Z,19.3
2017-09-04T17:09:05.444Z,19.3
2017-09-04T17:10:24.175Z,19.3
2017-09-04T17:11:42.865Z,19.3
2017-09-04T17:13:01.522Z,19.3
2017-09-04T17:14:20.215Z,19.3
2017-09-04T17:15:38.922Z,19.3
2017-09-04T17:16:57.588Z,19.3
2017-09-04T17:18:16.280Z,19.3
2017-09-04T17:19:34.995Z,19.3
2017-09-04T17:20:53.678Z,19.3
2017-09-04T17:22:12.386Z,19.3
2017-09-04T17:23:31.083Z,19.3
2017-09-04T17:24:49.742Z,19.3
2017-09-04T17:26:08.472Z,19.2
2017-09-04T17:27:27.140Z,19.2
2017-09-04T17:28:45.832Z,19.2
2017-09-04T17:30:04.520Z,19.2
2017-09-04T17:31:23.216Z,19.2