createdAt,value
2022-11-05T00:01:02.414Z,82.29
2022-11-05T00:03:47.983Z,81.76
2022-11-05T00:06:33.662Z,82.04
2022-11-05T00:09:18.944Z,81.93
2022-11-05T00:12:04.512Z,81.59
2022-11-05T00:14:49.941Z,81.90
2022-11-05T00:17:16.687Z,81.56
2022-11-05T00:19:43.362Z,81.61
2022-11-05T00:22:28.636Z,81.48
2022-11-05T00:25:14.131Z,81.32
2022-11-05T00:28:40.911Z,81.25
2022-11-05T00:31:27.579Z,80.87
2022-11-05T00:33:54.448Z,81.08
2022-11-05T00:36:21.162Z,80.82
2022-11-05T00:39:47.641Z,80.54
2022-11-05T00:42:49.968Z,80.32
2022-11-05T00:45:16.962Z,80.21
2022-11-05T00:48:02.152Z,80.23
2022-11-05T00:54:19.430Z,80.64
2022-11-05T00:57:45.871Z,80.57
2022-11-05T01:00:13.247Z,80.62
2022-11-05T01:03:39.667Z,80.64
2022-11-05T01:06:17.875Z,80.55
2022-11-05T01:08:46.170Z,80.97
2022-11-05T01:11:34.297Z,80.82
2022-11-05T01:14:12.603Z,80.78
2022-11-05T01:16:41.853Z,81.18
2022-11-05T01:19:10.626Z,81.27
2022-11-05T01:21:37.650Z,81.34
2022-11-05T01:24:05.094Z,81.21
2022-11-05T01:26:31.987Z,81.26
2022-11-05T01:29:01.830Z,81.62
2022-11-05T01:31:44.355Z,81.82
2022-11-05T01:34:11.006Z,81.92
2022-11-05T01:36:37.639Z,82.11
2022-11-05T01:39:04.444Z,81.86
2022-11-05T01:41:31.273Z,82.01
2022-11-05T01:44:00.003Z,82.18
2022-11-05T01:47:38.726Z,82.48
2022-11-05T01:50:58.858Z,82.51
2022-11-05T01:53:41.129Z,82.68
2022-11-05T01:56:24.179Z,82.78
2022-11-05T01:58:57.231Z,83.01
2022-11-05T02:01:24.814Z,83.37
2022-11-05T02:03:55.330Z,83.35
2022-11-05T02:06:22.354Z,83.31
2022-11-05T02:10:00.920Z,83.60
2022-11-05T02:13:16.008Z,83.69
2022-11-05T02:16:54.374Z,83.87
2022-11-05T02:20:09.617Z,84.04
2022-11-05T02:23:14.362Z,84.41
2022-11-05T02:26:16.882Z,84.26
2022-11-05T02:33:17.736Z,84.55
2022-11-05T02:36:16.175Z,84.51
2022-11-05T02:39:31.680Z,84.59
2022-11-05T02:43:01.555Z,84.91
2022-11-05T02:45:52.808Z,84.60
2022-11-05T02:52:12.229Z,84.57
2022-11-05T02:55:38.698Z,84.62
2022-11-05T02:59:05.156Z,84.17
2022-11-05T03:02:31.744Z,84.14
2022-11-05T03:09:30.865Z,83.74
2022-11-05T03:12:36.029Z,83.93
2022-11-05T03:18:09.793Z,83.75
2022-11-05T03:20:52.183Z,83.38
2022-11-05T03:23:28.085Z,83.37
2022-11-05T03:26:20.598Z,83.32
2022-11-05T03:29:26.718Z,83.23
2022-11-05T03:31:57.588Z,83.43
2022-11-05T03:34:35.857Z,83.40
2022-11-05T03:37:04.661Z,83.51
2022-11-05T03:39:41.422Z,83.22
2022-11-05T03:42:13.068Z,83.14
2022-11-05T03:44:44.667Z,83.16
2022-11-05T03:47:17.369Z,83.11
2022-11-05T03:49:55.941Z,83.27
2022-11-05T03:52:28.304Z,83.16
2022-11-05T03:54:55.108Z,83.36
2022-11-05T03:57:30.380Z,83.48
2022-11-05T03:59:57.660Z,83.65
2022-11-05T04:02:26.831Z,83.90
2022-11-05T04:04:54.593Z,83.76
2022-11-05T04:07:40.015Z,83.77
2022-11-05T04:10:25.515Z,83.92
2022-11-05T04:13:52.069Z,84.16
2022-11-05T04:17:27.482Z,84.11
2022-11-05T04:24:36.807Z,84.15
2022-11-05T04:28:03.239Z,84.52
2022-11-05T04:31:30.242Z,84.55
2022-11-05T04:34:56.674Z,84.73
2022-11-05T04:41:18.051Z,84.66
2022-11-05T04:43:45.090Z,84.94
2022-11-05T04:46:11.811Z,84.96
2022-11-05T04:48:38.934Z,84.97
2022-11-05T04:51:06.082Z,84.97
2022-11-05T04:53:32.796Z,85.23
2022-11-05T04:56:15.132Z,85.10
2022-11-05T04:58:42.471Z,85.10
2022-11-05T05:01:27.190Z,85.10
2022-11-05T05:03:54.591Z,85.00
2022-11-05T05:06:21.907Z,85.20
2022-11-05T05:08:50.047Z,85.34
2022-11-05T05:12:16.471Z,85.09
2022-11-05T05:15:43.027Z,85.43
2022-11-05T05:19:09.492Z,85.29
2022-11-05T05:22:35.930Z,85.44
2022-11-05T05:25:03.419Z,85.49
2022-11-05T05:27:30.481Z,85.75
2022-11-05T05:29:58.008Z,85.29
2022-11-05T05:32:25.705Z,85.54
2022-11-05T05:34:52.797Z,85.99
2022-11-05T05:37:19.986Z,85.58
2022-11-05T05:39:47.902Z,85.81
2022-11-05T05:42:14.712Z,85.88
2022-11-05T05:44:41.490Z,86.02
2022-11-05T05:47:08.198Z,86.11
2022-11-05T05:49:34.979Z,86.07
2022-11-05T05:52:01.967Z,85.85
2022-11-05T05:54:32.305Z,86.26
2022-11-05T05:57:00.253Z,86.28
2022-11-05T05:59:26.941Z,86.43
2022-11-05T06:01:53.832Z,86.33
2022-11-05T06:04:20.804Z,86.60
2022-11-05T06:06:47.589Z,86.44
2022-11-05T06:09:15.016Z,86.21
2022-11-05T06:11:41.850Z,86.74
2022-11-05T06:14:13.087Z,86.76
2022-11-05T06:16:40.442Z,86.62
2022-11-05T06:19:07.857Z,86.78
2022-11-05T06:21:34.762Z,86.84
2022-11-05T06:24:02.858Z,86.67
2022-11-05T06:26:30.016Z,86.92
2022-11-05T06:28:57.160Z,86.82
2022-11-05T06:31:24.227Z,86.89
2022-11-05T06:33:50.953Z,86.75
2022-11-05T06:36:19.553Z,86.86
2022-11-05T06:38:46.864Z,86.81
2022-11-05T06:41:13.830Z,86.82
2022-11-05T06:43:40.849Z,86.84
2022-11-05T06:46:07.528Z,87.01
2022-11-05T06:48:34.346Z,87.21
2022-11-05T06:51:01.219Z,87.09
2022-11-05T06:53:28.286Z,87.08
2022-11-05T06:55:55.092Z,87.33
2022-11-05T06:58:21.848Z,87.23
2022-11-05T07:00:48.916Z,86.80
2022-11-05T07:03:16.038Z,86.83
2022-11-05T07:05:46.775Z,87.38
2022-11-05T07:08:14.297Z,87.31
2022-11-05T07:10:40.970Z,87.07
2022-11-05T07:13:08.737Z,87.30
2022-11-05T07:15:37.324Z,87.28
2022-11-05T07:18:04.794Z,86.76
2022-11-05T07:20:34.221Z,86.80
2022-11-05T07:23:12.770Z,86.90
2022-11-05T07:25:40.891Z,86.88
2022-11-05T07:28:08.437Z,87.03
2022-11-05T07:30:36.117Z,86.67
2022-11-05T07:33:04.106Z,86.89
2022-11-05T07:35:30.905Z,86.88
2022-11-05T07:37:57.630Z,86.57
2022-11-05T07:40:26.280Z,86.57
2022-11-05T07:42:55.407Z,86.60
2022-11-05T07:45:22.995Z,86.35
2022-11-05T07:48:00.987Z,86.68
2022-11-05T07:50:31.204Z,86.38
2022-11-05T07:53:05.680Z,86.52
2022-11-05T07:55:34.192Z,86.54
2022-11-05T07:58:00.939Z,86.30
2022-11-05T08:00:29.333Z,86.12
2022-11-05T08:03:08.893Z,86.01
2022-11-05T08:05:38.643Z,86.20
2022-11-05T08:08:07.144Z,86.17
2022-11-05T08:10:34.485Z,86.14
2022-11-05T08:13:01.276Z,86.19
2022-11-05T08:15:28.034Z,86.08
2022-11-05T08:18:03.358Z,86.09
2022-11-05T08:20:30.832Z,86.14
2022-11-05T08:22:57.710Z,85.93
2022-11-05T08:25:25.206Z,85.96
2022-11-05T08:27:59.751Z,86.01
2022-11-05T08:30:27.186Z,85.83
2022-11-05T08:33:02.490Z,85.92
2022-11-05T08:40:21.491Z,85.95
2022-11-05T08:43:47.889Z,85.93
2022-11-05T08:46:14.548Z,85.93
2022-11-05T08:48:41.243Z,85.76
2022-11-05T08:51:07.927Z,85.89
2022-11-05T08:53:34.671Z,86.05
2022-11-05T08:56:01.369Z,85.65
2022-11-05T08:58:28.146Z,85.64
2022-11-05T09:00:59.026Z,85.61
2022-11-05T09:03:29.062Z,85.55
2022-11-05T09:05:55.724Z,85.60
2022-11-05T09:08:22.326Z,85.60
2022-11-05T09:10:50.046Z,85.86
2022-11-05T09:13:19.783Z,85.92
2022-11-05T09:15:48.893Z,85.57
2022-11-05T09:18:16.920Z,85.51
2022-11-05T09:20:43.921Z,85.49
2022-11-05T09:23:12.107Z,85.47
2022-11-05T09:25:39.161Z,85.88
2022-11-05T09:28:16.829Z,85.48
2022-11-05T09:30:47.168Z,85.83
2022-11-05T09:33:14.986Z,85.62
2022-11-05T09:35:42.007Z,85.94
2022-11-05T09:38:09.245Z,85.79
2022-11-05T09:40:43.441Z,85.84
2022-11-05T09:43:21.720Z,85.73
2022-11-05T09:45:53.414Z,86.38
2022-11-05T09:48:24.770Z,86.31
2022-11-05T09:50:52.946Z,86.20
2022-11-05T09:53:22.242Z,86.51
2022-11-05T09:55:53.390Z,86.66
2022-11-05T09:58:47.234Z,86.69
2022-11-05T10:01:30.214Z,86.81
2022-11-05T10:04:01.369Z,86.75
2022-11-05T10:06:28.444Z,86.89
2022-11-05T10:09:03.856Z,86.97
2022-11-05T10:11:47.113Z,87.06
2022-11-05T10:14:40.540Z,86.86
2022-11-05T10:17:27.505Z,87.03
2022-11-05T10:20:03.354Z,86.86
2022-11-05T10:22:30.090Z,86.24
2022-11-05T10:24:56.989Z,85.96
2022-11-05T10:27:27.995Z,85.74
2022-11-05T10:29:55.206Z,85.73
2022-11-05T10:32:35.612Z,85.53
2022-11-05T10:35:05.683Z,85.33
2022-11-05T10:37:37.024Z,84.96
2022-11-05T10:40:32.734Z,84.68
2022-11-05T10:43:06.088Z,84.32
2022-11-05T10:45:44.470Z,84.37
2022-11-05T10:48:44.094Z,84.05
2022-11-05T10:51:11.861Z,83.79
2022-11-05T10:53:39.941Z,83.53
2022-11-05T11:00:35.412Z,83.48
2022-11-05T11:04:08.054Z,83.43
2022-11-05T11:11:11.472Z,83.12
2022-11-05T11:14:17.018Z,83.13
2022-11-05T11:17:55.448Z,83.02
2022-11-05T11:21:38.329Z,82.64
2022-11-05T11:25:05.095Z,82.51
2022-11-05T11:28:31.519Z,82.21
2022-11-05T11:35:35.893Z,81.88
2022-11-05T11:39:02.311Z,81.61
2022-11-05T11:46:30.588Z,81.13
2022-11-05T11:50:12.420Z,80.76
2022-11-05T11:53:54.088Z,80.35
2022-11-05T11:57:23.147Z,80.36
2022-11-05T12:00:22.560Z,80.22
2022-11-05T12:03:01.608Z,79.76
2022-11-05T12:05:52.914Z,79.55
2022-11-05T12:08:31.385Z,79.49
2022-11-05T12:11:03.229Z,79.26
2022-11-05T12:13:56.025Z,79.11
2022-11-05T12:16:52.037Z,78.69
2022-11-05T12:19:27.623Z,78.37
2022-11-05T12:22:09.965Z,78.31
2022-11-05T12:24:39.409Z,77.75
2022-11-05T12:27:21.329Z,77.85
2022-11-05T12:29:57.652Z,77.67
2022-11-05T12:32:36.633Z,77.27
2022-11-05T12:35:06.750Z,76.79
2022-11-05T12:37:42.874Z,76.75
2022-11-05T12:40:29.436Z,76.51
2022-11-05T12:43:12.291Z,76.07
2022-11-05T12:46:00.702Z,76.15
2022-11-05T12:48:53.287Z,75.45
2022-11-05T12:51:41.567Z,75.35
2022-11-05T12:55:05.637Z,74.98
2022-11-05T12:57:36.454Z,74.89
2022-11-05T13:00:20.744Z,74.38
2022-11-05T13:03:33.754Z,74.09
2022-11-05T13:06:09.876Z,73.51
2022-11-05T13:08:39.209Z,73.28
2022-11-05T13:11:29.239Z,72.68
2022-11-05T13:14:08.522Z,72.30
2022-11-05T13:16:43.474Z,72.30
2022-11-05T13:19:32.587Z,72.11
2022-11-05T13:22:34.665Z,71.63
2022-11-05T13:25:10.763Z,71.43
2022-11-05T13:27:52.952Z,71.42
2022-11-05T13:30:31.733Z,71.43
2022-11-05T13:33:05.077Z,71.13
2022-11-05T13:35:44.383Z,70.78
2022-11-05T13:38:39.931Z,70.52
2022-11-05T13:41:18.758Z,70.39
2022-11-05T13:44:19.766Z,69.97
2022-11-05T13:47:26.833Z,69.62
2022-11-05T13:50:12.316Z,69.67
2022-11-05T13:53:09.182Z,69.33
2022-11-05T13:55:51.326Z,68.87
2022-11-05T13:58:37.281Z,68.98
2022-11-05T14:01:42.321Z,68.83
2022-11-05T14:04:35.547Z,68.38
2022-11-05T14:07:12.893Z,68.48
2022-11-05T14:09:41.635Z,68.04
2022-11-05T14:12:20.258Z,68.24
2022-11-05T14:14:58.419Z,68.25
2022-11-05T14:17:34.244Z,68.17
2022-11-05T14:20:06.776Z,67.81
2022-11-05T14:22:33.428Z,68.14
2022-11-05T14:25:01.664Z,68.08
2022-11-05T14:27:37.377Z,67.81
2022-11-05T14:30:42.874Z,67.76
2022-11-05T14:33:38.140Z,67.37
2022-11-05T14:36:36.025Z,67.59
2022-11-05T14:39:19.681Z,67.26
2022-11-05T14:42:02.746Z,67.36
2022-11-05T14:44:30.628Z,67.23
2022-11-05T14:47:06.171Z,66.99
2022-11-05T14:49:37.619Z,67.20
2022-11-05T14:52:10.583Z,67.27
2022-11-05T14:54:47.382Z,66.76
2022-11-05T14:57:35.216Z,67.04
2022-11-05T15:00:04.151Z,67.13
2022-11-05T15:02:38.670Z,66.85
2022-11-05T15:05:31.366Z,66.39
2022-11-05T15:08:20.338Z,66.36
2022-11-05T15:10:49.142Z,66.58
2022-11-05T15:13:30.806Z,66.22
2022-11-05T15:15:58.235Z,66.24
2022-11-05T15:18:33.747Z,66.64
2022-11-05T15:21:04.877Z,66.39
2022-11-05T15:23:42.756Z,66.25
2022-11-05T15:26:12.721Z,66.28
2022-11-05T15:28:50.977Z,66.20
2022-11-05T15:31:47.942Z,65.98
2022-11-05T15:34:24.777Z,66.17
2022-11-05T15:37:00.112Z,65.85
2022-11-05T15:39:54.187Z,66.07
2022-11-05T15:42:24.137Z,65.91
2022-11-05T15:44:56.311Z,65.94
2022-11-05T15:47:27.397Z,65.73
2022-11-05T15:50:14.784Z,65.66
2022-11-05T15:52:50.141Z,65.46
2022-11-05T15:55:16.937Z,65.61
2022-11-05T15:57:51.208Z,65.72
2022-11-05T16:00:21.826Z,66.01
2022-11-05T16:03:29.329Z,66.13
2022-11-05T16:05:56.907Z,65.95
2022-11-05T16:08:29.927Z,66.03
2022-11-05T16:10:59.467Z,66.28
2022-11-05T16:13:37.802Z,66.25
2022-11-05T16:16:24.766Z,66.47
2022-11-05T16:18:52.795Z,66.42
2022-11-05T16:21:23.234Z,66.67
2022-11-05T16:23:50.107Z,66.88
2022-11-05T16:27:01.961Z,66.72
2022-11-05T16:29:40.406Z,67.02
2022-11-05T16:32:19.706Z,67.13
2022-11-05T16:34:50.503Z,67.45
2022-11-05T16:37:20.539Z,67.68
2022-11-05T16:39:47.284Z,67.56
2022-11-05T16:42:23.260Z,67.95
2022-11-05T16:44:57.582Z,68.06
2022-11-05T16:47:26.465Z,68.30
2022-11-05T16:49:53.360Z,68.51
2022-11-05T16:52:20.016Z,68.92
2022-11-05T16:54:46.841Z,68.92
2022-11-05T16:57:29.502Z,69.30
2022-11-05T16:59:58.354Z,69.50
2022-11-05T17:02:25.855Z,69.85
2022-11-05T17:04:53.527Z,69.85
2022-11-05T17:07:20.526Z,70.32
2022-11-05T17:09:47.229Z,70.22
2022-11-05T17:12:14.864Z,70.58
2022-11-05T17:14:41.697Z,70.56
2022-11-05T17:17:08.415Z,70.89
2022-11-05T17:19:35.151Z,71.15
2022-11-05T17:22:02.030Z,71.05
2022-11-05T17:24:28.950Z,71.44
2022-11-05T17:26:55.603Z,71.73
2022-11-05T17:29:22.390Z,71.98
2022-11-05T17:31:49.150Z,72.10
2022-11-05T17:34:15.970Z,72.18
2022-11-05T17:36:42.920Z,72.34
2022-11-05T17:39:11.055Z,72.82
2022-11-05T17:41:37.705Z,72.67
2022-11-05T17:44:04.514Z,73.00
2022-11-05T17:46:31.319Z,73.10
2022-11-05T17:48:57.963Z,73.59
2022-11-05T17:51:24.933Z,73.89
2022-11-05T17:53:51.747Z,73.90
2022-11-05T17:56:32.118Z,73.86
2022-11-05T17:59:01.510Z,74.14
2022-11-05T18:01:31.556Z,74.25
2022-11-05T18:04:01.266Z,74.43
2022-11-05T18:06:32.139Z,74.63
2022-11-05T18:08:58.765Z,74.80
2022-11-05T18:11:25.444Z,74.98
2022-11-05T18:13:52.181Z,74.79
2022-11-05T18:16:18.809Z,74.87
2022-11-05T18:18:45.535Z,75.21
2022-11-05T18:21:12.782Z,75.22
2022-11-05T18:23:39.423Z,75.14
2022-11-05T18:26:14.380Z,75.40
2022-11-05T18:28:42.144Z,75.33
2022-11-05T18:31:18.485Z,75.26
2022-11-05T18:33:45.486Z,75.58
2022-11-05T18:36:24.115Z,75.32
2022-11-05T18:38:50.988Z,75.53
2022-11-05T18:41:18.751Z,75.05
2022-11-05T18:43:45.758Z,75.39
2022-11-05T18:46:29.334Z,75.30
2022-11-05T18:49:00.420Z,75.42
2022-11-05T18:51:27.747Z,75.14
2022-11-05T18:53:55.197Z,75.11
2022-11-05T18:56:22.311Z,74.99
2022-11-05T18:58:49.850Z,74.90
2022-11-05T19:01:20.075Z,75.15
2022-11-05T19:03:47.707Z,74.88
2022-11-05T19:06:15.093Z,75.11
2022-11-05T19:08:41.766Z,74.81
2022-11-05T19:11:10.835Z,75.16
2022-11-05T19:13:38.034Z,75.10
2022-11-05T19:16:10.192Z,74.97
2022-11-05T19:18:37.499Z,75.13
2022-11-05T19:21:12.185Z,75.18
2022-11-05T19:23:39.673Z,75.10
2022-11-05T19:26:12.735Z,75.24
2022-11-05T19:28:40.706Z,75.51
2022-11-05T19:31:08.438Z,75.65
2022-11-05T19:33:35.128Z,75.58
2022-11-05T19:36:06.389Z,75.91
2022-11-05T19:38:33.264Z,75.85
2022-11-05T19:41:04.429Z,75.79
2022-11-05T19:43:31.336Z,76.05
2022-11-05T19:45:58.108Z,75.92
2022-11-05T19:48:25.440Z,76.23
2022-11-05T19:50:52.385Z,76.28
2022-11-05T19:53:19.223Z,76.17
2022-11-05T19:55:46.004Z,76.12
2022-11-05T19:58:13.028Z,76.33
2022-11-05T20:00:39.812Z,76.36
2022-11-05T20:03:06.654Z,76.17
2022-11-05T20:05:34.142Z,76.03
2022-11-05T20:08:00.933Z,76.12
2022-11-05T20:10:27.760Z,76.04
2022-11-05T20:12:54.606Z,76.26
2022-11-05T20:15:21.368Z,76.28
2022-11-05T20:17:52.620Z,76.15
2022-11-05T20:20:19.820Z,76.02
2022-11-05T20:22:46.552Z,76.28
2022-11-05T20:25:13.540Z,75.94
2022-11-05T20:27:40.704Z,76.05
2022-11-05T20:30:08.074Z,76.25
2022-11-05T20:32:34.782Z,76.19
2022-11-05T20:35:01.767Z,76.02
2022-11-05T20:37:28.449Z,75.74
2022-11-05T20:39:55.224Z,75.50
2022-11-05T20:42:22.028Z,75.74
2022-11-05T20:44:48.638Z,75.59
2022-11-05T20:47:16.081Z,75.42
2022-11-05T20:49:42.997Z,75.19
2022-11-05T20:52:09.644Z,74.90
2022-11-05T20:54:36.377Z,74.81
2022-11-05T20:57:03.319Z,74.61
2022-11-05T20:59:30.319Z,74.13
2022-11-05T21:01:57.048Z,73.79
2022-11-05T21:04:24.296Z,73.68
2022-11-05T21:06:51.022Z,73.86
2022-11-05T21:09:17.720Z,73.45
2022-11-05T21:12:03.014Z,73.42
2022-11-05T21:14:29.658Z,73.50
2022-11-05T21:16:56.398Z,73.36
2022-11-05T21:19:24.146Z,73.19
2022-11-05T21:21:50.858Z,72.89
2022-11-05T21:24:17.721Z,73.03
2022-11-05T21:26:44.515Z,72.84
2022-11-05T21:29:12.515Z,72.44
2022-11-05T21:31:39.992Z,72.72
2022-11-05T21:34:07.171Z,72.27
2022-11-05T21:36:33.875Z,72.27
2022-11-05T21:39:00.573Z,72.56
2022-11-05T21:41:27.795Z,72.30
2022-11-05T21:43:54.501Z,72.32
2022-11-05T21:46:21.538Z,72.40
2022-11-05T21:48:48.376Z,72.05
2022-11-05T21:51:35.291Z,72.05
2022-11-05T21:54:20.789Z,71.95
2022-11-05T21:57:10.677Z,72.22
2022-11-05T21:59:51.600Z,71.92
2022-11-05T22:02:22.023Z,72.20
2022-11-05T22:04:53.846Z,72.15
2022-11-05T22:07:23.263Z,72.13
2022-11-05T22:09:50.292Z,71.90
2022-11-05T22:12:17.189Z,72.18
2022-11-05T22:14:44.149Z,72.20
2022-11-05T22:17:12.380Z,71.86
2022-11-05T22:19:39.315Z,72.16
2022-11-05T22:22:06.660Z,71.87
2022-11-05T22:24:34.789Z,71.98
2022-11-05T22:27:04.734Z,72.37
2022-11-05T22:29:31.727Z,72.38
2022-11-05T22:31:58.447Z,72.25
2022-11-05T22:34:26.038Z,72.24
2022-11-05T22:36:52.813Z,72.32
2022-11-05T22:39:20.114Z,72.68
2022-11-05T22:41:47.122Z,72.52
2022-11-05T22:44:14.402Z,72.47
2022-11-05T22:46:41.913Z,72.55
2022-11-05T22:49:09.104Z,72.57
2022-11-05T22:51:37.915Z,72.54
2022-11-05T22:54:05.518Z,72.65
2022-11-05T22:56:35.532Z,72.98
2022-11-05T22:59:03.132Z,73.08
2022-11-05T23:01:30.138Z,72.88
2022-11-05T23:03:58.675Z,73.18
2022-11-05T23:06:49.757Z,73.47
2022-11-05T23:09:53.865Z,73.33
2022-11-05T23:12:20.461Z,73.31
2022-11-05T23:14:47.305Z,73.68
2022-11-05T23:17:32.846Z,73.44
2022-11-05T23:20:18.436Z,73.51
2022-11-05T23:23:04.127Z,73.97
2022-11-05T23:25:31.361Z,73.92
2022-11-05T23:27:58.031Z,74.13
2022-11-05T23:30:26.813Z,74.02
2022-11-05T23:32:54.080Z,73.93
2022-11-05T23:35:39.602Z,74.36
2022-11-05T23:38:25.040Z,74.12
2022-11-05T23:41:10.760Z,74.58
2022-11-05T23:43:56.267Z,74.62
2022-11-05T23:46:41.972Z,74.51
2022-11-05T23:49:08.733Z,74.91
2022-11-05T23:51:35.423Z,74.95
2022-11-05T23:54:02.248Z,75.17
2022-11-05T23:56:30.789Z,75.28
2022-11-05T23:58:57.704Z,75.44
