createdAt,value
2022-09-12T00:00:11.538Z,58.85
2022-09-12T00:02:40.887Z,58.96
2022-09-12T00:05:07.973Z,59.57
2022-09-12T00:07:34.626Z,59.78
2022-09-12T00:10:01.311Z,60.05
2022-09-12T00:12:27.833Z,59.74
2022-09-12T00:14:54.724Z,59.04
2022-09-12T00:17:21.286Z,58.95
2022-09-12T00:19:48.059Z,59.21
2022-09-12T00:22:14.563Z,59.52
2022-09-12T00:24:41.162Z,59.54
2022-09-12T00:27:07.922Z,60.24
2022-09-12T00:29:34.641Z,60.75
2022-09-12T00:32:01.372Z,60.90
2022-09-12T00:34:28.041Z,60.81
2022-09-12T00:36:54.663Z,60.79
2022-09-12T00:39:21.302Z,60.54
2022-09-12T00:41:47.849Z,60.35
2022-09-12T00:44:23.273Z,59.67
2022-09-12T00:47:00.922Z,59.99
2022-09-12T00:49:29.409Z,60.75
2022-09-12T00:52:05.635Z,60.90
2022-09-12T00:54:36.552Z,60.60
2022-09-12T00:57:06.360Z,60.55
2022-09-12T00:59:49.886Z,60.08
2022-09-12T01:02:16.929Z,60.32
2022-09-12T01:04:44.545Z,60.11
2022-09-12T01:07:12.919Z,60.64
2022-09-12T01:09:41.938Z,60.59
2022-09-12T01:12:08.895Z,60.77
2022-09-12T01:14:35.553Z,61.06
2022-09-12T01:17:02.209Z,60.26
2022-09-12T01:19:49.023Z,60.23
2022-09-12T01:22:21.232Z,60.79
2022-09-12T01:25:15.732Z,60.50
2022-09-12T01:28:22.277Z,60.52
2022-09-12T01:30:54.971Z,60.77
2022-09-12T01:33:36.901Z,61.00
2022-09-12T01:36:34.669Z,61.39
2022-09-12T01:39:04.357Z,61.63
2022-09-12T01:41:58.081Z,61.31
2022-09-12T01:44:45.137Z,61.23
2022-09-12T01:47:35.715Z,61.70
2022-09-12T01:50:39.881Z,61.65
2022-09-12T01:53:17.582Z,62.15
2022-09-12T01:55:55.208Z,61.67
2022-09-12T01:58:27.102Z,62.46
2022-09-12T02:01:15.686Z,61.74
2022-09-12T02:04:05.874Z,61.58
2022-09-12T02:06:40.963Z,62.41
2022-09-12T02:09:13.353Z,62.44
2022-09-12T02:11:44.358Z,62.27
2022-09-12T02:14:19.218Z,62.30
2022-09-12T02:16:55.308Z,62.57
2022-09-12T02:19:27.244Z,62.09
2022-09-12T02:21:57.521Z,62.03
2022-09-12T02:24:30.082Z,62.55
2022-09-12T02:27:23.106Z,62.69
2022-09-12T02:29:50.002Z,62.44
2022-09-12T02:32:30.677Z,62.78
2022-09-12T02:35:19.785Z,62.55
2022-09-12T02:38:23.300Z,62.85
2022-09-12T02:40:50.007Z,63.21
2022-09-12T02:43:16.651Z,63.16
2022-09-12T02:45:43.361Z,63.05
2022-09-12T02:48:14.965Z,63.89
2022-09-12T02:50:42.735Z,63.57
2022-09-12T02:53:10.591Z,63.78
2022-09-12T02:55:40.176Z,63.25
2022-09-12T02:58:11.857Z,63.14
2022-09-12T03:00:48.612Z,63.44
2022-09-12T03:03:26.858Z,63.21
2022-09-12T03:06:00.253Z,63.76
2022-09-12T03:08:53.120Z,62.99
2022-09-12T03:11:26.624Z,63.63
2022-09-12T03:14:16.897Z,63.19
2022-09-12T03:16:43.530Z,63.15
2022-09-12T03:19:27.819Z,62.66
2022-09-12T03:22:21.536Z,63.14
2022-09-12T03:24:54.428Z,64.14
2022-09-12T03:27:30.076Z,63.97
2022-09-12T03:29:57.669Z,63.55
2022-09-12T03:32:44.766Z,64.02
2022-09-12T03:35:13.337Z,63.84
2022-09-12T03:37:40.235Z,63.94
2022-09-12T03:40:08.504Z,63.55
2022-09-12T03:42:35.155Z,64.91
2022-09-12T03:45:01.794Z,64.22
2022-09-12T03:47:28.322Z,64.82
2022-09-12T03:49:54.899Z,64.39
2022-09-12T03:52:21.453Z,63.91
2022-09-12T03:54:48.091Z,64.30
2022-09-12T03:57:14.609Z,63.84
2022-09-12T03:59:41.244Z,64.47
2022-09-12T04:02:09.782Z,64.55
2022-09-12T04:04:36.334Z,63.56
2022-09-12T04:07:02.880Z,63.86
2022-09-12T04:09:29.933Z,64.00
2022-09-12T04:11:56.397Z,64.85
2022-09-12T04:14:23.004Z,64.44
2022-09-12T04:16:49.802Z,65.33
2022-09-12T04:19:16.449Z,64.47
2022-09-12T04:21:43.032Z,64.72
2022-09-12T04:24:09.597Z,65.20
2022-09-12T04:26:36.121Z,64.27
2022-09-12T04:29:02.752Z,64.06
2022-09-12T04:31:29.438Z,64.48
2022-09-12T04:34:00.788Z,64.12
2022-09-12T04:36:29.028Z,64.65
2022-09-12T04:38:56.305Z,64.61
2022-09-12T04:41:31.520Z,64.88
2022-09-12T04:44:04.206Z,64.34
2022-09-12T04:46:34.016Z,64.22
2022-09-12T04:49:00.612Z,64.17
2022-09-12T04:51:30.173Z,63.30
2022-09-12T04:53:59.549Z,64.44
2022-09-12T04:56:27.214Z,63.94
2022-09-12T04:58:54.116Z,63.94
2022-09-12T05:01:23.102Z,63.99
2022-09-12T05:03:50.744Z,64.23
2022-09-12T05:06:20.623Z,64.12
2022-09-12T05:08:47.493Z,66.99
2022-09-12T05:11:18.102Z,69.67
2022-09-12T05:13:46.472Z,69.50
2022-09-12T05:16:15.343Z,69.00
2022-09-12T05:18:43.152Z,68.42
2022-09-12T05:21:12.717Z,67.31
2022-09-12T05:23:39.322Z,67.01
2022-09-12T05:26:07.190Z,67.06
2022-09-12T05:28:38.373Z,67.62
2022-09-12T05:31:12.192Z,67.28
2022-09-12T05:33:40.849Z,66.50
2022-09-12T05:36:14.035Z,65.81
2022-09-12T05:38:40.853Z,64.93
2022-09-12T05:41:16.656Z,64.96
2022-09-12T05:43:45.850Z,65.28
2022-09-12T05:46:16.557Z,64.32
2022-09-12T05:48:44.887Z,64.28
2022-09-12T05:51:36.039Z,65.50
2022-09-12T05:54:04.506Z,66.34
2022-09-12T05:56:34.325Z,66.48
2022-09-12T05:59:03.780Z,65.86
2022-09-12T06:01:33.276Z,66.37
2022-09-12T06:04:02.074Z,67.20
2022-09-12T06:06:30.536Z,67.47
2022-09-12T06:09:00.078Z,66.90
2022-09-12T06:11:32.055Z,68.49
2022-09-12T06:14:00.024Z,66.34
2022-09-12T06:16:29.052Z,67.00
2022-09-12T06:18:58.205Z,68.79
2022-09-12T06:21:26.570Z,69.08
2022-09-12T06:23:56.978Z,68.60
2022-09-12T06:26:25.719Z,68.44
2022-09-12T06:28:54.022Z,68.21
2022-09-12T06:31:25.788Z,67.84
2022-09-12T06:33:54.128Z,67.71
2022-09-12T06:36:25.711Z,68.28
2022-09-12T06:39:00.993Z,67.23
2022-09-12T06:41:29.597Z,67.58
2022-09-12T06:43:56.180Z,67.29
2022-09-12T06:46:23.255Z,67.78
2022-09-12T06:48:50.522Z,68.29
2022-09-12T06:51:20.008Z,67.42
2022-09-12T06:53:48.007Z,66.36
2022-09-12T06:56:22.492Z,66.94
2022-09-12T06:58:51.290Z,66.95
2022-09-12T07:01:25.287Z,67.06
2022-09-12T07:03:59.050Z,67.03
2022-09-12T07:06:31.746Z,67.25
2022-09-12T07:08:59.625Z,66.60
2022-09-12T07:11:29.086Z,67.79
2022-09-12T07:13:56.822Z,67.50
2022-09-12T07:16:24.264Z,67.02
2022-09-12T07:18:52.959Z,67.41
2022-09-12T07:21:20.122Z,66.83
2022-09-12T07:23:47.363Z,67.48
2022-09-12T07:26:15.650Z,68.49
2022-09-12T07:28:43.083Z,68.24
2022-09-12T07:31:15.350Z,67.61
2022-09-12T07:33:43.227Z,66.85
2022-09-12T07:36:14.664Z,66.85
2022-09-12T07:38:42.429Z,67.00
2022-09-12T07:41:33.778Z,66.79
2022-09-12T07:44:01.908Z,66.25
2022-09-12T07:46:30.111Z,66.12
2022-09-12T07:48:58.789Z,65.76
2022-09-12T07:51:27.351Z,65.72
2022-09-12T07:53:54.226Z,65.98
2022-09-12T07:56:22.575Z,65.72
2022-09-12T07:58:50.709Z,65.85
2022-09-12T08:01:23.446Z,65.95
2022-09-12T08:03:54.875Z,65.27
2022-09-12T08:06:25.519Z,63.30
2022-09-12T08:08:54.315Z,62.74
2022-09-12T08:11:22.232Z,58.75
2022-09-12T08:13:54.336Z,59.43
2022-09-12T08:16:23.662Z,60.64
2022-09-12T08:18:51.258Z,60.44
2022-09-12T08:21:20.866Z,61.20
2022-09-12T08:23:51.899Z,62.60
2022-09-12T08:26:18.479Z,61.79
2022-09-12T08:28:46.089Z,61.14
2022-09-12T08:31:14.984Z,60.74
2022-09-12T08:33:41.525Z,60.27
2022-09-12T08:36:22.894Z,59.92
2022-09-12T08:38:57.372Z,59.72
2022-09-12T08:41:31.165Z,60.10
2022-09-12T08:44:09.307Z,59.77
2022-09-12T08:47:17.816Z,59.21
2022-09-12T08:50:00.672Z,57.87
2022-09-12T08:52:33.483Z,57.82
2022-09-12T08:55:01.942Z,55.46
2022-09-12T08:57:28.576Z,56.60
2022-09-12T08:59:55.897Z,56.24
2022-09-12T09:02:36.315Z,57.82
2022-09-12T09:05:15.215Z,56.29
2022-09-12T09:07:42.150Z,55.85
2022-09-12T09:10:23.497Z,57.57
2022-09-12T09:13:12.742Z,55.64
2022-09-12T09:16:03.966Z,53.76
2022-09-12T09:18:35.148Z,54.20
2022-09-12T09:21:08.898Z,55.06
2022-09-12T09:23:46.778Z,55.59
2022-09-12T09:26:30.455Z,54.62
2022-09-12T09:29:02.458Z,53.03
2022-09-12T09:31:35.751Z,52.90
2022-09-12T09:34:13.098Z,55.31
2022-09-12T09:36:49.409Z,54.98
2022-09-12T09:39:53.218Z,53.14
2022-09-12T09:42:50.332Z,54.24
2022-09-12T09:45:20.759Z,51.34
2022-09-12T09:47:54.500Z,51.12
2022-09-12T09:50:21.311Z,50.60
2022-09-12T09:52:50.655Z,49.67
2022-09-12T09:55:23.345Z,50.56
2022-09-12T09:57:51.100Z,53.14
2022-09-12T10:00:27.706Z,51.63
2022-09-12T10:03:26.817Z,52.41
2022-09-12T10:05:57.132Z,54.13
2022-09-12T10:08:31.642Z,52.54
2022-09-12T10:11:01.934Z,52.97
2022-09-12T10:13:41.839Z,54.45
2022-09-12T10:16:29.237Z,53.05
2022-09-12T10:19:00.598Z,53.04
2022-09-12T10:21:32.030Z,53.47
2022-09-12T10:24:03.711Z,52.36
2022-09-12T10:26:37.546Z,51.26
2022-09-12T10:29:15.463Z,52.82
2022-09-12T10:31:57.518Z,53.91
2022-09-12T10:34:32.355Z,54.30
2022-09-12T10:37:02.870Z,55.82
2022-09-12T10:39:31.028Z,51.97
2022-09-12T10:41:57.522Z,52.48
2022-09-12T10:44:33.039Z,55.48
2022-09-12T10:47:19.381Z,53.55
2022-09-12T10:49:46.084Z,53.37
2022-09-12T10:52:24.337Z,53.35
2022-09-12T10:54:51.882Z,54.26
2022-09-12T10:58:02.863Z,53.43
2022-09-12T11:00:32.114Z,54.81
2022-09-12T11:03:24.774Z,54.83
2022-09-12T11:06:01.687Z,51.69
2022-09-12T11:08:49.496Z,54.05
2022-09-12T11:11:47.251Z,53.09
2022-09-12T11:14:49.741Z,52.89
2022-09-12T11:17:42.218Z,51.50
2022-09-12T11:20:13.518Z,55.69
2022-09-12T11:22:58.420Z,55.61
2022-09-12T11:25:43.331Z,52.45
2022-09-12T11:28:24.998Z,51.74
2022-09-12T11:31:13.460Z,53.61
2022-09-12T11:33:46.308Z,50.02
2022-09-12T11:36:39.040Z,51.52
2022-09-12T11:39:17.313Z,48.87
2022-09-12T11:41:49.856Z,47.45
2022-09-12T11:44:25.503Z,48.31
2022-09-12T11:46:52.414Z,50.73
2022-09-12T11:49:55.034Z,48.47
2022-09-12T11:52:29.178Z,50.85
2022-09-12T11:55:08.491Z,50.50
2022-09-12T11:57:49.241Z,51.90
2022-09-12T12:00:20.175Z,49.52
2022-09-12T12:03:26.691Z,52.33
2022-09-12T12:05:54.511Z,51.08
2022-09-12T12:08:23.296Z,52.35
2022-09-12T12:11:02.109Z,54.39
2022-09-12T12:13:34.164Z,51.70
2022-09-12T12:16:14.814Z,52.17
2022-09-12T12:18:43.595Z,50.42
2022-09-12T12:21:32.106Z,50.80
2022-09-12T12:24:07.693Z,48.75
2022-09-12T12:26:40.614Z,50.13
2022-09-12T12:29:44.245Z,50.33
2022-09-12T12:32:11.050Z,49.50
2022-09-12T12:34:43.116Z,49.40
2022-09-12T12:37:30.028Z,49.54
2022-09-12T12:40:21.406Z,49.57
2022-09-12T12:42:47.960Z,49.24
2022-09-12T12:45:17.898Z,48.42
2022-09-12T12:47:47.612Z,47.15
2022-09-12T12:50:26.119Z,49.28
2022-09-12T12:52:54.938Z,48.07
2022-09-12T12:55:45.739Z,47.63
2022-09-12T12:58:27.412Z,47.06
2022-09-12T13:01:17.033Z,47.67
2022-09-12T13:03:47.061Z,47.13
2022-09-12T13:06:31.449Z,47.21
2022-09-12T13:09:32.887Z,46.20
2022-09-12T13:12:08.573Z,47.54
2022-09-12T13:14:47.710Z,47.06
2022-09-12T13:17:17.577Z,48.34
2022-09-12T13:19:44.353Z,47.20
2022-09-12T13:22:10.875Z,46.73
2022-09-12T13:24:52.073Z,47.21
2022-09-12T13:27:23.920Z,49.86
2022-09-12T13:30:05.327Z,45.91
2022-09-12T13:32:32.401Z,47.60
2022-09-12T13:35:35.898Z,46.72
2022-09-12T13:38:33.108Z,46.60
2022-09-12T13:41:20.667Z,45.97
2022-09-12T13:43:48.244Z,46.90
2022-09-12T13:46:23.870Z,48.86
2022-09-12T13:48:50.590Z,46.52
2022-09-12T13:51:27.459Z,45.63
2022-09-12T13:53:57.802Z,48.44
2022-09-12T13:56:24.417Z,46.65
2022-09-12T13:59:02.483Z,47.29
2022-09-12T14:01:41.039Z,45.89
2022-09-12T14:04:35.901Z,44.90
2022-09-12T14:07:11.606Z,43.69
2022-09-12T14:09:41.771Z,45.56
2022-09-12T14:12:32.381Z,46.65
2022-09-12T14:14:59.146Z,46.17
2022-09-12T14:17:35.573Z,45.97
2022-09-12T14:20:23.545Z,45.34
2022-09-12T14:22:53.559Z,44.15
2022-09-12T14:25:23.622Z,42.74
2022-09-12T14:27:54.008Z,44.53
2022-09-12T14:30:20.498Z,42.71
2022-09-12T14:33:11.805Z,43.32
2022-09-12T14:35:49.453Z,44.55
2022-09-12T14:38:15.984Z,45.73
2022-09-12T14:40:46.310Z,44.06
2022-09-12T14:43:26.893Z,44.09
2022-09-12T14:45:56.255Z,42.26
2022-09-12T14:48:23.252Z,43.22
2022-09-12T14:50:52.209Z,43.23
2022-09-12T14:53:18.745Z,42.55
2022-09-12T14:55:57.973Z,41.31
2022-09-12T14:58:28.243Z,41.95
2022-09-12T15:01:21.852Z,42.00
2022-09-12T15:03:51.678Z,41.52
2022-09-12T15:06:30.900Z,41.97
2022-09-12T15:09:02.155Z,42.22
2022-09-12T15:11:28.824Z,43.83
2022-09-12T15:13:55.406Z,43.53
2022-09-12T15:16:22.173Z,42.29
2022-09-12T15:18:48.798Z,43.79
2022-09-12T15:21:20.455Z,42.91
2022-09-12T15:23:49.445Z,42.06
2022-09-12T15:26:22.591Z,42.58
2022-09-12T15:28:50.748Z,43.25
2022-09-12T15:31:25.661Z,42.14
2022-09-12T15:33:53.104Z,42.37
2022-09-12T15:36:21.686Z,43.87
2022-09-12T15:38:49.254Z,42.21
2022-09-12T15:41:26.747Z,43.00
2022-09-12T15:43:53.660Z,43.00
2022-09-12T15:46:20.237Z,42.12
2022-09-12T15:48:46.989Z,41.60
2022-09-12T15:51:19.449Z,42.04
2022-09-12T15:53:47.730Z,42.83
2022-09-12T15:56:16.805Z,43.96
2022-09-12T15:58:57.609Z,43.26
2022-09-12T16:01:25.365Z,43.79
2022-09-12T16:03:52.105Z,44.51
2022-09-12T16:06:18.820Z,44.24
2022-09-12T16:08:45.566Z,45.49
2022-09-12T16:11:21.372Z,44.98
2022-09-12T16:13:48.908Z,45.40
2022-09-12T16:16:15.713Z,46.08
2022-09-12T16:18:42.543Z,46.57
2022-09-12T16:21:14.218Z,46.89
2022-09-12T16:23:46.638Z,47.83
2022-09-12T16:26:13.804Z,48.80
2022-09-12T16:28:40.990Z,50.04
2022-09-12T16:31:10.301Z,50.77
2022-09-12T16:33:38.685Z,50.52
2022-09-12T16:36:11.326Z,50.80
2022-09-12T16:38:45.969Z,51.33
2022-09-12T16:41:13.873Z,51.64
2022-09-12T16:43:40.873Z,52.44
2022-09-12T16:46:16.108Z,53.55
2022-09-12T16:48:49.333Z,53.73
2022-09-12T16:51:20.636Z,54.70
2022-09-12T16:53:48.215Z,54.85
2022-09-12T16:56:15.513Z,55.27
2022-09-12T16:58:42.742Z,55.93
2022-09-12T17:01:15.553Z,57.22
2022-09-12T17:03:42.813Z,57.43
2022-09-12T17:06:15.161Z,58.03
2022-09-12T17:08:44.742Z,58.48
2022-09-12T17:11:13.546Z,58.45
2022-09-12T17:14:03.219Z,58.22
2022-09-12T17:16:28.950Z,58.49
2022-09-12T17:18:55.728Z,58.13
2022-09-12T17:21:25.652Z,58.06
2022-09-12T17:23:52.225Z,58.54
2022-09-12T17:26:18.921Z,58.46
2022-09-12T17:28:45.684Z,58.25
2022-09-12T17:31:14.658Z,57.87
2022-09-12T17:33:42.144Z,58.28
2022-09-12T17:36:15.384Z,57.66
2022-09-12T17:38:45.167Z,57.71
2022-09-12T17:41:21.300Z,57.95
2022-09-12T17:43:55.604Z,58.18
2022-09-12T17:46:27.077Z,57.62
2022-09-12T17:48:56.342Z,57.35
2022-09-12T17:51:25.960Z,57.23
2022-09-12T17:53:59.071Z,57.17
2022-09-12T17:56:27.919Z,57.24
2022-09-12T17:58:55.772Z,57.63
2022-09-12T18:01:41.666Z,57.29
2022-09-12T18:04:10.590Z,57.54
2022-09-12T18:06:37.681Z,57.81
2022-09-12T18:09:07.367Z,57.79
2022-09-12T18:11:34.071Z,58.35
2022-09-12T18:14:01.322Z,56.97
2022-09-12T18:16:28.630Z,57.14
2022-09-12T18:18:55.618Z,57.21
2022-09-12T18:21:22.243Z,57.17
2022-09-12T18:23:48.886Z,57.39
2022-09-12T18:26:15.568Z,57.67
2022-09-12T18:28:44.407Z,57.29
2022-09-12T18:31:14.084Z,57.27
2022-09-12T18:33:41.461Z,57.40
2022-09-12T18:36:10.303Z,57.57
2022-09-12T18:38:37.732Z,57.60
2022-09-12T18:41:10.241Z,57.80
2022-09-12T18:43:37.380Z,58.06
2022-09-12T18:46:12.225Z,57.86
2022-09-12T18:48:39.485Z,58.43
2022-09-12T18:51:08.025Z,58.68
2022-09-12T18:53:35.401Z,58.50
2022-09-12T18:56:08.629Z,58.31
2022-09-12T18:58:42.689Z,58.28
2022-09-12T19:01:21.430Z,58.81
2022-09-12T19:03:48.553Z,58.48
2022-09-12T19:06:20.674Z,58.48
2022-09-12T19:08:48.785Z,59.38
2022-09-12T19:11:15.840Z,59.43
2022-09-12T19:13:44.739Z,59.38
2022-09-12T19:16:16.798Z,58.89
2022-09-12T19:18:43.673Z,59.77
2022-09-12T19:21:24.607Z,59.36
2022-09-12T19:23:52.655Z,58.85
2022-09-12T19:26:21.262Z,58.98
2022-09-12T19:28:48.420Z,58.97
2022-09-12T19:31:19.039Z,59.36
2022-09-12T19:33:46.783Z,59.90
2022-09-12T19:36:34.110Z,59.65
2022-09-12T19:39:02.264Z,58.94
2022-09-12T19:41:28.890Z,58.95
2022-09-12T19:43:56.438Z,58.92
2022-09-12T19:46:24.618Z,59.31
2022-09-12T19:48:52.653Z,59.02
2022-09-12T19:51:21.134Z,58.87
2022-09-12T19:53:50.061Z,58.70
2022-09-12T19:56:16.601Z,60.04
2022-09-12T19:58:45.295Z,59.14
2022-09-12T20:01:13.202Z,59.20
2022-09-12T20:03:40.730Z,59.25
2022-09-12T20:06:09.385Z,59.80
2022-09-12T20:08:37.838Z,59.84
2022-09-12T20:11:04.573Z,59.86
2022-09-12T20:13:31.147Z,59.76
2022-09-12T20:16:07.951Z,59.64
2022-09-12T20:18:35.072Z,59.58
2022-09-12T20:21:24.959Z,59.95
2022-09-12T20:23:51.758Z,60.08
2022-09-12T20:26:20.200Z,59.86
2022-09-12T20:28:47.062Z,60.92
2022-09-12T20:31:15.757Z,60.91
2022-09-12T20:33:42.869Z,60.92
2022-09-12T20:36:12.395Z,60.87
2022-09-12T20:38:39.710Z,61.47
2022-09-12T20:41:09.830Z,60.95
2022-09-12T20:43:38.584Z,61.34
2022-09-12T20:46:10.286Z,60.11
2022-09-12T20:48:37.889Z,59.72
2022-09-12T20:51:05.199Z,59.65
2022-09-12T20:53:35.005Z,59.63
2022-09-12T20:56:03.360Z,59.51
2022-09-12T20:58:29.942Z,59.87
2022-09-12T21:00:57.246Z,60.08
2022-09-12T21:03:25.397Z,60.04
2022-09-12T21:05:52.427Z,60.54
2022-09-12T21:08:18.949Z,59.83
2022-09-12T21:10:45.548Z,60.13
2022-09-12T21:13:13.789Z,60.17
2022-09-12T21:15:41.641Z,60.12
2022-09-12T21:18:08.695Z,60.62
2022-09-12T21:20:35.363Z,60.67
2022-09-12T21:23:02.293Z,61.84
2022-09-12T21:25:29.656Z,60.67
2022-09-12T21:27:56.419Z,61.40
2022-09-12T21:30:23.181Z,61.17
2022-09-12T21:32:49.686Z,61.24
2022-09-12T21:35:16.676Z,61.72
2022-09-12T21:37:43.166Z,61.78
2022-09-12T21:40:10.209Z,62.19
2022-09-12T21:42:36.805Z,61.30
2022-09-12T21:45:03.531Z,61.69
2022-09-12T21:47:30.298Z,61.47
2022-09-12T21:49:57.600Z,61.48
2022-09-12T21:52:24.143Z,61.96
2022-09-12T21:54:50.773Z,61.65
2022-09-12T21:57:17.409Z,61.50
2022-09-12T21:59:44.234Z,61.61
2022-09-12T22:02:12.331Z,61.81
2022-09-12T22:04:39.022Z,62.29
2022-09-12T22:07:05.593Z,61.88
2022-09-12T22:09:34.341Z,62.71
2022-09-12T22:12:02.276Z,62.88
2022-09-12T22:14:29.417Z,62.77
2022-09-12T22:16:56.405Z,63.16
2022-09-12T22:19:22.955Z,63.76
2022-09-12T22:22:07.711Z,63.91
2022-09-12T22:24:34.324Z,63.81
2022-09-12T22:27:03.252Z,63.44
2022-09-12T22:29:29.883Z,63.51
2022-09-12T22:31:56.523Z,63.40
2022-09-12T22:34:23.064Z,63.06
2022-09-12T22:36:49.816Z,62.84
2022-09-12T22:39:16.498Z,62.89
2022-09-12T22:41:43.299Z,63.25
2022-09-12T22:44:10.934Z,63.55
2022-09-12T22:46:38.564Z,63.91
2022-09-12T22:49:06.535Z,63.88
2022-09-12T22:51:33.655Z,63.21
2022-09-12T22:54:00.242Z,63.20
2022-09-12T22:56:27.055Z,63.35
2022-09-12T22:58:53.738Z,63.67
2022-09-12T23:01:20.529Z,63.51
2022-09-12T23:03:47.244Z,63.12
2022-09-12T23:06:13.779Z,63.38
2022-09-12T23:08:40.393Z,64.12
2022-09-12T23:11:13.028Z,63.99
2022-09-12T23:13:42.491Z,64.10
2022-09-12T23:16:16.200Z,63.88
2022-09-12T23:18:42.812Z,63.53
2022-09-12T23:21:11.258Z,63.54
2022-09-12T23:23:38.514Z,63.28
2022-09-12T23:26:04.960Z,63.43
2022-09-12T23:28:32.229Z,63.73
2022-09-12T23:31:00.030Z,63.76
2022-09-12T23:33:30.349Z,63.97
2022-09-12T23:36:05.184Z,63.93
2022-09-12T23:38:33.165Z,63.87
2022-09-12T23:41:00.384Z,64.07
2022-09-12T23:43:27.415Z,63.97
2022-09-12T23:45:54.003Z,63.93
2022-09-12T23:48:20.769Z,64.15
2022-09-12T23:50:48.163Z,64.05
2022-09-12T23:53:16.773Z,64.15
2022-09-12T23:55:44.837Z,64.01
2022-09-12T23:58:12.176Z,63.88
