createdAt,value
2022-08-26T00:00:12.021Z,8.90
2022-08-26T00:02:41.453Z,10.82
2022-08-26T00:05:18.632Z,8.93
2022-08-26T00:07:49.507Z,9.73
2022-08-26T00:10:22.172Z,9.73
2022-08-26T00:12:56.270Z,9.38
2022-08-26T00:15:26.606Z,10.60
2022-08-26T00:18:22.169Z,9.07
2022-08-26T00:20:51.922Z,9.70
2022-08-26T00:23:29.141Z,9.55
2022-08-26T00:26:08.315Z,9.68
2022-08-26T00:28:38.536Z,9.90
2022-08-26T00:31:11.131Z,10.15
2022-08-26T00:33:40.322Z,11.00
2022-08-26T00:36:20.215Z,10.48
2022-08-26T00:38:58.563Z,10.15
2022-08-26T00:41:47.128Z,9.43
2022-08-26T00:44:15.479Z,9.55
2022-08-26T00:46:49.952Z,10.45
2022-08-26T00:49:31.757Z,9.73
2022-08-26T00:52:05.647Z,10.38
2022-08-26T00:54:47.357Z,9.60
2022-08-26T00:57:24.648Z,9.82
2022-08-26T00:59:59.461Z,9.10
2022-08-26T01:02:28.994Z,9.07
2022-08-26T01:05:13.507Z,10.18
2022-08-26T01:07:42.888Z,9.70
2022-08-26T01:10:19.943Z,10.07
2022-08-26T01:13:10.952Z,9.13
2022-08-26T01:15:51.089Z,9.93
2022-08-26T01:18:20.329Z,9.10
2022-08-26T01:21:14.854Z,10.13
2022-08-26T01:23:52.341Z,9.23
2022-08-26T01:26:44.421Z,8.93
2022-08-26T01:29:22.358Z,9.68
2022-08-26T01:31:55.496Z,8.77
2022-08-26T01:34:29.603Z,9.23
2022-08-26T01:37:13.786Z,10.52
2022-08-26T01:39:44.980Z,9.68
2022-08-26T01:42:15.484Z,9.52
2022-08-26T01:44:51.601Z,9.65
2022-08-26T01:47:21.677Z,9.25
2022-08-26T01:49:52.066Z,10.70
2022-08-26T01:52:28.062Z,9.35
2022-08-26T01:54:57.616Z,9.73
2022-08-26T01:57:26.176Z,9.65
2022-08-26T01:59:57.828Z,9.68
2022-08-26T02:02:25.162Z,9.43
2022-08-26T02:04:59.982Z,10.20
2022-08-26T02:07:28.216Z,10.23
2022-08-26T02:09:55.426Z,10.30
2022-08-26T02:12:23.161Z,9.23
2022-08-26T02:14:54.937Z,8.80
2022-08-26T02:17:30.291Z,10.45
2022-08-26T02:19:58.006Z,9.05
2022-08-26T02:22:25.137Z,10.10
2022-08-26T02:24:59.676Z,11.10
2022-08-26T02:27:35.397Z,10.38
2022-08-26T02:30:11.624Z,10.52
2022-08-26T02:32:40.167Z,10.63
2022-08-26T02:35:10.796Z,9.95
2022-08-26T02:37:38.181Z,10.18
2022-08-26T02:40:11.251Z,10.02
2022-08-26T02:42:38.522Z,10.15
2022-08-26T02:45:06.902Z,10.45
2022-08-26T02:47:34.770Z,10.73
2022-08-26T02:50:02.163Z,9.73
2022-08-26T02:52:29.236Z,10.70
2022-08-26T02:54:56.242Z,9.55
2022-08-26T02:57:23.363Z,9.80
2022-08-26T02:59:51.537Z,9.60
2022-08-26T03:02:18.796Z,9.55
2022-08-26T03:07:30.953Z,9.88
2022-08-26T03:09:59.091Z,9.63
2022-08-26T03:12:26.607Z,10.20
2022-08-26T03:14:53.801Z,9.88
2022-08-26T03:17:21.231Z,10.52
2022-08-26T03:19:51.781Z,10.00
2022-08-26T03:22:21.409Z,10.52
2022-08-26T03:24:50.428Z,10.45
2022-08-26T03:27:17.586Z,10.00
2022-08-26T03:30:03.593Z,9.35
2022-08-26T03:32:31.698Z,9.60
2022-08-26T03:34:59.028Z,9.48
2022-08-26T03:37:26.123Z,9.52
2022-08-26T03:39:53.203Z,9.57
2022-08-26T03:42:22.321Z,9.43
2022-08-26T03:44:51.787Z,9.40
2022-08-26T03:47:18.878Z,10.07
2022-08-26T03:49:45.996Z,9.07
2022-08-26T03:52:13.541Z,10.68
2022-08-26T03:54:41.801Z,10.32
2022-08-26T03:57:10.523Z,10.88
2022-08-26T03:59:37.667Z,10.85
2022-08-26T04:02:08.602Z,11.32
2022-08-26T04:07:25.741Z,10.70
2022-08-26T04:09:57.143Z,10.55
2022-08-26T04:12:28.266Z,11.07
2022-08-26T04:14:55.361Z,10.60
2022-08-26T04:17:26.376Z,10.32
2022-08-26T04:19:54.272Z,10.82
2022-08-26T04:22:25.099Z,10.02
2022-08-26T04:24:52.872Z,9.88
2022-08-26T04:27:20.456Z,9.70
2022-08-26T04:29:47.743Z,10.55
2022-08-26T04:32:15.620Z,9.15
2022-08-26T04:34:44.877Z,10.18
2022-08-26T04:37:13.302Z,10.15
2022-08-26T04:39:40.786Z,10.40
2022-08-26T04:42:07.966Z,9.52
2022-08-26T04:44:37.513Z,10.07
2022-08-26T04:47:04.871Z,9.65
2022-08-26T04:49:35.172Z,10.70
2022-08-26T04:52:03.708Z,9.57
2022-08-26T04:54:31.903Z,9.18
2022-08-26T04:56:59.544Z,9.82
2022-08-26T04:59:26.604Z,9.80
2022-08-26T05:01:57.513Z,9.88
2022-08-26T05:04:24.837Z,10.25
2022-08-26T05:06:56.672Z,9.63
2022-08-26T05:09:26.466Z,9.73
2022-08-26T05:11:53.536Z,10.27
2022-08-26T05:14:23.546Z,11.18
2022-08-26T05:16:51.231Z,9.43
2022-08-26T05:19:19.504Z,9.55
2022-08-26T05:21:48.813Z,8.70
2022-08-26T05:24:16.921Z,10.05
2022-08-26T05:26:44.801Z,9.60
2022-08-26T05:29:12.587Z,9.88
2022-08-26T05:31:39.742Z,9.55
2022-08-26T05:34:08.525Z,9.65
2022-08-26T05:36:36.941Z,9.23
2022-08-26T05:39:10.542Z,9.60
2022-08-26T05:41:41.194Z,9.52
2022-08-26T05:44:11.808Z,9.32
2022-08-26T05:46:40.166Z,8.63
2022-08-26T05:49:12.495Z,9.07
2022-08-26T05:51:41.727Z,9.30
2022-08-26T05:54:10.503Z,8.93
2022-08-26T05:56:39.496Z,9.80
2022-08-26T05:59:14.106Z,9.32
2022-08-26T06:01:43.743Z,9.38
2022-08-26T06:04:11.765Z,8.75
2022-08-26T06:06:42.850Z,9.05
2022-08-26T06:09:11.406Z,9.07
2022-08-26T06:11:39.217Z,8.73
2022-08-26T06:14:08.361Z,9.20
2022-08-26T06:16:43.857Z,9.15
2022-08-26T06:19:14.403Z,8.90
2022-08-26T06:21:45.281Z,9.05
2022-08-26T06:24:33.101Z,9.60
2022-08-26T06:27:09.711Z,8.25
2022-08-26T06:29:39.006Z,8.70
2022-08-26T06:32:07.066Z,8.95
2022-08-26T06:34:36.081Z,8.60
2022-08-26T06:37:03.906Z,8.50
2022-08-26T06:39:33.456Z,9.18
2022-08-26T06:42:02.782Z,9.68
2022-08-26T06:44:30.178Z,9.10
2022-08-26T06:46:57.351Z,8.23
2022-08-26T06:49:26.632Z,8.65
2022-08-26T06:51:58.613Z,8.57
2022-08-26T06:54:27.111Z,9.00
2022-08-26T06:56:56.276Z,9.27
2022-08-26T06:59:24.286Z,8.80
2022-08-26T07:01:52.459Z,9.00
2022-08-26T07:04:23.193Z,8.70
2022-08-26T07:06:53.629Z,8.35
2022-08-26T07:09:23.481Z,9.07
2022-08-26T07:11:51.618Z,8.18
2022-08-26T07:14:21.258Z,8.68
2022-08-26T07:16:50.735Z,8.10
2022-08-26T07:19:31.151Z,7.80
2022-08-26T07:22:04.899Z,8.10
2022-08-26T07:24:35.368Z,8.43
2022-08-26T07:27:05.391Z,8.90
2022-08-26T07:29:33.402Z,8.43
2022-08-26T07:32:00.763Z,8.63
2022-08-26T07:34:28.149Z,8.50
2022-08-26T07:36:57.082Z,9.30
2022-08-26T07:39:25.974Z,8.70
2022-08-26T07:41:54.294Z,8.95
2022-08-26T07:44:21.451Z,8.65
2022-08-26T07:46:53.083Z,10.07
2022-08-26T07:49:22.447Z,8.60
2022-08-26T07:51:50.431Z,8.90
2022-08-26T07:54:18.689Z,8.77
2022-08-26T07:56:46.567Z,8.48
2022-08-26T07:59:15.041Z,8.57
2022-08-26T08:01:45.155Z,9.20
2022-08-26T08:04:17.823Z,8.60
2022-08-26T08:06:46.482Z,7.93
2022-08-26T08:09:16.806Z,7.82
2022-08-26T08:11:45.048Z,8.98
2022-08-26T08:14:13.524Z,8.55
2022-08-26T08:16:42.357Z,8.07
2022-08-26T08:19:13.892Z,8.52
2022-08-26T08:21:42.252Z,7.53
2022-08-26T08:24:11.404Z,8.23
2022-08-26T08:26:39.012Z,7.68
2022-08-26T08:29:08.142Z,8.63
2022-08-26T08:31:56.491Z,8.18
2022-08-26T08:34:25.734Z,7.07
2022-08-26T08:36:53.848Z,7.68
2022-08-26T08:39:22.401Z,8.40
2022-08-26T08:42:26.966Z,8.18
2022-08-26T08:44:59.783Z,7.38
2022-08-26T08:47:37.877Z,8.23
2022-08-26T08:50:20.686Z,8.07
2022-08-26T08:52:56.602Z,7.43
2022-08-26T08:55:29.138Z,6.80
2022-08-26T08:58:10.258Z,7.18
2022-08-26T09:01:00.714Z,7.53
2022-08-26T09:03:47.146Z,7.75
2022-08-26T09:06:18.930Z,8.02
2022-08-26T09:08:50.565Z,7.43
2022-08-26T09:11:20.722Z,7.32
2022-08-26T09:13:57.142Z,7.60
2022-08-26T09:16:56.690Z,7.38
2022-08-26T09:19:30.155Z,7.65
2022-08-26T09:22:00.446Z,7.05
2022-08-26T09:24:31.201Z,7.57
2022-08-26T09:26:59.375Z,7.65
2022-08-26T09:29:34.104Z,6.80
2022-08-26T09:32:25.115Z,8.25
2022-08-26T09:34:59.596Z,8.52
2022-08-26T09:37:43.498Z,7.03
2022-08-26T09:40:23.572Z,6.60
2022-08-26T09:43:08.554Z,7.68
2022-08-26T09:45:39.116Z,6.78
2022-08-26T09:48:08.005Z,6.85
2022-08-26T09:50:38.438Z,6.95
2022-08-26T09:53:09.735Z,7.22
2022-08-26T09:55:42.306Z,6.15
2022-08-26T09:58:14.841Z,6.35
2022-08-26T10:01:03.500Z,6.13
2022-08-26T10:03:36.174Z,7.20
2022-08-26T10:06:27.677Z,6.18
2022-08-26T10:09:02.663Z,6.93
2022-08-26T10:11:56.506Z,6.68
2022-08-26T10:15:02.199Z,6.70
2022-08-26T10:17:37.317Z,6.55
2022-08-26T10:20:23.262Z,6.35
2022-08-26T10:23:07.688Z,6.50
2022-08-26T10:25:59.370Z,6.47
2022-08-26T10:28:57.317Z,5.95
2022-08-26T10:31:28.261Z,6.18
2022-08-26T10:34:00.585Z,6.10
2022-08-26T10:39:41.258Z,5.72
2022-08-26T10:42:34.208Z,5.68
2022-08-26T10:45:25.484Z,5.88
2022-08-26T10:48:05.407Z,6.03
2022-08-26T10:50:39.441Z,5.38
2022-08-26T10:53:37.232Z,5.95
2022-08-26T10:56:32.221Z,4.95
2022-08-26T10:59:04.426Z,5.88
2022-08-26T11:02:07.462Z,6.28
2022-08-26T11:04:48.380Z,5.53
2022-08-26T11:07:46.468Z,5.80
2022-08-26T11:10:23.083Z,5.25
2022-08-26T11:12:55.341Z,5.85
2022-08-26T11:15:27.117Z,5.20
2022-08-26T11:18:04.926Z,5.65
2022-08-26T11:20:39.305Z,5.28
2022-08-26T11:23:22.538Z,5.85
2022-08-26T11:26:05.593Z,5.95
2022-08-26T11:28:44.180Z,5.43
2022-08-26T11:31:28.350Z,5.78
2022-08-26T11:34:04.038Z,6.15
2022-08-26T11:36:46.117Z,6.05
2022-08-26T11:39:54.056Z,5.65
2022-08-26T11:42:35.579Z,5.80
2022-08-26T11:45:17.483Z,5.28
2022-08-26T11:47:44.876Z,5.78
2022-08-26T11:50:20.272Z,5.63
2022-08-26T11:52:56.491Z,5.43
2022-08-26T11:55:24.715Z,5.18
2022-08-26T11:57:56.237Z,6.22
2022-08-26T12:00:39.183Z,5.47
2022-08-26T12:03:21.938Z,5.90
2022-08-26T12:05:53.301Z,5.82
2022-08-26T12:08:25.998Z,5.82
2022-08-26T12:11:11.581Z,5.47
2022-08-26T12:13:39.390Z,6.22
2022-08-26T12:16:07.751Z,5.72
2022-08-26T12:18:38.683Z,5.72
2022-08-26T12:21:24.433Z,6.05
2022-08-26T12:23:56.852Z,5.47
2022-08-26T12:26:36.678Z,5.13
2022-08-26T12:29:20.219Z,5.75
2022-08-26T12:32:09.271Z,5.72
2022-08-26T12:34:36.685Z,5.50
2022-08-26T12:37:04.079Z,5.40
2022-08-26T12:39:38.275Z,5.43
2022-08-26T12:42:17.012Z,5.32
2022-08-26T12:44:54.193Z,4.72
2022-08-26T12:47:42.847Z,5.15
2022-08-26T12:50:25.523Z,5.20
2022-08-26T12:52:52.607Z,5.00
2022-08-26T12:55:23.897Z,5.28
2022-08-26T12:58:20.329Z,5.20
2022-08-26T13:00:48.580Z,5.15
2022-08-26T13:03:45.809Z,5.32
2022-08-26T13:06:16.114Z,5.03
2022-08-26T13:09:06.603Z,5.10
2022-08-26T13:11:39.737Z,4.97
2022-08-26T13:14:24.162Z,5.82
2022-08-26T13:16:53.063Z,4.90
2022-08-26T13:19:29.702Z,4.95
2022-08-26T13:21:59.772Z,5.20
2022-08-26T13:24:33.203Z,4.90
2022-08-26T13:27:01.004Z,5.28
2022-08-26T13:29:28.643Z,4.82
2022-08-26T13:31:56.205Z,5.40
2022-08-26T13:34:24.990Z,4.38
2022-08-26T13:36:54.833Z,4.90
2022-08-26T13:39:23.008Z,4.95
2022-08-26T13:41:50.604Z,4.90
2022-08-26T13:44:18.357Z,4.50
2022-08-26T13:49:17.324Z,4.90
2022-08-26T13:51:44.377Z,4.97
2022-08-26T13:54:11.549Z,5.10
2022-08-26T13:56:39.250Z,4.88
2022-08-26T13:59:06.535Z,4.70
2022-08-26T14:01:34.822Z,5.47
2022-08-26T14:07:13.054Z,4.90
2022-08-26T14:09:40.426Z,5.00
2022-08-26T14:12:07.649Z,4.88
2022-08-26T14:14:34.811Z,5.47
2022-08-26T14:17:02.238Z,5.10
2022-08-26T14:19:30.401Z,5.18
2022-08-26T14:21:59.355Z,4.97
2022-08-26T14:24:26.510Z,4.93
2022-08-26T14:26:53.670Z,5.18
2022-08-26T14:29:20.889Z,5.20
2022-08-26T14:31:48.510Z,5.40
2022-08-26T14:34:15.915Z,5.47
2022-08-26T14:36:43.930Z,6.20
2022-08-26T14:39:12.873Z,5.53
2022-08-26T14:41:54.652Z,4.72
2022-08-26T14:44:25.798Z,5.70
2022-08-26T14:46:54.746Z,5.22
2022-08-26T14:49:23.712Z,5.65
2022-08-26T14:51:50.824Z,5.20
2022-08-26T14:54:18.505Z,4.93
2022-08-26T14:56:55.039Z,5.10
2022-08-26T14:59:28.735Z,5.07
2022-08-26T15:01:57.415Z,5.38
2022-08-26T15:04:25.559Z,5.65
2022-08-26T15:06:54.970Z,5.55
2022-08-26T15:09:22.896Z,5.60
2022-08-26T15:11:50.631Z,5.25
2022-08-26T15:14:19.612Z,5.45
2022-08-26T15:16:52.708Z,5.15
2022-08-26T15:19:20.869Z,5.07
2022-08-26T15:21:48.691Z,5.53
2022-08-26T15:24:20.595Z,5.20
2022-08-26T15:26:49.636Z,5.97
2022-08-26T15:29:17.441Z,5.15
2022-08-26T15:31:44.603Z,5.40
2022-08-26T15:34:16.431Z,5.18
2022-08-26T15:36:45.987Z,5.72
2022-08-26T15:39:14.290Z,5.32
2022-08-26T15:41:41.334Z,5.38
2022-08-26T15:44:09.954Z,4.95
2022-08-26T15:46:38.621Z,5.40
2022-08-26T15:49:07.243Z,5.50
2022-08-26T15:51:45.388Z,5.03
2022-08-26T15:54:14.487Z,5.00
2022-08-26T15:56:41.609Z,5.15
2022-08-26T15:59:11.908Z,5.40
2022-08-26T16:01:39.601Z,4.90
2022-08-26T16:04:06.970Z,5.20
2022-08-26T16:06:36.997Z,5.13
2022-08-26T16:09:05.743Z,5.00
2022-08-26T16:11:34.659Z,5.38
2022-08-26T16:14:02.292Z,5.32
2022-08-26T16:16:29.421Z,5.22
2022-08-26T16:18:56.925Z,5.30
2022-08-26T16:21:28.019Z,5.57
2022-08-26T16:23:56.645Z,5.40
2022-08-26T16:26:28.234Z,5.32
2022-08-26T16:28:55.750Z,5.45
2022-08-26T16:31:22.899Z,5.65
2022-08-26T16:33:50.344Z,5.70
2022-08-26T16:36:17.730Z,5.22
2022-08-26T16:38:50.238Z,4.82
2022-08-26T16:41:17.883Z,5.00
2022-08-26T16:43:45.331Z,5.03
2022-08-26T16:46:14.273Z,5.03
2022-08-26T16:48:42.366Z,5.28
2022-08-26T16:51:16.198Z,5.10
2022-08-26T16:53:44.929Z,4.82
2022-08-26T16:56:17.049Z,6.05
2022-08-26T16:58:44.176Z,5.13
2022-08-26T17:01:11.406Z,5.10
2022-08-26T17:03:38.594Z,5.05
2022-08-26T17:06:05.815Z,5.35
2022-08-26T17:08:32.974Z,5.60
2022-08-26T17:11:00.931Z,5.13
2022-08-26T17:13:35.839Z,5.70
2022-08-26T17:16:05.275Z,5.72
2022-08-26T17:18:33.810Z,5.45
2022-08-26T17:21:03.950Z,6.25
2022-08-26T17:23:31.780Z,6.40
2022-08-26T17:25:59.010Z,6.25
2022-08-26T17:28:26.251Z,5.20
2022-08-26T17:30:55.558Z,5.72
2022-08-26T17:33:24.634Z,5.60
2022-08-26T17:35:53.290Z,5.68
2022-08-26T17:38:21.383Z,5.70
2022-08-26T17:40:48.645Z,5.35
2022-08-26T17:43:16.136Z,5.68
2022-08-26T17:45:43.655Z,5.50
2022-08-26T17:48:11.468Z,5.53
2022-08-26T17:50:43.016Z,6.28
2022-08-26T17:53:19.155Z,5.70
2022-08-26T17:55:48.335Z,5.65
2022-08-26T17:58:17.855Z,5.95
2022-08-26T18:00:51.410Z,6.50
2022-08-26T18:03:19.305Z,6.20
2022-08-26T18:05:51.424Z,6.32
2022-08-26T18:08:19.389Z,5.93
2022-08-26T18:10:47.411Z,6.00
2022-08-26T18:13:15.150Z,6.32
2022-08-26T18:15:44.178Z,6.53
2022-08-26T18:18:12.797Z,6.03
2022-08-26T18:20:41.805Z,5.38
2022-08-26T18:23:09.395Z,6.10
2022-08-26T18:25:40.694Z,6.07
2022-08-26T18:28:07.993Z,6.40
2022-08-26T18:30:35.327Z,6.38
2022-08-26T18:33:02.788Z,5.88
2022-08-26T18:35:30.575Z,6.35
2022-08-26T18:38:10.529Z,5.70
2022-08-26T18:40:40.384Z,6.22
2022-08-26T18:43:08.077Z,5.63
2022-08-26T18:45:36.147Z,5.65
2022-08-26T18:48:04.385Z,5.82
2022-08-26T18:50:31.575Z,5.50
2022-08-26T18:52:58.695Z,5.68
2022-08-26T18:55:25.815Z,5.95
2022-08-26T18:57:55.921Z,5.60
2022-08-26T19:00:23.833Z,6.03
2022-08-26T19:02:51.775Z,6.10
2022-08-26T19:08:04.610Z,5.65
2022-08-26T19:10:31.707Z,5.75
2022-08-26T19:13:00.820Z,5.88
2022-08-26T19:15:29.715Z,5.70
2022-08-26T19:17:57.325Z,5.93
2022-08-26T19:20:24.972Z,5.80
2022-08-26T19:22:52.095Z,6.45
2022-08-26T19:25:19.530Z,5.80
2022-08-26T19:27:46.635Z,6.15
2022-08-26T19:30:14.208Z,5.78
2022-08-26T19:32:41.661Z,6.55
2022-08-26T19:35:09.356Z,6.50
2022-08-26T19:37:36.539Z,6.75
2022-08-26T19:40:06.859Z,6.40
2022-08-26T19:42:34.242Z,5.82
2022-08-26T19:45:24.577Z,6.80
2022-08-26T19:47:53.985Z,6.80
2022-08-26T19:50:22.225Z,6.30
2022-08-26T19:52:49.759Z,6.55
2022-08-26T19:55:19.271Z,5.78
2022-08-26T19:57:46.416Z,5.97
2022-08-26T20:00:16.898Z,5.90
2022-08-26T20:02:44.905Z,6.00
2022-08-26T20:07:58.624Z,5.90
2022-08-26T20:10:25.866Z,6.47
2022-08-26T20:12:53.157Z,5.93
2022-08-26T20:15:21.772Z,6.10
2022-08-26T20:17:49.336Z,6.18
2022-08-26T20:20:34.927Z,6.43
2022-08-26T20:23:04.552Z,6.75
2022-08-26T20:25:32.937Z,5.93
2022-08-26T20:28:00.635Z,6.25
2022-08-26T20:30:27.995Z,6.15
2022-08-26T20:32:55.419Z,6.65
2022-08-26T20:35:23.955Z,5.80
2022-08-26T20:37:51.294Z,6.75
2022-08-26T20:40:18.459Z,5.88
2022-08-26T20:42:45.565Z,6.32
2022-08-26T20:45:12.834Z,6.80
2022-08-26T20:47:39.899Z,6.35
2022-08-26T20:50:08.689Z,5.95
2022-08-26T20:52:35.937Z,5.88
2022-08-26T20:55:02.994Z,5.90
2022-08-26T20:57:30.029Z,6.15
2022-08-26T20:59:57.119Z,5.88
2022-08-26T21:02:24.415Z,6.13
2022-08-26T21:07:36.139Z,6.70
2022-08-26T21:10:04.004Z,6.43
2022-08-26T21:12:31.545Z,6.22
2022-08-26T21:14:58.670Z,6.30
2022-08-26T21:17:25.740Z,6.22
2022-08-26T21:19:53.199Z,6.78
2022-08-26T21:22:20.549Z,6.35
2022-08-26T21:24:48.440Z,7.40
2022-08-26T21:27:23.028Z,6.07
2022-08-26T21:29:59.910Z,6.43
2022-08-26T21:32:30.329Z,6.90
2022-08-26T21:35:03.170Z,6.55
2022-08-26T21:37:33.144Z,6.85
2022-08-26T21:40:04.289Z,7.43
2022-08-26T21:42:35.768Z,7.03
2022-08-26T21:45:06.505Z,6.75
2022-08-26T21:47:36.954Z,7.07
2022-08-26T21:50:06.149Z,6.65
2022-08-26T21:52:36.631Z,6.95
2022-08-26T21:55:09.057Z,6.53
2022-08-26T21:57:38.218Z,6.57
2022-08-26T22:00:09.407Z,6.43
2022-08-26T22:02:41.051Z,6.25
2022-08-26T22:05:09.812Z,6.72
2022-08-26T22:07:40.268Z,7.70
2022-08-26T22:10:13.834Z,6.93
2022-08-26T22:12:42.091Z,7.35
2022-08-26T22:15:14.053Z,6.63
2022-08-26T22:17:43.428Z,5.95
2022-08-26T22:20:16.702Z,7.13
2022-08-26T22:22:45.189Z,6.50
2022-08-26T22:25:12.957Z,6.72
2022-08-26T22:27:42.934Z,6.72
2022-08-26T22:30:12.730Z,6.82
2022-08-26T22:32:48.804Z,6.60
2022-08-26T22:35:28.397Z,7.35
2022-08-26T22:37:58.038Z,7.20
2022-08-26T22:40:27.986Z,7.03
2022-08-26T22:43:05.453Z,7.03
2022-08-26T22:45:35.347Z,7.05
2022-08-26T22:48:05.439Z,6.90
2022-08-26T22:50:35.773Z,7.70
2022-08-26T22:53:03.119Z,7.55
2022-08-26T22:55:30.534Z,7.18
2022-08-26T22:58:06.746Z,7.30
2022-08-26T23:00:36.124Z,7.75
2022-08-26T23:03:05.056Z,7.10
2022-08-26T23:08:21.414Z,7.65
2022-08-26T23:10:52.453Z,7.45
2022-08-26T23:13:28.489Z,6.50
2022-08-26T23:16:08.227Z,8.02
2022-08-26T23:18:39.689Z,7.50
2022-08-26T23:21:12.103Z,7.18
2022-08-26T23:23:40.664Z,7.50
2022-08-26T23:26:09.125Z,7.65
2022-08-26T23:28:39.803Z,7.30
2022-08-26T23:31:16.048Z,7.65
2022-08-26T23:34:05.763Z,8.15
2022-08-26T23:36:41.929Z,7.65
2022-08-26T23:39:15.309Z,7.45
2022-08-26T23:41:51.434Z,7.60
2022-08-26T23:44:29.171Z,7.65
2022-08-26T23:47:00.671Z,7.43
2022-08-26T23:49:38.423Z,8.30
2022-08-26T23:52:28.449Z,8.23
2022-08-26T23:54:56.594Z,8.32
2022-08-26T23:57:34.209Z,7.55
