createdAt,value
2019-06-27T00:00:58.965Z,61.49
2019-06-27T00:03:27.480Z,61.57
2019-06-27T00:05:55.981Z,61.80
2019-06-27T00:08:24.519Z,61.94
2019-06-27T00:10:53.143Z,62.03
2019-06-27T00:13:21.626Z,61.88
2019-06-27T00:15:50.111Z,61.79
2019-06-27T00:18:18.628Z,61.64
2019-06-27T00:20:48.776Z,61.58
2019-06-27T00:23:17.276Z,61.71
2019-06-27T00:25:45.822Z,61.84
2019-06-27T00:28:14.300Z,61.75
2019-06-27T00:30:43.973Z,61.85
2019-06-27T00:33:12.448Z,61.93
2019-06-27T00:35:40.925Z,61.97
2019-06-27T00:38:09.473Z,61.33
2019-06-27T00:40:37.967Z,61.06
2019-06-27T00:43:06.443Z,60.99
2019-06-27T00:45:34.965Z,61.06
2019-06-27T00:48:03.446Z,61.25
2019-06-27T00:50:31.925Z,61.40
2019-06-27T00:53:00.443Z,61.52
2019-06-27T00:55:28.913Z,61.83
2019-06-27T00:57:57.400Z,62.21
2019-06-27T01:00:25.999Z,62.45
2019-06-27T01:02:54.472Z,62.67
2019-06-27T01:05:23.016Z,62.90
2019-06-27T01:07:51.543Z,62.94
2019-06-27T01:10:20.491Z,63.10
2019-06-27T01:12:48.981Z,63.21
2019-06-27T01:15:17.645Z,63.30
2019-06-27T01:17:46.140Z,63.35
2019-06-27T01:20:14.767Z,63.46
2019-06-27T01:22:43.288Z,63.74
2019-06-27T01:25:11.785Z,63.94
2019-06-27T01:27:40.269Z,64.26
2019-06-27T01:30:09.090Z,64.59
2019-06-27T01:32:38.586Z,64.96
2019-06-27T01:35:07.945Z,65.44
2019-06-27T01:37:36.523Z,65.82
2019-06-27T01:40:07.522Z,66.17
2019-06-27T01:42:36.014Z,66.51
2019-06-27T01:45:08.164Z,66.77
2019-06-27T01:47:36.670Z,67.02
2019-06-27T01:50:06.701Z,67.21
2019-06-27T01:52:35.229Z,67.32
2019-06-27T01:55:05.754Z,67.31
2019-06-27T01:57:45.999Z,67.31
2019-06-27T02:00:06.792Z,67.31
2019-06-27T02:02:35.289Z,67.36
2019-06-27T02:05:05.810Z,67.24
2019-06-27T02:07:34.655Z,67.18
2019-06-27T02:10:05.255Z,67.15
2019-06-27T02:12:33.742Z,67.21
2019-06-27T02:15:02.269Z,67.21
2019-06-27T02:17:30.829Z,67.26
2019-06-27T02:19:59.335Z,67.37
2019-06-27T02:22:27.876Z,67.55
2019-06-27T02:24:56.371Z,67.70
2019-06-27T02:27:26.509Z,68.01
2019-06-27T02:29:55.207Z,68.14
2019-06-27T02:32:23.686Z,68.30
2019-06-27T02:34:52.303Z,68.52
2019-06-27T02:37:20.830Z,68.74
2019-06-27T02:39:49.312Z,68.98
2019-06-27T02:42:17.799Z,69.26
2019-06-27T02:44:46.416Z,69.38
2019-06-27T02:47:14.893Z,69.50
2019-06-27T02:49:43.373Z,69.57
2019-06-27T02:52:11.892Z,69.51
2019-06-27T02:54:40.378Z,69.55
2019-06-27T02:57:09.065Z,69.49
2019-06-27T02:59:37.595Z,69.48
2019-06-27T03:02:06.074Z,69.30
2019-06-27T03:04:34.550Z,69.39
2019-06-27T03:07:03.095Z,69.55
2019-06-27T03:09:31.579Z,69.65
2019-06-27T03:12:00.859Z,69.64
2019-06-27T03:14:29.553Z,69.58
2019-06-27T03:16:58.036Z,69.54
2019-06-27T03:19:26.530Z,69.53
2019-06-27T03:21:55.045Z,69.43
2019-06-27T03:24:23.573Z,69.31
2019-06-27T03:26:52.134Z,69.20
2019-06-27T03:29:20.864Z,69.26
2019-06-27T03:31:49.397Z,69.26
2019-06-27T03:34:17.884Z,69.08
2019-06-27T03:36:47.492Z,69.00
2019-06-27T03:39:16.041Z,68.86
2019-06-27T03:41:44.621Z,68.68
2019-06-27T03:44:13.234Z,68.94
2019-06-27T03:46:41.739Z,68.47
2019-06-27T03:49:10.253Z,68.50
2019-06-27T03:51:38.755Z,68.36
2019-06-27T03:54:07.251Z,68.15
2019-06-27T03:56:35.755Z,68.01
2019-06-27T03:59:12.333Z,67.92
2019-06-27T04:01:34.506Z,68.01
2019-06-27T04:04:02.998Z,67.63
2019-06-27T04:06:31.528Z,67.46
2019-06-27T04:09:00.024Z,67.31
2019-06-27T04:11:28.538Z,67.19
2019-06-27T04:13:57.047Z,66.97
2019-06-27T04:16:25.530Z,66.45
2019-06-27T04:18:54.016Z,66.53
2019-06-27T04:21:24.863Z,66.09
2019-06-27T04:23:53.376Z,66.02
2019-06-27T04:26:21.864Z,66.12
2019-06-27T04:28:50.462Z,65.68
2019-06-27T04:31:18.979Z,65.63
2019-06-27T04:33:47.459Z,65.36
2019-06-27T04:36:15.991Z,65.13
2019-06-27T04:38:44.801Z,64.65
2019-06-27T04:41:13.282Z,64.62
2019-06-27T04:43:41.819Z,64.82
2019-06-27T04:46:10.304Z,65.21
2019-06-27T04:48:38.861Z,65.14
2019-06-27T04:51:07.431Z,65.25
2019-06-27T04:53:35.907Z,65.06
2019-06-27T04:56:04.409Z,64.75
2019-06-27T04:58:32.947Z,64.68
2019-06-27T05:01:01.433Z,64.78
2019-06-27T05:03:29.916Z,64.67
2019-06-27T05:05:58.430Z,64.46
2019-06-27T05:08:26.908Z,64.15
2019-06-27T05:10:55.428Z,64.13
2019-06-27T05:13:23.971Z,64.10
2019-06-27T05:15:52.470Z,64.10
2019-06-27T05:18:20.950Z,64.08
2019-06-27T05:20:49.485Z,63.91
2019-06-27T05:23:17.964Z,63.66
2019-06-27T05:25:46.458Z,63.38
2019-06-27T05:28:15.021Z,63.52
2019-06-27T05:30:43.616Z,63.57
2019-06-27T05:33:12.165Z,63.41
2019-06-27T05:35:40.698Z,63.57
2019-06-27T05:38:09.218Z,63.28
2019-06-27T05:40:38.738Z,63.00
2019-06-27T05:43:07.286Z,63.11
2019-06-27T05:45:35.837Z,62.67
2019-06-27T05:48:04.328Z,62.49
2019-06-27T05:50:32.862Z,62.33
2019-06-27T05:53:01.347Z,61.85
2019-06-27T05:55:29.842Z,61.97
2019-06-27T05:57:58.372Z,61.82
2019-06-27T06:00:29.512Z,61.82
2019-06-27T06:02:58.358Z,61.74
2019-06-27T06:05:26.888Z,61.81
2019-06-27T06:07:56.567Z,61.77
2019-06-27T06:10:25.135Z,61.34
2019-06-27T06:12:53.705Z,61.45
2019-06-27T06:15:22.182Z,60.90
2019-06-27T06:17:50.812Z,60.53
2019-06-27T06:20:19.600Z,60.14
2019-06-27T06:22:48.081Z,59.91
2019-06-27T06:25:16.585Z,59.37
2019-06-27T06:27:45.080Z,59.02
2019-06-27T06:30:14.044Z,58.42
2019-06-27T06:32:42.606Z,58.47
2019-06-27T06:35:11.197Z,58.03
2019-06-27T06:37:39.726Z,57.92
2019-06-27T06:40:09.541Z,57.36
2019-06-27T06:42:38.271Z,56.67
2019-06-27T06:45:08.651Z,56.68
2019-06-27T06:47:37.170Z,56.60
2019-06-27T06:50:06.847Z,56.77
2019-06-27T06:52:35.346Z,56.71
2019-06-27T06:55:05.247Z,56.75
2019-06-27T06:57:33.795Z,56.50
2019-06-27T07:00:02.297Z,56.84
2019-06-27T07:02:30.824Z,56.48
2019-06-27T07:04:59.376Z,56.24
2019-06-27T07:07:27.874Z,55.62
2019-06-27T07:09:57.025Z,55.84
2019-06-27T07:12:25.572Z,55.26
2019-06-27T07:14:54.095Z,54.82
2019-06-27T07:17:22.569Z,54.91
2019-06-27T07:19:51.096Z,54.49
2019-06-27T07:22:19.587Z,54.58
2019-06-27T07:24:48.072Z,54.58
2019-06-27T07:27:16.622Z,54.10
2019-06-27T07:29:45.105Z,54.00
2019-06-27T07:32:13.593Z,53.78
2019-06-27T07:34:42.141Z,53.19
2019-06-27T07:37:10.710Z,52.69
2019-06-27T07:39:39.209Z,52.50
2019-06-27T07:42:07.733Z,52.10
2019-06-27T07:44:37.240Z,52.05
2019-06-27T07:47:05.737Z,52.22
2019-06-27T07:49:34.239Z,52.12
2019-06-27T07:52:02.728Z,52.03
2019-06-27T07:54:31.206Z,51.75
2019-06-27T07:56:59.745Z,51.45
2019-06-27T07:59:28.264Z,51.35
2019-06-27T08:01:56.751Z,51.07
2019-06-27T08:04:25.289Z,50.85
2019-06-27T08:06:53.765Z,50.93
2019-06-27T08:09:22.245Z,50.57
2019-06-27T08:11:50.851Z,50.67
2019-06-27T08:14:19.376Z,50.44
2019-06-27T08:16:47.893Z,50.46
2019-06-27T08:19:16.413Z,49.83
2019-06-27T08:21:44.913Z,49.96
2019-06-27T08:24:13.413Z,49.41
2019-06-27T08:26:41.938Z,49.54
2019-06-27T08:29:10.435Z,49.04
2019-06-27T08:31:50.912Z,49.27
2019-06-27T08:34:09.183Z,48.76
2019-06-27T08:36:37.760Z,48.44
2019-06-27T08:39:06.700Z,48.87
2019-06-27T08:41:35.221Z,48.79
2019-06-27T08:44:03.694Z,49.11
2019-06-27T08:46:32.419Z,49.45
2019-06-27T08:49:00.959Z,49.23
2019-06-27T08:51:29.470Z,49.03
2019-06-27T08:53:57.994Z,48.98
2019-06-27T08:56:26.535Z,48.24
2019-06-27T08:58:55.022Z,48.19
2019-06-27T09:02:07.035Z,47.82
2019-06-27T09:04:21.021Z,47.56
2019-06-27T09:06:50.432Z,48.07
2019-06-27T09:09:19.187Z,48.21
2019-06-27T09:11:47.593Z,48.13
2019-06-27T09:14:16.263Z,47.85
2019-06-27T09:16:46.775Z,47.42
2019-06-27T09:19:15.404Z,47.95
2019-06-27T09:21:43.859Z,47.09
2019-06-27T09:24:12.573Z,47.53
2019-06-27T09:26:41.275Z,47.47
2019-06-27T09:29:09.689Z,46.21
2019-06-27T09:31:38.167Z,45.58
2019-06-27T09:34:06.515Z,45.99
2019-06-27T09:36:35.176Z,45.94
2019-06-27T09:39:04.129Z,46.44
2019-06-27T09:41:32.510Z,46.45
2019-06-27T09:44:00.908Z,46.08
2019-06-27T09:46:29.344Z,46.20
2019-06-27T09:48:58.083Z,46.70
2019-06-27T09:51:26.740Z,46.54
2019-06-27T09:53:55.491Z,46.34
2019-06-27T09:56:23.882Z,46.33
2019-06-27T09:58:52.539Z,45.87
2019-06-27T10:01:21.004Z,45.56
2019-06-27T10:03:49.685Z,45.75
2019-06-27T10:06:18.146Z,46.08
2019-06-27T10:08:46.561Z,45.87
2019-06-27T10:11:14.967Z,46.15
2019-06-27T10:13:43.395Z,46.46
2019-06-27T10:16:11.818Z,45.91
2019-06-27T10:18:40.216Z,45.18
2019-06-27T10:21:08.614Z,45.12
2019-06-27T10:23:37.068Z,45.53
2019-06-27T10:26:05.533Z,45.23
2019-06-27T10:28:33.942Z,45.04
2019-06-27T10:31:02.726Z,44.81
2019-06-27T10:33:31.151Z,45.77
2019-06-27T10:35:59.567Z,44.97
2019-06-27T10:38:28.252Z,44.83
2019-06-27T10:40:56.660Z,45.19
2019-06-27T10:43:25.066Z,44.76
2019-06-27T10:45:53.498Z,44.55
2019-06-27T10:48:21.887Z,44.74
2019-06-27T10:50:54.557Z,44.54
2019-06-27T10:53:21.593Z,44.69
2019-06-27T10:55:49.988Z,44.40
2019-06-27T10:58:18.393Z,44.02
2019-06-27T11:00:46.825Z,44.04
2019-06-27T11:03:16.517Z,43.87
2019-06-27T11:05:46.230Z,43.44
2019-06-27T11:08:14.647Z,43.29
2019-06-27T11:10:43.059Z,43.38
2019-06-27T11:13:11.744Z,43.75
2019-06-27T11:15:40.490Z,43.78
2019-06-27T11:18:08.909Z,43.19
2019-06-27T11:20:37.570Z,43.60
2019-06-27T11:23:06.031Z,43.59
2019-06-27T11:25:34.420Z,43.48
2019-06-27T11:28:03.164Z,43.49
2019-06-27T11:30:31.911Z,42.96
2019-06-27T11:33:00.576Z,42.90
2019-06-27T11:35:28.969Z,43.19
2019-06-27T11:37:57.638Z,42.77
2019-06-27T11:40:26.040Z,42.79
2019-06-27T11:42:54.707Z,42.78
2019-06-27T11:45:23.143Z,43.27
2019-06-27T11:47:51.555Z,43.64
2019-06-27T11:50:19.958Z,43.62
2019-06-27T11:52:48.447Z,43.72
2019-06-27T11:55:17.290Z,43.70
2019-06-27T11:57:45.983Z,43.87
2019-06-27T12:00:15.208Z,43.84
2019-06-27T12:02:43.584Z,43.69
2019-06-27T12:05:12.412Z,43.31
2019-06-27T12:07:40.834Z,43.67
2019-06-27T12:10:09.998Z,43.24
2019-06-27T12:12:38.677Z,43.22
2019-06-27T12:15:07.253Z,42.99
2019-06-27T12:17:35.944Z,42.84
2019-06-27T12:20:07.268Z,43.02
2019-06-27T12:22:35.696Z,41.80
2019-06-27T12:25:04.552Z,42.14
2019-06-27T12:27:32.946Z,42.12
2019-06-27T12:30:01.390Z,42.30
2019-06-27T12:32:29.802Z,42.13
2019-06-27T12:34:58.488Z,41.44
2019-06-27T12:37:26.934Z,41.41
2019-06-27T12:39:55.660Z,41.70
2019-06-27T12:42:32.527Z,41.89
2019-06-27T12:44:54.466Z,41.36
2019-06-27T12:47:23.282Z,42.01
2019-06-27T12:50:02.267Z,42.04
2019-06-27T12:52:22.128Z,41.69
2019-06-27T12:54:50.572Z,41.94
2019-06-27T12:57:19.274Z,41.69
2019-06-27T12:59:47.678Z,41.50
2019-06-27T13:02:16.128Z,41.47
2019-06-27T13:04:44.923Z,41.61
2019-06-27T13:07:13.342Z,41.39
2019-06-27T13:09:42.022Z,41.59
2019-06-27T13:12:10.695Z,42.49
2019-06-27T13:14:39.131Z,42.78
2019-06-27T13:17:07.520Z,42.42
2019-06-27T13:19:39.586Z,42.59
2019-06-27T13:22:06.162Z,42.17
2019-06-27T13:24:34.563Z,41.64
2019-06-27T13:27:03.263Z,41.79
2019-06-27T13:29:31.935Z,41.70
2019-06-27T13:32:00.611Z,41.67
2019-06-27T13:34:39.827Z,41.50
2019-06-27T13:36:59.458Z,41.84
2019-06-27T13:39:27.902Z,42.33
2019-06-27T13:41:56.309Z,42.57
2019-06-27T13:44:25.001Z,42.04
2019-06-27T13:46:53.739Z,41.73
2019-06-27T13:49:22.488Z,41.23
2019-06-27T13:51:51.182Z,41.36
2019-06-27T13:54:19.855Z,41.98
2019-06-27T13:56:48.648Z,41.86
2019-06-27T13:59:17.058Z,41.95
2019-06-27T14:01:45.472Z,42.38
2019-06-27T14:04:14.144Z,42.72
2019-06-27T14:06:42.560Z,42.32
2019-06-27T14:09:22.229Z,41.87
2019-06-27T14:11:41.518Z,42.08
2019-06-27T14:14:11.552Z,42.67
2019-06-27T14:16:40.256Z,42.84
2019-06-27T14:19:08.688Z,43.50
2019-06-27T14:21:37.307Z,43.71
2019-06-27T14:24:06.066Z,43.82
2019-06-27T14:26:34.741Z,44.32
2019-06-27T14:29:03.151Z,44.49
2019-06-27T14:31:31.550Z,43.99
2019-06-27T14:33:59.941Z,44.35
2019-06-27T14:36:28.638Z,44.90
2019-06-27T14:38:58.582Z,45.10
2019-06-27T14:41:27.343Z,44.59
2019-06-27T14:43:55.762Z,44.84
2019-06-27T14:46:24.173Z,44.33
2019-06-27T14:48:52.560Z,43.72
2019-06-27T14:51:21.281Z,44.08
2019-06-27T14:53:49.696Z,44.49
2019-06-27T14:56:18.087Z,44.65
2019-06-27T14:58:47.407Z,44.66
2019-06-27T15:01:16.096Z,44.83
2019-06-27T15:03:44.499Z,44.52
2019-06-27T15:06:13.201Z,44.80
2019-06-27T15:08:42.024Z,45.01
2019-06-27T15:11:10.454Z,45.24
2019-06-27T15:13:38.935Z,45.31
2019-06-27T15:16:11.781Z,45.19
2019-06-27T15:18:37.500Z,45.39
2019-06-27T15:21:05.919Z,44.65
2019-06-27T15:23:34.328Z,44.11
2019-06-27T15:26:03.016Z,44.18
2019-06-27T15:28:34.161Z,44.40
2019-06-27T15:31:01.838Z,44.54
2019-06-27T15:33:30.493Z,44.82
2019-06-27T15:35:58.930Z,44.72
2019-06-27T15:38:27.349Z,44.71
2019-06-27T15:40:55.966Z,44.45
2019-06-27T15:43:24.433Z,44.33
2019-06-27T15:45:52.842Z,44.08
2019-06-27T15:48:21.499Z,44.29
2019-06-27T15:50:49.936Z,44.09
2019-06-27T15:53:18.326Z,44.41
2019-06-27T15:55:46.724Z,44.16
2019-06-27T15:58:15.127Z,44.15
2019-06-27T16:00:43.889Z,44.15
2019-06-27T16:03:12.550Z,43.70
2019-06-27T16:05:40.995Z,43.64
2019-06-27T16:08:09.419Z,43.66
2019-06-27T16:10:37.829Z,43.96
2019-06-27T16:13:06.270Z,44.03
2019-06-27T16:15:34.674Z,44.14
2019-06-27T16:18:03.389Z,44.26
2019-06-27T16:20:31.825Z,44.14
2019-06-27T16:23:00.220Z,44.33
2019-06-27T16:25:28.622Z,44.03
2019-06-27T16:27:57.029Z,44.17
2019-06-27T16:30:25.589Z,44.52
2019-06-27T16:32:53.982Z,44.39
2019-06-27T16:35:22.405Z,43.96
2019-06-27T16:37:51.102Z,43.55
2019-06-27T16:40:20.183Z,43.31
2019-06-27T16:42:48.670Z,42.92
2019-06-27T16:45:17.195Z,43.24
2019-06-27T16:47:45.670Z,42.74
2019-06-27T16:50:15.040Z,42.55
2019-06-27T16:52:43.758Z,42.69
2019-06-27T16:55:13.827Z,42.60
2019-06-27T16:57:43.636Z,42.24
2019-06-27T17:00:12.381Z,41.75
2019-06-27T17:02:41.695Z,41.99
2019-06-27T17:05:10.175Z,42.09
2019-06-27T17:07:38.668Z,41.74
2019-06-27T17:10:07.680Z,41.52
2019-06-27T17:12:37.456Z,41.10
2019-06-27T17:15:09.237Z,40.61
2019-06-27T17:17:37.701Z,40.47
2019-06-27T17:20:08.381Z,40.46
2019-06-27T17:22:37.085Z,40.84
2019-06-27T17:25:05.528Z,40.89
2019-06-27T17:27:34.060Z,41.06
2019-06-27T17:30:02.584Z,40.66
2019-06-27T17:32:31.305Z,40.37
2019-06-27T17:34:59.736Z,40.02
2019-06-27T17:37:28.120Z,40.11
2019-06-27T17:39:56.791Z,40.07
2019-06-27T17:42:25.458Z,39.88
2019-06-27T17:44:53.868Z,39.85
2019-06-27T17:47:25.250Z,39.53
2019-06-27T17:49:53.994Z,38.86
2019-06-27T17:52:31.504Z,38.66
2019-06-27T17:54:59.975Z,38.85
2019-06-27T17:57:30.723Z,39.04
2019-06-27T17:59:59.494Z,39.04
2019-06-27T18:02:28.398Z,39.71
2019-06-27T18:05:01.593Z,40.54
2019-06-27T18:07:40.817Z,41.37
2019-06-27T18:10:11.203Z,42.31
2019-06-27T18:12:39.567Z,43.32
2019-06-27T18:15:08.848Z,44.16
2019-06-27T18:17:37.507Z,44.92
2019-06-27T18:20:07.754Z,45.73
2019-06-27T18:22:37.099Z,46.58
2019-06-27T18:25:07.283Z,47.09
2019-06-27T18:27:35.682Z,47.85
2019-06-27T18:30:07.414Z,48.37
2019-06-27T18:32:35.818Z,48.74
2019-06-27T18:35:04.886Z,49.28
2019-06-27T18:37:33.302Z,49.78
2019-06-27T18:40:01.768Z,50.19
2019-06-27T18:42:30.452Z,50.56
2019-06-27T18:44:58.837Z,50.72
2019-06-27T18:47:27.627Z,51.20
2019-06-27T18:49:56.043Z,51.54
2019-06-27T18:52:25.067Z,51.68
2019-06-27T18:54:53.475Z,52.08
2019-06-27T18:57:22.222Z,52.29
2019-06-27T18:59:53.698Z,52.60
2019-06-27T19:02:21.104Z,52.47
2019-06-27T19:04:49.506Z,52.34
2019-06-27T19:07:18.882Z,52.24
2019-06-27T19:09:47.545Z,52.34
2019-06-27T19:12:19.109Z,52.54
2019-06-27T19:14:46.087Z,52.81
2019-06-27T19:17:14.501Z,53.16
2019-06-27T19:19:44.813Z,53.30
2019-06-27T19:22:17.590Z,53.63
2019-06-27T19:24:50.276Z,53.91
2019-06-27T19:27:18.688Z,54.25
2019-06-27T19:29:47.132Z,54.50
2019-06-27T19:32:15.502Z,54.82
2019-06-27T19:34:43.918Z,55.03
2019-06-27T19:37:12.344Z,55.19
2019-06-27T19:39:40.759Z,55.38
2019-06-27T19:42:09.159Z,55.59
2019-06-27T19:44:37.854Z,55.82
2019-06-27T19:47:06.277Z,56.00
2019-06-27T19:49:34.674Z,56.26
2019-06-27T19:52:03.162Z,56.56
2019-06-27T19:54:31.566Z,56.86
2019-06-27T19:56:59.957Z,57.19
2019-06-27T19:59:28.379Z,57.50
2019-06-27T20:01:56.798Z,57.79
2019-06-27T20:04:25.202Z,58.14
2019-06-27T20:06:53.611Z,58.49
2019-06-27T20:09:23.412Z,58.79
2019-06-27T20:11:51.820Z,59.00
2019-06-27T20:14:20.502Z,59.26
2019-06-27T20:16:49.180Z,59.39
2019-06-27T20:19:17.603Z,59.51
2019-06-27T20:21:46.085Z,59.53
2019-06-27T20:24:14.760Z,59.67
2019-06-27T20:26:43.155Z,59.73
2019-06-27T20:29:11.956Z,59.87
2019-06-27T20:31:40.411Z,59.93
2019-06-27T20:34:08.813Z,60.01
2019-06-27T20:36:37.481Z,60.24
2019-06-27T20:39:07.109Z,60.29
2019-06-27T20:41:35.506Z,60.60
2019-06-27T20:44:03.937Z,60.70
2019-06-27T20:46:32.400Z,60.85
2019-06-27T20:49:00.823Z,60.96
2019-06-27T20:51:29.296Z,61.13
2019-06-27T20:53:57.760Z,61.27
2019-06-27T20:56:26.419Z,61.35
2019-06-27T20:58:55.133Z,61.32
2019-06-27T21:01:23.534Z,61.41
2019-06-27T21:03:51.955Z,61.44
2019-06-27T21:06:20.641Z,61.49
2019-06-27T21:08:51.589Z,61.62
2019-06-27T21:11:19.879Z,61.87
2019-06-27T21:13:48.311Z,62.03
2019-06-27T21:16:16.712Z,62.20
2019-06-27T21:18:45.112Z,62.27
2019-06-27T21:21:13.512Z,62.45
2019-06-27T21:23:41.929Z,62.61
2019-06-27T21:26:10.362Z,62.66
2019-06-27T21:28:39.056Z,62.81
2019-06-27T21:31:07.458Z,62.97
2019-06-27T21:33:35.883Z,63.09
2019-06-27T21:36:04.301Z,63.17
2019-06-27T21:38:32.705Z,63.30
2019-06-27T21:41:01.375Z,63.36
2019-06-27T21:43:30.047Z,63.51
2019-06-27T21:45:58.688Z,63.75
2019-06-27T21:48:27.083Z,63.93
2019-06-27T21:50:55.844Z,64.23
2019-06-27T21:53:24.249Z,64.50
2019-06-27T21:55:52.897Z,64.80
2019-06-27T21:58:21.375Z,65.17
2019-06-27T22:00:49.971Z,65.49
2019-06-27T22:03:18.401Z,65.83
2019-06-27T22:05:46.787Z,66.04
2019-06-27T22:08:15.186Z,66.26
2019-06-27T22:10:43.645Z,66.49
2019-06-27T22:13:13.056Z,66.75
2019-06-27T22:15:41.482Z,67.00
2019-06-27T22:18:09.901Z,67.25
2019-06-27T22:20:39.689Z,67.46
2019-06-27T22:23:08.575Z,67.73
2019-06-27T22:25:40.838Z,67.96
2019-06-27T22:28:07.399Z,68.16
2019-06-27T22:30:35.826Z,68.25
2019-06-27T22:33:04.559Z,68.45
2019-06-27T22:35:32.996Z,68.56
2019-06-27T22:38:19.410Z,68.63
2019-06-27T22:41:05.646Z,68.82
2019-06-27T22:43:52.595Z,68.96
2019-06-27T22:46:39.059Z,69.12
2019-06-27T22:49:06.693Z,69.34
2019-06-27T22:51:37.102Z,69.52
2019-06-27T22:54:07.157Z,69.78
2019-06-27T22:56:35.580Z,70.08
2019-06-27T22:59:03.995Z,70.33
2019-06-27T23:01:32.431Z,70.54
2019-06-27T23:04:00.831Z,70.72
2019-06-27T23:06:29.227Z,70.82
2019-06-27T23:08:57.647Z,70.94
2019-06-27T23:11:26.311Z,70.99
2019-06-27T23:13:55.733Z,71.17
2019-06-27T23:16:24.395Z,71.21
2019-06-27T23:18:53.071Z,71.33
2019-06-27T23:21:21.726Z,71.62
2019-06-27T23:23:50.152Z,71.70
2019-06-27T23:26:18.816Z,71.74
2019-06-27T23:28:47.220Z,71.95
2019-06-27T23:31:15.667Z,72.10
2019-06-27T23:33:44.057Z,72.17
2019-06-27T23:36:12.463Z,72.36
2019-06-27T23:38:40.913Z,72.48
2019-06-27T23:41:09.599Z,72.62
2019-06-27T23:43:37.986Z,72.67
2019-06-27T23:46:08.046Z,72.70
2019-06-27T23:48:36.441Z,72.72
2019-06-27T23:51:04.840Z,72.72
2019-06-27T23:53:33.326Z,72.83
2019-06-27T23:56:01.670Z,72.91
2019-06-27T23:58:30.058Z,72.97
