createdAt,value
2018-02-06T00:00:57.317Z,1019.27
2018-02-06T00:01:57.228Z,1019.29
2018-02-06T00:02:57.144Z,1019.28
2018-02-06T00:03:57.056Z,1019.26
2018-02-06T00:04:56.965Z,1019.27
2018-02-06T00:05:56.880Z,1019.32
2018-02-06T00:06:56.792Z,1019.28
2018-02-06T00:07:56.710Z,1019.29
2018-02-06T00:08:56.618Z,1019.28
2018-02-06T00:09:56.531Z,1019.31
2018-02-06T00:10:56.447Z,1019.27
2018-02-06T00:11:56.354Z,1019.27
2018-02-06T00:12:56.263Z,1019.25
2018-02-06T00:13:56.196Z,1019.27
2018-02-06T00:14:56.106Z,1019.21
2018-02-06T00:15:56.022Z,1019.18
2018-02-06T00:16:55.934Z,1019.21
2018-02-06T00:17:55.843Z,1019.16
2018-02-06T00:18:55.761Z,1019.17
2018-02-06T00:19:55.667Z,1019.17
2018-02-06T00:20:55.827Z,1019.18
2018-02-06T00:21:55.497Z,1019.19
2018-02-06T00:22:55.402Z,1019.16
2018-02-06T00:23:55.323Z,1019.13
2018-02-06T00:24:55.231Z,1019.16
2018-02-06T00:25:55.140Z,1019.17
2018-02-06T00:26:55.062Z,1019.12
2018-02-06T00:27:54.966Z,1019.19
2018-02-06T00:28:54.883Z,1019.18
2018-02-06T00:29:54.798Z,1019.17
2018-02-06T00:30:54.718Z,1019.12
2018-02-06T00:31:54.633Z,1019.12
2018-02-06T00:32:54.543Z,1019.12
2018-02-06T00:33:54.465Z,1019.10
2018-02-06T00:34:54.370Z,1019.07
2018-02-06T00:35:54.293Z,1019.10
2018-02-06T00:36:54.192Z,1019.10
2018-02-06T00:37:54.110Z,1019.11
2018-02-06T00:38:54.017Z,1019.04
2018-02-06T00:39:53.937Z,1019.04
2018-02-06T00:40:53.846Z,1019.06
2018-02-06T00:41:53.755Z,1019.06
2018-02-06T00:42:53.674Z,1019.01
2018-02-06T00:43:53.591Z,1019.00
2018-02-06T00:44:53.493Z,1018.94
2018-02-06T00:45:53.410Z,1018.97
2018-02-06T00:46:53.323Z,1018.91
2018-02-06T00:47:53.236Z,1018.93
2018-02-06T00:48:53.162Z,1018.95
2018-02-06T00:49:53.069Z,1018.93
2018-02-06T00:50:52.999Z,1018.93
2018-02-06T00:51:52.892Z,1018.93
2018-02-06T00:52:52.807Z,1018.93
2018-02-06T00:53:52.727Z,1018.91
2018-02-06T00:54:52.633Z,1018.92
2018-02-06T00:55:52.571Z,1018.89
2018-02-06T00:56:52.461Z,1018.89
2018-02-06T00:57:52.369Z,1018.83
2018-02-06T00:58:52.305Z,1018.82
2018-02-06T00:59:52.198Z,1018.84
2018-02-06T01:00:52.110Z,1018.83
2018-02-06T01:01:52.022Z,1018.82
2018-02-06T01:02:51.950Z,1018.83
2018-02-06T01:03:51.851Z,1018.83
2018-02-06T01:04:51.779Z,1018.81
2018-02-06T01:05:51.671Z,1018.83
2018-02-06T01:06:51.601Z,1018.79
2018-02-06T01:07:51.494Z,1018.80
2018-02-06T01:08:51.425Z,1018.81
2018-02-06T01:09:51.323Z,1018.79
2018-02-06T01:10:51.248Z,1018.76
2018-02-06T01:11:51.150Z,1018.76
2018-02-06T01:12:51.073Z,1018.74
2018-02-06T01:13:50.990Z,1018.71
2018-02-06T01:14:50.901Z,1018.70
2018-02-06T01:15:50.828Z,1018.67
2018-02-06T01:16:50.722Z,1018.71
2018-02-06T01:17:50.645Z,1018.68
2018-02-06T01:18:50.548Z,1018.68
2018-02-06T01:19:50.474Z,1018.64
2018-02-06T01:20:50.374Z,1018.63
2018-02-06T01:21:50.290Z,1018.60
2018-02-06T01:22:50.204Z,1018.59
2018-02-06T01:23:50.112Z,1018.54
2018-02-06T01:24:50.023Z,1018.47
2018-02-06T01:25:49.941Z,1018.52
2018-02-06T01:26:49.849Z,1018.48
2018-02-06T01:27:49.768Z,1018.43
2018-02-06T01:28:49.677Z,1018.45
2018-02-06T01:29:49.586Z,1018.43
2018-02-06T01:30:49.505Z,1018.40
2018-02-06T01:31:49.410Z,1018.37
2018-02-06T01:32:49.326Z,1018.35
2018-02-06T01:33:49.240Z,1018.34
2018-02-06T01:34:49.148Z,1018.31
2018-02-06T01:35:49.067Z,1018.31
2018-02-06T01:36:48.987Z,1018.32
2018-02-06T01:37:48.899Z,1018.24
2018-02-06T01:38:48.804Z,1018.21
2018-02-06T01:39:48.723Z,1018.28
2018-02-06T01:40:48.893Z,1018.24
2018-02-06T01:41:48.555Z,1018.27
2018-02-06T01:42:48.461Z,1018.27
2018-02-06T01:43:48.383Z,1018.29
2018-02-06T01:44:48.290Z,1018.24
2018-02-06T01:45:48.199Z,1018.23
2018-02-06T01:46:48.118Z,1018.20
2018-02-06T01:47:48.025Z,1018.14
2018-02-06T01:48:47.938Z,1018.14
2018-02-06T01:49:47.859Z,1018.13
2018-02-06T01:50:47.761Z,1018.08
2018-02-06T01:51:47.678Z,1018.05
2018-02-06T01:52:47.599Z,1018.05
2018-02-06T01:53:47.499Z,1018.09
2018-02-06T01:54:47.424Z,1018.06
2018-02-06T01:55:47.326Z,1018.02
2018-02-06T01:56:47.239Z,1017.99
2018-02-06T01:57:47.157Z,1018.02
2018-02-06T01:58:47.080Z,1018.03
2018-02-06T01:59:46.977Z,1018.02
2018-02-06T02:00:47.195Z,1018.01
2018-02-06T02:01:46.806Z,1017.98
2018-02-06T02:02:46.717Z,1018.01
2018-02-06T02:03:46.636Z,1017.99
2018-02-06T02:04:46.542Z,1018.00
2018-02-06T02:05:46.450Z,1018.02
2018-02-06T02:06:46.385Z,1018.01
2018-02-06T02:07:46.279Z,1017.98
2018-02-06T02:08:46.202Z,1017.98
2018-02-06T02:09:46.122Z,1017.96
2018-02-06T02:10:46.026Z,1017.93
2018-02-06T02:11:45.944Z,1017.94
2018-02-06T02:12:45.854Z,1017.92
2018-02-06T02:13:45.770Z,1017.86
2018-02-06T02:14:45.680Z,1017.88
2018-02-06T02:15:45.595Z,1017.85
2018-02-06T02:16:45.503Z,1017.83
2018-02-06T02:17:45.425Z,1017.77
2018-02-06T02:18:45.328Z,1017.80
2018-02-06T02:19:45.248Z,1017.76
2018-02-06T02:20:45.158Z,1017.74
2018-02-06T02:21:45.067Z,1017.75
2018-02-06T02:22:44.981Z,1017.73
2018-02-06T02:23:44.890Z,1017.76
2018-02-06T02:24:44.802Z,1017.77
2018-02-06T02:25:44.720Z,1017.72
2018-02-06T02:26:44.629Z,1017.78
2018-02-06T02:27:44.547Z,1017.74
2018-02-06T02:28:44.461Z,1017.76
2018-02-06T02:29:44.370Z,1017.72
2018-02-06T02:30:44.283Z,1017.69
2018-02-06T02:31:44.204Z,1017.68
2018-02-06T02:32:44.107Z,1017.71
2018-02-06T02:33:44.027Z,1017.71
2018-02-06T02:34:43.934Z,1017.70
2018-02-06T02:35:44.100Z,1017.67
2018-02-06T02:36:43.761Z,1017.69
2018-02-06T02:37:43.671Z,1017.65
2018-02-06T02:38:43.587Z,1017.63
2018-02-06T02:39:43.495Z,1017.62
2018-02-06T02:40:43.406Z,1017.60
2018-02-06T04:38:33.124Z,1016.58
2018-02-06T04:39:33.055Z,1016.59
2018-02-06T04:40:33.196Z,1016.54
2018-02-06T04:41:32.859Z,1016.45
2018-02-06T04:42:32.779Z,1016.48
2018-02-06T04:43:32.687Z,1016.49
2018-02-06T04:44:32.597Z,1016.48
2018-02-06T04:45:32.524Z,1016.44
2018-02-06T04:46:32.423Z,1016.48
2018-02-06T04:47:32.335Z,1016.49
2018-02-06T04:48:32.248Z,1016.51
2018-02-06T04:49:32.157Z,1016.47
2018-02-06T04:50:32.076Z,1016.45
2018-02-06T04:51:31.988Z,1016.46
2018-02-06T04:52:31.899Z,1016.45
2018-02-06T04:53:31.814Z,1016.48
2018-02-06T04:54:31.723Z,1016.45
2018-02-06T04:55:31.639Z,1016.45
2018-02-06T04:56:31.549Z,1016.42
2018-02-06T04:57:31.460Z,1016.44
2018-02-06T04:58:31.372Z,1016.43
2018-02-06T04:59:31.283Z,1016.39
2018-02-06T05:00:31.200Z,1016.41
2018-02-06T05:01:31.116Z,1016.39
2018-02-06T05:02:31.024Z,1016.40
2018-02-06T05:03:30.939Z,1016.41
2018-02-06T05:04:30.851Z,1016.35
2018-02-06T05:05:30.772Z,1016.35
2018-02-06T05:06:30.673Z,1016.34
2018-02-06T05:07:30.598Z,1016.31
2018-02-06T05:08:30.497Z,1016.28
2018-02-06T05:09:30.412Z,1016.25
2018-02-06T05:10:30.325Z,1016.27
2018-02-06T05:11:30.244Z,1016.25
2018-02-06T05:12:30.152Z,1016.24
2018-02-06T05:13:30.065Z,1016.24
2018-02-06T05:14:29.981Z,1016.20
2018-02-06T05:15:29.897Z,1016.17
2018-02-06T05:16:29.802Z,1016.15
2018-02-06T05:17:29.715Z,1016.18
2018-02-06T05:18:29.623Z,1016.16
2018-02-06T05:19:29.543Z,1016.18
2018-02-06T05:20:29.453Z,1016.20
2018-02-06T05:21:29.366Z,1016.20
2018-02-06T05:22:29.280Z,1016.17
2018-02-06T05:23:29.186Z,1016.13
2018-02-06T05:24:29.097Z,1016.14
2018-02-06T05:25:29.026Z,1016.09
2018-02-06T05:26:28.928Z,1016.08
2018-02-06T05:27:28.839Z,1016.11
2018-02-06T05:28:28.752Z,1016.11
2018-02-06T05:29:28.662Z,1016.07
2018-02-06T05:30:28.879Z,1016.06
2018-02-06T05:31:28.489Z,1016.04
2018-02-06T05:32:28.400Z,1016.04
2018-02-06T05:33:28.332Z,1016.09
2018-02-06T05:34:28.224Z,1016.07
2018-02-06T05:35:28.140Z,1016.05
2018-02-06T05:36:28.051Z,1016.00
2018-02-06T05:37:27.966Z,1016.00
2018-02-06T05:38:27.882Z,1016.01
2018-02-06T05:39:27.790Z,1016.00
2018-02-06T05:40:27.951Z,1016.00
2018-02-06T05:41:27.630Z,1016.01
2018-02-06T05:42:27.526Z,1016.02
2018-02-06T05:43:27.457Z,1016.02
2018-02-06T05:44:27.359Z,1016.00
2018-02-06T05:45:27.266Z,1016.00
2018-02-06T05:46:27.179Z,1016.01
2018-02-06T05:47:27.090Z,1016.03
2018-02-06T05:48:27.003Z,1016.01
2018-02-06T05:49:26.928Z,1016.02
2018-02-06T05:50:26.828Z,1016.00
2018-02-06T05:51:26.758Z,1015.94
2018-02-06T05:52:26.662Z,1015.95
2018-02-06T05:53:26.567Z,1015.92
2018-02-06T05:54:26.484Z,1015.92
2018-02-06T05:55:26.396Z,1015.95
2018-02-06T05:56:26.305Z,1015.89
2018-02-06T05:57:26.220Z,1015.89
2018-02-06T05:58:26.131Z,1015.90
2018-02-06T05:59:26.044Z,1015.90
2018-02-06T06:00:25.956Z,1015.92
2018-02-06T06:01:25.877Z,1015.87
2018-02-06T06:02:25.786Z,1015.87
2018-02-06T06:03:25.694Z,1015.87
2018-02-06T06:04:25.607Z,1015.90
2018-02-06T06:05:25.821Z,1015.88
2018-02-06T06:06:25.431Z,1015.86
2018-02-06T06:07:25.356Z,1015.86
2018-02-06T06:08:25.261Z,1015.85
2018-02-06T06:09:25.172Z,1015.85
2018-02-06T06:10:25.084Z,1015.82
2018-02-06T06:11:25.012Z,1015.85
2018-02-06T06:12:24.908Z,1015.83
2018-02-06T06:13:24.811Z,1015.87
2018-02-06T06:14:24.737Z,1015.88
2018-02-06T06:15:24.639Z,1015.86
2018-02-06T06:16:24.553Z,1015.88
2018-02-06T06:17:24.471Z,1015.89
2018-02-06T06:18:24.381Z,1015.89
2018-02-06T06:19:24.287Z,1015.86
2018-02-06T06:20:24.214Z,1015.87
2018-02-06T06:21:24.108Z,1015.85
2018-02-06T06:22:24.025Z,1015.82
2018-02-06T06:23:23.933Z,1015.88
2018-02-06T06:24:23.853Z,1015.90
2018-02-06T06:25:23.772Z,1015.87
2018-02-06T06:26:23.681Z,1015.87
2018-02-06T06:27:23.588Z,1015.85
2018-02-06T06:28:23.516Z,1015.84
2018-02-06T06:29:23.407Z,1015.85
2018-02-06T06:30:23.328Z,1015.86
2018-02-06T06:31:23.235Z,1015.86
2018-02-06T06:32:23.149Z,1015.88
2018-02-06T06:33:23.061Z,1015.83
2018-02-06T06:34:22.970Z,1015.82
2018-02-06T06:35:22.884Z,1015.77
2018-02-06T06:36:22.810Z,1015.81
2018-02-06T06:37:22.711Z,1015.79
2018-02-06T06:38:22.626Z,1015.78
2018-02-06T06:39:22.571Z,1015.82
2018-02-06T06:40:22.462Z,1015.78
2018-02-06T06:41:22.363Z,1015.76
2018-02-06T06:42:22.270Z,1015.80
2018-02-06T06:43:22.186Z,1015.80
2018-02-06T06:44:22.113Z,1015.78
2018-02-06T06:45:22.264Z,1015.77
2018-02-06T06:46:21.927Z,1015.81
2018-02-06T06:47:21.832Z,1015.79
2018-02-06T06:48:21.762Z,1015.81
2018-02-06T06:49:21.661Z,1015.85
2018-02-06T06:50:21.571Z,1015.81
2018-02-06T06:51:21.488Z,1015.84
2018-02-06T06:52:21.412Z,1015.82
2018-02-06T06:53:21.312Z,1015.81
2018-02-06T06:54:21.231Z,1015.83
2018-02-06T06:55:21.137Z,1015.80
2018-02-06T06:56:21.045Z,1015.78
2018-02-06T06:57:20.966Z,1015.77
2018-02-06T06:58:20.885Z,1015.76
2018-02-06T06:59:20.789Z,1015.78
2018-02-06T07:00:20.703Z,1015.75
2018-02-06T07:01:20.610Z,1015.74
2018-02-06T07:02:20.527Z,1015.78
2018-02-06T07:03:20.437Z,1015.72
2018-02-06T07:04:20.354Z,1015.72
2018-02-06T07:05:20.265Z,1015.71
2018-02-06T07:06:20.178Z,1015.67
2018-02-06T07:07:20.092Z,1015.70
2018-02-06T07:08:20.024Z,1015.71
2018-02-06T07:09:19.913Z,1015.72
2018-02-06T07:10:19.828Z,1015.70
2018-02-06T07:11:19.736Z,1015.69
2018-02-06T07:12:19.650Z,1015.69
2018-02-06T07:13:19.569Z,1015.70
2018-02-06T07:14:19.482Z,1015.69
2018-02-06T07:15:19.392Z,1015.69
2018-02-06T07:16:19.303Z,1015.68
2018-02-06T07:17:19.240Z,1015.69
2018-02-06T07:18:19.145Z,1015.66
2018-02-06T07:19:19.036Z,1015.66
2018-02-06T07:20:19.200Z,1015.64
2018-02-06T07:21:18.873Z,1015.66
2018-02-06T07:22:18.775Z,1015.65
2018-02-06T07:23:18.690Z,1015.64
2018-02-06T07:24:18.603Z,1015.67
2018-02-06T07:25:18.514Z,1015.64
2018-02-06T07:26:18.443Z,1015.68
2018-02-06T07:27:18.338Z,1015.65
2018-02-06T07:28:18.253Z,1015.65
2018-02-06T07:29:18.173Z,1015.68
2018-02-06T07:30:18.089Z,1015.68
2018-02-06T07:31:17.997Z,1015.67
2018-02-06T07:32:17.915Z,1015.68
2018-02-06T07:33:17.813Z,1015.70
2018-02-06T07:34:17.740Z,1015.70
2018-02-06T07:35:17.636Z,1015.71
2018-02-06T07:36:17.556Z,1015.68
2018-02-06T07:37:17.475Z,1015.65
2018-02-06T07:38:17.389Z,1015.64
2018-02-06T07:39:17.295Z,1015.62
2018-02-06T07:40:17.208Z,1015.65
2018-02-06T07:41:17.114Z,1015.65
2018-02-06T07:42:17.036Z,1015.64
2018-02-06T07:43:16.940Z,1015.62
2018-02-06T07:44:16.851Z,1015.59
2018-02-06T07:45:17.018Z,1015.59
2018-02-06T07:46:16.691Z,1015.60
2018-02-06T07:47:16.598Z,1015.61
2018-02-06T07:48:16.519Z,1015.58
2018-02-06T07:49:16.415Z,1015.58
2018-02-06T07:50:16.344Z,1015.61
2018-02-06T07:51:16.242Z,1015.56
2018-02-06T07:52:16.166Z,1015.53
2018-02-06T07:53:16.070Z,1015.58
2018-02-06T07:54:15.981Z,1015.54
2018-02-06T07:55:15.893Z,1015.50
2018-02-06T07:56:15.821Z,1015.54
2018-02-06T07:57:15.733Z,1015.48
2018-02-06T07:58:15.638Z,1015.47
2018-02-06T07:59:15.545Z,1015.46
2018-02-06T08:00:15.455Z,1015.46
2018-02-06T08:01:15.387Z,1015.45
2018-02-06T08:02:15.290Z,1015.48
2018-02-06T08:03:15.219Z,1015.45
2018-02-06T08:04:15.120Z,1015.48
2018-02-06T08:05:15.035Z,1015.46
2018-02-06T08:06:14.948Z,1015.47
2018-02-06T08:07:14.855Z,1015.50
2018-02-06T08:08:14.766Z,1015.48
2018-02-06T08:09:14.684Z,1015.45
2018-02-06T08:10:14.592Z,1015.48
2018-02-06T08:11:14.511Z,1015.47
2018-02-06T08:12:14.424Z,1015.46
2018-02-06T08:13:14.332Z,1015.47
2018-02-06T08:14:14.246Z,1015.49
2018-02-06T08:15:14.177Z,1015.51
2018-02-06T08:16:14.066Z,1015.52
2018-02-06T08:17:13.984Z,1015.53
2018-02-06T08:18:13.893Z,1015.56
2018-02-06T08:19:13.851Z,1015.55
2018-02-06T08:20:13.727Z,1015.55
2018-02-06T08:21:13.658Z,1015.49
2018-02-06T08:22:13.547Z,1015.50
2018-02-06T08:23:13.480Z,1015.51
2018-02-06T08:24:13.392Z,1015.49
2018-02-06T08:25:13.296Z,1015.51
2018-02-06T08:26:13.222Z,1015.58
2018-02-06T08:27:13.117Z,1015.56
2018-02-06T08:28:13.033Z,1015.57
2018-02-06T08:29:13.015Z,1015.64
2018-02-06T08:30:12.871Z,1015.57
2018-02-06T08:31:12.850Z,1015.58
2018-02-06T08:33:12.645Z,1015.57
2018-02-06T08:34:12.521Z,1015.52
2018-02-06T08:35:12.448Z,1015.52
2018-02-06T08:36:12.344Z,1015.52
2018-02-06T08:37:12.270Z,1015.50
2018-02-06T08:38:12.198Z,1015.51
2018-02-06T08:39:12.099Z,1015.51
2018-02-06T08:40:12.018Z,1015.48
2018-02-06T08:41:11.924Z,1015.43
2018-02-06T08:42:11.851Z,1015.47
2018-02-06T08:43:11.779Z,1015.47
2018-02-06T08:44:11.672Z,1015.48
2018-02-06T08:45:11.584Z,1015.48
2018-02-06T08:46:11.502Z,1015.50
2018-02-06T08:47:11.420Z,1015.49
2018-02-06T08:48:11.350Z,1015.44
2018-02-06T08:49:11.273Z,1015.46
2018-02-06T08:50:11.176Z,1015.44
2018-02-06T08:51:11.084Z,1015.44
2018-02-06T08:52:10.998Z,1015.46
2018-02-06T08:53:10.912Z,1015.47
2018-02-06T08:54:10.827Z,1015.44
2018-02-06T08:55:10.738Z,1015.42
2018-02-06T08:56:10.679Z,1015.47
2018-02-06T08:57:10.577Z,1015.46
2018-02-06T08:58:10.487Z,1015.51
2018-02-06T08:59:10.408Z,1015.51
2018-02-06T09:00:10.321Z,1015.48
2018-02-06T09:01:10.235Z,1015.49
2018-02-06T09:02:10.161Z,1015.44
2018-02-06T09:03:10.075Z,1015.44
2018-02-06T09:04:10.040Z,1015.43
2018-02-06T09:05:09.902Z,1015.46
2018-02-06T09:06:09.813Z,1015.40
2018-02-06T09:07:09.733Z,1015.39
2018-02-06T09:08:09.651Z,1015.38
2018-02-06T09:09:09.573Z,1015.37
2018-02-06T09:10:09.476Z,1015.34
2018-02-06T09:11:09.404Z,1015.32
2018-02-06T09:12:09.327Z,1015.33
2018-02-06T09:13:09.227Z,1015.31
2018-02-06T09:14:09.151Z,1015.33
2018-02-06T09:15:09.057Z,1015.35
2018-02-06T09:16:08.980Z,1015.31
2018-02-06T09:17:08.889Z,1015.31
2018-02-06T09:18:08.804Z,1015.31
2018-02-06T09:19:08.723Z,1015.30
2018-02-06T09:20:08.645Z,1015.27
2018-02-06T09:21:08.553Z,1015.26
2018-02-06T09:22:08.474Z,1015.26
2018-02-06T09:23:08.407Z,1015.24
2018-02-06T09:24:08.306Z,1015.27
2018-02-06T09:25:08.214Z,1015.29
2018-02-06T09:26:08.144Z,1015.25
2018-02-06T09:27:08.049Z,1015.28
2018-02-06T09:28:07.975Z,1015.24
2018-02-06T09:29:07.884Z,1015.25
2018-02-06T09:30:07.801Z,1015.23
2018-02-06T09:31:07.724Z,1015.17
2018-02-06T09:32:07.627Z,1015.16
2018-02-06T09:33:07.551Z,1015.21
2018-02-06T09:34:07.482Z,1015.24
2018-02-06T09:35:07.376Z,1015.21
2018-02-06T09:36:07.308Z,1015.25
2018-02-06T09:37:07.218Z,1015.23
2018-02-06T09:38:07.126Z,1015.20
2018-02-06T09:39:07.045Z,1015.21
2018-02-06T09:40:06.967Z,1015.23
2018-02-06T09:41:06.879Z,1015.24
2018-02-06T09:42:06.796Z,1015.25
2018-02-06T09:43:06.707Z,1015.26
2018-02-06T09:44:06.636Z,1015.26
2018-02-06T09:45:06.557Z,1015.23
2018-02-06T09:46:06.453Z,1015.18
2018-02-06T09:47:06.387Z,1015.21
2018-02-06T09:48:06.292Z,1015.19
2018-02-06T09:49:06.201Z,1015.20
2018-02-06T09:50:06.123Z,1015.20
2018-02-06T09:51:06.028Z,1015.20
2018-02-06T09:52:05.962Z,1015.16
2018-02-06T09:53:05.874Z,1015.23
2018-02-06T09:54:05.779Z,1015.20
2018-02-06T09:55:05.695Z,1015.15
2018-02-06T09:56:05.603Z,1015.10
2018-02-06T09:57:05.530Z,1015.11
2018-02-06T09:58:05.446Z,1015.09
2018-02-06T09:59:05.354Z,1015.10
2018-02-06T10:00:05.271Z,1015.07
2018-02-06T10:01:05.186Z,1015.03
2018-02-06T10:02:05.108Z,1015.01
2018-02-06T10:03:05.024Z,1015.03
2018-02-06T10:04:04.931Z,1015.01
2018-02-06T10:05:04.845Z,1015.00
2018-02-06T10:06:04.761Z,1014.99
2018-02-06T10:07:04.682Z,1015.00
2018-02-06T10:08:04.614Z,1014.94
2018-02-06T10:09:04.509Z,1014.95
2018-02-06T10:10:04.464Z,1014.92
2018-02-06T10:11:04.335Z,1014.96
2018-02-06T10:12:04.256Z,1014.95
2018-02-06T10:13:04.174Z,1014.93
2018-02-06T10:14:04.086Z,1014.94
2018-02-06T10:15:03.999Z,1014.93
2018-02-06T10:16:03.928Z,1014.95
2018-02-06T10:17:03.836Z,1014.98
2018-02-06T10:18:03.758Z,1014.93
2018-02-06T10:19:03.657Z,1014.92
2018-02-06T10:20:03.568Z,1014.93
2018-02-06T10:21:03.479Z,1014.91
2018-02-06T10:22:03.408Z,1014.86
2018-02-06T10:23:03.320Z,1014.80
2018-02-06T10:24:03.237Z,1014.78
2018-02-06T10:25:03.150Z,1014.76
2018-02-06T10:26:03.058Z,1014.78
2018-02-06T10:27:02.992Z,1014.71
2018-02-06T10:28:02.906Z,1014.73
2018-02-06T10:29:02.808Z,1014.74
2018-02-06T10:30:02.727Z,1014.71
2018-02-06T10:31:02.635Z,1014.68
2018-02-06T10:32:02.556Z,1014.70
2018-02-06T10:33:02.472Z,1014.68
2018-02-06T10:34:02.386Z,1014.67
2018-02-06T10:35:02.308Z,1014.62
2018-02-06T10:36:02.214Z,1014.57
2018-02-06T10:37:02.137Z,1014.59
2018-02-06T10:38:02.051Z,1014.61
2018-02-06T10:39:01.961Z,1014.59
2018-02-06T10:40:01.885Z,1014.59
2018-02-06T10:41:01.782Z,1014.60
2018-02-06T10:42:01.711Z,1014.60
2018-02-06T10:43:01.623Z,1014.60
2018-02-06T10:44:01.542Z,1014.61
2018-02-06T10:45:01.453Z,1014.57
2018-02-06T10:46:01.360Z,1014.54
2018-02-06T10:47:01.289Z,1014.55
2018-02-06T10:48:01.202Z,1014.52
2018-02-06T10:49:01.110Z,1014.53
2018-02-06T10:50:01.028Z,1014.52
2018-02-06T10:51:00.959Z,1014.50
2018-02-06T10:52:00.867Z,1014.49
2018-02-06T10:53:00.789Z,1014.52
2018-02-06T10:54:00.687Z,1014.50
2018-02-06T10:55:00.604Z,1014.54
2018-02-06T10:56:00.512Z,1014.49
2018-02-06T10:57:00.437Z,1014.44
2018-02-06T10:58:00.391Z,1014.50
2018-02-06T10:59:00.295Z,1014.44
2018-02-06T11:00:00.180Z,1014.44
2018-02-06T11:01:00.119Z,1014.42
2018-02-06T11:02:00.012Z,1014.36
2018-02-06T11:02:59.927Z,1014.36
2018-02-06T11:03:59.835Z,1014.36
2018-02-06T11:04:59.759Z,1014.35
2018-02-06T11:05:59.677Z,1014.29
2018-02-06T11:06:59.587Z,1014.27
2018-02-06T11:07:59.514Z,1014.29
2018-02-06T11:08:59.418Z,1014.32
2018-02-06T11:09:59.338Z,1014.31
2018-02-06T11:10:59.269Z,1014.31
2018-02-06T11:11:59.160Z,1014.34
2018-02-06T11:12:59.074Z,1014.30
2018-02-06T11:13:59.020Z,1014.28
2018-02-06T11:14:58.918Z,1014.29
2018-02-06T11:15:58.831Z,1014.26
2018-02-06T11:16:58.744Z,1014.30
2018-02-06T11:17:58.663Z,1014.31
2018-02-06T11:18:58.581Z,1014.28
2018-02-06T11:19:58.492Z,1014.28
2018-02-06T11:20:58.414Z,1014.26
2018-02-06T11:21:58.331Z,1014.23
2018-02-06T11:22:58.245Z,1014.25
2018-02-06T11:23:58.154Z,1014.23
2018-02-06T11:24:58.067Z,1014.19
2018-02-06T11:25:57.987Z,1014.16
2018-02-06T11:26:57.921Z,1014.17
2018-02-06T11:27:57.814Z,1014.27
2018-02-06T11:28:57.742Z,1014.29
2018-02-06T11:29:57.660Z,1014.30
2018-02-06T11:30:57.568Z,1014.35
2018-02-06T11:31:57.491Z,1014.34
2018-02-06T11:32:57.416Z,1014.32
2018-02-06T11:33:57.313Z,1014.32
2018-02-06T11:34:57.245Z,1014.28
2018-02-06T11:35:57.167Z,1014.32
2018-02-06T11:36:57.065Z,1014.32
2018-02-06T11:37:56.994Z,1014.25
2018-02-06T11:38:56.902Z,1014.17
2018-02-06T11:39:56.819Z,1014.19
2018-02-06T11:40:56.746Z,1014.06
2018-02-06T11:41:56.664Z,1014.22
2018-02-06T11:42:56.597Z,1014.16
2018-02-06T11:43:56.492Z,1014.17
2018-02-06T11:44:56.420Z,1014.07
2018-02-06T11:45:56.344Z,1014.08
2018-02-06T11:46:56.241Z,1014.04
2018-02-06T11:47:56.174Z,1014.07
2018-02-06T11:48:56.086Z,1014.04
2018-02-06T11:49:56.003Z,1013.97
2018-02-06T11:50:55.926Z,1013.99
2018-02-06T11:51:55.841Z,1014.02
2018-02-06T11:52:55.754Z,1014.03
2018-02-06T11:53:55.694Z,1014.00
2018-02-06T11:54:55.600Z,1014.02
2018-02-06T11:55:55.522Z,1014.05
2018-02-06T11:56:55.436Z,1014.05
2018-02-06T11:57:55.348Z,1014.04
2018-02-06T11:58:55.271Z,1014.00
2018-02-06T11:59:55.179Z,1014.00
2018-02-06T12:00:55.107Z,1013.98
2018-02-06T12:01:55.025Z,1013.95
2018-02-06T12:02:54.942Z,1013.94
2018-02-06T12:03:54.881Z,1013.95
2018-02-06T12:04:54.797Z,1013.92
2018-02-06T12:05:54.694Z,1013.96
2018-02-06T12:06:54.624Z,1013.89
2018-02-06T12:07:54.546Z,1013.86
2018-02-06T12:08:54.468Z,1013.86
2018-02-06T12:09:54.374Z,1013.85
2018-02-06T12:10:54.292Z,1013.88
2018-02-06T12:11:54.267Z,1013.85
2018-02-06T12:12:54.151Z,1013.81
2018-02-06T12:13:54.044Z,1013.83
2018-02-06T12:14:53.975Z,1013.82
2018-02-06T12:15:53.898Z,1013.80
2018-02-06T12:16:53.819Z,1013.77
2018-02-06T12:17:53.729Z,1013.75
2018-02-06T12:18:53.652Z,1013.73
2018-02-06T12:19:53.572Z,1013.71
2018-02-06T12:20:53.499Z,1013.73
2018-02-06T12:21:53.398Z,1013.66
2018-02-06T12:22:53.322Z,1013.63
2018-02-06T12:23:53.250Z,1013.54
2018-02-06T12:24:53.163Z,1013.58
2018-02-06T12:25:53.097Z,1013.55
2018-02-06T12:26:53.004Z,1013.49
2018-02-06T12:27:52.925Z,1013.53
2018-02-06T12:28:52.838Z,1013.51
2018-02-06T12:29:52.759Z,1013.46
2018-02-06T12:30:52.675Z,1013.46
2018-02-06T12:31:52.597Z,1013.40
2018-02-06T12:32:52.508Z,1013.42
2018-02-06T12:33:52.440Z,1013.33
2018-02-06T12:34:52.358Z,1013.31
2018-02-06T12:35:52.278Z,1013.28
2018-02-06T12:36:52.190Z,1013.30
2018-02-06T12:37:52.122Z,1013.26
2018-02-06T12:38:52.022Z,1013.23
2018-02-06T12:39:51.951Z,1013.23
2018-02-06T12:40:51.880Z,1013.17
2018-02-06T12:41:51.786Z,1013.14
2018-02-06T12:42:51.700Z,1013.12
2018-02-06T12:43:51.667Z,1013.11
2018-02-06T12:44:51.751Z,1013.08
2018-02-06T12:45:51.479Z,1013.11
2018-02-06T12:46:51.397Z,1013.08
2018-02-06T12:47:51.301Z,1013.07
2018-02-06T12:48:51.227Z,1013.07
2018-02-06T12:49:51.137Z,1013.04
2018-02-06T12:50:51.077Z,1013.02
2018-02-06T12:51:50.975Z,1013.01
2018-02-06T12:52:50.901Z,1013.02
2018-02-06T12:53:50.814Z,1013.01
2018-02-06T12:54:50.751Z,1013.00
2018-02-06T12:55:50.664Z,1012.95
2018-02-06T12:56:50.576Z,1012.98
2018-02-06T12:57:50.496Z,1012.94
2018-02-06T12:58:50.417Z,1012.91
2018-02-06T12:59:50.327Z,1012.90
2018-02-06T13:00:50.249Z,1012.86
2018-02-06T13:01:50.188Z,1012.85
2018-02-06T13:02:50.099Z,1012.85
2018-02-06T13:03:50.015Z,1012.85
2018-02-06T13:04:49.927Z,1012.79
2018-02-06T13:05:49.854Z,1012.76
2018-02-06T13:06:49.769Z,1012.73
2018-02-06T13:07:49.703Z,1012.69
2018-02-06T13:08:49.603Z,1012.67
2018-02-06T13:09:49.529Z,1012.64
2018-02-06T13:10:49.451Z,1012.65
2018-02-06T13:11:49.369Z,1012.63
2018-02-06T13:12:49.284Z,1012.60
2018-02-06T13:13:49.201Z,1012.59
2018-02-06T13:14:49.128Z,1012.59
2018-02-06T13:15:49.037Z,1012.53
2018-02-06T13:16:48.949Z,1012.54
2018-02-06T13:17:48.878Z,1012.51
2018-02-06T13:18:48.801Z,1012.51
2018-02-06T13:19:48.730Z,1012.51
2018-02-06T13:20:48.632Z,1012.57
2018-02-06T13:21:48.553Z,1012.53
2018-02-06T13:22:48.479Z,1012.47
2018-02-06T13:23:48.400Z,1012.49
2018-02-06T13:24:48.302Z,1012.52
2018-02-06T13:25:48.229Z,1012.47
2018-02-06T13:26:48.150Z,1012.49
2018-02-06T13:27:48.068Z,1012.50
2018-02-06T13:28:47.982Z,1012.50
2018-02-06T13:29:47.900Z,1012.46
2018-02-06T13:30:47.836Z,1012.49
2018-02-06T13:31:47.741Z,1012.42
2018-02-06T13:32:47.655Z,1012.41
2018-02-06T13:33:47.582Z,1012.39
2018-02-06T13:34:47.501Z,1012.35
2018-02-06T13:35:47.429Z,1012.34
2018-02-06T13:36:47.355Z,1012.32
2018-02-06T13:37:47.252Z,1012.35
2018-02-06T13:38:47.184Z,1012.36
2018-02-06T13:39:47.103Z,1012.33
2018-02-06T13:40:47.017Z,1012.32
2018-02-06T13:41:46.933Z,1012.32
2018-02-06T13:42:46.851Z,1012.29
2018-02-06T13:43:46.788Z,1012.32
2018-02-06T13:44:46.705Z,1012.28
2018-02-06T13:45:46.603Z,1012.29
2018-02-06T13:46:46.537Z,1012.30
2018-02-06T13:47:46.455Z,1012.26
2018-02-06T13:48:46.384Z,1012.26
2018-02-06T13:49:46.288Z,1012.27
2018-02-06T13:50:46.206Z,1012.28
2018-02-06T13:51:46.141Z,1012.27
2018-02-06T13:52:46.058Z,1012.33
2018-02-06T13:53:45.953Z,1012.24
2018-02-06T13:54:45.886Z,1012.17
2018-02-06T13:55:45.806Z,1012.21
2018-02-06T13:56:45.734Z,1012.19
2018-02-06T13:57:45.636Z,1012.21
2018-02-06T13:58:45.555Z,1012.18
2018-02-06T13:59:45.492Z,1012.16
2018-02-06T14:00:45.387Z,1012.16
2018-02-06T14:01:45.307Z,1012.19
2018-02-06T14:02:45.223Z,1012.13