createdAt,value
2018-08-25T00:00:10.123Z,10.25
2018-08-25T00:00:22.552Z,10.25
2018-08-25T00:00:34.977Z,10.25
2018-08-25T00:00:47.398Z,10.25
2018-08-25T00:00:59.829Z,10.25
2018-08-25T00:01:12.267Z,10.25
2018-08-25T00:01:24.705Z,10.25
2018-08-25T00:01:37.131Z,10.25
2018-08-25T00:01:49.555Z,10.25
2018-08-25T00:02:01.969Z,10.25
2018-08-25T00:02:14.371Z,10.25
2018-08-25T00:02:26.787Z,10.25
2018-08-25T00:02:39.275Z,3.98
2018-08-25T00:02:51.823Z,3.98
2018-08-25T00:03:04.255Z,3.98
2018-08-25T00:03:16.653Z,3.98
2018-08-25T00:03:29.062Z,3.98
2018-08-25T00:03:41.491Z,3.98
2018-08-25T00:03:53.899Z,3.98
2018-08-25T00:04:06.310Z,3.98
2018-08-25T00:04:18.725Z,3.98
2018-08-25T00:04:31.122Z,3.98
2018-08-25T00:04:43.547Z,3.98
2018-08-25T00:04:55.966Z,3.98
2018-08-25T00:05:08.382Z,3.98
2018-08-25T00:05:20.946Z,3.98
2018-08-25T00:05:33.439Z,3.98
2018-08-25T00:05:45.915Z,3.98
2018-08-25T00:05:58.340Z,3.98
2018-08-25T00:06:10.767Z,3.98
2018-08-25T00:06:23.184Z,3.98
2018-08-25T00:06:35.588Z,3.98
2018-08-25T00:06:47.999Z,3.98
2018-08-25T00:07:00.436Z,3.98
2018-08-25T00:07:12.921Z,3.98
2018-08-25T00:07:25.360Z,3.98
2018-08-25T00:07:37.771Z,3.98
2018-08-25T00:07:50.206Z,3.98
2018-08-25T00:08:02.701Z,3.98
2018-08-25T00:08:15.131Z,3.98
2018-08-25T00:08:27.555Z,3.98
2018-08-25T00:08:39.964Z,3.98
2018-08-25T00:08:52.380Z,3.98
2018-08-25T00:09:04.814Z,3.98
2018-08-25T00:09:17.228Z,3.98
2018-08-25T00:09:29.683Z,3.98
2018-08-25T00:09:42.103Z,3.98
2018-08-25T00:09:54.534Z,3.98
2018-08-25T00:10:07.091Z,3.98
2018-08-25T00:10:19.496Z,3.98
2018-08-25T00:10:32.083Z,3.98
2018-08-25T00:10:44.503Z,3.98
2018-08-25T00:10:56.926Z,3.98
2018-08-25T00:11:09.335Z,3.98
2018-08-25T00:11:21.749Z,3.98
2018-08-25T00:11:34.176Z,3.98
2018-08-25T00:11:46.582Z,3.98
2018-08-25T00:11:59.005Z,3.98
2018-08-25T00:12:11.445Z,3.98
2018-08-25T00:12:23.898Z,3.98
2018-08-25T00:12:36.317Z,4.33
2018-08-25T00:12:48.737Z,4.33
2018-08-25T00:13:01.150Z,4.33
2018-08-25T00:13:13.578Z,4.33
2018-08-25T00:13:25.993Z,4.33
2018-08-25T00:13:38.408Z,4.33
2018-08-25T00:13:50.817Z,4.33
2018-08-25T00:14:03.229Z,4.33
2018-08-25T00:14:15.644Z,4.33
2018-08-25T00:14:28.085Z,4.33
2018-08-25T00:14:40.494Z,4.33
2018-08-25T00:14:52.901Z,4.33
2018-08-25T00:15:05.343Z,4.33
2018-08-25T00:15:17.746Z,4.33
2018-08-25T00:15:30.199Z,4.33
2018-08-25T00:15:42.604Z,4.33
2018-08-25T00:15:55.004Z,4.33
2018-08-25T00:16:07.431Z,4.33
2018-08-25T00:16:19.855Z,4.33
2018-08-25T00:16:32.318Z,4.33
2018-08-25T00:16:44.782Z,4.33
2018-08-25T00:16:57.222Z,4.33
2018-08-25T00:17:09.647Z,4.33
2018-08-25T00:17:22.069Z,4.33
2018-08-25T00:17:34.478Z,4.33
2018-08-25T00:17:46.945Z,4.33
2018-08-25T00:17:59.354Z,4.33
2018-08-25T00:18:11.755Z,4.33
2018-08-25T00:18:24.163Z,4.33
2018-08-25T00:18:36.645Z,4.33
2018-08-25T00:18:49.182Z,4.33
2018-08-25T00:19:01.587Z,4.33
2018-08-25T00:19:14.011Z,4.33
2018-08-25T00:19:26.423Z,4.33
2018-08-25T00:19:38.854Z,4.33
2018-08-25T00:19:51.249Z,4.33
2018-08-25T00:20:03.678Z,4.33
2018-08-25T00:20:16.118Z,4.33
2018-08-25T00:20:28.549Z,4.33
2018-08-25T00:20:40.970Z,4.33
2018-08-25T00:20:53.463Z,4.33
2018-08-25T00:21:05.877Z,4.33
2018-08-25T00:21:18.433Z,4.33
2018-08-25T00:21:30.841Z,4.33
2018-08-25T00:21:43.251Z,4.33
2018-08-25T00:21:55.655Z,4.33
2018-08-25T00:22:08.060Z,4.33
2018-08-25T00:22:20.466Z,4.33
2018-08-25T00:22:32.973Z,3.56
2018-08-25T00:22:45.384Z,3.56
2018-08-25T00:22:57.800Z,3.56
2018-08-25T00:23:10.211Z,3.56
2018-08-25T00:23:22.605Z,3.56
2018-08-25T00:23:35.129Z,3.56
2018-08-25T00:23:47.575Z,3.56
2018-08-25T00:23:59.977Z,3.56
2018-08-25T00:24:12.544Z,3.56
2018-08-25T00:24:24.967Z,3.56
2018-08-25T00:24:37.375Z,3.56
2018-08-25T00:24:49.780Z,3.56
2018-08-25T00:25:02.189Z,3.56
2018-08-25T00:25:14.587Z,3.56
2018-08-25T00:25:26.988Z,3.56
2018-08-25T00:25:39.406Z,3.56
2018-08-25T00:25:51.800Z,3.56
2018-08-25T00:26:04.206Z,3.56
2018-08-25T00:26:16.672Z,3.56
2018-08-25T00:26:29.119Z,3.56
2018-08-25T00:26:41.534Z,3.56
2018-08-25T00:26:53.946Z,3.56
2018-08-25T00:27:06.367Z,3.56
2018-08-25T00:27:18.768Z,3.56
2018-08-25T00:27:31.166Z,3.56
2018-08-25T00:27:43.575Z,3.56
2018-08-25T00:27:55.987Z,3.56
2018-08-25T00:28:08.489Z,3.56
2018-08-25T00:28:20.885Z,3.56
2018-08-25T00:28:33.297Z,3.56
2018-08-25T00:28:45.720Z,3.56
2018-08-25T00:28:58.130Z,3.56
2018-08-25T00:29:10.549Z,3.56
2018-08-25T00:29:22.962Z,3.56
2018-08-25T00:29:35.405Z,3.56
2018-08-25T00:29:47.825Z,3.56
2018-08-25T00:30:00.239Z,3.56
2018-08-25T00:30:12.814Z,3.56
2018-08-25T00:30:25.215Z,3.56
2018-08-25T00:30:37.621Z,3.56
2018-08-25T00:30:50.032Z,3.56
2018-08-25T00:31:02.432Z,3.56
2018-08-25T00:31:14.897Z,3.56
2018-08-25T00:31:27.288Z,3.56
2018-08-25T00:31:39.700Z,3.56
2018-08-25T00:31:52.093Z,3.56
2018-08-25T00:32:04.509Z,3.56
2018-08-25T00:32:16.921Z,3.56
2018-08-25T00:32:29.327Z,3.56
2018-08-25T00:32:41.970Z,5.81
2018-08-25T00:32:54.380Z,5.81
2018-08-25T00:33:06.807Z,5.81
2018-08-25T00:33:19.237Z,5.81
2018-08-25T00:33:31.644Z,5.81
2018-08-25T00:33:44.057Z,5.81
2018-08-25T00:33:56.511Z,5.81
2018-08-25T00:34:08.968Z,5.81
2018-08-25T00:34:21.558Z,5.81
2018-08-25T00:34:33.989Z,5.81
2018-08-25T00:34:46.400Z,5.81
2018-08-25T00:34:58.823Z,5.81
2018-08-25T00:35:11.246Z,5.81
2018-08-25T00:35:23.702Z,5.81
2018-08-25T00:35:36.109Z,5.81
2018-08-25T00:35:48.515Z,5.81
2018-08-25T00:36:00.930Z,5.81
2018-08-25T00:36:13.386Z,5.81
2018-08-25T00:36:25.786Z,5.81
2018-08-25T00:36:38.192Z,5.81
2018-08-25T00:36:50.584Z,5.81
2018-08-25T00:37:02.986Z,5.81
2018-08-25T00:37:15.399Z,5.81
2018-08-25T00:37:27.839Z,5.81
2018-08-25T00:37:40.339Z,5.81
2018-08-25T00:37:52.745Z,5.81
2018-08-25T00:38:05.175Z,5.81
2018-08-25T00:38:17.571Z,5.81
2018-08-25T00:38:29.996Z,5.81
2018-08-25T00:38:42.415Z,5.81
2018-08-25T00:38:54.822Z,5.81
2018-08-25T00:39:07.215Z,5.81
2018-08-25T00:39:19.633Z,5.81
2018-08-25T00:39:32.080Z,5.81
2018-08-25T00:39:44.510Z,5.81
2018-08-25T00:39:56.927Z,5.81
2018-08-25T00:40:09.393Z,5.81
2018-08-25T00:40:21.787Z,5.81
2018-08-25T00:40:34.179Z,5.81
2018-08-25T00:40:46.585Z,5.81
2018-08-25T00:40:58.996Z,5.81
2018-08-25T00:41:11.416Z,5.81
2018-08-25T00:41:23.822Z,5.81
2018-08-25T00:41:36.217Z,5.81
2018-08-25T00:41:48.622Z,5.81
2018-08-25T00:42:01.006Z,5.81
2018-08-25T00:42:13.404Z,5.81
2018-08-25T00:42:25.843Z,5.81
2018-08-25T00:42:38.240Z,3.51
2018-08-25T00:42:50.689Z,3.51
2018-08-25T00:43:03.092Z,3.51
2018-08-25T00:43:15.499Z,3.51
2018-08-25T00:43:27.906Z,3.51
2018-08-25T00:43:40.316Z,3.51
2018-08-25T00:43:52.717Z,3.51
2018-08-25T00:44:05.145Z,3.51
2018-08-25T00:44:17.562Z,3.51
2018-08-25T00:44:29.991Z,3.51
2018-08-25T00:44:42.418Z,3.51
2018-08-25T00:44:54.820Z,3.51
2018-08-25T00:45:07.261Z,3.51
2018-08-25T00:45:19.660Z,3.51
2018-08-25T00:45:32.123Z,3.51
2018-08-25T00:45:44.530Z,3.51
2018-08-25T00:45:57.004Z,3.51
2018-08-25T00:46:09.455Z,3.51
2018-08-25T00:46:21.888Z,3.51
2018-08-25T00:46:34.301Z,3.51
2018-08-25T00:46:46.699Z,3.51
2018-08-25T00:46:59.121Z,3.51
2018-08-25T00:47:11.521Z,3.51
2018-08-25T00:47:23.928Z,3.51
2018-08-25T00:47:36.360Z,3.51
2018-08-25T00:47:49.839Z,3.51
2018-08-25T00:48:02.903Z,3.51
2018-08-25T00:48:15.315Z,3.51
2018-08-25T00:48:27.750Z,3.51
2018-08-25T00:48:40.201Z,3.51
2018-08-25T00:48:52.626Z,3.51
2018-08-25T00:49:05.181Z,3.51
2018-08-25T00:49:17.586Z,3.51
2018-08-25T00:49:29.988Z,3.51
2018-08-25T00:49:42.390Z,3.51
2018-08-25T00:49:54.830Z,3.51
2018-08-25T00:50:07.247Z,3.51
2018-08-25T00:50:19.664Z,3.51
2018-08-25T00:50:32.074Z,3.51
2018-08-25T00:50:44.484Z,3.51
2018-08-25T00:50:56.907Z,3.51
2018-08-25T00:51:09.403Z,3.51
2018-08-25T00:51:21.798Z,3.51
2018-08-25T00:51:34.242Z,3.51
2018-08-25T00:51:46.642Z,3.51
2018-08-25T00:51:59.049Z,3.51
2018-08-25T00:52:11.691Z,3.51
2018-08-25T00:52:24.103Z,3.51
2018-08-25T00:52:36.500Z,2.77
2018-08-25T00:52:48.906Z,2.77
2018-08-25T00:53:01.305Z,2.77
2018-08-25T00:53:13.713Z,2.77
2018-08-25T00:53:26.148Z,2.77
2018-08-25T00:53:38.557Z,2.77
2018-08-25T00:53:50.968Z,2.77
2018-08-25T00:54:03.375Z,2.77
2018-08-25T00:54:15.789Z,2.77
2018-08-25T00:54:28.244Z,2.77
2018-08-25T00:54:40.648Z,2.77
2018-08-25T00:54:53.046Z,2.77
2018-08-25T00:55:05.451Z,2.77
2018-08-25T00:55:17.845Z,2.77
2018-08-25T00:55:30.235Z,2.77
2018-08-25T00:55:42.961Z,2.77
2018-08-25T00:55:55.354Z,2.77
2018-08-25T00:56:07.764Z,2.77
2018-08-25T00:56:20.197Z,2.77
2018-08-25T00:56:32.636Z,2.77
2018-08-25T00:56:45.032Z,2.77
2018-08-25T00:56:57.427Z,2.77
2018-08-25T00:57:09.829Z,2.77
2018-08-25T00:57:22.258Z,2.77
2018-08-25T00:57:35.300Z,2.77
2018-08-25T00:57:47.709Z,2.77
2018-08-25T00:58:00.133Z,2.77
2018-08-25T00:58:12.553Z,2.77
2018-08-25T00:58:24.941Z,2.77
2018-08-25T00:58:37.347Z,2.77
2018-08-25T00:58:49.794Z,2.77
2018-08-25T00:59:02.214Z,2.77
2018-08-25T00:59:14.846Z,2.77
2018-08-25T00:59:28.259Z,2.77
2018-08-25T00:59:41.071Z,2.77
2018-08-25T00:59:53.490Z,2.77
2018-08-25T01:00:05.909Z,2.77
2018-08-25T01:00:18.355Z,2.77
2018-08-25T01:00:30.795Z,2.77
2018-08-25T01:00:43.306Z,2.77
2018-08-25T01:00:55.731Z,2.77
2018-08-25T01:01:08.159Z,2.77
2018-08-25T01:01:20.580Z,2.77
2018-08-25T01:01:32.977Z,2.77
2018-08-25T01:01:45.412Z,2.77
2018-08-25T01:01:57.814Z,2.77
2018-08-25T01:02:10.242Z,2.77
2018-08-25T01:02:22.682Z,2.77
2018-08-25T01:02:35.078Z,4.05
2018-08-25T01:02:47.707Z,4.05
2018-08-25T01:03:00.134Z,4.05
2018-08-25T01:03:12.537Z,4.05
2018-08-25T01:03:24.950Z,4.05
2018-08-25T01:03:37.364Z,4.05
2018-08-25T01:03:49.759Z,4.05
2018-08-25T01:04:02.232Z,4.05
2018-08-25T01:04:14.647Z,4.05
2018-08-25T01:04:27.065Z,4.05
2018-08-25T01:04:39.498Z,4.05
2018-08-25T01:04:51.903Z,4.05
2018-08-25T01:05:04.321Z,4.05
2018-08-25T01:05:16.723Z,4.05
2018-08-25T01:05:29.185Z,4.05
2018-08-25T01:05:41.592Z,4.05
2018-08-25T01:05:53.993Z,4.05
2018-08-25T01:06:06.395Z,4.05
2018-08-25T01:06:18.800Z,4.05
2018-08-25T01:06:31.226Z,4.05
2018-08-25T01:06:43.690Z,4.05
2018-08-25T01:06:56.116Z,4.05
2018-08-25T01:07:08.543Z,4.05
2018-08-25T01:07:20.987Z,4.05
2018-08-25T01:07:33.403Z,4.05
2018-08-25T01:07:45.852Z,4.05
2018-08-25T01:07:58.269Z,4.05
2018-08-25T01:08:10.720Z,4.05
2018-08-25T01:08:23.122Z,4.05
2018-08-25T01:08:35.524Z,4.05
2018-08-25T01:08:47.949Z,4.05
2018-08-25T01:09:00.377Z,4.05
2018-08-25T01:09:12.789Z,4.05
2018-08-25T01:09:25.207Z,4.05
2018-08-25T01:09:37.625Z,4.05
2018-08-25T01:09:50.045Z,4.05
2018-08-25T01:10:02.660Z,4.05
2018-08-25T01:10:15.088Z,4.05
2018-08-25T01:10:27.688Z,4.05
2018-08-25T01:10:40.098Z,4.05
2018-08-25T01:10:52.504Z,4.05
2018-08-25T01:11:04.906Z,4.05
2018-08-25T01:11:17.336Z,4.05
2018-08-25T01:11:29.762Z,4.05
2018-08-25T01:11:42.171Z,4.05
2018-08-25T01:11:54.570Z,4.05
2018-08-25T01:12:07.002Z,4.05
2018-08-25T01:12:19.407Z,4.05
2018-08-25T01:12:31.828Z,4.05
2018-08-25T01:12:44.259Z,1.89
2018-08-25T01:12:56.661Z,1.89
2018-08-25T01:13:09.105Z,1.89
2018-08-25T01:13:21.500Z,1.89
2018-08-25T01:13:33.919Z,1.89
2018-08-25T01:13:46.341Z,1.89
2018-08-25T01:13:58.727Z,1.89
2018-08-25T01:14:11.125Z,1.89
2018-08-25T01:14:23.535Z,1.89
2018-08-25T01:14:35.928Z,1.89
2018-08-25T01:14:48.348Z,1.89
2018-08-25T01:15:00.738Z,1.89
2018-08-25T01:15:13.154Z,1.89
2018-08-25T01:15:25.715Z,1.89
2018-08-25T01:15:38.557Z,1.89
2018-08-25T01:15:52.308Z,1.89
2018-08-25T01:16:04.712Z,1.89
2018-08-25T01:16:17.126Z,1.89
2018-08-25T01:16:29.568Z,1.89
2018-08-25T01:16:41.978Z,1.89
2018-08-25T01:16:54.417Z,1.89
2018-08-25T01:17:06.865Z,1.89
2018-08-25T01:17:19.278Z,1.89
2018-08-25T01:17:31.700Z,1.89
2018-08-25T01:17:44.155Z,1.89
2018-08-25T01:17:56.567Z,1.89
2018-08-25T01:18:08.986Z,1.89
2018-08-25T01:18:21.396Z,1.89
2018-08-25T01:18:33.817Z,1.89
2018-08-25T01:18:46.573Z,1.89
2018-08-25T01:18:58.979Z,1.89
2018-08-25T01:19:11.411Z,1.89
2018-08-25T01:19:23.837Z,1.89
2018-08-25T01:19:36.256Z,1.89
2018-08-25T01:19:48.688Z,1.89
2018-08-25T01:20:01.098Z,1.89
2018-08-25T01:20:13.513Z,1.89
2018-08-25T01:20:25.917Z,1.89
2018-08-25T01:20:38.474Z,1.89
2018-08-25T01:20:50.894Z,1.89
2018-08-25T01:21:03.304Z,1.89
2018-08-25T01:21:15.719Z,1.89
2018-08-25T01:21:28.140Z,1.89
2018-08-25T01:21:40.548Z,1.89
2018-08-25T01:21:52.949Z,1.89
2018-08-25T01:22:05.352Z,1.89
2018-08-25T01:22:17.806Z,1.89
2018-08-25T01:22:30.339Z,1.89
2018-08-25T01:22:42.721Z,4
2018-08-25T01:22:55.131Z,4
2018-08-25T01:23:07.623Z,4
2018-08-25T01:23:20.070Z,4
2018-08-25T01:23:32.518Z,4
2018-08-25T01:23:44.934Z,4
2018-08-25T01:23:57.332Z,4
2018-08-25T01:24:09.894Z,4
2018-08-25T01:24:22.294Z,4
2018-08-25T01:24:34.713Z,4
2018-08-25T01:24:47.123Z,4
2018-08-25T01:24:59.551Z,4
2018-08-25T01:25:11.975Z,4
2018-08-25T01:25:24.385Z,4
2018-08-25T01:25:36.818Z,4
2018-08-25T01:25:49.230Z,4
2018-08-25T01:26:01.627Z,4
2018-08-25T01:26:14.048Z,4
2018-08-25T01:26:26.442Z,4
2018-08-25T01:26:38.858Z,4
2018-08-25T01:26:51.296Z,4
2018-08-25T01:27:03.699Z,4
2018-08-25T01:27:16.095Z,4
2018-08-25T01:27:28.508Z,4
2018-08-25T01:27:40.917Z,4
2018-08-25T01:27:53.317Z,4
2018-08-25T01:28:06.134Z,4
2018-08-25T01:28:18.552Z,4
2018-08-25T01:28:30.967Z,4
2018-08-25T01:28:43.367Z,4
2018-08-25T01:28:55.776Z,4
2018-08-25T01:29:08.187Z,4
2018-08-25T01:29:20.597Z,4
2018-08-25T01:29:33.017Z,4
2018-08-25T01:29:45.430Z,4
2018-08-25T01:29:57.855Z,4
2018-08-25T01:30:10.286Z,4
2018-08-25T01:30:22.697Z,4
2018-08-25T01:30:35.092Z,4
2018-08-25T01:30:47.511Z,4
2018-08-25T01:30:59.965Z,4
2018-08-25T01:31:12.383Z,4
2018-08-25T01:31:24.797Z,4
2018-08-25T01:31:37.226Z,4
2018-08-25T01:31:49.644Z,4
2018-08-25T01:32:02.055Z,4
2018-08-25T01:32:14.490Z,4
2018-08-25T01:32:26.904Z,4
2018-08-25T01:32:39.486Z,4.62
2018-08-25T01:32:51.900Z,4.62
2018-08-25T01:33:04.339Z,4.62
2018-08-25T01:33:16.818Z,4.62
2018-08-25T01:33:29.239Z,4.62
2018-08-25T01:33:41.641Z,4.62
2018-08-25T01:33:54.087Z,4.62
2018-08-25T01:34:06.513Z,4.62
2018-08-25T01:34:19.071Z,4.62
2018-08-25T01:34:31.491Z,4.62
2018-08-25T01:34:43.964Z,4.62
2018-08-25T01:34:56.372Z,4.62
2018-08-25T01:35:08.784Z,4.62
2018-08-25T01:35:21.205Z,4.62
2018-08-25T01:35:33.642Z,4.62
2018-08-25T01:35:46.074Z,4.62
2018-08-25T01:35:58.481Z,4.62
2018-08-25T01:36:10.895Z,4.62
2018-08-25T01:36:23.340Z,4.62
2018-08-25T01:36:35.780Z,4.62
2018-08-25T01:36:48.191Z,4.62
2018-08-25T01:37:00.665Z,4.62
2018-08-25T01:37:13.068Z,4.62
2018-08-25T01:37:25.490Z,4.62
2018-08-25T01:37:37.899Z,4.62
2018-08-25T01:37:50.308Z,4.62
2018-08-25T01:38:02.719Z,4.62
2018-08-25T01:38:15.163Z,4.62
2018-08-25T01:38:27.602Z,4.62
2018-08-25T01:38:40.025Z,4.62
2018-08-25T01:38:52.471Z,4.62
2018-08-25T01:39:04.894Z,4.62
2018-08-25T01:39:17.347Z,4.62
2018-08-25T01:39:29.742Z,4.62
2018-08-25T01:39:42.143Z,4.62
2018-08-25T01:39:54.549Z,4.62
2018-08-25T01:40:06.961Z,4.62
2018-08-25T01:40:19.373Z,4.62
2018-08-25T01:40:31.784Z,4.62
2018-08-25T01:40:44.212Z,4.62
2018-08-25T01:40:56.609Z,4.62
2018-08-25T01:41:09.027Z,4.62
2018-08-25T01:41:21.437Z,4.62
2018-08-25T01:41:33.856Z,4.62
2018-08-25T01:41:46.272Z,4.62
2018-08-25T01:41:58.673Z,4.62
2018-08-25T01:42:11.080Z,4.62
2018-08-25T01:42:23.505Z,4.62
2018-08-25T01:42:35.901Z,4.62
2018-08-25T01:42:48.308Z,4.19
2018-08-25T01:43:00.778Z,4.19
2018-08-25T01:43:13.234Z,4.19
2018-08-25T01:43:25.652Z,4.19
2018-08-25T01:43:38.054Z,4.19
2018-08-25T01:43:50.516Z,4.19
2018-08-25T01:44:02.930Z,4.19
2018-08-25T01:44:15.370Z,4.19
2018-08-25T01:44:27.856Z,4.19
2018-08-25T01:44:40.268Z,4.19
2018-08-25T01:44:52.675Z,4.19
2018-08-25T01:45:05.084Z,4.19
2018-08-25T01:45:17.513Z,4.19
2018-08-25T01:45:29.952Z,4.19
2018-08-25T01:45:42.365Z,4.19
2018-08-25T01:45:54.749Z,4.19
2018-08-25T01:46:07.147Z,4.19
2018-08-25T01:46:19.553Z,4.19
2018-08-25T01:46:31.940Z,4.19
2018-08-25T01:46:44.346Z,4.19
2018-08-25T01:46:56.763Z,4.19
2018-08-25T01:47:09.168Z,4.19
2018-08-25T01:47:21.560Z,4.19
2018-08-25T01:47:33.966Z,4.19
2018-08-25T01:47:46.404Z,4.19
2018-08-25T01:47:58.965Z,4.19
2018-08-25T01:48:11.373Z,4.19
2018-08-25T01:48:23.790Z,4.19
2018-08-25T01:48:36.181Z,4.19
2018-08-25T01:48:48.629Z,4.19
2018-08-25T01:49:01.040Z,4.19
2018-08-25T01:49:13.528Z,4.19
2018-08-25T01:49:25.953Z,4.19
2018-08-25T01:49:38.349Z,4.19
2018-08-25T01:49:50.759Z,4.19
2018-08-25T01:50:03.152Z,4.19
2018-08-25T01:50:15.597Z,4.19
2018-08-25T01:50:27.991Z,4.19
2018-08-25T01:50:40.424Z,4.19
2018-08-25T01:50:52.846Z,4.19
2018-08-25T01:51:05.262Z,4.19
2018-08-25T01:51:17.804Z,4.19
2018-08-25T01:51:30.218Z,4.19
2018-08-25T01:51:42.622Z,4.19
2018-08-25T01:51:55.035Z,4.19
2018-08-25T01:52:07.454Z,4.19
2018-08-25T01:52:20.014Z,4.19
2018-08-25T01:52:32.415Z,4.19
2018-08-25T01:52:44.817Z,5.37
2018-08-25T01:52:57.332Z,5.37
2018-08-25T01:53:09.742Z,5.37
2018-08-25T01:53:22.150Z,5.37
2018-08-25T01:53:34.586Z,5.37
2018-08-25T01:53:46.975Z,5.37
2018-08-25T01:53:59.395Z,5.37
2018-08-25T01:54:11.823Z,5.37
2018-08-25T01:54:24.257Z,5.37
2018-08-25T01:54:36.671Z,5.37
2018-08-25T01:54:49.091Z,5.37
2018-08-25T01:55:01.500Z,5.37
2018-08-25T01:55:13.893Z,5.37
2018-08-25T01:55:26.313Z,5.37
2018-08-25T01:55:38.750Z,5.37
2018-08-25T01:55:51.152Z,5.37
2018-08-25T01:56:03.576Z,5.37
2018-08-25T01:56:16.776Z,5.37
2018-08-25T01:56:29.186Z,5.37
2018-08-25T01:56:41.578Z,5.37
2018-08-25T01:56:53.982Z,5.37
2018-08-25T01:57:06.392Z,5.37
2018-08-25T01:57:18.784Z,5.37
2018-08-25T01:57:31.188Z,5.37
2018-08-25T01:57:43.761Z,5.37
2018-08-25T01:57:56.170Z,5.37
2018-08-25T01:58:08.583Z,5.37
2018-08-25T01:58:21.043Z,5.37
2018-08-25T01:58:33.434Z,5.37
2018-08-25T01:58:45.854Z,5.37
2018-08-25T01:58:58.270Z,5.37
2018-08-25T01:59:10.694Z,5.37
2018-08-25T01:59:23.100Z,5.37
2018-08-25T01:59:35.539Z,5.37
2018-08-25T01:59:47.991Z,5.37
2018-08-25T02:00:00.397Z,5.37
2018-08-25T02:00:12.832Z,5.37
2018-08-25T02:00:25.276Z,5.37
2018-08-25T02:00:37.743Z,5.37
2018-08-25T02:00:50.178Z,5.37
2018-08-25T02:01:02.638Z,5.37
2018-08-25T02:01:15.089Z,5.37
2018-08-25T02:01:27.521Z,5.37
2018-08-25T02:01:39.991Z,5.37
2018-08-25T02:01:52.443Z,5.37
2018-08-25T02:02:04.851Z,5.37
2018-08-25T02:02:17.286Z,5.37
2018-08-25T02:02:29.698Z,5.37
2018-08-25T02:02:42.686Z,2.24
2018-08-25T02:02:56.681Z,2.24
2018-08-25T02:03:09.123Z,2.24
2018-08-25T02:03:21.542Z,2.24
2018-08-25T02:03:33.958Z,2.24
2018-08-25T02:03:46.380Z,2.24
2018-08-25T02:03:58.800Z,2.24
2018-08-25T02:04:11.223Z,2.24
2018-08-25T02:04:23.639Z,2.24
2018-08-25T02:04:36.057Z,2.24
2018-08-25T02:04:48.488Z,2.24
2018-08-25T02:05:00.907Z,2.24
2018-08-25T02:05:13.324Z,2.24
2018-08-25T02:05:25.900Z,2.24
2018-08-25T02:05:38.318Z,2.24
2018-08-25T02:05:50.745Z,2.24
2018-08-25T02:06:03.190Z,2.24
2018-08-25T02:06:15.601Z,2.24
2018-08-25T02:06:28.012Z,2.24
2018-08-25T02:06:40.452Z,2.24
2018-08-25T02:06:52.876Z,2.24
2018-08-25T02:07:05.294Z,2.24
2018-08-25T02:07:17.697Z,2.24
2018-08-25T02:07:30.101Z,2.24
2018-08-25T02:07:42.536Z,2.24
2018-08-25T02:07:54.954Z,2.24
2018-08-25T02:08:07.727Z,2.24
2018-08-25T02:08:20.143Z,2.24
2018-08-25T02:08:32.557Z,2.24
2018-08-25T02:08:44.980Z,2.24
2018-08-25T02:08:57.412Z,2.24
2018-08-25T02:09:09.852Z,2.24
2018-08-25T02:09:22.274Z,2.24
2018-08-25T02:09:34.697Z,2.24
2018-08-25T02:09:47.111Z,2.24
2018-08-25T02:09:59.517Z,2.24
2018-08-25T02:10:12.104Z,2.24
2018-08-25T02:10:24.524Z,2.24
2018-08-25T02:10:36.993Z,2.24
2018-08-25T02:10:49.418Z,2.24
2018-08-25T02:11:01.834Z,2.24
2018-08-25T02:11:14.289Z,2.24
2018-08-25T02:11:26.713Z,2.24
2018-08-25T02:11:39.146Z,2.24
2018-08-25T02:11:51.566Z,2.24
2018-08-25T02:12:04.015Z,2.24
2018-08-25T02:12:16.524Z,2.24
2018-08-25T02:12:28.953Z,2.24
2018-08-25T02:12:41.372Z,4.1
2018-08-25T02:12:53.773Z,4.1
2018-08-25T02:13:06.199Z,4.1
2018-08-25T02:13:18.648Z,4.1
2018-08-25T02:13:31.052Z,4.1
2018-08-25T02:13:43.597Z,4.1
2018-08-25T02:13:56.008Z,4.1
2018-08-25T02:14:08.417Z,4.1
2018-08-25T02:14:20.820Z,4.1
2018-08-25T02:14:33.239Z,4.1
2018-08-25T02:14:45.643Z,4.1
2018-08-25T02:14:58.050Z,4.1
2018-08-25T02:15:10.475Z,4.1
2018-08-25T02:15:22.889Z,4.1
2018-08-25T02:15:35.302Z,4.1
2018-08-25T02:15:47.702Z,4.1
2018-08-25T02:16:00.123Z,4.1
2018-08-25T02:16:12.536Z,4.1
2018-08-25T02:16:24.944Z,4.1
2018-08-25T02:16:37.358Z,4.1
2018-08-25T02:16:49.752Z,4.1
2018-08-25T02:17:02.158Z,4.1
2018-08-25T02:17:14.561Z,4.1
2018-08-25T02:17:26.953Z,4.1
2018-08-25T02:17:39.372Z,4.1
2018-08-25T02:17:51.779Z,4.1
2018-08-25T02:18:04.178Z,4.1
2018-08-25T02:18:16.595Z,4.1
2018-08-25T02:18:29.007Z,4.1
2018-08-25T02:18:41.551Z,4.1
2018-08-25T02:18:53.951Z,4.1
2018-08-25T02:19:06.382Z,4.1
2018-08-25T02:19:18.788Z,4.1
2018-08-25T02:19:31.187Z,4.1
2018-08-25T02:19:43.591Z,4.1
2018-08-25T02:19:56.029Z,4.1
2018-08-25T02:20:08.456Z,4.1
2018-08-25T02:20:20.882Z,4.1
2018-08-25T02:20:33.287Z,4.1
2018-08-25T02:20:45.688Z,4.1
2018-08-25T02:20:58.096Z,4.1
2018-08-25T02:21:10.532Z,4.1
2018-08-25T02:21:22.929Z,4.1
2018-08-25T02:21:35.331Z,4.1
2018-08-25T02:21:47.843Z,4.1
2018-08-25T02:22:00.281Z,4.1
2018-08-25T02:22:12.751Z,4.1
2018-08-25T02:22:25.145Z,4.1
2018-08-25T02:22:37.763Z,4.1
2018-08-25T02:22:50.171Z,3.33
2018-08-25T02:23:02.586Z,3.33
2018-08-25T02:23:14.984Z,3.33
2018-08-25T02:23:27.394Z,3.33
2018-08-25T02:23:39.822Z,3.33
2018-08-25T02:23:52.217Z,3.33
2018-08-25T02:24:04.628Z,3.33
2018-08-25T02:24:17.178Z,3.33
2018-08-25T02:24:29.583Z,3.33
2018-08-25T02:24:42.153Z,3.33
2018-08-25T02:24:54.593Z,3.33
2018-08-25T02:25:06.994Z,3.33
2018-08-25T02:25:19.399Z,3.33
2018-08-25T02:25:31.804Z,3.33
2018-08-25T02:25:44.212Z,3.33
2018-08-25T02:25:56.601Z,3.33
2018-08-25T02:26:09.016Z,3.33
2018-08-25T02:26:21.424Z,3.33
2018-08-25T02:26:33.838Z,3.33
2018-08-25T02:26:46.319Z,3.33
2018-08-25T02:26:58.718Z,3.33
2018-08-25T02:27:11.175Z,3.33
2018-08-25T02:27:23.594Z,3.33
2018-08-25T02:27:36.003Z,3.33
2018-08-25T02:27:48.406Z,3.33
2018-08-25T02:28:00.870Z,3.33
2018-08-25T02:28:14.046Z,3.33
2018-08-25T02:28:27.686Z,3.33
2018-08-25T02:28:40.091Z,3.33
2018-08-25T02:28:52.501Z,3.33
2018-08-25T02:29:04.945Z,3.33
2018-08-25T02:29:17.367Z,3.33
2018-08-25T02:29:29.789Z,3.33
2018-08-25T02:29:42.234Z,3.33
2018-08-25T02:29:54.658Z,3.33
2018-08-25T02:30:07.089Z,3.33
2018-08-25T02:30:19.528Z,3.33
2018-08-25T02:30:31.980Z,3.33
2018-08-25T02:30:44.423Z,3.33
2018-08-25T02:30:56.892Z,3.33
2018-08-25T02:31:09.362Z,3.33
2018-08-25T02:31:21.804Z,3.33
2018-08-25T02:31:34.235Z,3.33
2018-08-25T02:31:46.675Z,3.33
2018-08-25T02:31:59.100Z,3.33
2018-08-25T02:32:11.542Z,3.33
2018-08-25T02:32:23.971Z,3.33
2018-08-25T02:32:36.562Z,3.33
2018-08-25T02:32:48.990Z,6.23
2018-08-25T02:33:01.401Z,6.23
2018-08-25T02:33:13.807Z,6.23
2018-08-25T02:33:26.259Z,6.23
2018-08-25T02:33:38.706Z,6.23
2018-08-25T02:33:51.112Z,6.23
2018-08-25T02:34:03.577Z,6.23
2018-08-25T02:34:16.216Z,6.23
2018-08-25T02:34:28.642Z,6.23
2018-08-25T02:34:41.050Z,6.23
2018-08-25T02:34:53.487Z,6.23
2018-08-25T02:35:05.967Z,6.23
2018-08-25T02:35:18.398Z,6.23
2018-08-25T02:35:30.846Z,6.23
2018-08-25T02:35:43.257Z,6.23
2018-08-25T02:35:55.691Z,6.23
2018-08-25T02:36:08.145Z,6.23
2018-08-25T02:36:20.574Z,6.23
2018-08-25T02:36:32.962Z,6.23
2018-08-25T02:36:45.371Z,6.23
2018-08-25T02:36:57.791Z,6.23
2018-08-25T02:37:10.200Z,6.23
2018-08-25T02:37:22.620Z,6.23
2018-08-25T02:37:35.018Z,6.23
2018-08-25T02:37:47.458Z,6.23
2018-08-25T02:37:59.900Z,6.23
2018-08-25T02:38:12.308Z,6.23
2018-08-25T02:38:24.726Z,6.23
2018-08-25T02:38:37.638Z,6.23
2018-08-25T02:38:51.503Z,6.23
2018-08-25T02:39:03.974Z,6.23
2018-08-25T02:39:16.475Z,6.23
2018-08-25T02:39:28.961Z,6.23
2018-08-25T02:39:41.378Z,6.23
2018-08-25T02:39:53.805Z,6.23
2018-08-25T02:40:06.226Z,6.23
2018-08-25T02:40:18.645Z,6.23
2018-08-25T02:40:31.054Z,6.23
2018-08-25T02:40:43.457Z,6.23
2018-08-25T02:40:55.867Z,6.23
2018-08-25T02:41:08.291Z,6.23
2018-08-25T02:41:20.688Z,6.23
2018-08-25T02:41:33.089Z,6.23
2018-08-25T02:41:45.503Z,6.23
2018-08-25T02:41:57.914Z,6.23
2018-08-25T02:42:10.337Z,6.23
2018-08-25T02:42:22.748Z,6.23
2018-08-25T02:42:35.162Z,6.23
2018-08-25T02:42:47.577Z,5.55
2018-08-25T02:42:59.996Z,5.55
2018-08-25T02:43:12.404Z,5.55
2018-08-25T02:43:24.812Z,5.55
2018-08-25T02:43:37.220Z,5.55
2018-08-25T02:43:49.699Z,5.55
2018-08-25T02:44:02.161Z,5.55
2018-08-25T02:44:14.617Z,5.55
2018-08-25T02:44:27.056Z,5.55
2018-08-25T02:44:39.481Z,5.55
2018-08-25T02:44:51.889Z,5.55
2018-08-25T02:45:04.370Z,5.55
2018-08-25T02:45:16.801Z,5.55
2018-08-25T02:45:29.223Z,5.55
2018-08-25T02:45:41.641Z,5.55
2018-08-25T02:45:54.054Z,5.55
2018-08-25T02:46:06.458Z,5.55
2018-08-25T02:46:18.875Z,5.55
2018-08-25T02:46:31.301Z,5.55
2018-08-25T02:46:43.731Z,5.55
2018-08-25T02:46:56.183Z,5.55