createdAt,value
2023-05-13T00:01:20.673Z,11.98
2023-05-13T00:03:47.591Z,5.78
2023-05-13T00:06:14.464Z,3.90
2023-05-13T00:08:41.279Z,5.93
2023-05-13T00:11:07.913Z,5.85
2023-05-13T00:13:34.596Z,6.55
2023-05-13T00:16:01.681Z,7.90
2023-05-13T00:18:29.870Z,8.25
2023-05-13T00:20:56.529Z,4.10
2023-05-13T00:23:23.263Z,7.18
2023-05-13T00:25:49.962Z,6.07
2023-05-13T00:28:16.654Z,6.90
2023-05-13T00:30:43.495Z,7.55
2023-05-13T00:33:10.166Z,7.15
2023-05-13T00:35:38.280Z,7.38
2023-05-13T00:38:05.001Z,8.70
2023-05-13T00:40:31.726Z,7.32
2023-05-13T00:42:58.398Z,8.13
2023-05-13T00:45:25.150Z,6.10
2023-05-13T00:47:51.907Z,6.68
2023-05-13T00:50:18.714Z,8.55
2023-05-13T00:52:46.923Z,7.38
2023-05-13T00:55:13.571Z,4.43
2023-05-13T00:57:40.275Z,6.55
2023-05-13T01:00:08.316Z,7.22
2023-05-13T01:02:36.881Z,9.02
2023-05-13T01:05:09.857Z,6.45
2023-05-13T01:07:40.875Z,6.72
2023-05-13T01:10:11.705Z,6.65
2023-05-13T01:12:44.902Z,6.57
2023-05-13T01:15:14.719Z,4.75
2023-05-13T01:17:42.686Z,7.65
2023-05-13T01:20:12.412Z,7.85
2023-05-13T01:22:40.844Z,7.15
2023-05-13T01:25:08.262Z,7.05
2023-05-13T01:27:34.928Z,6.65
2023-05-13T01:30:01.595Z,4.93
2023-05-13T01:32:28.301Z,6.70
2023-05-13T01:34:54.966Z,7.78
2023-05-13T01:37:21.697Z,5.38
2023-05-13T01:39:49.760Z,6.68
2023-05-13T01:42:16.422Z,4.65
2023-05-13T01:44:43.169Z,7.35
2023-05-13T01:47:09.818Z,4.03
2023-05-13T01:49:36.510Z,4.25
2023-05-13T01:52:03.478Z,5.70
2023-05-13T01:54:30.210Z,5.20
2023-05-13T01:56:58.221Z,8.15
2023-05-13T01:59:24.960Z,6.22
2023-05-13T02:01:51.645Z,6.57
2023-05-13T02:04:18.331Z,6.30
2023-05-13T02:06:45.068Z,6.45
2023-05-13T02:09:11.774Z,8.07
2023-05-13T02:11:38.493Z,6.32
2023-05-13T02:14:06.650Z,5.75
2023-05-13T02:16:33.375Z,7.00
2023-05-13T02:19:00.073Z,5.85
2023-05-13T02:21:26.885Z,7.38
2023-05-13T02:23:53.543Z,6.75
2023-05-13T02:26:20.256Z,6.15
2023-05-13T02:28:47.722Z,9.02
2023-05-13T02:31:15.822Z,4.18
2023-05-13T02:33:42.567Z,6.18
2023-05-13T02:36:09.486Z,6.15
2023-05-13T02:38:36.156Z,5.78
2023-05-13T02:41:02.849Z,5.55
2023-05-13T02:43:29.567Z,6.75
2023-05-13T02:45:56.293Z,5.68
2023-05-13T02:48:24.436Z,7.35
2023-05-13T02:50:51.139Z,6.18
2023-05-13T02:53:17.840Z,6.07
2023-05-13T02:55:44.519Z,6.78
2023-05-13T02:58:11.253Z,7.72
2023-05-13T03:00:37.955Z,6.97
2023-05-13T03:03:04.696Z,5.45
2023-05-13T03:05:32.823Z,6.93
2023-05-13T03:07:59.504Z,8.70
2023-05-13T03:10:26.199Z,6.43
2023-05-13T03:12:53.023Z,6.40
2023-05-13T03:15:19.868Z,9.48
2023-05-13T03:17:46.593Z,6.22
2023-05-13T03:20:13.448Z,9.23
2023-05-13T03:22:41.982Z,8.77
2023-05-13T03:25:08.859Z,10.07
2023-05-13T03:27:35.585Z,8.07
2023-05-13T03:30:02.270Z,7.13
2023-05-13T03:32:29.010Z,6.18
2023-05-13T03:34:55.932Z,6.10
2023-05-13T03:37:22.608Z,6.63
2023-05-13T03:39:50.688Z,10.13
2023-05-13T03:42:17.606Z,7.07
2023-05-13T03:44:44.235Z,6.75
2023-05-13T03:47:11.315Z,8.63
2023-05-13T03:49:38.020Z,7.72
2023-05-13T03:52:05.295Z,9.27
2023-05-13T03:54:31.943Z,8.65
2023-05-13T03:57:00.069Z,7.32
2023-05-13T03:59:26.759Z,5.70
2023-05-13T04:01:53.587Z,4.25
2023-05-13T04:04:20.294Z,5.93
2023-05-13T04:06:48.313Z,6.47
2023-05-13T04:09:15.023Z,6.97
2023-05-13T04:11:41.756Z,5.70
2023-05-13T04:14:09.809Z,6.30
2023-05-13T04:16:36.606Z,5.05
2023-05-13T04:19:03.361Z,5.75
2023-05-13T04:21:30.105Z,6.95
2023-05-13T04:23:56.803Z,5.97
2023-05-13T04:26:23.641Z,3.30
2023-05-13T04:28:50.276Z,6.22
2023-05-13T04:31:18.439Z,6.63
2023-05-13T04:33:45.184Z,7.00
2023-05-13T04:36:13.645Z,4.70
2023-05-13T04:38:41.712Z,4.47
2023-05-13T04:41:08.424Z,5.40
2023-05-13T04:43:35.142Z,4.88
2023-05-13T04:46:01.893Z,3.58
2023-05-13T04:48:29.993Z,5.43
2023-05-13T04:50:56.985Z,3.33
2023-05-13T04:53:24.136Z,4.20
2023-05-13T04:55:50.879Z,4.47
2023-05-13T04:58:17.567Z,4.50
2023-05-13T05:00:44.272Z,6.97
2023-05-13T05:03:11.269Z,4.45
2023-05-13T05:05:39.316Z,4.53
2023-05-13T05:08:05.964Z,5.00
2023-05-13T05:10:32.704Z,5.25
2023-05-13T05:12:59.360Z,4.28
2023-05-13T05:15:26.004Z,5.28
2023-05-13T05:17:52.792Z,6.50
2023-05-13T05:20:19.801Z,3.22
2023-05-13T05:22:47.980Z,7.78
2023-05-13T05:25:14.617Z,6.15
2023-05-13T05:27:44.320Z,4.18
2023-05-13T05:30:12.434Z,5.00
2023-05-13T05:32:39.559Z,4.53
2023-05-13T05:35:06.663Z,5.25
2023-05-13T05:37:33.406Z,7.15
2023-05-13T05:40:01.554Z,4.53
2023-05-13T05:42:28.236Z,3.05
2023-05-13T05:44:54.884Z,7.25
2023-05-13T05:47:21.585Z,4.40
2023-05-13T05:49:48.229Z,7.30
2023-05-13T05:52:14.888Z,3.38
2023-05-13T05:54:41.596Z,4.63
2023-05-13T05:57:09.708Z,3.67
2023-05-13T05:59:36.371Z,5.03
2023-05-13T06:02:03.065Z,3.67
2023-05-13T06:04:29.741Z,4.32
2023-05-13T06:06:56.478Z,3.72
2023-05-13T06:09:23.194Z,5.60
2023-05-13T06:11:49.832Z,5.30
2023-05-13T06:14:18.272Z,5.95
2023-05-13T06:16:45.014Z,3.53
2023-05-13T06:19:11.838Z,3.42
2023-05-13T06:21:38.593Z,5.70
2023-05-13T06:24:05.578Z,3.88
2023-05-13T06:26:32.294Z,4.60
2023-05-13T06:28:58.937Z,4.68
2023-05-13T06:31:27.103Z,4.50
2023-05-13T06:33:53.819Z,6.45
2023-05-13T06:36:20.474Z,3.65
2023-05-13T06:38:47.507Z,5.72
2023-05-13T06:41:14.274Z,3.13
2023-05-13T06:43:40.930Z,3.28
2023-05-13T06:46:07.653Z,4.50
2023-05-13T06:48:35.729Z,5.50
2023-05-13T06:51:02.354Z,3.47
2023-05-13T06:53:29.077Z,4.45
2023-05-13T06:55:55.729Z,4.53
2023-05-13T06:58:22.380Z,3.45
2023-05-13T07:00:49.103Z,4.47
2023-05-13T07:03:15.831Z,3.78
2023-05-13T07:05:43.945Z,3.58
2023-05-13T07:08:10.679Z,5.45
2023-05-13T07:10:37.315Z,3.45
2023-05-13T07:13:04.004Z,4.07
2023-05-13T07:15:30.753Z,5.60
2023-05-13T07:17:57.583Z,6.35
2023-05-13T07:20:24.521Z,3.95
2023-05-13T07:22:52.845Z,3.95
2023-05-13T07:25:19.552Z,3.78
2023-05-13T07:27:46.255Z,4.03
2023-05-13T07:30:13.650Z,3.38
2023-05-13T07:32:40.548Z,7.75
2023-05-13T07:35:08.198Z,3.78
2023-05-13T07:37:35.012Z,15.40
2023-05-13T07:40:03.514Z,3.55
2023-05-13T07:42:30.249Z,5.07
2023-05-13T07:44:57.034Z,4.47
2023-05-13T07:47:23.886Z,3.72
2023-05-13T07:49:50.786Z,2.65
2023-05-13T07:52:17.589Z,2.50
2023-05-13T07:54:44.347Z,4.35
2023-05-13T07:57:12.492Z,3.47
2023-05-13T07:59:39.286Z,3.08
2023-05-13T08:02:06.000Z,2.75
2023-05-13T08:04:33.351Z,3.33
2023-05-13T08:07:00.933Z,2.70
2023-05-13T08:09:27.741Z,3.95
2023-05-13T08:11:54.427Z,4.10
2023-05-13T08:14:22.551Z,2.60
2023-05-13T08:16:49.315Z,3.00
2023-05-13T08:19:16.263Z,2.97
2023-05-13T08:21:43.227Z,3.42
2023-05-13T08:24:09.906Z,2.47
2023-05-13T08:26:37.074Z,4.95
2023-05-13T08:29:04.019Z,3.53
2023-05-13T08:31:32.490Z,5.95
2023-05-13T08:33:59.357Z,3.78
2023-05-13T08:36:26.093Z,2.95
2023-05-13T08:38:52.775Z,2.60
2023-05-13T08:41:21.691Z,3.40
2023-05-13T08:43:48.771Z,3.42
2023-05-13T08:46:16.099Z,2.65
2023-05-13T08:48:44.289Z,2.80
2023-05-13T08:51:11.437Z,3.70
2023-05-13T08:53:38.922Z,2.60
2023-05-13T08:56:06.875Z,3.10
2023-05-13T08:58:33.527Z,4.68
2023-05-13T09:01:00.248Z,4.13
2023-05-13T09:03:27.716Z,2.47
2023-05-13T09:05:55.916Z,4.38
2023-05-13T09:08:22.675Z,3.58
2023-05-13T09:10:49.448Z,4.60
2023-05-13T09:13:18.545Z,2.17
2023-05-13T09:15:45.307Z,2.05
2023-05-13T09:18:12.143Z,2.20
2023-05-13T09:20:39.028Z,2.58
2023-05-13T09:23:07.770Z,2.28
2023-05-13T09:25:34.492Z,2.08
2023-05-13T09:28:02.937Z,2.85
2023-05-13T09:30:30.210Z,4.40
2023-05-13T09:33:08.080Z,2.55
2023-05-13T09:35:35.141Z,2.25
2023-05-13T09:38:02.003Z,3.28
2023-05-13T09:40:30.115Z,2.35
2023-05-13T09:42:57.255Z,2.55
2023-05-13T09:45:24.029Z,2.58
2023-05-13T09:47:51.505Z,3.20
2023-05-13T09:50:18.287Z,2.33
2023-05-13T09:52:45.314Z,1.95
2023-05-13T09:55:12.151Z,3.05
2023-05-13T09:57:40.236Z,2.90
2023-05-13T10:00:12.795Z,2.70
2023-05-13T10:02:44.840Z,1.75
2023-05-13T10:05:11.551Z,3.58
2023-05-13T10:07:38.224Z,3.88
2023-05-13T10:10:05.462Z,2.53
2023-05-13T10:12:32.179Z,3.53
2023-05-13T10:15:00.331Z,3.72
2023-05-13T10:17:27.066Z,4.57
2023-05-13T10:19:54.336Z,2.45
2023-05-13T10:22:24.470Z,4.13
2023-05-13T10:24:51.204Z,3.97
2023-05-13T10:27:17.841Z,4.07
2023-05-13T10:29:44.484Z,5.38
2023-05-13T10:32:12.619Z,6.22
2023-05-13T10:34:39.294Z,4.30
2023-05-13T10:37:27.343Z,3.92
2023-05-13T10:40:05.501Z,4.15
2023-05-13T10:42:40.054Z,3.28
2023-05-13T10:45:07.889Z,6.68
2023-05-13T10:47:36.203Z,3.13
2023-05-13T10:50:05.450Z,4.47
2023-05-13T10:52:42.277Z,3.85
2023-05-13T10:55:15.509Z,5.07
2023-05-13T10:57:42.406Z,5.65
2023-05-13T11:00:13.727Z,4.03
2023-05-13T11:02:41.948Z,3.88
2023-05-13T11:05:08.778Z,5.22
2023-05-13T11:07:37.904Z,5.65
2023-05-13T11:10:05.493Z,5.25
2023-05-13T11:12:32.225Z,6.72
2023-05-13T11:14:59.013Z,4.85
2023-05-13T11:17:25.742Z,6.35
2023-05-13T11:19:53.890Z,6.53
2023-05-13T11:22:21.176Z,4.53
2023-05-13T11:25:03.819Z,4.47
2023-05-13T11:27:32.830Z,6.10
2023-05-13T11:29:59.555Z,5.72
2023-05-13T11:32:52.300Z,5.22
2023-05-13T11:35:20.844Z,4.45
2023-05-13T11:37:47.676Z,5.47
2023-05-13T11:40:23.705Z,4.80
2023-05-13T11:42:50.741Z,5.97
2023-05-13T11:45:17.570Z,7.15
2023-05-13T11:47:44.276Z,4.50
2023-05-13T11:50:21.624Z,5.53
2023-05-13T11:52:50.860Z,6.65
2023-05-13T11:55:24.810Z,3.75
2023-05-13T11:57:51.636Z,4.35
2023-05-13T12:00:18.579Z,5.72
2023-05-13T12:02:45.310Z,2.90
2023-05-13T12:05:12.266Z,3.97
2023-05-13T12:07:40.356Z,4.28
2023-05-13T12:10:07.711Z,6.63
2023-05-13T12:12:35.286Z,5.55
2023-05-13T12:15:02.832Z,3.53
2023-05-13T12:17:30.536Z,6.88
2023-05-13T12:20:08.186Z,6.63
2023-05-13T12:22:34.976Z,5.40
2023-05-13T12:25:18.658Z,4.07
2023-05-13T12:27:51.588Z,3.80
2023-05-13T12:30:18.300Z,8.73
2023-05-13T12:32:47.034Z,6.03
2023-05-13T12:35:14.185Z,5.05
2023-05-13T12:37:40.955Z,4.13
2023-05-13T12:40:12.889Z,5.75
2023-05-13T12:42:39.574Z,5.00
2023-05-13T12:45:07.166Z,3.38
2023-05-13T12:47:48.187Z,5.18
2023-05-13T12:50:15.806Z,3.72
2023-05-13T12:52:45.360Z,4.45
2023-05-13T12:55:13.519Z,5.22
2023-05-13T12:57:40.661Z,6.68
2023-05-13T13:00:08.431Z,5.60
2023-05-13T13:02:35.193Z,5.18
2023-05-13T13:05:02.027Z,5.18
2023-05-13T13:07:29.199Z,3.97
2023-05-13T13:09:56.269Z,5.28
2023-05-13T13:12:24.432Z,3.60
2023-05-13T13:14:51.086Z,4.18
2023-05-13T13:17:17.822Z,4.32
2023-05-13T13:19:44.520Z,4.20
2023-05-13T13:22:11.174Z,4.50
2023-05-13T13:24:37.915Z,4.28
2023-05-13T13:27:04.870Z,4.00
2023-05-13T13:29:33.012Z,3.63
2023-05-13T13:31:59.783Z,3.50
2023-05-13T13:34:26.522Z,6.18
2023-05-13T13:36:53.215Z,5.05
2023-05-13T13:39:19.907Z,4.30
2023-05-13T13:41:46.611Z,3.70
2023-05-13T13:44:13.296Z,3.88
2023-05-13T13:46:41.369Z,5.00
2023-05-13T13:49:20.340Z,3.72
2023-05-13T13:51:50.659Z,6.78
2023-05-13T13:54:17.477Z,4.72
2023-05-13T13:56:44.093Z,5.90
2023-05-13T13:59:10.803Z,5.05
2023-05-13T14:01:37.778Z,4.53
2023-05-13T14:04:12.193Z,3.58
2023-05-13T14:06:38.958Z,7.15
2023-05-13T14:09:05.689Z,4.72
2023-05-13T14:11:32.366Z,6.15
2023-05-13T14:13:59.085Z,4.43
2023-05-13T14:16:25.870Z,3.63
2023-05-13T14:18:52.553Z,2.55
2023-05-13T14:21:20.687Z,3.80
2023-05-13T14:23:47.395Z,4.60
2023-05-13T14:26:14.033Z,3.10
2023-05-13T14:28:40.715Z,4.80
2023-05-13T14:31:07.394Z,6.18
2023-05-13T14:33:34.071Z,3.22
2023-05-13T14:36:00.862Z,4.22
2023-05-13T14:38:28.969Z,4.13
2023-05-13T14:40:55.730Z,4.45
2023-05-13T14:43:22.414Z,3.42
2023-05-13T14:45:49.181Z,5.35
2023-05-13T14:48:15.879Z,4.78
2023-05-13T14:50:42.641Z,6.05
2023-05-13T14:53:09.313Z,4.60
2023-05-13T14:55:37.354Z,4.72
2023-05-13T14:58:04.061Z,3.58
2023-05-13T15:00:30.834Z,4.38
2023-05-13T15:02:57.803Z,3.30
2023-05-13T15:05:24.641Z,4.03
2023-05-13T15:07:51.346Z,3.25
2023-05-13T15:10:18.535Z,7.28
2023-05-13T15:12:46.647Z,3.70
2023-05-13T15:15:13.332Z,4.07
2023-05-13T15:17:40.081Z,3.55
2023-05-13T15:20:08.095Z,5.22
2023-05-13T15:22:34.789Z,5.55
2023-05-13T15:25:01.473Z,3.50
2023-05-13T15:27:28.259Z,4.95
2023-05-13T15:29:56.430Z,4.97
2023-05-13T15:32:23.058Z,4.40
2023-05-13T15:34:49.789Z,5.43
2023-05-13T15:37:16.459Z,6.25
2023-05-13T15:39:43.641Z,5.75
2023-05-13T15:42:10.355Z,4.90
2023-05-13T15:44:37.082Z,5.78
2023-05-13T15:47:05.873Z,8.50
2023-05-13T15:49:32.720Z,5.88
2023-05-13T15:51:59.411Z,4.80
2023-05-13T15:54:26.082Z,5.00
2023-05-13T15:56:52.868Z,8.52
2023-05-13T15:59:19.552Z,3.25
2023-05-13T16:01:46.295Z,3.65
2023-05-13T16:04:14.479Z,4.63
2023-05-13T16:06:41.193Z,3.97
2023-05-13T16:09:07.849Z,3.92
2023-05-13T16:11:34.590Z,5.43
2023-05-13T16:14:01.266Z,5.65
2023-05-13T16:16:28.055Z,6.53
2023-05-13T16:18:54.984Z,7.30
2023-05-13T16:21:23.200Z,4.53
2023-05-13T16:23:49.860Z,5.65
2023-05-13T16:26:16.686Z,3.80
2023-05-13T16:28:43.411Z,4.68
2023-05-13T16:31:10.146Z,4.07
2023-05-13T16:33:36.964Z,4.63
2023-05-13T16:36:04.118Z,4.25
2023-05-13T16:38:32.235Z,5.47
2023-05-13T16:40:59.121Z,4.18
2023-05-13T16:43:25.798Z,4.32
2023-05-13T16:45:52.463Z,4.95
2023-05-13T16:48:19.410Z,4.75
2023-05-13T16:50:46.227Z,4.45
2023-05-13T16:53:12.894Z,4.53
2023-05-13T16:55:41.036Z,3.97
2023-05-13T16:58:07.714Z,4.50
2023-05-13T17:00:34.404Z,6.07
2023-05-13T17:03:01.196Z,4.40
2023-05-13T17:05:27.949Z,3.95
2023-05-13T17:07:54.619Z,4.97
2023-05-13T17:10:21.782Z,4.28
2023-05-13T17:12:50.043Z,5.68
2023-05-13T17:15:16.752Z,6.90
2023-05-13T17:17:43.463Z,7.15
2023-05-13T17:20:11.368Z,5.10
2023-05-13T17:22:38.045Z,4.78
2023-05-13T17:25:05.709Z,6.05
2023-05-13T17:27:32.376Z,5.22
2023-05-13T17:30:00.480Z,5.18
2023-05-13T17:32:27.468Z,6.63
2023-05-13T17:34:54.222Z,6.97
2023-05-13T17:37:20.881Z,8.05
2023-05-13T17:39:47.585Z,6.18
2023-05-13T17:42:14.296Z,5.28
2023-05-13T17:44:41.035Z,6.50
2023-05-13T17:47:09.225Z,5.25
2023-05-13T17:49:35.943Z,7.72
2023-05-13T17:52:02.667Z,7.15
2023-05-13T17:54:29.418Z,9.65
2023-05-13T17:56:56.092Z,7.47
2023-05-13T17:59:22.754Z,7.25
2023-05-13T18:01:49.530Z,7.65
2023-05-13T18:04:17.631Z,7.20
2023-05-13T18:06:44.289Z,7.72
2023-05-13T18:09:10.967Z,6.78
2023-05-13T18:11:37.671Z,7.63
2023-05-13T18:14:04.337Z,6.78
2023-05-13T18:16:31.094Z,7.60
2023-05-13T18:18:57.767Z,6.22
2023-05-13T18:21:26.260Z,6.85
2023-05-13T18:23:52.964Z,6.80
2023-05-13T18:26:19.758Z,7.45
2023-05-13T18:28:46.402Z,7.00
2023-05-13T18:31:13.155Z,5.30
2023-05-13T18:33:39.997Z,6.80
2023-05-13T18:36:08.748Z,6.50
2023-05-13T18:38:37.970Z,5.75
2023-05-13T18:41:04.677Z,8.43
2023-05-13T18:43:31.390Z,7.78
2023-05-13T18:45:58.345Z,6.97
2023-05-13T18:48:25.195Z,5.65
2023-05-13T18:50:51.912Z,8.43
2023-05-13T18:53:18.699Z,7.07
2023-05-13T18:55:46.783Z,8.27
2023-05-13T18:58:13.508Z,6.57
2023-05-13T19:00:40.361Z,8.75
2023-05-13T19:03:07.195Z,9.35
2023-05-13T19:05:33.998Z,8.25
2023-05-13T19:08:00.774Z,7.93
2023-05-13T19:10:27.456Z,8.85
2023-05-13T19:12:56.015Z,9.23
2023-05-13T19:15:22.740Z,7.40
2023-05-13T19:17:49.565Z,8.32
2023-05-13T19:20:16.327Z,8.43
2023-05-13T19:22:43.062Z,7.00
2023-05-13T19:25:12.691Z,6.55
2023-05-13T19:27:39.410Z,6.78
2023-05-13T19:30:09.118Z,8.43
2023-05-13T19:32:35.935Z,8.15
2023-05-13T19:35:03.007Z,10.23
2023-05-13T19:37:30.629Z,7.72
2023-05-13T19:39:57.318Z,8.35
2023-05-13T19:42:23.994Z,9.38
2023-05-13T19:44:50.844Z,11.60
2023-05-13T19:47:18.899Z,9.35
2023-05-13T19:49:45.588Z,8.85
2023-05-13T19:52:12.368Z,7.80
2023-05-13T19:54:39.000Z,9.63
2023-05-13T19:57:06.104Z,9.20
2023-05-13T19:59:32.789Z,8.30
2023-05-13T20:01:59.521Z,9.35
2023-05-13T20:04:27.617Z,8.93
2023-05-13T20:06:54.349Z,9.00
2023-05-13T20:09:21.122Z,9.73
2023-05-13T20:11:47.809Z,10.57
2023-05-13T20:14:14.513Z,12.35
2023-05-13T20:16:41.234Z,8.43
2023-05-13T20:19:07.944Z,8.32
2023-05-13T20:21:36.097Z,10.40
2023-05-13T20:24:02.816Z,9.57
2023-05-13T20:26:29.543Z,8.45
2023-05-13T20:28:56.350Z,9.25
2023-05-13T20:31:23.105Z,6.93
2023-05-13T20:33:49.796Z,9.00
2023-05-13T20:36:16.808Z,11.55
2023-05-13T20:38:44.916Z,10.38
2023-05-13T20:41:11.628Z,7.97
2023-05-13T20:43:38.461Z,9.38
2023-05-13T20:46:05.283Z,9.15
2023-05-13T20:48:32.051Z,9.13
2023-05-13T20:50:59.318Z,11.00
2023-05-13T20:53:25.987Z,12.15
2023-05-13T20:55:54.087Z,10.88
2023-05-13T20:58:20.870Z,11.23
2023-05-13T21:00:47.573Z,10.60
2023-05-13T21:03:14.443Z,9.45
2023-05-13T21:05:41.361Z,7.95
2023-05-13T21:08:08.000Z,7.75
2023-05-13T21:10:34.720Z,7.72
2023-05-13T21:13:02.898Z,7.65
2023-05-13T21:15:29.606Z,8.80
2023-05-13T21:17:56.322Z,8.23
2023-05-13T21:20:23.345Z,8.98
2023-05-13T21:22:50.173Z,8.20
2023-05-13T21:25:16.870Z,7.53
2023-05-13T21:27:43.649Z,6.43
2023-05-13T21:30:12.804Z,8.43
2023-05-13T21:32:39.539Z,6.60
2023-05-13T21:35:07.495Z,7.15
2023-05-13T21:37:34.162Z,7.00
2023-05-13T21:40:00.832Z,9.38
2023-05-13T21:42:27.529Z,10.48
2023-05-13T21:44:54.366Z,11.43
2023-05-13T21:47:22.497Z,10.07
2023-05-13T21:49:49.324Z,6.65
2023-05-13T21:52:16.098Z,7.90
2023-05-13T21:54:42.724Z,6.50
2023-05-13T21:57:09.418Z,7.18
2023-05-13T21:59:36.086Z,7.90
2023-05-13T22:02:02.774Z,8.90
2023-05-13T22:04:30.883Z,7.22
2023-05-13T22:06:57.549Z,5.72
2023-05-13T22:09:24.240Z,7.53
2023-05-13T22:11:50.944Z,6.05
2023-05-13T22:14:17.635Z,5.97
2023-05-13T22:16:46.410Z,7.32
2023-05-13T22:19:16.672Z,6.45
2023-05-13T22:21:44.774Z,6.60
2023-05-13T22:24:11.589Z,6.05
2023-05-13T22:26:38.298Z,6.53
2023-05-13T22:29:04.972Z,5.88
2023-05-13T22:31:31.795Z,5.55
2023-05-13T22:33:58.522Z,5.72
2023-05-13T22:36:25.250Z,7.07
2023-05-13T22:38:53.393Z,4.82
2023-05-13T22:41:20.140Z,7.75
2023-05-13T22:43:46.828Z,6.38
2023-05-13T22:46:13.528Z,7.07
2023-05-13T22:48:40.242Z,5.38
2023-05-13T22:51:06.922Z,6.88
2023-05-13T22:53:33.570Z,7.75
2023-05-13T22:56:02.034Z,6.95
2023-05-13T22:58:28.689Z,6.25
2023-05-13T23:00:55.368Z,6.20
2023-05-13T23:03:22.144Z,6.20
2023-05-13T23:05:48.778Z,8.15
2023-05-13T23:08:15.473Z,5.80
2023-05-13T23:10:42.332Z,7.53
2023-05-13T23:13:10.367Z,6.80
2023-05-13T23:15:37.066Z,6.45
2023-05-13T23:18:04.079Z,5.45
2023-05-13T23:20:30.756Z,7.95
2023-05-13T23:22:57.414Z,5.38
2023-05-13T23:25:24.135Z,5.95
2023-05-13T23:27:50.899Z,6.60
2023-05-13T23:30:19.010Z,6.18
2023-05-13T23:32:45.764Z,6.18
2023-05-13T23:35:12.497Z,6.32
2023-05-13T23:37:39.200Z,7.03
2023-05-13T23:40:07.222Z,7.57
2023-05-13T23:42:33.945Z,5.45
2023-05-13T23:45:00.660Z,6.25
2023-05-13T23:47:29.427Z,6.10
2023-05-13T23:49:56.075Z,5.22
2023-05-13T23:52:22.719Z,5.70
2023-05-13T23:54:49.421Z,5.72
2023-05-13T23:57:16.060Z,6.50
2023-05-13T23:59:42.747Z,5.35
