createdAt,value
2022-10-12T00:00:50.005Z,10.73
2022-10-12T00:03:37.066Z,12.93
2022-10-12T00:06:09.495Z,13.13
2022-10-12T00:08:39.848Z,11.38
2022-10-12T00:11:13.091Z,12.27
2022-10-12T00:13:43.294Z,32.40
2022-10-12T00:16:15.541Z,20.70
2022-10-12T00:18:56.075Z,15.60
2022-10-12T00:21:26.972Z,19.23
2022-10-12T00:24:01.222Z,15.02
2022-10-12T00:26:37.486Z,16.83
2022-10-12T00:29:07.549Z,19.08
2022-10-12T00:31:39.605Z,14.43
2022-10-12T00:34:14.258Z,11.70
2022-10-12T00:36:43.786Z,13.20
2022-10-12T00:39:12.091Z,12.18
2022-10-12T00:41:47.272Z,11.27
2022-10-12T00:44:54.871Z,13.35
2022-10-12T00:47:29.471Z,11.00
2022-10-12T00:50:20.482Z,11.00
2022-10-12T00:53:18.336Z,16.35
2022-10-12T00:56:04.181Z,12.85
2022-10-12T00:58:37.427Z,24.90
2022-10-12T01:01:08.417Z,15.57
2022-10-12T01:03:46.460Z,12.95
2022-10-12T01:06:17.871Z,14.43
2022-10-12T01:08:47.121Z,28.90
2022-10-12T01:11:15.964Z,19.73
2022-10-12T01:13:46.411Z,42.88
2022-10-12T01:16:36.891Z,38.33
2022-10-12T01:19:54.976Z,17.75
2022-10-12T01:22:46.079Z,16.38
2022-10-12T01:25:38.434Z,13.07
2022-10-12T01:28:33.399Z,15.93
2022-10-12T01:31:15.317Z,15.80
2022-10-12T01:33:50.979Z,19.05
2022-10-12T01:36:37.789Z,20.00
2022-10-12T01:39:59.288Z,24.88
2022-10-12T01:42:38.174Z,93.25
2022-10-12T01:45:14.637Z,58.20
2022-10-12T01:47:52.963Z,31.77
2022-10-12T01:50:35.359Z,23.23
2022-10-12T01:53:26.360Z,18.40
2022-10-12T01:56:18.806Z,17.05
2022-10-12T01:59:27.754Z,18.42
2022-10-12T02:02:03.020Z,18.73
2022-10-12T02:04:35.015Z,37.72
2022-10-12T02:07:17.935Z,37.05
2022-10-12T02:09:49.760Z,29.33
2022-10-12T02:12:26.863Z,22.38
2022-10-12T02:15:06.864Z,20.42
2022-10-12T02:17:41.905Z,21.50
2022-10-12T02:20:18.937Z,21.50
2022-10-12T02:23:19.245Z,21.15
2022-10-12T02:25:51.839Z,18.77
2022-10-12T02:28:24.995Z,16.85
2022-10-12T02:31:19.840Z,18.00
2022-10-12T02:34:18.927Z,17.27
2022-10-12T02:37:18.457Z,59.85
2022-10-12T02:39:58.407Z,26.73
2022-10-12T02:43:08.301Z,24.75
2022-10-12T02:45:29.530Z,22.20
2022-10-12T02:48:04.241Z,20.40
2022-10-12T02:50:34.355Z,17.27
2022-10-12T02:53:15.765Z,18.23
2022-10-12T02:55:53.229Z,20.02
2022-10-12T02:58:24.611Z,15.50
2022-10-12T03:00:57.140Z,16.83
2022-10-12T03:03:30.434Z,14.98
2022-10-12T03:06:00.101Z,13.88
2022-10-12T03:08:33.638Z,14.13
2022-10-12T03:11:04.795Z,18.35
2022-10-12T03:13:34.545Z,18.42
2022-10-12T03:16:08.919Z,15.27
2022-10-12T03:18:41.607Z,19.13
2022-10-12T03:21:14.816Z,18.25
2022-10-12T03:23:45.473Z,22.80
2022-10-12T03:26:14.198Z,28.38
2022-10-12T03:28:43.143Z,23.13
2022-10-12T03:31:13.501Z,28.45
2022-10-12T03:33:45.111Z,22.42
2022-10-12T03:36:17.262Z,21.20
2022-10-12T03:38:49.364Z,18.33
2022-10-12T03:41:23.740Z,17.75
2022-10-12T03:44:00.970Z,19.05
2022-10-12T03:46:34.657Z,19.55
2022-10-12T03:49:04.588Z,17.65
2022-10-12T03:51:37.439Z,17.17
2022-10-12T03:54:07.850Z,17.40
2022-10-12T03:56:37.663Z,18.25
2022-10-12T03:59:06.309Z,17.77
2022-10-12T04:01:53.506Z,23.70
2022-10-12T04:04:32.839Z,19.30
2022-10-12T04:07:10.823Z,16.70
2022-10-12T04:09:43.257Z,15.32
2022-10-12T04:12:12.873Z,14.80
2022-10-12T04:14:41.155Z,14.20
2022-10-12T04:17:16.316Z,24.17
2022-10-12T04:19:47.844Z,24.85
2022-10-12T04:22:25.216Z,20.17
2022-10-12T04:24:55.828Z,17.30
2022-10-12T04:27:33.192Z,15.75
2022-10-12T04:30:01.772Z,16.90
2022-10-12T04:32:39.050Z,16.13
2022-10-12T04:35:09.458Z,15.43
2022-10-12T04:37:44.060Z,25.75
2022-10-12T04:40:15.095Z,18.45
2022-10-12T04:42:45.036Z,14.57
2022-10-12T04:45:16.723Z,16.45
2022-10-12T04:47:46.413Z,19.85
2022-10-12T04:50:16.410Z,20.95
2022-10-12T04:52:44.946Z,21.42
2022-10-12T04:55:16.654Z,26.60
2022-10-12T04:57:45.996Z,26.98
2022-10-12T05:00:22.331Z,59.03
2022-10-12T05:02:53.111Z,47.88
2022-10-12T05:05:23.354Z,36.78
2022-10-12T05:08:22.476Z,30.25
2022-10-12T05:10:52.841Z,33.63
2022-10-12T05:13:24.243Z,31.15
2022-10-12T05:16:03.721Z,22.92
2022-10-12T05:18:33.050Z,24.20
2022-10-12T05:21:04.262Z,21.83
2022-10-12T05:23:33.934Z,25.30
2022-10-12T05:26:04.509Z,24.27
2022-10-12T05:28:34.910Z,24.38
2022-10-12T05:31:07.334Z,33.35
2022-10-12T05:33:35.463Z,29.65
2022-10-12T05:36:07.245Z,27.40
2022-10-12T05:38:38.611Z,30.08
2022-10-12T05:41:07.332Z,49.70
2022-10-12T05:43:36.999Z,36.22
2022-10-12T05:46:10.016Z,32.30
2022-10-12T05:48:42.667Z,32.58
2022-10-12T05:51:15.360Z,30.75
2022-10-12T05:53:45.212Z,21.40
2022-10-12T05:56:13.777Z,23.38
2022-10-12T05:58:47.388Z,18.95
2022-10-12T06:01:16.960Z,24.58
2022-10-12T06:03:47.188Z,42.22
2022-10-12T06:06:16.377Z,28.95
2022-10-12T06:08:45.968Z,17.40
2022-10-12T06:11:15.098Z,14.35
2022-10-12T06:13:45.474Z,14.40
2022-10-12T06:16:16.875Z,12.15
2022-10-12T06:18:48.279Z,11.55
2022-10-12T06:21:33.854Z,12.07
2022-10-12T06:24:02.812Z,18.17
2022-10-12T06:26:34.821Z,14.90
2022-10-12T06:29:04.268Z,13.43
2022-10-12T06:31:35.039Z,12.35
2022-10-12T06:34:04.113Z,12.35
2022-10-12T06:36:36.675Z,11.48
2022-10-12T06:39:05.869Z,9.02
2022-10-12T06:41:41.056Z,8.88
2022-10-12T06:44:10.510Z,8.98
2022-10-12T06:46:41.586Z,8.38
2022-10-12T06:49:10.680Z,9.00
2022-10-12T06:51:43.294Z,9.50
2022-10-12T06:54:11.691Z,9.40
2022-10-12T06:56:41.819Z,8.82
2022-10-12T06:59:13.339Z,9.52
2022-10-12T07:01:42.812Z,10.57
2022-10-12T07:04:13.435Z,8.60
2022-10-12T07:06:42.947Z,8.70
2022-10-12T07:09:11.351Z,8.75
2022-10-12T07:11:40.407Z,8.82
2022-10-12T07:14:09.504Z,8.05
2022-10-12T07:16:40.420Z,7.35
2022-10-12T07:19:09.815Z,7.95
2022-10-12T07:21:40.971Z,6.70
2022-10-12T07:24:13.955Z,7.30
2022-10-12T07:26:44.927Z,7.57
2022-10-12T07:29:15.148Z,8.10
2022-10-12T07:31:52.183Z,7.05
2022-10-12T07:34:21.239Z,7.30
2022-10-12T07:36:59.116Z,7.55
2022-10-12T07:39:29.284Z,6.85
2022-10-12T07:41:59.831Z,6.30
2022-10-12T07:44:33.272Z,7.20
2022-10-12T07:47:04.616Z,6.70
2022-10-12T07:49:37.522Z,6.50
2022-10-12T07:52:14.209Z,5.68
2022-10-12T07:55:02.697Z,5.60
2022-10-12T08:00:53.331Z,5.63
2022-10-12T08:03:24.140Z,5.63
2022-10-12T08:05:54.464Z,4.97
2022-10-12T08:08:26.614Z,5.00
2022-10-12T08:10:57.256Z,4.80
2022-10-12T08:13:28.443Z,4.30
2022-10-12T08:16:00.306Z,4.35
2022-10-12T08:18:29.545Z,4.30
2022-10-12T08:20:58.760Z,4.30
2022-10-12T08:23:29.293Z,4.68
2022-10-12T08:25:58.866Z,5.00
2022-10-12T08:28:29.763Z,5.93
2022-10-12T08:31:00.914Z,4.93
2022-10-12T08:33:36.926Z,4.75
2022-10-12T08:36:07.482Z,4.97
2022-10-12T08:38:43.382Z,5.10
2022-10-12T08:41:31.019Z,6.90
2022-10-12T08:44:09.837Z,4.93
2022-10-12T08:46:38.800Z,4.88
2022-10-12T08:49:11.979Z,5.03
2022-10-12T08:51:52.267Z,4.10
2022-10-12T08:54:24.432Z,5.72
2022-10-12T08:57:00.728Z,8.82
2022-10-12T08:59:39.085Z,4.35
2022-10-12T09:02:27.536Z,4.13
2022-10-12T09:05:15.415Z,3.85
2022-10-12T09:07:52.435Z,4.50
2022-10-12T09:10:51.027Z,4.65
2022-10-12T09:13:38.341Z,3.85
2022-10-12T09:16:30.398Z,3.92
2022-10-12T09:19:40.267Z,3.87
2022-10-12T09:22:21.449Z,3.92
2022-10-12T09:24:53.057Z,3.20
2022-10-12T09:27:22.646Z,4.38
2022-10-12T09:29:59.077Z,4.03
2022-10-12T09:32:38.409Z,4.38
2022-10-12T09:35:11.482Z,4.07
2022-10-12T09:37:41.508Z,4.65
2022-10-12T09:40:24.759Z,3.30
2022-10-12T09:42:56.002Z,6.40
2022-10-12T09:45:29.194Z,4.15
2022-10-12T09:48:24.796Z,3.83
2022-10-12T09:51:00.213Z,3.67
2022-10-12T09:53:41.827Z,3.03
2022-10-12T09:56:29.842Z,2.67
2022-10-12T09:59:05.512Z,3.00
2022-10-12T10:01:44.351Z,3.15
2022-10-12T10:04:28.040Z,3.33
2022-10-12T10:07:13.837Z,1.98
2022-10-12T10:09:45.101Z,2.58
2022-10-12T10:12:28.536Z,2.40
2022-10-12T10:15:01.050Z,2.72
2022-10-12T10:17:32.812Z,2.80
2022-10-12T10:20:08.999Z,5.75
2022-10-12T10:25:24.446Z,58.28
2022-10-12T10:28:15.640Z,7.80
2022-10-12T10:30:48.749Z,4.13
2022-10-12T10:33:19.339Z,3.20
2022-10-12T10:36:10.815Z,3.17
2022-10-12T10:38:58.356Z,2.92
2022-10-12T10:41:32.969Z,3.22
2022-10-12T10:44:01.523Z,3.35
2022-10-12T10:46:35.495Z,3.30
2022-10-12T10:49:09.564Z,3.78
2022-10-12T10:51:45.503Z,3.55
2022-10-12T10:54:36.481Z,2.65
2022-10-12T10:57:07.672Z,2.95
2022-10-12T10:59:41.797Z,2.58
2022-10-12T11:02:34.475Z,2.47
2022-10-12T11:05:12.836Z,2.55
2022-10-12T11:07:56.108Z,2.30
2022-10-12T11:10:36.414Z,2.10
2022-10-12T11:13:32.809Z,6.88
2022-10-12T11:19:21.558Z,3.03
2022-10-12T11:21:59.829Z,2.83
2022-10-12T11:24:36.084Z,3.30
2022-10-12T11:27:14.856Z,3.10
2022-10-12T11:29:54.155Z,2.80
2022-10-12T11:32:38.994Z,3.20
2022-10-12T11:35:22.333Z,2.83
2022-10-12T11:38:15.352Z,3.70
2022-10-12T11:41:05.501Z,4.05
2022-10-12T11:43:42.568Z,3.08
2022-10-12T11:46:35.429Z,2.33
2022-10-12T11:49:28.800Z,2.40
2022-10-12T11:52:03.017Z,2.97
2022-10-12T11:54:56.994Z,2.35
2022-10-12T11:57:47.911Z,2.65
2022-10-12T12:00:34.621Z,2.42
2022-10-12T12:03:27.006Z,10.50
2022-10-12T12:05:55.927Z,2.95
2022-10-12T12:08:44.405Z,2.45
2022-10-12T12:11:24.820Z,2.20
2022-10-12T12:14:23.176Z,2.58
2022-10-12T12:17:13.636Z,2.22
2022-10-12T12:19:45.088Z,2.10
2022-10-12T12:22:14.125Z,2.80
2022-10-12T12:24:53.622Z,2.78
2022-10-12T12:27:41.953Z,2.42
2022-10-12T12:30:25.755Z,2.30
2022-10-12T12:33:25.372Z,3.70
2022-10-12T12:36:05.333Z,2.28
2022-10-12T12:38:39.497Z,28.95
2022-10-12T12:41:15.126Z,32.35
2022-10-12T12:44:01.153Z,24.35
2022-10-12T12:46:58.723Z,25.25
2022-10-12T12:49:45.345Z,20.50
2022-10-12T12:52:33.315Z,28.73
2022-10-12T12:55:45.619Z,9.73
2022-10-12T12:58:49.793Z,10.25
2022-10-12T13:01:53.372Z,5.68
2022-10-12T13:04:33.134Z,5.50
2022-10-12T13:07:28.808Z,3.72
2022-10-12T13:10:05.619Z,9.45
2022-10-12T13:17:31.438Z,12.85
2022-10-12T13:20:27.960Z,14.90
2022-10-12T13:23:15.393Z,4.20
2022-10-12T13:25:52.550Z,2.05
2022-10-12T13:28:38.736Z,2.95
2022-10-12T13:31:43.918Z,2.10
2022-10-12T13:34:24.326Z,2.90
2022-10-12T13:37:12.056Z,5.85
2022-10-12T13:39:45.897Z,7.03
2022-10-12T13:42:29.338Z,10.85
2022-10-12T13:45:24.780Z,12.60
2022-10-12T13:47:53.159Z,3.90
2022-10-12T13:50:26.644Z,2.95
2022-10-12T13:52:57.566Z,2.75
2022-10-12T13:55:27.777Z,9.70
2022-10-12T13:58:00.699Z,5.25
2022-10-12T14:00:36.321Z,6.53
2022-10-12T14:03:12.789Z,4.45
2022-10-12T14:06:02.148Z,5.22
2022-10-12T14:08:33.855Z,3.25
2022-10-12T14:13:57.405Z,7.40
2022-10-12T14:19:42.871Z,5.20
2022-10-12T14:25:32.415Z,4.50
2022-10-12T14:34:52.168Z,14.87
2022-10-12T14:37:45.454Z,11.68
2022-10-12T14:41:00.812Z,15.60
2022-10-12T14:46:28.308Z,21.05
2022-10-12T14:49:16.861Z,18.77
2022-10-12T14:51:47.679Z,15.32
2022-10-12T14:54:41.461Z,16.80
2022-10-12T14:57:26.314Z,29.52
2022-10-12T15:00:00.251Z,35.38
2022-10-12T15:02:43.673Z,55.30
2022-10-12T15:05:32.265Z,85.75
2022-10-12T15:08:22.303Z,51.80
2022-10-12T15:10:53.409Z,38.45
2022-10-12T15:13:23.412Z,39.83
2022-10-12T15:15:55.200Z,40.03
2022-10-12T15:18:23.853Z,43.42
2022-10-12T15:20:57.475Z,38.85
2022-10-12T15:23:33.663Z,54.05
2022-10-12T15:26:14.386Z,73.43
2022-10-12T15:32:15.943Z,66.15
2022-10-12T15:35:01.370Z,68.47
2022-10-12T15:37:32.639Z,94.65
2022-10-12T15:40:20.066Z,76.55
2022-10-12T15:42:53.852Z,50.60
2022-10-12T15:45:36.304Z,32.23
2022-10-12T15:48:06.177Z,89.50
2022-10-12T15:50:38.776Z,75.47
2022-10-12T15:53:14.028Z,88.55
2022-10-12T15:55:46.272Z,111.57
2022-10-12T15:58:23.260Z,111.47
2022-10-12T16:03:26.093Z,95.72
2022-10-12T16:15:55.655Z,57.33
2022-10-12T16:18:26.798Z,61.00
2022-10-12T16:21:04.156Z,83.68
2022-10-12T16:23:39.821Z,87.13
2022-10-12T16:26:12.863Z,110.72
2022-10-12T16:28:45.765Z,74.30
2022-10-12T16:31:21.932Z,74.85
2022-10-12T16:33:53.342Z,141.90
2022-10-12T16:36:29.677Z,153.57
2022-10-12T16:39:07.025Z,190.30
2022-10-12T16:41:37.745Z,289.83
2022-10-12T16:44:18.151Z,138.15
2022-10-12T16:47:00.415Z,107.70
2022-10-12T16:49:31.375Z,61.58
2022-10-12T16:52:08.537Z,52.67
2022-10-12T16:54:46.561Z,52.63
2022-10-12T16:57:58.678Z,44.08
2022-10-12T17:00:50.230Z,42.95
2022-10-12T17:03:21.107Z,57.73
2022-10-12T17:06:00.592Z,65.57
2022-10-12T17:08:39.930Z,64.68
2022-10-12T17:11:11.747Z,62.05
2022-10-12T17:13:49.295Z,54.17
2022-10-12T17:16:37.328Z,47.70
2022-10-12T17:19:21.597Z,41.90
2022-10-12T17:21:50.244Z,38.70
2022-10-12T17:24:21.875Z,39.17
2022-10-12T17:26:52.523Z,42.47
2022-10-12T17:29:21.916Z,46.38
2022-10-12T17:31:52.741Z,42.33
2022-10-12T17:34:24.421Z,42.33
2022-10-12T17:36:56.620Z,41.33
2022-10-12T17:42:22.448Z,40.28
2022-10-12T17:48:24.277Z,38.55
2022-10-12T17:50:55.609Z,48.15
2022-10-12T17:53:24.672Z,68.95
2022-10-12T17:56:05.747Z,131.38
2022-10-12T17:58:36.902Z,63.40
2022-10-12T18:01:08.263Z,88.90
2022-10-12T18:03:51.862Z,142.07
2022-10-12T18:06:46.715Z,163.75
2022-10-12T18:09:17.439Z,145.85
2022-10-12T18:11:51.631Z,126.47
2022-10-12T18:14:23.694Z,113.47
2022-10-12T18:16:55.889Z,89.03
2022-10-12T18:19:34.137Z,72.20
2022-10-12T18:22:05.994Z,61.15
2022-10-12T18:24:34.847Z,112.03
2022-10-12T18:27:12.063Z,100.78
2022-10-12T18:29:42.319Z,61.00
2022-10-12T18:32:16.172Z,70.68
2022-10-12T18:34:44.871Z,81.78
2022-10-12T18:37:22.589Z,85.57
2022-10-12T18:39:53.766Z,79.93
2022-10-12T18:42:25.369Z,106.05
2022-10-12T18:44:59.883Z,158.80
2022-10-12T18:47:29.375Z,144.80
2022-10-12T18:49:58.509Z,77.75
2022-10-12T18:52:27.428Z,104.88
2022-10-12T18:54:58.384Z,116.15
2022-10-12T18:57:32.172Z,127.97
2022-10-12T19:00:02.482Z,114.18
2022-10-12T19:02:34.572Z,95.72
2022-10-12T19:05:12.590Z,94.30
2022-10-12T19:07:41.274Z,101.13
2022-10-12T19:10:11.761Z,88.05
2022-10-12T19:12:45.750Z,86.55
2022-10-12T19:15:18.499Z,77.60
2022-10-12T19:17:52.485Z,83.68
2022-10-12T19:20:26.783Z,72.05
2022-10-12T19:22:59.184Z,57.25
2022-10-12T19:25:28.336Z,53.55
2022-10-12T19:28:04.233Z,54.33
2022-10-12T19:30:33.970Z,48.42
2022-10-12T19:33:04.180Z,45.38
2022-10-12T19:35:39.260Z,43.95
2022-10-12T19:40:40.612Z,43.33
2022-10-12T19:43:11.439Z,47.00
2022-10-12T19:45:41.861Z,45.72
2022-10-12T19:48:10.400Z,45.78
2022-10-12T19:50:49.046Z,47.78
2022-10-12T19:55:53.076Z,51.20
2022-10-12T19:59:08.592Z,53.53
2022-10-12T20:01:39.307Z,50.22
2022-10-12T20:04:15.225Z,51.95
2022-10-12T20:06:46.766Z,51.15
2022-10-12T20:09:15.723Z,48.08
2022-10-12T20:11:45.493Z,50.22
2022-10-12T20:14:15.493Z,50.63
2022-10-12T20:16:45.935Z,44.90
2022-10-12T20:19:24.689Z,42.65
2022-10-12T20:21:59.228Z,37.78
2022-10-12T20:24:39.415Z,39.15
2022-10-12T20:27:08.951Z,146.73
2022-10-12T20:29:46.140Z,61.97
2022-10-12T20:32:18.572Z,63.13
2022-10-12T20:34:52.825Z,62.80
2022-10-12T20:37:40.083Z,48.00
2022-10-12T20:40:12.930Z,45.17
2022-10-12T20:42:46.505Z,46.15
2022-10-12T20:45:16.678Z,48.50
2022-10-12T20:47:47.171Z,42.33
2022-10-12T20:50:17.899Z,41.00
2022-10-12T20:52:48.315Z,38.00
2022-10-12T20:55:19.455Z,36.38
2022-10-12T20:58:13.894Z,33.97
2022-10-12T21:00:47.978Z,29.20
2022-10-12T21:03:16.451Z,28.58
2022-10-12T21:05:51.892Z,27.98
2022-10-12T21:08:21.532Z,32.88
2022-10-12T21:10:51.732Z,33.58
2022-10-12T21:13:30.689Z,62.25
2022-10-12T21:16:37.955Z,37.17
2022-10-12T21:19:11.669Z,30.63
2022-10-12T21:21:43.902Z,32.08
2022-10-12T21:24:20.695Z,30.90
2022-10-12T21:26:52.457Z,33.45
2022-10-12T21:29:23.060Z,45.33
2022-10-12T21:31:57.465Z,63.85
2022-10-12T21:34:28.382Z,63.88
2022-10-12T21:36:57.252Z,43.25
2022-10-12T21:39:26.020Z,34.50
2022-10-12T21:41:54.940Z,37.97
2022-10-12T21:44:27.122Z,40.00
2022-10-12T21:46:56.362Z,43.47
2022-10-12T21:49:31.714Z,50.60
2022-10-12T21:52:06.455Z,42.13
2022-10-12T21:54:37.696Z,44.85
2022-10-12T21:57:06.726Z,45.80
2022-10-12T21:59:36.751Z,48.63
2022-10-12T22:02:07.213Z,48.67
2022-10-12T22:04:40.279Z,70.30
2022-10-12T22:07:10.618Z,64.30
2022-10-12T22:09:43.193Z,74.47
2022-10-12T22:12:13.300Z,59.88
2022-10-12T22:14:41.673Z,56.92
2022-10-12T22:17:18.876Z,50.60
2022-10-12T22:19:49.731Z,22.48
2022-10-12T22:22:18.362Z,28.63
2022-10-12T22:24:47.449Z,44.88
2022-10-12T22:27:17.473Z,47.53
2022-10-12T22:29:47.133Z,45.75
2022-10-12T22:32:16.404Z,45.33
2022-10-12T22:34:46.004Z,37.75
2022-10-12T22:37:15.415Z,33.42
2022-10-12T22:39:44.888Z,32.10
2022-10-12T22:42:15.853Z,26.85
2022-10-12T22:44:48.439Z,24.38
2022-10-12T22:47:18.560Z,22.38
2022-10-12T22:49:49.753Z,19.17
2022-10-12T22:52:24.484Z,25.25
2022-10-12T22:55:03.074Z,21.27
2022-10-12T22:57:40.778Z,17.40
2022-10-12T23:00:10.503Z,15.65
2022-10-12T23:02:42.007Z,15.13
2022-10-12T23:05:13.650Z,15.43
2022-10-12T23:07:44.092Z,15.27
2022-10-12T23:10:21.478Z,15.52
2022-10-12T23:12:55.122Z,15.32
2022-10-12T23:15:25.396Z,20.25
2022-10-12T23:17:55.239Z,20.20
2022-10-12T23:20:27.208Z,14.50
2022-10-12T23:23:00.472Z,15.25
2022-10-12T23:25:33.808Z,13.35
2022-10-12T23:28:03.174Z,14.90
2022-10-12T23:30:39.601Z,13.00
2022-10-12T23:33:10.360Z,17.92
2022-10-12T23:35:42.132Z,19.38
2022-10-12T23:38:11.865Z,20.27
2022-10-12T23:40:43.312Z,22.13
2022-10-12T23:43:15.627Z,19.02
2022-10-12T23:45:45.144Z,16.30
2022-10-12T23:48:18.352Z,18.15
2022-10-12T23:50:49.147Z,16.67
2022-10-12T23:53:19.328Z,20.73
2022-10-12T23:55:55.032Z,18.08
2022-10-12T23:58:23.778Z,16.98
