createdAt,value
2019-02-14T00:00:43.282Z,9.80
2019-02-14T00:03:12.609Z,8.90
2019-02-14T00:05:41.969Z,10.70
2019-02-14T00:08:11.414Z,8.47
2019-02-14T00:10:40.776Z,8.33
2019-02-14T00:13:10.244Z,9.13
2019-02-14T00:15:39.571Z,9.20
2019-02-14T00:18:08.943Z,9.17
2019-02-14T00:20:38.387Z,8.57
2019-02-14T00:23:07.862Z,8.77
2019-02-14T00:25:37.200Z,8.63
2019-02-14T00:28:06.601Z,8.63
2019-02-14T00:30:36.010Z,9.33
2019-02-14T00:33:05.437Z,7.87
2019-02-14T00:35:35.032Z,9.00
2019-02-14T00:38:04.433Z,8.73
2019-02-14T00:40:33.857Z,9.03
2019-02-14T00:43:03.280Z,9.23
2019-02-14T00:45:32.626Z,9.13
2019-02-14T00:48:01.977Z,7.97
2019-02-14T00:50:31.398Z,9.53
2019-02-14T00:53:00.796Z,9.43
2019-02-14T00:55:30.188Z,8.50
2019-02-14T00:57:59.600Z,10.27
2019-02-14T01:00:28.921Z,9.83
2019-02-14T01:02:58.339Z,9.40
2019-02-14T01:05:33.441Z,8.50
2019-02-14T01:07:58.720Z,9.37
2019-02-14T01:10:28.023Z,8.73
2019-02-14T01:12:57.345Z,8.10
2019-02-14T01:15:27.199Z,8.50
2019-02-14T01:17:56.511Z,8.40
2019-02-14T01:20:25.869Z,7.57
2019-02-14T01:22:55.232Z,8.17
2019-02-14T01:25:24.556Z,7.60
2019-02-14T01:27:53.872Z,7.73
2019-02-14T01:30:23.219Z,7.43
2019-02-14T01:32:52.567Z,7.90
2019-02-14T01:35:21.911Z,8.10
2019-02-14T01:37:51.202Z,7.97
2019-02-14T01:40:20.608Z,8.50
2019-02-14T01:42:49.908Z,8.73
2019-02-14T01:45:19.387Z,7.67
2019-02-14T01:47:48.693Z,7.87
2019-02-14T01:50:18.061Z,7.67
2019-02-14T01:52:47.349Z,7.77
2019-02-14T01:55:16.708Z,8.17
2019-02-14T01:57:46.033Z,8.10
2019-02-14T02:00:16.048Z,7.53
2019-02-14T02:02:45.411Z,8.37
2019-02-14T02:05:14.704Z,8.10
2019-02-14T02:07:44.094Z,6.97
2019-02-14T02:10:13.630Z,7.77
2019-02-14T02:12:43.040Z,7.80
2019-02-14T02:15:13.604Z,7.83
2019-02-14T02:17:43.019Z,8.50
2019-02-14T02:20:12.412Z,7.80
2019-02-14T02:22:41.756Z,7.77
2019-02-14T02:25:11.705Z,7.47
2019-02-14T02:27:41.086Z,7.77
2019-02-14T02:30:12.601Z,7.90
2019-02-14T02:32:41.958Z,8.40
2019-02-14T02:35:11.305Z,8.23
2019-02-14T02:37:40.701Z,7.90
2019-02-14T02:40:10.058Z,9.40
2019-02-14T02:42:39.409Z,9.00
2019-02-14T02:45:10.176Z,8.50
2019-02-14T02:47:39.591Z,8.73
2019-02-14T02:50:10.877Z,9.23
2019-02-14T02:52:40.284Z,8.77
2019-02-14T02:55:09.809Z,9.20
2019-02-14T02:57:39.145Z,9.70
2019-02-14T03:00:12.394Z,9.13
2019-02-14T03:02:41.762Z,8.67
2019-02-14T03:05:12.236Z,8.90
2019-02-14T03:07:41.619Z,9.23
2019-02-14T03:10:11.528Z,8.33
2019-02-14T03:12:40.951Z,8.40
2019-02-14T03:15:11.362Z,9.17
2019-02-14T03:17:40.760Z,8.60
2019-02-14T03:20:10.905Z,9.67
2019-02-14T03:22:40.288Z,9.87
2019-02-14T03:25:12.255Z,10.80
2019-02-14T03:27:41.622Z,8.77
2019-02-14T03:30:11.776Z,8.97
2019-02-14T03:32:41.088Z,9.90
2019-02-14T03:35:10.427Z,9.10
2019-02-14T03:37:39.731Z,9.17
2019-02-14T03:40:10.294Z,8.83
2019-02-14T03:42:39.629Z,9.20
2019-02-14T03:45:12.082Z,10.17
2019-02-14T03:47:41.387Z,9.33
2019-02-14T03:50:10.808Z,8.70
2019-02-14T03:52:40.207Z,9.63
2019-02-14T03:55:09.682Z,9.67
2019-02-14T03:57:39.138Z,10.13
2019-02-14T04:00:11.027Z,9.47
2019-02-14T04:02:40.425Z,9.07
2019-02-14T04:05:09.771Z,9.87
2019-02-14T04:07:39.183Z,8.53
2019-02-14T04:10:10.188Z,9.60
2019-02-14T04:12:39.600Z,8.40
2019-02-14T04:15:10.999Z,9.50
2019-02-14T04:17:40.416Z,8.97
2019-02-14T04:20:09.884Z,9.07
2019-02-14T04:22:39.237Z,9.47
2019-02-14T04:25:08.697Z,9.57
2019-02-14T04:27:38.087Z,9.43
2019-02-14T04:30:08.056Z,9.00
2019-02-14T04:32:37.379Z,9.87
2019-02-14T04:35:07.159Z,10.00
2019-02-14T04:37:36.571Z,9.17
2019-02-14T04:40:07.043Z,9.03
2019-02-14T04:42:36.435Z,9.30
2019-02-14T04:45:06.056Z,9.53
2019-02-14T04:47:35.536Z,8.47
2019-02-14T04:50:05.183Z,10.10
2019-02-14T04:52:34.518Z,9.70
2019-02-14T04:55:04.070Z,9.33
2019-02-14T04:57:33.467Z,9.30
2019-02-14T05:00:02.798Z,8.67
2019-02-14T05:02:32.200Z,9.63
2019-02-14T05:05:01.487Z,9.83
2019-02-14T05:07:30.980Z,9.43
2019-02-14T05:10:00.488Z,9.93
2019-02-14T05:12:29.935Z,9.27
2019-02-14T05:14:59.254Z,9.20
2019-02-14T05:17:28.584Z,9.90
2019-02-14T05:19:58.096Z,8.60
2019-02-14T05:22:27.485Z,8.50
2019-02-14T05:24:56.839Z,10.17
2019-02-14T05:27:26.176Z,9.70
2019-02-14T05:29:55.567Z,10.13
2019-02-14T05:32:24.977Z,10.27
2019-02-14T05:34:54.478Z,9.60
2019-02-14T05:37:23.918Z,9.50
2019-02-14T05:39:53.671Z,10.20
2019-02-14T05:42:25.055Z,9.67
2019-02-14T05:44:54.594Z,10.00
2019-02-14T05:47:24.138Z,10.33
2019-02-14T05:49:53.673Z,10.70
2019-02-14T05:52:23.235Z,10.37
2019-02-14T05:54:52.867Z,11.13
2019-02-14T05:57:22.179Z,9.53
2019-02-14T05:59:51.592Z,10.43
2019-02-14T06:02:21.071Z,10.10
2019-02-14T06:04:50.835Z,10.13
2019-02-14T06:07:20.839Z,11.73
2019-02-14T06:09:50.520Z,10.83
2019-02-14T06:12:20.132Z,10.37
2019-02-14T06:14:49.483Z,10.87
2019-02-14T06:17:18.906Z,11.20
2019-02-14T06:19:48.479Z,13.83
2019-02-14T06:22:17.943Z,12.37
2019-02-14T06:24:47.338Z,11.87
2019-02-14T06:27:16.780Z,11.17
2019-02-14T06:29:46.185Z,12.37
2019-02-14T06:32:15.543Z,12.13
2019-02-14T06:34:44.959Z,13.13
2019-02-14T06:37:14.312Z,12.13
2019-02-14T06:39:43.742Z,11.67
2019-02-14T06:42:13.147Z,11.23
2019-02-14T06:44:42.564Z,12.50
2019-02-14T06:47:12.266Z,11.80
2019-02-14T06:49:41.712Z,12.33
2019-02-14T06:52:11.205Z,11.03
2019-02-14T06:54:40.719Z,11.23
2019-02-14T06:57:10.415Z,12.97
2019-02-14T06:59:39.839Z,12.80
2019-02-14T07:02:09.492Z,13.57
2019-02-14T07:04:38.970Z,14.03
2019-02-14T07:07:08.462Z,14.07
2019-02-14T07:09:38.223Z,12.27
2019-02-14T07:12:07.832Z,13.23
2019-02-14T07:14:37.248Z,13.03
2019-02-14T07:17:06.958Z,11.77
2019-02-14T07:19:36.393Z,11.90
2019-02-14T07:22:06.383Z,11.20
2019-02-14T07:24:35.961Z,10.13
2019-02-14T07:27:05.752Z,9.20
2019-02-14T07:29:35.267Z,9.17
2019-02-14T07:32:04.911Z,9.30
2019-02-14T07:34:34.660Z,8.87
2019-02-14T07:37:04.473Z,8.80
2019-02-14T07:39:34.472Z,10.23
2019-02-14T07:42:04.385Z,9.70
2019-02-14T07:44:34.404Z,9.97
2019-02-14T07:47:04.289Z,8.77
2019-02-14T07:49:34.219Z,8.00
2019-02-14T07:52:03.746Z,8.40
2019-02-14T07:54:33.303Z,8.30
2019-02-14T07:57:02.634Z,8.00
2019-02-14T07:59:35.280Z,8.40
2019-02-14T08:02:05.007Z,10.47
2019-02-14T08:04:34.637Z,7.77
2019-02-14T08:07:04.332Z,7.73
2019-02-14T08:09:34.077Z,6.87
2019-02-14T08:12:03.831Z,7.93
2019-02-14T08:14:33.394Z,12.67
2019-02-14T08:17:02.882Z,10.33
2019-02-14T08:19:32.663Z,7.30
2019-02-14T08:22:02.240Z,6.83
2019-02-14T08:24:34.477Z,8.50
2019-02-14T08:27:05.975Z,7.63
2019-02-14T08:29:36.960Z,7.47
2019-02-14T08:32:06.909Z,7.40
2019-02-14T08:34:36.540Z,7.60
2019-02-14T08:37:06.057Z,7.77
2019-02-14T08:39:35.709Z,6.63
2019-02-14T08:42:05.778Z,7.63
2019-02-14T08:44:35.884Z,7.10
2019-02-14T08:47:05.907Z,8.83
2019-02-14T08:49:36.092Z,7.20
2019-02-14T08:52:05.992Z,7.37
2019-02-14T08:54:36.497Z,7.43
2019-02-14T08:57:06.425Z,6.57
2019-02-14T08:59:36.356Z,8.00
2019-02-14T09:02:06.265Z,8.07
2019-02-14T09:04:35.716Z,7.57
2019-02-14T09:07:05.639Z,7.00
2019-02-14T09:09:35.475Z,7.10
2019-02-14T09:12:05.130Z,7.50
2019-02-14T09:14:34.715Z,6.30
2019-02-14T09:17:04.331Z,7.17
2019-02-14T09:19:33.964Z,6.67
2019-02-14T09:22:03.583Z,6.87
2019-02-14T09:24:33.410Z,6.60
2019-02-14T09:27:03.081Z,7.17
2019-02-14T09:29:32.661Z,7.07
2019-02-14T09:32:02.202Z,7.17
2019-02-14T09:34:31.913Z,7.00
2019-02-14T09:37:02.119Z,6.80
2019-02-14T09:39:40.639Z,6.73
2019-02-14T09:42:03.657Z,7.73
2019-02-14T09:44:33.594Z,6.87
2019-02-14T09:47:03.382Z,6.03
2019-02-14T09:49:32.981Z,5.97
2019-02-14T09:52:02.688Z,6.03
2019-02-14T09:54:32.078Z,5.33
2019-02-14T09:57:01.640Z,7.50
2019-02-14T09:59:33.581Z,6.03
2019-02-14T10:02:03.321Z,5.27
2019-02-14T10:04:33.173Z,5.17
2019-02-14T10:07:02.600Z,5.30
2019-02-14T10:09:31.906Z,5.70
2019-02-14T10:12:01.221Z,6.43
2019-02-14T10:14:30.679Z,5.53
2019-02-14T10:17:00.132Z,7.00
2019-02-14T10:19:29.517Z,4.97
2019-02-14T10:21:58.935Z,5.67
2019-02-14T10:24:28.380Z,5.57
2019-02-14T10:26:57.815Z,5.63
2019-02-14T10:29:27.209Z,5.27
2019-02-14T10:31:56.742Z,5.20
2019-02-14T10:34:26.177Z,5.30
2019-02-14T10:36:55.571Z,4.53
2019-02-14T10:39:24.914Z,5.47
2019-02-14T10:41:54.605Z,5.67
2019-02-14T10:44:24.182Z,4.33
2019-02-14T10:46:53.742Z,4.67
2019-02-14T10:49:23.621Z,4.00
2019-02-14T10:51:53.328Z,5.37
2019-02-14T10:54:22.725Z,4.27
2019-02-14T10:56:52.071Z,4.83
2019-02-14T10:59:21.649Z,5.37
2019-02-14T11:01:51.106Z,4.97
2019-02-14T11:04:20.544Z,5.50
2019-02-14T11:06:49.908Z,5.17
2019-02-14T11:09:19.343Z,5.07
2019-02-14T11:11:49.013Z,5.53
2019-02-14T11:14:18.471Z,6.27
2019-02-14T11:16:47.840Z,5.10
2019-02-14T11:19:17.175Z,4.77
2019-02-14T11:21:46.605Z,6.13
2019-02-14T11:24:16.085Z,5.53
2019-02-14T11:26:45.619Z,5.53
2019-02-14T11:29:15.150Z,5.40
2019-02-14T11:31:44.605Z,5.77
2019-02-14T11:34:14.166Z,5.27
2019-02-14T11:36:43.661Z,5.60
2019-02-14T11:39:13.081Z,6.07
2019-02-14T11:41:42.561Z,6.63
2019-02-14T11:44:11.982Z,5.97
2019-02-14T11:46:41.439Z,5.83
2019-02-14T11:49:11.193Z,6.10
2019-02-14T11:51:40.728Z,5.30
2019-02-14T11:54:10.203Z,5.33
2019-02-14T11:56:39.846Z,4.30
2019-02-14T11:59:09.260Z,4.13
2019-02-14T12:01:38.767Z,4.20
2019-02-14T12:04:08.145Z,4.27
2019-02-14T12:06:37.615Z,3.57
2019-02-14T12:09:07.267Z,3.53
2019-02-14T12:11:36.683Z,3.53
2019-02-14T12:14:06.370Z,4.23
2019-02-14T12:16:35.789Z,3.27
2019-02-14T12:19:05.237Z,2.93
2019-02-14T12:21:34.628Z,2.80
2019-02-14T12:24:03.953Z,3.10
2019-02-14T12:26:33.386Z,3.00
2019-02-14T12:29:02.809Z,3.00
2019-02-14T12:31:32.377Z,2.67
2019-02-14T12:34:01.764Z,3.50
2019-02-14T12:36:31.181Z,2.90
2019-02-14T12:39:08.939Z,3.07
2019-02-14T12:41:31.632Z,3.27
2019-02-14T12:44:00.991Z,3.57
2019-02-14T12:46:30.440Z,2.80
2019-02-14T12:48:59.818Z,2.93
2019-02-14T12:51:29.178Z,3.10
2019-02-14T12:53:58.563Z,2.60
2019-02-14T12:56:27.904Z,2.67
2019-02-14T12:58:57.268Z,3.13
2019-02-14T13:01:26.744Z,2.83
2019-02-14T13:03:56.109Z,1.90
2019-02-14T13:06:25.495Z,2.83
2019-02-14T13:08:54.911Z,2.40
2019-02-14T13:11:24.236Z,2.30
2019-02-14T13:13:53.688Z,2.33
2019-02-14T13:16:23.135Z,2.37
2019-02-14T13:18:52.482Z,2.73
2019-02-14T13:21:21.800Z,2.00
2019-02-14T13:23:51.209Z,2.27
2019-02-14T13:26:20.611Z,1.47
2019-02-14T13:28:49.947Z,1.20
2019-02-14T13:31:19.259Z,1.57
2019-02-14T13:33:48.641Z,1.23
2019-02-14T13:36:18.085Z,1.10
2019-02-14T13:38:47.531Z,1.10
2019-02-14T13:41:16.881Z,1.50
2019-02-14T13:43:46.339Z,1.10
2019-02-14T13:46:15.871Z,1.30
2019-02-14T13:48:46.809Z,1.23
2019-02-14T13:51:16.185Z,1.10
2019-02-14T13:53:45.544Z,1.23
2019-02-14T13:56:14.870Z,1.60
2019-02-14T13:58:47.367Z,1.30
2019-02-14T14:01:16.955Z,1.27
2019-02-14T14:03:46.427Z,1.47
2019-02-14T14:06:15.763Z,1.87
2019-02-14T14:08:45.100Z,1.60
2019-02-14T14:11:14.463Z,1.50
2019-02-14T14:13:43.786Z,1.43
2019-02-14T14:16:13.190Z,1.20
2019-02-14T14:18:42.552Z,1.27
2019-02-14T14:21:11.944Z,1.40
2019-02-14T14:23:41.256Z,1.20
2019-02-14T14:26:10.778Z,1.20
2019-02-14T14:28:40.361Z,1.23
2019-02-14T14:31:09.833Z,1.17
2019-02-14T14:33:39.209Z,1.37
2019-02-14T14:36:08.567Z,1.30
2019-02-14T14:38:37.884Z,1.30
2019-02-14T14:41:07.312Z,1.30
2019-02-14T14:43:54.243Z,1.20
2019-02-14T14:46:33.334Z,1.10
2019-02-14T14:49:02.677Z,1.30
2019-02-14T14:51:32.031Z,1.20
2019-02-14T14:54:01.364Z,1.00
2019-02-14T14:56:30.768Z,1.17
2019-02-14T14:59:00.118Z,1.03
2019-02-14T15:01:29.433Z,1.00
2019-02-14T15:03:58.767Z,1.17
2019-02-14T15:06:28.169Z,1.40
2019-02-14T15:08:57.525Z,0.80
2019-02-14T15:11:26.988Z,1.13
2019-02-14T15:13:56.330Z,0.93
2019-02-14T15:16:25.719Z,0.90
2019-02-14T15:18:55.036Z,1.30
2019-02-14T15:21:24.630Z,1.40
2019-02-14T15:23:54.002Z,1.23
2019-02-14T15:26:23.478Z,1.20
2019-02-14T15:28:52.901Z,1.30
2019-02-14T15:31:22.298Z,1.00
2019-02-14T15:33:51.675Z,1.50
2019-02-14T15:36:21.803Z,1.30
2019-02-14T15:38:52.144Z,1.30
2019-02-14T15:41:21.491Z,1.37
2019-02-14T15:43:50.893Z,1.07
2019-02-14T15:46:20.387Z,0.70
2019-02-14T15:48:50.030Z,1.17
2019-02-14T15:51:20.064Z,1.20
2019-02-14T15:53:49.547Z,1.07
2019-02-14T15:56:18.962Z,1.10
2019-02-14T15:58:48.543Z,1.37
2019-02-14T16:01:19.017Z,1.50
2019-02-14T16:03:48.626Z,1.30
2019-02-14T16:06:17.969Z,1.03
2019-02-14T16:08:48.873Z,1.03
2019-02-14T16:11:18.373Z,1.30
2019-02-14T16:13:47.973Z,1.47
2019-02-14T16:16:17.391Z,1.27
2019-02-14T16:18:49.050Z,1.50
2019-02-14T16:21:17.881Z,1.50
2019-02-14T16:23:47.480Z,1.60
2019-02-14T16:26:17.218Z,1.50
2019-02-14T16:28:46.995Z,1.30
2019-02-14T16:31:16.385Z,1.40
2019-02-14T16:33:45.739Z,1.63
2019-02-14T16:36:15.088Z,1.20
2019-02-14T16:38:44.492Z,1.67
2019-02-14T16:41:13.852Z,1.60
2019-02-14T16:43:43.218Z,1.80
2019-02-14T16:46:12.622Z,1.70
2019-02-14T16:48:42.066Z,1.50
2019-02-14T16:51:11.445Z,1.90
2019-02-14T16:53:40.915Z,1.40
2019-02-14T16:56:10.323Z,1.70
2019-02-14T16:58:39.797Z,2.03
2019-02-14T17:01:09.229Z,1.50
2019-02-14T17:03:38.591Z,1.70
2019-02-14T17:06:08.108Z,1.57
2019-02-14T17:08:37.540Z,1.60
2019-02-14T17:11:07.022Z,1.67
2019-02-14T17:13:36.407Z,1.70
2019-02-14T17:16:05.849Z,1.50
2019-02-14T17:18:35.270Z,1.27
2019-02-14T17:21:04.744Z,1.83
2019-02-14T17:23:34.096Z,1.90
2019-02-14T17:26:03.554Z,2.50
2019-02-14T17:28:33.022Z,2.13
2019-02-14T17:31:02.443Z,1.63
2019-02-14T17:33:31.897Z,1.50
2019-02-14T17:36:01.315Z,1.90
2019-02-14T17:38:30.708Z,2.20
2019-02-14T17:41:00.318Z,2.30
2019-02-14T17:43:29.709Z,2.43
2019-02-14T17:45:59.168Z,2.10
2019-02-14T17:48:28.573Z,2.60
2019-02-14T17:50:57.929Z,2.07
2019-02-14T17:53:27.320Z,2.17
2019-02-14T17:55:56.754Z,2.23
2019-02-14T17:58:26.228Z,2.23
2019-02-14T18:00:55.654Z,1.87
2019-02-14T18:03:25.040Z,4.00
2019-02-14T18:05:54.445Z,2.33
2019-02-14T18:08:24.171Z,2.10
2019-02-14T18:10:55.158Z,2.37
2019-02-14T18:13:24.631Z,2.20
2019-02-14T18:15:53.979Z,2.27
2019-02-14T18:18:23.366Z,2.00
2019-02-14T18:20:52.756Z,1.90
2019-02-14T18:23:22.115Z,2.30
2019-02-14T18:25:51.443Z,2.50
2019-02-14T18:28:20.784Z,2.03
2019-02-14T18:30:50.127Z,2.27
2019-02-14T18:33:19.477Z,2.00
2019-02-14T18:35:48.823Z,2.60
2019-02-14T18:38:18.280Z,2.50
2019-02-14T18:40:47.668Z,2.07
2019-02-14T18:43:16.996Z,1.87
2019-02-14T18:45:46.372Z,2.07
2019-02-14T18:48:15.762Z,2.63
2019-02-14T18:50:45.154Z,2.73
2019-02-14T18:53:14.537Z,2.57
2019-02-14T18:55:43.901Z,2.57
2019-02-14T18:58:13.203Z,2.30
2019-02-14T19:00:42.595Z,2.57
2019-02-14T19:03:11.933Z,2.50
2019-02-14T19:05:41.297Z,2.90
2019-02-14T19:08:10.710Z,2.50
2019-02-14T19:10:40.075Z,3.10
2019-02-14T19:13:09.404Z,3.43
2019-02-14T19:15:38.766Z,2.73
2019-02-14T19:18:08.162Z,2.57
2019-02-14T19:20:37.571Z,3.37
2019-02-14T19:23:06.964Z,3.47
2019-02-14T19:25:36.320Z,2.83
2019-02-14T19:28:05.746Z,3.57
2019-02-14T19:30:35.126Z,3.13
2019-02-14T19:33:04.483Z,3.07
2019-02-14T19:35:33.830Z,2.80
2019-02-14T19:38:03.226Z,2.77
2019-02-14T19:40:32.641Z,2.77
2019-02-14T19:43:01.988Z,3.37
2019-02-14T19:45:36.681Z,3.00
2019-02-14T19:48:02.467Z,2.33
2019-02-14T19:50:31.813Z,2.47
2019-02-14T19:53:01.169Z,2.70
2019-02-14T19:55:30.499Z,2.67
2019-02-14T19:57:59.853Z,2.43
2019-02-14T20:00:29.191Z,2.30
2019-02-14T20:02:58.546Z,2.23
2019-02-14T20:05:27.875Z,2.90
2019-02-14T20:07:57.242Z,2.40
2019-02-14T20:10:26.593Z,2.63
2019-02-14T20:12:56.028Z,3.07
2019-02-14T20:15:25.528Z,2.87
2019-02-14T20:17:54.865Z,2.40
2019-02-14T20:20:24.178Z,2.87
2019-02-14T20:22:53.668Z,2.80
2019-02-14T20:25:23.637Z,2.77
2019-02-14T20:27:52.989Z,2.80
2019-02-14T20:30:22.316Z,2.90
2019-02-14T20:32:51.722Z,3.17
2019-02-14T20:35:21.133Z,2.87
2019-02-14T20:37:50.537Z,3.30
2019-02-14T20:40:19.884Z,3.87
2019-02-14T20:42:49.272Z,4.30
2019-02-14T20:45:18.643Z,3.43
2019-02-14T20:47:47.947Z,2.90
2019-02-14T20:50:17.325Z,3.40
2019-02-14T20:52:46.640Z,3.63
2019-02-14T20:55:16.572Z,3.40
2019-02-14T20:57:45.940Z,2.73
2019-02-14T21:00:24.845Z,3.40
2019-02-14T21:02:54.271Z,3.57
2019-02-14T21:05:23.736Z,3.20
2019-02-14T21:07:53.052Z,3.70
2019-02-14T21:10:22.475Z,3.40
2019-02-14T21:12:51.831Z,3.67
2019-02-14T21:15:21.250Z,3.83
2019-02-14T21:17:50.564Z,3.30
2019-02-14T21:20:19.929Z,3.63
2019-02-14T21:22:49.256Z,3.27
2019-02-14T21:25:22.588Z,3.27
2019-02-14T21:27:49.749Z,3.60
2019-02-14T21:30:19.174Z,4.00
2019-02-14T21:32:48.645Z,4.40
2019-02-14T21:35:18.106Z,3.20
2019-02-14T21:37:47.584Z,3.87
2019-02-14T21:40:17.029Z,3.37
2019-02-14T21:42:46.478Z,4.70
2019-02-14T21:45:16.220Z,3.60
2019-02-14T21:47:45.585Z,3.43
2019-02-14T21:50:15.038Z,3.37
2019-02-14T21:52:45.225Z,3.40
2019-02-14T21:55:14.672Z,2.93
2019-02-14T21:57:44.089Z,3.40
2019-02-14T22:00:15.996Z,3.17
2019-02-14T22:02:45.843Z,3.17
2019-02-14T22:05:15.226Z,2.80
2019-02-14T22:07:44.643Z,3.50
2019-02-14T22:10:14.119Z,3.20
2019-02-14T22:12:44.289Z,3.27
2019-02-14T22:15:15.803Z,3.50
2019-02-14T22:17:45.222Z,3.10
2019-02-14T22:20:14.559Z,3.47
2019-02-14T22:22:43.902Z,3.13
2019-02-14T22:25:13.224Z,3.30
2019-02-14T22:27:42.570Z,2.80
2019-02-14T22:30:13.961Z,3.33
2019-02-14T22:32:43.386Z,3.17
2019-02-14T22:35:12.728Z,3.20
2019-02-14T22:37:42.139Z,3.40
2019-02-14T22:40:11.515Z,2.60
2019-02-14T22:42:47.320Z,2.90
2019-02-14T22:45:13.615Z,2.77
2019-02-14T22:47:43.732Z,2.97
2019-02-14T22:50:13.091Z,2.50
2019-02-14T22:52:42.395Z,3.00
2019-02-14T22:55:11.787Z,2.63
2019-02-14T22:57:41.139Z,2.50
2019-02-14T23:00:18.381Z,2.60
2019-02-14T23:02:47.686Z,2.53
2019-02-14T23:05:17.104Z,2.27
2019-02-14T23:07:46.459Z,2.80
2019-02-14T23:10:15.828Z,2.93
2019-02-14T23:12:45.268Z,2.70
2019-02-14T23:15:14.814Z,2.80
2019-02-14T23:17:44.626Z,3.07
2019-02-14T23:20:13.997Z,2.80
2019-02-14T23:22:43.319Z,2.70
2019-02-14T23:25:12.648Z,2.80
2019-02-14T23:27:41.941Z,2.80
2019-02-14T23:30:11.415Z,2.30
2019-02-14T23:32:40.787Z,2.20
2019-02-14T23:35:10.519Z,2.30
2019-02-14T23:37:39.820Z,2.63
2019-02-14T23:40:09.173Z,2.30
2019-02-14T23:42:38.463Z,2.53
2019-02-14T23:45:08.215Z,2.70
2019-02-14T23:47:37.531Z,2.77
2019-02-14T23:50:07.153Z,2.30
2019-02-14T23:52:36.603Z,2.57
2019-02-14T23:55:06.008Z,2.40
2019-02-14T23:57:35.308Z,2.07
