createdAt,value
2018-11-05T00:01:57.437Z,16.10
2018-11-05T00:04:26.029Z,13.60
2018-11-05T00:06:54.485Z,13.80
2018-11-05T00:09:23.095Z,12.90
2018-11-05T00:11:51.666Z,14.80
2018-11-05T00:14:20.347Z,14.83
2018-11-05T00:16:48.793Z,14.57
2018-11-05T00:19:17.796Z,14.50
2018-11-05T00:21:46.724Z,14.93
2018-11-05T00:24:15.381Z,15.00
2018-11-05T00:26:44.405Z,14.43
2018-11-05T00:29:13.182Z,15.70
2018-11-05T00:31:41.870Z,14.33
2018-11-05T00:34:10.818Z,13.27
2018-11-05T00:36:39.588Z,15.47
2018-11-05T00:39:10.211Z,15.33
2018-11-05T00:41:39.065Z,15.37
2018-11-05T00:44:07.942Z,14.87
2018-11-05T00:46:36.510Z,16.00
2018-11-05T00:49:06.111Z,14.40
2018-11-05T00:51:35.006Z,15.50
2018-11-05T00:54:03.730Z,15.17
2018-11-05T00:56:32.430Z,16.10
2018-11-05T00:59:01.085Z,14.50
2018-11-05T01:01:29.894Z,14.53
2018-11-05T01:03:58.365Z,14.87
2018-11-05T01:06:26.837Z,14.40
2018-11-05T01:08:55.353Z,14.90
2018-11-05T01:11:23.815Z,15.20
2018-11-05T01:13:52.355Z,17.47
2018-11-05T01:16:20.827Z,15.03
2018-11-05T01:18:49.287Z,14.23
2018-11-05T01:21:17.741Z,13.70
2018-11-05T01:23:46.216Z,14.30
2018-11-05T01:26:14.683Z,14.17
2018-11-05T01:28:43.142Z,14.83
2018-11-05T01:31:11.610Z,14.80
2018-11-05T01:33:40.045Z,13.70
2018-11-05T01:36:08.491Z,15.77
2018-11-05T01:38:36.939Z,15.33
2018-11-05T01:41:05.491Z,16.37
2018-11-05T01:43:33.958Z,16.67
2018-11-05T01:46:02.414Z,16.37
2018-11-05T01:48:30.915Z,15.53
2018-11-05T01:50:59.381Z,15.73
2018-11-05T01:53:27.868Z,15.40
2018-11-05T01:55:56.382Z,16.80
2018-11-05T01:58:24.919Z,15.17
2018-11-05T02:00:53.401Z,15.37
2018-11-05T02:03:21.895Z,15.80
2018-11-05T02:05:50.365Z,15.10
2018-11-05T02:08:18.889Z,15.37
2018-11-05T02:10:47.357Z,16.00
2018-11-05T02:13:15.901Z,15.83
2018-11-05T02:15:44.324Z,18.03
2018-11-05T02:18:12.810Z,15.13
2018-11-05T02:20:41.283Z,16.20
2018-11-05T02:23:09.794Z,15.80
2018-11-05T02:25:38.242Z,15.30
2018-11-05T02:28:06.929Z,16.60
2018-11-05T02:30:35.401Z,16.63
2018-11-05T02:33:03.866Z,15.27
2018-11-05T02:35:32.338Z,16.50
2018-11-05T02:38:00.847Z,16.10
2018-11-05T02:40:29.317Z,16.37
2018-11-05T02:42:57.816Z,16.20
2018-11-05T02:45:26.303Z,16.20
2018-11-05T02:47:54.766Z,16.27
2018-11-05T02:50:23.234Z,18.43
2018-11-05T02:52:51.721Z,17.37
2018-11-05T02:55:20.195Z,16.50
2018-11-05T02:57:48.666Z,15.93
2018-11-05T03:00:18.266Z,16.20
2018-11-05T03:02:46.813Z,16.13
2018-11-05T03:05:16.584Z,15.50
2018-11-05T03:07:45.765Z,17.10
2018-11-05T03:10:14.554Z,16.53
2018-11-05T03:12:43.630Z,17.90
2018-11-05T03:15:13.361Z,17.20
2018-11-05T03:17:41.866Z,18.20
2018-11-05T03:20:11.441Z,18.00
2018-11-05T03:22:40.642Z,18.07
2018-11-05T03:25:09.319Z,17.37
2018-11-05T03:27:38.140Z,17.00
2018-11-05T03:30:14.035Z,17.60
2018-11-05T03:32:42.716Z,16.17
2018-11-05T03:35:12.265Z,17.53
2018-11-05T03:37:41.755Z,17.97
2018-11-05T03:40:11.275Z,17.17
2018-11-05T03:42:40.285Z,17.17
2018-11-05T03:45:10.053Z,16.87
2018-11-05T03:47:38.875Z,15.97
2018-11-05T03:50:09.901Z,16.33
2018-11-05T03:52:38.382Z,16.90
2018-11-05T03:55:06.909Z,16.67
2018-11-05T03:57:35.430Z,17.57
2018-11-05T04:00:04.362Z,17.23
2018-11-05T04:02:32.945Z,15.50
2018-11-05T04:05:01.418Z,16.40
2018-11-05T04:07:29.922Z,17.10
2018-11-05T04:09:58.389Z,17.00
2018-11-05T04:12:26.855Z,16.53
2018-11-05T04:14:55.328Z,16.50
2018-11-05T04:17:23.790Z,15.50
2018-11-05T04:19:52.266Z,15.50
2018-11-05T04:22:20.730Z,15.20
2018-11-05T04:24:49.238Z,15.90
2018-11-05T04:27:17.686Z,15.97
2018-11-05T04:29:46.168Z,15.43
2018-11-05T04:32:14.617Z,15.67
2018-11-05T04:34:43.137Z,16.53
2018-11-05T04:37:11.573Z,15.03
2018-11-05T04:39:46.578Z,15.60
2018-11-05T04:42:15.053Z,14.30
2018-11-05T04:44:43.819Z,16.30
2018-11-05T04:47:12.281Z,16.43
2018-11-05T04:49:40.738Z,15.90
2018-11-05T04:52:09.187Z,15.40
2018-11-05T04:54:37.634Z,16.33
2018-11-05T04:57:06.115Z,16.23
2018-11-05T04:59:34.594Z,14.10
2018-11-05T05:02:03.051Z,15.63
2018-11-05T05:04:31.517Z,15.93
2018-11-05T05:06:59.962Z,15.67
2018-11-05T05:09:28.478Z,16.40
2018-11-05T05:11:57.879Z,15.17
2018-11-05T05:14:26.365Z,15.43
2018-11-05T05:16:54.845Z,17.83
2018-11-05T05:19:23.341Z,17.00
2018-11-05T05:21:51.825Z,18.33
2018-11-05T05:24:20.319Z,17.83
2018-11-05T05:26:48.815Z,17.00
2018-11-05T05:29:17.333Z,18.50
2018-11-05T05:31:45.853Z,16.73
2018-11-05T05:34:14.366Z,17.10
2018-11-05T05:36:42.903Z,17.63
2018-11-05T05:39:11.543Z,19.23
2018-11-05T05:41:40.503Z,18.33
2018-11-05T05:44:08.975Z,17.80
2018-11-05T05:46:37.617Z,17.73
2018-11-05T05:49:06.133Z,18.20
2018-11-05T05:51:34.678Z,17.80
2018-11-05T05:54:03.621Z,18.07
2018-11-05T05:56:32.174Z,17.53
2018-11-05T05:59:00.616Z,19.13
2018-11-05T06:01:29.090Z,19.53
2018-11-05T06:03:57.581Z,18.67
2018-11-05T06:06:26.062Z,20.37
2018-11-05T06:08:54.513Z,20.40
2018-11-05T06:11:22.989Z,20.70
2018-11-05T06:13:51.462Z,19.77
2018-11-05T06:16:19.956Z,17.83
2018-11-05T06:18:48.421Z,19.90
2018-11-05T06:21:16.905Z,19.70
2018-11-05T06:23:45.543Z,19.60
2018-11-05T06:26:14.013Z,20.17
2018-11-05T06:28:42.489Z,19.73
2018-11-05T06:31:10.908Z,19.93
2018-11-05T06:33:39.476Z,20.50
2018-11-05T06:36:07.983Z,21.03
2018-11-05T06:38:36.458Z,20.47
2018-11-05T06:41:05.705Z,19.63
2018-11-05T06:43:34.185Z,19.00
2018-11-05T06:46:02.622Z,19.80
2018-11-05T06:48:31.126Z,20.00
2018-11-05T06:50:59.611Z,19.73
2018-11-05T06:53:28.050Z,19.30
2018-11-05T06:55:56.533Z,19.93
2018-11-05T06:58:24.981Z,20.20
2018-11-05T07:00:53.445Z,19.07
2018-11-05T07:03:21.909Z,20.27
2018-11-05T07:05:50.482Z,19.93
2018-11-05T07:08:18.878Z,20.30
2018-11-05T07:10:47.334Z,20.00
2018-11-05T07:13:15.822Z,21.40
2018-11-05T07:15:44.286Z,20.27
2018-11-05T07:18:12.821Z,20.10
2018-11-05T07:20:41.258Z,20.67
2018-11-05T07:23:09.757Z,19.47
2018-11-05T07:25:38.229Z,21.03
2018-11-05T07:28:06.961Z,20.67
2018-11-05T07:30:35.440Z,19.80
2018-11-05T07:33:04.024Z,19.00
2018-11-05T07:35:32.562Z,19.83
2018-11-05T07:38:01.045Z,20.63
2018-11-05T07:40:29.536Z,19.20
2018-11-05T07:42:57.988Z,19.33
2018-11-05T07:45:26.473Z,20.00
2018-11-05T07:47:54.902Z,19.17
2018-11-05T07:50:23.525Z,20.97
2018-11-05T07:52:52.420Z,19.50
2018-11-05T07:55:21.295Z,19.60
2018-11-05T07:57:50.524Z,17.20
2018-11-05T08:00:24.251Z,18.17
2018-11-05T08:02:54.147Z,19.00
2018-11-05T08:05:23.322Z,19.37
2018-11-05T08:07:51.902Z,18.17
2018-11-05T08:10:20.422Z,18.70
2018-11-05T08:12:48.895Z,17.17
2018-11-05T08:15:19.602Z,20.57
2018-11-05T08:17:49.122Z,21.47
2018-11-05T08:20:17.611Z,19.83
2018-11-05T08:22:46.089Z,21.70
2018-11-05T08:25:15.350Z,21.43
2018-11-05T08:27:43.904Z,21.50
2018-11-05T08:30:17.990Z,19.20
2018-11-05T08:32:46.475Z,20.00
2018-11-05T08:35:15.198Z,20.87
2018-11-05T08:37:44.830Z,19.63
2018-11-05T08:40:15.748Z,20.30
2018-11-05T08:42:45.062Z,19.70
2018-11-05T08:45:20.785Z,19.30
2018-11-05T08:47:49.301Z,19.83
2018-11-05T08:50:19.015Z,22.13
2018-11-05T08:52:47.396Z,21.90
2018-11-05T08:55:20.360Z,21.10
2018-11-05T08:57:49.018Z,19.83
2018-11-05T09:00:23.481Z,21.07
2018-11-05T09:02:52.429Z,20.17
2018-11-05T09:05:21.265Z,19.70
2018-11-05T09:07:50.554Z,20.17
2018-11-05T09:10:19.093Z,20.57
2018-11-05T09:12:47.543Z,20.63
2018-11-05T09:15:17.310Z,23.30
2018-11-05T09:17:46.285Z,20.50
2018-11-05T09:20:16.017Z,22.97
2018-11-05T09:22:44.479Z,20.20
2018-11-05T09:25:13.826Z,20.33
2018-11-05T09:27:42.276Z,19.10
2018-11-05T09:30:13.325Z,21.13
2018-11-05T09:32:42.062Z,18.93
2018-11-05T09:35:10.593Z,20.67
2018-11-05T09:37:39.327Z,20.80
2018-11-05T09:40:09.877Z,22.37
2018-11-05T09:42:39.109Z,21.00
2018-11-05T09:45:11.939Z,22.80
2018-11-05T09:47:40.631Z,20.63
2018-11-05T09:50:09.846Z,19.97
2018-11-05T09:52:38.346Z,20.37
2018-11-05T09:55:07.429Z,20.83
2018-11-05T09:57:35.920Z,19.90
2018-11-05T10:00:04.775Z,19.40
2018-11-05T10:02:38.629Z,19.20
2018-11-05T10:05:07.305Z,21.47
2018-11-05T10:07:35.553Z,17.93
2018-11-05T10:10:04.575Z,18.63
2018-11-05T10:12:33.041Z,22.13
2018-11-05T10:15:01.491Z,19.20
2018-11-05T10:17:29.977Z,18.80
2018-11-05T10:19:58.427Z,18.47
2018-11-05T10:22:26.897Z,20.20
2018-11-05T10:24:55.783Z,22.20
2018-11-05T10:27:24.523Z,18.70
2018-11-05T10:29:52.993Z,18.73
2018-11-05T10:32:21.507Z,18.00
2018-11-05T10:34:49.996Z,18.97
2018-11-05T10:37:18.473Z,19.77
2018-11-05T10:39:46.951Z,17.30
2018-11-05T10:42:15.475Z,16.40
2018-11-05T10:44:43.938Z,17.83
2018-11-05T10:47:12.384Z,19.40
2018-11-05T10:49:40.850Z,17.93
2018-11-05T10:52:09.785Z,20.80
2018-11-05T10:54:38.133Z,21.20
2018-11-05T10:57:06.609Z,18.00
2018-11-05T10:59:35.058Z,20.50
2018-11-05T11:02:08.925Z,17.10
2018-11-05T11:04:37.419Z,19.43
2018-11-05T11:07:05.860Z,19.20
2018-11-05T11:09:34.387Z,19.67
2018-11-05T11:12:02.835Z,19.17
2018-11-05T11:14:31.315Z,19.50
2018-11-05T11:16:59.768Z,18.93
2018-11-05T11:19:28.306Z,19.30
2018-11-05T11:21:57.718Z,17.77
2018-11-05T11:24:26.133Z,16.97
2018-11-05T11:26:54.609Z,19.47
2018-11-05T11:29:23.231Z,18.87
2018-11-05T11:31:51.571Z,19.03
2018-11-05T11:34:20.044Z,19.30
2018-11-05T11:36:48.653Z,19.00
2018-11-05T11:39:17.011Z,18.90
2018-11-05T11:41:45.479Z,17.97
2018-11-05T11:44:14.209Z,16.70
2018-11-05T11:46:42.441Z,18.03
2018-11-05T11:49:10.999Z,17.43
2018-11-05T11:51:39.443Z,18.60
2018-11-05T11:54:07.920Z,15.53
2018-11-05T11:56:36.427Z,16.63
2018-11-05T11:59:05.016Z,17.10
2018-11-05T12:01:37.662Z,17.20
2018-11-05T12:04:06.113Z,15.40
2018-11-05T12:06:34.582Z,17.00
2018-11-05T12:09:03.300Z,17.90
2018-11-05T12:11:31.760Z,16.60
2018-11-05T12:14:00.246Z,15.83
2018-11-05T12:16:28.632Z,16.53
2018-11-05T12:18:57.090Z,16.67
2018-11-05T12:21:25.559Z,17.93
2018-11-05T12:26:28.792Z,17.83
2018-11-05T12:28:57.224Z,18.17
2018-11-05T12:31:25.677Z,17.70
2018-11-05T12:33:54.199Z,16.93
2018-11-05T12:36:22.668Z,16.17
2018-11-05T12:38:51.180Z,19.20
2018-11-05T12:41:19.633Z,17.90
2018-11-05T12:43:48.079Z,19.77
2018-11-05T12:46:16.562Z,17.80
2018-11-05T12:48:45.031Z,16.47
2018-11-05T12:51:13.486Z,17.57
2018-11-05T12:53:41.934Z,18.17
2018-11-05T12:56:10.366Z,16.20
2018-11-05T12:58:38.839Z,17.07
2018-11-05T13:01:07.330Z,17.30
2018-11-05T13:03:35.774Z,17.40
2018-11-05T13:06:04.479Z,15.83
2018-11-05T13:08:32.918Z,16.17
2018-11-05T13:11:01.420Z,17.23
2018-11-05T13:13:29.847Z,16.10
2018-11-05T13:15:58.302Z,15.53
2018-11-05T13:18:26.845Z,17.73
2018-11-05T13:20:55.285Z,17.53
2018-11-05T13:23:29.386Z,17.23
2018-11-05T13:25:57.835Z,17.90
2018-11-05T13:28:26.352Z,18.23
2018-11-05T13:30:54.778Z,15.97
2018-11-05T13:33:23.248Z,17.20
2018-11-05T13:35:51.706Z,17.67
2018-11-05T13:38:20.567Z,16.40
2018-11-05T13:40:48.725Z,20.83
2018-11-05T13:43:17.381Z,20.10
2018-11-05T13:45:46.093Z,17.80
2018-11-05T13:48:14.613Z,18.20
2018-11-05T13:50:43.531Z,18.33
2018-11-05T13:53:12.022Z,19.27
2018-11-05T13:55:40.485Z,16.23
2018-11-05T13:58:08.973Z,18.30
2018-11-05T14:00:37.468Z,17.50
2018-11-05T14:03:06.418Z,17.20
2018-11-05T14:05:34.912Z,17.63
2018-11-05T14:08:03.439Z,18.10
2018-11-05T14:10:31.845Z,16.57
2018-11-05T14:13:00.308Z,15.87
2018-11-05T14:15:28.804Z,17.10
2018-11-05T14:17:57.329Z,16.90
2018-11-05T14:20:25.784Z,16.77
2018-11-05T14:22:57.242Z,16.80
2018-11-05T14:25:25.813Z,15.80
2018-11-05T14:27:54.438Z,17.00
2018-11-05T14:30:22.763Z,17.60
2018-11-05T14:32:51.497Z,16.47
2018-11-05T14:35:19.958Z,16.23
2018-11-05T14:37:48.424Z,18.67
2018-11-05T14:40:17.764Z,17.33
2018-11-05T14:42:46.313Z,15.57
2018-11-05T14:45:17.091Z,15.77
2018-11-05T14:47:46.318Z,15.57
2018-11-05T14:50:16.481Z,17.90
2018-11-05T14:52:44.951Z,17.10
2018-11-05T14:55:15.413Z,16.50
2018-11-05T14:57:44.776Z,16.63
2018-11-05T15:00:15.523Z,15.73
2018-11-05T15:02:44.654Z,17.07
2018-11-05T15:05:13.812Z,16.60
2018-11-05T15:07:43.308Z,17.07
2018-11-05T15:10:14.276Z,16.10
2018-11-05T15:12:43.034Z,16.83
2018-11-05T15:15:12.399Z,16.40
2018-11-05T15:17:41.686Z,16.73
2018-11-05T15:20:12.480Z,16.83
2018-11-05T15:22:40.855Z,16.20
2018-11-05T15:25:09.413Z,18.40
2018-11-05T15:27:38.629Z,17.60
2018-11-05T15:30:10.727Z,16.23
2018-11-05T15:32:39.904Z,17.13
2018-11-05T15:35:08.467Z,16.77
2018-11-05T15:37:37.463Z,17.70
2018-11-05T15:40:06.431Z,17.67
2018-11-05T15:42:35.308Z,18.97
2018-11-05T15:45:03.916Z,16.83
2018-11-05T15:47:32.429Z,19.40
2018-11-05T15:50:00.903Z,16.43
2018-11-05T15:52:29.581Z,18.03
2018-11-05T15:54:57.821Z,18.63
2018-11-05T15:57:26.297Z,17.97
2018-11-05T15:59:54.742Z,17.73
2018-11-05T16:02:23.202Z,19.90
2018-11-05T16:04:51.722Z,19.30
2018-11-05T16:07:20.154Z,19.27
2018-11-05T16:09:48.598Z,19.60
2018-11-05T16:12:17.103Z,19.80
2018-11-05T16:14:45.652Z,22.07
2018-11-05T16:17:14.114Z,20.00
2018-11-05T16:19:42.595Z,21.40
2018-11-05T16:22:11.068Z,20.57
2018-11-05T16:24:39.548Z,22.17
2018-11-05T16:27:08.011Z,21.40
2018-11-05T16:29:36.475Z,23.13
2018-11-05T16:32:05.008Z,22.30
2018-11-05T16:34:33.465Z,22.20
2018-11-05T16:37:01.922Z,24.20
2018-11-05T16:39:30.370Z,24.60
2018-11-05T16:41:58.827Z,24.33
2018-11-05T16:44:27.331Z,24.80
2018-11-05T16:46:55.787Z,24.23
2018-11-05T16:49:24.278Z,25.10
2018-11-05T16:51:52.753Z,22.70
2018-11-05T16:54:21.248Z,26.30
2018-11-05T16:56:49.690Z,25.40
2018-11-05T16:59:18.157Z,24.37
2018-11-05T17:01:47.151Z,23.13
2018-11-05T17:04:15.253Z,24.07
2018-11-05T17:06:43.692Z,23.03
2018-11-05T17:09:12.163Z,25.67
2018-11-05T17:11:40.611Z,25.50
2018-11-05T17:14:09.082Z,23.90
2018-11-05T17:16:37.549Z,23.33
2018-11-05T17:19:06.046Z,23.90
2018-11-05T17:21:34.495Z,25.33
2018-11-05T17:24:02.939Z,25.33
2018-11-05T17:26:31.678Z,23.93
2018-11-05T17:29:00.245Z,22.33
2018-11-05T17:31:28.714Z,24.97
2018-11-05T17:33:57.241Z,25.10
2018-11-05T17:36:25.727Z,25.27
2018-11-05T17:38:54.177Z,23.83
2018-11-05T17:41:22.639Z,24.40
2018-11-05T17:43:51.114Z,25.57
2018-11-05T17:46:19.651Z,25.47
2018-11-05T17:48:48.137Z,24.57
2018-11-05T17:51:16.623Z,26.97
2018-11-05T17:53:45.038Z,24.40
2018-11-05T17:56:13.522Z,23.97
2018-11-05T17:58:42.046Z,25.53
2018-11-05T18:01:10.584Z,27.30
2018-11-05T18:03:39.055Z,23.40
2018-11-05T18:06:07.579Z,25.07
2018-11-05T18:08:36.079Z,26.93
2018-11-05T18:11:04.566Z,23.67
2018-11-05T18:13:33.097Z,25.20
2018-11-05T18:16:01.582Z,25.47
2018-11-05T18:18:30.546Z,24.80
2018-11-05T18:20:59.123Z,25.90
2018-11-05T18:23:28.092Z,23.50
2018-11-05T18:25:56.629Z,23.93
2018-11-05T18:28:25.195Z,23.97
2018-11-05T18:30:53.828Z,25.30
2018-11-05T18:33:22.346Z,25.10
2018-11-05T18:35:50.854Z,26.17
2018-11-05T18:38:19.538Z,25.60
2018-11-05T18:40:48.490Z,25.63
2018-11-05T18:43:17.182Z,24.37
2018-11-05T18:45:46.007Z,24.37
2018-11-05T18:48:14.902Z,24.73
2018-11-05T18:50:44.078Z,27.07
2018-11-05T18:53:12.624Z,27.27
2018-11-05T18:55:41.427Z,26.37
2018-11-05T18:58:10.034Z,27.37
2018-11-05T19:00:43.358Z,27.20
2018-11-05T19:03:11.937Z,26.00
2018-11-05T19:05:40.378Z,26.80
2018-11-05T19:08:08.917Z,28.93
2018-11-05T19:10:37.644Z,29.03
2018-11-05T19:13:06.346Z,30.03
2018-11-05T19:15:34.973Z,27.70
2018-11-05T19:18:03.464Z,29.27
2018-11-05T19:20:31.929Z,30.97
2018-11-05T19:23:00.725Z,28.73
2018-11-05T19:25:29.161Z,28.27
2018-11-05T19:27:57.639Z,28.87
2018-11-05T19:30:27.849Z,26.60
2018-11-05T19:32:56.219Z,28.33
2018-11-05T19:35:25.130Z,26.17
2018-11-05T19:37:53.675Z,26.93
2018-11-05T19:40:22.203Z,29.50
2018-11-05T19:42:51.102Z,32.17
2018-11-05T19:45:20.997Z,30.47
2018-11-05T19:47:49.612Z,28.67
2018-11-05T19:50:19.301Z,29.50
2018-11-05T19:52:49.135Z,29.50
2018-11-05T19:55:18.276Z,30.73
2018-11-05T19:57:48.035Z,28.83
2018-11-05T20:00:24.966Z,28.10
2018-11-05T20:02:53.910Z,29.90
2018-11-05T20:05:22.679Z,28.23
2018-11-05T20:07:52.218Z,29.17
2018-11-05T20:10:20.805Z,29.30
2018-11-05T20:12:49.669Z,28.60
2018-11-05T20:15:18.665Z,30.13
2018-11-05T20:17:47.999Z,28.97
2018-11-05T20:20:17.870Z,30.03
2018-11-05T20:22:46.465Z,31.07
2018-11-05T20:25:15.649Z,30.00
2018-11-05T20:27:44.508Z,29.30
2018-11-05T20:30:15.919Z,31.43
2018-11-05T20:32:45.698Z,31.53
2018-11-05T20:35:14.354Z,30.70
2018-11-05T20:37:43.097Z,32.40
2018-11-05T20:40:14.990Z,28.73
2018-11-05T20:42:44.683Z,32.00
2018-11-05T20:45:13.860Z,30.90
2018-11-05T20:47:42.776Z,30.93
2018-11-05T20:50:12.529Z,31.27
2018-11-05T20:52:41.097Z,30.27
2018-11-05T20:55:11.183Z,30.27
2018-11-05T20:57:40.308Z,30.70
2018-11-05T21:00:10.598Z,28.47
2018-11-05T21:02:40.333Z,30.80
2018-11-05T21:05:08.866Z,29.97
2018-11-05T21:07:37.470Z,30.97
2018-11-05T21:10:08.198Z,28.13
2018-11-05T21:12:36.944Z,28.00
2018-11-05T21:15:07.110Z,26.97
2018-11-05T21:17:35.626Z,28.63
2018-11-05T21:20:04.474Z,30.87
2018-11-05T21:22:33.209Z,32.07
2018-11-05T21:25:01.973Z,28.83
2018-11-05T21:27:30.699Z,31.80
2018-11-05T21:29:59.260Z,31.87
2018-11-05T21:32:27.743Z,28.90
2018-11-05T21:34:56.294Z,30.87
2018-11-05T21:37:24.706Z,30.90
2018-11-05T21:39:53.195Z,31.60
2018-11-05T21:42:21.658Z,32.37
2018-11-05T21:44:50.181Z,32.90
2018-11-05T21:48:43.150Z,32.00
2018-11-05T21:51:11.717Z,29.20
2018-11-05T21:53:40.236Z,30.73
2018-11-05T21:56:08.733Z,30.67
2018-11-05T21:58:37.245Z,31.63
2018-11-05T22:01:06.230Z,31.63
2018-11-05T22:03:34.878Z,32.17
2018-11-05T22:06:03.768Z,33.00
2018-11-05T22:08:32.352Z,29.67
2018-11-05T22:11:01.205Z,31.77
2018-11-05T22:13:29.779Z,30.43
2018-11-05T22:15:58.399Z,33.67
2018-11-05T22:18:26.888Z,31.73
2018-11-05T22:20:55.490Z,29.70
2018-11-05T22:23:24.649Z,31.77
2018-11-05T22:25:53.133Z,30.97
2018-11-05T22:28:21.949Z,34.70
2018-11-05T22:30:50.526Z,31.93
2018-11-05T22:33:19.154Z,30.37
2018-11-05T22:35:47.697Z,32.50
2018-11-05T22:38:16.308Z,35.47
2018-11-05T22:40:44.852Z,32.60
2018-11-05T22:43:13.522Z,33.50
2018-11-05T22:45:42.043Z,32.50
2018-11-05T22:48:10.693Z,34.27
2018-11-05T22:50:39.433Z,33.07
2018-11-05T22:53:08.023Z,34.87
2018-11-05T22:55:36.562Z,32.57
2018-11-05T22:58:05.804Z,31.93
2018-11-05T23:00:39.669Z,35.67
2018-11-05T23:03:20.136Z,32.70
2018-11-05T23:05:48.743Z,35.03
2018-11-05T23:08:17.282Z,31.33
2018-11-05T23:10:45.778Z,34.53
2018-11-05T23:13:14.434Z,33.40
2018-11-05T23:15:43.310Z,33.53
2018-11-05T23:18:11.888Z,34.00
2018-11-05T23:20:40.493Z,35.53
2018-11-05T23:23:09.106Z,33.50
2018-11-05T23:25:37.701Z,33.93
2018-11-05T23:28:06.684Z,32.90
2018-11-05T23:30:35.618Z,36.10
2018-11-05T23:33:04.190Z,34.17
2018-11-05T23:35:32.987Z,35.90
2018-11-05T23:38:01.494Z,33.00
2018-11-05T23:40:29.990Z,36.37
2018-11-05T23:42:58.473Z,35.73
2018-11-05T23:45:26.974Z,35.37
2018-11-05T23:47:55.462Z,37.53
2018-11-05T23:50:24.097Z,37.30
2018-11-05T23:52:52.568Z,38.20
2018-11-05T23:55:21.393Z,35.80
2018-11-05T23:57:49.908Z,36.17
