createdAt,value
2022-08-24T00:00:00.000Z,15.28
2022-08-24T00:02:00.000Z,15.28
2022-08-24T00:04:00.000Z,15.28
2022-08-24T00:06:00.000Z,15.06
2022-08-24T00:08:00.000Z,15.0
2022-08-24T00:10:00.000Z,14.89
2022-08-24T00:12:00.000Z,14.89
2022-08-24T00:14:00.000Z,14.89
2022-08-24T00:16:00.000Z,15.0
2022-08-24T00:18:00.000Z,15.0
2022-08-24T00:20:00.000Z,14.78
2022-08-24T00:22:00.000Z,14.67
2022-08-24T00:24:00.000Z,14.56
2022-08-24T00:26:00.000Z,14.56
2022-08-24T00:28:00.000Z,14.56
2022-08-24T00:30:00.000Z,14.5
2022-08-24T00:32:00.000Z,14.39
2022-08-24T00:34:00.000Z,14.28
2022-08-24T00:36:00.000Z,14.17
2022-08-24T00:38:00.000Z,14.06
2022-08-24T00:40:00.000Z,14.06
2022-08-24T00:42:00.000Z,14.06
2022-08-24T00:44:00.000Z,14.06
2022-08-24T00:46:00.000Z,14.06
2022-08-24T00:48:00.000Z,13.89
2022-08-24T00:50:00.000Z,13.89
2022-08-24T00:52:00.000Z,13.89
2022-08-24T00:54:00.000Z,14.0
2022-08-24T00:56:00.000Z,14.06
2022-08-24T00:58:00.000Z,14.17
2022-08-24T01:00:00.000Z,14.17
2022-08-24T01:02:00.000Z,14.06
2022-08-24T01:04:00.000Z,14.06
2022-08-24T01:06:00.000Z,14.06
2022-08-24T01:08:00.000Z,14.0
2022-08-24T01:10:00.000Z,14.0
2022-08-24T01:12:00.000Z,14.0
2022-08-24T01:14:00.000Z,14.0
2022-08-24T01:16:00.000Z,14.0
2022-08-24T01:18:00.000Z,13.89
2022-08-24T01:20:00.000Z,13.78
2022-08-24T01:22:00.000Z,13.67
2022-08-24T01:24:00.000Z,13.67
2022-08-24T01:26:00.000Z,13.67
2022-08-24T01:28:00.000Z,13.67
2022-08-24T01:30:00.000Z,13.67
2022-08-24T01:32:00.000Z,13.78
2022-08-24T01:34:00.000Z,13.89
2022-08-24T01:36:00.000Z,13.89
2022-08-24T01:38:00.000Z,13.89
2022-08-24T01:40:00.000Z,13.89
2022-08-24T01:42:00.000Z,13.89
2022-08-24T01:44:00.000Z,14.0
2022-08-24T01:46:00.000Z,14.0
2022-08-24T01:48:00.000Z,14.06
2022-08-24T01:50:00.000Z,14.06
2022-08-24T01:52:00.000Z,13.89
2022-08-24T01:54:00.000Z,13.89
2022-08-24T01:56:00.000Z,13.89
2022-08-24T01:58:00.000Z,13.78
2022-08-24T02:00:00.000Z,13.78
2022-08-24T02:02:00.000Z,13.78
2022-08-24T02:04:00.000Z,13.78
2022-08-24T02:06:00.000Z,13.67
2022-08-24T02:08:00.000Z,13.56
2022-08-24T02:10:00.000Z,13.56
2022-08-24T02:12:00.000Z,13.56
2022-08-24T02:14:00.000Z,13.56
2022-08-24T02:16:00.000Z,13.5
2022-08-24T02:18:00.000Z,13.5
2022-08-24T02:20:00.000Z,13.5
2022-08-24T02:22:00.000Z,13.5
2022-08-24T02:24:00.000Z,13.5
2022-08-24T02:26:00.000Z,13.5
2022-08-24T02:28:00.000Z,13.5
2022-08-24T02:30:00.000Z,13.17
2022-08-24T02:32:00.000Z,13.17
2022-08-24T02:34:00.000Z,13.06
2022-08-24T02:36:00.000Z,13.0
2022-08-24T02:38:00.000Z,13.0
2022-08-24T02:40:00.000Z,12.89
2022-08-24T02:42:00.000Z,12.89
2022-08-24T02:44:00.000Z,12.67
2022-08-24T02:46:00.000Z,12.56
2022-08-24T02:48:00.000Z,12.56
2022-08-24T02:50:00.000Z,12.5
2022-08-24T02:52:00.000Z,12.5
2022-08-24T02:54:00.000Z,12.5
2022-08-24T02:56:00.000Z,12.56
2022-08-24T02:58:00.000Z,12.67
2022-08-24T03:00:00.000Z,12.67
2022-08-24T03:02:00.000Z,12.78
2022-08-24T03:04:00.000Z,12.67
2022-08-24T03:06:00.000Z,12.67
2022-08-24T03:08:00.000Z,12.67
2022-08-24T03:10:00.000Z,12.67
2022-08-24T03:12:00.000Z,12.67
2022-08-24T03:14:00.000Z,12.56
2022-08-24T03:16:00.000Z,12.56
2022-08-24T03:18:00.000Z,12.67
2022-08-24T03:20:00.000Z,12.67
2022-08-24T03:22:00.000Z,12.67
2022-08-24T03:24:00.000Z,12.78
2022-08-24T03:26:00.000Z,12.67
2022-08-24T03:28:00.000Z,12.67
2022-08-24T03:30:00.000Z,12.67
2022-08-24T03:32:00.000Z,12.78
2022-08-24T03:34:00.000Z,12.78
2022-08-24T03:36:00.000Z,12.78
2022-08-24T03:38:00.000Z,12.67
2022-08-24T03:40:00.000Z,12.67
2022-08-24T03:42:00.000Z,12.67
2022-08-24T03:44:00.000Z,12.67
2022-08-24T03:46:00.000Z,12.67
2022-08-24T03:48:00.000Z,12.67
2022-08-24T03:50:00.000Z,12.78
2022-08-24T03:52:00.000Z,12.78
2022-08-24T03:54:00.000Z,12.67
2022-08-24T03:56:00.000Z,12.5
2022-08-24T03:58:00.000Z,12.5
2022-08-24T04:00:00.000Z,12.28
2022-08-24T04:02:00.000Z,12.17
2022-08-24T04:04:00.000Z,12.17
2022-08-24T04:06:00.000Z,12.06
2022-08-24T04:08:00.000Z,12.06
2022-08-24T04:10:00.000Z,12.06
2022-08-24T04:12:00.000Z,12.06
2022-08-24T04:14:00.000Z,12.0
2022-08-24T04:16:00.000Z,12.0
2022-08-24T04:18:00.000Z,12.0
2022-08-24T04:20:00.000Z,12.0
2022-08-24T04:22:00.000Z,12.06
2022-08-24T04:24:00.000Z,12.06
2022-08-24T04:26:00.000Z,12.06
2022-08-24T04:28:00.000Z,12.0
2022-08-24T04:30:00.000Z,12.0
2022-08-24T04:32:00.000Z,12.0
2022-08-24T04:34:00.000Z,12.06
2022-08-24T04:36:00.000Z,12.06
2022-08-24T04:38:00.000Z,12.06
2022-08-24T04:40:00.000Z,12.06
2022-08-24T04:42:00.000Z,12.06
2022-08-24T04:44:00.000Z,12.17
2022-08-24T04:46:00.000Z,12.17
2022-08-24T04:48:00.000Z,12.28
2022-08-24T04:50:00.000Z,12.39
2022-08-24T04:52:00.000Z,12.39
2022-08-24T04:54:00.000Z,12.39
2022-08-24T04:56:00.000Z,12.39
2022-08-24T04:58:00.000Z,12.39
2022-08-24T05:00:00.000Z,12.39
2022-08-24T05:02:00.000Z,12.5
2022-08-24T05:04:00.000Z,12.5
2022-08-24T05:06:00.000Z,12.56
2022-08-24T05:08:00.000Z,12.56
2022-08-24T05:10:00.000Z,12.56
2022-08-24T05:12:00.000Z,12.67
2022-08-24T05:14:00.000Z,12.78
2022-08-24T05:16:00.000Z,12.89
2022-08-24T05:18:00.000Z,13.0
2022-08-24T05:20:00.000Z,13.17
2022-08-24T05:22:00.000Z,13.28
2022-08-24T05:24:00.000Z,13.39
2022-08-24T05:26:00.000Z,13.56
2022-08-24T05:28:00.000Z,13.67
2022-08-24T05:30:00.000Z,13.78
2022-08-24T05:32:00.000Z,13.89
2022-08-24T05:34:00.000Z,14.06
2022-08-24T05:36:00.000Z,14.39
2022-08-24T05:38:00.000Z,14.67
2022-08-24T05:40:00.000Z,15.06
2022-08-24T05:42:00.000Z,15.5
2022-08-24T05:44:00.000Z,15.67
2022-08-24T05:46:00.000Z,15.89
2022-08-24T05:48:00.000Z,16.06
2022-08-24T05:50:00.000Z,16.39
2022-08-24T05:52:00.000Z,16.56
2022-08-24T05:54:00.000Z,16.78
2022-08-24T05:56:00.000Z,17.0
2022-08-24T05:58:00.000Z,17.06
2022-08-24T06:00:00.000Z,17.17
2022-08-24T06:02:00.000Z,17.17
2022-08-24T06:04:00.000Z,17.39
2022-08-24T06:06:00.000Z,17.67
2022-08-24T06:08:00.000Z,18.06
2022-08-24T06:10:00.000Z,18.5
2022-08-24T06:12:00.000Z,18.89
2022-08-24T06:14:00.000Z,18.67
2022-08-24T06:16:00.000Z,18.89
2022-08-24T06:18:00.000Z,19.06
2022-08-24T06:20:00.000Z,19.28
2022-08-24T06:22:00.000Z,19.39
2022-08-24T06:24:00.000Z,19.67
2022-08-24T06:26:00.000Z,19.39
2022-08-24T06:28:00.000Z,19.0
2022-08-24T06:30:00.000Z,19.06
2022-08-24T06:32:00.000Z,19.06
2022-08-24T06:34:00.000Z,19.28
2022-08-24T06:36:00.000Z,19.5
2022-08-24T06:38:00.000Z,19.78
2022-08-24T06:40:00.000Z,20.0
2022-08-24T06:42:00.000Z,20.15
2022-08-24T06:44:00.000Z,19.78
2022-08-24T06:46:00.000Z,19.89
2022-08-24T06:48:00.000Z,20.0
2022-08-24T06:50:00.000Z,20.0
2022-08-24T06:52:00.000Z,20.06
2022-08-24T06:54:00.000Z,19.89
2022-08-24T06:56:00.000Z,19.89
2022-08-24T06:58:00.000Z,20.0
2022-08-24T07:00:00.000Z,20.06
2022-08-24T07:02:00.000Z,20.17
2022-08-24T07:04:00.000Z,20.39
2022-08-24T07:06:00.000Z,20.56
2022-08-24T07:08:00.000Z,20.78
2022-08-24T07:10:00.000Z,20.89
2022-08-24T07:12:00.000Z,21.06
2022-08-24T07:14:00.000Z,21.17
2022-08-24T07:16:00.000Z,21.17
2022-08-24T07:18:00.000Z,21.28
2022-08-24T07:20:00.000Z,21.5
2022-08-24T07:22:00.000Z,21.56
2022-08-24T07:24:00.000Z,21.67
2022-08-24T07:26:00.000Z,21.78
2022-08-24T07:28:00.000Z,21.89
2022-08-24T07:30:00.000Z,21.77
2022-08-24T07:32:00.000Z,21.78
2022-08-24T07:34:00.000Z,21.89
2022-08-24T07:36:00.000Z,22.0
2022-08-24T07:38:00.000Z,21.78
2022-08-24T07:40:00.000Z,21.89
2022-08-24T07:42:00.000Z,22.06
2022-08-24T07:44:00.000Z,22.06
2022-08-24T07:46:00.000Z,22.06
2022-08-24T07:50:00.000Z,22.39
2022-08-24T07:52:00.000Z,22.08
2022-08-24T07:54:00.000Z,22.46
2022-08-24T07:56:00.000Z,22.5
2022-08-24T07:58:00.000Z,22.56
2022-08-24T08:00:00.000Z,22.78
2022-08-24T08:02:00.000Z,22.89
2022-08-24T08:04:00.000Z,22.89
2022-08-24T08:06:00.000Z,23.0
2022-08-24T08:08:00.000Z,23.06
2022-08-24T08:10:00.000Z,23.0
2022-08-24T08:12:00.000Z,23.06
2022-08-24T08:14:00.000Z,23.17
2022-08-24T08:16:00.000Z,23.28
2022-08-24T08:18:00.000Z,23.56
2022-08-24T08:20:00.000Z,23.89
2022-08-24T08:22:00.000Z,24.06
2022-08-24T08:24:00.000Z,24.39
2022-08-24T08:26:00.000Z,24.56
2022-08-24T08:28:00.000Z,24.28
2022-08-24T08:30:00.000Z,24.17
2022-08-24T08:32:00.000Z,24.28
2022-08-24T08:34:00.000Z,24.17
2022-08-24T08:36:00.000Z,24.28
2022-08-24T08:38:00.000Z,24.39
2022-08-24T08:40:00.000Z,24.56
2022-08-24T08:42:00.000Z,24.89
2022-08-24T08:44:00.000Z,24.56
2022-08-24T08:46:00.000Z,24.56
2022-08-24T08:48:00.000Z,24.56
2022-08-24T08:50:00.000Z,24.78
2022-08-24T08:52:00.000Z,25.0
2022-08-24T08:54:00.000Z,25.17
2022-08-24T08:56:00.000Z,24.89
2022-08-24T08:58:00.000Z,24.89
2022-08-24T09:00:00.000Z,25.0
2022-08-24T09:02:00.000Z,25.06
2022-08-24T09:04:00.000Z,25.17
2022-08-24T09:06:00.000Z,25.28
2022-08-24T09:08:00.000Z,25.5
2022-08-24T09:10:00.000Z,25.56
2022-08-24T09:12:00.000Z,25.67
2022-08-24T09:14:00.000Z,25.78
2022-08-24T09:16:00.000Z,25.56
2022-08-24T09:18:00.000Z,25.56
2022-08-24T09:20:00.000Z,25.67
2022-08-24T09:22:00.000Z,25.78
2022-08-24T09:24:00.000Z,25.33
2022-08-24T09:26:00.000Z,25.56
2022-08-24T09:28:00.000Z,25.56
2022-08-24T09:30:00.000Z,25.5
2022-08-24T09:32:00.000Z,25.67
2022-08-24T09:34:00.000Z,25.89
2022-08-24T09:36:00.000Z,26.17
2022-08-24T09:38:00.000Z,25.78
2022-08-24T09:40:00.000Z,25.67
2022-08-24T09:42:00.000Z,25.78
2022-08-24T09:44:00.000Z,25.89
2022-08-24T09:46:00.000Z,25.78
2022-08-24T09:48:00.000Z,25.67
2022-08-24T09:50:00.000Z,25.67
2022-08-24T09:52:00.000Z,25.78
2022-08-24T09:54:00.000Z,25.56
2022-08-24T09:56:00.000Z,25.67
2022-08-24T09:58:00.000Z,25.78
2022-08-24T10:00:00.000Z,26.0
2022-08-24T10:02:00.000Z,26.06
2022-08-24T10:04:00.000Z,25.78
2022-08-24T10:06:00.000Z,25.89
2022-08-24T10:08:00.000Z,25.62
2022-08-24T10:10:00.000Z,24.64
2022-08-24T10:12:00.000Z,25.27
2022-08-24T10:14:00.000Z,25.5
2022-08-24T10:16:00.000Z,25.56
2022-08-24T10:18:00.000Z,25.67
2022-08-24T10:20:00.000Z,25.89
2022-08-24T10:22:00.000Z,26.0
2022-08-24T10:24:00.000Z,26.06
2022-08-24T10:26:00.000Z,25.61
2022-08-24T10:28:00.000Z,25.03
2022-08-24T10:30:00.000Z,25.89
2022-08-24T10:32:00.000Z,26.06
2022-08-24T10:34:00.000Z,26.17
2022-08-24T10:36:00.000Z,26.28
2022-08-24T10:38:00.000Z,25.84
2022-08-24T10:40:00.000Z,25.89
2022-08-24T10:42:00.000Z,26.0
2022-08-24T10:44:00.000Z,26.17
2022-08-24T10:46:00.000Z,26.39
2022-08-24T10:48:00.000Z,26.5
2022-08-24T10:50:00.000Z,26.67
2022-08-24T10:52:00.000Z,27.0
2022-08-24T10:54:00.000Z,27.06
2022-08-24T10:56:00.000Z,27.17
2022-08-24T10:58:00.000Z,26.89
2022-08-24T11:00:00.000Z,26.61
2022-08-24T11:02:00.000Z,26.56
2022-08-24T11:04:00.000Z,26.67
2022-08-24T11:06:00.000Z,26.89
2022-08-24T11:08:00.000Z,27.06
2022-08-24T11:10:00.000Z,27.39
2022-08-24T11:12:00.000Z,27.56
2022-08-24T11:14:00.000Z,26.89
2022-08-24T11:16:00.000Z,27.0
2022-08-24T11:18:00.000Z,27.17
2022-08-24T11:20:00.000Z,27.39
2022-08-24T11:22:00.000Z,27.26
2022-08-24T11:24:00.000Z,27.0
2022-08-24T11:26:00.000Z,27.28
2022-08-24T11:28:00.000Z,27.5
2022-08-24T11:30:00.000Z,27.0
2022-08-24T11:32:00.000Z,26.27
2022-08-24T11:34:00.000Z,26.07
2022-08-24T11:36:00.000Z,26.39
2022-08-24T11:38:00.000Z,26.5
2022-08-24T11:40:00.000Z,26.67
2022-08-24T11:42:00.000Z,26.89
2022-08-24T11:44:00.000Z,27.06
2022-08-24T11:46:00.000Z,27.06
2022-08-24T11:48:00.000Z,27.17
2022-08-24T11:50:00.000Z,27.28
2022-08-24T11:52:00.000Z,27.16
2022-08-24T11:54:00.000Z,27.17
2022-08-24T11:56:00.000Z,27.17
2022-08-24T11:58:00.000Z,27.28
2022-08-24T12:00:00.000Z,27.28
2022-08-24T12:02:00.000Z,27.17
2022-08-24T12:04:00.000Z,27.39
2022-08-24T12:06:00.000Z,27.5
2022-08-24T12:08:00.000Z,27.67
2022-08-24T12:10:00.000Z,28.0
2022-08-24T12:12:00.000Z,27.67
2022-08-24T12:14:00.000Z,27.78
2022-08-24T12:16:00.000Z,27.89
2022-08-24T12:18:00.000Z,28.06
2022-08-24T12:20:00.000Z,28.28
2022-08-24T12:22:00.000Z,28.56
2022-08-24T12:24:00.000Z,28.89
2022-08-24T12:26:00.000Z,28.06
2022-08-24T12:28:00.000Z,28.06
2022-08-24T12:30:00.000Z,28.17
2022-08-24T12:32:00.000Z,28.28
2022-08-24T12:34:00.000Z,28.47
2022-08-24T12:36:00.000Z,28.17
2022-08-24T12:38:00.000Z,28.28
2022-08-24T12:40:00.000Z,28.28
2022-08-24T12:42:00.000Z,28.06
2022-08-24T12:44:00.000Z,27.67
2022-08-24T12:46:00.000Z,27.78
2022-08-24T12:48:00.000Z,28.06
2022-08-24T12:50:00.000Z,28.17
2022-08-24T12:52:00.000Z,28.17
2022-08-24T12:54:00.000Z,28.39
2022-08-24T12:56:00.000Z,28.42
2022-08-24T12:58:00.000Z,28.17
2022-08-24T13:00:00.000Z,27.78
2022-08-24T13:02:00.000Z,27.89
2022-08-24T13:04:00.000Z,28.06
2022-08-24T13:06:00.000Z,28.39
2022-08-24T13:08:00.000Z,28.78
2022-08-24T13:10:00.000Z,29.06
2022-08-24T13:12:00.000Z,28.62
2022-08-24T13:14:00.000Z,28.39
2022-08-24T13:16:00.000Z,28.5
2022-08-24T13:18:00.000Z,28.56
2022-08-24T13:20:00.000Z,28.17
2022-08-24T13:22:00.000Z,28.28
2022-08-24T13:24:00.000Z,28.5
2022-08-24T13:26:00.000Z,28.5
2022-08-24T13:28:00.000Z,28.39
2022-08-24T13:30:00.000Z,28.39
2022-08-24T13:32:00.000Z,28.39
2022-08-24T13:34:00.000Z,28.5
2022-08-24T13:36:00.000Z,28.39
2022-08-24T13:38:00.000Z,28.5
2022-08-24T13:40:00.000Z,28.67
2022-08-24T13:42:00.000Z,28.89
2022-08-24T13:44:00.000Z,29.0
2022-08-24T13:46:00.000Z,28.47
2022-08-24T13:48:00.000Z,28.39
2022-08-24T13:50:00.000Z,28.39
2022-08-24T13:52:00.000Z,28.56
2022-08-24T13:54:00.000Z,28.58
2022-08-24T13:56:00.000Z,28.89
2022-08-24T13:58:00.000Z,28.17
2022-08-24T14:00:00.000Z,28.39
2022-08-24T14:02:00.000Z,28.5
2022-08-24T14:04:00.000Z,28.67
2022-08-24T14:06:00.000Z,28.89
2022-08-24T14:08:00.000Z,29.06
2022-08-24T14:10:00.000Z,28.89
2022-08-24T14:12:00.000Z,28.89
2022-08-24T14:14:00.000Z,29.0
2022-08-24T14:16:00.000Z,29.06
2022-08-24T14:18:00.000Z,28.89
2022-08-24T14:20:00.000Z,28.67
2022-08-24T14:22:00.000Z,28.78
2022-08-24T14:24:00.000Z,28.78
2022-08-24T14:26:00.000Z,28.56
2022-08-24T14:28:00.000Z,28.56
2022-08-24T14:30:00.000Z,28.67
2022-08-24T14:32:00.000Z,28.78
2022-08-24T14:34:00.000Z,28.89
2022-08-24T14:36:00.000Z,29.0
2022-08-24T14:38:00.000Z,29.06
2022-08-24T14:40:00.000Z,29.17
2022-08-24T14:42:00.000Z,29.28
2022-08-24T14:44:00.000Z,29.5
2022-08-24T14:46:00.000Z,29.05
2022-08-24T14:48:00.000Z,28.89
2022-08-24T14:50:00.000Z,29.0
2022-08-24T14:52:00.000Z,29.06
2022-08-24T14:54:00.000Z,29.17
2022-08-24T14:56:00.000Z,29.28
2022-08-24T14:58:00.000Z,28.67
2022-08-24T15:00:00.000Z,28.78
2022-08-24T15:02:00.000Z,28.89
2022-08-24T15:04:00.000Z,29.0
2022-08-24T15:06:00.000Z,29.17
2022-08-24T15:08:00.000Z,29.0
2022-08-24T15:10:00.000Z,29.06
2022-08-24T15:12:00.000Z,29.28
2022-08-24T15:14:00.000Z,29.39
2022-08-24T15:16:00.000Z,29.39
2022-08-24T15:18:00.000Z,29.17
2022-08-24T15:20:00.000Z,29.0
2022-08-24T15:22:00.000Z,29.0
2022-08-24T15:24:00.000Z,28.89
2022-08-24T15:26:00.000Z,28.78
2022-08-24T15:28:00.000Z,28.39
2022-08-24T15:30:00.000Z,28.39
2022-08-24T15:32:00.000Z,28.39
2022-08-24T15:34:00.000Z,28.39
2022-08-24T15:36:00.000Z,28.5
2022-08-24T15:38:00.000Z,28.39
2022-08-24T15:40:00.000Z,28.39
2022-08-24T15:42:00.000Z,28.5
2022-08-24T15:44:00.000Z,28.56
2022-08-24T15:46:00.000Z,28.67
2022-08-24T15:48:00.000Z,28.5
2022-08-24T15:50:00.000Z,28.5
2022-08-24T15:52:00.000Z,28.28
2022-08-24T15:54:00.000Z,28.28
2022-08-24T15:56:00.000Z,28.39
2022-08-24T15:58:00.000Z,28.5
2022-08-24T16:00:00.000Z,28.56
2022-08-24T16:02:00.000Z,28.56
2022-08-24T16:04:00.000Z,28.56
2022-08-24T16:06:00.000Z,28.17
2022-08-24T16:08:00.000Z,28.17
2022-08-24T16:10:00.000Z,28.06
2022-08-24T16:12:00.000Z,28.06
2022-08-24T16:14:00.000Z,28.17
2022-08-24T16:16:00.000Z,28.17
2022-08-24T16:18:00.000Z,28.0
2022-08-24T16:20:00.000Z,27.89
2022-08-24T16:22:00.000Z,28.06
2022-08-24T16:24:00.000Z,28.17
2022-08-24T16:26:00.000Z,28.0
2022-08-24T16:28:00.000Z,27.78
2022-08-24T16:30:00.000Z,27.78
2022-08-24T16:32:00.000Z,27.89
2022-08-24T16:34:00.000Z,28.17
2022-08-24T16:36:00.000Z,28.39
2022-08-24T16:38:00.000Z,28.39
2022-08-24T16:40:00.000Z,28.17
2022-08-24T16:42:00.000Z,28.06
2022-08-24T16:44:00.000Z,28.17
2022-08-24T16:46:00.000Z,28.06
2022-08-24T16:48:00.000Z,28.17
2022-08-24T16:50:00.000Z,28.28
2022-08-24T16:52:00.000Z,28.5
2022-08-24T16:54:00.000Z,28.5
2022-08-24T16:56:00.000Z,28.5
2022-08-24T16:58:00.000Z,28.39
2022-08-24T17:00:00.000Z,28.28
2022-08-24T17:02:00.000Z,28.39
2022-08-24T17:04:00.000Z,28.39
2022-08-24T17:06:00.000Z,28.06
2022-08-24T17:08:00.000Z,28.0
2022-08-24T17:10:00.000Z,28.0
2022-08-24T17:12:00.000Z,28.06
2022-08-24T17:14:00.000Z,27.89
2022-08-24T17:16:00.000Z,27.56
2022-08-24T17:18:00.000Z,27.56
2022-08-24T17:20:00.000Z,27.28
2022-08-24T17:22:00.000Z,27.17
2022-08-24T17:24:00.000Z,27.17
2022-08-24T17:26:00.000Z,27.17
2022-08-24T17:28:00.000Z,27.06
2022-08-24T17:30:00.000Z,27.06
2022-08-24T17:32:00.000Z,27.0
2022-08-24T17:34:00.000Z,26.78
2022-08-24T17:36:00.000Z,26.67
2022-08-24T17:38:00.000Z,26.67
2022-08-24T17:40:00.000Z,26.39
2022-08-24T17:42:00.000Z,26.39
2022-08-24T17:44:00.000Z,26.28
2022-08-24T17:46:00.000Z,26.06
2022-08-24T17:48:00.000Z,25.78
2022-08-24T17:50:00.000Z,25.67
2022-08-24T17:52:00.000Z,25.5
2022-08-24T17:54:00.000Z,25.28
2022-08-24T17:56:00.000Z,25.28
2022-08-24T17:58:00.000Z,25.17
2022-08-24T18:00:00.000Z,25.17
2022-08-24T18:02:00.000Z,25.06
2022-08-24T18:04:00.000Z,25.0
2022-08-24T18:06:00.000Z,24.89
2022-08-24T18:08:00.000Z,24.78
2022-08-24T18:10:00.000Z,24.56
2022-08-24T18:12:00.000Z,24.56
2022-08-24T18:14:00.000Z,24.56
2022-08-24T18:16:00.000Z,24.39
2022-08-24T18:18:00.000Z,24.17
2022-08-24T18:20:00.000Z,24.17
2022-08-24T18:22:00.000Z,24.17
2022-08-24T18:24:00.000Z,24.06
2022-08-24T18:26:00.000Z,23.89
2022-08-24T18:28:00.000Z,23.67
2022-08-24T18:30:00.000Z,23.56
2022-08-24T18:32:00.000Z,23.5
2022-08-24T18:34:00.000Z,23.28
2022-08-24T18:36:00.000Z,23.06
2022-08-24T18:38:00.000Z,23.0
2022-08-24T18:40:00.000Z,22.78
2022-08-24T18:42:00.000Z,22.67
2022-08-24T18:44:00.000Z,22.56
2022-08-24T18:46:00.000Z,22.5
2022-08-24T18:48:00.000Z,22.39
2022-08-24T18:50:00.000Z,22.28
2022-08-24T18:52:00.000Z,22.17
2022-08-24T18:54:00.000Z,22.06
2022-08-24T18:56:00.000Z,22.06
2022-08-24T18:58:00.000Z,22.0
2022-08-24T19:00:00.000Z,21.89
2022-08-24T19:02:00.000Z,21.78
2022-08-24T19:04:00.000Z,21.67
2022-08-24T19:06:00.000Z,21.5
2022-08-24T19:08:00.000Z,21.39
2022-08-24T19:10:00.000Z,21.39
2022-08-24T19:12:00.000Z,21.39
2022-08-24T19:14:00.000Z,21.28
2022-08-24T19:16:00.000Z,21.17
2022-08-24T19:18:00.000Z,21.17
2022-08-24T19:20:00.000Z,21.17
2022-08-24T19:22:00.000Z,21.17
2022-08-24T19:24:00.000Z,21.06
2022-08-24T19:26:00.000Z,21.0
2022-08-24T19:28:00.000Z,21.0
2022-08-24T19:30:00.000Z,20.78
2022-08-24T19:32:00.000Z,20.67
2022-08-24T19:34:00.000Z,20.5
2022-08-24T19:36:00.000Z,20.28
2022-08-24T19:38:00.000Z,20.17
2022-08-24T19:40:00.000Z,20.06
2022-08-24T19:42:00.000Z,20.0
2022-08-24T19:44:00.000Z,19.89
2022-08-24T19:46:00.000Z,19.67
2022-08-24T19:48:00.000Z,19.56
2022-08-24T19:50:00.000Z,19.39
2022-08-24T19:52:00.000Z,19.28
2022-08-24T19:54:00.000Z,19.17
2022-08-24T19:56:00.000Z,19.06
2022-08-24T19:58:00.000Z,19.0
2022-08-24T20:00:00.000Z,18.78
2022-08-24T20:02:00.000Z,18.67
2022-08-24T20:04:00.000Z,18.56
2022-08-24T20:06:00.000Z,18.56
2022-08-24T20:08:00.000Z,18.5
2022-08-24T20:10:00.000Z,18.28
2022-08-24T20:12:00.000Z,18.17
2022-08-24T20:14:00.000Z,18.17
2022-08-24T20:16:00.000Z,18.06
2022-08-24T20:18:00.000Z,18.06
2022-08-24T20:20:00.000Z,18.06
2022-08-24T20:22:00.000Z,18.0
2022-08-24T20:24:00.000Z,18.0
2022-08-24T20:26:00.000Z,18.0
2022-08-24T20:28:00.000Z,18.0
2022-08-24T20:30:00.000Z,17.89
2022-08-24T20:32:00.000Z,17.78
2022-08-24T20:34:00.000Z,17.78
2022-08-24T20:36:00.000Z,17.78
2022-08-24T20:38:00.000Z,17.78
2022-08-24T20:40:00.000Z,17.78
2022-08-24T20:42:00.000Z,17.78
2022-08-24T20:44:00.000Z,17.56
2022-08-24T20:46:00.000Z,17.5
2022-08-24T20:48:00.000Z,17.39
2022-08-24T20:50:00.000Z,17.28
2022-08-24T20:52:00.000Z,17.17
2022-08-24T20:54:00.000Z,17.06
2022-08-24T20:56:00.000Z,17.06
2022-08-24T20:58:00.000Z,17.0
2022-08-24T21:00:00.000Z,17.0
2022-08-24T21:02:00.000Z,17.0
2022-08-24T21:04:00.000Z,16.89
2022-08-24T21:06:00.000Z,16.89
2022-08-24T21:08:00.000Z,16.67
2022-08-24T21:10:00.000Z,16.56
2022-08-24T21:12:00.000Z,16.5
2022-08-24T21:14:00.000Z,16.5
2022-08-24T21:16:00.000Z,16.5
2022-08-24T21:18:00.000Z,16.5
2022-08-24T21:20:00.000Z,16.56
2022-08-24T21:22:00.000Z,16.56
2022-08-24T21:24:00.000Z,16.56
2022-08-24T21:26:00.000Z,16.5
2022-08-24T21:28:00.000Z,16.39
2022-08-24T21:30:00.000Z,16.28
2022-08-24T21:32:00.000Z,16.17
2022-08-24T21:34:00.000Z,16.17
2022-08-24T21:36:00.000Z,16.06
2022-08-24T21:38:00.000Z,16.0
2022-08-24T21:40:00.000Z,16.0
2022-08-24T21:42:00.000Z,16.0
2022-08-24T21:44:00.000Z,15.89
2022-08-24T21:46:00.000Z,15.89
2022-08-24T21:48:00.000Z,15.78
2022-08-24T21:50:00.000Z,15.67
2022-08-24T21:52:00.000Z,15.56
2022-08-24T21:54:00.000Z,15.56
2022-08-24T21:56:00.000Z,15.5
2022-08-24T21:58:00.000Z,15.5
2022-08-24T22:00:00.000Z,15.5
2022-08-24T22:02:00.000Z,15.56
2022-08-24T22:04:00.000Z,15.67
2022-08-24T22:06:00.000Z,15.67
2022-08-24T22:08:00.000Z,15.56
2022-08-24T22:10:00.000Z,15.56
2022-08-24T22:12:00.000Z,15.5
2022-08-24T22:14:00.000Z,15.39
2022-08-24T22:16:00.000Z,15.28
2022-08-24T22:18:00.000Z,15.17
2022-08-24T22:20:00.000Z,15.17
2022-08-24T22:22:00.000Z,15.17
2022-08-24T22:24:00.000Z,15.17
2022-08-24T22:26:00.000Z,15.17
2022-08-24T22:28:00.000Z,15.17
2022-08-24T22:30:00.000Z,15.17
2022-08-24T22:32:00.000Z,15.17
2022-08-24T22:34:00.000Z,15.28
2022-08-24T22:36:00.000Z,15.28
2022-08-24T22:38:00.000Z,15.17
2022-08-24T22:40:00.000Z,15.0
2022-08-24T22:42:00.000Z,15.0
2022-08-24T22:44:00.000Z,14.89
2022-08-24T22:46:00.000Z,14.78
2022-08-24T22:48:00.000Z,14.78
2022-08-24T22:50:00.000Z,14.67
2022-08-24T22:52:00.000Z,14.56
2022-08-24T22:54:00.000Z,14.56
2022-08-24T22:56:00.000Z,14.56
2022-08-24T22:58:00.000Z,14.67
2022-08-24T23:00:00.000Z,14.78
2022-08-24T23:02:00.000Z,14.89
2022-08-24T23:04:00.000Z,14.89
2022-08-24T23:06:00.000Z,14.78
2022-08-24T23:08:00.000Z,14.78
2022-08-24T23:10:00.000Z,14.56
2022-08-24T23:12:00.000Z,14.56
2022-08-24T23:14:00.000Z,14.56
2022-08-24T23:16:00.000Z,14.56
2022-08-24T23:18:00.000Z,14.67
2022-08-24T23:20:00.000Z,14.67
2022-08-24T23:22:00.000Z,14.78
2022-08-24T23:24:00.000Z,14.78
2022-08-24T23:30:00.000Z,14.78
2022-08-24T23:34:00.000Z,14.56
2022-08-24T23:36:00.000Z,14.56
2022-08-24T23:38:00.000Z,14.5
2022-08-24T23:40:00.000Z,14.5
2022-08-24T23:42:00.000Z,14.5
2022-08-24T23:44:00.000Z,14.5
2022-08-24T23:46:00.000Z,14.5
2022-08-24T23:48:00.000Z,14.5
2022-08-24T23:50:00.000Z,14.5
2022-08-24T23:52:00.000Z,14.5
2022-08-24T23:54:00.000Z,14.5
2022-08-24T23:56:00.000Z,14.5
2022-08-24T23:58:00.000Z,14.28
