createdAt,value
2023-02-15T00:01:44.255Z,100568.38
2023-02-15T00:04:15.232Z,100563.16
2023-02-15T00:06:43.090Z,100528.19
2023-02-15T00:11:51.983Z,100555.44
2023-02-15T00:14:22.013Z,100531.72
2023-02-15T00:19:18.963Z,100556.41
2023-02-15T00:24:15.562Z,100551.03
2023-02-15T00:34:22.977Z,100547.72
2023-02-15T00:36:50.001Z,100549.50
2023-02-15T00:41:43.972Z,100550.25
2023-02-15T00:49:13.010Z,100544.16
2023-02-15T00:54:07.028Z,100538.13
2023-02-15T00:59:04.123Z,100534.81
2023-02-15T01:03:58.973Z,100524.34
2023-02-15T01:08:53.228Z,100522.72
2023-02-15T01:13:50.982Z,100526.09
2023-02-15T01:21:16.040Z,100520.13
2023-02-15T01:28:55.068Z,100532.88
2023-02-15T01:31:25.215Z,100526.66
2023-02-15T01:36:21.050Z,100529.41
2023-02-15T01:41:18.007Z,100528.41
2023-02-15T01:46:16.376Z,100513.81
2023-02-15T01:51:14.057Z,100515.41
2023-02-15T01:56:11.028Z,100511.84
2023-02-15T02:03:33.066Z,100498.59
2023-02-15T02:08:30.187Z,100497.66
2023-02-15T02:13:27.007Z,100498.69
2023-02-15T02:18:24.038Z,100487.31
2023-02-15T02:34:04.226Z,100496.31
2023-02-15T02:36:34.161Z,100499.22
2023-02-15T02:41:31.020Z,100500.78
2023-02-15T02:52:02.050Z,100489.41
2023-02-15T02:56:56.144Z,100479.22
2023-02-15T03:01:53.154Z,100473.97
2023-02-15T03:09:15.014Z,100459.94
2023-02-15T03:14:12.061Z,100456.53
2023-02-15T03:19:09.046Z,100447.72
2023-02-15T03:26:55.029Z,100450.50
2023-02-15T03:29:25.152Z,100449.56
2023-02-15T03:34:22.089Z,100443.50
2023-02-15T03:39:19.104Z,100449.59
2023-02-15T03:44:16.158Z,100437.34
2023-02-15T03:57:20.399Z,100451.16
2023-02-15T04:02:18.204Z,100441.66
2023-02-15T04:15:33.628Z,100418.84
2023-02-15T04:18:03.072Z,100455.31
2023-02-15T04:23:25.729Z,100446.81
2023-02-15T04:25:53.862Z,100406.56
2023-02-15T04:28:21.997Z,100411.75
2023-02-15T04:36:05.120Z,100441.44
2023-02-15T04:38:35.107Z,100448.63
2023-02-15T04:43:32.142Z,100445.81
2023-02-15T04:48:29.069Z,100450.09
2023-02-15T04:56:18.289Z,100442.63
2023-02-15T05:01:22.566Z,100426.06
2023-02-15T05:03:50.327Z,100439.06
2023-02-15T05:06:18.153Z,100435.56
2023-02-15T05:08:45.846Z,100407.69
2023-02-15T05:11:13.568Z,100407.59
2023-02-15T05:13:42.122Z,100433.00
2023-02-15T05:16:10.005Z,100425.03
2023-02-15T05:18:39.160Z,100426.06
2023-02-15T05:21:06.881Z,100420.03
2023-02-15T05:23:34.652Z,100362.38
2023-02-15T05:26:19.904Z,100427.94
2023-02-15T05:28:47.632Z,100432.00
2023-02-15T05:31:16.804Z,100419.81
2023-02-15T05:33:46.339Z,100427.72
2023-02-15T05:36:14.341Z,100427.03
2023-02-15T05:38:42.285Z,100419.22
2023-02-15T05:41:11.054Z,100427.03
2023-02-15T05:43:39.371Z,100399.06
2023-02-15T05:46:08.028Z,100405.97
2023-02-15T05:48:36.329Z,100427.06
2023-02-15T05:51:06.856Z,100437.50
2023-02-15T05:53:36.106Z,100428.63
2023-02-15T05:56:04.671Z,100429.63
2023-02-15T05:58:34.126Z,100429.38
2023-02-15T06:01:02.010Z,100429.53
2023-02-15T06:03:29.761Z,100425.38
2023-02-15T06:05:57.487Z,100423.44
2023-02-15T06:08:26.600Z,100440.13
2023-02-15T06:10:54.441Z,100414.63
2023-02-15T06:13:22.210Z,100428.69
2023-02-15T06:15:49.917Z,100409.38
2023-02-15T06:18:17.645Z,100426.78
2023-02-15T06:20:47.544Z,100406.72
2023-02-15T06:23:15.387Z,100419.75
2023-02-15T06:25:44.887Z,100442.63
2023-02-15T06:28:12.621Z,100384.03
2023-02-15T06:30:40.319Z,100448.59
2023-02-15T06:33:08.163Z,100453.03
2023-02-15T06:35:35.951Z,100430.34
2023-02-15T06:38:03.664Z,100410.16
2023-02-15T06:40:31.404Z,100435.56
2023-02-15T06:43:00.583Z,100416.31
2023-02-15T06:45:28.418Z,100449.59
2023-02-15T06:47:58.403Z,100418.00
2023-02-15T06:50:26.174Z,100457.63
2023-02-15T06:52:57.967Z,100412.91
2023-02-15T06:55:25.610Z,100443.47
2023-02-15T06:57:53.208Z,100470.63
2023-02-15T07:05:18.204Z,100470.56
2023-02-15T07:10:15.260Z,100465.44
2023-02-15T07:15:12.272Z,100468.16
2023-02-15T07:20:09.087Z,100468.13
2023-02-15T07:25:06.269Z,100467.13
2023-02-15T07:30:03.470Z,100460.25
2023-02-15T07:35:02.183Z,100468.22
2023-02-15T07:45:11.258Z,100462.94
2023-02-15T07:47:41.205Z,100461.34
2023-02-15T07:52:38.334Z,100460.41
2023-02-15T08:02:57.181Z,100455.19
2023-02-15T08:05:25.301Z,100454.50
2023-02-15T08:10:24.454Z,100446.63
2023-02-15T08:15:22.205Z,100445.84
2023-02-15T08:20:19.393Z,100444.16
2023-02-15T08:25:20.035Z,100394.38
2023-02-15T08:30:32.944Z,100425.13
2023-02-15T08:35:32.191Z,100427.53
2023-02-15T08:40:29.100Z,100432.06
2023-02-15T08:42:56.930Z,100423.50
2023-02-15T08:45:26.513Z,100421.97
2023-02-15T08:47:56.734Z,100423.59
2023-02-15T08:50:24.531Z,100408.97
2023-02-15T08:52:52.159Z,100410.66
2023-02-15T08:55:22.370Z,100415.00
2023-02-15T08:57:51.566Z,100409.75
2023-02-15T09:00:20.824Z,100406.09
2023-02-15T09:02:50.237Z,100398.38
2023-02-15T09:07:47.187Z,100408.81
2023-02-15T09:12:45.812Z,100380.97
2023-02-15T09:15:15.207Z,100403.63
2023-02-15T09:17:45.262Z,100407.97
2023-02-15T09:20:14.655Z,100407.81
2023-02-15T09:22:44.220Z,100409.66
2023-02-15T09:27:41.288Z,100410.66
2023-02-15T09:32:38.295Z,100406.56
2023-02-15T09:35:07.922Z,100420.44
2023-02-15T09:37:35.552Z,100416.03
2023-02-15T09:40:03.561Z,100417.72
2023-02-15T09:42:47.806Z,100414.19
2023-02-15T09:45:25.840Z,100414.09
2023-02-15T09:48:05.934Z,100368.72
2023-02-15T09:50:40.969Z,100414.28
2023-02-15T09:53:21.736Z,100410.97
2023-02-15T09:55:53.644Z,100394.53
2023-02-15T09:58:27.890Z,100408.41
2023-02-15T10:01:01.008Z,100419.53
2023-02-15T10:03:41.160Z,100416.19
2023-02-15T10:06:34.263Z,100419.75
2023-02-15T10:09:15.428Z,100412.13
2023-02-15T10:11:53.597Z,100423.38
2023-02-15T10:14:38.711Z,100433.84
2023-02-15T10:17:15.058Z,100406.91
2023-02-15T10:19:46.128Z,100429.59
2023-02-15T10:22:24.282Z,100431.41
2023-02-15T10:25:04.885Z,100431.50
2023-02-15T10:27:35.002Z,100405.22
2023-02-15T10:30:09.962Z,100420.09
2023-02-15T10:32:42.374Z,100416.66
2023-02-15T10:35:16.506Z,100415.88
2023-02-15T10:37:58.091Z,100422.84
2023-02-15T10:40:32.051Z,100416.75
2023-02-15T10:43:10.062Z,100402.16
2023-02-15T10:45:45.415Z,100402.19
2023-02-15T10:48:24.060Z,100404.75
2023-02-15T10:50:53.709Z,100356.78
2023-02-15T10:53:39.178Z,100398.72
2023-02-15T10:56:14.239Z,100397.66
2023-02-15T10:58:52.877Z,100384.72
2023-02-15T11:01:24.689Z,100382.81
2023-02-15T11:04:22.039Z,100388.97
2023-02-15T11:06:52.935Z,100389.16
2023-02-15T11:09:24.167Z,100376.03
2023-02-15T11:11:55.193Z,100385.78
2023-02-15T11:14:29.925Z,100389.19
2023-02-15T11:17:01.655Z,100372.00
2023-02-15T11:19:33.698Z,100384.25
2023-02-15T11:22:03.488Z,100385.91
2023-02-15T11:24:36.084Z,100380.78
2023-02-15T11:27:06.881Z,100379.13
2023-02-15T11:29:38.870Z,100347.75
2023-02-15T11:32:16.510Z,100379.16
2023-02-15T11:34:51.480Z,100367.84
2023-02-15T11:37:21.828Z,100371.34
2023-02-15T11:39:52.769Z,100359.38
2023-02-15T11:42:23.178Z,100352.41
2023-02-15T11:44:58.679Z,100350.78
2023-02-15T11:47:26.518Z,100350.75
2023-02-15T11:49:54.122Z,100343.00
2023-02-15T11:52:21.827Z,100349.16
2023-02-15T11:54:52.292Z,100348.19
2023-02-15T11:57:24.582Z,100343.78
2023-02-15T11:59:56.138Z,100338.47
2023-02-15T12:02:27.527Z,100338.56
2023-02-15T12:04:58.624Z,100336.88
2023-02-15T12:07:28.416Z,100328.34
2023-02-15T12:10:05.013Z,100328.25
2023-02-15T12:12:34.524Z,100329.13
2023-02-15T12:15:03.498Z,100322.97
2023-02-15T12:17:33.341Z,100324.78
2023-02-15T12:20:03.510Z,100310.06
2023-02-15T12:22:32.990Z,100321.47
2023-02-15T12:25:04.920Z,100317.06
2023-02-15T12:27:33.591Z,100316.22
2023-02-15T12:30:03.273Z,100322.38
2023-02-15T12:32:33.766Z,100315.47
2023-02-15T12:35:04.046Z,100314.56
2023-02-15T12:37:35.604Z,100311.19
2023-02-15T12:40:21.610Z,100309.25
2023-02-15T12:42:49.403Z,100290.09
2023-02-15T12:45:26.758Z,100300.41
2023-02-15T12:48:18.197Z,100262.06
2023-02-15T12:50:46.613Z,100293.59
2023-02-15T12:53:20.433Z,100293.53
2023-02-15T12:55:58.309Z,100297.19
2023-02-15T12:58:27.725Z,100283.31
2023-02-15T13:01:06.864Z,100250.16
2023-02-15T13:03:34.813Z,100283.25
2023-02-15T13:06:08.215Z,100288.41
2023-02-15T13:08:37.968Z,100270.31
2023-02-15T13:11:10.903Z,100238.00
2023-02-15T13:13:49.815Z,100277.16
2023-02-15T13:16:28.535Z,100272.81
2023-02-15T13:18:56.691Z,100231.13
2023-02-15T13:21:26.130Z,100258.13
2023-02-15T13:23:58.291Z,100264.16
2023-02-15T13:29:06.258Z,100217.31
2023-02-15T13:31:36.618Z,100249.63
2023-02-15T13:34:11.767Z,100247.97
2023-02-15T13:36:44.394Z,100246.22
2023-02-15T13:39:20.537Z,100236.69
2023-02-15T13:41:57.834Z,100245.38
2023-02-15T13:44:38.256Z,100232.44
2023-02-15T13:47:14.030Z,100238.56
2023-02-15T13:49:52.386Z,100239.34
2023-02-15T13:52:22.618Z,100195.06
2023-02-15T13:55:09.108Z,100229.78
2023-02-15T13:57:52.184Z,100240.28
2023-02-15T14:00:25.173Z,100233.28
2023-02-15T14:03:11.681Z,100230.69
2023-02-15T14:05:59.576Z,100233.31
2023-02-15T14:08:38.649Z,100222.06
2023-02-15T14:11:10.912Z,100239.50
2023-02-15T14:14:13.835Z,100239.56
2023-02-15T14:17:05.473Z,100243.75
2023-02-15T14:19:38.304Z,100210.72
2023-02-15T14:22:12.749Z,100234.25
2023-02-15T14:24:44.335Z,100223.75
2023-02-15T14:27:21.494Z,100216.91
2023-02-15T14:29:53.661Z,100201.22
2023-02-15T14:32:29.075Z,100215.16
2023-02-15T14:34:58.793Z,100167.38
2023-02-15T14:37:35.582Z,100216.97
2023-02-15T14:42:59.318Z,100201.97
2023-02-15T14:45:33.781Z,100222.88
2023-02-15T14:48:12.174Z,100215.88
2023-02-15T14:50:50.500Z,100192.38
2023-02-15T14:53:39.207Z,100217.63
2023-02-15T14:56:22.957Z,100202.88
2023-02-15T14:58:58.771Z,100203.72
2023-02-15T15:01:28.506Z,100207.19
2023-02-15T15:04:00.094Z,100198.41
2023-02-15T15:06:29.510Z,100199.38
2023-02-15T15:09:01.560Z,100200.28
2023-02-15T15:11:48.658Z,100200.31
2023-02-15T15:14:39.159Z,100198.56
2023-02-15T15:17:08.099Z,100202.94
2023-02-15T15:20:15.038Z,100208.16
2023-02-15T15:22:43.984Z,100200.31
2023-02-15T15:25:14.679Z,100198.63
2023-02-15T15:27:51.161Z,100202.97
2023-02-15T15:30:51.347Z,100207.28
2023-02-15T15:33:53.922Z,100208.88
2023-02-15T15:36:55.050Z,100195.00
2023-02-15T15:39:53.012Z,100206.25
2023-02-15T15:42:32.339Z,100187.22
2023-02-15T15:45:37.304Z,100188.97
2023-02-15T15:48:21.311Z,100208.03
2023-02-15T15:50:57.254Z,100174.13
2023-02-15T15:53:27.881Z,100212.41
2023-02-15T15:55:59.740Z,100181.06
2023-02-15T15:58:27.720Z,100215.88
2023-02-15T16:00:59.074Z,100210.63
2023-02-15T16:03:28.452Z,100215.00
2023-02-15T16:05:56.554Z,100181.09
2023-02-15T16:08:32.510Z,100206.31
2023-02-15T16:11:00.775Z,100198.53
2023-02-15T16:13:28.700Z,100200.19
2023-02-15T16:15:57.433Z,100154.06
2023-02-15T16:18:27.260Z,100197.56
2023-02-15T16:20:57.286Z,100192.38
2023-02-15T16:24:03.464Z,100193.19
2023-02-15T16:26:55.478Z,100202.75
2023-02-15T16:29:29.076Z,100205.28
2023-02-15T16:32:04.260Z,100196.66
2023-02-15T16:34:33.655Z,100176.63
2023-02-15T16:37:17.987Z,100193.97
2023-02-15T16:39:46.629Z,100202.72
2023-02-15T16:42:16.412Z,100202.69
2023-02-15T16:44:45.402Z,100207.84
2023-02-15T16:47:19.686Z,100202.72
2023-02-15T16:49:49.616Z,100171.34
2023-02-15T16:52:21.963Z,100175.63
2023-02-15T16:54:54.074Z,100167.75
2023-02-15T16:57:24.931Z,100181.69
2023-02-15T16:59:54.390Z,100207.75
2023-02-15T17:02:49.423Z,100221.56
2023-02-15T17:05:18.564Z,100208.63
2023-02-15T17:07:53.043Z,100219.91
2023-02-15T17:10:32.795Z,100208.56
2023-02-15T17:13:06.347Z,100224.13
2023-02-15T17:15:36.095Z,100221.50
2023-02-15T17:18:06.251Z,100216.31
2023-02-15T17:20:37.340Z,100196.28
2023-02-15T17:23:05.837Z,100224.13
2023-02-15T17:25:39.268Z,100214.59
2023-02-15T17:28:17.794Z,100183.16
2023-02-15T17:30:47.214Z,100198.00
2023-02-15T17:33:23.536Z,100206.63
2023-02-15T17:36:10.727Z,100227.50
2023-02-15T17:38:40.079Z,100231.88
2023-02-15T17:41:09.885Z,100228.38
2023-02-15T17:43:40.860Z,100217.03
2023-02-15T17:46:13.653Z,100224.00
2023-02-15T17:48:43.768Z,100188.34
2023-02-15T17:51:16.248Z,100222.25
2023-02-15T17:54:04.675Z,100218.81
2023-02-15T17:56:31.669Z,100199.63
2023-02-15T17:59:00.867Z,100194.50
2023-02-15T18:01:46.304Z,100188.38
2023-02-15T18:04:33.339Z,100209.22
2023-02-15T18:07:19.189Z,100216.19
2023-02-15T18:10:04.516Z,100208.22
2023-02-15T18:12:33.752Z,100209.13
2023-02-15T18:15:03.785Z,100214.34
2023-02-15T18:17:34.533Z,100172.66
2023-02-15T18:20:05.343Z,100214.44
2023-02-15T18:22:33.570Z,100186.41
2023-02-15T18:25:01.418Z,100209.81
2023-02-15T18:27:29.644Z,100202.03
2023-02-15T18:29:57.510Z,100203.81
2023-02-15T18:32:32.559Z,100202.09
2023-02-15T18:35:02.494Z,100201.16
2023-02-15T18:37:35.519Z,100199.41
2023-02-15T18:40:05.644Z,100172.41
2023-02-15T18:42:37.458Z,100198.44
2023-02-15T18:45:16.972Z,100216.75
2023-02-15T18:47:48.022Z,100210.78
2023-02-15T18:50:16.986Z,100214.16
2023-02-15T18:52:46.708Z,100222.88
2023-02-15T18:55:18.899Z,100227.25
2023-02-15T18:57:46.921Z,100223.72
2023-02-15T19:00:19.413Z,100188.06
2023-02-15T19:02:49.730Z,100206.34
2023-02-15T19:05:18.557Z,100206.41
2023-02-15T19:07:51.305Z,100204.66
2023-02-15T19:10:20.988Z,100196.72
2023-02-15T19:12:51.091Z,100183.72
2023-02-15T19:15:20.901Z,100186.25
2023-02-15T19:17:50.123Z,100208.03
2023-02-15T19:20:19.822Z,100218.47
2023-02-15T19:22:48.248Z,100221.84
2023-02-15T19:25:22.564Z,100217.53
2023-02-15T19:27:50.844Z,100208.88
2023-02-15T19:33:19.903Z,100209.44
2023-02-15T19:35:52.106Z,100215.50
2023-02-15T19:38:35.072Z,100214.78
2023-02-15T19:41:07.022Z,100191.38
2023-02-15T19:43:49.467Z,100198.22
2023-02-15T19:46:20.012Z,100219.69
2023-02-15T19:48:51.754Z,100220.56
2023-02-15T19:51:20.321Z,100205.47
2023-02-15T19:53:49.203Z,100179.56
2023-02-15T19:56:21.026Z,100210.09
2023-02-15T19:58:50.770Z,100208.31
2023-02-15T20:01:19.755Z,100205.63
2023-02-15T20:03:51.333Z,100204.88
2023-02-15T20:06:19.950Z,100176.09
2023-02-15T20:08:53.415Z,100213.53
2023-02-15T20:11:21.928Z,100211.91
2023-02-15T20:13:50.366Z,100204.03
2023-02-15T20:16:20.493Z,100204.03
2023-02-15T20:18:52.045Z,100188.50
2023-02-15T20:21:20.280Z,100188.47
2023-02-15T20:23:47.956Z,100198.88
2023-02-15T20:26:18.480Z,100210.94
2023-02-15T20:28:48.634Z,100173.53
2023-02-15T20:31:20.005Z,100208.47
2023-02-15T20:33:56.597Z,100199.66
2023-02-15T20:36:24.680Z,100218.81
2023-02-15T20:38:54.171Z,100202.19
2023-02-15T20:41:38.897Z,100216.16
2023-02-15T20:44:24.682Z,100216.25
2023-02-15T20:46:54.895Z,100217.84
2023-02-15T20:49:27.312Z,100180.34
2023-02-15T20:51:56.460Z,100216.84
2023-02-15T20:54:25.957Z,100217.75
2023-02-15T20:56:54.218Z,100200.06
2023-02-15T20:59:25.285Z,100219.25
2023-02-15T21:01:57.492Z,100211.59
2023-02-15T21:04:30.123Z,100203.00
2023-02-15T21:06:58.642Z,100208.22
2023-02-15T21:09:27.590Z,100209.78
2023-02-15T21:11:57.266Z,100186.25
2023-02-15T21:14:29.548Z,100212.34
2023-02-15T21:17:00.176Z,100212.22
2023-02-15T21:19:30.271Z,100214.09
2023-02-15T21:22:00.797Z,100221.06
2023-02-15T21:24:29.928Z,100210.72
2023-02-15T21:26:59.881Z,100214.34
2023-02-15T21:29:29.333Z,100218.63
2023-02-15T21:31:58.540Z,100170.59
2023-02-15T21:34:26.458Z,100212.44
2023-02-15T21:36:57.852Z,100227.22
2023-02-15T21:39:28.208Z,100221.13
2023-02-15T21:42:14.821Z,100214.09
2023-02-15T21:45:00.179Z,100218.47
2023-02-15T21:47:47.036Z,100219.41
2023-02-15T21:50:33.768Z,100216.88
2023-02-15T21:53:04.760Z,100211.78
2023-02-15T21:55:33.240Z,100172.69
2023-02-15T21:58:01.033Z,100200.59
2023-02-15T22:00:30.997Z,100204.00
2023-02-15T22:03:02.070Z,100198.69
2023-02-15T22:05:32.413Z,100200.25
2023-02-15T22:08:02.381Z,100194.16
2023-02-15T22:10:32.581Z,100207.16
2023-02-15T22:13:03.238Z,100210.72
2023-02-15T22:15:35.554Z,100201.03
2023-02-15T22:18:06.700Z,100207.03
2023-02-15T22:20:34.638Z,100197.53
2023-02-15T22:23:03.646Z,100203.63
2023-02-15T22:25:36.093Z,100208.84
2023-02-15T22:28:03.884Z,100187.97
2023-02-15T22:30:33.199Z,100200.19
2023-02-15T22:33:02.890Z,100214.16
2023-02-15T22:35:32.823Z,100206.31
2023-02-15T22:38:02.263Z,100203.69
2023-02-15T22:40:34.788Z,100215.78
2023-02-15T22:43:05.273Z,100215.69
2023-02-15T22:45:35.668Z,100219.25
2023-02-15T22:48:04.681Z,100203.75
2023-02-15T22:50:36.951Z,100189.00
2023-02-15T22:53:05.514Z,100180.22
2023-02-15T22:55:39.840Z,100206.44
2023-02-15T22:58:11.492Z,100187.34
2023-02-15T23:00:41.873Z,100197.66
2023-02-15T23:03:17.817Z,100194.16
2023-02-15T23:05:48.489Z,100146.06
2023-02-15T23:08:16.955Z,100193.19
2023-02-15T23:10:56.172Z,100202.06
2023-02-15T23:13:26.326Z,100211.63
2023-02-15T23:15:57.345Z,100216.84
2023-02-15T23:18:28.276Z,100206.44
2023-02-15T23:20:58.743Z,100202.00
2023-02-15T23:23:32.089Z,100199.38
2023-02-15T23:26:05.925Z,100203.91
2023-02-15T23:28:37.548Z,100192.28
2023-02-15T23:31:13.025Z,100192.16
2023-02-15T23:33:41.531Z,100187.88
2023-02-15T23:36:23.387Z,100142.41
2023-02-15T23:38:51.943Z,100173.69
2023-02-15T23:41:23.432Z,100188.63
2023-02-15T23:43:54.685Z,100178.97
2023-02-15T23:46:28.372Z,100179.59
2023-02-15T23:48:56.648Z,100183.84
2023-02-15T23:51:30.034Z,100189.41
2023-02-15T23:54:02.116Z,100177.97
2023-02-15T23:56:32.096Z,100186.84
2023-02-15T23:58:59.943Z,100187.84
