createdAt,value
2023-12-30T00:00:20.404Z,34.28
2023-12-30T00:01:20.401Z,34.33
2023-12-30T00:02:20.273Z,34.36
2023-12-30T00:03:20.317Z,34.32
2023-12-30T00:04:20.335Z,34.29
2023-12-30T00:05:20.281Z,34.32
2023-12-30T00:06:20.286Z,34.29
2023-12-30T00:07:20.304Z,34.26
2023-12-30T00:08:20.294Z,34.29
2023-12-30T00:09:20.288Z,34.29
2023-12-30T00:10:20.316Z,34.28
2023-12-30T00:11:20.337Z,34.33
2023-12-30T00:12:20.299Z,34.26
2023-12-30T00:13:20.331Z,34.30
2023-12-30T00:14:20.322Z,34.32
2023-12-30T00:15:20.326Z,34.26
2023-12-30T00:16:20.347Z,34.29
2023-12-30T00:17:20.328Z,34.28
2023-12-30T00:18:20.396Z,34.25
2023-12-30T00:19:21.207Z,34.29
2023-12-30T00:20:20.324Z,34.28
2023-12-30T00:21:20.321Z,34.27
2023-12-30T00:22:20.334Z,34.24
2023-12-30T00:23:20.323Z,34.28
2023-12-30T00:24:20.328Z,34.27
2023-12-30T00:25:20.371Z,34.21
2023-12-30T00:26:20.310Z,34.27
2023-12-30T00:27:20.318Z,34.27
2023-12-30T00:28:20.367Z,34.24
2023-12-30T00:29:20.324Z,34.22
2023-12-30T00:30:20.355Z,34.21
2023-12-30T00:31:20.337Z,34.26
2023-12-30T00:32:20.324Z,34.27
2023-12-30T00:33:20.406Z,34.30
2023-12-30T00:34:20.426Z,34.21
2023-12-30T00:35:20.339Z,34.26
2023-12-30T00:36:20.331Z,34.26
2023-12-30T00:37:20.626Z,34.28
2023-12-30T00:38:24.308Z,34.25
2023-12-30T00:39:20.388Z,34.24
2023-12-30T00:40:26.291Z,34.25
2023-12-30T00:41:21.554Z,34.25
2023-12-30T00:42:20.336Z,34.26
2023-12-30T00:43:20.351Z,34.25
2023-12-30T00:44:20.325Z,34.29
2023-12-30T00:45:20.317Z,34.29
2023-12-30T00:46:20.358Z,34.25
2023-12-30T00:47:20.328Z,34.26
2023-12-30T00:48:20.369Z,34.25
2023-12-30T00:49:20.478Z,34.26
2023-12-30T00:50:20.320Z,34.22
2023-12-30T00:51:20.325Z,34.25
2023-12-30T00:52:21.846Z,34.29
2023-12-30T00:53:20.340Z,34.29
2023-12-30T00:54:20.328Z,34.32
2023-12-30T00:55:20.341Z,34.29
2023-12-30T00:56:20.436Z,34.24
2023-12-30T00:57:20.343Z,34.25
2023-12-30T00:58:20.362Z,34.25
2023-12-30T00:59:20.337Z,34.29
2023-12-30T01:00:20.338Z,34.26
2023-12-30T01:01:20.527Z,34.25
2023-12-30T01:02:20.331Z,34.22
2023-12-30T01:03:20.363Z,34.30
2023-12-30T01:04:20.402Z,34.28
2023-12-30T01:05:20.371Z,34.29
2023-12-30T01:06:20.329Z,34.29
2023-12-30T01:07:20.339Z,34.26
2023-12-30T01:08:20.352Z,34.28
2023-12-30T01:09:20.347Z,34.29
2023-12-30T01:10:20.396Z,34.32
2023-12-30T01:11:20.377Z,34.30
2023-12-30T01:12:20.352Z,34.30
2023-12-30T01:13:20.404Z,34.29
2023-12-30T01:14:20.358Z,34.26
2023-12-30T01:15:20.383Z,34.29
2023-12-30T01:16:20.431Z,34.30
2023-12-30T01:17:20.382Z,34.30
2023-12-30T01:18:20.454Z,34.32
2023-12-30T01:19:20.398Z,34.32
2023-12-30T01:20:20.353Z,34.29
2023-12-30T01:21:20.357Z,34.32
2023-12-30T01:22:20.400Z,34.32
2023-12-30T01:23:20.353Z,34.33
2023-12-30T01:24:20.428Z,34.35
2023-12-30T01:25:20.377Z,34.29
2023-12-30T01:26:20.362Z,34.33
2023-12-30T01:27:20.362Z,34.30
2023-12-30T01:28:20.351Z,34.28
2023-12-30T01:29:20.364Z,34.29
2023-12-30T01:30:20.419Z,34.33
2023-12-30T01:31:20.463Z,34.26
2023-12-30T01:32:20.371Z,34.32
2023-12-30T01:33:20.412Z,34.30
2023-12-30T01:34:20.436Z,34.33
2023-12-30T01:35:20.385Z,34.28
2023-12-30T01:36:20.370Z,34.32
2023-12-30T01:37:20.394Z,34.30
2023-12-30T01:38:20.376Z,34.29
2023-12-30T01:39:20.467Z,34.26
2023-12-30T01:40:20.400Z,34.26
2023-12-30T01:41:20.397Z,34.29
2023-12-30T01:42:20.396Z,34.28
2023-12-30T01:43:20.399Z,34.32
2023-12-30T01:44:20.404Z,34.33
2023-12-30T01:45:21.075Z,34.30
2023-12-30T01:46:20.429Z,34.30
2023-12-30T01:47:20.414Z,34.30
2023-12-30T01:48:20.450Z,34.30
2023-12-30T01:49:20.425Z,34.32
2023-12-30T01:50:20.403Z,34.32
2023-12-30T01:51:25.070Z,34.30
2023-12-30T01:52:21.446Z,34.36
2023-12-30T01:53:20.433Z,34.29
2023-12-30T01:54:20.413Z,34.32
2023-12-30T01:55:20.432Z,34.30
2023-12-30T01:56:20.426Z,34.33
2023-12-30T01:57:20.436Z,34.27
2023-12-30T01:58:20.453Z,34.30
2023-12-30T01:59:20.441Z,34.30
2023-12-30T02:00:20.490Z,34.29
2023-12-30T02:01:20.487Z,34.30
2023-12-30T02:02:20.466Z,34.33
2023-12-30T02:03:20.465Z,34.28
2023-12-30T02:04:20.504Z,34.35
2023-12-30T02:05:20.484Z,34.29
2023-12-30T02:06:20.466Z,34.26
2023-12-30T02:07:20.543Z,34.30
2023-12-30T02:08:20.473Z,34.33
2023-12-30T02:09:20.474Z,34.30
2023-12-30T02:10:20.523Z,34.25
2023-12-30T02:11:20.475Z,34.33
2023-12-30T02:12:20.469Z,34.28
2023-12-30T02:13:20.478Z,34.26
2023-12-30T02:14:20.472Z,34.27
2023-12-30T02:15:20.456Z,34.25
2023-12-30T02:16:20.511Z,34.28
2023-12-30T02:17:20.457Z,34.29
2023-12-30T02:18:20.498Z,34.26
2023-12-30T02:19:20.508Z,34.29
2023-12-30T02:20:20.464Z,34.25
2023-12-30T02:21:20.459Z,34.30
2023-12-30T02:22:20.453Z,34.33
2023-12-30T02:23:20.474Z,34.36
2023-12-30T02:24:20.479Z,34.30
2023-12-30T02:25:20.500Z,34.33
2023-12-30T02:26:20.475Z,34.26
2023-12-30T02:27:20.473Z,34.32
2023-12-30T02:28:20.511Z,34.27
2023-12-30T02:29:20.494Z,34.29
2023-12-30T02:30:20.502Z,34.30
2023-12-30T02:31:20.512Z,34.29
2023-12-30T02:32:20.473Z,34.29
2023-12-30T02:33:20.521Z,34.32
2023-12-30T02:34:20.673Z,34.29
2023-12-30T02:35:20.495Z,34.25
2023-12-30T02:36:20.510Z,34.32
2023-12-30T02:37:20.531Z,34.32
2023-12-30T02:38:20.495Z,34.27
2023-12-30T02:39:20.490Z,34.35
2023-12-30T02:40:20.523Z,34.29
2023-12-30T02:41:20.508Z,34.28
2023-12-30T02:42:20.493Z,34.26
2023-12-30T02:43:20.525Z,34.30
2023-12-30T02:44:20.537Z,34.30
2023-12-30T02:45:20.500Z,34.29
2023-12-30T02:46:20.527Z,34.33
2023-12-30T02:47:20.591Z,34.27
2023-12-30T02:48:20.657Z,34.29
2023-12-30T02:49:20.682Z,34.32
2023-12-30T02:50:20.572Z,34.30
2023-12-30T02:51:20.574Z,34.36
2023-12-30T02:52:20.647Z,34.33
2023-12-30T02:53:20.609Z,34.32
2023-12-30T02:54:20.626Z,34.30
2023-12-30T02:55:20.664Z,34.30
2023-12-30T02:56:20.649Z,34.33
2023-12-30T02:57:20.658Z,34.32
2023-12-30T02:58:20.754Z,34.30
2023-12-30T02:59:20.696Z,34.32
2023-12-30T03:00:20.720Z,34.32
2023-12-30T03:01:20.796Z,34.30
2023-12-30T03:02:20.720Z,34.26
2023-12-30T03:03:20.744Z,34.23
2023-12-30T03:04:20.911Z,34.30
2023-12-30T03:05:20.940Z,34.34
2023-12-30T03:06:20.839Z,34.37
2023-12-30T03:07:20.827Z,34.26
2023-12-30T03:08:20.806Z,34.29
2023-12-30T03:09:20.840Z,34.22
2023-12-30T03:10:20.914Z,34.29
2023-12-30T03:11:20.871Z,34.26
2023-12-30T03:12:20.871Z,34.32
2023-12-30T03:13:20.939Z,34.35
2023-12-30T03:14:20.912Z,34.30
2023-12-30T03:15:20.926Z,34.33
2023-12-30T03:16:21.010Z,34.30
2023-12-30T03:17:20.974Z,34.35
2023-12-30T03:18:21.019Z,34.34
2023-12-30T03:19:21.002Z,34.30
2023-12-30T03:20:20.988Z,34.36
2023-12-30T03:21:21.029Z,34.30
2023-12-30T03:22:21.060Z,34.32
2023-12-30T03:23:21.033Z,34.30
2023-12-30T03:24:21.057Z,34.25
2023-12-30T03:25:21.091Z,34.29
2023-12-30T03:26:21.172Z,34.33
2023-12-30T03:27:21.121Z,34.32
2023-12-30T03:28:21.183Z,34.33
2023-12-30T03:29:21.131Z,34.35
2023-12-30T03:30:21.210Z,34.26
2023-12-30T03:31:21.182Z,34.33
2023-12-30T03:32:21.182Z,34.33
2023-12-30T03:33:21.212Z,34.29
2023-12-30T03:34:21.329Z,34.33
2023-12-30T03:35:21.215Z,34.33
2023-12-30T03:36:21.231Z,34.34
2023-12-30T03:37:21.263Z,34.32
2023-12-30T03:38:21.260Z,34.30
2023-12-30T03:39:21.263Z,34.33
2023-12-30T03:40:21.311Z,34.33
2023-12-30T03:41:21.282Z,34.27
2023-12-30T03:42:21.289Z,34.26
2023-12-30T03:43:21.404Z,34.27
2023-12-30T03:44:21.328Z,34.33
2023-12-30T03:45:21.348Z,34.34
2023-12-30T03:46:21.448Z,34.32
2023-12-30T03:47:21.370Z,34.38
2023-12-30T03:48:21.501Z,34.37
2023-12-30T03:49:21.487Z,34.34
2023-12-30T03:50:21.414Z,34.36
2023-12-30T03:51:21.427Z,34.36
2023-12-30T03:52:21.449Z,34.32
2023-12-30T03:53:21.457Z,34.25
2023-12-30T03:54:21.479Z,34.28
2023-12-30T03:55:21.510Z,34.32
2023-12-30T03:56:21.500Z,34.30
2023-12-30T03:57:21.530Z,34.30
2023-12-30T03:58:21.525Z,34.33
2023-12-30T03:59:21.544Z,34.30
2023-12-30T04:00:21.559Z,34.33
2023-12-30T04:01:21.643Z,34.30
2023-12-30T04:02:21.597Z,34.30
2023-12-30T04:03:21.637Z,34.33
2023-12-30T04:04:21.661Z,34.30
2023-12-30T04:05:21.748Z,34.30
2023-12-30T04:06:21.656Z,34.36
2023-12-30T04:07:21.699Z,34.34
2023-12-30T04:08:21.672Z,34.37
2023-12-30T04:09:21.675Z,34.33
2023-12-30T04:10:21.729Z,34.34
2023-12-30T04:11:21.721Z,34.34
2023-12-30T04:12:21.751Z,34.32
2023-12-30T04:13:21.802Z,34.37
2023-12-30T04:14:21.764Z,34.34
2023-12-30T04:15:21.782Z,34.33
2023-12-30T04:16:21.835Z,34.37
2023-12-30T04:17:21.862Z,34.36
2023-12-30T04:18:21.918Z,34.35
2023-12-30T04:19:21.967Z,34.33
2023-12-30T04:20:21.891Z,34.33
2023-12-30T04:21:21.875Z,34.33
2023-12-30T04:22:21.950Z,34.33
2023-12-30T04:23:21.930Z,34.30
2023-12-30T04:24:21.973Z,34.32
2023-12-30T04:25:22.004Z,34.32
2023-12-30T04:26:21.978Z,34.30
2023-12-30T04:27:22.060Z,34.26
2023-12-30T04:28:22.152Z,34.34
2023-12-30T04:29:22.077Z,34.34
2023-12-30T04:30:22.128Z,34.36
2023-12-30T04:31:22.104Z,34.38
2023-12-30T04:32:22.158Z,34.33
2023-12-30T04:33:22.162Z,34.39
2023-12-30T04:34:22.220Z,34.34
2023-12-30T04:35:29.496Z,34.41
2023-12-30T04:36:29.499Z,34.38
2023-12-30T04:37:29.558Z,34.41
2023-12-30T04:38:29.515Z,34.36
2023-12-30T04:39:29.517Z,34.38
2023-12-30T04:40:29.579Z,34.36
2023-12-30T04:41:29.519Z,34.36
2023-12-30T04:42:29.525Z,34.35
2023-12-30T04:43:29.576Z,34.34
2023-12-30T04:44:29.542Z,34.34
2023-12-30T04:45:29.537Z,34.33
2023-12-30T04:46:29.573Z,34.36
2023-12-30T04:47:29.574Z,34.34
2023-12-30T04:48:29.551Z,34.32
2023-12-30T04:49:29.610Z,34.32
2023-12-30T04:50:29.542Z,34.33
2023-12-30T04:51:29.551Z,34.36
2023-12-30T04:52:29.604Z,34.36
2023-12-30T04:53:29.550Z,34.34
2023-12-30T04:54:29.552Z,34.34
2023-12-30T04:55:29.607Z,34.36
2023-12-30T04:56:29.555Z,34.32
2023-12-30T04:57:29.549Z,34.33
2023-12-30T04:58:29.723Z,34.33
2023-12-30T04:59:29.571Z,34.32
2023-12-30T05:00:29.627Z,34.37
2023-12-30T05:01:29.624Z,34.36
2023-12-30T05:02:29.586Z,34.38
2023-12-30T05:03:29.735Z,34.34
2023-12-30T05:04:29.674Z,34.30
2023-12-30T05:05:29.625Z,34.40
2023-12-30T05:06:29.593Z,34.34
2023-12-30T05:07:29.684Z,34.37
2023-12-30T05:08:29.620Z,34.36
2023-12-30T05:09:29.644Z,34.34
2023-12-30T05:10:29.655Z,34.38
2023-12-30T05:11:29.626Z,34.36
2023-12-30T05:12:29.647Z,34.37
2023-12-30T05:13:29.660Z,34.33
2023-12-30T05:14:29.605Z,34.36
2023-12-30T05:15:30.602Z,34.37
2023-12-30T05:16:29.653Z,34.36
2023-12-30T05:17:29.653Z,34.37
2023-12-30T05:18:29.655Z,34.38
2023-12-30T05:19:29.666Z,34.37
2023-12-30T05:20:29.621Z,34.33
2023-12-30T05:21:29.618Z,34.37
2023-12-30T05:22:29.664Z,34.36
2023-12-30T05:23:29.633Z,34.41
2023-12-30T05:24:29.628Z,34.34
2023-12-30T05:25:29.678Z,34.41
2023-12-30T05:26:29.627Z,34.33
2023-12-30T05:27:29.637Z,34.40
2023-12-30T05:28:29.687Z,34.36
2023-12-30T05:29:29.655Z,34.36
2023-12-30T05:30:29.696Z,34.36
2023-12-30T05:31:29.710Z,34.33
2023-12-30T05:32:29.722Z,34.32
2023-12-30T05:33:29.733Z,34.37
2023-12-30T05:34:30.231Z,34.36
2023-12-30T05:35:29.654Z,34.36
2023-12-30T05:36:29.664Z,34.37
2023-12-30T05:37:29.704Z,34.39
2023-12-30T05:38:29.668Z,34.37
2023-12-30T05:39:29.657Z,34.36
2023-12-30T05:40:29.729Z,34.36
2023-12-30T05:41:29.664Z,34.36
2023-12-30T05:42:29.662Z,34.37
2023-12-30T05:43:29.710Z,34.33
2023-12-30T05:44:29.671Z,34.38
2023-12-30T05:45:29.689Z,34.38
2023-12-30T05:46:29.703Z,34.38
2023-12-30T05:47:29.716Z,34.40
2023-12-30T05:48:29.824Z,34.34
2023-12-30T05:49:29.814Z,34.30
2023-12-30T05:50:29.728Z,34.38
2023-12-30T05:51:29.689Z,34.37
2023-12-30T05:52:29.798Z,34.34
2023-12-30T05:53:29.709Z,34.34
2023-12-30T05:54:29.721Z,34.33
2023-12-30T05:55:29.819Z,34.38
2023-12-30T05:56:29.828Z,34.37
2023-12-30T05:57:31.091Z,34.34
2023-12-30T05:58:30.055Z,34.36
2023-12-30T05:59:29.873Z,34.33
2023-12-30T06:00:29.890Z,34.36
2023-12-30T06:01:30.033Z,34.38
2023-12-30T06:02:29.925Z,34.40
2023-12-30T06:03:30.001Z,34.34
2023-12-30T06:04:30.989Z,34.38
2023-12-30T06:05:30.003Z,34.36
2023-12-30T06:06:32.857Z,34.34
2023-12-30T06:07:30.000Z,34.36
2023-12-30T06:08:29.959Z,34.36
2023-12-30T06:09:29.960Z,34.33
2023-12-30T06:10:30.001Z,34.36
2023-12-30T06:11:29.972Z,34.38
2023-12-30T06:12:29.968Z,34.40
2023-12-30T06:13:29.968Z,34.41
2023-12-30T06:14:29.975Z,34.32
2023-12-30T06:15:29.979Z,34.37
2023-12-30T06:16:29.999Z,34.38
2023-12-30T06:17:30.006Z,34.40
2023-12-30T06:18:30.105Z,34.36
2023-12-30T06:19:30.050Z,34.33
2023-12-30T06:20:30.052Z,34.36
2023-12-30T06:21:30.127Z,34.38
2023-12-30T06:22:30.025Z,34.34
2023-12-30T06:23:30.033Z,34.38
2023-12-30T06:24:29.985Z,34.40
2023-12-30T06:25:30.026Z,34.35
2023-12-30T06:26:29.966Z,34.35
2023-12-30T06:27:30.006Z,34.40
2023-12-30T06:28:30.074Z,34.38
2023-12-30T06:29:32.224Z,34.34
2023-12-30T06:30:29.972Z,34.36
2023-12-30T06:31:30.053Z,34.40
2023-12-30T06:32:30.067Z,34.34
2023-12-30T06:33:29.986Z,34.37
2023-12-30T06:34:29.980Z,34.39
2023-12-30T06:35:29.939Z,34.32
2023-12-30T06:36:29.933Z,34.34
2023-12-30T06:37:29.997Z,34.33
2023-12-30T06:38:29.990Z,34.34
2023-12-30T06:39:29.920Z,34.36
2023-12-30T06:40:30.034Z,34.38
2023-12-30T06:41:29.937Z,34.37
2023-12-30T06:42:29.913Z,34.37
2023-12-30T06:43:29.948Z,34.33
2023-12-30T06:44:29.932Z,34.35
2023-12-30T06:45:29.932Z,34.38
2023-12-30T06:46:29.963Z,34.37
2023-12-30T06:47:29.950Z,34.37
2023-12-30T06:48:29.957Z,34.30
2023-12-30T06:49:30.029Z,34.34
2023-12-30T06:50:29.925Z,34.34
2023-12-30T06:51:29.938Z,34.37
2023-12-30T06:52:29.994Z,34.36
2023-12-30T06:53:29.922Z,34.33
2023-12-30T06:54:29.932Z,34.31
2023-12-30T06:55:35.359Z,34.31
2023-12-30T06:56:31.089Z,34.37
2023-12-30T06:57:29.943Z,34.33
2023-12-30T06:58:29.971Z,34.30
2023-12-30T06:59:29.928Z,34.32
2023-12-30T07:00:29.968Z,34.37
2023-12-30T07:01:29.983Z,34.35
2023-12-30T07:03:27.261Z,34.41
2023-12-30T07:04:27.265Z,34.39
2023-12-30T07:05:27.289Z,34.41
2023-12-30T07:06:27.222Z,34.38
2023-12-30T07:07:27.279Z,34.32
2023-12-30T07:08:27.235Z,34.34
2023-12-30T07:09:27.266Z,34.37
2023-12-30T07:10:27.278Z,34.32
2023-12-30T07:11:27.248Z,34.33
2023-12-30T07:12:27.259Z,34.28
2023-12-30T07:13:27.288Z,34.34
2023-12-30T07:14:27.316Z,34.31
2023-12-30T07:15:27.309Z,34.28
2023-12-30T07:16:27.312Z,34.31
2023-12-30T07:17:27.317Z,34.33
2023-12-30T07:18:27.409Z,34.32
2023-12-30T07:19:27.330Z,34.34
2023-12-30T07:20:27.269Z,34.31
2023-12-30T07:21:27.266Z,34.28
2023-12-30T07:22:27.287Z,34.33
2023-12-30T07:23:27.265Z,34.37
2023-12-30T07:24:27.274Z,34.33
2023-12-30T07:25:27.303Z,34.31
2023-12-30T07:26:27.254Z,34.33
2023-12-30T07:27:27.257Z,34.32
2023-12-30T07:28:27.326Z,34.31
2023-12-30T07:29:27.252Z,34.29
2023-12-30T07:30:27.313Z,34.34
2023-12-30T07:31:27.312Z,34.30
2023-12-30T07:32:27.271Z,34.29
2023-12-30T07:33:27.372Z,34.37
2023-12-30T07:34:27.328Z,34.33
2023-12-30T07:35:27.231Z,34.31
2023-12-30T07:36:27.252Z,34.30
2023-12-30T07:37:27.298Z,34.31
2023-12-30T07:38:27.253Z,34.28
2023-12-30T07:39:27.256Z,34.32
2023-12-30T07:40:27.277Z,34.30
2023-12-30T07:41:27.259Z,34.30
2023-12-30T07:42:27.245Z,34.30
2023-12-30T07:43:27.260Z,34.34
2023-12-30T07:44:27.261Z,34.34
2023-12-30T07:45:27.257Z,34.27
2023-12-30T07:46:27.394Z,34.32
2023-12-30T07:47:27.551Z,34.35
2023-12-30T07:48:27.278Z,34.34
2023-12-30T07:49:27.372Z,34.31
2023-12-30T07:50:27.278Z,34.33
2023-12-30T07:51:27.257Z,34.36
2023-12-30T07:52:27.318Z,34.28
2023-12-30T07:53:27.248Z,34.28
2023-12-30T07:54:27.252Z,34.29
2023-12-30T07:55:27.317Z,34.27
2023-12-30T07:56:27.236Z,34.26
2023-12-30T07:57:27.228Z,34.27
2023-12-30T07:58:27.287Z,34.24
2023-12-30T07:59:27.251Z,34.26
2023-12-30T08:00:27.273Z,34.29
2023-12-30T08:01:27.311Z,34.32
2023-12-30T08:02:27.233Z,34.28
2023-12-30T08:03:27.247Z,34.31
2023-12-30T08:04:27.276Z,34.32
2023-12-30T08:05:27.271Z,34.27
2023-12-30T08:06:27.250Z,34.26
2023-12-30T08:07:27.283Z,34.30
2023-12-30T08:08:27.229Z,34.30
2023-12-30T08:09:27.234Z,34.28
2023-12-30T08:10:27.296Z,34.30
2023-12-30T08:11:27.237Z,34.28
2023-12-30T08:12:27.258Z,34.30
2023-12-30T08:13:27.293Z,34.26
2023-12-30T08:14:27.283Z,34.31
2023-12-30T08:15:27.252Z,34.30
2023-12-30T08:16:27.294Z,34.27
2023-12-30T08:17:27.280Z,34.27
2023-12-30T08:18:27.365Z,34.23
2023-12-30T08:19:27.314Z,34.27
2023-12-30T08:20:27.293Z,34.24
2023-12-30T08:21:27.251Z,34.23
2023-12-30T08:22:27.319Z,34.24
2023-12-30T08:23:27.254Z,34.27
2023-12-30T08:24:27.252Z,34.27
2023-12-30T08:25:27.298Z,34.27
2023-12-30T08:26:27.348Z,34.29
2023-12-30T08:27:27.311Z,34.26
2023-12-30T08:28:27.348Z,34.28
2023-12-30T08:29:27.344Z,34.27
2023-12-30T08:30:27.400Z,34.25
2023-12-30T08:31:27.427Z,34.26
2023-12-30T08:32:27.441Z,34.27
2023-12-30T08:33:27.548Z,34.21
2023-12-30T08:34:27.509Z,34.27
2023-12-30T08:35:27.484Z,34.28
2023-12-30T08:36:27.500Z,34.24
2023-12-30T08:37:27.563Z,34.26
2023-12-30T08:38:27.553Z,34.27
2023-12-30T08:39:27.587Z,34.24
2023-12-30T08:40:27.604Z,34.24
2023-12-30T08:41:27.629Z,34.25
2023-12-30T08:42:27.648Z,34.28
2023-12-30T08:43:27.691Z,34.23
2023-12-30T08:44:27.690Z,34.24
2023-12-30T08:45:27.723Z,34.23
2023-12-30T08:46:27.875Z,34.21
2023-12-30T08:47:27.803Z,34.24
2023-12-30T08:48:27.953Z,34.25
2023-12-30T08:49:27.825Z,34.23
2023-12-30T08:50:27.834Z,34.27
2023-12-30T08:51:27.851Z,34.27
2023-12-30T08:52:27.882Z,34.23
2023-12-30T08:53:27.897Z,34.28
2023-12-30T08:54:27.932Z,34.26
2023-12-30T08:55:27.984Z,34.26
2023-12-30T08:56:27.983Z,34.21
2023-12-30T08:57:28.009Z,34.30
2023-12-30T08:58:28.069Z,34.27
2023-12-30T08:59:28.073Z,34.26
2023-12-30T09:00:28.115Z,34.24
2023-12-30T09:01:28.208Z,34.24
2023-12-30T09:02:28.140Z,34.19
2023-12-30T09:03:28.219Z,34.21
2023-12-30T09:04:28.261Z,34.21
2023-12-30T09:05:28.285Z,34.21
2023-12-30T09:06:28.258Z,34.20
2023-12-30T09:07:28.315Z,34.26
2023-12-30T09:08:28.377Z,34.23
2023-12-30T09:09:28.290Z,34.19
2023-12-30T09:10:28.355Z,34.23
2023-12-30T09:11:28.341Z,34.17
2023-12-30T09:12:28.356Z,34.15
2023-12-30T09:13:28.413Z,34.15
2023-12-30T09:14:28.395Z,34.17
2023-12-30T09:15:28.854Z,34.19
2023-12-30T09:16:28.528Z,34.17
2023-12-30T09:17:28.521Z,34.19
2023-12-30T09:18:28.518Z,34.17
2023-12-30T09:19:28.592Z,34.19
2023-12-30T09:20:28.611Z,34.16
2023-12-30T09:21:28.525Z,34.14
2023-12-30T09:22:28.579Z,34.12
2023-12-30T09:23:28.572Z,34.13
2023-12-30T09:24:28.568Z,34.08
2023-12-30T09:25:28.635Z,34.15
2023-12-30T09:26:28.607Z,34.10
2023-12-30T09:27:28.611Z,34.12
2023-12-30T09:28:28.680Z,34.12
2023-12-30T09:29:28.633Z,34.11
2023-12-30T09:30:28.800Z,34.15
2023-12-30T09:31:28.830Z,34.14
2023-12-30T09:32:28.697Z,34.15
2023-12-30T09:33:28.788Z,34.12
2023-12-30T09:34:34.493Z,34.12
2023-12-30T09:35:29.763Z,34.10
2023-12-30T09:36:28.690Z,34.08
2023-12-30T09:37:28.721Z,34.03
2023-12-30T09:38:28.697Z,34.04
2023-12-30T09:39:28.706Z,34.03
2023-12-30T09:40:28.734Z,34.03
2023-12-30T09:41:28.704Z,34.08
2023-12-30T09:42:28.725Z,34.08
2023-12-30T09:43:28.783Z,34.09
2023-12-30T09:44:28.707Z,34.02
2023-12-30T09:45:28.713Z,34.07
2023-12-30T09:46:28.730Z,33.99
2023-12-30T09:47:28.845Z,33.95
2023-12-30T09:48:29.203Z,33.98
2023-12-30T09:49:28.773Z,33.95
2023-12-30T09:50:28.755Z,33.95
2023-12-30T09:51:28.733Z,33.93
2023-12-30T09:52:28.771Z,33.85
2023-12-30T09:53:28.731Z,33.95
2023-12-30T09:54:38.569Z,33.88
2023-12-30T09:55:29.776Z,33.91
2023-12-30T09:56:28.736Z,33.88
2023-12-30T09:57:28.749Z,33.92
2023-12-30T09:58:28.785Z,33.91
2023-12-30T09:59:28.804Z,33.84
2023-12-30T10:00:28.752Z,33.87
2023-12-30T10:01:28.800Z,33.89
2023-12-30T10:02:28.761Z,33.85
2023-12-30T10:03:28.771Z,33.81
2023-12-30T10:04:28.804Z,33.85
2023-12-30T10:05:28.808Z,33.84
2023-12-30T10:06:28.824Z,33.84
2023-12-30T10:07:28.793Z,33.83
2023-12-30T10:08:28.755Z,33.86
2023-12-30T10:09:28.754Z,33.85
2023-12-30T10:10:28.789Z,33.90
2023-12-30T10:11:28.844Z,33.84
2023-12-30T10:12:28.744Z,33.86
2023-12-30T10:13:29.034Z,33.85
2023-12-30T10:14:28.768Z,33.81
2023-12-30T10:15:28.750Z,33.83
2023-12-30T10:16:28.801Z,33.87
2023-12-30T10:17:28.783Z,33.85
2023-12-30T10:18:28.782Z,33.86
2023-12-30T10:19:28.878Z,33.90
2023-12-30T10:20:28.740Z,33.87
2023-12-30T10:21:28.741Z,33.84
2023-12-30T10:22:28.756Z,33.88
2023-12-30T10:23:28.758Z,33.90
2023-12-30T10:24:28.849Z,33.95
2023-12-30T10:25:28.819Z,33.91
2023-12-30T10:26:28.759Z,33.91
2023-12-30T10:27:28.786Z,33.93
2023-12-30T10:28:28.896Z,33.90
2023-12-30T10:29:28.843Z,33.90
2023-12-30T10:30:28.871Z,33.90
2023-12-30T10:31:28.841Z,33.90
2023-12-30T10:32:28.855Z,33.87
2023-12-30T10:33:28.928Z,33.95
2023-12-30T10:34:28.886Z,33.94
2023-12-30T10:35:28.906Z,33.97
2023-12-30T10:36:28.972Z,33.91
2023-12-30T10:37:29.037Z,33.98
2023-12-30T10:38:29.010Z,33.90
2023-12-30T10:39:28.983Z,33.91
2023-12-30T10:40:29.020Z,33.84
2023-12-30T10:41:29.029Z,33.92
2023-12-30T10:42:29.027Z,33.83
2023-12-30T10:43:29.082Z,33.87
2023-12-30T10:44:29.080Z,33.72
2023-12-30T10:45:29.111Z,33.90
2023-12-30T10:46:29.151Z,33.86
2023-12-30T10:47:29.155Z,33.97
2023-12-30T10:48:29.149Z,33.84
2023-12-30T10:49:29.260Z,33.90
2023-12-30T10:50:29.267Z,34.04
2023-12-30T10:51:29.217Z,34.01
2023-12-30T10:52:29.263Z,33.69
2023-12-30T10:53:29.223Z,33.84
2023-12-30T10:54:29.250Z,33.69
2023-12-30T10:55:29.316Z,33.75
2023-12-30T10:56:29.383Z,33.94
2023-12-30T10:57:29.395Z,33.79
2023-12-30T10:58:29.480Z,33.90
2023-12-30T10:59:29.529Z,33.88
2023-12-30T11:00:29.516Z,33.68
2023-12-30T11:01:29.759Z,33.76
2023-12-30T11:02:29.665Z,33.65
2023-12-30T11:03:29.721Z,33.76
2023-12-30T11:04:29.825Z,33.72
2023-12-30T11:05:29.885Z,33.64
2023-12-30T11:06:29.958Z,33.68
2023-12-30T11:07:30.037Z,33.67
2023-12-30T11:08:30.004Z,33.72
2023-12-30T11:09:30.063Z,33.71
2023-12-30T11:10:30.115Z,33.69
2023-12-30T11:11:30.161Z,33.69
2023-12-30T11:12:30.223Z,33.63
2023-12-30T11:13:30.348Z,33.62
2023-12-30T11:14:30.332Z,33.57
2023-12-30T11:15:30.485Z,33.63
2023-12-30T11:16:30.494Z,33.67
2023-12-30T11:17:30.606Z,33.81
2023-12-30T11:18:30.689Z,33.71
2023-12-30T11:19:30.925Z,33.63
2023-12-30T11:20:30.766Z,33.71
2023-12-30T11:21:30.719Z,33.62
2023-12-30T11:22:30.796Z,33.66
2023-12-30T11:23:30.800Z,33.67
2023-12-30T11:24:30.899Z,33.63
2023-12-30T11:25:30.980Z,33.62
2023-12-30T11:26:30.965Z,33.65
2023-12-30T11:27:31.034Z,33.57
2023-12-30T11:28:31.126Z,33.62
2023-12-30T11:29:31.181Z,33.66
2023-12-30T11:30:31.254Z,33.63
2023-12-30T11:31:31.312Z,33.63
2023-12-30T11:32:32.359Z,33.63
2023-12-30T11:33:31.504Z,33.63
2023-12-30T11:34:31.502Z,33.67
2023-12-30T11:35:31.538Z,33.67
2023-12-30T11:36:31.601Z,33.60
2023-12-30T11:37:31.666Z,33.65
2023-12-30T11:38:31.760Z,33.61
2023-12-30T11:39:31.944Z,33.62
2023-12-30T11:40:31.909Z,33.65
2023-12-30T11:41:31.907Z,33.65
2023-12-30T11:42:37.964Z,33.62
2023-12-30T11:43:32.985Z,33.63
2023-12-30T11:44:31.960Z,33.59
2023-12-30T11:45:31.960Z,33.61
2023-12-30T11:46:32.024Z,33.63
2023-12-30T11:47:31.987Z,33.58
2023-12-30T11:48:32.069Z,33.61
2023-12-30T11:49:32.052Z,33.63
2023-12-30T11:50:31.935Z,33.62
2023-12-30T11:51:31.986Z,33.59
2023-12-30T11:52:32.096Z,33.61
2023-12-30T11:53:32.123Z,33.55
2023-12-30T11:54:32.256Z,33.58
2023-12-30T11:55:32.432Z,33.55
2023-12-30T11:56:32.328Z,33.55
2023-12-30T11:57:32.387Z,33.54
2023-12-30T11:58:32.467Z,33.54
2023-12-30T11:59:32.515Z,33.59
2023-12-30T12:00:32.564Z,33.60
2023-12-30T12:01:32.684Z,33.57
2023-12-30T12:02:32.691Z,33.55
2023-12-30T12:03:32.794Z,33.56
2023-12-30T12:04:32.915Z,33.50
2023-12-30T12:05:32.965Z,33.47
2023-12-30T12:06:32.968Z,33.50
2023-12-30T12:07:33.072Z,33.47
2023-12-30T12:08:33.093Z,33.51
2023-12-30T12:09:33.166Z,33.47
2023-12-30T12:10:33.267Z,33.50
2023-12-30T12:11:33.295Z,33.44
2023-12-30T12:12:33.347Z,33.47
2023-12-30T12:13:33.452Z,33.49
2023-12-30T12:14:33.470Z,33.46
2023-12-30T12:15:33.549Z,33.45
2023-12-30T12:16:33.927Z,33.47
2023-12-30T12:17:33.781Z,33.46
2023-12-30T12:18:33.769Z,33.46
2023-12-30T12:19:33.776Z,33.47
2023-12-30T12:20:33.828Z,33.42
2023-12-30T12:21:33.904Z,33.46
2023-12-30T12:22:34.064Z,33.42
2023-12-30T12:23:34.041Z,33.40
2023-12-30T12:24:34.087Z,33.44
2023-12-30T12:25:34.167Z,33.42
2023-12-30T12:26:34.202Z,33.39
2023-12-30T12:27:34.370Z,33.46
2023-12-30T12:28:34.378Z,33.43
2023-12-30T12:29:34.412Z,33.49
2023-12-30T12:30:34.487Z,33.46
2023-12-30T12:31:34.628Z,33.43
2023-12-30T12:32:34.617Z,33.42
2023-12-30T12:33:34.793Z,33.46
2023-12-30T12:34:34.807Z,33.43
2023-12-30T12:35:34.793Z,33.44
2023-12-30T12:36:34.852Z,33.50
2023-12-30T12:37:34.964Z,33.42
2023-12-30T12:38:34.985Z,33.51
2023-12-30T12:39:35.065Z,33.51
2023-12-30T12:40:35.175Z,33.54
2023-12-30T12:41:35.174Z,33.55
2023-12-30T12:42:35.261Z,33.61
2023-12-30T12:43:35.334Z,33.51
2023-12-30T12:44:35.384Z,33.54
2023-12-30T12:45:35.444Z,33.56
2023-12-30T12:46:35.526Z,33.55
2023-12-30T12:47:35.627Z,33.54
2023-12-30T12:48:35.721Z,33.55
2023-12-30T12:49:35.688Z,33.58
2023-12-30T12:50:35.750Z,33.62
2023-12-30T12:51:35.794Z,33.65
2023-12-30T12:52:35.902Z,33.61
2023-12-30T12:53:35.927Z,33.64