createdAt,value
2023-03-06T00:04:24.685Z,7.50
2023-03-06T00:06:52.339Z,9.68
2023-03-06T00:09:21.531Z,5.53
2023-03-06T00:11:51.166Z,6.22
2023-03-06T00:14:18.766Z,6.45
2023-03-06T00:16:48.828Z,6.95
2023-03-06T00:19:18.669Z,6.40
2023-03-06T00:21:52.151Z,6.25
2023-03-06T00:24:19.600Z,6.20
2023-03-06T00:26:47.245Z,5.82
2023-03-06T00:29:18.686Z,9.07
2023-03-06T00:31:56.878Z,5.57
2023-03-06T00:36:54.965Z,5.47
2023-03-06T00:39:22.741Z,9.30
2023-03-06T00:41:50.592Z,5.25
2023-03-06T00:44:18.062Z,7.57
2023-03-06T00:46:48.192Z,7.53
2023-03-06T00:49:17.858Z,4.13
2023-03-06T00:51:45.487Z,6.18
2023-03-06T00:54:14.270Z,4.97
2023-03-06T00:56:41.739Z,6.38
2023-03-06T00:59:10.404Z,6.25
2023-03-06T01:01:40.739Z,5.95
2023-03-06T01:04:08.299Z,4.75
2023-03-06T01:06:38.032Z,5.00
2023-03-06T01:09:05.688Z,7.20
2023-03-06T01:11:37.627Z,4.78
2023-03-06T01:14:05.213Z,5.88
2023-03-06T01:16:32.841Z,6.00
2023-03-06T01:19:03.334Z,6.53
2023-03-06T01:21:30.807Z,4.95
2023-03-06T01:24:00.360Z,5.25
2023-03-06T01:26:28.007Z,5.35
2023-03-06T01:29:00.416Z,5.28
2023-03-06T01:31:27.988Z,7.55
2023-03-06T01:33:56.806Z,4.97
2023-03-06T01:36:26.102Z,5.20
2023-03-06T01:38:56.292Z,5.20
2023-03-06T01:41:24.985Z,4.32
2023-03-06T01:43:55.319Z,5.10
2023-03-06T01:46:25.741Z,4.95
2023-03-06T01:48:56.048Z,4.90
2023-03-06T01:51:23.546Z,4.78
2023-03-06T01:53:51.354Z,4.20
2023-03-06T01:56:24.973Z,5.03
2023-03-06T01:58:52.454Z,4.05
2023-03-06T02:01:20.171Z,5.68
2023-03-06T02:03:51.184Z,5.03
2023-03-06T02:06:21.905Z,5.38
2023-03-06T02:08:54.874Z,4.80
2023-03-06T02:11:25.534Z,6.63
2023-03-06T02:13:55.423Z,4.97
2023-03-06T02:16:25.861Z,5.32
2023-03-06T02:18:53.265Z,5.75
2023-03-06T02:21:23.709Z,4.95
2023-03-06T02:23:51.333Z,5.95
2023-03-06T02:26:18.722Z,4.07
2023-03-06T02:28:46.124Z,4.78
2023-03-06T02:31:13.749Z,5.60
2023-03-06T02:33:41.109Z,4.35
2023-03-06T02:36:14.228Z,6.88
2023-03-06T02:38:41.696Z,4.90
2023-03-06T02:41:12.172Z,4.38
2023-03-06T02:43:42.293Z,3.97
2023-03-06T02:46:09.627Z,4.32
2023-03-06T02:48:38.299Z,3.83
2023-03-06T02:51:05.783Z,4.13
2023-03-06T02:53:33.095Z,3.35
2023-03-06T02:56:00.663Z,3.70
2023-03-06T02:58:28.058Z,3.60
2023-03-06T03:00:55.569Z,3.85
2023-03-06T03:03:23.020Z,3.83
2023-03-06T03:05:51.634Z,4.07
2023-03-06T03:08:21.665Z,5.57
2023-03-06T03:10:50.405Z,4.35
2023-03-06T03:13:18.102Z,3.30
2023-03-06T03:15:45.582Z,4.00
2023-03-06T03:18:13.064Z,4.65
2023-03-06T03:20:43.114Z,4.30
2023-03-06T03:23:15.582Z,3.40
2023-03-06T03:25:43.192Z,4.40
2023-03-06T03:28:10.670Z,3.53
2023-03-06T03:30:40.919Z,3.55
2023-03-06T03:33:08.325Z,3.15
2023-03-06T03:35:35.924Z,3.67
2023-03-06T03:38:04.714Z,3.70
2023-03-06T03:40:32.088Z,3.78
2023-03-06T03:43:04.849Z,5.22
2023-03-06T03:45:32.518Z,3.28
2023-03-06T03:48:02.978Z,4.20
2023-03-06T03:50:30.474Z,3.97
2023-03-06T03:52:57.907Z,5.40
2023-03-06T03:55:25.345Z,4.07
2023-03-06T03:57:52.926Z,4.10
2023-03-06T04:00:20.375Z,4.03
2023-03-06T04:02:47.919Z,4.15
2023-03-06T04:05:15.391Z,4.55
2023-03-06T04:07:42.884Z,4.72
2023-03-06T04:10:10.532Z,5.25
2023-03-06T04:12:40.109Z,3.90
2023-03-06T04:15:07.648Z,4.63
2023-03-06T04:17:35.276Z,4.13
2023-03-06T04:20:04.989Z,4.07
2023-03-06T04:22:32.518Z,3.33
2023-03-06T04:25:05.076Z,4.22
2023-03-06T04:27:32.557Z,3.85
2023-03-06T04:30:00.286Z,3.85
2023-03-06T04:32:27.805Z,4.43
2023-03-06T04:34:55.311Z,4.45
2023-03-06T04:37:23.924Z,3.67
2023-03-06T04:39:56.071Z,3.97
2023-03-06T04:42:23.502Z,4.35
2023-03-06T04:44:51.053Z,3.58
2023-03-06T04:47:20.691Z,3.85
2023-03-06T04:49:50.623Z,4.25
2023-03-06T04:52:21.284Z,4.72
2023-03-06T04:54:48.787Z,3.53
2023-03-06T04:57:16.401Z,3.30
2023-03-06T04:59:46.282Z,3.40
2023-03-06T05:02:14.947Z,4.15
2023-03-06T05:04:44.835Z,5.13
2023-03-06T05:07:20.432Z,4.13
2023-03-06T05:09:52.977Z,3.92
2023-03-06T05:12:23.597Z,4.65
2023-03-06T05:14:51.149Z,3.88
2023-03-06T05:17:19.725Z,3.47
2023-03-06T05:19:47.274Z,3.80
2023-03-06T05:22:14.750Z,4.18
2023-03-06T05:24:42.210Z,4.82
2023-03-06T05:27:12.907Z,4.22
2023-03-06T05:29:41.317Z,4.60
2023-03-06T05:32:11.366Z,4.00
2023-03-06T05:34:38.919Z,5.22
2023-03-06T05:37:06.451Z,3.80
2023-03-06T05:39:35.001Z,4.50
2023-03-06T05:42:02.530Z,3.60
2023-03-06T05:44:32.847Z,5.35
2023-03-06T05:47:00.380Z,3.78
2023-03-06T05:49:27.918Z,6.88
2023-03-06T05:51:55.500Z,4.65
2023-03-06T05:54:28.968Z,3.88
2023-03-06T05:57:00.397Z,6.15
2023-03-06T05:59:39.005Z,4.47
2023-03-06T06:02:09.273Z,4.38
2023-03-06T06:04:36.347Z,5.90
2023-03-06T06:07:03.483Z,4.43
2023-03-06T06:09:30.634Z,4.57
2023-03-06T06:11:57.700Z,4.40
2023-03-06T06:14:24.824Z,5.13
2023-03-06T06:16:51.883Z,4.18
2023-03-06T06:19:20.170Z,4.00
2023-03-06T06:21:47.802Z,4.20
2023-03-06T06:24:14.916Z,4.55
2023-03-06T06:26:42.312Z,5.60
2023-03-06T06:31:56.649Z,4.03
2023-03-06T06:34:24.133Z,4.22
2023-03-06T06:36:53.355Z,4.07
2023-03-06T06:39:20.869Z,4.93
2023-03-06T06:42:02.336Z,4.78
2023-03-06T06:44:36.939Z,3.53
2023-03-06T06:49:51.259Z,5.40
2023-03-06T06:52:18.778Z,4.45
2023-03-06T06:54:46.019Z,5.43
2023-03-06T06:57:13.296Z,5.63
2023-03-06T06:59:40.370Z,4.65
2023-03-06T07:02:07.488Z,4.43
2023-03-06T07:04:34.680Z,4.93
2023-03-06T07:07:01.741Z,4.47
2023-03-06T07:09:30.875Z,4.97
2023-03-06T07:11:57.988Z,4.22
2023-03-06T07:14:25.057Z,5.07
2023-03-06T07:16:52.136Z,4.95
2023-03-06T07:19:19.357Z,5.07
2023-03-06T07:21:46.481Z,4.90
2023-03-06T07:24:13.561Z,4.40
2023-03-06T07:26:40.710Z,4.70
2023-03-06T07:29:08.075Z,6.30
2023-03-06T07:31:35.193Z,5.05
2023-03-06T07:34:04.790Z,5.03
2023-03-06T07:36:32.136Z,5.65
2023-03-06T07:38:59.232Z,4.65
2023-03-06T07:41:26.335Z,5.20
2023-03-06T07:43:53.431Z,4.78
2023-03-06T07:46:22.826Z,5.07
2023-03-06T07:48:49.934Z,4.85
2023-03-06T07:51:17.021Z,6.25
2023-03-06T07:53:44.098Z,5.68
2023-03-06T07:56:11.895Z,6.43
2023-03-06T07:58:39.053Z,5.00
2023-03-06T08:01:06.122Z,4.30
2023-03-06T08:03:33.335Z,7.82
2023-03-06T08:06:00.436Z,6.45
2023-03-06T08:08:27.522Z,6.28
2023-03-06T08:10:54.633Z,6.07
2023-03-06T08:13:21.723Z,5.38
2023-03-06T08:15:49.323Z,6.00
2023-03-06T08:18:16.393Z,5.95
2023-03-06T08:20:43.464Z,7.35
2023-03-06T08:23:11.937Z,4.65
2023-03-06T08:25:40.408Z,7.95
2023-03-06T08:28:09.928Z,5.25
2023-03-06T08:30:37.090Z,5.88
2023-03-06T08:33:04.181Z,6.80
2023-03-06T08:35:32.760Z,4.30
2023-03-06T08:38:02.123Z,12.00
2023-03-06T08:40:30.508Z,4.55
2023-03-06T08:43:00.140Z,6.38
2023-03-06T08:45:27.234Z,8.02
2023-03-06T08:47:54.387Z,7.50
2023-03-06T08:50:23.738Z,8.15
2023-03-06T08:52:50.867Z,5.82
2023-03-06T08:55:17.977Z,8.65
2023-03-06T08:57:45.102Z,6.13
2023-03-06T09:00:12.807Z,8.18
2023-03-06T09:02:40.000Z,6.50
2023-03-06T09:05:07.514Z,4.22
2023-03-06T09:07:34.631Z,9.27
2023-03-06T09:10:01.717Z,5.47
2023-03-06T09:12:30.758Z,8.27
2023-03-06T09:14:58.051Z,6.38
2023-03-06T09:17:25.236Z,6.22
2023-03-06T09:19:52.476Z,4.80
2023-03-06T09:22:20.776Z,6.90
2023-03-06T09:24:47.893Z,5.60
2023-03-06T09:30:02.057Z,5.65
2023-03-06T09:32:29.192Z,4.07
2023-03-06T09:34:56.278Z,6.00
2023-03-06T09:37:23.459Z,8.30
2023-03-06T09:39:50.525Z,5.65
2023-03-06T09:42:18.314Z,5.57
2023-03-06T09:44:45.444Z,5.38
2023-03-06T09:47:15.544Z,5.75
2023-03-06T09:49:42.680Z,8.77
2023-03-06T09:54:38.299Z,8.60
2023-03-06T09:57:05.378Z,4.15
2023-03-06T09:59:32.477Z,7.03
2023-03-06T10:01:59.611Z,12.10
2023-03-06T10:04:26.732Z,18.77
2023-03-06T10:06:53.868Z,47.15
2023-03-06T10:09:24.133Z,75.93
2023-03-06T10:11:53.771Z,97.18
2023-03-06T10:14:20.868Z,64.53
2023-03-06T10:16:47.994Z,57.00
2023-03-06T10:22:07.338Z,88.35
2023-03-06T10:24:37.530Z,116.88
2023-03-06T10:27:04.777Z,84.78
2023-03-06T10:29:31.908Z,65.65
2023-03-06T10:31:59.061Z,60.17
2023-03-06T10:34:26.185Z,60.80
2023-03-06T10:36:53.304Z,58.30
2023-03-06T10:39:20.418Z,56.47
2023-03-06T10:41:47.552Z,54.60
2023-03-06T10:44:17.424Z,46.35
2023-03-06T10:46:44.649Z,55.38
2023-03-06T10:52:01.434Z,45.85
2023-03-06T10:54:31.204Z,45.10
2023-03-06T10:56:58.291Z,36.15
2023-03-06T10:59:25.572Z,36.65
2023-03-06T11:01:52.945Z,31.45
2023-03-06T11:04:20.086Z,22.15
2023-03-06T11:06:47.253Z,38.50
2023-03-06T11:12:03.635Z,26.05
2023-03-06T11:14:30.727Z,35.63
2023-03-06T11:16:57.781Z,27.48
2023-03-06T11:19:26.534Z,36.70
2023-03-06T11:21:53.721Z,28.63
2023-03-06T11:24:20.857Z,27.65
2023-03-06T11:26:47.997Z,18.13
2023-03-06T11:32:02.300Z,28.17
2023-03-06T11:34:29.454Z,18.60
2023-03-06T11:36:56.580Z,22.48
2023-03-06T11:39:23.770Z,20.48
2023-03-06T11:41:50.876Z,20.33
2023-03-06T11:44:18.061Z,19.77
2023-03-06T11:46:45.768Z,14.13
2023-03-06T11:49:21.891Z,20.35
2023-03-06T11:51:51.361Z,14.93
2023-03-06T11:54:18.465Z,16.38
2023-03-06T11:56:45.632Z,17.70
2023-03-06T12:02:00.695Z,10.07
2023-03-06T12:04:27.894Z,13.32
2023-03-06T12:09:42.068Z,10.27
2023-03-06T12:14:56.338Z,15.32
2023-03-06T12:17:25.327Z,5.47
2023-03-06T12:19:52.446Z,9.75
2023-03-06T12:22:19.569Z,13.73
2023-03-06T12:24:46.715Z,7.38
2023-03-06T12:30:00.830Z,13.35
2023-03-06T12:32:28.176Z,10.82
2023-03-06T12:34:56.859Z,8.73
2023-03-06T12:37:23.997Z,12.23
2023-03-06T12:39:52.480Z,10.52
2023-03-06T12:42:23.427Z,8.27
2023-03-06T12:44:50.937Z,6.00
2023-03-06T12:47:18.343Z,6.55
2023-03-06T12:49:48.569Z,10.63
2023-03-06T12:52:18.565Z,7.93
2023-03-06T12:54:45.866Z,5.50
2023-03-06T12:57:13.121Z,10.88
2023-03-06T12:59:42.370Z,7.55
2023-03-06T13:04:56.635Z,7.53
2023-03-06T13:07:26.297Z,9.30
2023-03-06T13:09:53.385Z,7.45
2023-03-06T13:12:20.550Z,5.25
2023-03-06T13:14:54.038Z,5.53
2023-03-06T13:17:24.853Z,8.38
2023-03-06T13:19:51.972Z,5.65
2023-03-06T13:22:19.065Z,9.52
2023-03-06T13:24:46.197Z,5.88
2023-03-06T13:27:16.301Z,5.55
2023-03-06T13:29:43.400Z,11.35
2023-03-06T13:32:12.523Z,6.90
2023-03-06T13:34:39.673Z,5.72
2023-03-06T13:37:06.753Z,6.70
2023-03-06T13:39:33.842Z,6.32
2023-03-06T13:42:01.115Z,5.22
2023-03-06T13:44:28.425Z,7.60
2023-03-06T13:46:55.609Z,3.70
2023-03-06T13:49:22.782Z,4.05
2023-03-06T13:51:49.876Z,4.10
2023-03-06T13:54:16.982Z,7.88
2023-03-06T13:56:44.358Z,4.28
2023-03-06T13:59:13.851Z,4.18
2023-03-06T14:01:41.390Z,4.03
2023-03-06T14:04:08.587Z,5.55
2023-03-06T14:09:22.721Z,3.78
2023-03-06T14:11:49.812Z,4.07
2023-03-06T14:14:16.916Z,6.38
2023-03-06T14:16:50.211Z,6.13
2023-03-06T14:19:17.764Z,5.40
2023-03-06T14:21:44.874Z,3.97
2023-03-06T14:24:12.004Z,5.63
2023-03-06T14:26:39.092Z,5.15
2023-03-06T14:29:06.150Z,5.00
2023-03-06T14:31:33.272Z,3.15
2023-03-06T14:34:00.425Z,3.47
2023-03-06T14:36:27.518Z,2.67
2023-03-06T14:38:54.623Z,2.83
2023-03-06T14:41:21.715Z,2.60
2023-03-06T14:43:48.860Z,4.57
2023-03-06T14:46:15.988Z,4.70
2023-03-06T14:48:44.388Z,4.13
2023-03-06T14:51:11.463Z,3.40
2023-03-06T14:53:38.693Z,3.60
2023-03-06T14:56:06.391Z,3.03
2023-03-06T14:58:36.443Z,5.15
2023-03-06T15:01:03.666Z,3.83
2023-03-06T15:03:32.809Z,3.20
2023-03-06T15:06:03.762Z,4.93
2023-03-06T15:08:30.931Z,2.97
2023-03-06T15:10:58.060Z,5.57
2023-03-06T15:13:25.231Z,4.90
2023-03-06T15:15:52.484Z,2.67
2023-03-06T15:18:19.743Z,2.53
2023-03-06T15:20:46.864Z,4.10
2023-03-06T15:23:14.021Z,5.63
2023-03-06T15:25:41.199Z,5.18
2023-03-06T15:28:09.495Z,5.63
2023-03-06T15:30:36.588Z,3.60
2023-03-06T15:33:03.740Z,2.25
2023-03-06T15:35:31.953Z,3.33
2023-03-06T15:37:59.327Z,5.22
2023-03-06T15:40:26.469Z,2.35
2023-03-06T15:42:53.585Z,3.92
2023-03-06T15:45:21.011Z,5.20
2023-03-06T15:47:48.201Z,2.40
2023-03-06T15:50:15.565Z,3.30
2023-03-06T15:52:42.702Z,2.88
2023-03-06T15:55:09.782Z,2.80
2023-03-06T15:57:36.858Z,3.72
2023-03-06T16:00:04.240Z,2.88
2023-03-06T16:02:31.566Z,3.80
2023-03-06T16:05:02.423Z,1.83
2023-03-06T16:07:32.540Z,1.83
2023-03-06T16:09:59.763Z,3.30
2023-03-06T16:12:26.839Z,2.58
2023-03-06T16:14:54.066Z,3.33
2023-03-06T16:17:21.146Z,2.83
2023-03-06T16:22:35.249Z,6.28
2023-03-06T16:25:02.961Z,3.92
2023-03-06T16:27:30.067Z,3.33
2023-03-06T16:29:57.166Z,2.97
2023-03-06T16:32:27.097Z,3.00
2023-03-06T16:34:55.700Z,3.70
2023-03-06T16:37:24.292Z,4.97
2023-03-06T16:39:51.485Z,2.60
2023-03-06T16:42:18.560Z,3.33
2023-03-06T16:44:45.731Z,2.70
2023-03-06T16:47:12.889Z,2.33
2023-03-06T16:49:40.023Z,2.55
2023-03-06T16:52:08.518Z,3.20
2023-03-06T16:54:35.632Z,3.67
2023-03-06T16:57:02.766Z,3.22
2023-03-06T16:59:30.137Z,7.95
2023-03-06T17:01:57.327Z,2.25
2023-03-06T17:04:24.398Z,2.17
2023-03-06T17:06:52.857Z,2.83
2023-03-06T17:09:19.968Z,2.60
2023-03-06T17:11:47.078Z,3.55
2023-03-06T17:14:14.232Z,3.13
2023-03-06T17:16:42.519Z,4.15
2023-03-06T17:19:09.601Z,3.30
2023-03-06T17:21:38.452Z,4.85
2023-03-06T17:24:05.747Z,2.30
2023-03-06T17:26:32.824Z,2.67
2023-03-06T17:28:59.887Z,2.70
2023-03-06T17:31:27.104Z,1.95
2023-03-06T17:34:00.436Z,3.28
2023-03-06T17:36:30.097Z,3.55
2023-03-06T17:38:57.304Z,1.90
2023-03-06T17:41:24.698Z,2.25
2023-03-06T17:43:51.923Z,2.40
2023-03-06T17:46:19.041Z,2.58
2023-03-06T17:48:46.114Z,2.55
2023-03-06T17:51:13.264Z,2.42
2023-03-06T17:53:40.430Z,3.13
2023-03-06T17:56:07.576Z,2.45
2023-03-06T17:58:35.116Z,2.47
2023-03-06T18:01:06.669Z,3.47
2023-03-06T18:03:33.775Z,4.45
2023-03-06T18:06:00.943Z,3.53
2023-03-06T18:08:28.099Z,2.30
2023-03-06T18:11:00.618Z,3.20
2023-03-06T18:13:30.029Z,2.95
2023-03-06T18:15:57.248Z,5.70
2023-03-06T18:18:24.431Z,2.97
2023-03-06T18:23:38.277Z,2.63
2023-03-06T18:26:09.848Z,2.40
2023-03-06T18:28:37.154Z,2.90
2023-03-06T18:31:08.432Z,2.05
2023-03-06T18:33:35.863Z,1.90
2023-03-06T18:36:08.040Z,2.55
2023-03-06T18:38:35.214Z,2.38
2023-03-06T18:41:02.376Z,4.18
2023-03-06T18:43:31.749Z,4.72
2023-03-06T18:45:58.975Z,2.40
2023-03-06T18:48:29.178Z,4.03
2023-03-06T18:50:56.319Z,3.35
2023-03-06T18:53:26.021Z,2.05
2023-03-06T18:55:54.206Z,2.00
2023-03-06T18:58:21.841Z,2.38
2023-03-06T19:00:49.066Z,2.97
2023-03-06T19:03:18.719Z,4.25
2023-03-06T19:05:45.829Z,2.28
2023-03-06T19:08:12.913Z,3.15
2023-03-06T19:10:41.862Z,2.70
2023-03-06T19:13:11.651Z,3.20
2023-03-06T19:15:43.672Z,2.55
2023-03-06T19:18:11.006Z,4.05
2023-03-06T19:20:38.091Z,2.95
2023-03-06T19:23:05.198Z,2.47
2023-03-06T19:25:32.821Z,3.05
2023-03-06T19:27:59.950Z,4.85
2023-03-06T19:30:27.065Z,2.20
2023-03-06T19:32:56.783Z,1.75
2023-03-06T19:35:23.944Z,2.20
2023-03-06T19:37:51.006Z,2.53
2023-03-06T19:40:18.070Z,2.40
2023-03-06T19:42:45.203Z,3.17
2023-03-06T19:45:15.102Z,3.28
2023-03-06T19:47:44.284Z,2.38
2023-03-06T19:50:14.532Z,1.80
2023-03-06T19:52:41.750Z,2.38
2023-03-06T19:55:18.503Z,3.45
2023-03-06T19:57:45.570Z,2.92
2023-03-06T20:00:12.678Z,2.75
2023-03-06T20:02:39.747Z,2.95
2023-03-06T20:05:09.188Z,2.85
2023-03-06T20:07:36.369Z,2.80
2023-03-06T20:10:03.648Z,2.30
2023-03-06T20:12:31.988Z,4.50
2023-03-06T20:14:59.052Z,1.95
2023-03-06T20:17:26.131Z,2.38
2023-03-06T20:19:53.457Z,2.35
2023-03-06T20:22:20.509Z,2.03
2023-03-06T20:24:47.568Z,3.00
2023-03-06T20:27:14.638Z,1.85
2023-03-06T20:29:44.693Z,2.58
2023-03-06T20:32:11.820Z,2.20
2023-03-06T20:34:39.049Z,3.15
2023-03-06T20:37:06.107Z,2.22
2023-03-06T20:39:33.172Z,2.42
2023-03-06T20:42:00.314Z,2.63
2023-03-06T20:44:27.396Z,3.70
2023-03-06T20:46:55.253Z,3.88
2023-03-06T20:49:22.350Z,2.22
2023-03-06T20:51:50.115Z,2.47
2023-03-06T20:54:17.412Z,2.88
2023-03-06T20:56:46.668Z,3.35
2023-03-06T20:59:13.734Z,2.80
2023-03-06T21:01:41.554Z,3.70
2023-03-06T21:04:09.825Z,2.47
2023-03-06T21:06:36.898Z,3.50
2023-03-06T21:09:04.006Z,2.67
2023-03-06T21:11:31.094Z,4.22
2023-03-06T21:13:58.150Z,2.47
2023-03-06T21:16:25.354Z,3.38
2023-03-06T21:18:52.484Z,3.03
2023-03-06T21:21:19.598Z,3.13
2023-03-06T21:23:46.705Z,2.50
2023-03-06T21:26:13.794Z,1.88
2023-03-06T21:28:40.849Z,4.82
2023-03-06T21:31:08.012Z,4.50
2023-03-06T21:33:35.102Z,3.60
2023-03-06T21:36:02.188Z,2.40
2023-03-06T21:38:29.291Z,2.67
2023-03-06T21:40:56.372Z,3.63
2023-03-06T21:43:23.466Z,3.70
2023-03-06T21:45:52.722Z,2.53
2023-03-06T21:48:19.825Z,2.60
2023-03-06T21:50:46.889Z,4.55
2023-03-06T21:53:14.000Z,3.38
2023-03-06T21:55:41.083Z,2.53
2023-03-06T21:58:08.149Z,2.55
2023-03-06T22:00:36.513Z,2.55
2023-03-06T22:03:04.681Z,2.55
2023-03-06T22:05:34.624Z,3.65
2023-03-06T22:08:01.697Z,3.35
2023-03-06T22:10:28.771Z,2.83
2023-03-06T22:12:55.842Z,2.55
2023-03-06T22:15:22.904Z,2.33
2023-03-06T22:17:50.004Z,2.78
2023-03-06T22:20:17.099Z,3.13
2023-03-06T22:22:44.183Z,3.60
2023-03-06T22:25:11.966Z,2.78
2023-03-06T22:27:39.057Z,3.40
2023-03-06T22:30:06.126Z,2.70
2023-03-06T22:32:33.364Z,2.92
2023-03-06T22:35:00.492Z,2.30
2023-03-06T22:37:27.574Z,2.80
2023-03-06T22:39:54.643Z,2.90
2023-03-06T22:42:21.752Z,3.22
2023-03-06T22:44:48.830Z,2.28
2023-03-06T22:47:15.886Z,3.15
2023-03-06T22:49:42.961Z,2.90
2023-03-06T22:52:10.018Z,2.78
2023-03-06T22:54:37.073Z,3.08
2023-03-06T22:57:04.373Z,3.17
2023-03-06T22:59:31.435Z,2.35
2023-03-06T23:01:58.488Z,2.78
2023-03-06T23:04:25.569Z,3.38
2023-03-06T23:06:52.750Z,3.10
2023-03-06T23:09:21.349Z,2.80
2023-03-06T23:11:48.444Z,2.38
2023-03-06T23:14:15.553Z,4.47
2023-03-06T23:16:42.615Z,3.63
2023-03-06T23:19:09.678Z,2.90
2023-03-06T23:21:36.751Z,2.58
2023-03-06T23:24:04.375Z,2.88
2023-03-06T23:26:31.484Z,3.08
2023-03-06T23:28:58.596Z,2.50
2023-03-06T23:31:28.560Z,2.78
2023-03-06T23:33:55.676Z,2.75
2023-03-06T23:36:22.848Z,2.10
2023-03-06T23:38:49.987Z,2.78
2023-03-06T23:41:17.052Z,4.00
2023-03-06T23:43:44.134Z,2.65
2023-03-06T23:46:11.305Z,2.38
2023-03-06T23:51:25.425Z,2.00
2023-03-06T23:53:52.511Z,2.35
2023-03-06T23:56:19.587Z,2.63
2023-03-06T23:58:47.134Z,2.50
