createdAt,value
2019-01-20T00:00:40.216Z,99.9
2019-01-20T00:01:47.405Z,99.9
2019-01-20T00:02:54.625Z,99.9
2019-01-20T00:04:01.823Z,99.9
2019-01-20T00:05:09.055Z,99.9
2019-01-20T00:06:16.263Z,99.9
2019-01-20T00:08:34.094Z,99.9
2019-01-20T00:09:41.299Z,99.9
2019-01-20T00:10:48.499Z,99.9
2019-01-20T00:11:55.707Z,99.9
2019-01-20T00:13:02.626Z,99.9
2019-01-20T00:14:09.553Z,99.9
2019-01-20T00:15:16.752Z,99.9
2019-01-20T00:16:23.950Z,99.9
2019-01-20T00:17:31.149Z,99.9
2019-01-20T00:18:38.342Z,99.9
2019-01-20T00:19:45.255Z,99.9
2019-01-20T00:20:52.394Z,99.9
2019-01-20T00:21:59.314Z,99.9
2019-01-20T00:23:06.520Z,99.9
2019-01-20T00:24:13.468Z,99.9
2019-01-20T00:25:20.398Z,99.9
2019-01-20T00:26:27.609Z,99.9
2019-01-20T00:27:34.812Z,99.9
2019-01-20T00:28:42.003Z,99.9
2019-01-20T00:29:49.189Z,99.9
2019-01-20T00:30:56.391Z,99.9
2019-01-20T00:32:03.323Z,99.9
2019-01-20T00:33:10.526Z,99.9
2019-01-20T00:34:17.784Z,99.9
2019-01-20T00:35:25.257Z,99.9
2019-01-20T00:36:32.467Z,99.9
2019-01-20T00:37:39.887Z,99.9
2019-01-20T00:38:47.076Z,99.9
2019-01-20T00:39:54.270Z,99.9
2019-01-20T00:41:01.462Z,99.9
2019-01-20T00:42:08.665Z,99.9
2019-01-20T00:43:15.586Z,99.9
2019-01-20T00:44:22.787Z,99.9
2019-01-20T00:45:29.980Z,99.9
2019-01-20T00:46:37.208Z,99.9
2019-01-20T00:47:44.131Z,99.9
2019-01-20T00:48:51.366Z,99.9
2019-01-20T00:49:58.592Z,99.9
2019-01-20T00:51:05.509Z,99.9
2019-01-20T00:52:11.914Z,99.9
2019-01-20T00:53:19.119Z,99.9
2019-01-20T00:54:26.332Z,99.9
2019-01-20T00:55:33.535Z,99.9
2019-01-20T00:56:40.219Z,99.9
2019-01-20T00:57:47.422Z,99.9
2019-01-20T00:58:54.621Z,99.9
2019-01-20T01:00:01.814Z,99.9
2019-01-20T01:01:09.113Z,99.9
2019-01-20T01:02:16.313Z,99.9
2019-01-20T01:03:23.235Z,99.9
2019-01-20T01:04:30.426Z,99.9
2019-01-20T01:05:37.336Z,99.9
2019-01-20T01:06:44.583Z,99.9
2019-01-20T01:07:51.807Z,99.9
2019-01-20T01:08:58.999Z,99.9
2019-01-20T01:10:06.205Z,99.9
2019-01-20T01:11:13.412Z,99.9
2019-01-20T01:12:20.338Z,99.9
2019-01-20T01:13:27.545Z,99.9
2019-01-20T01:14:34.733Z,99.9
2019-01-20T01:15:41.932Z,99.9
2019-01-20T01:16:48.864Z,99.9
2019-01-20T01:17:55.533Z,99.9
2019-01-20T01:19:02.739Z,99.9
2019-01-20T01:20:09.956Z,99.9
2019-01-20T01:21:16.881Z,99.9
2019-01-20T01:22:24.118Z,99.9
2019-01-20T01:23:31.310Z,99.9
2019-01-20T01:24:38.230Z,99.9
2019-01-20T01:25:45.145Z,99.9
2019-01-20T01:26:52.344Z,99.9
2019-01-20T01:27:59.265Z,99.9
2019-01-20T01:29:06.461Z,99.9
2019-01-20T01:30:13.391Z,99.9
2019-01-20T01:31:20.589Z,99.9
2019-01-20T01:32:27.784Z,99.9
2019-01-20T01:33:34.988Z,99.9
2019-01-20T01:34:42.185Z,99.9
2019-01-20T01:35:49.388Z,99.9
2019-01-20T01:36:56.588Z,99.9
2019-01-20T01:38:03.786Z,99.9
2019-01-20T01:39:10.982Z,99.9
2019-01-20T01:40:18.185Z,99.9
2019-01-20T01:41:25.384Z,99.9
2019-01-20T01:42:32.588Z,99.9
2019-01-20T01:43:39.801Z,99.9
2019-01-20T01:44:47.002Z,99.9
2019-01-20T01:45:53.936Z,99.9
2019-01-20T01:47:01.138Z,99.9
2019-01-20T01:48:08.349Z,99.9
2019-01-20T01:49:15.564Z,99.9
2019-01-20T01:50:22.770Z,99.9
2019-01-20T01:51:29.955Z,99.9
2019-01-20T01:52:37.146Z,99.9
2019-01-20T01:53:44.344Z,99.9
2019-01-20T01:54:51.531Z,99.9
2019-01-20T01:55:58.733Z,99.9
2019-01-20T01:57:05.955Z,99.9
2019-01-20T01:58:13.160Z,99.9
2019-01-20T01:59:20.365Z,99.9
2019-01-20T02:00:27.566Z,99.9
2019-01-20T02:01:34.777Z,99.9
2019-01-20T02:02:41.973Z,99.9
2019-01-20T02:03:48.895Z,99.9
2019-01-20T02:04:56.090Z,99.9
2019-01-20T02:06:03.305Z,99.9
2019-01-20T02:07:10.506Z,99.9
2019-01-20T02:08:17.721Z,99.9
2019-01-20T02:09:24.925Z,99.9
2019-01-20T02:10:31.841Z,99.9
2019-01-20T02:11:39.036Z,99.9
2019-01-20T02:12:53.469Z,99.9
2019-01-20T02:14:00.663Z,99.9
2019-01-20T02:15:07.870Z,99.9
2019-01-20T02:16:15.068Z,99.9
2019-01-20T02:17:22.261Z,99.9
2019-01-20T02:18:29.199Z,99.9
2019-01-20T02:19:36.394Z,99.9
2019-01-20T02:20:43.312Z,99.9
2019-01-20T02:21:50.510Z,99.9
2019-01-20T02:22:57.730Z,99.9
2019-01-20T02:24:04.937Z,99.9
2019-01-20T02:25:12.149Z,99.9
2019-01-20T02:26:19.095Z,99.9
2019-01-20T02:27:26.291Z,99.9
2019-01-20T02:28:33.486Z,99.9
2019-01-20T02:29:40.691Z,99.9
2019-01-20T02:30:47.883Z,99.9
2019-01-20T02:31:55.091Z,99.9
2019-01-20T02:33:02.303Z,99.9
2019-01-20T02:34:09.484Z,99.9
2019-01-20T02:35:16.678Z,99.9
2019-01-20T02:36:23.888Z,99.9
2019-01-20T02:37:31.086Z,99.9
2019-01-20T02:38:38.301Z,99.9
2019-01-20T02:39:45.566Z,99.9
2019-01-20T02:40:52.495Z,99.9
2019-01-20T02:41:59.708Z,99.9
2019-01-20T02:43:06.913Z,99.9
2019-01-20T02:44:14.115Z,99.9
2019-01-20T02:45:21.317Z,99.9
2019-01-20T02:46:28.244Z,99.9
2019-01-20T02:47:35.446Z,99.9
2019-01-20T02:48:42.641Z,99.9
2019-01-20T02:49:49.862Z,99.9
2019-01-20T02:50:57.066Z,99.9
2019-01-20T02:52:04.267Z,99.9
2019-01-20T02:53:11.205Z,99.9
2019-01-20T02:54:18.123Z,99.9
2019-01-20T02:55:25.323Z,99.9
2019-01-20T02:56:32.254Z,99.9
2019-01-20T02:57:39.463Z,99.9
2019-01-20T02:58:46.643Z,99.9
2019-01-20T02:59:53.561Z,99.9
2019-01-20T03:01:00.487Z,99.9
2019-01-20T03:02:07.709Z,99.9
2019-01-20T03:03:14.921Z,99.9
2019-01-20T03:04:22.141Z,99.9
2019-01-20T03:05:29.337Z,99.9
2019-01-20T03:06:36.537Z,99.9
2019-01-20T03:07:43.743Z,99.9
2019-01-20T03:08:50.669Z,99.9
2019-01-20T03:09:57.867Z,99.9
2019-01-20T03:11:04.783Z,99.9
2019-01-20T03:12:11.999Z,99.9
2019-01-20T03:13:19.206Z,99.9
2019-01-20T03:14:26.128Z,99.9
2019-01-20T03:15:33.320Z,99.9
2019-01-20T03:16:40.567Z,99.9
2019-01-20T03:17:47.755Z,99.9
2019-01-20T03:18:54.685Z,99.9
2019-01-20T03:20:01.880Z,99.9
2019-01-20T03:21:09.091Z,99.9
2019-01-20T03:22:16.011Z,99.9
2019-01-20T03:23:23.225Z,99.9
2019-01-20T03:24:30.417Z,99.9
2019-01-20T03:25:37.606Z,99.9
2019-01-20T03:26:44.808Z,99.9
2019-01-20T03:27:51.742Z,99.9
2019-01-20T03:28:58.938Z,99.9
2019-01-20T03:30:06.134Z,99.9
2019-01-20T03:31:13.559Z,99.9
2019-01-20T03:32:20.775Z,99.9
2019-01-20T03:33:27.707Z,99.9
2019-01-20T03:34:34.958Z,99.9
2019-01-20T03:35:41.881Z,99.9
2019-01-20T03:36:49.107Z,99.9
2019-01-20T03:37:56.307Z,99.9
2019-01-20T03:39:03.256Z,99.9
2019-01-20T03:40:10.458Z,99.9
2019-01-20T03:41:17.410Z,99.9
2019-01-20T03:42:24.591Z,99.9
2019-01-20T03:43:31.793Z,99.9
2019-01-20T03:44:38.991Z,99.9
2019-01-20T03:45:45.961Z,99.9
2019-01-20T03:46:53.160Z,99.9
2019-01-20T03:48:00.102Z,99.9
2019-01-20T03:49:07.357Z,99.9
2019-01-20T03:50:13.993Z,99.9
2019-01-20T03:51:21.198Z,99.9
2019-01-20T03:52:28.427Z,99.9
2019-01-20T03:53:35.637Z,99.9
2019-01-20T03:54:42.853Z,99.9
2019-01-20T03:55:50.062Z,99.9
2019-01-20T03:56:56.987Z,99.9
2019-01-20T03:58:03.905Z,99.9
2019-01-20T03:59:10.823Z,99.9
2019-01-20T04:00:17.742Z,99.9
2019-01-20T04:01:24.943Z,99.9
2019-01-20T04:02:31.873Z,99.9
2019-01-20T04:03:38.797Z,99.9
2019-01-20T04:04:46.015Z,99.9
2019-01-20T04:05:53.224Z,99.9
2019-01-20T04:07:00.417Z,99.9
2019-01-20T04:08:07.338Z,99.9
2019-01-20T04:09:14.535Z,99.9
2019-01-20T04:10:21.747Z,99.9
2019-01-20T04:11:28.940Z,99.9
2019-01-20T04:12:36.136Z,99.9
2019-01-20T04:13:43.067Z,99.9
2019-01-20T04:14:50.484Z,99.9
2019-01-20T04:15:57.685Z,99.9
2019-01-20T04:17:05.123Z,99.9
2019-01-20T04:18:12.325Z,99.9
2019-01-20T04:19:19.268Z,99.9
2019-01-20T04:20:26.198Z,99.9
2019-01-20T04:21:33.144Z,99.9
2019-01-20T04:22:40.341Z,99.9
2019-01-20T04:23:47.543Z,99.9
2019-01-20T04:24:56.438Z,99.9
2019-01-20T04:26:03.411Z,99.9
2019-01-20T04:27:10.614Z,99.9
2019-01-20T04:28:17.541Z,99.9
2019-01-20T04:29:24.483Z,99.9
2019-01-20T04:30:31.691Z,99.9
2019-01-20T04:31:38.888Z,99.9
2019-01-20T04:32:45.822Z,99.9
2019-01-20T04:33:52.780Z,99.9
2019-01-20T04:34:59.985Z,99.9
2019-01-20T04:36:07.200Z,99.9
2019-01-20T04:37:14.395Z,99.9
2019-01-20T04:38:21.340Z,99.9
2019-01-20T04:39:28.538Z,99.9
2019-01-20T04:40:35.742Z,99.9
2019-01-20T04:41:42.940Z,99.9
2019-01-20T04:42:50.147Z,99.9
2019-01-20T04:43:57.126Z,99.9
2019-01-20T04:45:04.061Z,99.9
2019-01-20T04:46:11.259Z,99.9
2019-01-20T04:47:18.212Z,99.9
2019-01-20T04:48:25.416Z,99.9
2019-01-20T04:49:32.617Z,99.9
2019-01-20T04:50:39.808Z,99.9
2019-01-20T04:51:47.017Z,99.9
2019-01-20T04:52:53.960Z,99.9
2019-01-20T04:54:01.161Z,99.9
2019-01-20T04:55:08.369Z,99.9
2019-01-20T04:56:15.571Z,99.9
2019-01-20T04:57:22.779Z,99.9
2019-01-20T04:58:29.969Z,99.9
2019-01-20T04:59:37.163Z,99.9
2019-01-20T05:00:44.357Z,99.9
2019-01-20T05:01:51.572Z,99.9
2019-01-20T05:02:58.780Z,99.9
2019-01-20T05:04:05.977Z,99.9
2019-01-20T05:05:13.177Z,99.9
2019-01-20T05:06:20.092Z,99.9
2019-01-20T05:07:27.298Z,99.9
2019-01-20T05:08:34.512Z,99.9
2019-01-20T05:09:41.716Z,99.9
2019-01-20T05:10:48.655Z,99.9
2019-01-20T05:11:55.851Z,99.9
2019-01-20T05:13:03.092Z,99.9
2019-01-20T05:14:10.299Z,99.9
2019-01-20T05:15:17.505Z,99.9
2019-01-20T05:16:24.704Z,99.9
2019-01-20T05:17:31.898Z,99.9
2019-01-20T05:18:39.094Z,99.9
2019-01-20T05:19:46.287Z,99.9
2019-01-20T05:20:53.496Z,99.9
2019-01-20T05:22:00.688Z,99.9
2019-01-20T05:23:07.883Z,99.9
2019-01-20T05:24:14.538Z,99.9
2019-01-20T05:25:21.736Z,99.9
2019-01-20T05:26:28.931Z,99.9
2019-01-20T05:27:36.135Z,99.9
2019-01-20T05:28:43.326Z,99.9
2019-01-20T05:29:50.280Z,99.9
2019-01-20T05:30:57.499Z,99.9
2019-01-20T05:32:04.696Z,99.9
2019-01-20T05:33:11.351Z,99.9
2019-01-20T05:34:18.553Z,99.9
2019-01-20T05:35:25.194Z,99.9
2019-01-20T05:36:32.397Z,99.9
2019-01-20T05:37:39.329Z,99.9
2019-01-20T05:38:46.535Z,99.9
2019-01-20T05:39:53.750Z,99.9
2019-01-20T05:41:00.631Z,99.9
2019-01-20T05:42:07.828Z,99.9
2019-01-20T05:43:14.750Z,99.9
2019-01-20T05:44:21.948Z,99.9
2019-01-20T05:45:29.189Z,99.9
2019-01-20T05:46:36.371Z,99.9
2019-01-20T05:47:43.581Z,99.9
2019-01-20T05:48:50.796Z,99.9
2019-01-20T05:49:58.009Z,99.9
2019-01-20T05:51:04.938Z,99.9
2019-01-20T05:52:12.143Z,99.9
2019-01-20T05:53:19.333Z,99.9
2019-01-20T05:54:26.535Z,99.9
2019-01-20T05:55:33.734Z,99.9
2019-01-20T05:56:40.936Z,99.9
2019-01-20T05:57:48.139Z,99.9
2019-01-20T05:58:55.344Z,99.9
2019-01-20T06:00:01.760Z,99.9
2019-01-20T06:01:08.967Z,99.9
2019-01-20T06:02:16.170Z,99.9
2019-01-20T06:03:23.371Z,99.9
2019-01-20T06:04:30.572Z,99.9
2019-01-20T06:05:37.790Z,99.9
2019-01-20T06:06:44.983Z,99.9
2019-01-20T06:07:52.184Z,99.9
2019-01-20T06:08:59.477Z,99.9
2019-01-20T06:10:06.675Z,99.9
2019-01-20T06:11:13.600Z,99.9
2019-01-20T06:12:20.799Z,99.9
2019-01-20T06:13:27.997Z,99.9
2019-01-20T06:14:35.203Z,99.9
2019-01-20T06:15:42.396Z,99.9
2019-01-20T06:16:51.198Z,99.9
2019-01-20T06:17:58.381Z,99.9
2019-01-20T06:19:05.304Z,99.9
2019-01-20T06:20:12.501Z,99.9
2019-01-20T06:21:19.706Z,99.9
2019-01-20T06:22:26.347Z,99.9
2019-01-20T06:23:33.534Z,99.9
2019-01-20T06:24:40.735Z,99.9
2019-01-20T06:25:47.940Z,99.9
2019-01-20T06:26:54.877Z,99.9
2019-01-20T06:28:02.075Z,99.9
2019-01-20T06:29:09.292Z,99.9
2019-01-20T06:30:16.227Z,99.9
2019-01-20T06:31:23.462Z,99.9
2019-01-20T06:32:30.663Z,99.9
2019-01-20T06:33:37.611Z,99.9
2019-01-20T06:34:44.808Z,99.9
2019-01-20T06:35:52.007Z,99.9
2019-01-20T06:36:59.207Z,99.9
2019-01-20T06:38:06.419Z,99.9
2019-01-20T06:39:13.616Z,99.9
2019-01-20T06:40:20.816Z,99.9
2019-01-20T06:41:27.735Z,99.9
2019-01-20T06:42:34.681Z,99.9
2019-01-20T06:43:41.639Z,99.9
2019-01-20T06:44:48.849Z,99.9
2019-01-20T06:45:56.051Z,99.9
2019-01-20T06:47:03.245Z,99.9
2019-01-20T06:48:10.450Z,99.9
2019-01-20T06:49:17.652Z,99.9
2019-01-20T06:50:24.857Z,99.9
2019-01-20T06:51:32.047Z,99.9
2019-01-20T06:52:39.254Z,99.9
2019-01-20T06:53:46.449Z,99.9
2019-01-20T06:54:53.649Z,99.9
2019-01-20T06:56:00.888Z,99.9
2019-01-20T06:57:07.817Z,99.9
2019-01-20T06:58:15.013Z,99.9
2019-01-20T06:59:22.242Z,99.9
2019-01-20T07:00:29.451Z,99.9
2019-01-20T07:01:36.378Z,99.9
2019-01-20T07:02:43.589Z,99.9
2019-01-20T07:03:50.789Z,99.9
2019-01-20T07:04:57.990Z,99.9
2019-01-20T07:06:04.924Z,99.9
2019-01-20T07:07:11.851Z,99.9
2019-01-20T07:08:18.773Z,99.9
2019-01-20T07:09:25.983Z,99.9
2019-01-20T07:10:32.919Z,99.9
2019-01-20T07:11:39.877Z,99.9
2019-01-20T07:12:46.810Z,99.9
2019-01-20T07:13:54.025Z,99.9
2019-01-20T07:15:01.240Z,99.9
2019-01-20T07:16:08.438Z,99.9
2019-01-20T07:17:15.648Z,99.9
2019-01-20T07:18:22.845Z,99.9
2019-01-20T07:19:30.053Z,99.9
2019-01-20T07:20:37.245Z,99.9
2019-01-20T07:21:44.178Z,99.9
2019-01-20T07:22:51.397Z,99.9
2019-01-20T07:23:58.316Z,99.9
2019-01-20T07:25:05.573Z,99.9
2019-01-20T07:26:12.230Z,99.9
2019-01-20T07:27:19.480Z,99.9
2019-01-20T07:28:26.694Z,99.9
2019-01-20T07:29:33.344Z,99.9
2019-01-20T07:30:40.553Z,99.9
2019-01-20T07:31:47.756Z,99.9
2019-01-20T07:32:54.693Z,99.9
2019-01-20T07:34:01.906Z,99.9
2019-01-20T07:35:09.106Z,99.9
2019-01-20T07:36:16.320Z,99.9
2019-01-20T07:37:23.592Z,99.9
2019-01-20T07:38:30.825Z,99.9
2019-01-20T07:39:37.773Z,99.9
2019-01-20T07:40:44.979Z,99.9
2019-01-20T07:41:52.186Z,99.9
2019-01-20T07:42:59.385Z,99.9
2019-01-20T07:44:06.613Z,99.9
2019-01-20T07:45:13.542Z,99.9
2019-01-20T07:46:20.735Z,99.9
2019-01-20T07:47:27.682Z,99.9
2019-01-20T07:48:34.598Z,99.9
2019-01-20T07:49:41.810Z,99.9
2019-01-20T07:50:49.039Z,99.9
2019-01-20T07:51:56.239Z,99.9
2019-01-20T07:53:02.617Z,99.9
2019-01-20T07:54:09.806Z,99.9
2019-01-20T07:55:17.013Z,99.9
2019-01-20T07:56:23.941Z,99.9
2019-01-20T07:57:31.151Z,99.9
2019-01-20T07:58:38.345Z,99.9
2019-01-20T07:59:45.551Z,99.9
2019-01-20T08:00:52.480Z,99.9
2019-01-20T08:01:59.681Z,99.9
2019-01-20T08:03:06.898Z,99.9
2019-01-20T08:04:13.831Z,99.9
2019-01-20T08:05:21.034Z,99.9
2019-01-20T08:06:28.246Z,99.9
2019-01-20T08:07:35.447Z,99.9
2019-01-20T08:08:42.422Z,99.9
2019-01-20T08:09:49.665Z,99.9
2019-01-20T08:10:56.881Z,99.9
2019-01-20T08:12:04.095Z,99.9
2019-01-20T08:13:11.298Z,99.9
2019-01-20T08:14:18.513Z,99.9
2019-01-20T08:15:25.460Z,99.9
2019-01-20T08:16:32.402Z,99.9
2019-01-20T08:17:39.612Z,99.9
2019-01-20T08:18:46.814Z,99.9
2019-01-20T08:19:53.793Z,99.9
2019-01-20T08:21:00.725Z,99.9
2019-01-20T08:22:07.933Z,99.9
2019-01-20T08:23:15.171Z,99.9
2019-01-20T08:24:22.372Z,99.9
2019-01-20T08:25:29.583Z,99.9
2019-01-20T08:26:36.825Z,99.9
2019-01-20T08:27:44.025Z,99.9
2019-01-20T08:28:51.235Z,99.9
2019-01-20T08:29:58.435Z,99.9
2019-01-20T08:31:05.637Z,99.9
2019-01-20T08:32:12.556Z,99.9
2019-01-20T08:33:19.787Z,99.9
2019-01-20T08:34:26.987Z,99.9
2019-01-20T08:35:34.196Z,99.9
2019-01-20T08:36:41.399Z,99.9
2019-01-20T08:37:48.603Z,99.9
2019-01-20T08:38:55.806Z,99.9
2019-01-20T08:40:03.011Z,99.9
2019-01-20T08:41:09.935Z,99.9
2019-01-20T08:42:17.147Z,99.9
2019-01-20T08:43:31.517Z,99.9
2019-01-20T08:44:38.675Z,99.9
2019-01-20T08:45:45.605Z,99.9
2019-01-20T08:46:52.819Z,99.9
2019-01-20T08:48:00.012Z,99.9
2019-01-20T08:49:07.215Z,99.9
2019-01-20T08:50:14.450Z,99.9
2019-01-20T08:51:21.659Z,99.9
2019-01-20T08:52:28.863Z,99.9
2019-01-20T08:53:36.065Z,99.9
2019-01-20T08:54:43.293Z,99.9
2019-01-20T08:55:50.221Z,99.9
2019-01-20T08:56:57.436Z,99.9
2019-01-20T08:58:04.637Z,99.9
2019-01-20T08:59:11.570Z,99.9
2019-01-20T09:00:18.772Z,99.9
2019-01-20T09:01:25.972Z,99.9
2019-01-20T09:02:32.903Z,99.9
2019-01-20T09:03:40.098Z,99.9
2019-01-20T09:04:47.025Z,99.9
2019-01-20T09:05:54.223Z,99.9
2019-01-20T09:08:08.042Z,99.9
2019-01-20T09:09:14.982Z,99.9
2019-01-20T09:10:21.899Z,99.9
2019-01-20T09:11:29.106Z,99.9
2019-01-20T09:12:36.031Z,99.9
2019-01-20T09:13:43.447Z,99.9
2019-01-20T09:14:50.646Z,99.9
2019-01-20T09:15:57.578Z,99.9
2019-01-20T09:17:04.780Z,99.9
2019-01-20T09:18:11.988Z,99.9
2019-01-20T09:19:19.183Z,99.9
2019-01-20T09:20:26.389Z,99.9
2019-01-20T09:21:33.599Z,99.9
2019-01-20T09:22:40.827Z,99.9
2019-01-20T09:23:47.783Z,99.9
2019-01-20T09:24:54.721Z,99.9
2019-01-20T09:26:01.922Z,99.9
2019-01-20T09:27:09.132Z,99.9
2019-01-20T09:28:16.069Z,99.9
2019-01-20T09:29:23.277Z,99.9
2019-01-20T09:30:30.472Z,99.9
2019-01-20T09:31:37.684Z,99.9
2019-01-20T09:32:44.899Z,99.9
2019-01-20T09:33:52.099Z,99.9
2019-01-20T09:34:59.316Z,99.9
2019-01-20T09:36:06.251Z,99.9
2019-01-20T09:37:13.450Z,99.9
2019-01-20T09:38:20.389Z,99.9
2019-01-20T09:39:27.589Z,99.9
2019-01-20T09:40:34.516Z,99.9
2019-01-20T09:41:41.711Z,99.9
2019-01-20T09:42:48.916Z,99.9
2019-01-20T09:43:56.113Z,99.9
2019-01-20T09:45:03.322Z,99.9
2019-01-20T09:46:10.255Z,99.9
2019-01-20T09:47:17.222Z,99.9
2019-01-20T09:48:24.435Z,99.9
2019-01-20T09:49:31.645Z,99.9
2019-01-20T09:50:38.860Z,99.9
2019-01-20T09:51:45.792Z,99.9
2019-01-20T09:52:53.839Z,99.9
2019-01-20T09:54:01.130Z,99.9
2019-01-20T09:55:08.345Z,99.9
2019-01-20T09:56:15.565Z,99.9
2019-01-20T09:57:22.508Z,99.9
2019-01-20T09:58:29.718Z,99.9
2019-01-20T09:59:36.925Z,99.9
2019-01-20T10:00:44.171Z,99.9
2019-01-20T10:01:51.396Z,99.9
2019-01-20T10:02:58.605Z,99.9
2019-01-20T10:04:05.875Z,99.9
2019-01-20T10:05:13.090Z,99.9
2019-01-20T10:06:20.013Z,99.9
2019-01-20T10:07:26.939Z,99.9
2019-01-20T10:08:34.146Z,99.9
2019-01-20T10:09:41.382Z,99.9
2019-01-20T10:10:48.324Z,99.9
2019-01-20T10:11:55.252Z,99.9
2019-01-20T10:13:02.454Z,99.9
2019-01-20T10:14:09.668Z,99.9
2019-01-20T10:15:16.879Z,99.9
2019-01-20T10:16:23.800Z,99.9
2019-01-20T10:17:31.023Z,99.9
2019-01-20T10:18:38.228Z,99.9
2019-01-20T10:19:45.439Z,99.9
2019-01-20T10:20:52.657Z,99.9
2019-01-20T10:21:59.583Z,99.9
2019-01-20T10:23:06.788Z,99.9
2019-01-20T10:24:13.711Z,99.9
2019-01-20T10:25:20.922Z,99.9
2019-01-20T10:26:28.115Z,99.9
2019-01-20T10:27:35.629Z,99.9
2019-01-20T10:28:42.325Z,99.9
2019-01-20T10:29:49.536Z,99.9
2019-01-20T10:30:56.756Z,99.9
2019-01-20T10:32:03.685Z,99.9
2019-01-20T10:33:10.893Z,99.9
2019-01-20T10:34:17.830Z,99.9
2019-01-20T10:35:25.052Z,99.9
2019-01-20T10:36:33.159Z,99.9
2019-01-20T10:37:40.458Z,99.9
2019-01-20T10:38:47.403Z,99.9
2019-01-20T10:39:54.616Z,99.9
2019-01-20T10:41:01.832Z,99.9
2019-01-20T10:42:09.043Z,99.9
2019-01-20T10:43:16.260Z,99.9
2019-01-20T10:44:23.469Z,99.9
2019-01-20T10:45:30.711Z,99.9
2019-01-20T10:46:37.939Z,99.9
2019-01-20T10:47:45.151Z,99.9
2019-01-20T10:48:52.366Z,99.9
2019-01-20T10:49:59.576Z,99.9
2019-01-20T10:51:06.508Z,99.9
2019-01-20T10:52:13.728Z,99.9
2019-01-20T10:53:20.938Z,99.9
2019-01-20T10:54:27.889Z,99.9
2019-01-20T10:55:35.106Z,99.9
2019-01-20T10:56:42.307Z,99.9
2019-01-20T10:57:49.526Z,99.9
2019-01-20T10:58:56.731Z,99.9
2019-01-20T11:00:03.681Z,99.9
2019-01-20T11:01:10.875Z,99.9
2019-01-20T11:02:17.817Z,99.9
2019-01-20T11:03:24.770Z,99.9
2019-01-20T11:04:31.971Z,99.9
2019-01-20T11:05:38.901Z,99.9
2019-01-20T11:06:46.123Z,99.9
2019-01-20T11:07:53.333Z,99.9
2019-01-20T11:09:00.265Z,99.9
2019-01-20T11:10:07.496Z,99.9
2019-01-20T11:11:14.447Z,99.9
2019-01-20T11:12:21.667Z,99.9
2019-01-20T11:13:28.877Z,99.9
2019-01-20T11:14:36.093Z,99.9
2019-01-20T11:15:43.308Z,99.9
2019-01-20T11:16:50.511Z,99.9
2019-01-20T11:17:57.447Z,99.9
2019-01-20T11:19:04.384Z,99.9
2019-01-20T11:20:11.829Z,99.9
2019-01-20T11:21:19.045Z,99.9
2019-01-20T11:22:26.255Z,99.9
2019-01-20T11:23:33.469Z,99.9
2019-01-20T11:24:40.426Z,99.9
2019-01-20T11:25:47.388Z,99.9
2019-01-20T11:26:54.601Z,99.9
2019-01-20T11:28:01.811Z,99.9
2019-01-20T11:29:08.483Z,99.9
2019-01-20T11:30:15.699Z,99.9
2019-01-20T11:31:22.908Z,99.9
2019-01-20T11:32:30.109Z,99.9
2019-01-20T11:33:36.788Z,99.9
2019-01-20T11:34:44.005Z,99.9
2019-01-20T11:35:51.219Z,99.9
2019-01-20T11:36:58.450Z,99.9
2019-01-20T11:38:05.420Z,99.9
2019-01-20T11:39:12.631Z,99.9
2019-01-20T11:40:19.871Z,99.9
2019-01-20T11:41:28.431Z,99.9
2019-01-20T11:42:35.712Z,99.9
2019-01-20T11:43:42.366Z,99.9
2019-01-20T11:44:49.575Z,99.9
2019-01-20T11:45:56.802Z,99.9
2019-01-20T11:47:04.005Z,99.9
2019-01-20T11:48:11.230Z,99.9
2019-01-20T11:49:18.178Z,99.9
2019-01-20T11:50:25.112Z,99.9
2019-01-20T11:51:31.768Z,99.9
2019-01-20T11:52:38.969Z,99.9
2019-01-20T11:53:46.180Z,99.9
2019-01-20T11:54:53.402Z,99.9
2019-01-20T11:56:00.076Z,99.9
2019-01-20T11:57:07.294Z,99.9
2019-01-20T11:58:14.520Z,99.9
2019-01-20T11:59:21.546Z,99.9
2019-01-20T12:00:28.214Z,99.9
2019-01-20T12:01:35.434Z,99.9
2019-01-20T12:02:42.376Z,99.9
2019-01-20T12:03:49.578Z,99.9
2019-01-20T12:04:56.798Z,99.9
2019-01-20T12:06:04.017Z,99.9
2019-01-20T12:07:11.227Z,99.9
2019-01-20T12:08:18.165Z,99.9
2019-01-20T12:09:25.397Z,99.9
2019-01-20T12:10:32.330Z,99.9
2019-01-20T12:11:39.543Z,99.9
2019-01-20T12:12:46.476Z,99.9
2019-01-20T12:13:53.683Z,99.9
2019-01-20T12:15:00.904Z,97.5
2019-01-20T12:16:08.118Z,99.9
2019-01-20T12:17:15.338Z,98
2019-01-20T12:18:22.546Z,99.3
2019-01-20T12:19:29.760Z,99.9
2019-01-20T12:20:36.981Z,99.9
2019-01-20T12:21:44.203Z,99.9
2019-01-20T12:22:51.587Z,99.9
2019-01-20T12:23:58.543Z,99.9
2019-01-20T12:25:05.515Z,99.9
2019-01-20T12:26:12.742Z,99.9
2019-01-20T12:27:19.971Z,99.9
2019-01-20T12:28:26.934Z,99.9
2019-01-20T12:29:34.174Z,99.9
2019-01-20T12:30:41.389Z,99.2
2019-01-20T12:31:48.344Z,99.8
2019-01-20T12:32:55.273Z,94.6
2019-01-20T12:34:02.213Z,91.3
2019-01-20T12:35:09.428Z,97.4
2019-01-20T12:36:16.394Z,94.1
2019-01-20T12:37:23.610Z,95.2
2019-01-20T12:38:30.838Z,90.7
2019-01-20T12:39:38.077Z,93.8
2019-01-20T12:40:45.295Z,99.9
2019-01-20T12:41:52.295Z,99.9
2019-01-20T12:42:59.502Z,99.9
2019-01-20T12:44:06.714Z,96.3
2019-01-20T12:45:13.956Z,99.9
2019-01-20T12:46:21.173Z,99.9
2019-01-20T12:47:28.395Z,98.2
2019-01-20T12:48:35.621Z,88.7
2019-01-20T12:49:42.845Z,91.5
2019-01-20T12:50:50.069Z,78.5
2019-01-20T12:51:57.301Z,90.1
2019-01-20T12:53:04.525Z,93.3
2019-01-20T12:54:11.216Z,94.2
2019-01-20T12:55:18.454Z,94.7
2019-01-20T12:56:25.695Z,97.3
2019-01-20T12:57:32.354Z,97.5
2019-01-20T12:58:39.782Z,94.9
2019-01-20T12:59:46.992Z,92.5
2019-01-20T13:00:53.940Z,91.6
2019-01-20T13:02:01.388Z,83.5
2019-01-20T13:03:08.636Z,91.8
2019-01-20T13:04:15.861Z,90
2019-01-20T13:05:23.093Z,85
2019-01-20T13:06:30.325Z,86.6
2019-01-20T13:07:37.758Z,93.9
2019-01-20T13:08:44.705Z,96.9
2019-01-20T13:09:51.962Z,96.9
2019-01-20T13:10:59.184Z,80.6
2019-01-20T13:12:06.398Z,87
2019-01-20T13:13:13.332Z,87.7
2019-01-20T13:14:20.593Z,94
2019-01-20T13:15:27.551Z,92
2019-01-20T13:16:34.770Z,95.9
2019-01-20T13:17:42.012Z,90.6
2019-01-20T13:18:48.960Z,88.8
2019-01-20T13:19:55.904Z,89.2
2019-01-20T13:21:03.129Z,90.1
2019-01-20T13:22:10.357Z,88.1
2019-01-20T13:23:17.571Z,90.1
2019-01-20T13:24:24.786Z,92.1
2019-01-20T13:25:32.028Z,84.8
2019-01-20T13:26:38.971Z,76.6
2019-01-20T13:27:46.208Z,91.5
2019-01-20T13:28:53.448Z,87.7
2019-01-20T13:30:00.672Z,78.8
2019-01-20T13:31:07.892Z,90.8
2019-01-20T13:32:15.103Z,81.7
2019-01-20T13:33:22.548Z,64.5
2019-01-20T13:34:29.763Z,73.9
2019-01-20T13:35:36.983Z,87.6
2019-01-20T13:36:44.213Z,90.2
2019-01-20T13:37:51.203Z,92.6
2019-01-20T13:38:58.634Z,80.7
2019-01-20T13:40:05.575Z,78.3
2019-01-20T13:41:12.815Z,82.6
2019-01-20T13:42:20.032Z,80.1
2019-01-20T13:43:27.462Z,86.4
2019-01-20T13:44:34.678Z,81.1
2019-01-20T13:45:41.902Z,79
2019-01-20T13:46:49.141Z,84.6
2019-01-20T13:47:56.373Z,75.8
2019-01-20T13:49:03.588Z,83.2
2019-01-20T13:50:10.841Z,84
2019-01-20T13:51:17.810Z,80.5
2019-01-20T13:52:25.061Z,86
2019-01-20T13:53:32.309Z,90.9
2019-01-20T13:54:39.746Z,78.7
2019-01-20T13:55:46.690Z,85.2
2019-01-20T13:56:53.914Z,80.8
2019-01-20T13:58:01.150Z,84.2
2019-01-20T13:59:08.389Z,80.2
2019-01-20T14:00:15.615Z,74.6
2019-01-20T23:00:05.456Z,99.9
2019-01-20T23:01:12.650Z,99.9
2019-01-20T23:02:19.849Z,99.9
2019-01-20T23:03:27.048Z,99.9
2019-01-20T23:04:34.256Z,99.9
2019-01-20T23:05:41.464Z,99.9
2019-01-20T23:06:49.025Z,99.9
2019-01-20T23:07:56.265Z,99.9
2019-01-20T23:09:06.600Z,99.9
2019-01-20T23:10:14.023Z,99.9
2019-01-20T23:11:21.226Z,99.9
2019-01-20T23:12:28.152Z,99.9
2019-01-20T23:13:35.371Z,99.9
2019-01-20T23:14:42.559Z,99.9
2019-01-20T23:15:49.763Z,99.9
2019-01-20T23:16:56.940Z,99.9
2019-01-20T23:18:04.183Z,99.9
2019-01-20T23:19:11.619Z,99.9
2019-01-20T23:20:18.826Z,99.9
2019-01-20T23:21:26.027Z,99.9
2019-01-20T23:22:33.226Z,99.9
2019-01-20T23:23:40.149Z,99.9
2019-01-20T23:24:47.101Z,99.9
2019-01-20T23:25:54.288Z,99.9
2019-01-20T23:27:01.253Z,99.9
2019-01-20T23:28:08.462Z,99.9
2019-01-20T23:29:17.090Z,99.9
2019-01-20T23:30:24.558Z,99.9
2019-01-20T23:31:31.768Z,99.9
2019-01-20T23:32:38.994Z,99.9
2019-01-20T23:33:46.184Z,99.9
2019-01-20T23:34:53.398Z,99.9
2019-01-20T23:36:00.623Z,99.9
2019-01-20T23:37:08.018Z,99.9
2019-01-20T23:38:15.208Z,99.9
2019-01-20T23:39:22.415Z,99.9
2019-01-20T23:40:29.645Z,99.9
2019-01-20T23:41:37.080Z,99.9
2019-01-20T23:42:44.307Z,99.9
2019-01-20T23:43:51.291Z,99.9
2019-01-20T23:44:58.725Z,99.9
2019-01-20T23:46:05.934Z,99.9
2019-01-20T23:47:15.154Z,99.9
2019-01-20T23:48:22.609Z,99.9
2019-01-20T23:49:29.549Z,99.9
2019-01-20T23:50:36.744Z,99.9
2019-01-20T23:51:44.019Z,99.9
2019-01-20T23:52:51.241Z,99.9
2019-01-20T23:53:58.502Z,99.9
2019-01-20T23:55:05.716Z,99.9
2019-01-20T23:56:12.638Z,99.9