createdAt,value
2018-06-12T00:01:34.014Z,18.60
2018-06-12T00:04:02.665Z,18.60
2018-06-12T00:06:31.249Z,18.60
2018-06-12T00:08:59.797Z,18.50
2018-06-12T00:11:28.294Z,18.50
2018-06-12T00:13:56.780Z,18.50
2018-06-12T00:16:25.303Z,18.50
2018-06-12T00:18:53.807Z,18.50
2018-06-12T00:21:22.317Z,18.60
2018-06-12T00:23:50.785Z,18.50
2018-06-12T00:28:47.449Z,18.30
2018-06-12T00:31:15.955Z,18.30
2018-06-12T00:33:44.454Z,18.30
2018-06-12T00:36:12.967Z,18.30
2018-06-12T00:38:41.490Z,18.10
2018-06-12T00:41:09.987Z,17.90
2018-06-12T00:43:38.511Z,17.90
2018-06-12T00:46:07.015Z,17.90
2018-06-12T00:48:35.530Z,17.80
2018-06-12T00:51:04.161Z,17.80
2018-06-12T00:53:32.661Z,17.90
2018-06-12T00:56:01.795Z,17.80
2018-06-12T00:58:30.313Z,17.70
2018-06-12T01:00:58.832Z,17.70
2018-06-12T01:03:27.402Z,17.60
2018-06-12T01:05:55.906Z,17.60
2018-06-12T01:08:24.425Z,17.60
2018-06-12T01:10:53.250Z,17.50
2018-06-12T01:13:21.791Z,17.40
2018-06-12T01:15:50.305Z,17.40
2018-06-12T01:18:18.823Z,17.40
2018-06-12T01:23:16.238Z,17.40
2018-06-12T01:25:44.765Z,17.40
2018-06-12T01:28:13.310Z,17.30
2018-06-12T01:30:41.939Z,17.20
2018-06-12T01:33:10.464Z,17.20
2018-06-12T01:35:38.986Z,17.30
2018-06-12T01:38:07.462Z,17.10
2018-06-12T01:40:35.975Z,17.00
2018-06-12T01:43:04.485Z,17.10
2018-06-12T01:48:01.196Z,17.10
2018-06-12T01:50:29.801Z,17.00
2018-06-12T01:52:58.309Z,17.00
2018-06-12T01:57:55.005Z,16.90
2018-06-12T02:00:23.508Z,16.80
2018-06-12T02:02:52.025Z,16.80
2018-06-12T02:05:20.544Z,16.80
2018-06-12T02:07:49.062Z,16.80
2018-06-12T02:10:17.549Z,16.60
2018-06-12T02:12:46.083Z,16.60
2018-06-12T02:15:14.617Z,16.60
2018-06-12T02:17:43.154Z,16.60
2018-06-12T02:20:11.748Z,16.50
2018-06-12T02:22:40.259Z,16.50
2018-06-12T02:27:36.958Z,16.30
2018-06-12T02:30:05.527Z,16.40
2018-06-12T02:32:34.036Z,16.40
2018-06-12T02:35:02.553Z,16.30
2018-06-12T02:37:31.071Z,16.30
2018-06-12T02:39:59.574Z,16.30
2018-06-12T02:42:28.062Z,16.20
2018-06-12T02:47:24.741Z,16.20
2018-06-12T02:49:53.225Z,16.10
2018-06-12T02:52:21.730Z,16.10
2018-06-12T02:54:50.230Z,16.10
2018-06-12T02:57:18.743Z,16.10
2018-06-12T02:59:47.857Z,16.10
2018-06-12T03:02:16.346Z,16.00
2018-06-12T03:04:44.906Z,15.90
2018-06-12T03:07:13.389Z,16.00
2018-06-12T03:09:41.930Z,15.80
2018-06-12T03:12:10.486Z,15.80
2018-06-12T03:14:39.056Z,15.80
2018-06-12T03:17:07.662Z,15.80
2018-06-12T03:19:36.202Z,15.70
2018-06-12T03:22:04.715Z,15.70
2018-06-12T03:24:33.207Z,15.60
2018-06-12T03:27:01.734Z,15.70
2018-06-12T03:29:30.293Z,15.80
2018-06-12T03:31:58.802Z,15.70
2018-06-12T03:34:27.385Z,15.80
2018-06-12T03:36:55.925Z,15.80
2018-06-12T03:39:24.471Z,15.70
2018-06-12T03:41:52.962Z,15.70
2018-06-12T03:44:21.495Z,15.70
2018-06-12T03:46:50.026Z,15.70
2018-06-12T03:49:18.539Z,15.80
2018-06-12T03:51:47.130Z,15.80
2018-06-12T03:54:15.703Z,15.80
2018-06-12T03:59:12.457Z,15.70
2018-06-12T04:01:40.961Z,15.80
2018-06-12T04:04:09.431Z,15.80
2018-06-12T04:06:38.225Z,15.80
2018-06-12T04:11:36.126Z,15.80
2018-06-12T04:14:04.675Z,15.80
2018-06-12T04:16:36.096Z,15.90
2018-06-12T04:19:06.248Z,15.70
2018-06-12T04:21:35.520Z,15.70
2018-06-12T04:24:04.036Z,15.80
2018-06-12T04:26:32.601Z,16.00
2018-06-12T04:29:01.127Z,15.90
2018-06-12T04:31:29.705Z,15.90
2018-06-12T04:36:26.422Z,15.90
2018-06-12T04:38:54.956Z,15.90
2018-06-12T04:41:23.513Z,15.90
2018-06-12T04:43:52.056Z,15.70
2018-06-12T04:46:20.629Z,15.60
2018-06-12T04:48:49.202Z,15.60
2018-06-12T04:51:17.773Z,15.60
2018-06-12T04:53:46.270Z,15.60
2018-06-12T04:56:14.760Z,15.70
2018-06-12T04:58:44.080Z,15.80
2018-06-12T05:01:12.609Z,15.80
2018-06-12T05:03:41.119Z,15.80
2018-06-12T05:06:09.783Z,15.80
2018-06-12T05:11:06.512Z,15.90
2018-06-12T05:13:35.136Z,16.00
2018-06-12T05:16:03.714Z,16.00
2018-06-12T05:18:32.246Z,16.00
2018-06-12T05:21:00.857Z,16.50
2018-06-12T05:23:29.466Z,17.10
2018-06-12T05:25:57.981Z,16.60
2018-06-12T05:28:26.498Z,16.40
2018-06-12T05:30:55.133Z,16.30
2018-06-12T05:35:52.137Z,16.30
2018-06-12T05:38:20.653Z,16.30
2018-06-12T05:40:49.167Z,16.20
2018-06-12T05:43:17.693Z,16.10
2018-06-12T05:45:47.614Z,16.20
2018-06-12T05:48:16.102Z,16.10
2018-06-12T05:50:44.640Z,16.00
2018-06-12T05:53:13.202Z,16.10
2018-06-12T05:55:41.730Z,16.10
2018-06-12T05:58:10.874Z,16.10
2018-06-12T06:00:39.446Z,16.20
2018-06-12T06:03:07.998Z,16.30
2018-06-12T06:05:36.499Z,16.50
2018-06-12T06:08:05.026Z,16.40
2018-06-12T06:10:34.171Z,16.40
2018-06-12T06:13:02.645Z,16.30
2018-06-12T06:15:31.390Z,16.20
2018-06-12T06:17:59.924Z,16.20
2018-06-12T06:20:28.441Z,16.10
2018-06-12T06:22:56.946Z,16.30
2018-06-12T06:27:53.681Z,16.30
2018-06-12T06:30:22.186Z,16.20
2018-06-12T06:32:50.729Z,16.30
2018-06-12T06:35:19.262Z,16.30
2018-06-12T06:37:47.764Z,16.30
2018-06-12T06:40:16.294Z,16.40
2018-06-12T06:42:44.820Z,16.40
2018-06-12T06:45:13.328Z,16.30
2018-06-12T06:47:43.336Z,16.40
2018-06-12T06:50:11.826Z,16.40
2018-06-12T06:52:40.350Z,16.40
2018-06-12T06:55:08.886Z,16.50
2018-06-12T06:57:37.469Z,16.70
2018-06-12T07:00:06.087Z,16.70
2018-06-12T07:02:34.640Z,16.80
2018-06-12T07:05:03.219Z,16.90
2018-06-12T07:07:31.817Z,16.80
2018-06-12T07:10:00.375Z,16.80
2018-06-12T07:12:28.896Z,16.60
2018-06-12T07:14:57.529Z,16.50
2018-06-12T07:17:26.043Z,16.70
2018-06-12T07:19:54.542Z,16.70
2018-06-12T07:22:23.143Z,16.80
2018-06-12T07:24:51.664Z,16.90
2018-06-12T07:27:20.316Z,16.70
2018-06-12T07:29:48.844Z,16.70
2018-06-12T07:32:17.445Z,16.70
2018-06-12T07:34:45.994Z,16.80
2018-06-12T07:37:14.479Z,16.90
2018-06-12T07:39:43.001Z,17.10
2018-06-12T07:42:11.484Z,17.20
2018-06-12T07:44:40.033Z,17.50
2018-06-12T07:47:08.564Z,17.80
2018-06-12T07:49:37.090Z,17.70
2018-06-12T07:52:05.726Z,17.70
2018-06-12T07:54:34.228Z,17.60
2018-06-12T07:57:02.867Z,17.60
2018-06-12T07:59:31.433Z,17.60
2018-06-12T08:01:59.946Z,17.50
2018-06-12T08:04:28.477Z,17.60
2018-06-12T08:06:56.974Z,17.60
2018-06-12T08:09:25.485Z,17.80
2018-06-12T08:11:54.010Z,18.00
2018-06-12T08:14:22.493Z,18.00
2018-06-12T08:16:51.641Z,18.00
2018-06-12T08:19:20.114Z,18.00
2018-06-12T08:21:48.652Z,18.20
2018-06-12T08:24:17.211Z,18.30
2018-06-12T08:26:45.870Z,18.20
2018-06-12T08:29:14.375Z,18.20
2018-06-12T08:31:42.838Z,18.20
2018-06-12T08:34:11.314Z,18.30
2018-06-12T08:36:39.837Z,18.40
2018-06-12T08:39:08.573Z,18.50
2018-06-12T08:41:37.218Z,18.50
2018-06-12T08:44:05.769Z,18.50
2018-06-12T08:46:34.294Z,18.40
2018-06-12T08:49:02.941Z,18.20
2018-06-12T08:51:31.542Z,18.30
2018-06-12T08:54:00.521Z,18.40
2018-06-12T08:56:29.086Z,18.50
2018-06-12T08:58:57.609Z,18.40
2018-06-12T09:01:26.193Z,18.70
2018-06-12T09:06:22.998Z,18.60
2018-06-12T09:08:51.502Z,18.60
2018-06-12T09:11:20.063Z,18.50
2018-06-12T09:13:48.706Z,18.40
2018-06-12T09:18:45.427Z,18.20
2018-06-12T09:21:14.017Z,18.30
2018-06-12T09:23:42.614Z,18.30
2018-06-12T09:26:11.116Z,18.40
2018-06-12T09:28:39.645Z,18.30
2018-06-12T09:31:08.183Z,18.20
2018-06-12T09:33:36.785Z,18.20
2018-06-12T09:36:10.770Z,18.40
2018-06-12T09:38:39.282Z,18.30
2018-06-12T09:41:07.783Z,18.40
2018-06-12T09:43:36.294Z,18.40
2018-06-12T09:46:04.915Z,18.50
2018-06-12T09:48:33.501Z,18.50
2018-06-12T09:51:02.065Z,18.40
2018-06-12T09:53:30.601Z,18.30
2018-06-12T09:55:59.090Z,18.30
2018-06-12T09:58:27.808Z,18.30
2018-06-12T10:01:01.734Z,18.40
2018-06-12T10:03:30.268Z,18.50
2018-06-12T10:05:58.799Z,18.60
2018-06-12T10:10:55.786Z,18.70
2018-06-12T10:13:24.283Z,18.80
2018-06-12T10:18:21.010Z,18.80
2018-06-12T10:20:49.510Z,19.00
2018-06-12T10:23:18.032Z,18.90
2018-06-12T10:25:47.745Z,18.90
2018-06-12T10:28:16.291Z,18.80
2018-06-12T10:30:44.822Z,19.10
2018-06-12T10:33:13.369Z,19.20
2018-06-12T10:35:42.513Z,19.30
2018-06-12T10:38:11.063Z,19.30
2018-06-12T10:40:39.594Z,19.50
2018-06-12T10:43:08.119Z,19.80
2018-06-12T10:45:36.615Z,20.00
2018-06-12T10:48:05.222Z,20.10
2018-06-12T10:50:33.785Z,20.10
2018-06-12T10:53:02.352Z,20.10
2018-06-12T10:57:59.105Z,20.20
2018-06-12T11:02:55.871Z,20.50
2018-06-12T11:07:52.541Z,20.50
2018-06-12T11:10:21.086Z,20.60
2018-06-12T11:12:49.641Z,20.60
2018-06-12T11:15:18.162Z,20.50
2018-06-12T11:17:46.692Z,20.60
2018-06-12T11:20:15.225Z,20.70
2018-06-12T11:22:44.322Z,20.80
2018-06-12T11:25:12.874Z,20.80
2018-06-12T11:27:41.432Z,20.80
2018-06-12T11:30:09.935Z,20.70
2018-06-12T11:32:38.461Z,20.50
2018-06-12T11:35:07.002Z,20.50
2018-06-12T11:37:35.660Z,20.80
2018-06-12T11:42:32.581Z,21.00
2018-06-12T11:45:01.135Z,20.90
2018-06-12T11:47:29.678Z,20.90
2018-06-12T11:49:58.180Z,20.70
2018-06-12T11:54:54.944Z,20.90
2018-06-12T11:57:23.595Z,21.00
2018-06-12T11:59:52.113Z,21.10
2018-06-12T12:02:20.598Z,21.30
2018-06-12T12:04:49.119Z,21.20
2018-06-12T12:07:17.678Z,21.50
2018-06-12T12:09:46.217Z,21.70
2018-06-12T12:12:14.726Z,21.80
2018-06-12T12:14:43.349Z,21.80
2018-06-12T12:17:11.862Z,22.00
2018-06-12T12:19:40.406Z,22.50
2018-06-12T12:22:08.895Z,22.30
2018-06-12T12:24:38.042Z,22.10
2018-06-12T12:27:06.614Z,22.10
2018-06-12T12:29:35.130Z,22.20
2018-06-12T12:32:03.686Z,22.50
2018-06-12T12:34:32.235Z,22.70
2018-06-12T12:37:00.765Z,22.70
2018-06-12T12:41:57.484Z,23.00
2018-06-12T12:44:26.012Z,22.90
2018-06-12T12:46:54.518Z,22.80
2018-06-12T12:49:23.053Z,22.90
2018-06-12T12:51:51.545Z,22.80
2018-06-12T12:54:20.029Z,22.80
2018-06-12T12:56:48.579Z,22.80
2018-06-12T12:59:18.130Z,22.70
2018-06-12T13:01:46.698Z,22.50
2018-06-12T13:04:15.276Z,22.20
2018-06-12T13:06:43.919Z,22.20
2018-06-12T13:09:12.457Z,22.20
2018-06-12T13:11:40.982Z,22.10
2018-06-12T13:14:09.567Z,22.10
2018-06-12T13:16:38.178Z,22.40
2018-06-12T13:19:06.701Z,22.10
2018-06-12T13:21:35.690Z,22.10
2018-06-12T13:24:04.219Z,22.20
2018-06-12T13:26:32.789Z,22.30
2018-06-12T13:29:01.336Z,22.70
2018-06-12T13:31:29.848Z,22.50
2018-06-12T13:33:58.532Z,22.50
2018-06-12T13:36:27.045Z,22.60
2018-06-12T13:38:55.577Z,22.50
2018-06-12T13:41:24.117Z,22.30
2018-06-12T13:43:52.621Z,22.20
2018-06-12T13:46:21.207Z,22.30
2018-06-12T13:48:49.699Z,22.70
2018-06-12T13:51:18.221Z,23.00
2018-06-12T13:53:46.719Z,23.20
2018-06-12T13:56:15.249Z,23.50
2018-06-12T13:58:43.852Z,23.10
2018-06-12T14:01:12.353Z,22.60
2018-06-12T14:03:40.953Z,22.20
2018-06-12T14:06:09.470Z,22.50
2018-06-12T14:08:37.971Z,22.80
2018-06-12T14:11:06.491Z,22.90
2018-06-12T14:13:35.051Z,22.90
2018-06-12T14:16:03.622Z,22.90
2018-06-12T14:18:32.195Z,22.70
2018-06-12T14:21:00.663Z,22.50
2018-06-12T14:23:29.178Z,22.20
2018-06-12T14:25:57.709Z,22.10
2018-06-12T14:28:26.218Z,22.00
2018-06-12T14:30:54.773Z,21.80
2018-06-12T14:33:23.281Z,21.80
2018-06-12T14:35:51.863Z,21.70
2018-06-12T14:38:20.379Z,21.60
2018-06-12T14:40:48.902Z,21.50
2018-06-12T14:43:17.514Z,21.60
2018-06-12T14:45:46.010Z,21.50
2018-06-12T14:48:14.661Z,21.50
2018-06-12T14:50:44.448Z,21.60
2018-06-12T14:53:12.953Z,21.40
2018-06-12T14:55:41.478Z,21.40
2018-06-12T14:58:10.122Z,21.30
2018-06-12T15:00:38.721Z,21.30
2018-06-12T15:03:10.607Z,21.30
2018-06-12T15:05:42.829Z,21.40
2018-06-12T15:08:15.079Z,21.30
2018-06-12T15:10:46.922Z,21.20
2018-06-12T15:13:18.700Z,21.20
2018-06-12T15:15:51.138Z,21.20
2018-06-12T15:18:21.675Z,21.10
2018-06-12T15:20:54.241Z,21.10
2018-06-12T15:23:27.120Z,21.10
2018-06-12T15:25:59.406Z,21.20
2018-06-12T15:28:31.398Z,21.10
2018-06-12T15:31:03.867Z,21.40
2018-06-12T15:33:34.460Z,21.30
2018-06-12T15:38:38.879Z,21.00
2018-06-12T15:41:09.413Z,21.00
2018-06-12T15:46:12.080Z,21.00
2018-06-12T15:48:44.294Z,20.90
2018-06-12T15:51:16.230Z,20.90
2018-06-12T15:53:49.702Z,20.80
2018-06-12T15:56:21.671Z,20.60
2018-06-12T15:58:53.737Z,20.70
2018-06-12T16:01:25.890Z,20.70
2018-06-12T16:03:58.621Z,20.60
2018-06-12T16:06:30.712Z,20.50
2018-06-12T16:09:03.000Z,20.50
2018-06-12T16:11:35.120Z,20.40
2018-06-12T16:14:07.479Z,20.40
2018-06-12T16:16:39.962Z,20.30
2018-06-12T16:19:11.591Z,20.00
2018-06-12T16:21:44.616Z,19.90
2018-06-12T16:24:16.354Z,20.00
2018-06-12T16:26:50.609Z,20.00
2018-06-12T16:29:22.326Z,20.10
2018-06-12T16:31:55.702Z,20.00
2018-06-12T16:34:29.743Z,19.90
2018-06-12T16:37:04.525Z,19.80
2018-06-12T16:39:36.194Z,19.90
2018-06-12T16:42:07.564Z,19.90
2018-06-12T16:44:40.268Z,19.80
2018-06-12T16:47:12.616Z,19.70
2018-06-12T16:49:45.294Z,19.60
2018-06-12T16:52:17.208Z,19.50
2018-06-12T16:54:49.725Z,19.50
2018-06-12T16:57:21.722Z,19.50
2018-06-12T16:59:53.941Z,19.30
2018-06-12T17:10:00.607Z,19.20
2018-06-12T17:12:33.283Z,19.00
2018-06-12T17:15:06.286Z,18.90
2018-06-12T17:17:38.048Z,18.80
2018-06-12T17:20:10.117Z,18.60
2018-06-12T17:22:42.002Z,18.80
2018-06-12T17:25:15.361Z,18.90
2018-06-12T17:27:48.985Z,18.80
2018-06-12T17:30:21.777Z,18.60
2018-06-12T17:32:54.227Z,18.50
2018-06-12T17:35:26.972Z,18.40
2018-06-12T17:37:58.674Z,18.40
2018-06-12T17:40:30.917Z,18.40
2018-06-12T17:43:03.389Z,18.40
2018-06-12T17:45:36.247Z,18.50
2018-06-12T17:48:08.431Z,18.40
2018-06-12T17:50:41.044Z,18.50
2018-06-12T17:53:13.411Z,18.50
2018-06-12T17:55:45.477Z,18.40
2018-06-12T17:58:17.875Z,18.30
2018-06-12T18:00:49.838Z,18.10
2018-06-12T18:03:21.458Z,18.00
2018-06-12T18:05:53.378Z,18.00
2018-06-12T18:08:26.167Z,17.80
2018-06-12T18:10:58.870Z,17.70
2018-06-12T18:16:02.154Z,17.40
2018-06-12T18:18:34.390Z,17.20
2018-06-12T18:21:06.489Z,17.30
2018-06-12T18:23:39.295Z,17.30
2018-06-12T18:26:12.126Z,17.40
2018-06-12T18:28:45.343Z,17.20
2018-06-12T18:31:17.896Z,17.40
2018-06-12T18:33:49.918Z,17.30
2018-06-12T18:36:22.789Z,17.40
2018-06-12T18:38:56.158Z,17.40
2018-06-12T18:41:28.029Z,17.50
2018-06-12T18:44:00.496Z,17.50
2018-06-12T18:46:31.889Z,17.50
2018-06-12T18:49:04.245Z,17.40
2018-06-12T18:51:36.997Z,17.40
2018-06-12T18:54:08.693Z,17.50
2018-06-12T18:56:40.928Z,17.50
2018-06-12T18:59:12.763Z,17.50
2018-06-12T19:04:17.136Z,17.50
2018-06-12T19:06:49.209Z,17.50
2018-06-12T19:09:21.769Z,17.50
2018-06-12T19:11:54.541Z,17.40
2018-06-12T19:14:29.081Z,17.60
2018-06-12T19:17:01.520Z,17.60
2018-06-12T19:22:05.585Z,17.30
2018-06-12T19:24:38.718Z,17.30
2018-06-12T19:27:10.470Z,17.30
2018-06-12T19:29:42.164Z,17.40
2018-06-12T19:32:15.050Z,17.40
2018-06-12T19:34:51.474Z,17.50
2018-06-12T19:37:25.127Z,17.50
2018-06-12T19:39:57.439Z,17.50
2018-06-12T19:42:30.118Z,17.20
2018-06-12T19:45:01.875Z,17.10
2018-06-12T19:47:34.153Z,17.10
2018-06-12T19:50:06.645Z,17.20
2018-06-12T19:52:39.211Z,17.10
2018-06-12T19:55:10.937Z,17.10
2018-06-12T19:57:42.964Z,17.20
2018-06-12T20:00:15.191Z,17.20
2018-06-12T20:02:45.420Z,17.30
2018-06-12T20:05:17.298Z,17.30
2018-06-12T20:07:50.796Z,17.20
2018-06-12T20:10:22.629Z,17.20
2018-06-12T20:12:56.017Z,17.20
2018-06-12T20:15:27.842Z,17.20
2018-06-12T20:17:59.777Z,17.20
2018-06-12T20:20:31.274Z,17.10
2018-06-12T20:23:06.267Z,17.10
2018-06-12T20:25:38.436Z,17.10
2018-06-12T20:28:10.545Z,17.00
2018-06-12T20:30:42.459Z,17.00
2018-06-12T20:33:14.504Z,16.90
2018-06-12T20:35:47.147Z,16.90
2018-06-12T20:38:19.883Z,16.90
2018-06-12T20:40:51.951Z,16.90
2018-06-12T20:43:24.904Z,16.80
2018-06-12T20:45:57.304Z,16.70
2018-06-12T20:48:29.671Z,16.70
2018-06-12T20:51:01.814Z,16.70
2018-06-12T20:56:04.886Z,16.60
2018-06-12T20:58:37.466Z,16.70
2018-06-12T21:01:06.024Z,16.60
2018-06-12T21:03:34.581Z,16.60
2018-06-12T21:06:03.149Z,16.70
2018-06-12T21:10:59.907Z,16.70
2018-06-12T21:13:28.422Z,16.70
2018-06-12T21:15:56.921Z,16.70
2018-06-12T21:18:25.458Z,16.80
2018-06-12T21:20:53.999Z,16.70
2018-06-12T21:23:22.594Z,16.60
2018-06-12T21:25:51.164Z,16.60
2018-06-12T21:28:20.886Z,16.70
2018-06-12T21:30:49.413Z,16.70
2018-06-12T21:35:46.934Z,16.60
2018-06-12T21:38:15.405Z,16.60
2018-06-12T21:40:44.002Z,16.50
2018-06-12T21:43:12.516Z,16.50
2018-06-12T21:45:41.066Z,16.50
2018-06-12T21:48:09.605Z,16.40
2018-06-12T21:53:06.365Z,16.30
2018-06-12T21:58:03.062Z,16.00
2018-06-12T22:00:33.858Z,16.00
2018-06-12T22:03:02.457Z,15.90
2018-06-12T22:05:30.966Z,15.90
2018-06-12T22:07:59.511Z,15.80
2018-06-12T22:10:28.087Z,15.80
2018-06-12T22:12:56.595Z,15.80
2018-06-12T22:15:25.214Z,15.80
2018-06-12T22:17:55.150Z,15.70
2018-06-12T22:20:23.699Z,15.80
2018-06-12T22:22:52.198Z,15.70
2018-06-12T22:25:21.493Z,15.60
2018-06-12T22:27:49.981Z,15.60
2018-06-12T22:30:18.470Z,15.50
2018-06-12T22:32:47.004Z,15.60
2018-06-12T22:35:15.490Z,15.60
2018-06-12T22:37:44.042Z,15.60
2018-06-12T22:40:12.540Z,15.60
2018-06-12T22:42:41.035Z,15.50
2018-06-12T22:45:09.529Z,15.60
2018-06-12T22:47:38.049Z,15.60
2018-06-12T22:50:06.575Z,15.60
2018-06-12T22:52:35.108Z,15.50
2018-06-12T22:55:03.706Z,15.40
2018-06-12T22:57:32.240Z,15.30
2018-06-12T23:02:29.018Z,15.30
2018-06-12T23:07:25.672Z,15.30
2018-06-12T23:09:54.166Z,15.20
2018-06-12T23:12:22.671Z,15.20
2018-06-12T23:14:51.275Z,15.20
2018-06-12T23:17:19.801Z,15.10
2018-06-12T23:19:59.540Z,15.20
2018-06-12T23:22:28.035Z,15.20
2018-06-12T23:24:56.535Z,15.10
2018-06-12T23:27:25.112Z,15.10
2018-06-12T23:29:53.704Z,15.00
2018-06-12T23:32:22.235Z,15.00
2018-06-12T23:34:50.762Z,14.90
2018-06-12T23:37:19.250Z,14.80
2018-06-12T23:42:16.981Z,14.70
2018-06-12T23:44:45.596Z,14.60
2018-06-12T23:49:42.386Z,14.60
2018-06-12T23:52:10.904Z,14.50
2018-06-12T23:54:39.461Z,14.60
2018-06-12T23:57:08.028Z,14.50
2018-06-12T23:59:36.554Z,14.50
