createdAt,value
2022-11-16T00:00:30.057Z,99.90
2022-11-16T00:01:33.101Z,99.90
2022-11-16T00:02:34.840Z,99.90
2022-11-16T00:03:36.726Z,99.90
2022-11-16T00:04:38.631Z,99.90
2022-11-16T00:05:40.382Z,99.90
2022-11-16T00:06:42.087Z,99.90
2022-11-16T00:07:43.811Z,99.90
2022-11-16T00:09:10.046Z,99.90
2022-11-16T00:10:12.297Z,99.90
2022-11-16T00:11:16.389Z,99.90
2022-11-16T00:12:18.104Z,99.90
2022-11-16T00:13:20.250Z,99.90
2022-11-16T00:14:23.844Z,99.90
2022-11-16T00:15:25.573Z,99.90
2022-11-16T00:16:27.405Z,99.90
2022-11-16T00:17:29.123Z,99.90
2022-11-16T00:18:31.336Z,99.90
2022-11-16T00:19:33.315Z,99.90
2022-11-16T00:20:35.045Z,99.90
2022-11-16T00:21:36.935Z,99.90
2022-11-16T00:22:38.661Z,99.90
2022-11-16T00:23:40.471Z,99.90
2022-11-16T00:24:42.195Z,99.90
2022-11-16T00:25:44.621Z,99.90
2022-11-16T00:26:46.448Z,99.90
2022-11-16T00:27:48.202Z,99.90
2022-11-16T00:28:52.438Z,99.90
2022-11-16T00:29:54.238Z,99.90
2022-11-16T00:31:04.369Z,99.90
2022-11-16T00:32:06.076Z,99.90
2022-11-16T00:33:08.429Z,99.90
2022-11-16T00:34:10.131Z,99.90
2022-11-16T00:35:11.865Z,99.90
2022-11-16T00:36:14.783Z,99.90
2022-11-16T00:37:16.534Z,99.90
2022-11-16T00:38:18.331Z,99.90
2022-11-16T00:39:20.839Z,99.90
2022-11-16T00:40:22.765Z,99.90
2022-11-16T00:41:24.535Z,99.90
2022-11-16T00:42:26.268Z,99.90
2022-11-16T00:43:28.057Z,99.90
2022-11-16T00:44:29.817Z,99.90
2022-11-16T00:45:31.608Z,99.90
2022-11-16T00:46:33.376Z,99.90
2022-11-16T00:47:35.275Z,99.90
2022-11-16T00:48:37.182Z,99.90
2022-11-16T00:49:38.893Z,99.90
2022-11-16T00:50:41.107Z,99.90
2022-11-16T00:51:42.915Z,99.90
2022-11-16T00:52:44.644Z,99.90
2022-11-16T00:53:46.352Z,99.90
2022-11-16T00:54:48.491Z,99.90
2022-11-16T00:55:50.212Z,99.90
2022-11-16T00:56:51.905Z,99.90
2022-11-16T00:57:53.583Z,99.90
2022-11-16T00:58:55.329Z,99.90
2022-11-16T00:59:57.073Z,99.90
2022-11-16T01:01:05.198Z,99.90
2022-11-16T01:02:06.920Z,99.90
2022-11-16T01:03:08.642Z,99.90
2022-11-16T01:04:10.468Z,99.90
2022-11-16T01:05:12.473Z,99.90
2022-11-16T01:06:15.922Z,99.90
2022-11-16T01:07:17.670Z,99.90
2022-11-16T01:08:19.654Z,99.90
2022-11-16T01:09:21.434Z,99.90
2022-11-16T01:10:24.822Z,99.90
2022-11-16T01:11:45.191Z,99.90
2022-11-16T01:12:48.537Z,99.90
2022-11-16T01:13:50.260Z,99.90
2022-11-16T01:14:52.040Z,99.90
2022-11-16T01:15:53.741Z,99.90
2022-11-16T01:16:55.499Z,99.90
2022-11-16T01:17:57.483Z,99.90
2022-11-16T01:18:59.768Z,99.90
2022-11-16T01:20:01.731Z,99.90
2022-11-16T01:21:06.389Z,99.90
2022-11-16T01:22:08.558Z,99.90
2022-11-16T01:23:10.414Z,99.90
2022-11-16T01:24:12.198Z,99.90
2022-11-16T01:25:15.367Z,99.90
2022-11-16T01:26:17.209Z,99.90
2022-11-16T01:27:18.964Z,99.90
2022-11-16T01:28:20.644Z,99.90
2022-11-16T01:29:25.958Z,99.90
2022-11-16T01:30:27.688Z,99.90
2022-11-16T01:31:29.372Z,99.90
2022-11-16T01:32:31.113Z,99.90
2022-11-16T01:33:32.916Z,99.90
2022-11-16T01:34:34.980Z,99.90
2022-11-16T01:35:36.710Z,99.90
2022-11-16T01:36:38.465Z,99.90
2022-11-16T01:37:40.241Z,99.90
2022-11-16T01:38:43.578Z,99.90
2022-11-16T01:39:45.388Z,99.90
2022-11-16T01:40:47.187Z,99.90
2022-11-16T01:41:48.923Z,99.90
2022-11-16T01:42:50.645Z,99.90
2022-11-16T01:43:58.052Z,99.90
2022-11-16T01:45:21.381Z,99.90
2022-11-16T01:46:24.587Z,99.90
2022-11-16T01:47:26.312Z,99.90
2022-11-16T01:48:30.193Z,99.90
2022-11-16T01:49:35.879Z,99.90
2022-11-16T01:50:38.472Z,99.90
2022-11-16T01:51:44.267Z,99.90
2022-11-16T01:52:53.879Z,99.90
2022-11-16T01:53:56.733Z,99.90
2022-11-16T01:54:59.089Z,99.90
2022-11-16T01:56:01.014Z,99.90
2022-11-16T01:57:05.796Z,99.90
2022-11-16T01:58:09.574Z,99.90
2022-11-16T01:59:13.535Z,99.90
2022-11-16T02:00:16.816Z,99.90
2022-11-16T02:01:18.607Z,99.90
2022-11-16T02:02:20.361Z,99.90
2022-11-16T02:03:22.247Z,99.90
2022-11-16T02:04:23.999Z,99.90
2022-11-16T02:05:38.009Z,99.90
2022-11-16T02:07:02.872Z,99.90
2022-11-16T02:09:09.590Z,99.90
2022-11-16T02:10:25.586Z,99.90
2022-11-16T02:11:42.472Z,99.90
2022-11-16T02:13:11.397Z,99.90
2022-11-16T02:14:13.084Z,99.90
2022-11-16T02:15:25.176Z,99.90
2022-11-16T02:17:04.654Z,99.90
2022-11-16T02:18:18.670Z,99.90
2022-11-16T02:19:41.048Z,99.90
2022-11-16T02:20:46.437Z,99.90
2022-11-16T02:22:03.274Z,99.90
2022-11-16T02:23:16.974Z,99.90
2022-11-16T02:24:44.873Z,99.90
2022-11-16T02:26:14.004Z,99.90
2022-11-16T02:27:25.073Z,99.90
2022-11-16T02:28:38.750Z,99.90
2022-11-16T02:29:46.150Z,99.90
2022-11-16T02:30:51.348Z,99.90
2022-11-16T02:32:14.361Z,99.90
2022-11-16T02:33:21.233Z,99.90
2022-11-16T02:34:24.671Z,99.90
2022-11-16T02:35:33.543Z,99.90
2022-11-16T02:36:38.285Z,99.90
2022-11-16T02:37:45.470Z,99.90
2022-11-16T02:38:54.437Z,99.90
2022-11-16T02:40:03.105Z,99.90
2022-11-16T02:41:16.317Z,99.90
2022-11-16T02:42:24.979Z,99.90
2022-11-16T02:43:34.518Z,99.90
2022-11-16T02:44:42.496Z,99.90
2022-11-16T02:45:48.906Z,99.90
2022-11-16T02:46:57.326Z,99.90
2022-11-16T02:48:06.606Z,99.90
2022-11-16T02:49:14.956Z,99.90
2022-11-16T02:50:19.637Z,99.90
2022-11-16T02:51:22.817Z,99.90
2022-11-16T02:52:27.599Z,99.90
2022-11-16T02:53:37.035Z,99.90
2022-11-16T02:54:38.809Z,99.90
2022-11-16T02:55:40.775Z,99.90
2022-11-16T02:56:56.350Z,99.90
2022-11-16T02:58:01.472Z,99.90
2022-11-16T02:59:03.315Z,99.90
2022-11-16T03:00:07.654Z,99.90
2022-11-16T03:01:15.318Z,99.90
2022-11-16T03:02:23.079Z,99.90
2022-11-16T03:03:38.419Z,99.90
2022-11-16T03:04:46.155Z,99.90
2022-11-16T03:05:52.833Z,99.90
2022-11-16T03:06:58.250Z,99.90
2022-11-16T03:08:06.698Z,99.90
2022-11-16T03:09:38.905Z,99.90
2022-11-16T03:11:02.051Z,99.90
2022-11-16T03:12:10.611Z,99.90
2022-11-16T03:13:16.616Z,99.90
2022-11-16T03:14:22.836Z,99.90
2022-11-16T03:15:24.945Z,99.90
2022-11-16T03:16:36.422Z,99.90
2022-11-16T03:17:44.544Z,99.90
2022-11-16T03:18:49.253Z,99.90
2022-11-16T03:20:12.974Z,99.90
2022-11-16T03:21:41.345Z,99.90
2022-11-16T03:22:47.190Z,99.90
2022-11-16T03:23:49.231Z,99.90
2022-11-16T03:24:51.300Z,99.90
2022-11-16T03:25:55.880Z,99.90
2022-11-16T03:27:06.160Z,99.90
2022-11-16T03:28:23.502Z,99.90
2022-11-16T03:29:37.925Z,99.90
2022-11-16T03:31:00.973Z,99.90
2022-11-16T03:32:23.027Z,99.90
2022-11-16T03:33:32.737Z,99.90
2022-11-16T03:34:37.260Z,99.90
2022-11-16T03:35:48.286Z,99.90
2022-11-16T03:36:52.809Z,99.90
2022-11-16T03:37:57.702Z,99.90
2022-11-16T03:39:05.363Z,99.90
2022-11-16T03:40:09.506Z,99.90
2022-11-16T03:41:13.617Z,99.90
2022-11-16T03:42:16.560Z,99.90
2022-11-16T03:43:20.543Z,99.90
2022-11-16T03:44:22.731Z,99.90
2022-11-16T03:45:24.673Z,99.90
2022-11-16T03:46:26.596Z,99.90
2022-11-16T03:47:28.401Z,99.90
2022-11-16T03:48:37.959Z,99.90
2022-11-16T03:49:45.354Z,99.90
2022-11-16T03:50:47.104Z,99.90
2022-11-16T03:51:50.614Z,99.90
2022-11-16T03:52:52.428Z,99.90
2022-11-16T03:53:54.429Z,99.90
2022-11-16T03:54:56.178Z,99.90
2022-11-16T03:55:57.943Z,99.90
2022-11-16T03:56:59.672Z,99.90
2022-11-16T03:58:01.413Z,99.90
2022-11-16T03:59:03.709Z,99.90
2022-11-16T04:00:07.263Z,99.90
2022-11-16T04:01:09.534Z,99.90
2022-11-16T04:02:11.678Z,99.90
2022-11-16T04:03:13.442Z,99.90
2022-11-16T04:04:35.244Z,99.90
2022-11-16T04:05:55.875Z,99.90
2022-11-16T04:07:16.350Z,99.90
2022-11-16T04:08:37.144Z,99.90
2022-11-16T04:09:57.352Z,99.90
2022-11-16T04:11:17.969Z,99.90
2022-11-16T04:12:38.523Z,99.90
2022-11-16T04:13:59.068Z,99.90
2022-11-16T04:15:19.608Z,99.90
2022-11-16T04:16:40.121Z,99.90
2022-11-16T04:18:00.506Z,99.90
2022-11-16T04:19:20.846Z,99.90
2022-11-16T04:20:41.498Z,99.90
2022-11-16T04:22:06.495Z,99.90
2022-11-16T04:23:33.683Z,99.90
2022-11-16T04:24:39.934Z,99.90
2022-11-16T04:25:43.601Z,99.90
2022-11-16T04:27:07.921Z,99.90
2022-11-16T04:28:16.640Z,99.90
2022-11-16T04:29:19.087Z,99.90
2022-11-16T04:30:21.087Z,99.90
2022-11-16T04:31:41.609Z,99.90
2022-11-16T04:33:02.385Z,99.90
2022-11-16T04:34:22.787Z,99.90
2022-11-16T04:35:43.108Z,99.90
2022-11-16T04:37:03.500Z,99.90
2022-11-16T04:38:05.195Z,99.90
2022-11-16T04:39:07.162Z,99.90
2022-11-16T04:40:09.691Z,99.90
2022-11-16T04:41:31.364Z,99.90
2022-11-16T04:42:33.066Z,99.90
2022-11-16T04:43:34.801Z,99.90
2022-11-16T04:44:55.646Z,99.90
2022-11-16T04:46:16.153Z,99.90
2022-11-16T04:47:17.846Z,99.90
2022-11-16T04:48:20.518Z,99.90
2022-11-16T04:49:22.274Z,99.90
2022-11-16T04:50:24.013Z,99.90
2022-11-16T04:51:25.703Z,99.90
2022-11-16T04:52:27.485Z,99.90
2022-11-16T04:53:29.218Z,99.90
2022-11-16T04:54:30.955Z,99.90
2022-11-16T04:55:32.817Z,99.90
2022-11-16T04:56:34.533Z,99.90
2022-11-16T04:57:36.278Z,99.90
2022-11-16T04:58:37.961Z,99.90
2022-11-16T04:59:39.700Z,99.90
2022-11-16T05:00:41.440Z,99.90
2022-11-16T05:02:01.844Z,99.90
2022-11-16T05:03:04.978Z,99.90
2022-11-16T05:04:06.722Z,99.90
2022-11-16T05:05:08.995Z,99.90
2022-11-16T05:06:10.697Z,99.90
2022-11-16T05:07:15.115Z,99.90
2022-11-16T05:08:16.919Z,99.90
2022-11-16T05:09:18.680Z,99.90
2022-11-16T05:10:20.424Z,99.90
2022-11-16T05:11:22.141Z,99.90
2022-11-16T05:12:26.324Z,99.90
2022-11-16T05:13:28.023Z,99.90
2022-11-16T05:14:29.743Z,99.90
2022-11-16T05:15:31.501Z,99.90
2022-11-16T05:16:34.118Z,99.90
2022-11-16T05:17:35.996Z,99.90
2022-11-16T05:18:37.771Z,99.90
2022-11-16T05:19:58.432Z,99.90
2022-11-16T05:21:03.098Z,99.90
2022-11-16T05:22:04.823Z,99.90
2022-11-16T05:23:26.558Z,99.90
2022-11-16T05:24:34.502Z,99.90
2022-11-16T05:25:37.176Z,99.90
2022-11-16T05:26:39.034Z,99.90
2022-11-16T05:27:40.842Z,99.90
2022-11-16T05:28:42.570Z,99.90
2022-11-16T05:29:45.473Z,99.90
2022-11-16T05:30:47.225Z,99.90
2022-11-16T05:31:48.962Z,99.90
2022-11-16T05:32:50.721Z,99.90
2022-11-16T05:33:52.452Z,99.90
2022-11-16T05:34:55.790Z,99.90
2022-11-16T05:35:57.517Z,99.90
2022-11-16T05:36:59.518Z,99.90
2022-11-16T05:38:01.305Z,99.90
2022-11-16T05:39:03.341Z,99.90
2022-11-16T05:40:05.733Z,99.90
2022-11-16T05:41:07.440Z,99.90
2022-11-16T05:42:10.263Z,99.90
2022-11-16T05:43:12.076Z,99.90
2022-11-16T05:44:14.294Z,99.90
2022-11-16T05:45:20.754Z,99.90
2022-11-16T05:46:23.859Z,99.90
2022-11-16T05:47:25.615Z,99.90
2022-11-16T05:48:27.468Z,99.90
2022-11-16T05:49:29.218Z,99.90
2022-11-16T05:50:31.110Z,99.90
2022-11-16T05:51:32.835Z,99.90
2022-11-16T05:52:34.572Z,99.90
2022-11-16T05:53:36.338Z,99.90
2022-11-16T05:54:38.093Z,99.90
2022-11-16T05:55:39.799Z,99.90
2022-11-16T05:56:41.595Z,99.90
2022-11-16T05:57:43.378Z,99.90
2022-11-16T05:58:46.442Z,99.90
2022-11-16T05:59:48.160Z,99.90
2022-11-16T06:00:51.024Z,99.90
2022-11-16T06:01:52.770Z,99.90
2022-11-16T06:02:54.594Z,99.90
2022-11-16T06:03:58.940Z,99.90
2022-11-16T06:05:00.696Z,99.90
2022-11-16T06:06:03.660Z,99.90
2022-11-16T06:07:05.504Z,99.90
2022-11-16T06:08:07.299Z,99.90
2022-11-16T06:09:11.701Z,99.90
2022-11-16T06:10:13.504Z,99.90
2022-11-16T06:11:15.289Z,99.90
2022-11-16T06:12:17.059Z,99.90
2022-11-16T06:13:18.874Z,99.90
2022-11-16T06:14:20.620Z,99.90
2022-11-16T06:15:22.392Z,99.90
2022-11-16T06:16:24.191Z,99.90
2022-11-16T06:17:25.960Z,99.90
2022-11-16T06:18:27.899Z,99.90
2022-11-16T06:19:32.482Z,99.90
2022-11-16T06:20:35.190Z,99.90
2022-11-16T06:21:36.978Z,99.90
2022-11-16T06:22:38.849Z,99.90
2022-11-16T06:23:40.673Z,99.90
2022-11-16T06:24:42.413Z,99.90
2022-11-16T06:25:44.318Z,99.90
2022-11-16T06:26:47.126Z,99.90
2022-11-16T06:27:48.842Z,99.90
2022-11-16T06:28:50.645Z,99.90
2022-11-16T06:29:52.363Z,99.90
2022-11-16T06:30:55.073Z,99.90
2022-11-16T06:31:56.806Z,99.90
2022-11-16T06:32:58.565Z,99.90
2022-11-16T06:34:00.361Z,99.90
2022-11-16T06:35:02.061Z,99.90
2022-11-16T06:36:04.199Z,99.90
2022-11-16T06:37:05.940Z,99.90
2022-11-16T06:38:07.701Z,99.90
2022-11-16T06:39:11.350Z,99.90
2022-11-16T06:40:13.461Z,99.90
2022-11-16T06:41:15.165Z,99.90
2022-11-16T06:42:16.888Z,99.90
2022-11-16T06:43:19.417Z,99.90
2022-11-16T06:44:21.220Z,99.90
2022-11-16T06:45:23.514Z,99.90
2022-11-16T06:46:25.643Z,99.90
2022-11-16T06:47:27.385Z,99.90
2022-11-16T06:48:30.926Z,99.90
2022-11-16T06:49:32.853Z,99.90
2022-11-16T06:50:34.881Z,99.90
2022-11-16T06:51:36.603Z,99.90
2022-11-16T06:52:38.362Z,99.90
2022-11-16T06:53:40.452Z,99.90
2022-11-16T06:54:42.149Z,99.90
2022-11-16T06:55:44.056Z,99.90
2022-11-16T06:56:45.869Z,99.90
2022-11-16T06:57:47.673Z,99.90
2022-11-16T06:58:53.263Z,99.90
2022-11-16T06:59:55.365Z,99.90
2022-11-16T07:00:58.037Z,99.90
2022-11-16T07:01:59.821Z,99.90
2022-11-16T07:03:04.989Z,99.90
2022-11-16T07:04:11.826Z,99.90
2022-11-16T07:05:13.655Z,99.90
2022-11-16T07:06:15.512Z,99.90
2022-11-16T07:07:17.299Z,99.90
2022-11-16T07:08:19.123Z,99.90
2022-11-16T07:09:20.845Z,99.90
2022-11-16T07:10:23.296Z,99.90
2022-11-16T07:11:25.125Z,99.90
2022-11-16T07:12:27.312Z,99.90
2022-11-16T07:13:30.658Z,99.90
2022-11-16T07:14:32.376Z,99.90
2022-11-16T07:15:34.161Z,99.90
2022-11-16T07:16:36.366Z,99.90
2022-11-16T07:17:53.750Z,99.90
2022-11-16T07:18:57.842Z,99.90
2022-11-16T07:19:59.565Z,99.90
2022-11-16T07:21:13.490Z,99.90
2022-11-16T07:22:15.234Z,99.90
2022-11-16T07:23:16.980Z,99.90
2022-11-16T07:24:18.797Z,99.90
2022-11-16T07:25:20.533Z,99.90
2022-11-16T07:26:22.381Z,99.90
2022-11-16T07:27:24.201Z,99.90
2022-11-16T07:28:25.915Z,99.90
2022-11-16T07:29:27.629Z,99.90
2022-11-16T07:30:29.496Z,99.90
2022-11-16T07:31:31.337Z,99.90
2022-11-16T07:32:33.263Z,99.90
2022-11-16T07:33:35.546Z,99.90
2022-11-16T07:34:37.292Z,99.90
2022-11-16T07:35:39.016Z,99.90
2022-11-16T07:36:40.743Z,99.90
2022-11-16T07:37:42.547Z,99.90
2022-11-16T07:38:44.458Z,99.90
2022-11-16T07:39:46.263Z,99.90
2022-11-16T07:40:48.130Z,99.90
2022-11-16T07:41:52.947Z,99.90
2022-11-16T07:42:57.802Z,99.80
2022-11-16T07:44:01.093Z,99.80
2022-11-16T07:45:02.871Z,99.80
2022-11-16T07:47:37.874Z,99.80
2022-11-16T07:48:39.932Z,99.90
2022-11-16T07:49:41.730Z,99.90
2022-11-16T07:50:43.470Z,99.90
2022-11-16T07:51:45.988Z,99.90
2022-11-16T07:52:47.792Z,99.80
2022-11-16T07:53:53.529Z,99.90
2022-11-16T07:54:55.271Z,99.80
2022-11-16T07:55:57.132Z,99.80
2022-11-16T07:56:58.920Z,99.60
2022-11-16T07:58:00.974Z,99.50
2022-11-16T07:59:02.783Z,99.60
2022-11-16T08:00:05.869Z,99.60
2022-11-16T08:01:11.263Z,99.50
2022-11-16T08:02:13.025Z,99.40
2022-11-16T08:03:18.141Z,99.60
2022-11-16T08:04:22.534Z,99.30
2022-11-16T08:05:24.287Z,99.20
2022-11-16T08:06:28.687Z,99.10
2022-11-16T08:07:30.475Z,99.00
2022-11-16T08:08:32.807Z,99.30
2022-11-16T08:09:37.863Z,99.50
2022-11-16T08:10:39.717Z,99.50
2022-11-16T08:11:41.638Z,99.60
2022-11-16T08:12:43.378Z,99.50
2022-11-16T08:13:45.644Z,99.60
2022-11-16T08:14:47.371Z,99.60
2022-11-16T08:15:49.112Z,99.60
2022-11-16T08:16:51.077Z,99.60
2022-11-16T08:17:52.831Z,99.50
2022-11-16T08:18:54.589Z,99.50
2022-11-16T08:19:56.351Z,99.30
2022-11-16T08:21:04.543Z,99.30
2022-11-16T08:22:06.397Z,99.50
2022-11-16T08:23:08.136Z,99.30
2022-11-16T08:24:10.010Z,99.40
2022-11-16T08:25:12.159Z,99.20
2022-11-16T08:26:16.605Z,99.40
2022-11-16T08:27:18.355Z,99.40
2022-11-16T08:28:20.085Z,99.20
2022-11-16T08:29:21.829Z,99.20
2022-11-16T08:30:23.557Z,99.10
2022-11-16T08:31:28.510Z,99.20
2022-11-16T08:32:31.176Z,98.90
2022-11-16T08:33:32.906Z,99.20
2022-11-16T08:34:34.690Z,99.20
2022-11-16T08:35:36.830Z,99.40
2022-11-16T08:36:38.549Z,99.20
2022-11-16T08:37:40.338Z,99.00
2022-11-16T08:38:42.140Z,98.80
2022-11-16T08:39:43.883Z,98.90
2022-11-16T08:40:46.108Z,98.90
2022-11-16T08:41:47.873Z,98.90
2022-11-16T08:42:51.494Z,98.90
2022-11-16T08:43:54.043Z,98.70
2022-11-16T08:44:55.835Z,98.60
2022-11-16T08:45:58.394Z,98.40
2022-11-16T08:47:00.430Z,98.80
2022-11-16T08:48:05.111Z,98.70
2022-11-16T08:49:06.961Z,98.40
2022-11-16T08:50:08.994Z,98.50
2022-11-16T08:51:18.219Z,98.60
2022-11-16T08:52:20.575Z,98.50
2022-11-16T08:53:22.339Z,98.60
2022-11-16T08:54:24.065Z,98.50
2022-11-16T08:55:26.386Z,98.50
2022-11-16T08:56:30.069Z,98.70
2022-11-16T08:57:31.823Z,98.60
2022-11-16T08:58:33.862Z,98.40
2022-11-16T08:59:35.748Z,98.30
2022-11-16T09:00:37.551Z,98.10
2022-11-16T09:01:39.747Z,98.20
2022-11-16T09:02:41.505Z,98.20
2022-11-16T09:03:43.488Z,98.30
2022-11-16T09:04:45.191Z,98.00
2022-11-16T09:05:46.888Z,98.20
2022-11-16T09:06:48.740Z,97.90
2022-11-16T09:07:50.736Z,98.00
2022-11-16T09:08:52.672Z,98.10
2022-11-16T09:09:54.441Z,98.10
2022-11-16T09:10:56.164Z,98.10
2022-11-16T09:11:57.924Z,98.00
2022-11-16T09:12:59.721Z,98.00
2022-11-16T09:14:01.677Z,97.80
2022-11-16T09:15:04.716Z,97.80
2022-11-16T09:16:06.653Z,98.00
2022-11-16T09:17:08.343Z,98.00
2022-11-16T09:18:10.059Z,97.90
2022-11-16T09:19:11.847Z,98.00
2022-11-16T09:20:14.006Z,97.90
2022-11-16T09:21:20.868Z,97.90
2022-11-16T09:22:22.612Z,97.60
2022-11-16T09:23:25.739Z,97.80
2022-11-16T09:24:27.702Z,97.70
2022-11-16T09:25:29.441Z,97.90
2022-11-16T09:26:31.219Z,97.90
2022-11-16T09:27:33.006Z,97.80
2022-11-16T09:28:35.006Z,98.00
2022-11-16T09:29:36.898Z,97.80
2022-11-16T09:30:38.646Z,97.70
2022-11-16T09:31:41.187Z,97.70
2022-11-16T09:32:42.911Z,97.70
2022-11-16T09:33:47.708Z,97.40
2022-11-16T09:34:49.448Z,97.20
2022-11-16T09:35:51.150Z,97.20
2022-11-16T09:36:52.867Z,97.30
2022-11-16T09:37:54.614Z,97.20
2022-11-16T09:40:20.098Z,97.20
2022-11-16T09:41:24.559Z,97.20
2022-11-16T09:42:44.272Z,97.30
2022-11-16T09:43:55.355Z,97.50
2022-11-16T09:45:24.774Z,97.30
2022-11-16T09:46:32.812Z,97.40
2022-11-16T09:47:44.657Z,97.40
2022-11-16T09:48:47.654Z,97.00
2022-11-16T09:49:56.828Z,97.40
2022-11-16T09:51:08.187Z,97.40
2022-11-16T09:52:21.892Z,97.70
2022-11-16T09:53:34.349Z,97.80
2022-11-16T09:54:41.120Z,97.60
2022-11-16T09:55:48.749Z,97.60
2022-11-16T09:56:54.484Z,97.30
2022-11-16T09:58:06.628Z,97.40
2022-11-16T09:59:11.092Z,97.20
2022-11-16T10:00:20.337Z,97.10
2022-11-16T10:01:48.831Z,97.20
2022-11-16T10:03:05.405Z,97.30
2022-11-16T10:04:36.857Z,97.10
2022-11-16T10:06:00.750Z,97.10
2022-11-16T10:07:14.331Z,96.90
2022-11-16T10:08:36.010Z,96.90
2022-11-16T10:09:38.501Z,97.00
2022-11-16T10:11:04.400Z,97.20
2022-11-16T10:12:17.185Z,97.20
2022-11-16T10:13:43.281Z,97.30
2022-11-16T10:15:04.917Z,97.30
2022-11-16T10:16:25.421Z,97.00
2022-11-16T10:17:42.149Z,97.20
2022-11-16T10:18:57.496Z,97.00
2022-11-16T10:20:30.836Z,96.90
2022-11-16T10:21:52.059Z,97.30
2022-11-16T10:23:25.844Z,97.10
2022-11-16T10:24:50.917Z,97.40
2022-11-16T10:26:37.442Z,97.50
2022-11-16T10:27:56.391Z,97.30
2022-11-16T10:29:16.313Z,97.10
2022-11-16T10:30:20.222Z,97.10
2022-11-16T10:31:59.459Z,97.00
2022-11-16T10:33:11.418Z,97.10
2022-11-16T10:34:22.257Z,97.30
2022-11-16T10:35:36.059Z,97.00
2022-11-16T10:36:38.648Z,96.80
2022-11-16T10:37:46.530Z,96.90
2022-11-16T10:38:48.636Z,97.10
2022-11-16T10:39:53.260Z,97.00
2022-11-16T10:41:04.229Z,97.00
2022-11-16T10:42:12.225Z,96.80
2022-11-16T10:43:20.670Z,97.00
2022-11-16T10:44:42.996Z,96.80
2022-11-16T10:45:55.908Z,96.70
2022-11-16T10:47:12.196Z,96.60
2022-11-16T10:48:39.594Z,96.80
2022-11-16T10:49:58.803Z,96.40
2022-11-16T10:51:01.672Z,96.60
2022-11-16T10:52:03.490Z,96.50
2022-11-16T10:53:05.397Z,96.60
2022-11-16T10:54:14.484Z,96.80
2022-11-16T10:55:16.449Z,96.70
2022-11-16T10:56:31.745Z,96.60
2022-11-16T10:57:56.551Z,96.70
2022-11-16T10:59:03.406Z,96.20
2022-11-16T11:00:11.141Z,96.10
2022-11-16T11:01:26.933Z,95.80
2022-11-16T11:02:37.333Z,96.00
2022-11-16T11:03:39.048Z,96.10
2022-11-16T11:04:40.754Z,96.20
2022-11-16T11:05:52.754Z,96.10
2022-11-16T11:06:55.995Z,96.10
2022-11-16T11:08:03.784Z,96.20
2022-11-16T11:09:20.645Z,96.10
2022-11-16T11:10:25.476Z,96.20
2022-11-16T11:11:45.971Z,95.90
2022-11-16T11:13:01.863Z,96.00
2022-11-16T11:14:09.319Z,95.90
2022-11-16T11:15:11.008Z,95.80
2022-11-16T11:16:18.167Z,95.80
2022-11-16T11:17:19.869Z,95.60
2022-11-16T11:18:24.427Z,95.50
2022-11-16T11:19:28.741Z,95.70
2022-11-16T11:20:30.554Z,95.60
2022-11-16T11:21:32.266Z,95.60
2022-11-16T11:22:41.876Z,95.50
2022-11-16T11:23:52.426Z,95.20
2022-11-16T11:24:54.519Z,95.40
2022-11-16T11:25:58.502Z,95.30
2022-11-16T11:27:01.233Z,95.20
2022-11-16T11:28:25.072Z,95.20
2022-11-16T11:29:36.246Z,95.20
2022-11-16T11:30:39.632Z,95.20
2022-11-16T11:31:46.351Z,95.20
2022-11-16T11:32:48.837Z,95.00
2022-11-16T11:33:53.811Z,95.10
2022-11-16T11:34:57.476Z,95.10
2022-11-16T11:36:20.222Z,95.20
2022-11-16T11:37:38.227Z,95.10
2022-11-16T11:39:03.258Z,95.10
2022-11-16T11:40:20.006Z,95.20
2022-11-16T11:41:21.825Z,95.30
2022-11-16T11:42:24.026Z,95.30
2022-11-16T11:43:26.991Z,95.40
2022-11-16T11:44:38.488Z,94.80
2022-11-16T11:45:48.488Z,95.20
2022-11-16T11:47:42.452Z,95.20
2022-11-16T11:48:33.823Z,95.30
2022-11-16T11:49:41.286Z,95.30
2022-11-16T11:50:49.726Z,95.70
2022-11-16T11:51:54.026Z,95.20
2022-11-16T11:53:34.506Z,94.80
2022-11-16T11:54:45.990Z,94.90
2022-11-16T11:55:52.281Z,95.00
2022-11-16T11:56:55.317Z,94.90
2022-11-16T11:58:12.918Z,94.70
2022-11-16T11:59:22.072Z,94.60
2022-11-16T12:00:26.086Z,94.60
2022-11-16T12:01:49.109Z,94.70
2022-11-16T12:03:12.057Z,94.70
2022-11-16T12:04:35.839Z,94.40
2022-11-16T12:05:52.381Z,95.00
2022-11-16T12:07:18.286Z,95.00
2022-11-16T12:08:38.201Z,94.90
2022-11-16T12:10:09.128Z,95.00
2022-11-16T12:11:29.911Z,94.90
2022-11-16T12:12:53.344Z,94.40
2022-11-16T12:14:36.923Z,94.60
2022-11-16T12:15:49.973Z,94.90
2022-11-16T12:17:18.307Z,94.90
2022-11-16T12:18:22.671Z,94.90
2022-11-16T12:19:43.237Z,94.90
2022-11-16T12:20:56.860Z,94.90
2022-11-16T12:22:10.104Z,95.00
2022-11-16T12:23:30.127Z,94.80
2022-11-16T12:25:13.439Z,94.70
2022-11-16T12:26:36.038Z,94.40
2022-11-16T12:28:08.951Z,94.70
2022-11-16T12:29:42.990Z,94.70
2022-11-16T12:31:05.281Z,94.40
2022-11-16T12:32:32.008Z,94.40
2022-11-16T12:33:46.082Z,94.50
2022-11-16T12:35:23.482Z,94.40
2022-11-16T12:36:48.519Z,94.30
2022-11-16T12:38:12.913Z,94.40
2022-11-16T12:39:20.471Z,94.80
2022-11-16T12:40:33.138Z,94.90
2022-11-16T12:41:56.713Z,94.90
2022-11-16T12:43:01.253Z,95.10
2022-11-16T12:44:10.659Z,95.00
2022-11-16T12:45:32.176Z,94.80
2022-11-16T12:46:48.878Z,95.00
2022-11-16T12:47:50.548Z,94.50
2022-11-16T12:49:09.402Z,94.50
2022-11-16T12:50:29.200Z,94.60
2022-11-16T12:52:00.102Z,94.10
2022-11-16T12:53:28.936Z,94.20
2022-11-16T12:56:50.273Z,94.40
2022-11-16T12:58:37.267Z,94.50
2022-11-16T13:00:01.267Z,94.40
2022-11-16T13:01:18.189Z,94.20
2022-11-16T13:02:54.141Z,94.40
2022-11-16T13:04:03.725Z,94.70
2022-11-16T13:05:14.924Z,94.70
2022-11-16T13:06:27.209Z,95.00
2022-11-16T13:07:37.815Z,94.60
2022-11-16T13:08:57.306Z,94.50
2022-11-16T13:10:13.471Z,94.30
2022-11-16T13:11:26.574Z,94.70
2022-11-16T13:12:31.554Z,95.10
2022-11-16T13:13:36.668Z,95.20
2022-11-16T13:14:41.783Z,95.40
2022-11-16T13:15:46.304Z,95.60
2022-11-16T13:16:49.094Z,95.70
2022-11-16T13:17:56.729Z,95.60
2022-11-16T13:18:59.588Z,95.80
2022-11-16T13:20:19.494Z,95.80
2022-11-16T13:21:31.595Z,96.20
2022-11-16T13:22:36.329Z,96.00
2022-11-16T13:24:03.017Z,96.10
2022-11-16T13:25:20.864Z,96.40
2022-11-16T13:26:43.640Z,96.60
2022-11-16T13:27:56.671Z,96.60
2022-11-16T13:29:18.339Z,96.50
2022-11-16T13:30:41.148Z,96.80
2022-11-16T13:32:05.759Z,96.80
2022-11-16T13:33:32.551Z,96.90
2022-11-16T13:34:37.612Z,97.30
2022-11-16T13:35:39.767Z,97.10
2022-11-16T13:36:46.301Z,97.10
2022-11-16T13:37:50.062Z,97.00
2022-11-16T13:38:53.689Z,97.00
2022-11-16T13:39:58.166Z,97.00
2022-11-16T13:41:35.492Z,97.10
2022-11-16T13:42:57.869Z,97.20
2022-11-16T13:44:00.853Z,97.20
2022-11-16T13:45:07.113Z,97.40
2022-11-16T13:46:17.821Z,97.50
2022-11-16T13:47:32.549Z,97.60
2022-11-16T13:48:37.672Z,97.70
2022-11-16T13:49:48.153Z,97.70
2022-11-16T13:50:58.611Z,97.90
2022-11-16T13:52:22.815Z,98.10
2022-11-16T13:54:32.672Z,98.20
2022-11-16T13:54:56.856Z,97.90
2022-11-16T13:56:04.797Z,97.70
2022-11-16T13:57:22.509Z,97.80
2022-11-16T13:58:26.626Z,98.10
2022-11-16T13:59:34.789Z,97.80
2022-11-16T14:00:39.950Z,98.10
2022-11-16T14:01:56.692Z,97.90
2022-11-16T14:03:16.619Z,97.60
2022-11-16T14:04:34.414Z,97.90
2022-11-16T14:05:44.844Z,98.00
2022-11-16T14:06:46.552Z,97.90
2022-11-16T14:07:50.007Z,98.00
2022-11-16T14:08:56.646Z,97.80
2022-11-16T14:09:59.250Z,97.70
2022-11-16T14:11:01.718Z,98.20
2022-11-16T14:12:37.892Z,98.00
2022-11-16T14:13:45.808Z,98.30
2022-11-16T14:15:22.392Z,98.40
2022-11-16T14:16:24.380Z,98.40
2022-11-16T14:18:01.728Z,98.30
2022-11-16T14:19:25.433Z,98.60
2022-11-16T14:20:34.814Z,98.20
2022-11-16T14:22:07.426Z,98.70
2022-11-16T14:23:37.279Z,98.40
2022-11-16T14:25:13.447Z,98.70
2022-11-16T14:26:40.239Z,99.00
2022-11-16T14:27:58.407Z,99.00
2022-11-16T14:29:20.550Z,98.90
2022-11-16T14:30:32.848Z,98.70
2022-11-16T14:31:46.797Z,98.70
2022-11-16T14:32:55.672Z,99.10
2022-11-16T14:33:59.903Z,98.80
2022-11-16T14:35:05.629Z,98.80
2022-11-16T14:36:09.653Z,98.90
2022-11-16T14:37:28.349Z,98.90
2022-11-16T14:38:34.032Z,99.10
2022-11-16T14:39:43.428Z,99.00