createdAt,value
2019-01-26T00:00:00.260Z,32.83
2019-01-26T00:02:06.681Z,32.57
2019-01-26T00:04:11.527Z,32.70
2019-01-26T00:06:16.305Z,33.10
2019-01-26T00:08:21.211Z,33.87
2019-01-26T00:10:26.391Z,34.00
2019-01-26T00:12:31.362Z,34.30
2019-01-26T00:14:36.524Z,34.13
2019-01-26T00:16:41.631Z,35.10
2019-01-26T00:18:46.422Z,33.80
2019-01-26T00:20:51.364Z,34.87
2019-01-26T00:22:56.094Z,36.77
2019-01-26T00:25:00.938Z,35.50
2019-01-26T00:27:05.688Z,35.40
2019-01-26T00:29:10.391Z,36.50
2019-01-26T00:31:15.556Z,37.73
2019-01-26T00:33:20.876Z,36.60
2019-01-26T00:35:25.693Z,38.23
2019-01-26T00:37:31.067Z,35.97
2019-01-26T00:39:36.234Z,36.97
2019-01-26T00:41:41.002Z,36.57
2019-01-26T00:43:46.107Z,37.00
2019-01-26T00:45:50.850Z,36.77
2019-01-26T00:47:55.664Z,37.37
2019-01-26T00:50:00.462Z,35.20
2019-01-26T00:52:05.188Z,35.00
2019-01-26T00:54:10.091Z,37.73
2019-01-26T00:56:14.809Z,38.37
2019-01-26T00:58:23.547Z,37.03
2019-01-26T01:00:26.385Z,37.90
2019-01-26T01:02:31.142Z,38.73
2019-01-26T01:04:36.393Z,39.43
2019-01-26T01:06:41.147Z,38.13
2019-01-26T01:08:46.003Z,38.63
2019-01-26T01:10:51.161Z,38.50
2019-01-26T01:12:56.159Z,38.83
2019-01-26T01:15:00.928Z,39.60
2019-01-26T01:17:06.057Z,40.37
2019-01-26T01:19:10.870Z,40.40
2019-01-26T01:21:15.720Z,40.93
2019-01-26T01:23:20.551Z,41.60
2019-01-26T01:25:25.334Z,39.57
2019-01-26T01:27:30.229Z,39.50
2019-01-26T01:29:35.244Z,43.37
2019-01-26T01:31:41.249Z,39.93
2019-01-26T01:33:46.110Z,41.27
2019-01-26T01:35:50.883Z,40.30
2019-01-26T01:37:55.986Z,41.00
2019-01-26T01:40:01.470Z,41.53
2019-01-26T01:42:06.290Z,42.17
2019-01-26T01:44:11.076Z,41.80
2019-01-26T01:46:16.163Z,41.53
2019-01-26T01:48:20.917Z,42.53
2019-01-26T01:50:26.117Z,41.10
2019-01-26T01:52:30.973Z,44.20
2019-01-26T01:54:35.756Z,42.23
2019-01-26T01:56:40.646Z,42.00
2019-01-26T01:58:45.760Z,40.40
2019-01-26T02:00:50.481Z,45.00
2019-01-26T02:02:55.316Z,41.40
2019-01-26T02:05:00.133Z,45.60
2019-01-26T02:07:05.036Z,44.10
2019-01-26T02:09:10.710Z,45.90
2019-01-26T02:11:15.453Z,49.03
2019-01-26T02:13:20.231Z,46.93
2019-01-26T02:15:25.079Z,46.80
2019-01-26T02:17:29.824Z,44.57
2019-01-26T02:19:34.957Z,47.03
2019-01-26T02:21:40.436Z,45.60
2019-01-26T02:23:45.377Z,45.13
2019-01-26T02:25:50.236Z,43.43
2019-01-26T02:27:55.057Z,44.37
2019-01-26T02:30:00.336Z,45.10
2019-01-26T02:32:05.390Z,44.03
2019-01-26T02:34:10.140Z,43.33
2019-01-26T02:36:15.112Z,47.17
2019-01-26T02:38:20.488Z,45.03
2019-01-26T02:40:25.247Z,43.60
2019-01-26T02:42:30.100Z,46.87
2019-01-26T02:44:34.840Z,46.30
2019-01-26T02:46:39.593Z,46.30
2019-01-26T02:48:44.347Z,46.97
2019-01-26T02:50:49.163Z,48.70
2019-01-26T02:52:54.352Z,44.97
2019-01-26T02:54:59.378Z,45.40
2019-01-26T02:57:04.130Z,45.57
2019-01-26T02:59:09.248Z,46.27
2019-01-26T03:01:14.012Z,44.20
2019-01-26T03:03:18.692Z,46.90
2019-01-26T03:05:23.838Z,45.63
2019-01-26T03:07:28.546Z,46.87
2019-01-26T03:09:33.337Z,47.60
2019-01-26T03:11:38.400Z,47.50
2019-01-26T03:13:43.407Z,48.97
2019-01-26T03:15:48.189Z,46.30
2019-01-26T03:17:52.938Z,48.10
2019-01-26T03:19:57.648Z,46.77
2019-01-26T03:22:02.460Z,45.50
2019-01-26T03:24:07.227Z,48.20
2019-01-26T03:26:12.094Z,45.77
2019-01-26T03:28:17.173Z,46.57
2019-01-26T03:30:24.116Z,46.30
2019-01-26T03:32:29.270Z,44.30
2019-01-26T03:34:34.113Z,46.77
2019-01-26T03:36:38.993Z,46.80
2019-01-26T03:38:43.771Z,44.83
2019-01-26T03:40:48.511Z,46.27
2019-01-26T03:42:54.040Z,45.87
2019-01-26T03:44:58.758Z,45.03
2019-01-26T03:47:03.524Z,47.30
2019-01-26T03:49:08.933Z,45.67
2019-01-26T03:51:13.903Z,46.87
2019-01-26T03:53:18.663Z,44.73
2019-01-26T03:55:23.639Z,46.10
2019-01-26T03:57:28.355Z,45.77
2019-01-26T03:59:33.163Z,48.57
2019-01-26T04:01:38.072Z,45.90
2019-01-26T04:03:43.046Z,46.57
2019-01-26T04:05:47.958Z,47.97
2019-01-26T04:07:52.795Z,46.67
2019-01-26T04:09:57.682Z,50.17
2019-01-26T04:12:02.427Z,46.33
2019-01-26T04:14:07.489Z,46.77
2019-01-26T04:16:12.409Z,47.37
2019-01-26T04:18:17.712Z,47.50
2019-01-26T04:20:22.901Z,48.90
2019-01-26T04:22:27.675Z,47.93
2019-01-26T04:24:33.106Z,46.77
2019-01-26T04:26:38.155Z,49.37
2019-01-26T04:28:43.082Z,49.20
2019-01-26T04:30:47.816Z,49.00
2019-01-26T04:32:52.580Z,46.70
2019-01-26T04:34:57.340Z,49.70
2019-01-26T04:37:02.220Z,47.80
2019-01-26T04:39:09.069Z,50.00
2019-01-26T04:41:14.453Z,48.87
2019-01-26T04:43:19.218Z,48.50
2019-01-26T04:45:25.014Z,49.67
2019-01-26T04:47:30.822Z,49.07
2019-01-26T04:49:36.017Z,48.40
2019-01-26T04:51:41.044Z,49.23
2019-01-26T04:53:45.827Z,48.37
2019-01-26T04:55:50.587Z,48.97
2019-01-26T04:57:55.319Z,48.27
2019-01-26T05:00:00.142Z,48.80
2019-01-26T05:02:05.194Z,46.63
2019-01-26T05:04:09.948Z,48.67
2019-01-26T05:06:14.806Z,48.50
2019-01-26T05:08:19.805Z,51.23
2019-01-26T05:10:24.858Z,49.40
2019-01-26T05:12:29.812Z,51.27
2019-01-26T05:14:34.976Z,49.07
2019-01-26T05:16:39.750Z,46.30
2019-01-26T05:18:44.528Z,48.67
2019-01-26T05:20:49.236Z,49.90
2019-01-26T05:22:54.045Z,47.70
2019-01-26T05:24:58.756Z,46.77
2019-01-26T05:27:03.591Z,47.33
2019-01-26T05:29:09.806Z,47.40
2019-01-26T05:31:14.882Z,47.10
2019-01-26T05:33:19.710Z,50.07
2019-01-26T05:35:24.675Z,46.47
2019-01-26T05:37:29.748Z,48.17
2019-01-26T05:39:35.145Z,46.67
2019-01-26T05:41:40.033Z,45.90
2019-01-26T05:43:44.868Z,46.40
2019-01-26T05:45:49.847Z,44.17
2019-01-26T05:47:54.523Z,44.03
2019-01-26T05:49:59.209Z,44.67
2019-01-26T05:52:03.988Z,47.33
2019-01-26T05:54:09.000Z,44.53
2019-01-26T05:56:14.198Z,46.67
2019-01-26T05:58:20.096Z,46.70
2019-01-26T06:00:31.898Z,46.30
2019-01-26T06:02:36.677Z,45.90
2019-01-26T06:04:44.362Z,45.63
2019-01-26T06:06:50.143Z,42.97
2019-01-26T06:08:55.177Z,45.30
2019-01-26T06:11:01.147Z,45.00
2019-01-26T06:13:06.134Z,44.47
2019-01-26T06:15:11.595Z,45.50
2019-01-26T06:17:18.450Z,45.30
2019-01-26T06:19:23.576Z,42.60
2019-01-26T06:21:30.924Z,44.90
2019-01-26T06:23:36.088Z,43.90
2019-01-26T06:25:41.154Z,46.13
2019-01-26T06:27:46.067Z,44.20
2019-01-26T06:29:51.147Z,42.33
2019-01-26T06:31:57.016Z,42.63
2019-01-26T06:34:04.251Z,43.07
2019-01-26T06:36:09.693Z,40.77
2019-01-26T06:38:16.212Z,40.90
2019-01-26T06:40:22.150Z,38.60
2019-01-26T06:42:27.019Z,42.20
2019-01-26T06:44:34.221Z,39.57
2019-01-26T06:46:39.009Z,40.87
2019-01-26T06:48:44.312Z,40.00
2019-01-26T06:50:49.037Z,38.37
2019-01-26T06:52:53.865Z,37.77
2019-01-26T06:54:58.740Z,35.60
2019-01-26T06:57:03.853Z,36.50
2019-01-26T06:59:08.694Z,36.63
2019-01-26T07:01:13.606Z,35.63
2019-01-26T07:03:41.557Z,36.13
2019-01-26T07:06:08.783Z,35.33
2019-01-26T07:08:18.561Z,34.93
2019-01-26T07:10:23.414Z,35.27
2019-01-26T07:12:28.484Z,34.60
2019-01-26T07:14:33.310Z,35.60
2019-01-26T07:16:38.230Z,38.03
2019-01-26T07:18:43.392Z,36.67
2019-01-26T07:20:48.324Z,34.23
2019-01-26T07:22:53.424Z,36.60
2019-01-26T07:24:58.459Z,37.83
2019-01-26T07:27:03.366Z,38.50
2019-01-26T07:29:08.185Z,38.40
2019-01-26T07:31:12.946Z,34.50
2019-01-26T07:33:19.041Z,37.20
2019-01-26T07:35:23.919Z,35.97
2019-01-26T07:37:28.704Z,36.93
2019-01-26T07:39:34.255Z,36.70
2019-01-26T07:41:39.069Z,36.20
2019-01-26T07:43:44.690Z,38.63
2019-01-26T07:45:57.691Z,36.13
2019-01-26T07:48:02.732Z,34.60
2019-01-26T07:50:09.986Z,37.97
2019-01-26T07:52:14.733Z,38.43
2019-01-26T07:54:19.835Z,38.37
2019-01-26T07:56:25.051Z,37.23
2019-01-26T07:58:30.104Z,37.30
2019-01-26T08:00:53.643Z,37.50
2019-01-26T08:02:58.485Z,34.47
2019-01-26T08:05:03.383Z,36.80
2019-01-26T08:07:08.207Z,34.50
2019-01-26T08:09:13.035Z,33.93
2019-01-26T08:11:18.127Z,35.53
2019-01-26T08:13:23.600Z,34.97
2019-01-26T08:15:33.850Z,34.37
2019-01-26T08:17:38.938Z,34.83
2019-01-26T08:19:43.665Z,33.23
2019-01-26T08:21:48.549Z,33.77
2019-01-26T08:23:53.985Z,33.17
2019-01-26T08:25:59.135Z,34.20
2019-01-26T08:28:06.508Z,34.00
2019-01-26T08:30:13.979Z,34.20
2019-01-26T08:32:18.808Z,31.10
2019-01-26T08:34:23.652Z,31.40
2019-01-26T08:36:28.468Z,31.90
2019-01-26T08:38:33.223Z,30.47
2019-01-26T08:40:38.035Z,29.67
2019-01-26T08:42:43.090Z,29.53
2019-01-26T08:44:47.885Z,28.47
2019-01-26T08:46:52.702Z,28.70
2019-01-26T08:48:57.824Z,29.17
2019-01-26T08:51:02.924Z,28.40
2019-01-26T08:53:08.035Z,27.40
2019-01-26T08:55:18.130Z,26.87
2019-01-26T08:57:19.747Z,28.20
2019-01-26T08:59:25.522Z,27.70
2019-01-26T09:01:30.282Z,27.60
2019-01-26T09:03:52.748Z,26.87
2019-01-26T09:06:03.502Z,26.97
2019-01-26T09:08:08.406Z,26.57
2019-01-26T09:10:15.578Z,27.07
2019-01-26T09:12:20.842Z,26.33
2019-01-26T09:14:27.809Z,27.60
2019-01-26T09:16:35.989Z,25.63
2019-01-26T09:18:43.583Z,24.23
2019-01-26T09:20:48.734Z,25.40
2019-01-26T09:22:53.491Z,27.90
2019-01-26T09:24:58.907Z,26.40
2019-01-26T09:27:03.737Z,24.83
2019-01-26T09:29:08.808Z,24.97
2019-01-26T09:31:16.923Z,25.07
2019-01-26T09:33:22.208Z,25.57
2019-01-26T09:35:27.033Z,25.37
2019-01-26T09:37:31.967Z,26.17
2019-01-26T09:39:37.071Z,25.00
2019-01-26T09:41:44.156Z,24.43
2019-01-26T09:43:49.492Z,24.73
2019-01-26T09:45:54.251Z,26.23
2019-01-26T09:47:59.140Z,26.60
2019-01-26T09:50:04.647Z,25.17
2019-01-26T09:52:09.553Z,24.60
2019-01-26T09:54:14.339Z,24.07
2019-01-26T09:56:19.162Z,23.20
2019-01-26T09:58:24.324Z,24.40
2019-01-26T10:00:29.224Z,25.00
2019-01-26T10:02:36.999Z,25.47
2019-01-26T10:04:42.654Z,24.43
2019-01-26T10:06:47.396Z,24.80
2019-01-26T10:08:52.305Z,25.10
2019-01-26T10:10:57.032Z,25.00
2019-01-26T10:13:02.127Z,23.33
2019-01-26T10:15:08.514Z,23.70
2019-01-26T10:17:13.185Z,23.90
2019-01-26T10:19:18.028Z,25.67
2019-01-26T10:21:22.787Z,25.83
2019-01-26T10:23:27.533Z,24.37
2019-01-26T10:25:32.438Z,24.30
2019-01-26T10:27:37.214Z,24.50
2019-01-26T10:29:42.469Z,22.50
2019-01-26T10:31:47.304Z,22.97
2019-01-26T10:33:52.091Z,23.50
2019-01-26T10:36:18.807Z,22.87
2019-01-26T10:38:23.607Z,23.00
2019-01-26T10:40:50.569Z,22.03
2019-01-26T10:42:55.986Z,22.53
2019-01-26T10:45:01.109Z,22.23
2019-01-26T10:47:05.977Z,22.77
2019-01-26T10:49:10.703Z,23.50
2019-01-26T10:51:17.296Z,21.90
2019-01-26T10:53:22.481Z,21.30
2019-01-26T10:55:27.225Z,22.93
2019-01-26T10:57:32.272Z,21.53
2019-01-26T10:59:37.214Z,21.83
2019-01-26T11:01:41.930Z,21.60
2019-01-26T11:03:46.726Z,22.63
2019-01-26T11:05:52.550Z,20.83
2019-01-26T11:07:57.779Z,22.43
2019-01-26T11:10:02.557Z,21.07
2019-01-26T11:12:07.374Z,18.50
2019-01-26T11:14:12.536Z,20.30
2019-01-26T11:16:20.005Z,20.00
2019-01-26T11:18:24.773Z,19.97
2019-01-26T11:20:29.788Z,19.70
2019-01-26T11:22:34.579Z,20.63
2019-01-26T11:24:39.711Z,20.13
2019-01-26T11:26:49.209Z,18.90
2019-01-26T11:28:51.783Z,20.23
2019-01-26T11:30:57.430Z,20.27
2019-01-26T11:33:02.411Z,20.77
2019-01-26T11:35:08.780Z,20.30
2019-01-26T11:37:13.698Z,17.80
2019-01-26T11:39:18.734Z,18.90
2019-01-26T11:41:23.506Z,18.57
2019-01-26T11:43:28.504Z,19.03
2019-01-26T11:45:48.365Z,18.40
2019-01-26T11:47:54.345Z,17.50
2019-01-26T11:50:00.719Z,16.40
2019-01-26T11:52:09.711Z,17.07
2019-01-26T11:54:14.553Z,16.97
2019-01-26T11:56:35.255Z,17.13
2019-01-26T11:58:40.161Z,16.80
2019-01-26T12:01:07.156Z,16.40
2019-01-26T12:03:24.841Z,15.10
2019-01-26T12:05:48.638Z,16.50
2019-01-26T12:07:53.713Z,14.47
2019-01-26T12:10:01.404Z,15.67
2019-01-26T12:12:06.644Z,13.00
2019-01-26T12:14:11.481Z,14.43
2019-01-26T12:16:16.382Z,14.20
2019-01-26T12:18:21.372Z,14.13
2019-01-26T12:20:27.366Z,12.50
2019-01-26T12:22:32.193Z,14.37
2019-01-26T12:24:36.909Z,13.30
2019-01-26T12:26:41.799Z,13.50
2019-01-26T12:28:46.990Z,13.27
2019-01-26T12:30:51.736Z,13.53
2019-01-26T12:32:57.097Z,14.20
2019-01-26T12:35:01.938Z,14.13
2019-01-26T12:37:06.773Z,12.87
2019-01-26T12:39:12.833Z,13.40
2019-01-26T12:41:17.785Z,13.20
2019-01-26T12:43:22.572Z,13.90
2019-01-26T12:45:27.422Z,14.10
2019-01-26T12:47:32.126Z,12.77
2019-01-26T12:49:36.872Z,12.53
2019-01-26T12:51:41.782Z,12.13
2019-01-26T12:53:46.683Z,12.53
2019-01-26T12:55:51.762Z,12.43
2019-01-26T12:57:56.538Z,13.00
2019-01-26T13:00:01.309Z,12.47
2019-01-26T13:02:06.918Z,12.77
2019-01-26T13:04:11.843Z,11.00
2019-01-26T13:06:16.597Z,12.20
2019-01-26T13:08:21.532Z,11.57
2019-01-26T13:10:30.019Z,11.57
2019-01-26T13:12:34.833Z,12.80
2019-01-26T13:14:39.775Z,13.07
2019-01-26T13:16:44.929Z,13.20
2019-01-26T13:18:49.666Z,12.03
2019-01-26T13:20:54.906Z,11.27
2019-01-26T13:22:59.707Z,11.00
2019-01-26T13:25:05.912Z,11.33
2019-01-26T13:27:10.645Z,11.50
2019-01-26T13:29:15.409Z,14.10
2019-01-26T13:31:20.331Z,11.83
2019-01-26T13:33:25.083Z,14.00
2019-01-26T13:35:29.979Z,13.20
2019-01-26T13:37:34.951Z,11.40
2019-01-26T13:39:39.773Z,17.83
2019-01-26T13:41:45.060Z,11.70
2019-01-26T13:43:50.186Z,10.47
2019-01-26T13:45:55.020Z,10.47
2019-01-26T13:47:59.904Z,9.30
2019-01-26T13:50:04.842Z,12.67
2019-01-26T13:52:09.629Z,10.10
2019-01-26T13:54:14.347Z,9.70
2019-01-26T13:56:19.131Z,10.97
2019-01-26T13:58:23.991Z,10.57
2019-01-26T14:00:30.384Z,10.57
2019-01-26T14:02:35.519Z,12.53
2019-01-26T14:04:40.286Z,11.53
2019-01-26T14:06:45.211Z,11.20
2019-01-26T14:08:50.017Z,10.50
2019-01-26T14:10:54.817Z,10.60
2019-01-26T14:12:59.708Z,10.17
2019-01-26T14:15:04.700Z,9.83
2019-01-26T14:17:09.430Z,9.67
2019-01-26T14:19:14.227Z,9.20
2019-01-26T14:21:19.054Z,9.10
2019-01-26T14:23:24.240Z,8.77
2019-01-26T14:25:29.008Z,7.90
2019-01-26T14:27:37.129Z,8.00
2019-01-26T14:29:42.504Z,9.10
2019-01-26T14:31:47.260Z,9.60
2019-01-26T14:33:52.068Z,9.10
2019-01-26T14:35:57.369Z,8.00
2019-01-26T14:38:02.456Z,7.80
2019-01-26T14:40:07.544Z,7.67
2019-01-26T14:42:12.510Z,7.20
2019-01-26T14:44:17.396Z,8.00
2019-01-26T14:46:22.439Z,8.63
2019-01-26T14:48:27.847Z,7.97
2019-01-26T15:01:52.369Z,9.37
2019-01-26T15:03:58.181Z,9.20
2019-01-26T15:06:03.053Z,9.27
2019-01-26T15:10:57.597Z,8.47
2019-01-26T15:13:15.567Z,7.70
2019-01-26T15:16:06.153Z,7.13
2019-01-26T15:18:42.483Z,7.07
2019-01-26T15:20:47.986Z,6.67
2019-01-26T15:23:14.531Z,7.00
2019-01-26T15:25:17.541Z,5.97
2019-01-26T15:27:23.267Z,6.37
2019-01-26T15:29:42.353Z,6.53
2019-01-26T15:31:48.893Z,6.33
2019-01-26T15:34:18.029Z,6.10
2019-01-26T15:36:24.916Z,7.37
2019-01-26T15:38:51.307Z,6.70
2019-01-26T15:40:56.333Z,7.30
2019-01-26T15:43:18.660Z,7.10
2019-01-26T15:45:32.166Z,7.83
2019-01-26T15:47:57.066Z,7.83
2019-01-26T15:50:03.446Z,7.00
2019-01-26T15:52:08.509Z,7.40
2019-01-26T15:54:43.722Z,7.10
2019-01-26T15:57:23.500Z,8.03
2019-01-26T16:00:05.339Z,7.53
2019-01-26T16:02:11.374Z,7.90
2019-01-26T16:04:24.157Z,7.20
2019-01-26T16:06:28.822Z,7.63
2019-01-26T16:08:33.864Z,7.10
2019-01-26T16:10:38.919Z,7.07
2019-01-26T16:12:43.634Z,7.33
2019-01-26T16:14:48.486Z,8.43
2019-01-26T16:16:53.176Z,7.43
2019-01-26T16:18:58.258Z,7.80
2019-01-26T16:21:02.992Z,8.70
2019-01-26T16:23:09.530Z,7.83
2019-01-26T16:25:15.092Z,8.13
2019-01-26T16:27:19.889Z,9.10
2019-01-26T16:29:26.971Z,8.80
2019-01-26T16:31:31.508Z,8.37
2019-01-26T16:33:36.805Z,8.37
2019-01-26T16:35:41.903Z,9.00
2019-01-26T16:37:46.723Z,11.03
2019-01-26T16:39:52.655Z,9.47
2019-01-26T16:41:57.842Z,8.80
2019-01-26T16:44:02.689Z,8.07
2019-01-26T16:46:07.755Z,8.10
2019-01-26T16:48:14.235Z,7.57
2019-01-26T16:50:27.659Z,8.87
2019-01-26T16:52:34.879Z,7.90
2019-01-26T16:54:46.617Z,8.07
2019-01-26T16:57:02.102Z,8.07
2019-01-26T16:59:09.761Z,9.07
2019-01-26T17:01:14.923Z,8.07
2019-01-26T17:03:26.021Z,8.83
2019-01-26T17:05:32.064Z,8.20
2019-01-26T17:07:38.172Z,8.00
2019-01-26T17:09:46.335Z,8.57
2019-01-26T17:11:57.370Z,8.17
2019-01-26T17:14:04.135Z,8.43
2019-01-26T17:16:15.006Z,8.40
2019-01-26T17:18:21.708Z,7.87
2019-01-26T17:20:34.781Z,8.10
2019-01-26T17:22:36.016Z,8.07
2019-01-26T17:24:42.587Z,8.60
2019-01-26T17:26:52.838Z,8.10
2019-01-26T17:29:03.365Z,9.60
2019-01-26T17:31:09.426Z,8.70
2019-01-26T17:33:18.807Z,8.20
2019-01-26T17:35:24.552Z,8.47
2019-01-26T17:37:29.989Z,9.30
2019-01-26T17:39:36.739Z,8.23
2019-01-26T17:41:42.645Z,9.30
2019-01-26T17:43:49.147Z,9.17
2019-01-26T17:45:54.445Z,8.17
2019-01-26T17:48:00.683Z,8.23
2019-01-26T17:50:07.464Z,8.30
2019-01-26T17:52:12.703Z,9.00
2019-01-26T17:54:17.793Z,8.60
2019-01-26T17:56:27.035Z,8.77
2019-01-26T17:58:32.165Z,8.87
2019-01-26T18:00:44.194Z,10.10
2019-01-26T18:02:49.528Z,8.73
2019-01-26T18:04:54.397Z,9.10
2019-01-26T18:06:59.288Z,9.60
2019-01-26T18:09:05.193Z,9.07
2019-01-26T18:11:10.440Z,10.60
2019-01-26T18:13:15.642Z,9.97
2019-01-26T18:15:20.793Z,8.40
2019-01-26T18:17:25.554Z,9.73
2019-01-26T18:19:30.514Z,9.00
2019-01-26T18:21:35.315Z,9.07
2019-01-26T18:23:44.378Z,9.23
2019-01-26T18:25:49.640Z,8.93
2019-01-26T18:27:54.496Z,8.80
2019-01-26T18:29:59.386Z,9.50
2019-01-26T18:32:04.278Z,9.50
2019-01-26T18:34:09.363Z,9.20
2019-01-26T18:36:14.466Z,9.20
2019-01-26T18:38:19.260Z,9.13
2019-01-26T18:40:25.523Z,8.70
2019-01-26T18:42:30.422Z,9.90
2019-01-26T18:44:35.212Z,9.73
2019-01-26T18:46:39.885Z,10.20
2019-01-26T18:48:44.642Z,9.30
2019-01-26T18:50:56.162Z,9.43
2019-01-26T18:52:57.348Z,8.60
2019-01-26T18:55:02.069Z,8.40
2019-01-26T18:57:06.950Z,8.60
2019-01-26T18:59:11.693Z,6.97
2019-01-26T19:01:16.900Z,8.60
2019-01-26T19:03:58.748Z,8.20
2019-01-26T19:06:04.098Z,7.20
2019-01-26T19:08:11.436Z,7.83
2019-01-26T19:10:27.571Z,7.40
2019-01-26T19:12:32.068Z,7.40
2019-01-26T19:14:44.708Z,7.47
2019-01-26T19:18:38.454Z,7.30
2019-01-26T19:20:54.107Z,6.57
2019-01-26T19:23:37.974Z,7.07
2019-01-26T19:26:16.584Z,6.70
2019-01-26T19:35:27.861Z,6.47
2019-01-26T19:39:18.777Z,6.40
2019-01-26T19:40:35.626Z,6.40
2019-01-26T19:43:34.811Z,6.67
2019-01-26T19:46:04.119Z,6.70
2019-01-26T19:49:02.956Z,6.87
2019-01-26T19:51:20.598Z,6.80
2019-01-26T19:54:04.542Z,7.20
2019-01-26T19:59:12.391Z,7.10
2019-01-26T20:01:18.124Z,6.60
2019-01-26T20:03:34.558Z,6.90
2019-01-26T20:09:33.313Z,7.10
2019-01-26T20:11:58.966Z,7.27
2019-01-26T20:14:16.225Z,6.80
2019-01-26T20:16:38.320Z,6.70
2019-01-26T20:22:15.836Z,7.43
2019-01-26T20:24:22.983Z,7.50
2019-01-26T20:26:36.377Z,7.00
2019-01-26T20:28:54.257Z,7.63
2019-01-26T20:31:04.282Z,7.63
2019-01-26T20:33:32.230Z,6.90
2019-01-26T20:35:37.950Z,6.80
2019-01-26T20:37:47.766Z,7.03
2019-01-26T20:40:00.293Z,6.67
2019-01-26T20:42:25.654Z,6.67
2019-01-26T20:44:39.821Z,6.80
2019-01-26T20:46:54.734Z,6.80
2019-01-26T20:49:17.862Z,6.70
2019-01-26T20:51:37.875Z,6.37
2019-01-26T20:54:13.579Z,6.40
2019-01-26T20:59:23.840Z,6.60
2019-01-26T21:04:22.721Z,6.20
2019-01-26T21:07:11.545Z,6.53
2019-01-26T21:09:33.524Z,5.77
2019-01-26T21:11:49.582Z,6.10
2019-01-26T21:14:03.386Z,5.50
2019-01-26T21:18:55.823Z,5.40
2019-01-26T21:21:22.109Z,5.40
2019-01-26T21:23:36.187Z,5.53
2019-01-26T21:25:50.379Z,5.90
2019-01-26T21:28:24.476Z,5.37
2019-01-26T21:30:35.442Z,5.13
2019-01-26T21:32:59.426Z,5.20
2019-01-26T21:35:07.956Z,4.30
2019-01-26T21:37:18.873Z,4.57
2019-01-26T21:39:40.043Z,4.37
2019-01-26T21:41:49.578Z,4.67
2019-01-26T21:44:03.600Z,4.03
2019-01-26T21:46:40.415Z,4.20
2019-01-26T21:48:45.345Z,4.43
2019-01-26T21:50:50.322Z,4.07
2019-01-26T21:52:55.137Z,4.53
2019-01-26T21:55:00.201Z,4.50
2019-01-26T21:57:04.945Z,4.50
2019-01-26T21:59:09.949Z,3.87
2019-01-26T22:01:15.083Z,3.67
2019-01-26T22:03:19.894Z,3.60
2019-01-26T22:05:25.079Z,3.13
2019-01-26T22:07:30.201Z,3.73
2019-01-26T22:09:35.328Z,3.30
2019-01-26T22:11:40.936Z,3.13
2019-01-26T22:13:45.866Z,3.33
2019-01-26T22:15:50.594Z,3.17
2019-01-26T22:17:55.829Z,3.40
2019-01-26T22:20:00.660Z,3.57
2019-01-26T22:22:05.497Z,3.30
2019-01-26T22:24:10.271Z,2.80
2019-01-26T22:26:15.009Z,3.37
2019-01-26T22:28:20.190Z,3.40
2019-01-26T22:30:26.838Z,3.20
2019-01-26T22:32:31.715Z,3.30
2019-01-26T22:34:36.996Z,2.70
2019-01-26T22:36:45.177Z,3.20
2019-01-26T22:38:49.958Z,3.37
2019-01-26T22:40:55.433Z,2.70
2019-01-26T22:43:00.757Z,3.00
2019-01-26T22:45:06.278Z,2.90
2019-01-26T22:47:11.273Z,2.80
2019-01-26T22:49:17.833Z,2.90
2019-01-26T22:51:23.030Z,3.43
2019-01-26T22:53:27.785Z,2.40
2019-01-26T22:55:33.719Z,3.57
2019-01-26T22:57:38.603Z,2.03
2019-01-26T22:59:43.506Z,1.90
2019-01-26T23:01:48.552Z,2.20
2019-01-26T23:04:12.289Z,1.93
2019-01-26T23:07:07.068Z,2.10
2019-01-26T23:09:22.579Z,1.80
2019-01-26T23:12:00.228Z,1.50
2019-01-26T23:14:43.679Z,2.00
2019-01-26T23:17:21.810Z,2.27
2019-01-26T23:19:36.093Z,1.87
2019-01-26T23:22:23.538Z,1.77
2019-01-26T23:25:07.135Z,1.70
2019-01-26T23:27:34.983Z,1.23
2019-01-26T23:30:23.907Z,1.50
2019-01-26T23:32:28.653Z,1.50
2019-01-26T23:34:33.717Z,1.50
2019-01-26T23:36:38.507Z,1.60
2019-01-26T23:38:43.226Z,1.60
2019-01-26T23:40:48.171Z,1.33
2019-01-26T23:42:53.258Z,1.40
2019-01-26T23:44:58.021Z,1.40
2019-01-26T23:47:02.793Z,1.23
2019-01-26T23:49:07.606Z,1.67
2019-01-26T23:51:12.932Z,1.30
2019-01-26T23:53:17.666Z,1.20
2019-01-26T23:55:22.365Z,1.50
2019-01-26T23:57:27.178Z,1.30
2019-01-26T23:59:31.927Z,1.40
