createdAt,value
2019-06-08T00:01:07.329Z,20.50
2019-06-08T00:03:38.571Z,20.50
2019-06-08T00:06:08.721Z,20.40
2019-06-08T00:08:38.739Z,20.40
2019-06-08T00:11:08.888Z,20.40
2019-06-08T00:13:38.989Z,20.20
2019-06-08T00:16:09.217Z,20.20
2019-06-08T00:18:39.461Z,20.20
2019-06-08T00:21:09.561Z,20.20
2019-06-08T00:23:39.698Z,20.10
2019-06-08T00:26:09.867Z,20.10
2019-06-08T00:28:39.954Z,20.20
2019-06-08T00:31:10.056Z,20.10
2019-06-08T00:33:40.215Z,20.00
2019-06-08T00:36:10.436Z,20.00
2019-06-08T00:38:40.455Z,20.00
2019-06-08T00:41:10.542Z,19.90
2019-06-08T00:43:40.713Z,19.80
2019-06-08T00:46:10.872Z,19.70
2019-06-08T00:48:41.035Z,19.70
2019-06-08T00:51:11.204Z,19.70
2019-06-08T00:53:41.242Z,19.70
2019-06-08T00:56:11.304Z,19.70
2019-06-08T00:58:41.548Z,19.80
2019-06-08T01:01:11.704Z,19.80
2019-06-08T01:03:41.870Z,19.70
2019-06-08T01:06:12.097Z,19.50
2019-06-08T01:08:42.287Z,19.60
2019-06-08T01:11:12.514Z,19.50
2019-06-08T01:13:42.728Z,19.50
2019-06-08T01:16:12.897Z,19.50
2019-06-08T01:18:43.059Z,19.40
2019-06-08T01:21:13.224Z,19.50
2019-06-08T01:23:43.384Z,19.50
2019-06-08T01:26:13.475Z,19.50
2019-06-08T01:28:43.632Z,19.40
2019-06-08T01:31:13.813Z,19.40
2019-06-08T01:33:44.021Z,19.40
2019-06-08T01:36:14.187Z,19.30
2019-06-08T01:38:44.340Z,19.20
2019-06-08T01:41:15.586Z,19.20
2019-06-08T01:43:45.597Z,19.10
2019-06-08T01:46:15.833Z,19.10
2019-06-08T01:48:46.124Z,19.10
2019-06-08T01:51:16.226Z,19.00
2019-06-08T01:53:47.372Z,19.00
2019-06-08T01:56:17.543Z,19.00
2019-06-08T01:58:47.619Z,19.00
2019-06-08T02:01:18.163Z,19.00
2019-06-08T02:03:48.303Z,19.00
2019-06-08T02:06:18.477Z,19.10
2019-06-08T02:08:48.637Z,19.10
2019-06-08T02:11:18.724Z,19.00
2019-06-08T02:13:48.895Z,19.00
2019-06-08T02:16:19.059Z,19.20
2019-06-08T02:18:51.257Z,19.20
2019-06-08T02:21:21.160Z,19.30
2019-06-08T02:23:51.311Z,19.30
2019-06-08T02:26:21.494Z,19.40
2019-06-08T02:28:51.609Z,19.50
2019-06-08T02:31:21.613Z,19.50
2019-06-08T02:33:51.856Z,19.40
2019-06-08T02:36:21.948Z,19.30
2019-06-08T02:38:52.105Z,19.20
2019-06-08T02:41:22.334Z,19.10
2019-06-08T02:43:52.642Z,19.10
2019-06-08T02:46:22.803Z,19.10
2019-06-08T02:49:03.726Z,19.00
2019-06-08T02:51:25.413Z,19.00
2019-06-08T02:53:55.784Z,19.00
2019-06-08T02:56:27.604Z,18.90
2019-06-08T02:58:59.746Z,18.80
2019-06-08T03:01:33.712Z,18.90
2019-06-08T03:04:04.297Z,18.80
2019-06-08T03:06:36.726Z,18.60
2019-06-08T03:09:07.898Z,18.60
2019-06-08T03:11:39.205Z,18.50
2019-06-08T03:14:09.886Z,18.40
2019-06-08T03:16:41.495Z,18.40
2019-06-08T03:19:21.899Z,18.40
2019-06-08T03:21:43.476Z,18.30
2019-06-08T03:24:13.695Z,18.20
2019-06-08T03:26:44.282Z,18.30
2019-06-08T03:29:14.369Z,18.30
2019-06-08T03:31:54.612Z,18.30
2019-06-08T03:34:16.401Z,18.20
2019-06-08T03:36:55.197Z,18.20
2019-06-08T03:39:18.311Z,18.20
2019-06-08T03:41:48.472Z,18.20
2019-06-08T03:44:18.626Z,18.10
2019-06-08T03:46:49.631Z,18.10
2019-06-08T03:49:40.004Z,18.10
2019-06-08T03:51:51.432Z,18.00
2019-06-08T03:54:21.522Z,18.00
2019-06-08T03:56:51.554Z,18.00
2019-06-08T03:59:21.709Z,18.00
2019-06-08T04:01:51.809Z,18.10
2019-06-08T04:04:21.972Z,18.00
2019-06-08T04:06:52.065Z,18.10
2019-06-08T04:09:22.162Z,18.10
2019-06-08T04:11:52.185Z,18.30
2019-06-08T04:14:22.418Z,18.50
2019-06-08T04:16:52.505Z,18.60
2019-06-08T04:19:22.604Z,18.60
2019-06-08T04:21:52.701Z,18.70
2019-06-08T04:24:22.929Z,18.80
2019-06-08T04:26:53.156Z,19.00
2019-06-08T04:29:23.236Z,19.00
2019-06-08T04:31:53.370Z,19.40
2019-06-08T04:34:23.386Z,20.10
2019-06-08T04:36:53.693Z,20.70
2019-06-08T04:39:23.934Z,21.50
2019-06-08T04:41:54.153Z,22.30
2019-06-08T04:44:24.374Z,23.20
2019-06-08T04:46:54.386Z,23.50
2019-06-08T04:49:24.490Z,24.20
2019-06-08T04:51:54.640Z,25.40
2019-06-08T04:54:24.698Z,25.70
2019-06-08T04:56:54.926Z,25.60
2019-06-08T04:59:25.158Z,25.40
2019-06-08T05:01:55.381Z,26.40
2019-06-08T05:04:25.555Z,26.10
2019-06-08T05:06:55.705Z,25.40
2019-06-08T05:09:25.746Z,25.30
2019-06-08T05:11:55.970Z,25.00
2019-06-08T05:14:26.136Z,25.80
2019-06-08T05:16:56.356Z,26.80
2019-06-08T05:19:26.619Z,27.40
2019-06-08T05:21:56.702Z,27.00
2019-06-08T05:24:26.919Z,27.50
2019-06-08T05:26:57.094Z,28.00
2019-06-08T05:29:27.241Z,27.70
2019-06-08T05:31:57.408Z,27.70
2019-06-08T05:34:27.565Z,27.50
2019-06-08T05:36:57.738Z,27.40
2019-06-08T05:39:27.878Z,27.50
2019-06-08T05:41:58.041Z,26.60
2019-06-08T05:44:28.127Z,27.10
2019-06-08T05:46:58.292Z,28.00
2019-06-08T05:49:28.382Z,28.40
2019-06-08T05:51:58.552Z,27.80
2019-06-08T05:54:28.784Z,28.30
2019-06-08T05:56:58.818Z,28.30
2019-06-08T05:59:29.042Z,28.50
2019-06-08T06:01:59.213Z,27.50
2019-06-08T06:04:29.454Z,27.80
2019-06-08T06:06:59.613Z,27.60
2019-06-08T06:09:29.899Z,27.30
2019-06-08T06:12:00.107Z,27.90
2019-06-08T06:14:30.341Z,27.70
2019-06-08T06:17:00.495Z,27.60
2019-06-08T06:19:30.683Z,27.20
2019-06-08T06:22:00.751Z,27.30
2019-06-08T06:24:30.926Z,26.80
2019-06-08T06:27:01.019Z,27.70
2019-06-08T06:29:31.179Z,27.00
2019-06-08T06:32:01.269Z,27.00
2019-06-08T06:34:31.458Z,27.30
2019-06-08T06:37:01.537Z,27.10
2019-06-08T06:39:31.706Z,26.70
2019-06-08T06:42:01.924Z,25.90
2019-06-08T06:44:32.094Z,25.40
2019-06-08T06:47:02.246Z,25.60
2019-06-08T06:49:32.335Z,25.30
2019-06-08T06:52:02.572Z,25.60
2019-06-08T06:54:32.738Z,25.50
2019-06-08T06:57:02.837Z,25.60
2019-06-08T06:59:32.988Z,25.60
2019-06-08T07:02:03.250Z,25.40
2019-06-08T07:04:33.409Z,25.20
2019-06-08T07:07:03.660Z,25.00
2019-06-08T07:09:33.882Z,25.20
2019-06-08T07:12:04.142Z,25.00
2019-06-08T07:14:34.386Z,25.20
2019-06-08T07:17:04.631Z,25.30
2019-06-08T07:19:34.711Z,25.40
2019-06-08T07:22:04.927Z,25.50
2019-06-08T07:24:36.182Z,25.60
2019-06-08T07:27:09.465Z,25.50
2019-06-08T07:29:39.691Z,26.00
2019-06-08T07:32:09.787Z,25.70
2019-06-08T07:34:41.260Z,25.80
2019-06-08T07:37:11.641Z,25.70
2019-06-08T07:39:41.801Z,26.00
2019-06-08T07:42:11.965Z,25.80
2019-06-08T07:44:42.133Z,25.70
2019-06-08T07:47:12.230Z,25.40
2019-06-08T07:49:42.458Z,25.30
2019-06-08T07:52:12.617Z,25.30
2019-06-08T07:54:42.713Z,25.80
2019-06-08T07:57:12.885Z,26.20
2019-06-08T07:59:43.921Z,26.00
2019-06-08T08:02:14.148Z,25.80
2019-06-08T08:04:44.318Z,25.80
2019-06-08T08:07:14.352Z,26.10
2019-06-08T08:09:44.566Z,26.50
2019-06-08T08:12:15.648Z,26.00
2019-06-08T08:14:45.907Z,25.80
2019-06-08T08:17:15.901Z,26.00
2019-06-08T08:19:46.020Z,26.30
2019-06-08T08:22:22.995Z,26.10
2019-06-08T08:24:50.585Z,26.30
2019-06-08T08:27:19.913Z,26.10
2019-06-08T08:29:51.347Z,26.20
2019-06-08T08:32:21.560Z,25.90
2019-06-08T08:34:52.142Z,26.00
2019-06-08T08:37:22.332Z,26.30
2019-06-08T08:39:53.973Z,26.30
2019-06-08T08:42:24.142Z,26.20
2019-06-08T08:44:54.273Z,26.30
2019-06-08T08:47:27.762Z,26.60
2019-06-08T08:49:59.101Z,26.60
2019-06-08T08:52:36.937Z,26.90
2019-06-08T08:55:02.117Z,26.70
2019-06-08T08:57:33.583Z,26.50
2019-06-08T09:00:05.426Z,26.50
2019-06-08T09:02:37.444Z,26.00
2019-06-08T09:05:08.808Z,26.00
2019-06-08T09:07:39.061Z,26.40
2019-06-08T09:10:11.421Z,26.70
2019-06-08T09:12:41.861Z,26.90
2019-06-08T09:15:12.301Z,27.20
2019-06-08T09:17:42.394Z,27.00
2019-06-08T09:20:15.764Z,27.10
2019-06-08T09:22:53.873Z,26.70
2019-06-08T09:25:18.163Z,27.10
2019-06-08T09:27:48.401Z,27.00
2019-06-08T09:30:18.728Z,27.20
2019-06-08T09:32:48.895Z,27.10
2019-06-08T09:35:21.335Z,26.70
2019-06-08T09:37:53.120Z,26.70
2019-06-08T09:40:22.482Z,27.30
2019-06-08T09:42:55.931Z,27.10
2019-06-08T09:45:24.413Z,27.30
2019-06-08T09:47:55.427Z,27.10
2019-06-08T09:50:27.689Z,27.50
2019-06-08T09:53:14.733Z,27.50
2019-06-08T09:55:29.562Z,27.00
2019-06-08T09:58:04.997Z,27.30
2019-06-08T10:00:31.576Z,27.30
2019-06-08T10:03:04.359Z,27.50
2019-06-08T10:05:33.793Z,27.50
2019-06-08T10:08:04.601Z,27.50
2019-06-08T10:10:37.559Z,27.10
2019-06-08T10:13:09.676Z,27.40
2019-06-08T10:15:39.631Z,27.70
2019-06-08T10:18:09.801Z,27.70
2019-06-08T10:20:40.584Z,27.30
2019-06-08T10:23:27.135Z,27.70
2019-06-08T10:25:42.657Z,27.80
2019-06-08T10:28:14.849Z,27.80
2019-06-08T10:30:44.738Z,27.80
2019-06-08T10:33:14.892Z,27.90
2019-06-08T10:35:47.843Z,27.90
2019-06-08T10:38:18.135Z,27.80
2019-06-08T10:41:06.637Z,27.60
2019-06-08T10:43:33.428Z,27.80
2019-06-08T10:46:10.046Z,27.90
2019-06-08T10:48:37.784Z,28.20
2019-06-08T10:51:10.700Z,28.30
2019-06-08T10:53:51.963Z,28.30
2019-06-08T10:56:12.343Z,28.20
2019-06-08T10:58:42.789Z,28.00
2019-06-08T11:01:13.489Z,27.80
2019-06-08T11:03:43.921Z,27.80
2019-06-08T11:06:15.041Z,28.20
2019-06-08T11:08:45.267Z,28.40
2019-06-08T11:11:19.506Z,28.30
2019-06-08T11:13:50.082Z,28.40
2019-06-08T11:16:19.949Z,28.70
2019-06-08T11:18:51.106Z,29.00
2019-06-08T11:21:21.608Z,29.50
2019-06-08T11:24:05.682Z,29.40
2019-06-08T11:26:24.422Z,29.10
2019-06-08T11:28:55.032Z,28.70
2019-06-08T11:31:28.198Z,28.70
2019-06-08T11:33:58.896Z,28.70
2019-06-08T11:36:28.839Z,28.90
2019-06-08T11:39:00.425Z,29.00
2019-06-08T11:41:31.300Z,29.10
2019-06-08T11:44:03.263Z,29.10
2019-06-08T11:46:33.173Z,29.30
2019-06-08T11:49:05.045Z,29.10
2019-06-08T11:51:37.704Z,29.40
2019-06-08T11:54:25.532Z,29.80
2019-06-08T11:56:40.493Z,29.80
2019-06-08T11:59:14.335Z,29.80
2019-06-08T12:01:43.903Z,29.40
2019-06-08T12:04:15.489Z,29.40
2019-06-08T12:06:45.571Z,29.50
2019-06-08T12:09:18.488Z,29.60
2019-06-08T12:11:48.080Z,29.70
2019-06-08T12:14:18.196Z,29.50
2019-06-08T12:16:48.701Z,29.70
2019-06-08T12:19:20.857Z,29.70
2019-06-08T12:21:51.391Z,29.60
2019-06-08T12:24:21.719Z,29.40
2019-06-08T12:26:58.662Z,29.30
2019-06-08T12:29:23.592Z,29.30
2019-06-08T12:31:53.740Z,29.40
2019-06-08T12:34:24.033Z,29.60
2019-06-08T12:36:54.181Z,29.70
2019-06-08T12:39:24.335Z,29.60
2019-06-08T12:41:54.486Z,29.60
2019-06-08T12:44:28.475Z,29.50
2019-06-08T12:46:58.583Z,29.40
2019-06-08T12:49:28.244Z,29.70
2019-06-08T12:51:58.489Z,29.60
2019-06-08T12:54:28.636Z,29.80
2019-06-08T12:57:00.781Z,29.90
2019-06-08T12:59:30.476Z,29.80
2019-06-08T13:02:00.568Z,29.90
2019-06-08T13:04:30.713Z,29.80
2019-06-08T13:07:00.864Z,30.00
2019-06-08T13:09:30.933Z,30.20
2019-06-08T13:12:01.113Z,30.40
2019-06-08T13:14:31.195Z,29.90
2019-06-08T13:17:01.350Z,30.10
2019-06-08T13:19:31.582Z,29.80
2019-06-08T13:22:01.731Z,29.60
2019-06-08T13:24:31.981Z,30.00
2019-06-08T13:27:03.127Z,30.00
2019-06-08T13:29:33.386Z,29.90
2019-06-08T13:32:03.483Z,30.30
2019-06-08T13:34:33.625Z,30.40
2019-06-08T13:37:03.771Z,29.80
2019-06-08T13:39:33.869Z,29.80
2019-06-08T13:42:04.013Z,30.30
2019-06-08T13:44:34.241Z,30.20
2019-06-08T13:47:04.475Z,30.10
2019-06-08T13:49:34.615Z,30.30
2019-06-08T13:52:04.766Z,30.60
2019-06-08T13:54:38.032Z,30.30
2019-06-08T13:57:08.579Z,30.50
2019-06-08T13:59:39.795Z,31.00
2019-06-08T14:02:09.951Z,31.40
2019-06-08T14:04:40.031Z,31.00
2019-06-08T14:07:10.181Z,31.20
2019-06-08T14:09:40.343Z,31.20
2019-06-08T14:12:10.616Z,31.10
2019-06-08T14:14:40.849Z,30.90
2019-06-08T14:17:11.061Z,30.90
2019-06-08T14:19:41.291Z,30.90
2019-06-08T14:22:11.432Z,30.80
2019-06-08T14:24:41.587Z,30.90
2019-06-08T14:27:11.815Z,30.60
2019-06-08T14:29:42.045Z,30.70
2019-06-08T14:32:12.255Z,30.70
2019-06-08T14:34:42.421Z,31.20
2019-06-08T14:37:12.570Z,31.40
2019-06-08T14:39:42.820Z,31.30
2019-06-08T14:42:12.955Z,31.20
2019-06-08T14:44:43.222Z,31.30
2019-06-08T14:47:16.117Z,31.90
2019-06-08T14:49:48.557Z,32.10
2019-06-08T14:52:20.288Z,32.20
2019-06-08T14:54:51.218Z,32.10
2019-06-08T14:57:23.382Z,31.70
2019-06-08T14:59:56.327Z,31.70
2019-06-08T15:02:27.730Z,31.70
2019-06-08T15:04:57.412Z,31.90
2019-06-08T15:07:31.303Z,32.10
2019-06-08T15:09:59.377Z,32.10
2019-06-08T15:12:31.302Z,32.10
2019-06-08T15:15:01.185Z,32.10
2019-06-08T15:17:32.364Z,31.90
2019-06-08T15:20:04.965Z,31.80
2019-06-08T15:22:35.204Z,31.90
2019-06-08T15:25:08.194Z,32.30
2019-06-08T15:27:39.082Z,32.40
2019-06-08T15:30:09.730Z,32.40
2019-06-08T15:32:40.030Z,32.20
2019-06-08T15:35:11.456Z,32.50
2019-06-08T15:37:42.662Z,32.80
2019-06-08T15:40:13.567Z,33.10
2019-06-08T15:42:43.723Z,33.50
2019-06-08T15:45:13.931Z,33.60
2019-06-08T15:47:44.099Z,35.10
2019-06-08T15:50:14.237Z,35.90
2019-06-08T15:52:44.325Z,36.80
2019-06-08T15:55:14.569Z,36.10
2019-06-08T15:57:44.719Z,35.10
2019-06-08T16:00:14.889Z,35.30
2019-06-08T16:02:45.012Z,35.50
2019-06-08T16:05:15.245Z,35.70
2019-06-08T16:07:45.384Z,36.00
2019-06-08T16:10:15.618Z,36.40
2019-06-08T16:12:45.769Z,36.20
2019-06-08T16:15:16.048Z,36.10
2019-06-08T16:17:46.200Z,36.00
2019-06-08T16:20:16.524Z,36.70
2019-06-08T16:22:46.539Z,37.40
2019-06-08T16:25:17.761Z,36.20
2019-06-08T16:27:47.913Z,37.00
2019-06-08T16:30:18.161Z,37.50
2019-06-08T16:32:48.315Z,36.50
2019-06-08T16:35:18.533Z,36.80
2019-06-08T16:37:48.733Z,35.80
2019-06-08T16:40:18.959Z,34.50
2019-06-08T16:42:49.175Z,33.80
2019-06-08T16:45:19.506Z,33.00
2019-06-08T16:47:49.648Z,32.70
2019-06-08T16:50:24.369Z,31.90
2019-06-08T16:52:51.650Z,31.70
2019-06-08T16:55:21.731Z,31.70
2019-06-08T16:57:51.913Z,31.90
2019-06-08T17:00:31.203Z,32.20
2019-06-08T17:02:53.921Z,32.40
2019-06-08T17:05:24.082Z,32.80
2019-06-08T17:07:54.265Z,33.00
2019-06-08T17:10:24.491Z,32.50
2019-06-08T17:12:54.568Z,32.40
2019-06-08T17:15:24.723Z,32.90
2019-06-08T17:17:54.871Z,32.60
2019-06-08T17:20:25.084Z,32.50
2019-06-08T17:22:55.227Z,31.90
2019-06-08T17:25:25.248Z,32.30
2019-06-08T17:27:55.410Z,32.30
2019-06-08T17:30:25.698Z,32.30
2019-06-08T17:32:55.710Z,31.90
2019-06-08T17:35:26.089Z,31.50
2019-06-08T17:37:56.325Z,31.00
2019-06-08T17:40:26.615Z,30.60
2019-06-08T17:42:56.689Z,30.50
2019-06-08T17:45:26.840Z,30.40
2019-06-08T17:47:57.052Z,30.30
2019-06-08T17:50:27.216Z,30.50
2019-06-08T17:52:57.363Z,30.10
2019-06-08T17:55:27.597Z,29.90
2019-06-08T17:57:57.864Z,29.80
2019-06-08T18:00:28.208Z,29.70
2019-06-08T18:03:00.603Z,29.50
2019-06-08T18:05:31.190Z,29.40
2019-06-08T18:08:01.319Z,29.20
2019-06-08T18:10:33.569Z,29.30
2019-06-08T18:13:04.026Z,29.00
2019-06-08T18:15:34.125Z,29.00
2019-06-08T18:18:04.285Z,29.20
2019-06-08T18:20:34.362Z,29.20
2019-06-08T18:23:04.555Z,29.20
2019-06-08T18:25:37.518Z,29.00
2019-06-08T18:28:10.970Z,28.60
2019-06-08T18:30:40.287Z,28.70
2019-06-08T18:33:10.097Z,28.60
2019-06-08T18:35:41.843Z,28.30
2019-06-08T18:38:12.046Z,27.90
2019-06-08T18:40:43.355Z,27.70
2019-06-08T18:43:13.587Z,27.50
2019-06-08T18:45:44.621Z,27.40
2019-06-08T18:48:17.520Z,27.20
2019-06-08T18:50:48.488Z,26.90
2019-06-08T18:53:19.091Z,26.60
2019-06-08T18:55:50.392Z,26.40
2019-06-08T18:58:24.959Z,26.20
2019-06-08T19:00:53.004Z,25.90
2019-06-08T19:03:23.056Z,25.70
2019-06-08T19:05:53.644Z,25.60
2019-06-08T19:08:24.712Z,25.40
2019-06-08T19:10:57.201Z,25.30
2019-06-08T19:13:27.147Z,25.10
2019-06-08T19:15:59.592Z,25.00
2019-06-08T19:18:29.326Z,24.90
2019-06-08T19:20:59.533Z,24.70
2019-06-08T19:23:29.557Z,24.50
2019-06-08T19:26:00.467Z,24.50
2019-06-08T19:28:36.172Z,24.20
2019-06-08T19:31:02.725Z,24.10
2019-06-08T19:33:32.934Z,24.10
2019-06-08T19:36:03.097Z,24.00
2019-06-08T19:38:33.393Z,23.90
2019-06-08T19:41:03.638Z,23.80
2019-06-08T19:43:33.789Z,23.70
2019-06-08T19:46:04.361Z,23.60
2019-06-08T19:48:34.543Z,23.40
2019-06-08T19:51:04.697Z,23.30
2019-06-08T19:53:34.772Z,23.20
2019-06-08T19:56:04.937Z,23.40
2019-06-08T19:58:47.783Z,23.50
2019-06-08T20:01:07.320Z,23.50
2019-06-08T20:03:37.984Z,23.50
2019-06-08T20:06:08.075Z,23.40
2019-06-08T20:08:38.225Z,23.40
2019-06-08T20:11:08.432Z,23.50
2019-06-08T20:13:38.665Z,23.40
2019-06-08T20:16:08.743Z,23.30
2019-06-08T20:18:38.895Z,23.40
2019-06-08T20:21:10.336Z,23.20
2019-06-08T20:23:41.154Z,23.20
2019-06-08T20:26:11.175Z,23.40
2019-06-08T20:28:42.056Z,23.40
2019-06-08T20:31:12.973Z,23.20
2019-06-08T20:33:43.385Z,23.00
2019-06-08T20:36:13.648Z,23.00
2019-06-08T20:38:44.793Z,22.90
2019-06-08T20:41:18.127Z,22.90
2019-06-08T20:43:50.339Z,22.90
2019-06-08T20:46:20.326Z,22.90
2019-06-08T20:48:52.005Z,22.90
2019-06-08T20:51:22.456Z,22.70
2019-06-08T20:53:53.758Z,22.70
2019-06-08T20:56:23.958Z,22.70
2019-06-08T20:58:54.114Z,22.70
2019-06-08T21:01:25.356Z,22.50
2019-06-08T21:03:57.130Z,22.50
2019-06-08T21:06:28.003Z,22.50
2019-06-08T21:08:59.890Z,22.50
2019-06-08T21:11:30.101Z,22.50
2019-06-08T21:14:00.325Z,22.50
2019-06-08T21:16:30.480Z,22.50
2019-06-08T21:19:00.716Z,22.30
2019-06-08T21:21:30.947Z,22.20
2019-06-08T21:24:01.483Z,22.20
2019-06-08T21:26:31.792Z,22.30
2019-06-08T21:29:02.945Z,22.30
2019-06-08T21:31:33.017Z,22.20
2019-06-08T21:34:03.107Z,22.30
2019-06-08T21:36:33.301Z,22.20
2019-06-08T21:39:03.635Z,22.20
2019-06-08T21:41:37.161Z,22.20
2019-06-08T21:44:07.819Z,22.20
2019-06-08T21:46:38.166Z,22.20
2019-06-08T21:49:08.360Z,22.00
2019-06-08T21:51:38.597Z,22.00
2019-06-08T21:54:08.759Z,22.00
2019-06-08T21:56:38.980Z,22.00
2019-06-08T21:59:09.069Z,22.00
2019-06-08T22:01:40.673Z,21.80
2019-06-08T22:04:10.879Z,21.90
2019-06-08T22:06:41.180Z,21.90
2019-06-08T22:09:11.333Z,21.90
2019-06-08T22:11:41.421Z,21.90
2019-06-08T22:14:11.545Z,21.80
2019-06-08T22:16:41.601Z,21.80
2019-06-08T22:19:11.764Z,21.70
2019-06-08T22:21:41.769Z,21.60
2019-06-08T22:24:11.996Z,21.60
2019-06-08T22:26:42.259Z,21.50
2019-06-08T22:29:12.570Z,21.50
2019-06-08T22:31:42.811Z,21.50
2019-06-08T22:34:12.880Z,21.50
2019-06-08T22:36:43.135Z,21.50
2019-06-08T22:39:14.401Z,21.40
2019-06-08T22:41:44.633Z,21.30
2019-06-08T22:44:14.735Z,21.30
2019-06-08T22:46:44.955Z,21.30
2019-06-08T22:49:15.368Z,21.40
2019-06-08T22:51:47.580Z,21.50
2019-06-08T22:54:17.380Z,21.40
2019-06-08T22:56:47.769Z,21.40
2019-06-08T22:59:18.042Z,21.30
2019-06-08T23:01:48.135Z,21.40
2019-06-08T23:04:18.393Z,21.40
2019-06-08T23:06:48.608Z,21.30
2019-06-08T23:09:18.751Z,21.20
2019-06-08T23:11:48.920Z,21.20
2019-06-08T23:14:19.009Z,21.30
2019-06-08T23:16:49.109Z,21.20
2019-06-08T23:19:19.193Z,21.20
2019-06-08T23:21:49.236Z,21.30
2019-06-08T23:24:19.452Z,21.20
2019-06-08T23:26:49.608Z,21.20
2019-06-08T23:29:19.695Z,21.10
2019-06-08T23:31:49.925Z,21.00
2019-06-08T23:34:23.199Z,21.10
2019-06-08T23:36:59.193Z,21.20
2019-06-08T23:39:24.820Z,21.10
2019-06-08T23:41:54.966Z,21.10
2019-06-08T23:44:25.217Z,21.10
2019-06-08T23:46:55.405Z,21.00
2019-06-08T23:49:27.669Z,21.00
2019-06-08T23:51:59.474Z,20.90
2019-06-08T23:54:29.274Z,20.90
2019-06-08T23:56:59.990Z,20.80
2019-06-08T23:59:31.111Z,20.70
