createdAt,value
2019-06-27T00:00:01.872Z,20
2019-06-27T00:05:02.789Z,19.7
2019-06-27T00:10:01.874Z,19.6
2019-06-27T00:15:02.984Z,19.4
2019-06-27T00:20:01.919Z,19.3
2019-06-27T00:25:03.213Z,19.2
2019-06-27T00:30:02.050Z,19.1
2019-06-27T00:35:01.460Z,18.7
2019-06-27T00:40:02.490Z,18.5
2019-06-27T00:45:01.598Z,18.5
2019-06-27T00:50:02.582Z,18.5
2019-06-27T00:55:01.987Z,18.2
2019-06-27T01:00:03.379Z,18.1
2019-06-27T01:05:01.860Z,18
2019-06-27T01:10:02.708Z,18
2019-06-27T01:15:01.515Z,18.1
2019-06-27T01:20:02.786Z,18
2019-06-27T01:25:01.613Z,18
2019-06-27T01:30:02.679Z,18.1
2019-06-27T01:35:04.179Z,18
2019-06-27T01:40:05.095Z,17.8
2019-06-27T01:45:01.659Z,17.8
2019-06-27T01:50:02.778Z,17.6
2019-06-27T01:55:01.714Z,17.6
2019-06-27T02:00:03.043Z,17.5
2019-06-27T02:05:01.913Z,17.6
2019-06-27T02:10:02.930Z,17.5
2019-06-27T02:15:01.688Z,17.5
2019-06-27T02:20:02.653Z,17.5
2019-06-27T02:25:01.648Z,17.4
2019-06-27T02:30:02.652Z,17.3
2019-06-27T02:35:06.729Z,17.2
2019-06-27T02:40:02.454Z,17.2
2019-06-27T02:45:01.702Z,17.3
2019-06-27T02:50:02.694Z,17.3
2019-06-27T02:55:01.618Z,17.1
2019-06-27T03:00:02.851Z,17
2019-06-27T03:05:01.916Z,16.9
2019-06-27T03:10:05.089Z,16.8
2019-06-27T03:15:01.631Z,16.8
2019-06-27T03:20:02.474Z,16.8
2019-06-27T03:25:01.584Z,16.8
2019-06-27T03:30:02.673Z,16.7
2019-06-27T03:35:01.630Z,16.6
2019-06-27T03:40:05.251Z,16.6
2019-06-27T03:45:01.609Z,16.6
2019-06-27T03:50:02.651Z,16.7
2019-06-27T03:55:01.732Z,16.7
2019-06-27T04:00:03.144Z,16.5
2019-06-27T04:05:01.909Z,16.4
2019-06-27T04:10:02.871Z,16.2
2019-06-27T04:15:01.896Z,16.2
2019-06-27T04:20:03.142Z,16
2019-06-27T04:25:02.105Z,16
2019-06-27T04:30:03.165Z,15.9
2019-06-27T04:35:01.950Z,15.8
2019-06-27T04:40:10.949Z,15.7
2019-06-27T04:45:01.999Z,15.7
2019-06-27T04:50:03.274Z,15.8
2019-06-27T04:55:03.697Z,15.8
2019-06-27T05:00:03.099Z,15.8
2019-06-27T05:05:02.552Z,15.9
2019-06-27T05:10:03.959Z,15.7
2019-06-27T05:15:02.440Z,15.7
2019-06-27T05:20:03.185Z,15.6
2019-06-27T05:25:02.767Z,15.7
2019-06-27T05:30:09.037Z,15.7
2019-06-27T05:35:02.745Z,15.7
2019-06-27T05:40:01.741Z,15.5
2019-06-27T05:45:02.955Z,15.7
2019-06-27T05:50:01.765Z,15.8
2019-06-27T05:55:02.712Z,15.9
2019-06-27T06:00:01.684Z,15.7
2019-06-27T06:05:02.725Z,15.7
2019-06-27T06:10:12.032Z,15.9
2019-06-27T06:15:02.972Z,15.9
2019-06-27T06:20:04.388Z,15.9
2019-06-27T06:25:03.212Z,15.9
2019-06-27T06:30:02.296Z,15.9
2019-06-27T06:35:01.582Z,16
2019-06-27T06:40:02.463Z,15.9
2019-06-27T06:45:04.042Z,15.9
2019-06-27T06:50:02.673Z,15.9
2019-06-27T06:55:02.023Z,15.9
2019-06-27T07:00:02.725Z,16
2019-06-27T07:05:01.827Z,16.1
2019-06-27T07:10:02.936Z,16.2
2019-06-27T07:15:04.376Z,16.6
2019-06-27T07:20:03.102Z,16.5
2019-06-27T07:25:01.920Z,16.4
2019-06-27T07:30:03.064Z,16.5
2019-06-27T07:35:01.947Z,16.7
2019-06-27T07:40:15.910Z,16.9
2019-06-27T07:45:02.290Z,16.9
2019-06-27T07:50:03.328Z,17.1
2019-06-27T07:55:02.054Z,17.2
2019-06-27T08:00:03.384Z,17
2019-06-27T08:05:01.815Z,17
2019-06-27T08:10:02.889Z,17.1
2019-06-27T08:15:01.693Z,17.2
2019-06-27T08:20:02.746Z,17.2
2019-06-27T08:25:01.727Z,17.4
2019-06-27T08:30:02.694Z,17.5
2019-06-27T08:35:01.722Z,17.7
2019-06-27T08:40:02.651Z,17.7
2019-06-27T08:45:01.594Z,17.8
2019-06-27T08:50:02.623Z,18
2019-06-27T08:55:01.519Z,18.3
2019-06-27T09:00:02.621Z,18.4
2019-06-27T09:05:01.640Z,18.4
2019-06-27T09:10:02.625Z,18.6
2019-06-27T09:15:01.674Z,18.7
2019-06-27T09:20:02.732Z,18.7
2019-06-27T09:25:02.074Z,18.8
2019-06-27T09:30:02.671Z,19
2019-06-27T09:35:01.543Z,19.1
2019-06-27T09:40:02.475Z,19.2
2019-06-27T09:45:01.675Z,19.3
2019-06-27T09:50:02.363Z,19.6
2019-06-27T09:55:01.876Z,19.6
2019-06-27T10:00:02.691Z,19.6
2019-06-27T10:05:01.517Z,19.6
2019-06-27T10:10:02.725Z,19.8
2019-06-27T10:15:01.738Z,20
2019-06-27T10:20:02.720Z,20
2019-06-27T10:25:01.853Z,20
2019-06-27T10:30:03.065Z,20.2
2019-06-27T10:35:01.921Z,20.1
2019-06-27T10:40:02.891Z,20.2
2019-06-27T10:45:02.158Z,20.3
2019-06-27T10:50:03.074Z,20.4
2019-06-27T10:55:02.025Z,20.6
2019-06-27T11:00:05.753Z,21.1
2019-06-27T11:05:01.990Z,21.1
2019-06-27T11:10:01.335Z,21.2
2019-06-27T11:15:02.367Z,21.4
2019-06-27T11:20:01.424Z,21.6
2019-06-27T11:25:04.797Z,21.9
2019-06-27T11:30:01.590Z,21.8
2019-06-27T11:35:02.530Z,21.9
2019-06-27T11:40:01.780Z,22.1
2019-06-27T11:45:02.927Z,22.1
2019-06-27T11:50:01.840Z,22.2
2019-06-27T11:55:02.977Z,22.3
2019-06-27T12:00:01.821Z,22.4
2019-06-27T12:05:02.723Z,22.5
2019-06-27T12:10:01.790Z,22.8
2019-06-27T12:15:02.709Z,22.9
2019-06-27T12:20:06.784Z,23.1
2019-06-27T12:25:02.695Z,23.1
2019-06-27T12:30:01.590Z,23.2
2019-06-27T12:35:02.869Z,23.2
2019-06-27T12:40:01.878Z,23.1
2019-06-27T12:45:02.991Z,23.2
2019-06-27T12:50:03.057Z,23.4
2019-06-27T12:55:03.004Z,23.5
2019-06-27T13:00:01.934Z,23.8
2019-06-27T13:05:02.710Z,23.9
2019-06-27T13:10:01.511Z,24.1
2019-06-27T13:15:02.550Z,24.2
2019-06-27T13:20:02.012Z,24.4
2019-06-27T13:25:05.075Z,24.7
2019-06-27T13:30:01.707Z,24.6
2019-06-27T13:35:02.981Z,24.8
2019-06-27T13:40:04.553Z,24.8
2019-06-27T13:45:03.111Z,25.1
2019-06-27T13:50:01.803Z,25.7
2019-06-27T13:55:02.996Z,26
2019-06-27T14:00:01.679Z,26.2
2019-06-27T14:05:02.809Z,26.3
2019-06-27T14:10:04.466Z,26.5
2019-06-27T14:15:03.033Z,26.5
2019-06-27T14:20:02.023Z,26.7
2019-06-27T14:25:02.840Z,27.1
2019-06-27T14:30:01.689Z,26.8
2019-06-27T14:35:14.405Z,27.4
2019-06-27T14:40:01.756Z,27.1
2019-06-27T14:45:02.861Z,26.7
2019-06-27T14:50:01.848Z,26.8
2019-06-27T14:55:13.429Z,27.1
2019-06-27T15:00:02.341Z,27.1
2019-06-27T15:05:01.398Z,27
2019-06-27T15:10:02.586Z,27.2
2019-06-27T15:15:01.728Z,27.1
2019-06-27T15:20:02.870Z,26.4
2019-06-27T15:25:01.821Z,26.3
2019-06-27T15:30:03.112Z,27
2019-06-27T15:35:04.638Z,26.1
2019-06-27T15:40:01.558Z,26.1
2019-06-27T15:45:02.955Z,26.1
2019-06-27T15:50:01.798Z,26.4
2019-06-27T15:55:02.818Z,26.1
2019-06-27T16:00:01.623Z,26.1
2019-06-27T16:05:02.934Z,25.9
2019-06-27T16:10:01.952Z,25.7
2019-06-27T16:15:02.923Z,26
2019-06-27T16:20:04.400Z,25.6
2019-06-27T16:25:03.181Z,25.6
2019-06-27T16:30:02.015Z,25.4
2019-06-27T16:35:02.970Z,25.5
2019-06-27T16:40:01.882Z,25.5
2019-06-27T16:45:05.442Z,25.2
2019-06-27T16:50:01.830Z,25.2
2019-06-27T16:55:03.233Z,25.2
2019-06-27T17:00:01.941Z,25.1
2019-06-27T17:05:05.918Z,25
2019-06-27T17:10:01.890Z,25
2019-06-27T17:15:02.851Z,25
2019-06-27T17:20:01.791Z,24.8
2019-06-27T17:25:02.944Z,24.7
2019-06-27T17:30:02.028Z,24.5
2019-06-27T17:35:02.849Z,24.4
2019-06-27T17:40:01.928Z,24.4
2019-06-27T17:45:05.096Z,24.1
2019-06-27T17:50:01.798Z,24.1
2019-06-27T17:55:03.005Z,23.6
2019-06-27T18:00:01.763Z,23.2
2019-06-27T18:05:02.100Z,23.2
2019-06-27T18:10:01.404Z,23
2019-06-27T18:15:02.275Z,22.9
2019-06-27T18:20:01.418Z,22.7
2019-06-27T18:25:02.425Z,22.4
2019-06-27T18:30:01.720Z,22.3
2019-06-27T18:35:02.789Z,22.3
2019-06-27T18:40:01.855Z,22
2019-06-27T18:45:03.161Z,21.9
2019-06-27T18:50:01.899Z,21.8
2019-06-27T18:55:02.862Z,21.6
2019-06-27T19:00:01.817Z,21.4
2019-06-27T19:05:05.242Z,21.2
2019-06-27T19:10:01.982Z,21
2019-06-27T19:15:02.924Z,20.8
2019-06-27T19:20:02.003Z,20.7
2019-06-27T19:25:02.941Z,20.7
2019-06-27T19:30:01.959Z,20.5
2019-06-27T19:35:02.918Z,20.4
2019-06-27T19:40:01.897Z,20.2
2019-06-27T19:45:02.928Z,20
2019-06-27T19:50:06.934Z,19.7
2019-06-27T19:55:02.959Z,19.7
2019-06-27T20:00:01.751Z,19.6
2019-06-27T20:05:02.659Z,19.5
2019-06-27T20:10:01.821Z,19.4
2019-06-27T20:15:02.814Z,19.3
2019-06-27T20:20:01.874Z,19.2
2019-06-27T20:25:02.571Z,19.1
2019-06-27T20:30:01.733Z,18.9
2019-06-27T20:35:02.801Z,18.7
2019-06-27T20:40:01.887Z,18.6
2019-06-27T20:45:02.881Z,18.5
2019-06-27T20:50:01.709Z,18.5
2019-06-27T20:55:02.366Z,18.4
2019-06-27T21:00:01.431Z,18.3
2019-06-27T21:05:02.500Z,18
2019-06-27T21:10:01.459Z,18
2019-06-27T21:15:02.280Z,17.9
2019-06-27T21:20:01.681Z,5
2019-06-27T21:25:02.401Z,17.6
2019-06-27T21:30:01.542Z,17.6
2019-06-27T21:35:02.210Z,17.5
2019-06-27T21:40:01.337Z,17.5
2019-06-27T21:45:02.554Z,17.5
2019-06-27T21:50:01.890Z,17.2
2019-06-27T21:55:03.253Z,17.1
2019-06-27T22:00:02.067Z,17.1
2019-06-27T22:05:13.474Z,17
2019-06-27T22:10:02.089Z,17
2019-06-27T22:15:03.369Z,17
2019-06-27T22:20:14.319Z,17
2019-06-27T22:25:02.814Z,17
2019-06-27T22:30:01.649Z,16.9
2019-06-27T22:35:02.736Z,16.7
2019-06-27T22:40:01.625Z,16.8
2019-06-27T22:45:02.706Z,16.7
2019-06-27T22:50:01.582Z,16.6
2019-06-27T22:55:02.370Z,16.3
2019-06-27T23:00:01.715Z,16.3
2019-06-27T23:05:02.718Z,16.4
2019-06-27T23:10:01.556Z,16.3
2019-06-27T23:15:02.476Z,16.2
2019-06-27T23:20:01.619Z,16.3
2019-06-27T23:25:02.727Z,16.4
2019-06-27T23:30:01.956Z,16.3
2019-06-27T23:35:02.909Z,16.3
2019-06-27T23:40:13.207Z,16.2
2019-06-27T23:45:02.849Z,16.3
2019-06-27T23:50:01.912Z,16.2
2019-06-27T23:55:02.894Z,16.2
