createdAt,value
2023-05-15T00:00:09.398Z,13.30
2023-05-15T00:01:09.407Z,13.28
2023-05-15T00:02:09.376Z,13.23
2023-05-15T00:03:09.503Z,13.14
2023-05-15T00:04:09.326Z,13.08
2023-05-15T00:05:09.450Z,13.08
2023-05-15T00:06:09.350Z,13.04
2023-05-15T00:07:09.339Z,13.00
2023-05-15T00:08:09.289Z,12.95
2023-05-15T00:09:09.299Z,12.95
2023-05-15T00:10:09.258Z,12.95
2023-05-15T00:11:09.270Z,12.92
2023-05-15T00:12:09.304Z,12.95
2023-05-15T00:13:09.264Z,12.95
2023-05-15T00:14:09.209Z,12.96
2023-05-15T00:15:09.204Z,12.97
2023-05-15T00:16:09.254Z,12.96
2023-05-15T00:17:09.191Z,12.97
2023-05-15T00:18:09.169Z,12.96
2023-05-15T00:19:09.257Z,12.96
2023-05-15T00:20:09.140Z,13.00
2023-05-15T00:21:09.159Z,13.00
2023-05-15T00:22:09.117Z,13.00
2023-05-15T00:23:09.088Z,13.00
2023-05-15T00:24:09.053Z,12.97
2023-05-15T00:25:09.066Z,12.96
2023-05-15T00:26:09.050Z,12.96
2023-05-15T00:27:09.065Z,13.00
2023-05-15T00:28:09.010Z,13.03
2023-05-15T00:29:09.014Z,13.04
2023-05-15T00:30:08.987Z,13.05
2023-05-15T00:31:09.087Z,13.05
2023-05-15T00:32:08.967Z,13.05
2023-05-15T00:33:09.017Z,13.07
2023-05-15T00:34:08.946Z,13.10
2023-05-15T00:35:08.972Z,13.08
2023-05-15T00:36:08.904Z,13.10
2023-05-15T00:37:08.927Z,13.08
2023-05-15T00:38:08.886Z,13.07
2023-05-15T00:39:08.897Z,13.05
2023-05-15T00:40:08.883Z,13.05
2023-05-15T00:41:08.865Z,13.05
2023-05-15T00:42:08.831Z,13.07
2023-05-15T00:43:08.917Z,13.07
2023-05-15T00:44:08.797Z,13.04
2023-05-15T00:45:08.820Z,12.96
2023-05-15T00:46:08.766Z,12.92
2023-05-15T00:47:08.842Z,12.86
2023-05-15T00:48:08.781Z,12.83
2023-05-15T00:49:08.768Z,12.82
2023-05-15T00:50:08.737Z,12.83
2023-05-15T00:51:08.740Z,12.83
2023-05-15T00:52:08.796Z,12.83
2023-05-15T00:53:08.746Z,12.79
2023-05-15T00:54:08.708Z,12.79
2023-05-15T00:55:08.676Z,12.77
2023-05-15T00:56:08.653Z,12.77
2023-05-15T00:57:08.669Z,12.77
2023-05-15T00:58:08.614Z,12.77
2023-05-15T00:59:08.633Z,12.77
2023-05-15T01:00:08.595Z,12.82
2023-05-15T01:01:08.871Z,12.82
2023-05-15T01:02:08.593Z,12.78
2023-05-15T01:03:08.665Z,12.75
2023-05-15T01:04:08.574Z,12.75
2023-05-15T01:05:08.585Z,12.75
2023-05-15T01:06:08.511Z,12.77
2023-05-15T01:07:08.525Z,12.78
2023-05-15T01:08:08.492Z,12.79
2023-05-15T01:09:08.489Z,12.79
2023-05-15T01:10:08.471Z,12.83
2023-05-15T01:11:08.467Z,12.85
2023-05-15T01:12:08.427Z,12.86
2023-05-15T01:13:08.488Z,12.87
2023-05-15T01:14:08.399Z,12.87
2023-05-15T01:15:08.409Z,12.87
2023-05-15T01:16:08.376Z,12.86
2023-05-15T01:17:08.418Z,12.86
2023-05-15T01:18:08.440Z,12.83
2023-05-15T01:19:08.483Z,12.82
2023-05-15T01:20:08.320Z,12.82
2023-05-15T01:21:08.325Z,12.82
2023-05-15T01:22:08.297Z,12.79
2023-05-15T01:23:08.308Z,12.82
2023-05-15T01:24:08.302Z,12.85
2023-05-15T01:25:08.286Z,12.85
2023-05-15T01:26:08.230Z,12.86
2023-05-15T01:27:08.276Z,12.89
2023-05-15T01:28:08.257Z,12.92
2023-05-15T01:29:08.213Z,12.93
2023-05-15T01:30:08.238Z,12.96
2023-05-15T01:31:08.187Z,12.97
2023-05-15T01:32:08.221Z,13.01
2023-05-15T01:33:08.273Z,13.03
2023-05-15T01:34:08.168Z,13.03
2023-05-15T01:35:08.135Z,13.05
2023-05-15T01:36:08.147Z,13.05
2023-05-15T01:37:08.111Z,13.05
2023-05-15T01:38:08.116Z,13.05
2023-05-15T01:39:08.099Z,13.07
2023-05-15T01:40:08.085Z,13.08
2023-05-15T01:41:08.031Z,13.10
2023-05-15T01:42:08.043Z,13.11
2023-05-15T01:43:08.026Z,13.10
2023-05-15T01:44:08.022Z,13.11
2023-05-15T01:45:08.025Z,13.10
2023-05-15T01:46:08.078Z,13.08
2023-05-15T01:47:07.983Z,13.05
2023-05-15T01:48:08.017Z,13.01
2023-05-15T01:49:07.935Z,12.96
2023-05-15T01:50:07.959Z,12.96
2023-05-15T01:51:07.916Z,12.93
2023-05-15T01:52:07.934Z,12.87
2023-05-15T01:53:07.874Z,12.79
2023-05-15T01:54:07.887Z,12.74
2023-05-15T01:55:07.882Z,12.70
2023-05-15T01:56:07.878Z,12.64
2023-05-15T01:57:07.825Z,12.59
2023-05-15T01:58:07.859Z,12.54
2023-05-15T01:59:07.791Z,12.47
2023-05-15T02:00:07.828Z,12.47
2023-05-15T02:01:07.782Z,12.47
2023-05-15T02:02:07.907Z,12.47
2023-05-15T02:03:07.980Z,12.47
2023-05-15T02:04:07.770Z,12.47
2023-05-15T02:05:07.717Z,12.45
2023-05-15T02:06:07.753Z,12.45
2023-05-15T02:07:07.702Z,12.47
2023-05-15T02:08:07.705Z,12.50
2023-05-15T02:09:07.664Z,12.52
2023-05-15T02:10:07.717Z,12.56
2023-05-15T02:11:07.647Z,12.57
2023-05-15T02:12:07.638Z,12.57
2023-05-15T02:13:07.616Z,12.59
2023-05-15T02:14:07.655Z,12.62
2023-05-15T02:15:07.601Z,12.65
2023-05-15T02:16:07.681Z,12.65
2023-05-15T02:17:07.580Z,12.64
2023-05-15T02:18:07.612Z,12.60
2023-05-15T02:19:07.598Z,12.62
2023-05-15T02:20:07.552Z,12.64
2023-05-15T02:21:07.509Z,12.62
2023-05-15T02:22:07.525Z,12.64
2023-05-15T02:23:07.491Z,12.65
2023-05-15T02:24:07.519Z,12.64
2023-05-15T02:25:07.482Z,12.64
2023-05-15T02:26:07.464Z,12.67
2023-05-15T02:27:07.434Z,12.67
2023-05-15T02:28:07.437Z,12.68
2023-05-15T02:29:07.412Z,12.71
2023-05-15T02:30:07.430Z,12.71
2023-05-15T02:31:07.384Z,12.71
2023-05-15T02:32:07.494Z,12.71
2023-05-15T02:33:07.412Z,12.74
2023-05-15T02:34:07.377Z,12.74
2023-05-15T02:35:07.331Z,12.74
2023-05-15T02:36:07.338Z,12.75
2023-05-15T02:37:07.289Z,12.77
2023-05-15T02:38:07.311Z,12.77
2023-05-15T02:39:07.326Z,12.75
2023-05-15T02:40:07.315Z,12.75
2023-05-15T02:41:07.243Z,12.74
2023-05-15T02:42:07.271Z,12.74
2023-05-15T02:43:07.212Z,12.72
2023-05-15T02:44:07.243Z,12.72
2023-05-15T02:45:07.206Z,12.72
2023-05-15T02:46:07.249Z,12.71
2023-05-15T02:47:07.181Z,12.71
2023-05-15T02:48:07.270Z,12.70
2023-05-15T02:49:07.141Z,12.70
2023-05-15T02:50:07.184Z,12.68
2023-05-15T02:51:07.113Z,12.65
2023-05-15T02:52:07.139Z,12.64
2023-05-15T02:53:07.090Z,12.62
2023-05-15T02:54:07.109Z,12.60
2023-05-15T02:55:07.082Z,12.57
2023-05-15T02:56:07.093Z,12.54
2023-05-15T02:57:07.014Z,12.54
2023-05-15T02:58:07.085Z,12.54
2023-05-15T02:59:07.013Z,12.53
2023-05-15T03:00:07.036Z,12.52
2023-05-15T03:01:07.055Z,12.52
2023-05-15T03:02:06.990Z,12.50
2023-05-15T03:03:06.958Z,12.49
2023-05-15T03:04:06.980Z,12.50
2023-05-15T03:05:06.923Z,12.47
2023-05-15T03:06:06.935Z,12.47
2023-05-15T03:07:06.922Z,12.45
2023-05-15T03:08:06.899Z,12.45
2023-05-15T03:09:06.886Z,12.42
2023-05-15T03:10:06.909Z,12.42
2023-05-15T03:11:06.838Z,12.42
2023-05-15T03:12:06.884Z,12.41
2023-05-15T03:13:06.861Z,12.42
2023-05-15T03:14:06.891Z,12.45
2023-05-15T03:15:06.806Z,12.45
2023-05-15T03:16:06.801Z,12.45
2023-05-15T03:17:06.761Z,12.46
2023-05-15T03:18:06.843Z,12.42
2023-05-15T03:19:06.791Z,12.46
2023-05-15T03:20:06.784Z,12.47
2023-05-15T03:21:06.702Z,12.47
2023-05-15T03:22:06.720Z,12.46
2023-05-15T03:23:06.704Z,12.42
2023-05-15T03:24:06.718Z,12.41
2023-05-15T03:25:06.669Z,12.41
2023-05-15T03:26:06.668Z,12.37
2023-05-15T03:27:06.658Z,12.38
2023-05-15T03:28:06.655Z,12.38
2023-05-15T03:29:06.643Z,12.39
2023-05-15T03:30:06.621Z,12.35
2023-05-15T03:31:06.625Z,12.34
2023-05-15T03:32:06.571Z,12.35
2023-05-15T03:33:06.672Z,12.32
2023-05-15T03:34:06.554Z,12.32
2023-05-15T03:35:06.545Z,12.31
2023-05-15T03:36:06.559Z,12.31
2023-05-15T03:37:06.503Z,12.29
2023-05-15T03:38:06.531Z,12.28
2023-05-15T03:39:06.463Z,12.28
2023-05-15T03:40:06.481Z,12.29
2023-05-15T03:41:06.474Z,12.27
2023-05-15T03:42:06.455Z,12.23
2023-05-15T03:43:06.414Z,12.20
2023-05-15T03:44:06.455Z,12.19
2023-05-15T03:45:06.402Z,12.20
2023-05-15T03:46:06.451Z,12.19
2023-05-15T03:47:06.369Z,12.20
2023-05-15T03:48:06.410Z,12.20
2023-05-15T03:49:06.350Z,12.17
2023-05-15T03:50:06.369Z,12.16
2023-05-15T03:51:06.324Z,12.19
2023-05-15T03:52:06.337Z,12.19
2023-05-15T03:53:06.309Z,12.21
2023-05-15T03:54:06.320Z,12.21
2023-05-15T03:55:06.266Z,12.19
2023-05-15T03:56:06.275Z,12.19
2023-05-15T03:57:06.236Z,12.19
2023-05-15T03:58:06.283Z,12.19
2023-05-15T03:59:06.202Z,12.20
2023-05-15T04:00:06.241Z,12.21
2023-05-15T04:01:06.203Z,12.23
2023-05-15T04:02:06.217Z,12.21
2023-05-15T04:03:06.248Z,12.23
2023-05-15T04:04:06.207Z,12.23
2023-05-15T04:05:06.226Z,12.24
2023-05-15T04:06:06.154Z,12.24
2023-05-15T04:07:06.111Z,12.21
2023-05-15T04:08:06.117Z,12.21
2023-05-15T04:09:06.105Z,12.21
2023-05-15T04:10:06.119Z,12.19
2023-05-15T04:11:06.067Z,12.19
2023-05-15T04:12:06.068Z,12.17
2023-05-15T04:13:06.029Z,12.16
2023-05-15T04:14:06.020Z,12.16
2023-05-15T04:15:06.030Z,12.16
2023-05-15T04:16:06.009Z,12.14
2023-05-15T04:17:05.984Z,12.14
2023-05-15T04:18:06.023Z,12.10
2023-05-15T04:19:05.969Z,12.07
2023-05-15T04:20:05.998Z,12.05
2023-05-15T04:21:05.923Z,12.02
2023-05-15T04:22:05.924Z,12.02
2023-05-15T04:23:05.904Z,12.02
2023-05-15T04:24:05.898Z,12.01
2023-05-15T04:25:05.863Z,11.99
2023-05-15T04:26:05.900Z,11.98
2023-05-15T04:27:05.896Z,11.96
2023-05-15T04:28:05.866Z,11.95
2023-05-15T04:29:05.821Z,11.94
2023-05-15T04:30:05.840Z,11.94
2023-05-15T04:31:05.806Z,11.88
2023-05-15T04:32:05.865Z,11.90
2023-05-15T04:33:05.935Z,11.90
2023-05-15T04:34:05.771Z,11.91
2023-05-15T04:35:05.736Z,11.94
2023-05-15T04:36:05.753Z,11.98
2023-05-15T04:37:05.732Z,12.02
2023-05-15T04:38:05.705Z,12.02
2023-05-15T04:39:05.674Z,12.05
2023-05-15T04:40:05.687Z,12.05
2023-05-15T04:41:05.682Z,12.01
2023-05-15T04:42:05.679Z,11.98
2023-05-15T04:43:05.643Z,11.96
2023-05-15T04:44:05.635Z,11.95
2023-05-15T04:45:05.595Z,11.95
2023-05-15T04:46:05.683Z,11.91
2023-05-15T04:47:05.591Z,11.90
2023-05-15T04:48:05.677Z,11.85
2023-05-15T04:49:05.574Z,11.78
2023-05-15T04:50:05.616Z,11.75
2023-05-15T04:51:05.514Z,11.69
2023-05-15T04:52:05.628Z,11.64
2023-05-15T04:53:05.520Z,11.60
2023-05-15T04:54:05.515Z,11.57
2023-05-15T04:55:05.546Z,11.57
2023-05-15T04:56:05.484Z,11.60
2023-05-15T04:57:05.437Z,11.62
2023-05-15T04:58:05.464Z,11.64
2023-05-15T04:59:05.424Z,11.69
2023-05-15T05:00:05.440Z,11.72
2023-05-15T05:01:05.410Z,11.76
2023-05-15T05:02:05.600Z,11.78
2023-05-15T05:03:05.414Z,11.83
2023-05-15T05:04:05.425Z,11.90
2023-05-15T05:05:05.334Z,11.95
2023-05-15T05:06:05.397Z,11.98
2023-05-15T05:07:05.309Z,12.01
2023-05-15T05:08:05.311Z,12.07
2023-05-15T05:09:05.311Z,12.14
2023-05-15T05:10:05.327Z,12.16
2023-05-15T05:11:05.270Z,12.16
2023-05-15T05:12:05.285Z,12.19
2023-05-15T05:13:05.251Z,12.20
2023-05-15T05:14:05.264Z,12.23
2023-05-15T05:15:05.202Z,12.23
2023-05-15T05:16:05.256Z,12.27
2023-05-15T05:17:05.193Z,12.28
2023-05-15T05:18:05.293Z,12.29
2023-05-15T05:19:05.221Z,12.29
2023-05-15T05:20:05.158Z,12.32
2023-05-15T05:21:05.106Z,12.34
2023-05-15T05:22:05.142Z,12.34
2023-05-15T05:23:05.127Z,12.37
2023-05-15T05:24:05.114Z,12.39
2023-05-15T05:25:05.190Z,12.41
2023-05-15T05:26:06.201Z,12.45
2023-05-15T05:27:05.059Z,12.47
2023-05-15T05:28:05.067Z,12.49
2023-05-15T05:29:05.015Z,12.53
2023-05-15T05:30:05.098Z,12.54
2023-05-15T05:31:05.116Z,12.54
2023-05-15T05:32:04.994Z,12.57
2023-05-15T05:33:05.035Z,12.60
2023-05-15T05:34:04.967Z,12.62
2023-05-15T05:35:05.001Z,12.64
2023-05-15T05:36:04.968Z,12.65
2023-05-15T05:37:04.936Z,12.70
2023-05-15T05:38:04.959Z,12.71
2023-05-15T05:39:04.880Z,12.74
2023-05-15T05:40:05.054Z,12.78
2023-05-15T05:41:04.887Z,12.82
2023-05-15T05:42:04.868Z,12.85
2023-05-15T05:43:04.870Z,12.87
2023-05-15T05:44:04.814Z,12.87
2023-05-15T05:45:04.842Z,12.89
2023-05-15T05:46:04.814Z,12.93
2023-05-15T05:47:04.843Z,12.96
2023-05-15T05:48:04.831Z,12.97
2023-05-15T05:49:04.781Z,13.00
2023-05-15T05:50:04.775Z,13.03
2023-05-15T05:51:04.770Z,13.05
2023-05-15T05:52:04.706Z,13.05
2023-05-15T05:53:04.716Z,13.10
2023-05-15T05:54:04.714Z,13.10
2023-05-15T05:55:04.714Z,13.12
2023-05-15T05:56:04.647Z,13.15
2023-05-15T05:57:04.676Z,13.17
2023-05-15T05:58:08.569Z,13.19
2023-05-15T05:59:04.678Z,13.20
2023-05-15T06:00:04.599Z,13.19
2023-05-15T06:01:04.632Z,13.22
2023-05-15T06:02:04.720Z,13.20
2023-05-15T06:03:04.620Z,13.23
2023-05-15T06:04:04.613Z,13.25
2023-05-15T06:05:04.554Z,13.28
2023-05-15T06:06:04.527Z,13.29
2023-05-15T06:07:04.538Z,13.30
2023-05-15T06:08:04.514Z,13.32
2023-05-15T06:09:04.535Z,13.32
2023-05-15T06:10:04.476Z,13.36
2023-05-15T06:11:04.497Z,13.36
2023-05-15T06:12:04.503Z,13.36
2023-05-15T06:13:04.487Z,13.38
2023-05-15T06:14:04.454Z,13.41
2023-05-15T06:15:04.439Z,13.44
2023-05-15T06:16:04.404Z,13.45
2023-05-15T06:17:04.424Z,13.48
2023-05-15T06:18:04.421Z,13.48
2023-05-15T06:19:04.492Z,13.48
2023-05-15T06:20:04.328Z,13.46
2023-05-15T06:21:04.349Z,13.48
2023-05-15T06:22:04.315Z,13.49
2023-05-15T06:23:04.327Z,13.51
2023-05-15T06:24:04.398Z,13.52
2023-05-15T06:25:04.311Z,13.52
2023-05-15T06:26:04.272Z,13.54
2023-05-15T06:27:04.267Z,13.57
2023-05-15T06:28:04.261Z,13.59
2023-05-15T06:29:04.246Z,13.59
2023-05-15T06:30:04.261Z,13.60
2023-05-15T06:31:04.298Z,13.62
2023-05-15T06:32:04.221Z,13.59
2023-05-15T06:33:04.227Z,13.57
2023-05-15T06:34:04.149Z,13.57
2023-05-15T06:35:04.172Z,13.57
2023-05-15T06:36:04.178Z,13.55
2023-05-15T06:37:04.163Z,13.57
2023-05-15T06:38:04.098Z,13.60
2023-05-15T06:39:04.111Z,13.64
2023-05-15T06:40:04.077Z,13.66
2023-05-15T06:41:04.338Z,13.63
2023-05-15T06:42:04.083Z,13.62
2023-05-15T06:43:04.062Z,13.62
2023-05-15T06:44:04.071Z,13.63
2023-05-15T06:45:04.069Z,13.64
2023-05-15T06:46:04.028Z,13.67
2023-05-15T06:47:04.051Z,13.67
2023-05-15T06:48:04.064Z,13.67
2023-05-15T06:49:03.966Z,13.69
2023-05-15T06:50:03.949Z,13.70
2023-05-15T06:51:03.976Z,13.73
2023-05-15T06:52:03.895Z,13.77
2023-05-15T06:53:03.945Z,13.81
2023-05-15T06:54:03.891Z,13.85
2023-05-15T06:55:03.977Z,13.89
2023-05-15T06:56:03.868Z,13.91
2023-05-15T06:57:03.877Z,13.95
2023-05-15T06:58:03.876Z,14.00
2023-05-15T06:59:03.858Z,14.04
2023-05-15T07:00:03.943Z,14.07
2023-05-15T07:01:03.844Z,14.10
2023-05-15T07:02:03.863Z,14.15
2023-05-15T07:03:03.870Z,14.18
2023-05-15T07:04:03.782Z,14.21
2023-05-15T07:05:03.979Z,14.28
2023-05-15T07:06:03.735Z,14.32
2023-05-15T07:07:03.772Z,14.37
2023-05-15T07:08:03.742Z,14.42
2023-05-15T07:09:04.421Z,14.50
2023-05-15T07:10:03.695Z,14.54
2023-05-15T07:11:03.721Z,14.61
2023-05-15T07:12:03.681Z,14.61
2023-05-15T07:13:03.655Z,14.61
2023-05-15T07:14:03.620Z,14.61
2023-05-15T07:15:03.644Z,14.68
2023-05-15T07:16:03.644Z,14.73
2023-05-15T07:17:03.674Z,14.80
2023-05-15T07:18:03.677Z,14.84
2023-05-15T07:19:03.705Z,14.89
2023-05-15T07:20:03.562Z,14.92
2023-05-15T07:21:03.558Z,14.94
2023-05-15T07:22:03.764Z,14.98
2023-05-15T07:23:03.539Z,15.01
2023-05-15T07:24:03.501Z,15.07
2023-05-15T07:25:03.681Z,15.14
2023-05-15T07:26:03.471Z,15.20
2023-05-15T07:27:03.477Z,15.28
2023-05-15T07:28:03.429Z,15.32
2023-05-15T07:29:03.489Z,15.35
2023-05-15T07:30:03.468Z,15.35
2023-05-15T07:31:03.502Z,15.41
2023-05-15T07:32:03.471Z,15.43
2023-05-15T07:33:03.416Z,15.47
2023-05-15T07:34:03.376Z,15.50
2023-05-15T07:35:03.400Z,15.53
2023-05-15T07:36:03.331Z,15.54
2023-05-15T07:37:03.344Z,15.56
2023-05-15T07:38:03.315Z,15.59
2023-05-15T07:39:03.414Z,15.60
2023-05-15T07:40:03.281Z,15.60
2023-05-15T07:41:03.302Z,15.60
2023-05-15T07:42:03.280Z,15.60
2023-05-15T07:43:03.305Z,15.60
2023-05-15T07:44:06.311Z,15.60
2023-05-15T07:45:03.307Z,15.60
2023-05-15T07:46:03.251Z,15.62
2023-05-15T07:47:03.206Z,15.68
2023-05-15T07:48:03.205Z,15.74
2023-05-15T07:49:03.235Z,15.82
2023-05-15T07:50:03.140Z,15.96
2023-05-15T07:51:03.184Z,16.09
2023-05-15T07:52:03.138Z,16.20
2023-05-15T07:53:03.654Z,16.42
2023-05-15T07:54:03.088Z,16.60
2023-05-15T07:55:03.095Z,16.76
2023-05-15T07:56:03.072Z,16.91
2023-05-15T07:57:03.113Z,17.01
2023-05-15T07:58:03.080Z,17.21
2023-05-15T07:59:03.190Z,17.34
2023-05-15T08:00:03.016Z,17.40
2023-05-15T08:01:03.025Z,17.54
2023-05-15T08:02:03.247Z,17.66
2023-05-15T08:03:03.154Z,17.81
2023-05-15T08:04:03.055Z,17.87
2023-05-15T08:05:02.950Z,17.95
2023-05-15T08:06:02.970Z,17.92
2023-05-15T08:07:02.971Z,17.86
2023-05-15T08:08:02.988Z,17.84
2023-05-15T08:09:03.128Z,17.90
2023-05-15T08:10:02.904Z,17.99
2023-05-15T08:11:02.871Z,18.12
2023-05-15T08:12:02.905Z,18.21
2023-05-15T08:13:02.858Z,18.32
2023-05-15T08:14:02.861Z,18.37
2023-05-15T08:15:02.867Z,18.48
2023-05-15T08:16:02.850Z,18.51
2023-05-15T08:17:02.816Z,18.51
2023-05-15T08:18:02.834Z,18.42
2023-05-15T08:19:02.823Z,18.51
2023-05-15T08:20:02.796Z,18.65
2023-05-15T08:21:04.596Z,18.75
2023-05-15T08:22:02.751Z,18.78
2023-05-15T08:23:02.744Z,18.88
2023-05-15T08:24:02.719Z,19.07
2023-05-15T08:25:02.683Z,19.21
2023-05-15T08:26:02.723Z,19.19
2023-05-15T08:27:02.659Z,19.28
2023-05-15T08:28:02.680Z,19.44
2023-05-15T08:29:02.957Z,19.58
2023-05-15T08:30:02.651Z,19.71
2023-05-15T08:31:02.650Z,19.91
2023-05-15T08:32:02.640Z,19.98
2023-05-15T08:33:02.607Z,19.99
2023-05-15T08:34:02.599Z,20.01
2023-05-15T08:35:02.568Z,19.98
2023-05-15T08:36:02.627Z,19.80
2023-05-15T08:37:02.665Z,19.69
2023-05-15T08:38:02.677Z,19.59
2023-05-15T08:39:02.511Z,19.50
2023-05-15T08:40:02.506Z,19.50
2023-05-15T08:41:02.462Z,19.41
2023-05-15T08:42:02.500Z,19.37
2023-05-15T08:43:02.455Z,19.41
2023-05-15T08:44:02.477Z,19.48
2023-05-15T08:45:02.425Z,19.50
2023-05-15T08:46:02.795Z,19.63
2023-05-15T08:47:02.486Z,19.73
2023-05-15T08:48:02.464Z,19.95
2023-05-15T08:49:02.506Z,20.11
2023-05-15T08:50:04.935Z,20.10
2023-05-15T08:51:02.346Z,20.05
2023-05-15T08:52:02.392Z,19.96
2023-05-15T08:53:02.331Z,19.94
2023-05-15T08:54:02.325Z,19.99
2023-05-15T08:55:02.367Z,20.11
2023-05-15T08:56:02.328Z,20.17
2023-05-15T08:57:02.279Z,20.08
2023-05-15T08:58:02.282Z,19.88
2023-05-15T08:59:02.259Z,19.69
2023-05-15T09:00:02.265Z,19.68
2023-05-15T09:01:02.215Z,19.65
2023-05-15T09:02:02.276Z,19.63
2023-05-15T09:03:02.349Z,19.74
2023-05-15T09:04:02.491Z,19.88
2023-05-15T09:05:02.190Z,20.16
2023-05-15T09:06:02.170Z,20.32
2023-05-15T09:07:02.138Z,20.41
2023-05-15T09:08:02.163Z,20.48
2023-05-15T09:09:02.153Z,20.64
2023-05-15T09:10:02.123Z,20.87
2023-05-15T09:11:02.081Z,21.09
2023-05-15T09:12:02.094Z,21.12
2023-05-15T09:13:02.107Z,21.12
2023-05-15T09:14:02.074Z,21.03
2023-05-15T09:15:02.021Z,20.80
2023-05-15T09:16:02.080Z,20.51
2023-05-15T09:17:02.243Z,20.42
2023-05-15T09:18:02.091Z,20.29
2023-05-15T09:19:02.006Z,20.31
2023-05-15T09:20:02.001Z,20.52
2023-05-15T09:21:01.947Z,20.74
2023-05-15T09:22:02.004Z,20.82
2023-05-15T09:23:01.954Z,20.87
2023-05-15T09:24:01.939Z,20.98
2023-05-15T09:25:01.960Z,21.10
2023-05-15T09:26:01.958Z,21.24
2023-05-15T09:27:01.879Z,21.35
2023-05-15T09:28:01.894Z,21.43
2023-05-15T09:29:01.866Z,21.64
2023-05-15T09:30:01.862Z,21.69
2023-05-15T09:31:01.878Z,21.79
2023-05-15T09:32:01.848Z,21.88
2023-05-15T09:33:01.807Z,21.84
2023-05-15T09:34:01.788Z,21.86
2023-05-15T09:35:01.790Z,22.07
2023-05-15T09:36:01.810Z,22.28
2023-05-15T09:37:01.751Z,22.37
2023-05-15T09:38:01.822Z,22.12
2023-05-15T09:39:01.735Z,21.99
2023-05-15T09:40:01.755Z,21.80
2023-05-15T09:41:01.708Z,21.59
2023-05-15T09:42:01.705Z,21.52
2023-05-15T09:43:01.652Z,21.47
2023-05-15T09:44:01.706Z,21.44
2023-05-15T09:45:01.680Z,21.35
2023-05-15T09:46:01.754Z,21.31
2023-05-15T09:47:01.687Z,21.31
2023-05-15T09:48:01.707Z,21.44
2023-05-15T09:49:01.593Z,21.61
2023-05-15T09:50:01.617Z,21.72
2023-05-15T09:51:01.560Z,21.79
2023-05-15T09:52:01.593Z,21.82
2023-05-15T09:53:01.532Z,21.75
2023-05-15T09:54:01.548Z,21.62
2023-05-15T09:55:01.580Z,21.35
2023-05-15T09:56:01.510Z,21.31
2023-05-15T09:57:01.551Z,21.28
2023-05-15T09:58:01.650Z,21.38
2023-05-15T09:59:01.516Z,21.49
2023-05-15T10:00:01.447Z,21.58
2023-05-15T10:01:01.462Z,21.82
2023-05-15T10:02:01.476Z,21.83
2023-05-15T10:03:01.489Z,21.86
2023-05-15T10:04:01.451Z,21.65
2023-05-15T10:05:01.473Z,21.46
2023-05-15T10:06:01.402Z,21.42
2023-05-15T10:07:01.379Z,21.43
2023-05-15T10:08:01.385Z,21.53
2023-05-15T10:09:01.373Z,21.65
2023-05-15T10:10:01.342Z,21.82
2023-05-15T10:11:01.388Z,21.79
2023-05-15T10:12:01.347Z,21.79
2023-05-15T10:13:01.294Z,21.88
2023-05-15T10:14:01.299Z,21.92
2023-05-15T10:15:01.364Z,21.92
2023-05-15T10:16:01.280Z,22.03
2023-05-15T10:17:01.258Z,22.18
2023-05-15T10:18:01.294Z,22.07
2023-05-15T10:19:03.562Z,21.80
2023-05-15T10:20:01.250Z,21.68
2023-05-15T10:21:01.241Z,21.40
2023-05-15T10:22:01.164Z,21.24
2023-05-15T10:23:01.173Z,21.24
2023-05-15T10:24:01.148Z,21.38
2023-05-15T10:25:01.122Z,21.61
2023-05-15T10:26:01.139Z,21.79
2023-05-15T10:27:01.095Z,21.56
2023-05-15T10:28:01.108Z,21.32
2023-05-15T10:29:01.091Z,21.27
2023-05-15T10:30:01.125Z,21.24
2023-05-15T10:31:01.081Z,21.21
2023-05-15T10:32:01.052Z,21.21
2023-05-15T10:33:01.061Z,21.16
2023-05-15T10:34:01.026Z,21.01
2023-05-15T10:35:01.013Z,20.73
2023-05-15T10:36:01.017Z,20.59
2023-05-15T10:37:00.973Z,20.47
2023-05-15T10:38:00.981Z,20.35
2023-05-15T10:39:00.953Z,20.24
2023-05-15T10:40:00.955Z,20.16
2023-05-15T10:41:16.120Z,19.94
2023-05-15T10:42:00.926Z,19.71
2023-05-15T10:43:00.908Z,19.56
2023-05-15T10:44:00.888Z,19.43
2023-05-15T10:45:00.892Z,19.14
2023-05-15T10:46:00.881Z,18.94
2023-05-15T10:47:00.876Z,18.70
2023-05-15T10:48:00.882Z,18.52
2023-05-15T10:49:00.831Z,18.21
2023-05-15T10:50:00.807Z,18.02
2023-05-15T10:51:00.819Z,17.77
2023-05-15T10:52:00.790Z,17.51
2023-05-15T10:53:00.773Z,17.30
2023-05-15T10:54:00.760Z,17.04
2023-05-15T10:55:00.749Z,16.97
2023-05-15T10:56:00.774Z,16.86
2023-05-15T10:57:00.727Z,16.82
2023-05-15T10:58:00.748Z,16.82
2023-05-15T10:59:00.707Z,16.73
2023-05-15T11:00:00.741Z,16.66
2023-05-15T11:01:00.689Z,16.56
2023-05-15T11:02:00.663Z,16.46
2023-05-15T11:03:00.824Z,16.42
2023-05-15T11:04:00.646Z,16.35
2023-05-15T11:05:00.619Z,16.28
2023-05-15T11:06:00.612Z,16.21
2023-05-15T11:07:00.605Z,16.14
2023-05-15T11:08:00.613Z,16.07
2023-05-15T11:09:00.539Z,16.00
2023-05-15T11:10:00.597Z,15.92
2023-05-15T11:11:00.523Z,15.92
2023-05-15T11:12:00.530Z,15.87
2023-05-15T11:13:00.508Z,15.84
2023-05-15T11:14:00.517Z,15.83
2023-05-15T11:15:00.488Z,15.87
2023-05-15T11:16:00.489Z,15.90
2023-05-15T11:17:00.641Z,15.94
2023-05-15T11:18:00.554Z,16.00
2023-05-15T11:19:00.460Z,16.05
2023-05-15T11:20:00.476Z,16.05
2023-05-15T11:21:00.384Z,16.11
2023-05-15T11:22:00.399Z,16.17
2023-05-15T11:23:00.353Z,16.23
2023-05-15T11:24:00.357Z,16.30
2023-05-15T11:25:00.357Z,16.35
2023-05-15T11:26:00.333Z,16.41
2023-05-15T11:27:00.300Z,16.39
2023-05-15T11:28:00.328Z,16.39
2023-05-15T11:29:00.284Z,16.42
2023-05-15T11:30:00.331Z,16.45
2023-05-15T11:31:00.281Z,16.45
2023-05-15T11:32:00.292Z,16.42
2023-05-15T11:33:00.296Z,16.39
2023-05-15T11:34:00.247Z,16.35
2023-05-15T11:35:00.239Z,16.33
2023-05-15T11:36:00.207Z,16.33
2023-05-15T11:37:00.180Z,16.31
2023-05-15T11:38:00.188Z,16.34
2023-05-15T11:39:00.142Z,16.39
2023-05-15T11:40:00.198Z,16.43
2023-05-15T11:41:00.160Z,16.45
2023-05-15T11:42:01.062Z,16.49
2023-05-15T11:43:00.092Z,16.56
2023-05-15T11:44:00.139Z,16.67
2023-05-15T11:45:00.068Z,16.75
2023-05-15T11:46:00.162Z,16.86
2023-05-15T11:47:00.152Z,17.00
2023-05-15T11:48:00.092Z,17.12
2023-05-15T11:49:00.216Z,17.23
2023-05-15T11:50:00.055Z,17.31
2023-05-15T11:51:00.002Z,17.40
2023-05-15T11:51:59.989Z,17.44
2023-05-15T11:52:59.963Z,17.46
2023-05-15T11:53:59.999Z,17.51
2023-05-15T11:54:59.982Z,17.58
2023-05-15T11:55:59.964Z,17.70
2023-05-15T11:56:59.963Z,17.82
2023-05-15T11:57:59.925Z,17.97
2023-05-15T11:58:59.907Z,18.08
2023-05-15T11:59:59.891Z,18.17
2023-05-15T12:00:59.865Z,18.15
2023-05-15T12:01:59.909Z,18.25
2023-05-15T12:02:59.969Z,18.27
2023-05-15T12:04:00.069Z,18.27
2023-05-15T12:04:59.858Z,18.23
2023-05-15T12:06:00.395Z,18.23
2023-05-15T12:07:01.600Z,18.27
2023-05-15T12:07:59.778Z,18.30
2023-05-15T12:08:59.755Z,18.37
2023-05-15T12:09:59.774Z,18.42
2023-05-15T12:10:59.730Z,18.45
2023-05-15T12:11:59.778Z,18.51
2023-05-15T12:12:59.698Z,18.58
2023-05-15T12:13:59.708Z,18.62
2023-05-15T12:14:59.719Z,18.69
2023-05-15T12:15:59.723Z,18.78
2023-05-15T12:16:59.717Z,18.81
2023-05-15T12:17:59.726Z,18.82
2023-05-15T12:18:59.683Z,18.87
2023-05-15T12:19:59.642Z,18.91
2023-05-15T12:20:59.636Z,18.95
2023-05-15T12:21:59.609Z,18.95
2023-05-15T12:22:59.623Z,18.95
2023-05-15T12:24:07.880Z,18.92
2023-05-15T12:24:59.537Z,18.94
2023-05-15T12:25:59.551Z,19.00
2023-05-15T12:26:59.538Z,19.04
2023-05-15T12:27:59.564Z,19.07
2023-05-15T12:28:59.482Z,19.00
2023-05-15T12:29:59.526Z,18.92
2023-05-15T12:30:59.521Z,18.87
2023-05-15T12:31:59.512Z,18.84
2023-05-15T12:32:59.476Z,18.80
2023-05-15T12:33:59.461Z,18.81
2023-05-15T12:34:59.412Z,18.87
2023-05-15T12:36:01.632Z,18.84
2023-05-15T12:36:59.484Z,18.78
2023-05-15T12:37:59.410Z,18.70
2023-05-15T12:38:59.357Z,18.63
2023-05-15T12:39:59.394Z,18.60
2023-05-15T12:40:59.350Z,18.60
2023-05-15T12:41:59.377Z,18.62
2023-05-15T12:42:59.304Z,18.62
2023-05-15T12:43:59.331Z,18.63
2023-05-15T12:44:59.282Z,18.58
2023-05-15T12:45:59.336Z,18.58
2023-05-15T12:46:59.282Z,18.57
2023-05-15T12:47:59.325Z,18.54
2023-05-15T12:48:59.251Z,18.57
2023-05-15T12:49:59.278Z,18.60
2023-05-15T12:50:59.220Z,18.66
2023-05-15T12:51:59.227Z,18.69