createdAt,value
2022-07-29T00:01:19.306Z,55.90
2022-07-29T00:04:27.407Z,55.90
2022-07-29T00:07:32.530Z,56.00
2022-07-29T00:10:38.071Z,56.00
2022-07-29T00:13:47.657Z,56.10
2022-07-29T00:16:55.784Z,56.20
2022-07-29T00:20:03.447Z,56.30
2022-07-29T00:23:08.557Z,56.20
2022-07-29T00:26:18.758Z,56.30
2022-07-29T00:29:39.158Z,56.30
2022-07-29T00:32:44.381Z,56.40
2022-07-29T00:35:52.083Z,56.40
2022-07-29T00:38:58.047Z,56.50
2022-07-29T00:42:05.515Z,56.50
2022-07-29T00:45:11.094Z,56.50
2022-07-29T00:48:16.262Z,56.50
2022-07-29T00:51:23.839Z,56.60
2022-07-29T00:54:30.112Z,56.60
2022-07-29T00:57:35.499Z,56.60
2022-07-29T01:00:41.869Z,56.70
2022-07-29T01:03:46.974Z,56.70
2022-07-29T01:06:55.440Z,56.70
2022-07-29T01:10:01.982Z,56.80
2022-07-29T01:13:09.251Z,56.80
2022-07-29T01:16:21.952Z,56.90
2022-07-29T01:19:51.431Z,57.00
2022-07-29T01:23:18.681Z,57.10
2022-07-29T01:26:36.799Z,57.10
2022-07-29T01:29:48.953Z,57.10
2022-07-29T01:33:00.138Z,57.10
2022-07-29T01:36:10.674Z,57.10
2022-07-29T01:39:33.595Z,57.10
2022-07-29T01:42:42.758Z,57.20
2022-07-29T01:45:56.829Z,57.20
2022-07-29T01:49:09.720Z,57.30
2022-07-29T01:52:22.912Z,57.30
2022-07-29T01:55:35.781Z,57.30
2022-07-29T01:58:45.124Z,57.30
2022-07-29T02:01:56.130Z,57.40
2022-07-29T02:05:03.520Z,58.10
2022-07-29T02:08:10.407Z,57.40
2022-07-29T02:11:15.449Z,57.50
2022-07-29T02:14:22.763Z,57.50
2022-07-29T02:17:34.885Z,57.60
2022-07-29T02:20:48.200Z,57.70
2022-07-29T02:23:55.086Z,57.70
2022-07-29T02:27:01.870Z,57.60
2022-07-29T02:30:09.306Z,57.70
2022-07-29T02:33:19.377Z,57.80
2022-07-29T02:36:26.642Z,57.90
2022-07-29T02:39:33.175Z,57.90
2022-07-29T02:42:40.303Z,57.90
2022-07-29T02:45:47.137Z,58.00
2022-07-29T02:49:05.018Z,58.00
2022-07-29T02:52:16.296Z,58.10
2022-07-29T02:55:30.767Z,58.10
2022-07-29T02:58:38.056Z,58.10
2022-07-29T03:01:46.725Z,58.10
2022-07-29T03:04:55.427Z,58.10
2022-07-29T03:08:04.046Z,58.10
2022-07-29T03:11:09.186Z,58.20
2022-07-29T03:14:15.079Z,58.30
2022-07-29T03:17:20.746Z,58.30
2022-07-29T03:20:28.793Z,58.30
2022-07-29T03:23:36.957Z,58.40
2022-07-29T03:26:42.144Z,58.30
2022-07-29T03:29:49.920Z,58.40
2022-07-29T03:32:58.145Z,58.40
2022-07-29T03:36:06.667Z,58.50
2022-07-29T03:39:13.014Z,58.50
2022-07-29T03:42:21.758Z,58.50
2022-07-29T03:45:27.528Z,58.50
2022-07-29T03:48:36.918Z,58.50
2022-07-29T03:51:44.781Z,58.60
2022-07-29T03:54:50.002Z,58.60
2022-07-29T03:57:56.915Z,58.60
2022-07-29T04:01:02.868Z,58.60
2022-07-29T04:04:08.790Z,58.60
2022-07-29T04:07:19.202Z,58.70
2022-07-29T04:10:25.334Z,58.80
2022-07-29T04:13:35.922Z,59.40
2022-07-29T04:16:40.947Z,58.80
2022-07-29T04:19:46.204Z,58.80
2022-07-29T04:22:53.738Z,58.80
2022-07-29T04:25:58.714Z,58.90
2022-07-29T04:29:03.753Z,58.90
2022-07-29T04:32:09.859Z,58.90
2022-07-29T04:35:14.843Z,58.90
2022-07-29T04:38:23.212Z,58.90
2022-07-29T04:41:33.169Z,59.00
2022-07-29T04:44:39.648Z,59.20
2022-07-29T04:47:47.905Z,59.00
2022-07-29T04:50:53.899Z,59.00
2022-07-29T04:54:01.573Z,59.10
2022-07-29T04:57:06.753Z,59.20
2022-07-29T05:00:15.282Z,59.10
2022-07-29T05:03:20.439Z,59.20
2022-07-29T05:06:25.541Z,59.20
2022-07-29T05:09:33.419Z,59.20
2022-07-29T05:12:42.707Z,59.30
2022-07-29T05:15:47.870Z,59.30
2022-07-29T05:18:52.977Z,59.20
2022-07-29T05:21:57.951Z,59.30
2022-07-29T05:25:09.125Z,59.30
2022-07-29T05:28:14.744Z,59.40
2022-07-29T05:31:19.990Z,59.40
2022-07-29T05:34:26.128Z,59.40
2022-07-29T05:37:34.177Z,59.40
2022-07-29T05:40:44.367Z,59.40
2022-07-29T05:43:54.302Z,59.50
2022-07-29T05:46:59.308Z,59.40
2022-07-29T05:50:05.483Z,59.40
2022-07-29T05:53:20.091Z,59.50
2022-07-29T05:56:28.491Z,59.50
2022-07-29T05:59:33.537Z,59.60
2022-07-29T06:02:38.589Z,59.60
2022-07-29T06:05:43.910Z,59.70
2022-07-29T06:08:48.984Z,59.60
2022-07-29T06:11:56.837Z,59.70
2022-07-29T06:15:01.853Z,59.70
2022-07-29T06:18:10.106Z,59.70
2022-07-29T06:21:16.203Z,59.80
2022-07-29T06:24:21.323Z,59.70
2022-07-29T06:27:31.185Z,59.80
2022-07-29T06:30:36.452Z,59.70
2022-07-29T06:33:41.533Z,59.70
2022-07-29T06:36:46.499Z,59.70
2022-07-29T06:40:11.744Z,59.70
2022-07-29T06:43:19.354Z,59.70
2022-07-29T06:46:25.689Z,59.70
2022-07-29T06:49:30.860Z,59.60
2022-07-29T06:52:39.145Z,59.70
2022-07-29T06:55:44.265Z,59.70
2022-07-29T06:58:52.742Z,59.70
2022-07-29T07:01:58.025Z,59.90
2022-07-29T07:05:03.217Z,60.00
2022-07-29T07:08:10.031Z,60.20
2022-07-29T07:11:15.191Z,60.30
2022-07-29T07:14:23.092Z,60.30
2022-07-29T07:17:30.367Z,60.60
2022-07-29T07:20:35.374Z,61.20
2022-07-29T07:23:40.423Z,60.70
2022-07-29T07:26:48.345Z,60.80
2022-07-29T07:29:55.963Z,60.80
2022-07-29T07:33:01.098Z,61.00
2022-07-29T07:36:06.462Z,61.00
2022-07-29T07:39:11.508Z,61.10
2022-07-29T07:42:16.504Z,61.20
2022-07-29T07:45:24.719Z,61.40
2022-07-29T07:48:29.847Z,61.60
2022-07-29T07:51:34.830Z,61.50
2022-07-29T07:54:39.798Z,61.70
2022-07-29T07:57:45.245Z,61.80
2022-07-29T08:00:53.079Z,61.90
2022-07-29T08:04:00.984Z,62.00
2022-07-29T08:07:06.391Z,62.10
2022-07-29T08:10:12.306Z,62.20
2022-07-29T08:13:17.500Z,62.30
2022-07-29T08:16:29.079Z,62.50
2022-07-29T08:19:34.279Z,62.70
2022-07-29T08:22:40.069Z,62.70
2022-07-29T08:25:45.572Z,62.90
2022-07-29T08:28:55.033Z,63.00
2022-07-29T08:32:02.679Z,62.90
2022-07-29T08:35:09.346Z,63.00
2022-07-29T08:38:14.518Z,63.00
2022-07-29T08:41:20.175Z,63.00
2022-07-29T08:44:30.497Z,63.10
2022-07-29T08:47:40.600Z,63.00
2022-07-29T08:50:51.747Z,63.10
2022-07-29T08:53:58.282Z,63.00
2022-07-29T08:57:04.481Z,63.10
2022-07-29T09:00:12.360Z,63.20
2022-07-29T09:03:26.402Z,63.30
2022-07-29T09:06:34.490Z,63.40
2022-07-29T09:09:41.014Z,63.10
2022-07-29T09:12:46.167Z,63.10
2022-07-29T09:15:51.379Z,63.30
2022-07-29T09:18:59.174Z,63.40
2022-07-29T09:22:06.275Z,63.50
2022-07-29T09:25:13.451Z,63.50
2022-07-29T09:28:20.723Z,63.60
2022-07-29T09:31:39.409Z,63.60
2022-07-29T09:34:47.931Z,63.90
2022-07-29T09:37:53.550Z,63.90
2022-07-29T09:41:04.633Z,63.80
2022-07-29T09:44:11.269Z,63.90
2022-07-29T09:47:16.571Z,63.90
2022-07-29T09:50:24.990Z,63.90
2022-07-29T09:53:38.077Z,64.10
2022-07-29T09:56:44.094Z,64.20
2022-07-29T10:00:00.435Z,64.20
2022-07-29T10:03:08.861Z,64.60
2022-07-29T10:06:16.998Z,64.50
2022-07-29T10:09:22.374Z,64.60
2022-07-29T10:12:28.614Z,64.60
2022-07-29T10:15:47.439Z,64.70
2022-07-29T10:18:55.902Z,64.80
2022-07-29T10:22:05.315Z,65.10
2022-07-29T10:25:12.636Z,65.20
2022-07-29T10:28:17.755Z,65.30
2022-07-29T10:31:31.149Z,65.40
2022-07-29T10:34:48.530Z,65.70
2022-07-29T10:38:29.255Z,65.70
2022-07-29T10:41:50.533Z,66.00
2022-07-29T10:44:57.997Z,66.00
2022-07-29T10:48:09.908Z,65.80
2022-07-29T10:51:16.231Z,66.00
2022-07-29T10:54:43.769Z,66.00
2022-07-29T10:58:18.013Z,66.10
2022-07-29T11:01:37.299Z,66.50
2022-07-29T11:05:07.247Z,66.40
2022-07-29T11:08:29.922Z,66.50
2022-07-29T11:11:37.845Z,66.60
2022-07-29T11:15:03.792Z,66.40
2022-07-29T11:18:17.314Z,66.60
2022-07-29T11:21:53.798Z,66.40
2022-07-29T11:25:19.182Z,66.50
2022-07-29T11:28:54.259Z,66.60
2022-07-29T11:32:18.166Z,66.60
2022-07-29T11:35:37.512Z,66.70
2022-07-29T11:38:45.273Z,66.50
2022-07-29T11:41:50.363Z,66.50
2022-07-29T11:48:36.757Z,66.80
2022-07-29T11:51:48.158Z,67.00
2022-07-29T11:54:58.274Z,66.80
2022-07-29T11:58:06.222Z,66.60
2022-07-29T12:01:11.378Z,66.50
2022-07-29T12:04:19.857Z,66.30
2022-07-29T12:07:35.179Z,66.10
2022-07-29T12:10:41.270Z,65.90
2022-07-29T12:13:47.098Z,65.50
2022-07-29T12:16:54.620Z,65.10
2022-07-29T12:20:06.063Z,64.60
2022-07-29T12:23:16.258Z,64.00
2022-07-29T12:26:25.632Z,63.70
2022-07-29T12:29:34.786Z,63.50
2022-07-29T12:32:42.411Z,63.30
2022-07-29T12:36:03.776Z,63.00
2022-07-29T12:39:13.480Z,62.80
2022-07-29T12:42:19.267Z,62.50
2022-07-29T12:45:32.666Z,62.20
2022-07-29T12:48:39.006Z,61.80
2022-07-29T12:51:46.685Z,61.60
2022-07-29T12:54:53.286Z,61.20
2022-07-29T12:57:58.702Z,61.00
2022-07-29T13:01:17.455Z,60.70
2022-07-29T13:04:30.371Z,60.40
2022-07-29T13:07:55.111Z,60.00
2022-07-29T13:11:02.600Z,59.60
2022-07-29T13:14:08.274Z,59.40
2022-07-29T13:17:15.143Z,59.10
2022-07-29T13:20:20.372Z,58.80
2022-07-29T13:23:27.923Z,58.60
2022-07-29T13:26:32.948Z,58.20
2022-07-29T13:29:41.115Z,58.10
2022-07-29T13:32:47.071Z,57.80
2022-07-29T13:35:52.069Z,57.80
2022-07-29T13:38:59.734Z,57.60
2022-07-29T13:42:07.915Z,57.30
2022-07-29T13:45:15.979Z,57.20
2022-07-29T13:48:21.694Z,57.10
2022-07-29T13:51:26.844Z,56.90
2022-07-29T13:54:41.793Z,56.80
2022-07-29T13:57:47.865Z,56.60
2022-07-29T14:00:53.144Z,56.60
2022-07-29T14:03:58.255Z,56.50
2022-07-29T14:07:03.807Z,56.30
2022-07-29T14:10:15.187Z,56.10
2022-07-29T14:13:25.406Z,55.80
2022-07-29T14:16:34.092Z,55.60
2022-07-29T14:19:42.206Z,55.40
2022-07-29T14:22:47.187Z,55.10
2022-07-29T14:25:57.802Z,55.00
2022-07-29T14:29:03.051Z,54.80
2022-07-29T14:32:09.982Z,54.80
2022-07-29T14:35:15.714Z,54.70
2022-07-29T14:38:20.929Z,54.60
2022-07-29T14:41:29.341Z,54.70
2022-07-29T14:44:34.775Z,54.50
2022-07-29T14:47:40.385Z,54.50
2022-07-29T14:50:45.399Z,54.40
2022-07-29T14:53:50.919Z,54.50
2022-07-29T14:57:02.247Z,54.30
2022-07-29T15:00:12.338Z,54.20
2022-07-29T15:03:23.751Z,54.20
2022-07-29T15:06:29.464Z,54.00
2022-07-29T15:09:36.263Z,54.00
2022-07-29T15:12:47.979Z,53.90
2022-07-29T15:15:56.991Z,53.80
2022-07-29T15:19:04.778Z,53.80
2022-07-29T15:22:09.876Z,53.80
2022-07-29T15:25:15.014Z,53.80
2022-07-29T15:28:27.082Z,53.80
2022-07-29T15:31:36.213Z,53.70
2022-07-29T15:34:41.999Z,53.70
2022-07-29T15:37:48.910Z,53.70
2022-07-29T15:40:54.646Z,53.50
2022-07-29T15:44:02.880Z,53.50
2022-07-29T15:47:08.408Z,53.40
2022-07-29T15:50:15.903Z,53.40
2022-07-29T15:53:21.014Z,53.30
2022-07-29T15:56:26.450Z,53.20
2022-07-29T15:59:34.330Z,53.20
2022-07-29T16:02:39.369Z,53.10
2022-07-29T16:05:44.542Z,53.10
2022-07-29T16:08:49.633Z,53.10
2022-07-29T16:11:54.842Z,53.10
2022-07-29T16:15:07.610Z,53.10
2022-07-29T16:18:14.879Z,53.00
2022-07-29T16:21:20.134Z,53.10
2022-07-29T16:24:29.770Z,52.90
2022-07-29T16:27:37.995Z,52.90
2022-07-29T16:30:47.049Z,52.90
2022-07-29T16:33:55.643Z,52.90
2022-07-29T16:37:01.130Z,52.80
2022-07-29T16:40:07.364Z,52.70
2022-07-29T16:43:20.878Z,52.60
2022-07-29T16:46:31.558Z,52.50
2022-07-29T16:49:36.565Z,52.30
2022-07-29T16:52:41.516Z,52.30
2022-07-29T16:55:46.858Z,52.40
2022-07-29T16:58:51.849Z,52.30
2022-07-29T17:02:02.577Z,52.20
2022-07-29T17:05:08.814Z,52.20
2022-07-29T17:08:13.743Z,52.10
2022-07-29T17:11:18.734Z,52.10
2022-07-29T17:14:24.984Z,52.20
2022-07-29T17:17:38.811Z,52.20
2022-07-29T17:20:57.844Z,52.10
2022-07-29T17:24:02.808Z,52.20
2022-07-29T17:27:09.424Z,52.30
2022-07-29T17:30:14.894Z,52.30
2022-07-29T17:33:22.435Z,52.30
2022-07-29T17:36:27.361Z,52.20
2022-07-29T17:39:32.892Z,52.20
2022-07-29T17:42:37.838Z,52.20
2022-07-29T17:45:50.197Z,52.20
2022-07-29T17:48:59.945Z,52.10
2022-07-29T17:52:04.977Z,52.10
2022-07-29T17:55:10.815Z,52.10
2022-07-29T17:58:15.862Z,52.00
2022-07-29T18:01:21.382Z,52.00
2022-07-29T18:04:31.000Z,52.00
2022-07-29T18:07:36.019Z,52.00
2022-07-29T18:10:41.420Z,52.10
2022-07-29T18:13:46.530Z,52.00
2022-07-29T18:16:51.498Z,52.50
2022-07-29T18:19:59.164Z,52.10
2022-07-29T18:23:04.687Z,52.10
2022-07-29T18:26:09.648Z,52.20
2022-07-29T18:29:14.578Z,52.10
2022-07-29T18:32:19.538Z,52.20
2022-07-29T18:35:36.644Z,52.30
2022-07-29T18:38:42.059Z,52.30
2022-07-29T18:41:50.486Z,52.30
2022-07-29T18:44:55.950Z,52.40
2022-07-29T18:48:00.918Z,52.40
2022-07-29T18:51:08.996Z,52.50
2022-07-29T18:54:14.509Z,52.60
2022-07-29T18:57:54.671Z,52.60
2022-07-29T19:00:44.499Z,52.80
2022-07-29T19:03:49.590Z,52.90
2022-07-29T19:06:59.310Z,53.00
2022-07-29T19:10:05.699Z,53.10
2022-07-29T19:13:13.461Z,53.10
2022-07-29T19:16:18.628Z,53.20
2022-07-29T19:19:23.633Z,53.30
2022-07-29T19:22:31.255Z,53.40
2022-07-29T19:25:37.461Z,53.60
2022-07-29T19:28:58.282Z,53.60
2022-07-29T19:32:03.262Z,53.60
2022-07-29T19:35:21.778Z,53.80
2022-07-29T19:38:29.335Z,53.90
2022-07-29T19:41:34.574Z,54.00
2022-07-29T19:44:39.481Z,54.10
2022-07-29T19:47:44.486Z,54.20
2022-07-29T19:50:49.459Z,54.40
2022-07-29T19:53:57.411Z,54.50
2022-07-29T19:57:02.401Z,54.60
2022-07-29T20:00:11.737Z,54.70
2022-07-29T20:03:16.823Z,54.80
2022-07-29T20:06:23.117Z,54.80
2022-07-29T20:09:31.267Z,54.90
2022-07-29T20:12:37.493Z,55.10
2022-07-29T20:15:42.529Z,55.10
2022-07-29T20:18:47.466Z,55.20
2022-07-29T20:21:54.649Z,55.30
2022-07-29T20:25:02.219Z,55.40
2022-07-29T20:28:07.704Z,55.60
2022-07-29T20:31:15.550Z,55.60
2022-07-29T20:34:20.753Z,55.60
2022-07-29T20:37:25.684Z,55.80
2022-07-29T20:40:33.273Z,55.90
2022-07-29T20:43:39.231Z,56.00
2022-07-29T20:46:45.058Z,56.10
2022-07-29T20:49:50.139Z,56.20
2022-07-29T20:52:55.614Z,56.30
2022-07-29T20:56:03.358Z,56.40
2022-07-29T20:59:08.710Z,56.50
2022-07-29T21:02:14.013Z,56.50
2022-07-29T21:05:19.137Z,56.60
2022-07-29T21:08:24.132Z,56.70
2022-07-29T21:11:43.873Z,56.80
2022-07-29T21:14:51.847Z,56.90
2022-07-29T21:18:00.744Z,56.90
2022-07-29T21:21:08.278Z,57.00
2022-07-29T21:24:13.255Z,57.10
2022-07-29T21:27:33.421Z,57.20
2022-07-29T21:30:39.414Z,57.30
2022-07-29T21:33:45.909Z,57.40
2022-07-29T21:36:50.966Z,57.50
2022-07-29T21:39:55.991Z,57.50
2022-07-29T21:43:03.625Z,57.60
2022-07-29T21:46:09.154Z,57.70
2022-07-29T21:49:14.267Z,57.80
2022-07-29T21:52:19.341Z,57.80
2022-07-29T21:55:26.665Z,58.00
2022-07-29T21:58:35.670Z,58.10
2022-07-29T22:01:40.935Z,58.20
2022-07-29T22:04:46.105Z,58.20
2022-07-29T22:07:55.729Z,58.30
2022-07-29T22:11:02.042Z,58.40
2022-07-29T22:14:09.974Z,58.50
2022-07-29T22:17:14.924Z,58.70
2022-07-29T22:20:20.132Z,58.70
2022-07-29T22:23:25.149Z,58.80
2022-07-29T22:26:30.178Z,58.80
2022-07-29T22:29:37.804Z,58.90
2022-07-29T22:32:42.892Z,59.70
2022-07-29T22:35:49.065Z,59.10
2022-07-29T22:38:54.299Z,59.20
2022-07-29T22:41:59.270Z,59.20
2022-07-29T22:45:07.621Z,59.30
2022-07-29T22:48:13.338Z,59.50
2022-07-29T22:51:19.075Z,59.50
2022-07-29T22:54:24.034Z,59.60
2022-07-29T22:57:29.069Z,59.60
2022-07-29T23:00:36.923Z,59.80
2022-07-29T23:03:42.045Z,60.00
2022-07-29T23:06:56.530Z,60.00
2022-07-29T23:10:01.673Z,60.10
2022-07-29T23:13:06.763Z,60.20
2022-07-29T23:16:14.494Z,60.30
2022-07-29T23:19:31.882Z,60.60
2022-07-29T23:22:37.008Z,60.50
2022-07-29T23:25:42.083Z,60.70
2022-07-29T23:28:53.126Z,60.80
2022-07-29T23:32:00.762Z,60.80
2022-07-29T23:35:07.069Z,61.00
2022-07-29T23:38:12.401Z,61.00
2022-07-29T23:41:17.684Z,61.10
2022-07-29T23:44:22.996Z,61.20
2022-07-29T23:47:31.042Z,61.30
2022-07-29T23:50:39.095Z,61.40
2022-07-29T23:53:53.605Z,61.40
2022-07-29T23:56:59.897Z,61.40
