createdAt,value
2018-04-10T00:00:32.706Z,31.00
2018-04-10T00:03:01.098Z,30.73
2018-04-10T00:05:29.281Z,28.23
2018-04-10T00:07:57.439Z,28.80
2018-04-10T00:10:25.581Z,27.87
2018-04-10T00:12:53.689Z,27.97
2018-04-10T00:15:21.760Z,29.17
2018-04-10T00:17:49.870Z,27.67
2018-04-10T00:20:18.083Z,26.50
2018-04-10T00:22:46.368Z,26.70
2018-04-10T00:25:14.638Z,27.33
2018-04-10T00:27:43.133Z,26.93
2018-04-10T00:30:11.728Z,27.67
2018-04-10T00:32:39.836Z,26.93
2018-04-10T00:35:08.001Z,25.40
2018-04-10T00:37:36.218Z,26.23
2018-04-10T00:40:04.425Z,26.90
2018-04-10T00:42:32.711Z,27.17
2018-04-10T00:45:01.057Z,25.53
2018-04-10T00:47:29.130Z,25.83
2018-04-10T00:49:57.365Z,27.00
2018-04-10T00:52:25.510Z,26.57
2018-04-10T00:54:55.160Z,26.93
2018-04-10T00:57:23.265Z,26.23
2018-04-10T00:59:51.371Z,25.90
2018-04-10T01:02:19.807Z,27.03
2018-04-10T01:04:48.183Z,26.00
2018-04-10T01:07:17.206Z,25.87
2018-04-10T01:09:45.376Z,25.03
2018-04-10T01:12:13.519Z,27.13
2018-04-10T01:14:41.601Z,25.77
2018-04-10T01:17:09.694Z,24.73
2018-04-10T01:19:38.083Z,25.93
2018-04-10T01:22:06.347Z,25.50
2018-04-10T01:24:34.477Z,24.30
2018-04-10T01:27:02.583Z,26.03
2018-04-10T01:29:30.788Z,24.60
2018-04-10T01:31:59.265Z,24.17
2018-04-10T01:34:27.396Z,24.30
2018-04-10T01:36:55.578Z,26.23
2018-04-10T01:39:23.931Z,24.83
2018-04-10T01:41:52.246Z,25.43
2018-04-10T01:44:20.422Z,24.47
2018-04-10T01:46:48.727Z,24.90
2018-04-10T01:49:17.063Z,26.27
2018-04-10T01:51:45.905Z,25.30
2018-04-10T01:54:14.006Z,26.37
2018-04-10T01:56:42.281Z,25.40
2018-04-10T01:59:10.424Z,25.10
2018-04-10T02:01:38.673Z,23.27
2018-04-10T02:04:07.010Z,23.77
2018-04-10T02:06:35.103Z,24.30
2018-04-10T02:09:03.397Z,26.17
2018-04-10T02:14:12.708Z,24.20
2018-04-10T02:16:41.013Z,25.67
2018-04-10T02:19:09.271Z,23.87
2018-04-10T02:21:37.570Z,23.93
2018-04-10T02:24:05.903Z,24.63
2018-04-10T02:26:34.324Z,23.67
2018-04-10T02:29:02.454Z,24.03
2018-04-10T02:31:30.665Z,24.73
2018-04-10T02:33:59.068Z,24.03
2018-04-10T02:36:27.326Z,23.37
2018-04-10T02:38:55.480Z,23.13
2018-04-10T02:41:23.669Z,23.37
2018-04-10T02:43:51.851Z,22.20
2018-04-10T02:46:20.084Z,23.60
2018-04-10T02:48:48.615Z,23.37
2018-04-10T02:51:16.727Z,23.03
2018-04-10T02:53:44.926Z,23.43
2018-04-10T02:56:13.306Z,23.60
2018-04-10T02:58:41.409Z,22.70
2018-04-10T03:01:09.869Z,24.40
2018-04-10T03:03:38.018Z,22.00
2018-04-10T03:06:06.161Z,22.73
2018-04-10T03:08:34.340Z,25.17
2018-04-10T03:11:02.415Z,23.67
2018-04-10T03:13:30.840Z,22.60
2018-04-10T03:15:58.954Z,23.60
2018-04-10T03:18:27.193Z,21.83
2018-04-10T03:20:55.657Z,21.53
2018-04-10T03:23:24.021Z,23.27
2018-04-10T03:25:52.356Z,23.57
2018-04-10T03:28:20.703Z,24.17
2018-04-10T03:30:49.075Z,24.53
2018-04-10T03:33:17.384Z,22.97
2018-04-10T03:35:45.478Z,23.57
2018-04-10T03:38:13.784Z,24.00
2018-04-10T03:40:41.965Z,24.67
2018-04-10T03:43:10.350Z,22.83
2018-04-10T03:45:38.630Z,23.33
2018-04-10T03:48:06.812Z,22.90
2018-04-10T03:50:34.884Z,23.80
2018-04-10T03:53:03.002Z,23.20
2018-04-10T03:55:31.171Z,23.03
2018-04-10T03:57:59.492Z,23.80
2018-04-10T04:00:27.565Z,23.57
2018-04-10T04:02:55.930Z,23.93
2018-04-10T04:05:24.297Z,24.53
2018-04-10T04:07:52.709Z,21.97
2018-04-10T04:10:21.068Z,22.63
2018-04-10T04:12:49.476Z,23.57
2018-04-10T04:15:17.674Z,22.53
2018-04-10T04:17:45.779Z,23.43
2018-04-10T04:20:25.834Z,22.70
2018-04-10T04:22:54.217Z,21.07
2018-04-10T04:25:22.358Z,22.57
2018-04-10T04:27:50.441Z,23.93
2018-04-10T04:30:18.552Z,22.13
2018-04-10T04:32:46.788Z,22.53
2018-04-10T04:35:14.881Z,21.67
2018-04-10T04:37:42.981Z,24.23
2018-04-10T04:40:11.266Z,23.53
2018-04-10T04:42:39.374Z,22.43
2018-04-10T04:45:07.865Z,22.77
2018-04-10T04:47:36.172Z,23.53
2018-04-10T04:50:04.302Z,23.00
2018-04-10T04:52:32.599Z,21.33
2018-04-10T04:55:01.011Z,21.80
2018-04-10T04:57:29.221Z,22.83
2018-04-10T04:59:57.740Z,22.17
2018-04-10T05:02:26.081Z,24.20
2018-04-10T05:04:54.184Z,24.47
2018-04-10T05:07:23.951Z,23.33
2018-04-10T05:09:52.082Z,23.70
2018-04-10T05:12:20.406Z,24.40
2018-04-10T05:14:48.623Z,23.57
2018-04-10T05:17:16.720Z,24.87
2018-04-10T05:19:44.828Z,24.77
2018-04-10T05:22:13.230Z,25.10
2018-04-10T05:24:41.352Z,25.17
2018-04-10T05:27:09.782Z,24.90
2018-04-10T05:29:38.153Z,26.57
2018-04-10T05:32:06.408Z,24.10
2018-04-10T05:34:34.718Z,28.13
2018-04-10T05:37:03.229Z,24.20
2018-04-10T05:39:31.504Z,25.60
2018-04-10T05:42:00.264Z,24.87
2018-04-10T05:44:28.934Z,26.07
2018-04-10T05:46:57.037Z,23.13
2018-04-10T05:49:25.436Z,26.87
2018-04-10T05:51:53.903Z,27.27
2018-04-10T05:54:22.317Z,27.97
2018-04-10T05:56:50.560Z,29.07
2018-04-10T05:59:18.797Z,26.60
2018-04-10T06:01:47.242Z,26.43
2018-04-10T06:04:15.521Z,25.90
2018-04-10T06:06:43.790Z,27.00
2018-04-10T06:09:12.136Z,25.57
2018-04-10T06:11:40.475Z,27.77
2018-04-10T06:14:08.892Z,26.70
2018-04-10T06:16:37.208Z,27.37
2018-04-10T06:19:05.643Z,26.97
2018-04-10T06:21:33.839Z,28.53
2018-04-10T06:24:01.995Z,28.67
2018-04-10T06:26:30.204Z,30.23
2018-04-10T06:28:58.957Z,27.97
2018-04-10T06:31:27.253Z,30.53
2018-04-10T06:33:55.668Z,26.43
2018-04-10T06:36:23.834Z,26.30
2018-04-10T06:38:52.100Z,28.57
2018-04-10T06:41:20.846Z,26.43
2018-04-10T06:43:48.918Z,25.03
2018-04-10T06:46:17.448Z,27.03
2018-04-10T06:48:45.608Z,27.40
2018-04-10T06:51:14.026Z,26.10
2018-04-10T06:53:42.145Z,28.40
2018-04-10T06:56:10.524Z,29.73
2018-04-10T06:58:47.970Z,31.00
2018-04-10T07:01:16.421Z,30.70
2018-04-10T07:03:44.551Z,27.73
2018-04-10T07:06:12.923Z,29.13
2018-04-10T07:08:41.606Z,27.53
2018-04-10T07:11:09.886Z,28.97
2018-04-10T07:13:38.215Z,26.27
2018-04-10T07:16:06.864Z,36.97
2018-04-10T07:18:35.054Z,29.10
2018-04-10T07:21:03.473Z,27.43
2018-04-10T07:23:31.715Z,26.50
2018-04-10T07:26:00.315Z,25.83
2018-04-10T07:28:28.738Z,27.43
2018-04-10T07:30:57.237Z,27.53
2018-04-10T07:33:25.700Z,24.83
2018-04-10T07:35:53.925Z,25.97
2018-04-10T07:38:22.049Z,24.50
2018-04-10T07:40:50.531Z,27.17
2018-04-10T07:43:18.828Z,25.03
2018-04-10T07:45:47.184Z,26.90
2018-04-10T07:48:15.544Z,26.63
2018-04-10T07:50:43.893Z,28.87
2018-04-10T07:53:12.014Z,25.80
2018-04-10T07:55:40.520Z,27.13
2018-04-10T07:58:08.724Z,27.90
2018-04-10T08:00:36.871Z,28.93
2018-04-10T08:03:05.430Z,28.37
2018-04-10T08:05:34.165Z,28.27
2018-04-10T08:08:02.543Z,26.07
2018-04-10T08:10:30.970Z,26.67
2018-04-10T08:12:59.057Z,27.70
2018-04-10T08:15:27.172Z,27.80
2018-04-10T08:17:55.382Z,29.37
2018-04-10T08:20:23.857Z,28.93
2018-04-10T08:22:52.079Z,29.13
2018-04-10T08:25:20.568Z,27.00
2018-04-10T08:27:49.168Z,29.27
2018-04-10T08:30:17.511Z,31.10
2018-04-10T08:32:46.141Z,27.07
2018-04-10T08:35:14.224Z,28.77
2018-04-10T08:37:42.631Z,27.97
2018-04-10T08:40:11.294Z,28.47
2018-04-10T08:42:39.413Z,27.60
2018-04-10T08:45:07.942Z,28.40
2018-04-10T08:47:36.413Z,30.30
2018-04-10T08:50:04.641Z,29.87
2018-04-10T08:52:33.408Z,28.50
2018-04-10T08:55:01.560Z,30.10
2018-04-10T08:57:30.040Z,29.73
2018-04-10T08:59:58.253Z,30.17
2018-04-10T09:02:26.524Z,31.27
2018-04-10T09:04:54.678Z,31.50
2018-04-10T09:07:22.995Z,29.80
2018-04-10T09:09:51.608Z,28.87
2018-04-10T09:12:19.909Z,30.80
2018-04-10T09:14:48.426Z,30.90
2018-04-10T09:17:16.827Z,30.30
2018-04-10T09:19:45.141Z,29.77
2018-04-10T09:22:13.479Z,31.17
2018-04-10T09:24:41.617Z,29.63
2018-04-10T09:27:09.944Z,30.47
2018-04-10T09:29:38.412Z,38.97
2018-04-10T09:32:06.572Z,30.37
2018-04-10T09:34:35.079Z,29.87
2018-04-10T09:37:03.297Z,32.23
2018-04-10T09:39:31.515Z,29.47
2018-04-10T09:41:59.621Z,30.97
2018-04-10T09:44:28.050Z,29.73
2018-04-10T09:46:56.517Z,30.97
2018-04-10T09:49:24.630Z,30.03
2018-04-10T09:51:52.774Z,31.63
2018-04-10T09:54:21.403Z,31.87
2018-04-10T09:56:49.793Z,30.97
2018-04-10T09:59:18.270Z,33.53
2018-04-10T10:01:46.661Z,31.20
2018-04-10T10:04:14.871Z,30.63
2018-04-10T10:06:43.009Z,31.37
2018-04-10T10:09:11.370Z,29.97
2018-04-10T10:11:39.562Z,31.00
2018-04-10T10:14:08.307Z,32.87
2018-04-10T10:16:36.450Z,31.70
2018-04-10T10:19:04.607Z,31.37
2018-04-10T10:21:33.093Z,29.57
2018-04-10T10:24:01.648Z,30.87
2018-04-10T10:26:29.820Z,31.60
2018-04-10T10:28:58.069Z,32.17
2018-04-10T10:31:26.579Z,36.17
2018-04-10T10:33:54.654Z,31.27
2018-04-10T10:36:23.019Z,29.67
2018-04-10T10:38:51.314Z,29.87
2018-04-10T10:41:19.732Z,29.67
2018-04-10T10:43:48.156Z,30.60
2018-04-10T10:46:16.447Z,29.50
2018-04-10T10:48:44.849Z,31.47
2018-04-10T10:51:13.288Z,29.03
2018-04-10T10:53:41.531Z,28.83
2018-04-10T10:56:09.631Z,26.60
2018-04-10T10:58:37.796Z,27.73
2018-04-10T11:01:06.547Z,28.63
2018-04-10T11:03:34.708Z,28.13
2018-04-10T11:06:03.252Z,26.20
2018-04-10T11:08:31.919Z,26.73
2018-04-10T11:11:00.013Z,25.80
2018-04-10T11:13:28.423Z,23.70
2018-04-10T11:15:56.622Z,26.10
2018-04-10T11:18:24.764Z,25.43
2018-04-10T11:20:53.214Z,25.83
2018-04-10T11:23:21.604Z,26.07
2018-04-10T11:25:49.825Z,28.07
2018-04-10T11:28:18.321Z,27.60
2018-04-10T11:30:46.665Z,27.50
2018-04-10T11:33:14.819Z,28.40
2018-04-10T11:35:43.137Z,28.57
2018-04-10T11:38:11.478Z,25.97
2018-04-10T11:40:39.588Z,27.03
2018-04-10T11:43:07.668Z,27.47
2018-04-10T11:45:36.043Z,24.33
2018-04-10T11:48:04.129Z,23.83
2018-04-10T11:50:32.325Z,25.00
2018-04-10T11:53:00.510Z,24.60
2018-04-10T11:55:28.976Z,26.00
2018-04-10T11:57:57.273Z,22.63
2018-04-10T12:00:25.670Z,23.33
2018-04-10T12:02:54.103Z,25.03
2018-04-10T12:05:22.427Z,25.83
2018-04-10T12:07:50.728Z,27.10
2018-04-10T12:10:18.890Z,24.20
2018-04-10T12:12:47.206Z,23.53
2018-04-10T12:15:15.556Z,22.30
2018-04-10T12:17:43.953Z,24.27
2018-04-10T12:20:12.060Z,21.03
2018-04-10T12:22:40.552Z,20.00
2018-04-10T12:25:09.096Z,25.47
2018-04-10T12:27:37.210Z,22.40
2018-04-10T12:30:05.571Z,23.07
2018-04-10T12:32:33.838Z,24.77
2018-04-10T12:35:02.093Z,22.40
2018-04-10T12:37:30.386Z,28.53
2018-04-10T12:39:58.747Z,22.87
2018-04-10T12:42:26.946Z,23.20
2018-04-10T12:44:55.041Z,24.67
2018-04-10T12:47:23.225Z,28.73
2018-04-10T12:49:51.387Z,28.03
2018-04-10T12:52:19.704Z,24.13
2018-04-10T12:54:47.957Z,28.00
2018-04-10T20:33:37.338Z,23.10
2018-04-10T20:36:05.421Z,19.80
2018-04-10T20:38:33.541Z,21.07
2018-04-10T20:41:01.620Z,23.97
2018-04-10T20:43:30.033Z,23.23
2018-04-10T20:45:58.382Z,22.77
2018-04-10T20:48:26.545Z,24.07
2018-04-10T20:50:54.639Z,23.17
2018-04-10T20:53:23.027Z,22.17
2018-04-10T20:55:51.125Z,21.23
2018-04-10T20:58:19.220Z,23.80
2018-04-10T21:00:47.609Z,23.83
2018-04-10T21:03:15.817Z,23.20
2018-04-10T21:05:43.974Z,23.60
2018-04-10T21:08:12.120Z,22.77
2018-04-10T21:10:40.338Z,22.77
2018-04-10T21:13:08.410Z,23.27
2018-04-10T21:15:36.586Z,21.83
2018-04-10T21:18:04.700Z,23.27
2018-04-10T21:20:33.033Z,19.63
2018-04-10T21:23:01.394Z,23.10
2018-04-10T21:25:29.656Z,21.60
2018-04-10T21:27:57.768Z,22.07
2018-04-10T21:30:25.952Z,21.43
2018-04-10T21:32:54.201Z,21.43
2018-04-10T21:35:22.382Z,21.27
2018-04-10T21:37:50.751Z,22.37
2018-04-10T21:40:18.860Z,16.30
2018-04-10T21:42:52.910Z,21.77
2018-04-10T21:45:21.218Z,19.37
2018-04-10T21:47:49.522Z,18.17
2018-04-10T21:50:17.629Z,22.07
2018-04-10T21:52:45.908Z,20.83
2018-04-10T21:55:14.075Z,21.00
2018-04-10T21:57:42.500Z,20.13
2018-04-10T22:00:10.908Z,20.23
2018-04-10T22:02:39.015Z,19.83
2018-04-10T22:05:07.318Z,18.93
2018-04-10T22:07:35.582Z,19.37
2018-04-10T22:10:03.688Z,21.87
2018-04-10T22:12:31.798Z,18.87
2018-04-10T22:15:00.225Z,19.40
2018-04-10T22:17:28.606Z,18.23
2018-04-10T22:19:56.916Z,18.67
2018-04-10T22:22:25.029Z,19.43
2018-04-10T22:24:53.374Z,17.93
2018-04-10T22:27:21.555Z,18.60
2018-04-10T22:29:49.662Z,19.77
2018-04-10T22:32:17.928Z,18.73
2018-04-10T22:34:46.214Z,14.23
2018-04-10T22:37:14.450Z,17.57
2018-04-10T22:39:42.727Z,18.13
2018-04-10T22:42:11.093Z,18.00
2018-04-10T22:44:39.473Z,18.67
2018-04-10T22:47:07.869Z,17.43
2018-04-10T22:49:36.171Z,17.00
2018-04-10T22:52:04.254Z,18.93
2018-04-10T22:54:37.179Z,18.53
2018-04-10T22:57:05.325Z,19.13
2018-04-10T22:59:33.481Z,18.33
2018-04-10T23:02:01.754Z,18.07
2018-04-10T23:04:29.914Z,18.97
2018-04-10T23:06:58.234Z,16.57
2018-04-10T23:09:26.334Z,15.90
2018-04-10T23:11:54.458Z,16.20
2018-04-10T23:14:22.888Z,18.17
2018-04-10T23:16:51.073Z,16.97
2018-04-10T23:19:19.161Z,19.07
2018-04-10T23:21:47.320Z,19.03
2018-04-10T23:24:15.754Z,19.37
2018-04-10T23:26:44.053Z,19.43
2018-04-10T23:29:12.146Z,15.93
2018-04-10T23:31:40.464Z,17.10
2018-04-10T23:34:08.779Z,15.93
2018-04-10T23:36:36.950Z,16.53
2018-04-10T23:39:05.079Z,17.47
2018-04-10T23:41:33.413Z,17.10
2018-04-10T23:44:01.507Z,17.23
2018-04-10T23:46:29.618Z,19.20
2018-04-10T23:48:57.717Z,17.93
2018-04-10T23:51:25.971Z,18.63
2018-04-10T23:53:54.069Z,17.50
2018-04-10T23:56:22.494Z,19.10
2018-04-10T23:58:50.803Z,20.37
