createdAt,value
2019-04-28T00:00:41.144Z,30.60
2019-04-28T00:03:10.838Z,30.70
2019-04-28T00:05:41.530Z,30.70
2019-04-28T00:08:10.853Z,30.70
2019-04-28T00:10:41.701Z,30.70
2019-04-28T00:13:10.981Z,30.60
2019-04-28T00:15:41.532Z,30.50
2019-04-28T00:18:11.948Z,30.60
2019-04-28T00:21:00.858Z,30.60
2019-04-28T00:23:38.172Z,30.60
2019-04-28T00:26:24.720Z,30.60
2019-04-28T00:28:53.415Z,30.50
2019-04-28T00:31:22.210Z,30.60
2019-04-28T00:33:51.417Z,30.60
2019-04-28T00:36:21.551Z,30.50
2019-04-28T00:38:51.445Z,30.50
2019-04-28T00:41:21.380Z,30.50
2019-04-28T00:43:51.919Z,30.50
2019-04-28T00:46:23.351Z,30.50
2019-04-28T00:48:51.925Z,30.50
2019-04-28T00:51:21.372Z,30.50
2019-04-28T00:53:50.944Z,30.50
2019-04-28T00:56:21.765Z,30.50
2019-04-28T00:58:51.586Z,30.50
2019-04-28T01:01:30.888Z,30.50
2019-04-28T01:04:01.944Z,30.50
2019-04-28T01:06:31.982Z,30.50
2019-04-28T01:09:01.391Z,30.50
2019-04-28T01:11:31.631Z,30.50
2019-04-28T01:14:01.759Z,30.50
2019-04-28T01:16:41.055Z,31.00
2019-04-28T01:19:11.266Z,30.40
2019-04-28T01:21:58.044Z,30.50
2019-04-28T01:24:26.742Z,30.50
2019-04-28T01:26:56.395Z,30.50
2019-04-28T01:29:25.080Z,30.50
2019-04-28T01:31:55.366Z,30.50
2019-04-28T01:34:24.030Z,30.50
2019-04-28T01:36:52.710Z,30.40
2019-04-28T01:39:21.486Z,30.50
2019-04-28T01:41:50.075Z,30.40
2019-04-28T01:44:19.838Z,30.40
2019-04-28T01:46:49.632Z,30.40
2019-04-28T01:49:19.601Z,30.30
2019-04-28T01:52:00.904Z,30.30
2019-04-28T01:54:30.347Z,30.40
2019-04-28T01:57:01.116Z,30.40
2019-04-28T01:59:30.281Z,30.40
2019-04-28T02:02:00.079Z,30.40
2019-04-28T02:04:30.096Z,30.40
2019-04-28T02:06:59.975Z,30.40
2019-04-28T02:09:29.762Z,30.40
2019-04-28T02:12:00.667Z,30.30
2019-04-28T02:14:30.915Z,30.30
2019-04-28T02:17:00.511Z,30.30
2019-04-28T02:19:30.580Z,30.30
2019-04-28T02:22:10.588Z,30.30
2019-04-28T02:24:40.459Z,30.30
2019-04-28T02:27:10.635Z,30.30
2019-04-28T02:29:41.428Z,30.30
2019-04-28T02:32:11.579Z,30.30
2019-04-28T02:34:41.141Z,30.30
2019-04-28T02:37:11.265Z,30.30
2019-04-28T02:39:41.254Z,30.30
2019-04-28T02:42:10.976Z,30.30
2019-04-28T02:44:40.612Z,30.30
2019-04-28T02:47:10.801Z,30.30
2019-04-28T02:49:53.283Z,30.30
2019-04-28T02:52:30.998Z,30.30
2019-04-28T02:55:03.303Z,30.30
2019-04-28T02:57:31.315Z,30.30
2019-04-28T03:00:00.413Z,30.40
2019-04-28T03:02:31.873Z,30.20
2019-04-28T03:05:00.451Z,30.30
2019-04-28T03:07:31.206Z,30.20
2019-04-28T03:10:03.186Z,30.20
2019-04-28T03:12:31.387Z,30.30
2019-04-28T03:15:00.902Z,30.20
2019-04-28T03:17:31.050Z,30.10
2019-04-28T03:20:01.072Z,30.10
2019-04-28T03:22:31.254Z,30.20
2019-04-28T03:25:02.256Z,30.20
2019-04-28T03:27:40.425Z,30.20
2019-04-28T03:30:26.248Z,30.20
2019-04-28T03:33:04.999Z,30.20
2019-04-28T03:35:32.529Z,30.20
2019-04-28T03:38:01.218Z,30.10
2019-04-28T03:40:33.408Z,30.10
2019-04-28T03:43:02.837Z,30.10
2019-04-28T03:45:32.033Z,30.20
2019-04-28T03:48:00.591Z,30.10
2019-04-28T03:50:31.353Z,30.10
2019-04-28T03:53:01.046Z,30.00
2019-04-28T03:55:31.688Z,30.10
2019-04-28T03:58:00.897Z,30.10
2019-04-28T04:00:31.303Z,30.00
2019-04-28T04:03:00.845Z,30.00
2019-04-28T04:05:30.637Z,30.00
2019-04-28T04:08:00.844Z,30.00
2019-04-28T04:10:31.455Z,30.00
2019-04-28T04:13:01.737Z,30.00
2019-04-28T04:15:49.651Z,30.00
2019-04-28T04:18:21.015Z,30.00
2019-04-28T04:20:51.201Z,30.00
2019-04-28T04:23:22.693Z,30.10
2019-04-28T04:25:52.037Z,30.00
2019-04-28T04:28:20.852Z,30.00
2019-04-28T04:30:50.797Z,30.00
2019-04-28T04:33:20.770Z,30.00
2019-04-28T04:35:51.646Z,30.00
2019-04-28T04:38:21.769Z,30.00
2019-04-28T04:40:51.325Z,30.00
2019-04-28T04:43:23.017Z,30.00
2019-04-28T04:45:52.477Z,30.00
2019-04-28T04:48:21.693Z,30.00
2019-04-28T04:50:51.020Z,30.00
2019-04-28T04:53:20.818Z,30.00
2019-04-28T04:55:52.395Z,30.00
2019-04-28T04:58:21.419Z,30.00
2019-04-28T05:00:54.363Z,30.00
2019-04-28T05:03:24.695Z,30.00
2019-04-28T05:05:53.311Z,30.00
2019-04-28T05:08:23.475Z,30.00
2019-04-28T05:10:52.039Z,30.00
2019-04-28T05:13:20.647Z,30.00
2019-04-28T05:15:50.732Z,30.00
2019-04-28T05:18:19.984Z,30.00
2019-04-28T05:20:50.431Z,30.00
2019-04-28T05:23:20.799Z,30.00
2019-04-28T05:25:49.790Z,29.90
2019-04-28T05:28:19.738Z,29.90
2019-04-28T05:30:50.104Z,29.90
2019-04-28T05:33:30.586Z,29.90
2019-04-28T05:35:59.241Z,29.90
2019-04-28T05:38:28.079Z,29.90
2019-04-28T05:40:56.742Z,29.90
2019-04-28T05:43:25.339Z,29.90
2019-04-28T05:45:53.951Z,29.90
2019-04-28T05:48:40.941Z,29.90
2019-04-28T05:51:17.427Z,29.90
2019-04-28T05:53:47.798Z,29.90
2019-04-28T05:56:17.980Z,29.90
2019-04-28T05:58:50.340Z,29.90
2019-04-28T06:01:33.574Z,29.90
2019-04-28T06:04:02.255Z,29.90
2019-04-28T06:06:32.587Z,29.90
2019-04-28T06:09:02.927Z,29.90
2019-04-28T06:11:33.196Z,29.90
2019-04-28T06:14:01.912Z,29.90
2019-04-28T06:16:32.059Z,29.90
2019-04-28T06:19:03.578Z,29.90
2019-04-28T06:21:32.323Z,29.90
2019-04-28T06:24:01.100Z,29.90
2019-04-28T06:26:29.751Z,29.80
2019-04-28T06:28:58.500Z,29.90
2019-04-28T06:31:27.124Z,29.80
2019-04-28T06:33:55.808Z,29.90
2019-04-28T06:36:24.954Z,29.90
2019-04-28T06:38:53.531Z,29.90
2019-04-28T06:41:24.575Z,29.80
2019-04-28T06:43:53.171Z,29.80
2019-04-28T06:46:21.921Z,29.80
2019-04-28T06:48:50.532Z,29.80
2019-04-28T06:51:19.136Z,29.80
2019-04-28T06:53:51.962Z,29.80
2019-04-28T06:56:20.567Z,29.80
2019-04-28T06:58:58.857Z,29.80
2019-04-28T07:01:19.523Z,30.30
2019-04-28T07:03:48.150Z,29.80
2019-04-28T07:06:16.822Z,29.80
2019-04-28T07:08:45.433Z,29.80
2019-04-28T07:11:14.138Z,29.80
2019-04-28T07:13:42.823Z,29.90
2019-04-28T07:16:11.395Z,29.80
2019-04-28T07:18:40.021Z,29.80
2019-04-28T07:21:22.198Z,29.90
2019-04-28T07:23:50.782Z,29.90
2019-04-28T07:26:19.385Z,29.90
2019-04-28T07:28:48.070Z,29.80
2019-04-28T07:31:17.781Z,29.90
2019-04-28T07:33:46.423Z,29.80
2019-04-28T07:36:14.999Z,29.80
2019-04-28T07:38:43.623Z,29.90
2019-04-28T07:41:12.190Z,29.90
2019-04-28T07:43:40.828Z,29.80
2019-04-28T07:46:09.469Z,29.90
2019-04-28T07:48:38.183Z,29.90
2019-04-28T07:51:06.849Z,29.90
2019-04-28T07:53:37.174Z,29.80
2019-04-28T07:56:05.888Z,29.80
2019-04-28T07:58:34.495Z,29.80
2019-04-28T08:01:04.707Z,29.80
2019-04-28T08:03:33.312Z,29.80
2019-04-28T08:06:01.932Z,30.30
2019-04-28T08:08:30.586Z,29.80
2019-04-28T08:10:59.232Z,29.80
2019-04-28T08:13:27.934Z,29.80
2019-04-28T08:15:56.503Z,29.80
2019-04-28T08:18:28.095Z,29.80
2019-04-28T08:20:56.703Z,29.80
2019-04-28T08:23:25.326Z,29.90
2019-04-28T08:25:53.999Z,29.80
2019-04-28T08:28:22.821Z,29.80
2019-04-28T08:30:51.456Z,29.80
2019-04-28T08:33:24.179Z,29.80
2019-04-28T08:35:52.774Z,29.80
2019-04-28T08:38:21.439Z,29.80
2019-04-28T08:40:52.128Z,29.80
2019-04-28T08:43:20.762Z,29.80
2019-04-28T08:45:51.398Z,29.80
2019-04-28T08:48:19.807Z,29.80
2019-04-28T08:50:48.431Z,29.80
2019-04-28T08:53:17.343Z,29.80
2019-04-28T08:55:46.129Z,29.80
2019-04-28T08:58:14.763Z,29.80
2019-04-28T09:00:43.580Z,29.80
2019-04-28T09:03:16.698Z,29.80
2019-04-28T09:05:45.278Z,29.80
2019-04-28T09:08:13.928Z,29.80
2019-04-28T09:10:42.635Z,29.80
2019-04-28T09:13:12.722Z,29.80
2019-04-28T09:15:41.272Z,29.80
2019-04-28T09:18:09.914Z,29.80
2019-04-28T09:20:38.608Z,29.80
2019-04-28T09:23:07.288Z,29.80
2019-04-28T09:25:35.906Z,29.80
2019-04-28T09:28:04.620Z,29.80
2019-04-28T09:30:33.305Z,29.80
2019-04-28T09:33:03.997Z,29.80
2019-04-28T09:35:32.567Z,29.80
2019-04-28T09:38:01.210Z,29.80
2019-04-28T09:40:29.869Z,29.80
2019-04-28T09:43:05.727Z,29.80
2019-04-28T09:45:38.983Z,29.80
2019-04-28T09:48:08.586Z,29.80
2019-04-28T09:50:37.293Z,29.80
2019-04-28T09:53:05.927Z,29.80
2019-04-28T09:55:34.566Z,29.80
2019-04-28T09:58:03.163Z,29.80
2019-04-28T10:00:31.831Z,29.80
2019-04-28T10:03:00.582Z,29.80
2019-04-28T10:05:29.154Z,29.80
2019-04-28T10:07:57.820Z,29.80
2019-04-28T10:10:26.518Z,29.80
2019-04-28T10:12:55.119Z,29.80
2019-04-28T10:15:26.187Z,29.80
2019-04-28T10:17:54.797Z,29.80
2019-04-28T10:20:23.767Z,29.80
2019-04-28T10:22:52.457Z,29.80
2019-04-28T10:25:21.335Z,29.80
2019-04-28T10:27:50.129Z,29.80
2019-04-28T10:30:21.564Z,29.80
2019-04-28T10:32:50.143Z,29.80
2019-04-28T10:35:18.859Z,29.80
2019-04-28T10:37:47.467Z,29.80
2019-04-28T10:40:20.761Z,29.80
2019-04-28T10:42:49.379Z,29.80
2019-04-28T10:45:22.575Z,29.80
2019-04-28T10:47:51.197Z,29.70
2019-04-28T10:50:19.935Z,29.70
2019-04-28T10:52:48.507Z,29.80
2019-04-28T10:55:17.195Z,29.70
2019-04-28T10:57:45.807Z,29.70
2019-04-28T11:00:16.799Z,29.70
2019-04-28T11:02:45.382Z,29.70
2019-04-28T11:05:20.152Z,29.70
2019-04-28T11:07:51.087Z,29.70
2019-04-28T11:10:20.926Z,29.70
2019-04-28T11:12:49.496Z,29.70
2019-04-28T11:15:29.034Z,29.70
2019-04-28T11:18:00.059Z,29.70
2019-04-28T11:20:28.622Z,29.70
2019-04-28T11:22:57.411Z,29.70
2019-04-28T11:25:26.052Z,29.70
2019-04-28T11:27:55.576Z,30.30
2019-04-28T11:30:25.759Z,29.70
2019-04-28T11:32:58.786Z,29.70
2019-04-28T11:35:32.006Z,29.70
2019-04-28T11:38:00.564Z,29.70
2019-04-28T11:40:29.271Z,29.70
2019-04-28T11:42:57.946Z,29.70
2019-04-28T11:45:27.494Z,29.70
2019-04-28T11:47:56.146Z,30.10
2019-04-28T11:50:24.826Z,29.70
2019-04-28T11:52:53.466Z,30.10
2019-04-28T11:55:23.182Z,29.70
2019-04-28T11:57:51.743Z,29.70
2019-04-28T12:00:28.151Z,29.70
2019-04-28T12:02:56.722Z,29.70
2019-04-28T12:05:34.281Z,29.70
2019-04-28T12:07:57.283Z,29.70
2019-04-28T12:10:27.612Z,29.60
2019-04-28T12:13:12.846Z,29.70
2019-04-28T12:16:00.440Z,29.70
2019-04-28T12:18:30.650Z,29.70
2019-04-28T12:20:59.318Z,29.70
2019-04-28T12:23:27.893Z,29.70
2019-04-28T12:25:56.510Z,29.70
2019-04-28T12:28:25.187Z,29.70
2019-04-28T12:30:53.865Z,29.70
2019-04-28T12:33:22.441Z,29.70
2019-04-28T12:35:51.109Z,29.70
2019-04-28T12:38:19.793Z,29.70
2019-04-28T12:40:48.466Z,29.70
2019-04-28T12:43:17.157Z,29.60
2019-04-28T12:45:47.331Z,29.60
2019-04-28T12:48:15.947Z,29.60
2019-04-28T12:50:49.073Z,29.60
2019-04-28T12:53:17.725Z,29.60
2019-04-28T12:55:46.362Z,29.60
2019-04-28T12:58:15.061Z,29.60
2019-04-28T13:00:45.322Z,29.60
2019-04-28T13:03:32.350Z,29.60
2019-04-28T13:06:05.850Z,29.60
2019-04-28T13:08:34.091Z,29.60
2019-04-28T13:11:06.029Z,29.60
2019-04-28T13:13:34.629Z,29.60
2019-04-28T13:16:03.213Z,29.60
2019-04-28T13:18:31.825Z,29.70
2019-04-28T13:21:00.389Z,29.60
2019-04-28T13:23:29.023Z,29.60
2019-04-28T13:25:57.669Z,29.60
2019-04-28T13:28:26.345Z,29.60
2019-04-28T13:30:54.946Z,29.60
2019-04-28T13:33:23.651Z,29.60
2019-04-28T13:35:52.450Z,29.60
2019-04-28T13:38:21.108Z,29.60
2019-04-28T13:40:49.726Z,29.60
2019-04-28T13:43:18.533Z,29.60
2019-04-28T13:45:47.146Z,29.60
2019-04-28T13:48:15.715Z,29.60
2019-04-28T13:50:44.394Z,29.60
2019-04-28T13:53:17.136Z,29.60
2019-04-28T13:55:47.440Z,29.60
2019-04-28T13:58:20.383Z,29.50
2019-04-28T14:01:06.590Z,29.50
2019-04-28T14:03:52.669Z,29.60
2019-04-28T14:06:28.428Z,29.50
2019-04-28T14:08:53.230Z,29.50
2019-04-28T14:11:24.788Z,29.50
2019-04-28T14:13:53.735Z,29.60
2019-04-28T14:16:22.387Z,29.60
2019-04-28T14:18:51.008Z,29.60
2019-04-28T14:21:19.702Z,29.60
2019-04-28T14:23:48.291Z,29.60
2019-04-28T14:26:16.973Z,29.60
2019-04-28T14:28:45.784Z,29.60
2019-04-28T14:31:14.446Z,29.60
2019-04-28T14:33:43.172Z,29.60
2019-04-28T14:36:11.781Z,29.60
2019-04-28T14:38:43.009Z,29.60
2019-04-28T14:41:10.664Z,29.60
2019-04-28T14:43:39.191Z,29.60
2019-04-28T14:46:07.822Z,29.60
2019-04-28T14:48:36.536Z,29.50
2019-04-28T14:51:05.311Z,29.60
2019-04-28T14:53:33.932Z,29.50
2019-04-28T14:56:02.545Z,29.50
2019-04-28T14:58:31.173Z,29.50
2019-04-28T15:01:07.284Z,29.60
2019-04-28T15:03:43.015Z,29.50
2019-04-28T15:06:18.943Z,30.00
2019-04-28T15:08:51.978Z,29.50
2019-04-28T15:11:22.252Z,29.50
2019-04-28T15:13:50.972Z,29.50
2019-04-28T15:16:19.582Z,29.50
2019-04-28T15:18:48.197Z,29.50
2019-04-28T15:21:16.958Z,29.50
2019-04-28T15:23:45.643Z,29.50
2019-04-28T15:26:14.211Z,29.50
2019-04-28T15:28:42.893Z,29.60
2019-04-28T15:31:11.585Z,29.50
2019-04-28T15:33:40.215Z,29.50
2019-04-28T15:36:09.595Z,29.50
2019-04-28T15:38:38.171Z,29.50
2019-04-28T15:41:20.540Z,29.60
2019-04-28T15:43:37.131Z,29.50
2019-04-28T15:46:05.839Z,29.50
2019-04-28T15:48:34.455Z,29.50
2019-04-28T15:51:03.289Z,29.50
2019-04-28T15:53:33.738Z,29.50
2019-04-28T15:56:06.446Z,29.50
2019-04-28T15:58:39.307Z,29.50
2019-04-28T16:01:08.288Z,29.50
2019-04-28T16:03:36.937Z,29.50
2019-04-28T16:06:06.045Z,29.50
2019-04-28T16:08:34.614Z,29.50
2019-04-28T16:11:03.406Z,29.50
2019-04-28T16:13:31.975Z,29.50
2019-04-28T16:16:00.596Z,29.50
2019-04-28T16:18:29.255Z,29.50
2019-04-28T16:20:57.900Z,29.50
2019-04-28T16:23:26.505Z,29.50
2019-04-28T16:25:55.140Z,29.40
2019-04-28T16:28:23.824Z,29.50
2019-04-28T16:30:52.458Z,29.50
2019-04-28T16:33:21.173Z,29.40
2019-04-28T16:35:49.811Z,29.40
2019-04-28T16:38:21.684Z,29.40
2019-04-28T16:40:50.286Z,29.50
2019-04-28T16:43:18.847Z,29.60
2019-04-28T16:45:47.462Z,29.40
2019-04-28T16:48:16.046Z,29.50
2019-04-28T16:50:44.743Z,29.40
2019-04-28T16:53:13.419Z,29.40
2019-04-28T16:55:46.488Z,29.50
2019-04-28T16:58:32.905Z,29.50
2019-04-28T17:01:03.177Z,29.50
2019-04-28T17:03:33.479Z,29.40
2019-04-28T17:06:02.090Z,29.40
2019-04-28T17:08:30.701Z,29.50
2019-04-28T17:10:59.382Z,29.40
2019-04-28T17:13:28.076Z,29.50
2019-04-28T17:15:56.715Z,29.40
2019-04-28T17:18:25.391Z,29.50
2019-04-28T17:20:55.060Z,29.40
2019-04-28T17:23:23.843Z,29.50
2019-04-28T17:25:52.469Z,29.40
2019-04-28T17:28:21.138Z,29.50
2019-04-28T17:30:49.703Z,29.40
2019-04-28T17:33:18.318Z,29.40
2019-04-28T17:35:47.184Z,29.40
2019-04-28T17:38:16.083Z,29.40
2019-04-28T17:40:47.198Z,29.30
2019-04-28T17:43:15.798Z,29.40
2019-04-28T17:45:44.372Z,29.30
2019-04-28T17:48:14.631Z,29.50
2019-04-28T17:50:45.304Z,29.40
2019-04-28T17:53:13.739Z,29.30
2019-04-28T17:55:42.383Z,29.30
2019-04-28T17:58:11.128Z,29.40
2019-04-28T18:00:56.311Z,29.40
2019-04-28T18:03:32.859Z,29.40
2019-04-28T18:06:19.516Z,29.40
2019-04-28T18:08:48.200Z,29.40
2019-04-28T18:11:16.839Z,29.40
2019-04-28T18:13:45.459Z,29.40
2019-04-28T18:16:15.745Z,29.40
2019-04-28T18:18:48.447Z,29.50
2019-04-28T18:21:17.101Z,29.40
2019-04-28T18:23:45.781Z,29.40
2019-04-28T18:26:14.347Z,29.40
2019-04-28T18:28:42.962Z,29.90
2019-04-28T18:31:16.164Z,29.50
2019-04-28T18:34:02.642Z,29.90
2019-04-28T18:36:44.585Z,29.40
2019-04-28T18:39:35.163Z,29.40
2019-04-28T18:42:10.807Z,29.40
2019-04-28T18:44:39.420Z,29.40
2019-04-28T18:47:08.071Z,29.40
2019-04-28T18:49:36.715Z,29.40
2019-04-28T18:52:05.444Z,29.40
2019-04-28T18:54:34.011Z,29.50
2019-04-28T18:57:02.698Z,29.40
2019-04-28T18:59:31.403Z,29.40
2019-04-28T19:02:01.683Z,29.40
2019-04-28T19:04:30.353Z,29.30
2019-04-28T19:07:05.217Z,29.40
2019-04-28T19:09:33.632Z,29.30
2019-04-28T19:12:03.856Z,29.30
2019-04-28T19:14:34.193Z,29.30
2019-04-28T19:17:10.404Z,29.30
2019-04-28T19:19:40.623Z,29.40
2019-04-28T19:22:09.204Z,29.30
2019-04-28T19:24:37.849Z,29.40
2019-04-28T19:27:06.519Z,29.30
2019-04-28T19:29:35.204Z,29.40
2019-04-28T19:32:04.214Z,29.30
2019-04-28T19:34:32.888Z,29.30
2019-04-28T19:37:01.601Z,29.40
2019-04-28T19:39:30.178Z,29.30
2019-04-28T19:41:58.901Z,29.30
2019-04-28T19:44:27.548Z,29.30
2019-04-28T19:46:56.231Z,29.30
2019-04-28T19:49:24.931Z,29.30
2019-04-28T19:51:53.498Z,29.30
2019-04-28T19:54:23.723Z,29.40
2019-04-28T19:56:54.041Z,29.40
2019-04-28T19:59:24.331Z,29.30
2019-04-28T20:01:54.011Z,29.30
2019-04-28T20:04:22.587Z,29.40
2019-04-28T20:06:51.208Z,29.40
2019-04-28T20:09:19.785Z,29.40
2019-04-28T20:11:48.456Z,29.40
2019-04-28T20:14:19.770Z,29.40
2019-04-28T20:16:48.455Z,29.40
2019-04-28T20:19:17.139Z,29.40
2019-04-28T20:21:45.760Z,29.30
2019-04-28T20:24:14.389Z,29.30
2019-04-28T20:26:42.992Z,29.30
2019-04-28T20:29:11.617Z,29.30
2019-04-28T20:31:40.272Z,29.30
2019-04-28T20:34:08.807Z,29.40
2019-04-28T20:36:39.208Z,29.40
2019-04-28T20:39:21.433Z,29.40
2019-04-28T20:41:50.154Z,29.30
2019-04-28T20:44:18.725Z,29.40
2019-04-28T20:46:47.406Z,29.40
2019-04-28T20:49:15.984Z,29.40
2019-04-28T20:51:44.603Z,29.30
2019-04-28T20:54:13.189Z,29.30
2019-04-28T20:56:44.506Z,29.40
2019-04-28T20:59:13.155Z,29.40
2019-04-28T21:01:41.695Z,29.40
2019-04-28T21:04:10.315Z,29.30
2019-04-28T21:06:38.968Z,29.40
2019-04-28T21:09:09.582Z,29.80
2019-04-28T21:11:38.275Z,29.40
2019-04-28T21:14:07.001Z,29.40
2019-04-28T21:16:35.566Z,29.40
2019-04-28T21:19:04.191Z,29.40
2019-04-28T21:21:32.773Z,29.30
2019-04-28T21:24:01.383Z,29.30
2019-04-28T21:26:29.951Z,29.30
2019-04-28T21:28:58.607Z,29.30
2019-04-28T21:31:29.336Z,29.30
2019-04-28T21:33:57.981Z,29.30
2019-04-28T21:36:26.610Z,29.30
2019-04-28T21:38:55.253Z,29.30
2019-04-28T21:41:23.846Z,29.80
2019-04-28T21:44:06.303Z,29.30
2019-04-28T21:46:42.159Z,29.30
2019-04-28T21:49:12.368Z,29.30
2019-04-28T21:51:40.981Z,29.30
2019-04-28T21:54:09.537Z,29.80
2019-04-28T21:56:38.207Z,29.30
2019-04-28T21:59:06.894Z,29.30
2019-04-28T22:01:35.635Z,29.30
2019-04-28T22:04:04.546Z,29.30
2019-04-28T22:06:33.232Z,29.30
2019-04-28T22:09:01.851Z,29.30
2019-04-28T22:11:30.465Z,29.30
2019-04-28T22:13:59.042Z,29.40
2019-04-28T22:16:30.186Z,29.30
2019-04-28T22:18:59.223Z,29.30
2019-04-28T22:21:27.799Z,29.30
2019-04-28T22:24:10.199Z,29.30
2019-04-28T22:26:46.199Z,29.30
2019-04-28T22:29:15.027Z,29.30
2019-04-28T22:31:44.413Z,29.40
2019-04-28T22:34:17.295Z,29.30
2019-04-28T22:36:47.061Z,29.30
2019-04-28T22:39:15.783Z,29.30
2019-04-28T22:41:44.586Z,29.30
2019-04-28T22:44:13.244Z,29.30
2019-04-28T22:46:41.929Z,29.30
2019-04-28T22:49:10.765Z,29.30
2019-04-28T22:51:39.331Z,29.30
2019-04-28T22:54:15.208Z,29.30
2019-04-28T22:56:45.554Z,29.30
2019-04-28T22:59:15.827Z,29.30
2019-04-28T23:01:51.366Z,29.30
2019-04-28T23:04:39.939Z,29.30
2019-04-28T23:07:08.726Z,29.30
2019-04-28T23:09:37.290Z,29.30
2019-04-28T23:12:07.026Z,29.30
2019-04-28T23:14:35.599Z,29.30
2019-04-28T23:17:05.607Z,29.30
2019-04-28T23:19:38.558Z,29.30
2019-04-28T23:22:11.614Z,29.30
2019-04-28T23:24:40.225Z,29.30
2019-04-28T23:27:08.866Z,29.30
2019-04-28T23:29:37.546Z,29.30
2019-04-28T23:32:06.649Z,29.30
2019-04-28T23:34:35.238Z,29.30
2019-04-28T23:37:03.880Z,29.30
2019-04-28T23:39:32.483Z,29.30
2019-04-28T23:42:02.836Z,29.30
2019-04-28T23:44:31.448Z,29.20
2019-04-28T23:47:01.743Z,29.30
2019-04-28T23:49:30.815Z,29.70
2019-04-28T23:52:04.015Z,29.20
2019-04-28T23:54:35.999Z,29.30
2019-04-28T23:57:07.281Z,29.20
2019-04-28T23:59:35.068Z,29.20
