createdAt,value
2023-04-30T00:00:00.498Z,6.66
2023-04-30T00:03:09.496Z,6.59
2023-04-30T00:06:18.230Z,6.54
2023-04-30T00:09:28.873Z,6.51
2023-04-30T00:12:37.868Z,6.48
2023-04-30T00:15:46.252Z,6.38
2023-04-30T00:18:56.685Z,6.25
2023-04-30T00:22:04.936Z,6.07
2023-04-30T00:25:12.987Z,5.92
2023-04-30T00:28:22.361Z,5.91
2023-04-30T00:31:30.530Z,5.88
2023-04-30T00:34:38.563Z,5.78
2023-04-30T00:37:46.681Z,5.74
2023-04-30T00:40:56.218Z,5.66
2023-04-30T00:44:04.050Z,5.49
2023-04-30T00:47:12.449Z,5.46
2023-04-30T00:50:21.995Z,5.35
2023-04-30T00:53:30.071Z,5.27
2023-04-30T00:56:38.305Z,5.27
2023-04-30T00:59:47.900Z,5.27
2023-04-30T01:02:56.110Z,5.20
2023-04-30T01:06:04.014Z,5.12
2023-04-30T01:09:13.731Z,5.05
2023-04-30T01:12:21.799Z,5.01
2023-04-30T01:15:30.054Z,4.99
2023-04-30T01:18:39.591Z,4.91
2023-04-30T01:21:47.586Z,4.89
2023-04-30T01:24:55.982Z,4.88
2023-04-30T01:28:04.057Z,4.88
2023-04-30T01:31:13.455Z,4.84
2023-04-30T01:34:21.480Z,4.73
2023-04-30T01:37:29.504Z,4.70
2023-04-30T01:40:38.919Z,4.62
2023-04-30T01:43:46.892Z,4.64
2023-04-30T01:46:54.742Z,4.58
2023-04-30T01:50:04.204Z,4.55
2023-04-30T01:53:12.234Z,4.55
2023-04-30T01:56:20.307Z,4.47
2023-04-30T01:59:29.720Z,4.44
2023-04-30T02:02:37.903Z,4.40
2023-04-30T02:05:45.990Z,4.40
2023-04-30T02:08:54.128Z,4.34
2023-04-30T02:12:03.561Z,4.29
2023-04-30T02:15:11.588Z,4.26
2023-04-30T02:18:19.795Z,4.19
2023-04-30T02:21:29.219Z,4.08
2023-04-30T02:24:37.261Z,4.06
2023-04-30T02:27:45.270Z,4.07
2023-04-30T02:30:54.835Z,4.10
2023-04-30T02:34:02.988Z,4.12
2023-04-30T02:37:11.021Z,4.06
2023-04-30T02:40:20.518Z,4.00
2023-04-30T02:43:28.659Z,3.98
2023-04-30T02:46:36.590Z,3.90
2023-04-30T02:49:46.045Z,3.94
2023-04-30T02:52:54.040Z,3.90
2023-04-30T02:56:02.074Z,3.89
2023-04-30T02:59:09.964Z,3.83
2023-04-30T03:02:19.613Z,3.85
2023-04-30T03:05:27.795Z,3.82
2023-04-30T03:08:35.804Z,3.80
2023-04-30T03:11:45.348Z,3.76
2023-04-30T03:14:53.325Z,3.76
2023-04-30T03:18:01.320Z,3.83
2023-04-30T03:21:10.639Z,3.83
2023-04-30T03:24:18.659Z,3.64
2023-04-30T03:27:26.681Z,3.60
2023-04-30T03:30:36.122Z,3.54
2023-04-30T03:33:44.075Z,3.47
2023-04-30T03:36:51.991Z,3.50
2023-04-30T03:40:00.083Z,3.50
2023-04-30T03:43:09.426Z,3.44
2023-04-30T03:46:17.801Z,3.43
2023-04-30T03:49:26.008Z,3.47
2023-04-30T03:52:35.405Z,3.46
2023-04-30T03:55:43.547Z,3.43
2023-04-30T03:58:51.476Z,3.49
2023-04-30T04:02:00.938Z,3.44
2023-04-30T04:05:09.221Z,3.40
2023-04-30T04:08:17.372Z,3.44
2023-04-30T04:11:26.930Z,3.46
2023-04-30T04:14:35.101Z,3.53
2023-04-30T04:17:43.250Z,3.52
2023-04-30T04:20:52.721Z,3.57
2023-04-30T04:24:01.313Z,3.67
2023-04-30T04:27:09.295Z,3.65
2023-04-30T04:30:17.230Z,3.70
2023-04-30T04:33:26.724Z,3.76
2023-04-30T04:36:34.788Z,3.78
2023-04-30T04:39:42.904Z,3.79
2023-04-30T04:42:52.557Z,3.86
2023-04-30T04:46:00.939Z,3.86
2023-04-30T04:49:09.275Z,3.88
2023-04-30T04:52:18.982Z,3.86
2023-04-30T04:55:27.062Z,3.90
2023-04-30T04:58:35.224Z,3.96
2023-04-30T05:01:44.912Z,3.96
2023-04-30T05:04:53.243Z,3.97
2023-04-30T05:08:01.869Z,4.04
2023-04-30T05:11:10.378Z,4.10
2023-04-30T05:14:20.298Z,4.18
2023-04-30T05:17:29.079Z,4.33
2023-04-30T05:20:37.664Z,4.43
2023-04-30T05:23:47.420Z,4.65
2023-04-30T05:26:55.756Z,4.80
2023-04-30T05:30:03.899Z,4.95
2023-04-30T05:33:13.605Z,5.09
2023-04-30T05:36:21.762Z,5.22
2023-04-30T05:39:30.123Z,5.28
2023-04-30T05:42:39.718Z,5.49
2023-04-30T05:45:48.148Z,5.63
2023-04-30T05:48:56.392Z,5.81
2023-04-30T05:52:06.052Z,5.88
2023-04-30T05:55:14.118Z,6.03
2023-04-30T05:58:22.323Z,6.09
2023-04-30T06:01:30.944Z,6.14
2023-04-30T06:04:40.680Z,6.19
2023-04-30T06:07:48.986Z,6.30
2023-04-30T06:10:57.386Z,6.41
2023-04-30T06:14:07.756Z,6.59
2023-04-30T06:17:15.819Z,6.65
2023-04-30T06:20:24.055Z,6.73
2023-04-30T06:23:33.991Z,6.83
2023-04-30T06:26:42.276Z,6.86
2023-04-30T06:29:51.442Z,6.91
2023-04-30T06:33:00.996Z,6.97
2023-04-30T06:36:09.037Z,7.05
2023-04-30T06:39:17.158Z,7.15
2023-04-30T06:42:25.576Z,7.22
2023-04-30T06:45:35.061Z,7.35
2023-04-30T06:48:43.380Z,7.41
2023-04-30T06:51:51.492Z,7.44
2023-04-30T06:55:01.070Z,7.53
2023-04-30T06:58:09.216Z,7.63
2023-04-30T07:01:17.530Z,7.81
2023-04-30T07:04:27.080Z,7.82
2023-04-30T07:07:35.362Z,7.89
2023-04-30T07:10:43.558Z,7.96
2023-04-30T07:13:53.325Z,7.90
2023-04-30T07:17:01.474Z,7.94
2023-04-30T07:20:09.747Z,7.96
2023-04-30T07:23:19.528Z,8.08
2023-04-30T07:26:27.766Z,8.20
2023-04-30T07:29:36.146Z,8.30
2023-04-30T07:32:44.401Z,8.26
2023-04-30T07:35:53.931Z,8.42
2023-04-30T07:39:01.997Z,8.48
2023-04-30T07:42:10.102Z,8.44
2023-04-30T07:45:19.608Z,8.57
2023-04-30T07:48:27.729Z,8.62
2023-04-30T07:51:36.189Z,8.71
2023-04-30T07:54:46.102Z,8.71
2023-04-30T07:57:54.103Z,8.79
2023-04-30T08:01:02.245Z,8.88
2023-04-30T08:04:11.804Z,8.78
2023-04-30T08:07:19.921Z,8.76
2023-04-30T08:10:27.963Z,9.02
2023-04-30T08:13:36.229Z,9.21
2023-04-30T08:16:45.955Z,9.28
2023-04-30T08:19:54.113Z,9.40
2023-04-30T08:23:02.166Z,9.63
2023-04-30T08:26:11.794Z,9.61
2023-04-30T08:29:19.848Z,9.61
2023-04-30T08:32:28.085Z,9.50
2023-04-30T08:35:37.726Z,9.56
2023-04-30T08:38:46.115Z,9.83
2023-04-30T08:41:54.783Z,9.93
2023-04-30T08:45:04.305Z,9.81
2023-04-30T08:48:13.201Z,9.85
2023-04-30T08:51:21.878Z,9.93
2023-04-30T08:54:31.454Z,10.04
2023-04-30T08:57:39.967Z,10.06
2023-04-30T09:00:48.498Z,9.93
2023-04-30T09:03:57.139Z,9.91
2023-04-30T09:07:08.914Z,9.97
2023-04-30T09:10:07.810Z,10.14
2023-04-30T09:13:16.109Z,10.04
2023-04-30T09:16:26.423Z,10.15
2023-04-30T09:19:34.910Z,10.30
2023-04-30T09:22:43.765Z,10.42
2023-04-30T09:25:53.757Z,10.44
2023-04-30T09:29:03.241Z,10.74
2023-04-30T09:32:12.598Z,10.92
2023-04-30T09:35:22.166Z,10.83
2023-04-30T09:38:30.983Z,10.83
2023-04-30T09:41:40.093Z,10.99
2023-04-30T09:44:48.196Z,11.13
2023-04-30T09:48:08.996Z,11.24
2023-04-30T09:51:04.477Z,11.52
2023-04-30T09:54:12.944Z,11.35
2023-04-30T09:57:23.378Z,11.52
2023-04-30T10:00:31.677Z,11.56
2023-04-30T10:03:39.702Z,11.67
2023-04-30T10:06:49.938Z,11.68
2023-04-30T10:09:58.887Z,11.71
2023-04-30T10:13:07.710Z,11.74
2023-04-30T10:16:17.426Z,11.83
2023-04-30T10:19:26.104Z,12.06
2023-04-30T10:22:34.561Z,12.04
2023-04-30T10:25:44.336Z,12.38
2023-04-30T10:28:53.282Z,12.44
2023-04-30T10:32:02.254Z,12.26
2023-04-30T10:35:10.750Z,12.21
2023-04-30T10:38:20.709Z,12.19
2023-04-30T10:41:29.213Z,12.19
2023-04-30T10:44:37.879Z,12.30
2023-04-30T10:47:48.081Z,12.37
2023-04-30T10:50:56.896Z,12.42
2023-04-30T10:54:05.392Z,12.46
2023-04-30T10:57:15.171Z,12.74
2023-04-30T11:00:23.912Z,12.97
2023-04-30T11:03:32.566Z,13.06
2023-04-30T11:06:44.985Z,13.00
2023-04-30T11:09:43.088Z,12.70
2023-04-30T11:12:51.051Z,12.82
2023-04-30T11:15:59.920Z,13.11
2023-04-30T11:19:11.387Z,13.56
2023-04-30T11:22:19.551Z,13.43
2023-04-30T11:25:27.848Z,13.41
2023-04-30T11:28:37.722Z,13.36
2023-04-30T11:31:45.753Z,13.52
2023-04-30T11:34:54.468Z,13.61
2023-04-30T11:38:04.565Z,13.52
2023-04-30T11:41:12.543Z,13.77
2023-04-30T11:44:21.545Z,13.89
2023-04-30T11:47:31.123Z,14.06
2023-04-30T11:50:40.993Z,13.98
2023-04-30T11:53:49.563Z,13.80
2023-04-30T11:56:57.997Z,14.01
2023-04-30T12:00:07.771Z,13.91
2023-04-30T12:03:16.197Z,14.09
2023-04-30T12:06:24.755Z,14.04
2023-04-30T12:09:34.347Z,14.39
2023-04-30T12:12:42.231Z,15.24
2023-04-30T12:15:51.037Z,15.35
2023-04-30T12:19:01.262Z,14.98
2023-04-30T12:22:09.199Z,14.61
2023-04-30T12:25:17.294Z,14.87
2023-04-30T12:28:27.412Z,15.09
2023-04-30T12:31:35.363Z,15.12
2023-04-30T12:34:44.109Z,15.11
2023-04-30T12:37:54.441Z,15.21
2023-04-30T12:41:03.111Z,14.94
2023-04-30T12:44:11.819Z,14.65
2023-04-30T12:47:20.168Z,14.53
2023-04-30T12:50:29.853Z,14.49
2023-04-30T12:53:38.390Z,14.43
2023-04-30T12:56:46.603Z,14.90
2023-04-30T12:59:57.327Z,15.51
2023-04-30T13:03:05.990Z,15.36
2023-04-30T13:06:14.539Z,15.33
2023-04-30T13:09:24.640Z,15.61
2023-04-30T13:12:32.606Z,15.86
2023-04-30T13:15:41.574Z,15.67
2023-04-30T13:18:51.640Z,15.78
2023-04-30T13:21:59.526Z,16.00
2023-04-30T13:25:08.292Z,15.99
2023-04-30T13:28:16.684Z,15.93
2023-04-30T13:31:26.413Z,15.76
2023-04-30T13:34:35.124Z,15.88
2023-04-30T13:37:43.552Z,15.78
2023-04-30T13:40:53.412Z,16.14
2023-04-30T13:44:02.122Z,16.41
2023-04-30T13:47:10.241Z,16.65
2023-04-30T13:50:20.403Z,16.06
2023-04-30T13:53:28.360Z,15.97
2023-04-30T13:56:36.729Z,15.81
2023-04-30T13:59:46.522Z,15.66
2023-04-30T14:02:54.972Z,15.96
2023-04-30T14:06:03.392Z,16.03
2023-04-30T14:09:13.630Z,16.27
2023-04-30T14:12:21.533Z,16.25
2023-04-30T14:15:30.696Z,16.09
2023-04-30T14:18:39.496Z,16.11
2023-04-30T14:21:48.902Z,16.06
2023-04-30T14:24:57.650Z,16.15
2023-04-30T14:28:06.563Z,16.52
2023-04-30T14:31:16.019Z,16.58
2023-04-30T14:34:24.789Z,16.62
2023-04-30T14:37:33.655Z,16.88
2023-04-30T14:40:42.931Z,16.59
2023-04-30T14:43:51.939Z,16.48
2023-04-30T14:47:00.313Z,16.14
2023-04-30T14:50:10.122Z,15.97
2023-04-30T14:53:18.705Z,16.03
2023-04-30T14:56:27.055Z,16.31
2023-04-30T14:59:35.021Z,16.73
2023-04-30T15:02:44.757Z,17.06
2023-04-30T15:05:53.548Z,16.59
2023-04-30T15:09:02.027Z,16.55
2023-04-30T15:12:12.440Z,16.74
2023-04-30T15:15:20.636Z,16.53
2023-04-30T15:18:29.633Z,16.70
2023-04-30T15:21:29.604Z,16.78
2023-04-30T15:24:38.161Z,16.58
2023-04-30T15:27:46.641Z,16.77
2023-04-30T15:30:57.380Z,16.80
2023-04-30T15:34:05.264Z,16.56
2023-04-30T15:37:14.307Z,16.48
2023-04-30T15:40:22.876Z,16.62
2023-04-30T15:43:32.238Z,16.52
2023-04-30T15:46:42.137Z,16.67
2023-04-30T15:49:51.166Z,16.75
2023-04-30T15:53:01.225Z,17.07
2023-04-30T15:56:10.438Z,17.32
2023-04-30T15:59:19.795Z,17.26
2023-04-30T16:02:29.456Z,17.57
2023-04-30T16:05:39.060Z,17.57
2023-04-30T16:08:47.967Z,17.70
2023-04-30T16:11:57.743Z,17.46
2023-04-30T16:15:06.546Z,16.98
2023-04-30T16:18:15.064Z,17.06
2023-04-30T16:21:25.199Z,17.18
2023-04-30T16:24:25.319Z,17.11
2023-04-30T16:27:35.751Z,17.36
2023-04-30T16:30:34.866Z,17.23
2023-04-30T16:33:45.037Z,17.00
2023-04-30T16:36:53.984Z,16.95
2023-04-30T16:40:02.481Z,16.74
2023-04-30T16:43:12.765Z,16.68
2023-04-30T16:46:21.070Z,16.70
2023-04-30T16:49:29.056Z,16.59
2023-04-30T16:52:39.725Z,16.50
2023-04-30T16:55:48.273Z,16.31
2023-04-30T16:58:57.107Z,16.11
2023-04-30T17:02:07.212Z,16.01
2023-04-30T17:05:15.592Z,15.86
2023-04-30T17:08:25.010Z,15.64
2023-04-30T17:11:33.989Z,15.57
2023-04-30T17:14:43.712Z,15.41
2023-04-30T17:17:52.669Z,15.28
2023-04-30T17:21:02.317Z,15.17
2023-04-30T17:24:12.693Z,15.08
2023-04-30T17:27:20.650Z,14.95
2023-04-30T17:30:29.428Z,14.86
2023-04-30T17:33:39.340Z,14.68
2023-04-30T17:36:49.803Z,14.56
2023-04-30T17:39:58.898Z,14.49
2023-04-30T17:43:08.395Z,14.29
2023-04-30T17:46:17.209Z,14.14
2023-04-30T17:49:25.756Z,13.96
2023-04-30T17:52:35.005Z,13.81
2023-04-30T17:55:44.953Z,13.69
2023-04-30T17:58:53.712Z,13.58
2023-04-30T18:02:02.085Z,13.43
2023-04-30T18:05:12.245Z,13.18
2023-04-30T18:08:20.771Z,12.95
2023-04-30T18:11:29.856Z,12.81
2023-04-30T18:14:40.155Z,12.69
2023-04-30T18:17:48.564Z,12.56
2023-04-30T18:20:57.150Z,12.46
2023-04-30T18:24:06.661Z,12.24
2023-04-30T18:27:16.390Z,12.02
2023-04-30T18:30:25.068Z,11.72
2023-04-30T18:33:35.285Z,11.52
2023-04-30T18:36:44.382Z,11.31
2023-04-30T18:39:53.876Z,11.14
2023-04-30T18:43:03.263Z,11.09
2023-04-30T18:46:13.214Z,11.01
2023-04-30T18:49:21.598Z,10.88
2023-04-30T18:52:30.539Z,10.71
2023-04-30T18:55:30.474Z,10.55
2023-04-30T18:58:39.526Z,10.42
2023-04-30T19:01:47.749Z,10.42
2023-04-30T19:04:58.272Z,10.34
2023-04-30T19:08:07.186Z,10.28
2023-04-30T19:11:16.365Z,10.18
2023-04-30T19:14:26.538Z,9.96
2023-04-30T19:17:36.032Z,10.00
2023-04-30T19:20:45.386Z,10.15
2023-04-30T19:23:54.566Z,10.09
2023-04-30T19:27:04.200Z,10.03
2023-04-30T19:30:13.033Z,9.88
2023-04-30T19:33:21.997Z,9.76
2023-04-30T19:36:32.218Z,9.63
2023-04-30T19:37:37.745Z,9.60
2023-04-30T19:40:46.010Z,9.50
2023-04-30T19:43:53.984Z,9.43
2023-04-30T19:47:03.731Z,9.38
2023-04-30T19:50:12.727Z,9.28
2023-04-30T19:53:21.710Z,9.20
2023-04-30T19:56:32.014Z,9.15
2023-04-30T19:59:40.859Z,8.99
2023-04-30T20:02:49.054Z,8.87
2023-04-30T20:05:59.871Z,8.84
2023-04-30T20:09:08.936Z,8.72
2023-04-30T20:12:18.268Z,8.66
2023-04-30T20:15:18.218Z,8.55
2023-04-30T20:18:26.759Z,8.50
2023-04-30T20:21:34.744Z,8.48
2023-04-30T20:24:43.653Z,8.54
2023-04-30T20:27:53.696Z,8.51
2023-04-30T20:31:03.191Z,8.48
2023-04-30T20:34:11.568Z,8.42
2023-04-30T20:37:22.239Z,8.40
2023-04-30T20:40:31.719Z,8.33
2023-04-30T20:43:41.830Z,8.21
2023-04-30T20:46:41.516Z,8.14
2023-04-30T20:49:49.853Z,8.10
2023-04-30T20:52:58.554Z,8.07
2023-04-30T20:56:08.928Z,8.07
2023-04-30T20:59:17.657Z,8.03
2023-04-30T21:02:26.614Z,7.99
2023-04-30T21:05:35.288Z,7.90
2023-04-30T21:08:45.797Z,7.89
2023-04-30T21:11:54.244Z,7.93
2023-04-30T21:15:02.799Z,8.00
2023-04-30T21:18:13.080Z,7.90
2023-04-30T21:21:21.097Z,7.77
2023-04-30T21:24:29.812Z,7.74
2023-04-30T21:27:40.166Z,7.75
2023-04-30T21:30:49.560Z,7.66
2023-04-30T21:33:57.789Z,7.55
2023-04-30T21:37:08.049Z,7.56
2023-04-30T21:40:16.788Z,7.49
2023-04-30T21:43:26.422Z,7.45
2023-04-30T21:46:35.323Z,7.47
2023-04-30T21:49:45.767Z,7.37
2023-04-30T21:52:53.688Z,7.35
2023-04-30T21:56:02.919Z,7.29
2023-04-30T21:59:13.676Z,7.27
2023-04-30T22:02:24.295Z,7.26
2023-04-30T22:05:22.902Z,7.24
2023-04-30T22:08:32.126Z,7.13
2023-04-30T22:11:40.791Z,7.04
2023-04-30T22:14:49.158Z,6.98
2023-04-30T22:17:59.825Z,6.91
2023-04-30T22:21:08.146Z,6.95
2023-04-30T22:24:17.152Z,6.99
2023-04-30T22:27:29.853Z,7.05
2023-04-30T22:30:38.313Z,7.07
2023-04-30T22:33:47.257Z,6.95
2023-04-30T22:36:55.708Z,6.87
2023-04-30T22:40:05.532Z,6.86
2023-04-30T22:43:14.353Z,6.79
2023-04-30T22:46:22.715Z,6.71
2023-04-30T22:49:32.573Z,6.73
2023-04-30T22:52:41.464Z,6.76
2023-04-30T22:55:49.385Z,6.72
2023-04-30T22:58:59.801Z,6.68
2023-04-30T23:02:08.492Z,6.72
2023-04-30T23:05:17.137Z,6.71
2023-04-30T23:08:17.696Z,6.61
2023-04-30T23:11:26.247Z,6.63
2023-04-30T23:14:35.046Z,6.62
2023-04-30T23:17:43.596Z,6.61
2023-04-30T23:20:54.415Z,6.61
2023-04-30T23:24:02.897Z,6.65
2023-04-30T23:27:12.181Z,6.66
2023-04-30T23:30:21.986Z,6.59
2023-04-30T23:33:30.750Z,6.48
2023-04-30T23:36:39.142Z,6.32
2023-04-30T23:39:50.239Z,6.25
2023-04-30T23:43:15.365Z,6.35
2023-04-30T23:46:24.142Z,6.56
2023-04-30T23:49:34.909Z,6.76
2023-04-30T23:52:43.835Z,6.90
2023-04-30T23:55:51.745Z,6.98
2023-04-30T23:59:01.542Z,7.02
