createdAt,value
2019-03-17T00:04:37.433Z,76.60
2019-03-17T00:07:13.009Z,76.20
2019-03-17T00:09:47.466Z,76.30
2019-03-17T00:12:34.478Z,76.50
2019-03-17T00:15:09.987Z,76.70
2019-03-17T00:17:44.561Z,76.50
2019-03-17T00:20:21.079Z,76.50
2019-03-17T00:22:56.111Z,75.90
2019-03-17T00:25:34.428Z,75.80
2019-03-17T00:28:10.276Z,75.90
2019-03-17T00:30:46.596Z,75.70
2019-03-17T00:33:20.138Z,75.80
2019-03-17T00:36:02.135Z,75.60
2019-03-17T00:38:37.171Z,75.70
2019-03-17T00:41:16.298Z,75.70
2019-03-17T00:43:51.125Z,76.40
2019-03-17T00:46:27.389Z,76.80
2019-03-17T00:49:06.576Z,78.30
2019-03-17T00:51:43.398Z,79.90
2019-03-17T00:54:21.295Z,80.10
2019-03-17T00:56:56.328Z,80.20
2019-03-17T00:59:31.851Z,80.50
2019-03-17T01:02:06.847Z,80.80
2019-03-17T01:04:55.492Z,81.00
2019-03-17T01:07:21.789Z,80.70
2019-03-17T01:09:55.910Z,80.10
2019-03-17T01:12:30.629Z,79.50
2019-03-17T01:15:05.924Z,79.10
2019-03-17T01:17:41.512Z,78.70
2019-03-17T01:20:18.011Z,78.40
2019-03-17T01:22:56.494Z,78.00
2019-03-17T01:25:30.506Z,77.80
2019-03-17T01:28:06.766Z,77.40
2019-03-17T01:30:41.026Z,77.20
2019-03-17T01:33:16.051Z,76.60
2019-03-17T01:35:51.253Z,76.40
2019-03-17T01:38:26.497Z,78.20
2019-03-17T01:41:04.599Z,78.80
2019-03-17T01:43:40.654Z,78.80
2019-03-17T01:46:16.711Z,79.60
2019-03-17T01:48:52.929Z,80.50
2019-03-17T01:51:28.008Z,81.50
2019-03-17T01:54:03.654Z,81.80
2019-03-17T01:56:39.712Z,82.50
2019-03-17T01:59:16.184Z,82.40
2019-03-17T02:01:54.097Z,82.30
2019-03-17T02:04:28.327Z,82.50
2019-03-17T02:07:02.333Z,83.00
2019-03-17T02:09:37.005Z,83.20
2019-03-17T02:12:15.861Z,83.10
2019-03-17T02:14:52.356Z,82.90
2019-03-17T02:17:28.787Z,82.70
2019-03-17T02:20:03.329Z,82.60
2019-03-17T02:22:37.832Z,82.40
2019-03-17T02:25:13.330Z,81.80
2019-03-17T02:27:48.329Z,81.70
2019-03-17T02:30:27.917Z,81.10
2019-03-17T02:33:08.222Z,80.30
2019-03-17T02:35:43.332Z,78.60
2019-03-17T02:38:17.341Z,78.30
2019-03-17T02:40:51.332Z,78.10
2019-03-17T02:43:26.342Z,77.60
2019-03-17T02:46:03.334Z,76.80
2019-03-17T02:48:38.829Z,75.70
2019-03-17T02:51:14.873Z,74.80
2019-03-17T02:53:50.931Z,73.90
2019-03-17T02:56:25.555Z,74.20
2019-03-17T02:59:02.856Z,74.00
2019-03-17T03:01:39.339Z,73.80
2019-03-17T03:04:14.750Z,73.80
2019-03-17T03:06:52.243Z,73.60
2019-03-17T03:09:28.299Z,73.80
2019-03-17T03:12:02.345Z,73.70
2019-03-17T03:14:37.763Z,74.10
2019-03-17T03:17:11.983Z,74.40
2019-03-17T03:19:52.123Z,74.60
2019-03-17T03:22:29.823Z,74.40
2019-03-17T03:25:06.900Z,74.90
2019-03-17T03:27:41.349Z,75.30
2019-03-17T03:30:15.942Z,75.40
2019-03-17T03:32:50.974Z,75.20
2019-03-17T03:35:31.951Z,75.10
2019-03-17T03:38:09.344Z,74.10
2019-03-17T03:40:44.889Z,73.60
2019-03-17T03:43:25.035Z,73.70
2019-03-17T03:45:59.865Z,73.80
2019-03-17T03:48:37.983Z,73.90
2019-03-17T03:51:15.882Z,74.00
2019-03-17T03:53:52.365Z,74.10
2019-03-17T03:56:28.346Z,74.30
2019-03-17T03:59:05.346Z,74.40
2019-03-17T04:01:39.894Z,74.40
2019-03-17T04:04:14.348Z,74.60
2019-03-17T04:06:51.600Z,74.20
2019-03-17T04:09:29.347Z,74.00
2019-03-17T04:12:04.365Z,73.60
2019-03-17T04:14:40.346Z,73.60
2019-03-17T04:17:16.865Z,73.40
2019-03-17T04:19:51.889Z,73.10
2019-03-17T04:22:27.368Z,73.00
2019-03-17T04:25:02.774Z,73.30
2019-03-17T04:27:38.013Z,73.20
2019-03-17T04:30:12.349Z,73.20
2019-03-17T04:32:48.079Z,73.40
2019-03-17T04:35:23.931Z,73.30
2019-03-17T04:38:00.808Z,74.20
2019-03-17T04:40:37.890Z,75.50
2019-03-17T04:43:16.817Z,76.00
2019-03-17T04:45:54.277Z,76.00
2019-03-17T04:48:28.321Z,75.90
2019-03-17T04:51:06.342Z,76.60
2019-03-17T04:53:41.863Z,76.90
2019-03-17T04:56:16.351Z,77.30
2019-03-17T04:58:51.349Z,77.40
2019-03-17T05:01:26.759Z,77.70
2019-03-17T05:04:00.769Z,78.50
2019-03-17T05:06:37.850Z,78.50
2019-03-17T05:09:15.751Z,78.50
2019-03-17T05:11:52.356Z,77.80
2019-03-17T05:14:26.842Z,78.00
2019-03-17T05:17:05.972Z,77.70
2019-03-17T05:19:41.822Z,77.50
2019-03-17T05:22:18.402Z,77.20
2019-03-17T05:24:53.358Z,76.70
2019-03-17T05:27:27.362Z,76.70
2019-03-17T05:30:03.185Z,76.50
2019-03-17T05:32:36.787Z,76.40
2019-03-17T05:35:12.896Z,76.10
2019-03-17T05:37:48.906Z,75.70
2019-03-17T05:40:24.960Z,75.70
2019-03-17T05:42:59.787Z,75.40
2019-03-17T05:45:37.077Z,75.00
2019-03-17T05:48:15.795Z,74.70
2019-03-17T05:50:51.359Z,74.50
2019-03-17T05:53:25.357Z,74.30
2019-03-17T05:56:01.923Z,74.20
2019-03-17T05:58:37.780Z,74.30
2019-03-17T06:01:15.891Z,74.00
2019-03-17T06:03:52.965Z,74.60
2019-03-17T06:06:29.834Z,75.40
2019-03-17T06:09:05.896Z,76.50
2019-03-17T06:11:41.364Z,76.80
2019-03-17T06:14:17.367Z,77.60
2019-03-17T06:16:55.910Z,78.50
2019-03-17T06:19:31.965Z,79.30
2019-03-17T06:22:08.025Z,80.50
2019-03-17T06:24:44.902Z,82.10
2019-03-17T06:27:20.376Z,82.00
2019-03-17T06:29:55.788Z,82.10
2019-03-17T06:32:32.050Z,81.90
2019-03-17T06:35:06.877Z,81.70
2019-03-17T06:37:42.115Z,80.90
2019-03-17T06:40:16.331Z,80.60
2019-03-17T06:43:06.020Z,80.50
2019-03-17T06:45:38.378Z,80.20
2019-03-17T06:48:23.965Z,78.80
2019-03-17T06:51:21.930Z,77.90
2019-03-17T06:53:57.782Z,76.80
2019-03-17T06:56:35.889Z,76.60
2019-03-17T06:59:12.382Z,75.70
2019-03-17T07:01:47.800Z,74.30
2019-03-17T07:04:23.383Z,74.60
2019-03-17T07:06:59.917Z,74.40
2019-03-17T07:09:36.790Z,73.60
2019-03-17T07:12:13.055Z,73.50
2019-03-17T07:14:46.858Z,73.00
2019-03-17T07:17:25.404Z,73.30
2019-03-17T07:20:06.753Z,72.90
2019-03-17T07:22:41.788Z,72.90
2019-03-17T07:25:18.673Z,71.60
2019-03-17T07:27:57.808Z,71.30
2019-03-17T07:30:40.882Z,71.50
2019-03-17T07:33:17.289Z,71.20
2019-03-17T07:35:52.932Z,70.60
2019-03-17T07:38:28.988Z,70.60
2019-03-17T07:41:10.291Z,72.50
2019-03-17T07:43:57.905Z,73.00
2019-03-17T07:46:34.980Z,75.20
2019-03-17T07:49:14.176Z,75.60
2019-03-17T07:51:50.986Z,75.70
2019-03-17T07:54:30.934Z,76.90
2019-03-17T07:57:07.810Z,76.30
2019-03-17T07:59:43.868Z,75.30
2019-03-17T08:02:27.094Z,75.00
2019-03-17T08:05:02.946Z,76.00
2019-03-17T08:07:47.811Z,76.00
2019-03-17T08:10:27.984Z,75.00
2019-03-17T08:16:37.844Z,74.80
2019-03-17T08:19:14.919Z,74.00
2019-03-17T08:21:52.432Z,73.50
2019-03-17T08:24:34.207Z,73.00
2019-03-17T08:27:13.131Z,72.90
2019-03-17T08:30:04.136Z,73.10
2019-03-17T08:32:41.347Z,72.70
2019-03-17T08:35:20.756Z,71.30
2019-03-17T08:41:25.500Z,72.00
2019-03-17T08:44:01.769Z,70.40
2019-03-17T08:50:11.955Z,71.80
2019-03-17T08:52:50.761Z,70.70
2019-03-17T08:55:27.441Z,71.20
2019-03-17T08:58:06.559Z,71.10
2019-03-17T09:00:44.460Z,69.60
2019-03-17T09:03:21.550Z,70.00
2019-03-17T09:05:57.602Z,68.70
2019-03-17T09:08:37.348Z,68.20
2019-03-17T09:11:22.618Z,68.50
2019-03-17T09:13:58.483Z,69.50
2019-03-17T09:16:37.040Z,70.30
2019-03-17T09:19:11.039Z,70.20
2019-03-17T09:21:46.057Z,69.30
2019-03-17T09:24:25.192Z,68.50
2019-03-17T09:30:34.823Z,68.60
2019-03-17T09:33:10.677Z,69.70
2019-03-17T09:35:46.037Z,69.50
2019-03-17T09:38:28.524Z,69.10
2019-03-17T09:41:11.311Z,69.20
2019-03-17T09:43:54.757Z,68.90
2019-03-17T09:46:31.982Z,69.20
2019-03-17T09:49:06.483Z,68.60
2019-03-17T09:51:47.456Z,69.10
2019-03-17T09:54:22.483Z,69.30
2019-03-17T09:57:05.045Z,68.40
2019-03-17T09:59:45.657Z,68.60
2019-03-17T10:02:26.047Z,66.90
2019-03-17T10:05:01.673Z,63.50
2019-03-17T10:07:39.076Z,60.00
2019-03-17T10:10:19.039Z,58.40
2019-03-17T10:12:56.603Z,57.30
2019-03-17T10:15:32.654Z,57.60
2019-03-17T10:18:11.587Z,55.70
2019-03-17T10:20:51.524Z,56.30
2019-03-17T10:27:12.687Z,58.00
2019-03-17T10:29:54.658Z,58.90
2019-03-17T10:35:58.102Z,56.80
2019-03-17T10:41:40.824Z,55.90
2019-03-17T10:47:49.136Z,56.20
2019-03-17T10:50:24.886Z,56.90
2019-03-17T10:52:59.257Z,56.40
2019-03-17T10:59:08.271Z,56.40
2019-03-17T11:01:42.436Z,56.50
2019-03-17T11:04:42.794Z,56.10
2019-03-17T11:07:19.057Z,57.20
2019-03-17T11:09:57.162Z,56.10
2019-03-17T11:16:01.090Z,56.20
2019-03-17T11:18:36.575Z,55.10
2019-03-17T11:21:16.081Z,55.70
2019-03-17T11:23:50.562Z,55.70
2019-03-17T11:26:27.779Z,55.70
2019-03-17T11:29:03.578Z,54.80
2019-03-17T11:35:11.577Z,55.10
2019-03-17T11:41:21.117Z,55.70
2019-03-17T11:44:00.453Z,55.70
2019-03-17T11:46:36.106Z,55.60
2019-03-17T11:49:14.000Z,56.10
2019-03-17T11:51:51.081Z,56.10
2019-03-17T11:58:07.597Z,56.20
2019-03-17T12:00:44.995Z,56.80
2019-03-17T12:03:19.056Z,56.70
2019-03-17T12:05:54.588Z,57.10
2019-03-17T12:08:29.276Z,57.40
2019-03-17T12:14:45.349Z,57.60
2019-03-17T12:17:20.936Z,58.20
2019-03-17T12:19:56.355Z,58.30
2019-03-17T12:22:32.352Z,58.50
2019-03-17T12:25:08.086Z,58.30
2019-03-17T12:31:16.734Z,58.30
2019-03-17T12:33:55.855Z,58.10
2019-03-17T12:36:31.356Z,58.40
2019-03-17T12:39:07.151Z,58.40
2019-03-17T12:41:47.497Z,58.50
2019-03-17T12:44:23.772Z,58.60
2019-03-17T12:47:03.422Z,58.80
2019-03-17T12:49:38.369Z,59.00
2019-03-17T12:52:15.836Z,58.80
2019-03-17T12:54:51.893Z,58.40
2019-03-17T13:01:11.182Z,58.70
2019-03-17T13:03:49.084Z,59.10
2019-03-17T13:09:40.723Z,59.20
2019-03-17T13:22:28.159Z,60.00
2019-03-17T13:25:08.579Z,60.40
2019-03-17T13:30:59.562Z,60.30
2019-03-17T13:37:05.562Z,60.70
2019-03-17T13:43:09.568Z,61.50
2019-03-17T13:49:31.763Z,61.20
2019-03-17T13:52:13.964Z,61.00
2019-03-17T13:54:50.561Z,61.00
2019-03-17T13:57:26.489Z,60.70
2019-03-17T14:09:57.900Z,61.00
2019-03-17T14:12:34.162Z,60.80
2019-03-17T14:15:12.271Z,61.00
2019-03-17T14:17:47.567Z,60.90
2019-03-17T14:20:23.767Z,61.30
2019-03-17T14:23:05.779Z,61.30
2019-03-17T14:25:39.778Z,61.20
2019-03-17T14:28:17.061Z,61.00
2019-03-17T14:30:54.141Z,61.00
2019-03-17T14:33:29.575Z,60.90
2019-03-17T14:36:08.069Z,61.10
2019-03-17T14:38:43.136Z,61.30
2019-03-17T14:41:22.066Z,61.40
2019-03-17T14:43:59.582Z,61.70
2019-03-17T14:46:37.040Z,61.60
2019-03-17T14:49:12.076Z,61.70
2019-03-17T14:51:46.570Z,62.00
2019-03-17T14:54:24.191Z,62.10
2019-03-17T14:57:00.691Z,62.10
2019-03-17T14:59:38.353Z,62.40
2019-03-17T15:02:17.073Z,62.70
2019-03-17T15:04:53.672Z,63.90
2019-03-17T15:07:34.023Z,68.40
2019-03-17T15:10:09.668Z,70.30
2019-03-17T15:12:46.864Z,72.40
2019-03-17T15:15:25.656Z,74.70
2019-03-17T15:18:00.293Z,76.60
2019-03-17T15:20:35.859Z,77.60
2019-03-17T15:23:12.857Z,77.80
2019-03-17T15:25:49.277Z,78.40
2019-03-17T15:31:53.719Z,79.10
2019-03-17T15:37:58.871Z,79.70
2019-03-17T15:43:40.014Z,79.70
2019-03-17T15:49:44.202Z,79.70
2019-03-17T15:55:53.670Z,79.20
2019-03-17T16:01:59.467Z,79.10
2019-03-17T16:04:38.694Z,79.70
2019-03-17T16:07:14.402Z,80.30
2019-03-17T16:09:52.836Z,80.20
2019-03-17T16:12:28.682Z,80.70
2019-03-17T16:15:04.329Z,81.00
2019-03-17T16:17:38.339Z,80.90
2019-03-17T16:20:14.534Z,81.20
2019-03-17T16:22:49.771Z,81.50
2019-03-17T16:25:25.179Z,81.40
2019-03-17T16:27:59.865Z,81.80
2019-03-17T16:30:37.704Z,82.50
2019-03-17T16:33:13.762Z,84.30
2019-03-17T16:35:49.823Z,84.60
2019-03-17T16:38:24.649Z,84.70
2019-03-17T16:41:04.757Z,86.30
2019-03-17T16:43:42.323Z,86.00
2019-03-17T16:46:21.303Z,86.40
2019-03-17T16:48:56.872Z,86.50
2019-03-17T16:51:32.342Z,86.90
2019-03-17T16:54:13.971Z,87.00
2019-03-17T16:56:50.171Z,86.90
2019-03-17T16:59:26.857Z,85.90
2019-03-17T17:05:19.339Z,87.80
2019-03-17T17:07:54.358Z,88.00
2019-03-17T17:10:29.566Z,87.40
2019-03-17T17:13:06.363Z,88.20
2019-03-17T17:22:14.912Z,88.50
2019-03-17T17:24:52.803Z,88.30
2019-03-17T17:31:17.352Z,89.30
2019-03-17T17:37:34.486Z,88.10
2019-03-17T17:40:09.891Z,88.00
2019-03-17T17:42:45.968Z,89.00
2019-03-17T17:45:25.077Z,88.80
2019-03-17T17:48:01.750Z,89.10
2019-03-17T17:50:40.064Z,88.90
2019-03-17T17:53:15.931Z,87.50
2019-03-17T17:56:02.211Z,88.30
2019-03-17T18:02:12.183Z,87.00
2019-03-17T18:04:47.173Z,87.30
2019-03-17T18:07:22.085Z,86.60
2019-03-17T18:09:59.737Z,86.90
2019-03-17T18:12:39.666Z,86.90
2019-03-17T18:15:18.172Z,88.10
2019-03-17T18:17:54.876Z,88.30
2019-03-17T18:20:36.197Z,88.20
2019-03-17T18:23:18.339Z,88.80
2019-03-17T18:25:49.196Z,89.50
2019-03-17T18:28:26.381Z,89.60
2019-03-17T18:31:04.829Z,89.40
2019-03-17T18:33:44.124Z,89.50
2019-03-17T18:36:21.666Z,89.60
2019-03-17T18:38:57.908Z,90.00
2019-03-17T18:41:41.846Z,89.80
2019-03-17T18:44:18.406Z,90.50
2019-03-17T18:47:02.230Z,89.90
2019-03-17T18:49:40.749Z,89.40
2019-03-17T18:52:18.033Z,90.40
2019-03-17T18:58:38.769Z,89.30
2019-03-17T19:01:19.931Z,90.30
2019-03-17T19:03:58.450Z,90.50
2019-03-17T19:06:37.576Z,89.40
2019-03-17T19:09:18.551Z,89.60
2019-03-17T19:11:59.523Z,89.70
2019-03-17T19:14:39.694Z,89.10
2019-03-17T19:17:16.782Z,89.50
2019-03-17T19:23:09.456Z,88.10
2019-03-17T19:29:19.103Z,88.70
2019-03-17T19:31:53.720Z,88.50
2019-03-17T19:34:33.665Z,88.80
2019-03-17T19:37:10.536Z,89.30
2019-03-17T19:39:51.134Z,88.80
2019-03-17T19:42:32.164Z,88.80
2019-03-17T19:48:44.386Z,89.30
2019-03-17T19:51:27.114Z,89.20
2019-03-17T19:57:44.376Z,89.10
2019-03-17T20:04:05.510Z,90.00
2019-03-17T20:10:28.565Z,89.50
2019-03-17T20:13:11.794Z,87.70
2019-03-17T20:19:13.363Z,87.50
2019-03-17T20:25:21.129Z,88.00
2019-03-17T20:31:38.019Z,89.20
2019-03-17T20:44:45.484Z,88.20
2019-03-17T20:47:25.726Z,87.60
2019-03-17T20:53:12.246Z,87.70
2019-03-17T20:59:19.621Z,88.40
2019-03-17T21:05:24.005Z,89.00
2019-03-17T21:11:38.705Z,89.10
2019-03-17T21:17:39.576Z,89.90
2019-03-17T21:26:56.828Z,90.70
2019-03-17T21:32:49.973Z,90.40
2019-03-17T21:35:32.034Z,90.40
2019-03-17T21:38:11.533Z,90.40
2019-03-17T21:41:05.957Z,90.10
2019-03-17T21:43:29.585Z,89.70
2019-03-17T21:46:04.058Z,89.80
2019-03-17T21:48:39.094Z,89.90
2019-03-17T21:54:42.963Z,90.40
2019-03-17T21:57:20.036Z,89.20
2019-03-17T22:03:38.155Z,90.00
2019-03-17T22:10:55.247Z,89.70
2019-03-17T22:13:31.615Z,89.30
2019-03-17T22:19:35.755Z,88.90
2019-03-17T22:25:41.913Z,89.00
2019-03-17T22:31:23.436Z,88.60
2019-03-17T22:37:28.084Z,88.70
2019-03-17T22:40:04.942Z,87.10
2019-03-17T22:42:40.485Z,87.50
2019-03-17T22:45:16.479Z,88.00
2019-03-17T22:47:53.938Z,87.90
2019-03-17T22:50:29.175Z,87.20
2019-03-17T22:53:09.126Z,86.30
2019-03-17T22:55:45.177Z,87.20
2019-03-17T23:02:01.197Z,87.40
2019-03-17T23:08:06.968Z,86.00
2019-03-17T23:10:50.202Z,86.00
2019-03-17T23:13:26.270Z,85.30
2019-03-17T23:16:02.791Z,86.10
2019-03-17T23:18:39.202Z,86.80
2019-03-17T23:21:15.785Z,86.10
2019-03-17T23:23:52.135Z,85.70
2019-03-17T23:29:56.659Z,86.00
2019-03-17T23:35:50.143Z,85.90
2019-03-17T23:41:55.510Z,86.50
2019-03-17T23:48:05.909Z,86.80
2019-03-17T23:54:09.306Z,87.10
2019-03-17T23:56:45.772Z,87.50
2019-03-17T23:59:21.923Z,87.60
