createdAt,value
2019-05-29T00:00:10.261Z,14.58
2019-05-29T00:02:39.246Z,11.55
2019-05-29T00:05:08.353Z,13.55
2019-05-29T00:07:37.460Z,11.85
2019-05-29T00:10:08.890Z,14.03
2019-05-29T00:12:37.500Z,14.90
2019-05-29T00:15:06.612Z,13.68
2019-05-29T00:17:36.681Z,12.65
2019-05-29T00:20:06.468Z,18.07
2019-05-29T00:22:35.565Z,14.93
2019-05-29T00:25:10.698Z,14.13
2019-05-29T00:27:39.999Z,17.07
2019-05-29T00:30:09.028Z,16.55
2019-05-29T00:32:38.534Z,17.67
2019-05-29T00:35:08.487Z,15.23
2019-05-29T00:37:37.588Z,14.28
2019-05-29T00:40:08.978Z,13.43
2019-05-29T00:42:38.169Z,16.87
2019-05-29T00:45:09.556Z,14.20
2019-05-29T00:47:38.768Z,16.48
2019-05-29T00:50:09.968Z,13.93
2019-05-29T00:52:39.009Z,15.38
2019-05-29T00:55:08.721Z,17.17
2019-05-29T00:57:37.916Z,14.55
2019-05-29T01:00:07.572Z,12.23
2019-05-29T01:02:36.994Z,11.15
2019-05-29T01:05:09.862Z,12.98
2019-05-29T01:07:38.970Z,12.05
2019-05-29T01:10:10.338Z,14.05
2019-05-29T01:12:39.691Z,10.63
2019-05-29T01:15:08.833Z,11.93
2019-05-29T01:17:37.926Z,13.72
2019-05-29T01:20:07.255Z,13.65
2019-05-29T01:22:36.546Z,16.00
2019-05-29T01:25:06.240Z,13.70
2019-05-29T01:27:35.355Z,13.83
2019-05-29T01:30:06.083Z,11.00
2019-05-29T01:32:35.215Z,12.95
2019-05-29T01:35:06.433Z,11.33
2019-05-29T01:37:35.451Z,9.88
2019-05-29T01:40:19.294Z,10.38
2019-05-29T01:42:36.477Z,12.33
2019-05-29T01:45:08.482Z,9.78
2019-05-29T01:47:37.801Z,10.43
2019-05-29T01:50:08.155Z,11.50
2019-05-29T01:52:37.193Z,11.22
2019-05-29T01:55:07.966Z,12.18
2019-05-29T01:57:36.980Z,15.18
2019-05-29T02:00:09.441Z,16.70
2019-05-29T02:02:38.470Z,18.67
2019-05-29T02:05:07.502Z,18.07
2019-05-29T02:07:36.558Z,24.05
2019-05-29T02:10:07.832Z,19.17
2019-05-29T02:12:37.860Z,15.28
2019-05-29T02:15:23.104Z,15.68
2019-05-29T02:17:38.777Z,17.00
2019-05-29T02:20:08.755Z,12.37
2019-05-29T02:22:37.771Z,14.15
2019-05-29T02:25:08.746Z,8.85
2019-05-29T02:27:37.780Z,10.13
2019-05-29T02:30:09.372Z,7.10
2019-05-29T02:32:38.434Z,6.05
2019-05-29T02:35:07.997Z,6.50
2019-05-29T02:37:37.034Z,7.08
2019-05-29T02:40:07.765Z,6.33
2019-05-29T02:42:36.781Z,5.55
2019-05-29T02:45:08.789Z,6.35
2019-05-29T02:47:37.813Z,4.37
2019-05-29T02:50:10.054Z,5.50
2019-05-29T02:52:39.147Z,4.53
2019-05-29T02:55:08.617Z,3.90
2019-05-29T02:57:37.639Z,4.28
2019-05-29T03:00:08.335Z,4.45
2019-05-29T03:02:37.429Z,4.40
2019-05-29T03:05:07.540Z,7.47
2019-05-29T03:07:36.945Z,10.38
2019-05-29T03:10:09.388Z,9.88
2019-05-29T03:12:38.718Z,7.45
2019-05-29T03:15:07.965Z,7.03
2019-05-29T03:17:37.221Z,6.58
2019-05-29T03:20:06.936Z,6.65
2019-05-29T03:22:35.947Z,6.08
2019-05-29T03:25:07.289Z,7.70
2019-05-29T03:27:38.053Z,5.12
2019-05-29T03:30:08.037Z,3.40
2019-05-29T03:32:45.555Z,3.87
2019-05-29T03:35:08.016Z,4.97
2019-05-29T03:37:38.692Z,5.47
2019-05-29T03:40:08.284Z,4.45
2019-05-29T03:42:39.071Z,3.30
2019-05-29T03:45:08.047Z,4.15
2019-05-29T03:47:37.288Z,3.58
2019-05-29T03:50:08.174Z,3.20
2019-05-29T03:52:39.010Z,2.30
2019-05-29T03:55:08.086Z,3.83
2019-05-29T03:57:38.074Z,3.22
2019-05-29T04:00:08.942Z,3.05
2019-05-29T04:02:38.460Z,5.12
2019-05-29T04:05:07.882Z,4.45
2019-05-29T04:07:38.184Z,4.45
2019-05-29T04:10:07.729Z,4.90
2019-05-29T04:12:38.069Z,3.40
2019-05-29T04:15:07.511Z,3.30
2019-05-29T04:17:37.885Z,1.80
2019-05-29T04:20:07.318Z,1.67
2019-05-29T04:22:45.794Z,1.60
2019-05-29T04:25:15.164Z,1.17
2019-05-29T04:27:44.261Z,1.40
2019-05-29T04:30:13.590Z,1.47
2019-05-29T04:32:42.620Z,1.00
2019-05-29T04:35:11.811Z,1.98
2019-05-29T04:37:40.989Z,1.25
2019-05-29T04:40:10.307Z,1.10
2019-05-29T04:42:40.034Z,1.57
2019-05-29T04:45:09.686Z,1.70
2019-05-29T04:47:39.572Z,1.80
2019-05-29T04:50:09.139Z,2.50
2019-05-29T04:52:39.858Z,3.08
2019-05-29T04:55:09.035Z,1.22
2019-05-29T04:57:39.257Z,2.60
2019-05-29T05:00:08.560Z,2.87
2019-05-29T05:02:37.649Z,1.70
2019-05-29T05:05:06.800Z,0.93
2019-05-29T05:07:35.808Z,1.62
2019-05-29T05:10:06.065Z,1.57
2019-05-29T05:12:35.718Z,2.45
2019-05-29T05:15:05.801Z,1.30
2019-05-29T05:17:36.047Z,1.52
2019-05-29T05:20:05.804Z,2.10
2019-05-29T05:22:35.938Z,3.00
2019-05-29T05:25:06.679Z,1.55
2019-05-29T05:27:36.438Z,1.27
2019-05-29T05:30:09.077Z,2.45
2019-05-29T05:32:38.969Z,4.03
2019-05-29T05:35:08.222Z,3.12
2019-05-29T05:37:37.396Z,1.65
2019-05-29T05:40:16.301Z,1.95
2019-05-29T05:43:21.021Z,1.47
2019-05-29T05:48:55.177Z,1.22
2019-05-29T05:55:10.597Z,1.40
2019-05-29T05:57:54.914Z,3.50
2019-05-29T06:00:54.979Z,3.60
2019-05-29T06:03:56.488Z,3.25
2019-05-29T06:12:58.249Z,6.03
2019-05-29T06:15:28.410Z,6.00
2019-05-29T06:18:20.471Z,3.08
2019-05-29T06:20:38.938Z,2.80
2019-05-29T06:23:13.499Z,3.50
2019-05-29T06:25:48.648Z,2.70
2019-05-29T06:28:18.564Z,2.45
2019-05-29T06:30:51.774Z,8.98
2019-05-29T06:33:39.492Z,3.47
2019-05-29T06:36:09.498Z,5.40
2019-05-29T06:38:45.457Z,4.17
2019-05-29T06:41:16.342Z,3.72
2019-05-29T06:44:14.160Z,3.85
2019-05-29T06:46:47.385Z,5.85
2019-05-29T06:49:29.112Z,5.60
2019-05-29T06:52:03.431Z,5.42
2019-05-29T06:54:35.765Z,4.25
2019-05-29T06:57:19.240Z,4.12
2019-05-29T07:00:13.665Z,3.17
2019-05-29T07:02:42.639Z,6.65
2019-05-29T07:05:12.291Z,6.62
2019-05-29T07:07:47.968Z,5.33
2019-05-29T07:13:56.033Z,3.92
2019-05-29T07:16:43.841Z,5.00
2019-05-29T07:19:28.153Z,4.53
2019-05-29T07:22:09.596Z,4.30
2019-05-29T07:25:02.634Z,6.62
2019-05-29T07:27:32.707Z,4.92
2019-05-29T07:30:03.107Z,5.22
2019-05-29T07:32:56.428Z,6.50
2019-05-29T07:38:26.767Z,2.60
2019-05-29T07:40:56.653Z,6.70
2019-05-29T07:43:48.133Z,4.08
2019-05-29T07:52:13.108Z,4.87
2019-05-29T07:54:43.655Z,3.27
2019-05-29T07:57:18.363Z,3.17
2019-05-29T07:59:48.832Z,2.90
2019-05-29T08:02:18.524Z,2.65
2019-05-29T08:05:06.394Z,2.10
2019-05-29T08:07:35.982Z,2.72
2019-05-29T08:10:07.807Z,2.75
2019-05-29T08:12:41.724Z,2.02
2019-05-29T08:15:08.966Z,1.87
2019-05-29T08:17:39.982Z,1.87
2019-05-29T08:20:10.074Z,2.58
2019-05-29T08:22:42.390Z,1.45
2019-05-29T08:25:13.202Z,2.15
2019-05-29T08:27:50.852Z,1.98
2019-05-29T08:30:20.823Z,2.02
2019-05-29T08:32:51.298Z,3.05
2019-05-29T08:35:20.942Z,1.40
2019-05-29T08:37:52.477Z,2.60
2019-05-29T08:40:53.781Z,1.77
2019-05-29T08:46:36.457Z,1.87
2019-05-29T08:49:41.682Z,2.95
2019-05-29T08:52:19.753Z,2.25
2019-05-29T08:55:07.537Z,1.95
2019-05-29T09:00:55.713Z,2.45
2019-05-29T09:03:27.927Z,1.67
2019-05-29T09:06:08.564Z,2.35
2019-05-29T09:08:29.861Z,3.00
2019-05-29T09:10:59.368Z,2.35
2019-05-29T09:13:31.618Z,3.92
2019-05-29T09:16:01.020Z,2.35
2019-05-29T09:18:32.493Z,2.25
2019-05-29T09:21:04.593Z,3.17
2019-05-29T09:23:45.629Z,1.55
2019-05-29T09:26:37.302Z,2.25
2019-05-29T09:29:23.803Z,2.35
2019-05-29T09:32:49.676Z,2.58
2019-05-29T09:35:19.816Z,5.03
2019-05-29T09:37:51.476Z,2.40
2019-05-29T09:40:28.895Z,2.80
2019-05-29T09:43:31.019Z,4.83
2019-05-29T09:46:20.166Z,2.55
2019-05-29T09:49:03.032Z,4.28
2019-05-29T09:51:39.244Z,7.15
2019-05-29T09:54:38.255Z,3.20
2019-05-29T09:57:07.458Z,4.67
2019-05-29T09:59:39.803Z,2.45
2019-05-29T10:06:13.023Z,3.58
2019-05-29T10:08:47.735Z,5.12
2019-05-29T10:12:39.256Z,2.85
2019-05-29T10:14:30.790Z,1.37
2019-05-29T10:17:02.724Z,2.70
2019-05-29T10:22:47.224Z,3.67
2019-05-29T10:25:38.310Z,7.12
2019-05-29T10:28:15.723Z,3.65
2019-05-29T10:30:52.745Z,2.95
2019-05-29T10:36:22.713Z,4.00
2019-05-29T10:41:29.123Z,5.20
2019-05-29T10:44:26.462Z,3.58
2019-05-29T10:47:00.577Z,5.78
2019-05-29T10:53:34.533Z,4.20
2019-05-29T10:56:07.918Z,3.70
2019-05-29T10:59:12.344Z,4.93
2019-05-29T11:02:01.578Z,2.08
2019-05-29T11:04:49.477Z,4.12
2019-05-29T11:10:30.326Z,2.60
2019-05-29T11:13:16.884Z,4.08
2019-05-29T11:16:29.970Z,4.30
2019-05-29T11:21:23.498Z,2.35
2019-05-29T11:24:00.626Z,4.65
2019-05-29T11:26:35.880Z,4.25
2019-05-29T11:31:39.495Z,6.62
2019-05-29T11:34:09.295Z,2.92
2019-05-29T11:36:38.944Z,3.47
2019-05-29T11:39:18.452Z,5.03
2019-05-29T11:41:50.862Z,3.62
2019-05-29T11:44:39.880Z,5.60
2019-05-29T11:46:59.254Z,3.98
2019-05-29T11:49:32.504Z,5.62
2019-05-29T11:52:22.938Z,5.75
2019-05-29T11:54:33.705Z,3.90
2019-05-29T11:57:10.266Z,6.28
2019-05-29T11:59:44.665Z,7.90
2019-05-29T12:02:16.549Z,8.13
2019-05-29T12:04:55.155Z,6.33
2019-05-29T12:07:36.414Z,4.53
2019-05-29T12:10:12.882Z,5.55
2019-05-29T12:12:41.698Z,3.50
2019-05-29T12:15:25.305Z,3.72
2019-05-29T12:18:22.212Z,3.80
2019-05-29T12:20:40.539Z,4.65
2019-05-29T12:23:25.682Z,2.08
2019-05-29T12:25:49.979Z,7.15
2019-05-29T12:32:01.712Z,6.95
2019-05-29T12:35:07.435Z,3.20
2019-05-29T12:38:08.620Z,4.47
2019-05-29T12:41:28.145Z,6.12
2019-05-29T12:53:01.721Z,4.72
2019-05-29T12:55:25.896Z,2.47
2019-05-29T12:57:56.061Z,5.03
2019-05-29T13:00:27.362Z,6.47
2019-05-29T13:02:58.694Z,3.62
2019-05-29T13:05:28.130Z,7.12
2019-05-29T13:08:09.186Z,8.30
2019-05-29T13:10:40.443Z,5.35
2019-05-29T13:13:11.203Z,6.37
2019-05-29T13:15:41.286Z,4.72
2019-05-29T13:18:11.409Z,7.90
2019-05-29T13:20:45.442Z,5.35
2019-05-29T13:26:07.491Z,5.22
2019-05-29T13:28:38.098Z,4.28
2019-05-29T13:31:08.248Z,4.83
2019-05-29T13:33:37.917Z,3.95
2019-05-29T13:36:08.354Z,4.62
2019-05-29T13:38:38.345Z,4.65
2019-05-29T13:41:18.321Z,3.70
2019-05-29T13:43:49.796Z,3.95
2019-05-29T13:46:19.508Z,5.30
2019-05-29T13:48:51.676Z,5.40
2019-05-29T13:51:22.577Z,4.50
2019-05-29T13:54:02.694Z,5.53
2019-05-29T13:56:24.332Z,5.62
2019-05-29T13:59:04.918Z,4.15
2019-05-29T14:01:34.605Z,4.80
2019-05-29T14:04:05.114Z,6.58
2019-05-29T14:06:34.450Z,11.55
2019-05-29T14:09:05.255Z,4.22
2019-05-29T14:11:34.373Z,5.05
2019-05-29T14:14:07.372Z,4.08
2019-05-29T14:16:35.159Z,4.12
2019-05-29T14:19:04.784Z,4.65
2019-05-29T14:21:33.890Z,3.50
2019-05-29T14:24:13.904Z,5.42
2019-05-29T14:26:33.678Z,4.65
2019-05-29T14:29:03.517Z,3.62
2019-05-29T14:31:32.690Z,6.40
2019-05-29T14:34:02.936Z,6.78
2019-05-29T14:36:32.104Z,7.00
2019-05-29T14:39:01.583Z,4.78
2019-05-29T14:41:30.732Z,6.30
2019-05-29T14:43:59.851Z,6.55
2019-05-29T14:46:28.880Z,3.05
2019-05-29T14:48:57.996Z,5.22
2019-05-29T14:51:27.227Z,4.90
2019-05-29T14:53:56.314Z,4.45
2019-05-29T14:56:25.417Z,3.05
2019-05-29T14:58:54.525Z,6.37
2019-05-29T15:01:23.528Z,3.42
2019-05-29T15:03:52.578Z,5.37
2019-05-29T15:06:21.621Z,2.27
2019-05-29T15:08:50.640Z,4.35
2019-05-29T15:11:19.718Z,5.47
2019-05-29T15:13:48.739Z,7.42
2019-05-29T15:16:17.759Z,5.28
2019-05-29T15:18:46.776Z,4.97
2019-05-29T15:21:15.785Z,4.65
2019-05-29T15:23:44.849Z,4.10
2019-05-29T15:26:13.906Z,5.42
2019-05-29T15:28:42.995Z,2.65
2019-05-29T15:31:12.420Z,3.52
2019-05-29T15:33:41.483Z,4.50
2019-05-29T15:36:10.646Z,4.37
2019-05-29T15:38:39.843Z,4.42
2019-05-29T15:41:08.949Z,2.80
2019-05-29T15:43:38.135Z,3.30
2019-05-29T15:46:09.508Z,3.42
2019-05-29T15:48:37.987Z,3.42
2019-05-29T15:51:07.098Z,2.75
2019-05-29T15:53:36.124Z,2.72
2019-05-29T15:56:18.278Z,5.58
2019-05-29T15:58:35.916Z,6.08
2019-05-29T16:01:04.950Z,5.40
2019-05-29T16:03:33.980Z,5.65
2019-05-29T16:06:03.091Z,4.92
2019-05-29T16:08:32.205Z,3.40
2019-05-29T16:11:01.223Z,6.25
2019-05-29T16:13:30.274Z,5.97
2019-05-29T16:15:59.294Z,5.87
2019-05-29T16:18:29.759Z,5.30
2019-05-29T16:20:58.911Z,5.45
2019-05-29T16:23:34.979Z,3.05
2019-05-29T16:25:58.727Z,6.92
2019-05-29T16:28:27.786Z,2.92
2019-05-29T16:30:56.880Z,3.98
2019-05-29T16:33:25.962Z,6.40
2019-05-29T16:35:54.998Z,5.05
2019-05-29T16:38:24.001Z,3.58
2019-05-29T16:40:53.029Z,5.08
2019-05-29T16:43:22.363Z,3.55
2019-05-29T16:45:51.550Z,5.80
2019-05-29T16:48:20.705Z,4.42
2019-05-29T16:50:49.784Z,3.90
2019-05-29T16:53:18.966Z,5.20
2019-05-29T16:55:53.884Z,5.15
2019-05-29T16:58:19.760Z,3.52
2019-05-29T17:00:49.280Z,3.42
2019-05-29T17:03:19.614Z,2.85
2019-05-29T17:05:48.844Z,3.90
2019-05-29T17:08:18.146Z,6.40
2019-05-29T17:10:47.164Z,7.12
2019-05-29T17:13:16.586Z,3.90
2019-05-29T17:15:45.768Z,3.20
2019-05-29T17:18:14.822Z,2.40
2019-05-29T17:20:45.345Z,8.05
2019-05-29T17:23:15.073Z,2.92
2019-05-29T17:25:44.518Z,6.33
2019-05-29T17:28:15.022Z,4.53
2019-05-29T17:30:44.133Z,4.28
2019-05-29T17:33:13.280Z,5.47
2019-05-29T17:35:42.294Z,2.87
2019-05-29T17:38:11.395Z,4.45
2019-05-29T17:40:41.040Z,2.60
2019-05-29T17:43:10.261Z,3.85
2019-05-29T17:45:39.604Z,2.22
2019-05-29T17:48:08.771Z,5.92
2019-05-29T17:50:37.864Z,3.90
2019-05-29T17:53:06.933Z,5.05
2019-05-29T17:55:36.022Z,5.55
2019-05-29T17:58:05.121Z,7.33
2019-05-29T18:00:34.216Z,6.67
2019-05-29T18:03:03.247Z,6.67
2019-05-29T18:05:32.282Z,6.12
2019-05-29T18:08:01.931Z,2.62
2019-05-29T18:10:31.104Z,4.67
2019-05-29T18:13:00.390Z,5.67
2019-05-29T18:15:29.540Z,4.12
2019-05-29T18:17:58.580Z,3.77
2019-05-29T18:20:27.952Z,4.30
2019-05-29T18:22:57.003Z,6.22
2019-05-29T18:25:26.106Z,2.62
2019-05-29T18:27:55.144Z,4.37
2019-05-29T18:30:24.589Z,3.22
2019-05-29T18:32:53.636Z,3.42
2019-05-29T18:35:22.976Z,2.50
2019-05-29T18:37:52.094Z,5.45
2019-05-29T18:40:22.352Z,3.47
2019-05-29T18:42:51.594Z,3.15
2019-05-29T18:45:22.857Z,2.00
2019-05-29T18:47:51.470Z,4.35
2019-05-29T18:50:21.508Z,4.45
2019-05-29T18:52:50.656Z,3.47
2019-05-29T18:55:20.763Z,3.42
2019-05-29T18:57:49.904Z,2.22
2019-05-29T19:00:19.312Z,4.62
2019-05-29T19:02:48.318Z,6.85
2019-05-29T19:05:17.354Z,3.90
2019-05-29T19:07:46.491Z,5.37
2019-05-29T19:10:15.615Z,4.12
2019-05-29T19:12:44.653Z,2.00
2019-05-29T19:15:14.537Z,2.50
2019-05-29T19:17:43.646Z,5.08
2019-05-29T19:20:13.465Z,3.52
2019-05-29T19:22:42.566Z,4.47
2019-05-29T19:25:11.667Z,4.12
2019-05-29T19:27:42.233Z,6.30
2019-05-29T19:30:11.906Z,2.65
2019-05-29T19:32:41.027Z,5.05
2019-05-29T19:35:10.116Z,3.87
2019-05-29T19:37:39.208Z,3.17
2019-05-29T19:40:08.386Z,2.52
2019-05-29T19:42:37.411Z,4.47
2019-05-29T19:45:09.811Z,2.75
2019-05-29T19:47:38.951Z,1.70
2019-05-29T19:50:11.174Z,4.45
2019-05-29T19:52:39.417Z,4.85
2019-05-29T19:55:08.574Z,2.42
2019-05-29T19:57:52.640Z,2.85
2019-05-29T20:00:12.794Z,3.33
2019-05-29T20:02:41.903Z,5.92
2019-05-29T20:05:11.100Z,3.90
2019-05-29T20:07:40.199Z,3.75
2019-05-29T20:10:09.607Z,2.92
2019-05-29T20:12:38.640Z,5.08
2019-05-29T20:15:07.827Z,2.87
2019-05-29T20:17:36.845Z,3.25
2019-05-29T20:20:08.459Z,5.78
2019-05-29T20:22:38.967Z,3.52
2019-05-29T20:25:08.444Z,3.20
2019-05-29T20:27:38.569Z,3.42
2019-05-29T20:30:11.392Z,2.98
2019-05-29T20:32:40.537Z,2.35
2019-05-29T20:35:09.574Z,2.85
2019-05-29T20:37:38.591Z,3.52
2019-05-29T20:40:07.729Z,4.08
2019-05-29T20:42:36.764Z,2.35
2019-05-29T20:45:10.490Z,4.47
2019-05-29T20:47:40.039Z,4.35
2019-05-29T20:50:09.597Z,3.42
2019-05-29T20:52:39.451Z,2.65
2019-05-29T20:55:08.627Z,3.70
2019-05-29T20:57:38.080Z,3.67
2019-05-29T21:00:11.783Z,4.50
2019-05-29T21:02:42.322Z,2.00
2019-05-29T21:05:11.678Z,3.33
2019-05-29T21:07:41.112Z,2.72
2019-05-29T21:10:10.345Z,3.05
2019-05-29T21:12:44.354Z,5.20
2019-05-29T21:15:10.606Z,4.58
2019-05-29T21:17:40.017Z,2.27
2019-05-29T21:20:09.305Z,3.27
2019-05-29T21:22:38.656Z,3.62
2019-05-29T21:25:12.825Z,5.28
2019-05-29T21:27:43.241Z,4.53
2019-05-29T21:30:11.041Z,4.22
2019-05-29T21:32:40.338Z,4.22
2019-05-29T21:35:10.501Z,7.33
2019-05-29T21:37:40.366Z,3.58
2019-05-29T21:40:10.276Z,3.95
2019-05-29T21:42:40.552Z,2.40
2019-05-29T21:45:09.831Z,4.83
2019-05-29T21:47:39.065Z,3.87
2019-05-29T21:50:08.717Z,3.50
2019-05-29T21:52:37.765Z,3.50
2019-05-29T21:55:07.398Z,3.47
2019-05-29T21:57:37.777Z,2.75
2019-05-29T22:00:12.746Z,1.92
2019-05-29T22:02:42.319Z,3.90
2019-05-29T22:05:11.676Z,5.05
2019-05-29T22:07:40.822Z,5.83
2019-05-29T22:10:09.814Z,9.85
2019-05-29T22:12:38.828Z,4.95
2019-05-29T22:15:08.021Z,3.65
2019-05-29T22:17:37.124Z,3.95
2019-05-29T22:20:09.123Z,3.67
2019-05-29T22:22:38.523Z,4.85
2019-05-29T22:25:08.342Z,4.83
2019-05-29T22:27:38.307Z,3.77
2019-05-29T22:30:08.107Z,3.02
2019-05-29T22:32:37.159Z,5.10
2019-05-29T22:35:07.153Z,3.40
2019-05-29T22:37:36.164Z,4.62
2019-05-29T22:40:07.853Z,4.03
2019-05-29T22:42:36.880Z,3.27
2019-05-29T22:45:06.646Z,3.40
2019-05-29T22:47:35.681Z,4.37
2019-05-29T22:50:07.495Z,7.37
2019-05-29T22:52:36.592Z,4.10
2019-05-29T22:55:06.972Z,4.70
2019-05-29T22:57:35.995Z,3.92
2019-05-29T23:00:07.415Z,3.87
2019-05-29T23:02:36.592Z,3.55
2019-05-29T23:05:08.679Z,4.87
2019-05-29T23:07:37.711Z,5.45
2019-05-29T23:10:11.178Z,4.20
2019-05-29T23:12:40.259Z,4.03
2019-05-29T23:15:09.352Z,4.00
2019-05-29T23:17:38.359Z,3.20
2019-05-29T23:20:09.146Z,4.72
2019-05-29T23:22:38.241Z,3.22
2019-05-29T23:25:07.342Z,4.75
2019-05-29T23:27:36.766Z,6.65
2019-05-29T23:30:09.065Z,5.10
2019-05-29T23:32:38.253Z,2.60
2019-05-29T23:35:07.524Z,2.80
2019-05-29T23:37:36.619Z,4.03
2019-05-29T23:40:07.589Z,4.12
2019-05-29T23:42:36.683Z,1.98
2019-05-29T23:45:07.622Z,3.42
2019-05-29T23:47:36.652Z,3.15
2019-05-29T23:50:09.480Z,3.30
2019-05-29T23:52:38.733Z,6.53
2019-05-29T23:55:09.356Z,3.65
2019-05-29T23:57:38.460Z,3.83
