createdAt,value
2019-05-23T00:05:11.178Z,52.95
2019-05-23T00:10:17.749Z,34.20
2019-05-23T00:15:24.446Z,28.30
2019-05-23T00:20:31.129Z,24.30
2019-05-23T00:25:37.811Z,25.30
2019-05-23T00:30:54.094Z,22.63
2019-05-23T00:35:59.896Z,21.40
2019-05-23T00:41:05.267Z,22.40
2019-05-23T00:46:10.311Z,21.60
2019-05-23T00:51:16.878Z,21.90
2019-05-23T00:56:22.858Z,22.00
2019-05-23T01:01:27.914Z,22.40
2019-05-23T01:06:34.500Z,606.60
2019-05-23T01:11:39.851Z,820.70
2019-05-23T01:16:45.817Z,1295.50
2019-05-23T01:22:04.912Z,1446.30
2019-05-23T01:27:11.267Z,1721.65
2019-05-23T01:32:21.026Z,1438.60
2019-05-23T01:37:26.898Z,1226.80
2019-05-23T01:42:31.983Z,1056.00
2019-05-23T01:47:37.312Z,930.05
2019-05-23T01:52:42.960Z,780.30
2019-05-23T01:57:48.025Z,597.90
2019-05-23T02:02:53.079Z,455.50
2019-05-23T02:07:58.122Z,281.90
2019-05-23T02:13:03.870Z,167.10
2019-05-23T02:18:10.174Z,85.15
2019-05-23T02:23:15.364Z,46.10
2019-05-23T02:28:21.286Z,36.80
2019-05-23T02:33:26.450Z,27.30
2019-05-23T02:38:43.468Z,26.25
2019-05-23T02:44:02.045Z,20.65
2019-05-23T02:49:08.724Z,22.10
2019-05-23T02:54:14.887Z,23.20
2019-05-23T02:59:21.514Z,22.35
2019-05-23T03:04:31.045Z,20.00
2019-05-23T03:09:37.119Z,20.60
2019-05-23T03:14:43.801Z,21.10
2019-05-23T03:19:49.461Z,20.40
2019-05-23T03:24:54.807Z,20.75
2019-05-23T03:29:59.847Z,21.50
2019-05-23T03:35:12.705Z,18.80
2019-05-23T03:40:19.179Z,19.80
2019-05-23T03:45:28.951Z,19.00
2019-05-23T03:50:33.993Z,19.85
2019-05-23T03:55:39.451Z,20.20
2019-05-23T04:00:46.118Z,20.60
2019-05-23T04:05:51.181Z,20.35
2019-05-23T04:10:57.169Z,19.20
2019-05-23T04:16:03.605Z,19.40
2019-05-23T04:21:09.098Z,19.45
2019-05-23T04:26:14.145Z,19.95
2019-05-23T04:31:19.405Z,21.25
2019-05-23T04:36:24.452Z,19.30
2019-05-23T04:41:30.209Z,18.50
2019-05-23T04:46:35.479Z,22.00
2019-05-23T04:51:40.835Z,18.50
2019-05-23T04:56:46.291Z,19.60
2019-05-23T05:01:51.856Z,19.55
2019-05-23T05:06:57.518Z,19.85
2019-05-23T05:12:03.824Z,20.20
2019-05-23T05:17:09.252Z,21.20
2019-05-23T05:22:14.309Z,21.00
2019-05-23T05:27:20.777Z,19.05
2019-05-23T05:32:43.441Z,18.90
2019-05-23T05:37:33.838Z,18.00
2019-05-23T05:42:39.908Z,20.25
2019-05-23T05:47:44.965Z,19.25
2019-05-23T05:52:50.320Z,18.75
2019-05-23T05:57:55.401Z,18.40
2019-05-23T06:03:05.147Z,18.00
2019-05-23T06:08:10.404Z,18.35
2019-05-23T06:13:16.049Z,18.20
2019-05-23T06:18:21.499Z,19.45
2019-05-23T06:23:26.664Z,18.20
2019-05-23T06:28:32.417Z,20.60
2019-05-23T06:33:37.789Z,19.40
2019-05-23T06:38:43.462Z,19.10
2019-05-23T06:43:48.831Z,19.85
2019-05-23T06:48:53.877Z,18.50
2019-05-23T06:53:59.010Z,20.00
2019-05-23T06:59:04.877Z,20.60
2019-05-23T07:04:09.878Z,18.10
2019-05-23T07:09:14.985Z,17.70
2019-05-23T07:14:20.126Z,17.30
2019-05-23T07:19:25.187Z,18.30
2019-05-23T07:24:30.230Z,16.70
2019-05-23T07:29:39.700Z,244.60
2019-05-23T07:34:44.734Z,670.30
2019-05-23T07:39:49.774Z,754.25
2019-05-23T07:44:55.852Z,956.50
2019-05-23T07:50:00.892Z,771.80
2019-05-23T07:55:23.990Z,625.40
2019-05-23T08:00:30.793Z,487.80
2019-05-23T08:05:37.133Z,327.20
2019-05-23T08:10:42.192Z,212.70
2019-05-23T08:15:47.551Z,132.50
2019-05-23T08:20:52.573Z,73.70
2019-05-23T08:25:57.674Z,50.15
2019-05-23T08:31:02.698Z,34.50
2019-05-23T08:36:09.293Z,30.25
2019-05-23T08:41:14.329Z,28.10
2019-05-23T08:46:34.610Z,24.65
2019-05-23T08:51:39.683Z,21.60
2019-05-23T08:56:44.723Z,21.80
2019-05-23T09:01:49.778Z,22.25
2019-05-23T09:06:56.558Z,21.35
2019-05-23T09:12:01.605Z,23.95
2019-05-23T09:17:07.262Z,23.25
2019-05-23T09:22:13.372Z,24.80
2019-05-23T09:27:18.408Z,23.40
2019-05-23T09:32:23.453Z,23.90
2019-05-23T09:37:29.027Z,24.00
2019-05-23T09:42:34.154Z,23.70
2019-05-23T09:47:39.521Z,24.50
2019-05-23T09:52:44.568Z,22.75
2019-05-23T09:57:49.626Z,24.20
2019-05-23T10:02:54.873Z,22.90
2019-05-23T10:07:59.959Z,23.80
2019-05-23T10:13:05.277Z,22.20
2019-05-23T10:18:11.843Z,22.17
2019-05-23T10:23:16.898Z,22.20
2019-05-23T10:28:21.963Z,24.45
2019-05-23T10:33:26.929Z,26.37
2019-05-23T10:38:31.948Z,23.50
2019-05-23T10:43:36.916Z,22.85
2019-05-23T10:48:42.766Z,21.75
2019-05-23T10:53:47.726Z,24.25
2019-05-23T10:58:52.770Z,23.50
2019-05-23T11:03:57.904Z,24.25
2019-05-23T11:09:03.265Z,25.50
2019-05-23T11:14:09.767Z,24.90
2019-05-23T11:19:14.802Z,25.40
2019-05-23T11:24:20.374Z,21.50
2019-05-23T11:29:27.401Z,23.80
2019-05-23T11:34:33.639Z,26.90
2019-05-23T11:44:45.685Z,28.90
2019-05-23T11:49:51.652Z,25.50
2019-05-23T11:54:56.613Z,24.60
2019-05-23T12:00:03.509Z,27.80
2019-05-23T12:05:12.913Z,25.90
2019-05-23T12:10:19.768Z,23.00
2019-05-23T12:15:26.527Z,21.85
2019-05-23T12:20:31.792Z,23.65
2019-05-23T12:25:37.018Z,27.50
2019-05-23T12:30:42.078Z,26.00
2019-05-23T12:35:50.207Z,27.70
2019-05-23T12:40:55.250Z,25.75
2019-05-23T12:46:00.441Z,25.25
2019-05-23T12:51:07.006Z,23.90
2019-05-23T12:57:02.820Z,21.15
2019-05-23T13:02:09.422Z,22.10
2019-05-23T13:07:14.466Z,22.30
2019-05-23T13:12:19.520Z,25.90
2019-05-23T13:17:24.555Z,27.20
2019-05-23T13:22:29.606Z,25.85
2019-05-23T13:27:34.763Z,24.00
2019-05-23T13:32:39.817Z,22.10
2019-05-23T13:37:53.530Z,21.80
2019-05-23T13:42:51.873Z,165.80
2019-05-23T13:47:56.866Z,299.15
2019-05-23T13:53:02.297Z,288.90
2019-05-23T13:58:07.291Z,295.65
2019-05-23T14:03:13.082Z,399.90
2019-05-23T14:08:19.359Z,387.80
2019-05-23T14:13:26.708Z,343.25
2019-05-23T14:18:33.470Z,622.10
2019-05-23T14:23:38.624Z,662.60
2019-05-23T14:28:49.977Z,683.50
2019-05-23T14:34:01.543Z,662.00
2019-05-23T14:39:08.183Z,738.05
2019-05-23T14:44:13.650Z,798.00
2019-05-23T14:49:23.292Z,745.00
2019-05-23T14:54:36.320Z,920.70
2019-05-23T14:59:41.946Z,897.30
2019-05-23T15:04:47.370Z,978.65
2019-05-23T15:09:52.522Z,849.80
2019-05-23T15:14:57.682Z,735.10
2019-05-23T15:20:02.736Z,677.30
2019-05-23T15:25:07.784Z,868.60
2019-05-23T15:30:12.900Z,920.10
2019-05-23T15:35:18.684Z,836.00
2019-05-23T15:40:24.255Z,795.60
2019-05-23T15:45:29.911Z,689.70
2019-05-23T15:50:39.778Z,547.40
2019-05-23T15:56:26.003Z,503.00
2019-05-23T16:01:13.707Z,495.00
2019-05-23T16:06:26.866Z,420.10
2019-05-23T16:11:32.228Z,377.90
2019-05-23T16:16:37.883Z,446.00
2019-05-23T16:21:43.350Z,589.00
2019-05-23T16:26:48.693Z,715.80
2019-05-23T16:31:53.750Z,725.55
2019-05-23T16:36:58.831Z,794.05
2019-05-23T16:42:03.851Z,699.85
2019-05-23T16:47:08.856Z,795.60
2019-05-23T16:52:13.955Z,811.20
2019-05-23T16:57:23.697Z,846.80
2019-05-23T17:02:34.595Z,1114.40
2019-05-23T17:07:57.466Z,1217.70
2019-05-23T17:13:04.821Z,1117.10
2019-05-23T17:18:12.377Z,1018.60
2019-05-23T17:23:31.338Z,830.40
2019-05-23T17:28:43.983Z,684.80
2019-05-23T17:33:50.814Z,585.10
2019-05-23T17:38:56.018Z,470.90
2019-05-23T17:44:01.182Z,339.60
2019-05-23T17:49:06.225Z,234.50
2019-05-23T17:54:11.986Z,152.90
2019-05-23T17:59:17.347Z,86.40
2019-05-23T18:04:23.297Z,56.10
2019-05-23T18:09:29.263Z,33.70
2019-05-23T18:14:34.326Z,27.60
2019-05-23T18:19:39.684Z,25.90
2019-05-23T18:24:44.739Z,23.50
2019-05-23T18:29:50.086Z,22.30
2019-05-23T18:34:55.858Z,21.20
2019-05-23T18:40:00.910Z,22.20
2019-05-23T18:45:06.268Z,21.10
2019-05-23T18:50:12.231Z,20.40
2019-05-23T18:55:17.900Z,503.75
2019-05-23T19:00:35.390Z,519.15
2019-05-23T19:05:40.732Z,440.90
2019-05-23T19:10:46.920Z,740.75
2019-05-23T19:15:52.935Z,756.60
2019-05-23T19:20:59.019Z,742.15
2019-05-23T19:26:04.431Z,580.85
2019-05-23T19:31:10.383Z,438.90
2019-05-23T19:36:15.914Z,299.10
2019-05-23T19:41:36.045Z,415.50
2019-05-23T19:46:30.191Z,392.90
2019-05-23T19:51:35.473Z,551.80
2019-05-23T19:56:41.119Z,797.40
2019-05-23T20:02:08.727Z,789.05
2019-05-23T20:07:17.744Z,939.20
2019-05-23T20:12:23.285Z,1219.90
2019-05-23T20:17:29.720Z,938.05
2019-05-23T20:22:34.838Z,759.80
2019-05-23T20:27:40.602Z,1422.95
2019-05-23T20:32:45.979Z,993.80
2019-05-23T20:37:51.516Z,782.20
2019-05-23T20:42:56.652Z,675.60
2019-05-23T20:48:03.057Z,578.35
2019-05-23T20:53:08.241Z,536.50
2019-05-23T20:58:13.353Z,833.65
2019-05-23T21:03:28.228Z,922.90
2019-05-23T21:08:35.254Z,629.60
2019-05-23T21:13:40.778Z,585.40
2019-05-23T21:18:49.609Z,694.60
2019-05-23T21:23:56.842Z,580.60
2019-05-23T21:29:05.777Z,763.65
2019-05-23T21:34:12.264Z,902.25
2019-05-23T21:39:19.153Z,958.50
2019-05-23T21:44:25.806Z,929.90
2019-05-23T21:49:31.167Z,1254.60
2019-05-23T21:54:37.054Z,978.40
2019-05-23T21:59:44.168Z,1088.80
2019-05-23T22:09:58.380Z,1556.35
2019-05-23T22:15:04.053Z,1628.85
2019-05-23T22:20:09.052Z,1782.30
2019-05-23T22:25:15.957Z,1740.60
2019-05-23T22:30:21.005Z,1543.40
2019-05-23T22:35:26.154Z,1345.40
2019-05-23T22:40:31.202Z,1129.80
2019-05-23T22:45:36.581Z,952.70
2019-05-23T22:50:41.557Z,817.90
2019-05-23T22:55:46.759Z,659.40
2019-05-23T23:00:52.661Z,527.60
2019-05-23T23:05:57.908Z,382.00
2019-05-23T23:11:05.131Z,270.75
2019-05-23T23:16:13.009Z,174.80
2019-05-23T23:21:18.465Z,445.00
2019-05-23T23:26:24.430Z,499.60
2019-05-23T23:31:29.484Z,695.50
2019-05-23T23:36:34.523Z,871.30
2019-05-23T23:41:48.435Z,1336.00
2019-05-23T23:47:13.651Z,1340.95
2019-05-23T23:52:37.526Z,1478.70
2019-05-23T23:58:02.014Z,1575.70
