createdAt,value
2018-05-12T00:00:51.374Z,7.60
2018-05-12T00:01:51.428Z,7.60
2018-05-12T00:02:51.489Z,7.60
2018-05-12T00:03:51.548Z,8.10
2018-05-12T00:04:51.607Z,7.90
2018-05-12T00:05:51.700Z,7.80
2018-05-12T00:06:51.726Z,8.50
2018-05-12T00:07:51.786Z,8.90
2018-05-12T00:08:51.845Z,8.10
2018-05-12T00:09:51.903Z,8.10
2018-05-12T00:10:51.963Z,8.10
2018-05-12T00:11:52.021Z,8.30
2018-05-12T00:12:52.081Z,7.80
2018-05-12T00:13:52.139Z,7.80
2018-05-12T00:14:52.283Z,8.20
2018-05-12T00:15:52.258Z,8.30
2018-05-12T00:16:52.317Z,7.60
2018-05-12T00:17:52.377Z,8.30
2018-05-12T00:18:52.436Z,7.80
2018-05-12T00:19:52.495Z,8.20
2018-05-12T00:20:52.554Z,8.20
2018-05-12T00:21:52.612Z,8.40
2018-05-12T00:22:52.671Z,8.20
2018-05-12T00:23:52.733Z,8.20
2018-05-12T00:24:52.790Z,8.10
2018-05-12T00:25:52.848Z,8.10
2018-05-12T00:26:52.908Z,8.40
2018-05-12T00:27:52.967Z,8.40
2018-05-12T00:28:53.026Z,7.90
2018-05-12T00:29:53.085Z,8.50
2018-05-12T00:30:53.145Z,8.60
2018-05-12T00:31:53.202Z,7.80
2018-05-12T00:32:53.261Z,8.40
2018-05-12T00:33:53.324Z,8.20
2018-05-12T00:34:53.378Z,7.90
2018-05-12T00:35:53.441Z,8.00
2018-05-12T00:36:53.498Z,8.30
2018-05-12T00:37:53.556Z,8.40
2018-05-12T00:38:53.614Z,7.70
2018-05-12T00:39:53.673Z,8.30
2018-05-12T00:40:53.732Z,8.10
2018-05-12T00:41:53.791Z,8.50
2018-05-12T00:42:53.897Z,8.40
2018-05-12T00:43:53.909Z,8.20
2018-05-12T00:44:53.968Z,8.50
2018-05-12T00:45:54.026Z,8.30
2018-05-12T00:46:54.337Z,9.00
2018-05-12T00:47:54.144Z,8.10
2018-05-12T00:48:54.205Z,8.30
2018-05-12T00:49:54.263Z,8.50
2018-05-12T00:50:54.323Z,7.90
2018-05-12T00:51:54.381Z,8.70
2018-05-12T00:52:54.440Z,8.40
2018-05-12T00:53:54.500Z,8.20
2018-05-12T00:54:54.560Z,8.00
2018-05-12T00:55:54.616Z,8.20
2018-05-12T00:56:54.677Z,9.00
2018-05-12T00:57:54.733Z,7.90
2018-05-12T00:58:54.792Z,8.40
2018-05-12T00:59:54.852Z,8.10
2018-05-12T01:00:54.916Z,8.10
2018-05-12T01:01:54.968Z,8.10
2018-05-12T01:02:55.027Z,8.80
2018-05-12T01:03:55.087Z,8.30
2018-05-12T01:04:55.148Z,9.00
2018-05-12T01:05:55.206Z,9.10
2018-05-12T01:06:55.262Z,8.30
2018-05-12T01:07:55.322Z,8.20
2018-05-12T01:08:55.380Z,8.50
2018-05-12T01:09:55.439Z,8.90
2018-05-12T01:10:55.502Z,8.40
2018-05-12T01:11:55.557Z,8.30
2018-05-12T01:12:55.615Z,8.80
2018-05-12T01:13:55.672Z,8.30
2018-05-12T01:14:55.731Z,8.60
2018-05-12T01:15:55.794Z,9.50
2018-05-12T01:16:55.853Z,8.60
2018-05-12T01:17:55.909Z,8.70
2018-05-12T01:18:55.967Z,9.00
2018-05-12T01:19:56.031Z,8.70
2018-05-12T01:20:56.085Z,8.90
2018-05-12T01:21:56.143Z,8.40
2018-05-12T01:22:56.202Z,8.60
2018-05-12T01:23:56.260Z,8.60
2018-05-12T01:24:56.323Z,9.20
2018-05-12T01:25:56.377Z,9.20
2018-05-12T01:26:56.436Z,8.60
2018-05-12T01:27:56.497Z,8.40
2018-05-12T01:28:56.556Z,9.00
2018-05-12T01:29:56.612Z,8.30
2018-05-12T01:30:56.672Z,8.70
2018-05-12T01:31:56.731Z,8.10
2018-05-12T01:32:56.794Z,9.30
2018-05-12T01:33:56.847Z,8.80
2018-05-12T01:34:56.904Z,9.10
2018-05-12T01:35:56.965Z,8.70
2018-05-12T01:36:57.025Z,8.40
2018-05-12T01:37:57.089Z,8.70
2018-05-12T01:38:57.140Z,8.80
2018-05-12T01:39:57.199Z,9.20
2018-05-12T01:40:57.260Z,9.10
2018-05-12T01:41:57.314Z,8.60
2018-05-12T01:42:57.375Z,8.90
2018-05-12T01:43:57.431Z,8.80
2018-05-12T01:44:57.491Z,8.20
2018-05-12T01:45:57.548Z,8.90
2018-05-12T01:46:57.607Z,9.30
2018-05-12T01:47:57.665Z,9.10
2018-05-12T01:48:57.725Z,8.40
2018-05-12T01:49:57.783Z,8.90
2018-05-12T01:50:57.842Z,8.70
2018-05-12T01:51:57.902Z,9.00
2018-05-12T01:52:57.963Z,8.80
2018-05-12T01:53:58.015Z,8.50
2018-05-12T01:54:58.077Z,9.10
2018-05-12T01:55:58.133Z,8.90
2018-05-12T01:56:58.193Z,9.20
2018-05-12T01:57:58.250Z,9.00
2018-05-12T01:58:58.309Z,9.00
2018-05-12T01:59:58.366Z,9.40
2018-05-12T02:00:58.429Z,9.80
2018-05-12T02:01:58.488Z,9.00
2018-05-12T02:02:58.543Z,8.60
2018-05-12T02:03:58.601Z,8.90
2018-05-12T02:04:58.658Z,8.80
2018-05-12T02:05:58.717Z,8.60
2018-05-12T02:06:59.031Z,8.30
2018-05-12T02:07:58.833Z,8.50
2018-05-12T02:08:58.893Z,8.80
2018-05-12T02:09:58.955Z,8.70
2018-05-12T02:10:59.008Z,9.20
2018-05-12T02:11:59.067Z,9.10
2018-05-12T02:12:59.127Z,8.70
2018-05-12T02:13:59.184Z,9.10
2018-05-12T02:14:59.244Z,8.70
2018-05-12T02:15:59.301Z,9.30
2018-05-12T02:16:59.358Z,9.20
2018-05-12T02:17:59.416Z,9.00
2018-05-12T02:18:59.476Z,9.20
2018-05-12T02:19:59.533Z,9.40
2018-05-12T02:20:59.591Z,9.10
2018-05-12T02:21:59.650Z,9.70
2018-05-12T02:22:59.707Z,9.30
2018-05-12T02:23:59.767Z,9.20
2018-05-12T02:24:59.825Z,9.00
2018-05-12T02:25:59.883Z,9.30
2018-05-12T02:26:59.942Z,8.80
2018-05-12T02:27:59.999Z,9.10
2018-05-12T02:29:00.059Z,9.60
2018-05-12T02:30:00.116Z,9.80
2018-05-12T02:31:00.175Z,9.50
2018-05-12T02:32:00.234Z,9.90
2018-05-12T02:33:00.291Z,10.30
2018-05-12T02:34:00.353Z,9.60
2018-05-12T02:35:00.657Z,9.50
2018-05-12T02:36:00.465Z,9.60
2018-05-12T02:37:00.525Z,9.20
2018-05-12T02:38:00.582Z,9.50
2018-05-12T02:39:00.640Z,8.90
2018-05-12T02:40:00.701Z,9.50
2018-05-12T02:41:00.762Z,9.00
2018-05-12T02:42:00.813Z,9.00
2018-05-12T02:43:00.874Z,9.30
2018-05-12T02:44:00.931Z,9.30
2018-05-12T02:45:01.017Z,9.30
2018-05-12T02:46:01.049Z,9.60
2018-05-12T02:47:01.108Z,9.00
2018-05-12T02:48:01.165Z,8.90
2018-05-12T02:49:01.226Z,9.10
2018-05-12T02:50:01.277Z,9.10
2018-05-12T02:51:01.337Z,9.20
2018-05-12T02:52:01.397Z,9.20
2018-05-12T02:53:01.454Z,9.20
2018-05-12T02:54:01.509Z,9.00
2018-05-12T02:55:01.568Z,8.60
2018-05-12T02:56:01.630Z,9.30
2018-05-12T02:57:01.685Z,9.40
2018-05-12T02:58:01.746Z,9.40
2018-05-12T02:59:01.801Z,9.40
2018-05-12T03:00:01.860Z,9.50
2018-05-12T03:01:01.918Z,9.50
2018-05-12T03:02:01.977Z,9.10
2018-05-12T03:03:02.035Z,9.00
2018-05-12T03:04:02.091Z,9.90
2018-05-12T03:05:02.154Z,8.90
2018-05-12T03:06:02.211Z,8.90
2018-05-12T03:07:02.266Z,9.40
2018-05-12T03:08:02.324Z,9.20
2018-05-12T03:09:02.382Z,9.40
2018-05-12T03:10:02.441Z,9.10
2018-05-12T03:11:02.498Z,9.30
2018-05-12T03:12:02.555Z,9.60
2018-05-12T03:13:02.615Z,8.70
2018-05-12T03:14:02.671Z,9.20
2018-05-12T03:15:02.733Z,8.80
2018-05-12T03:16:02.787Z,9.20
2018-05-12T03:17:02.846Z,9.30
2018-05-12T03:18:02.987Z,9.20
2018-05-12T03:19:02.962Z,8.90
2018-05-12T03:20:03.020Z,9.30
2018-05-12T03:21:03.077Z,9.20
2018-05-12T03:22:03.135Z,9.10
2018-05-12T03:23:03.193Z,8.80
2018-05-12T03:24:03.252Z,9.00
2018-05-12T03:25:03.312Z,9.10
2018-05-12T03:26:03.367Z,8.90
2018-05-12T03:27:03.425Z,9.00
2018-05-12T03:28:03.482Z,8.80
2018-05-12T03:29:03.542Z,9.10
2018-05-12T03:30:03.599Z,8.80
2018-05-12T03:31:03.658Z,9.70
2018-05-12T03:32:03.715Z,9.20
2018-05-12T03:33:03.774Z,9.50
2018-05-12T03:34:03.830Z,9.10
2018-05-12T03:35:03.889Z,9.20
2018-05-12T03:36:03.947Z,9.40
2018-05-12T03:37:04.004Z,9.70
2018-05-12T03:38:04.064Z,9.50
2018-05-12T03:39:04.120Z,8.90
2018-05-12T03:40:04.179Z,9.10
2018-05-12T03:41:04.237Z,9.80
2018-05-12T03:42:04.294Z,9.60
2018-05-12T03:43:04.352Z,8.80
2018-05-12T03:44:04.660Z,9.00
2018-05-12T03:45:04.468Z,9.30
2018-05-12T03:46:04.525Z,9.40
2018-05-12T03:47:04.583Z,8.60
2018-05-12T03:48:04.641Z,9.10
2018-05-12T03:49:04.698Z,9.20
2018-05-12T03:50:04.757Z,9.10
2018-05-12T03:51:04.814Z,8.40
2018-05-12T03:52:04.872Z,9.60
2018-05-12T03:53:04.930Z,8.50
2018-05-12T03:54:04.988Z,8.70
2018-05-12T03:55:05.047Z,9.60
2018-05-12T03:56:05.104Z,9.20
2018-05-12T03:57:05.161Z,8.90
2018-05-12T03:58:05.219Z,9.70
2018-05-12T03:59:05.276Z,9.70
2018-05-12T04:00:05.464Z,9.60
2018-05-12T04:01:05.393Z,8.80
2018-05-12T04:02:05.453Z,8.10
2018-05-12T04:03:05.512Z,9.40
2018-05-12T04:04:05.567Z,9.30
2018-05-12T04:05:05.624Z,9.10
2018-05-12T04:06:05.682Z,9.20
2018-05-12T04:07:05.739Z,9.10
2018-05-12T04:08:05.798Z,8.60
2018-05-12T04:09:05.856Z,8.90
2018-05-12T04:10:05.914Z,8.90
2018-05-12T04:11:05.970Z,9.00
2018-05-12T04:12:06.029Z,8.70
2018-05-12T04:13:06.088Z,9.70
2018-05-12T04:14:06.148Z,9.10
2018-05-12T04:15:06.301Z,9.40
2018-05-12T04:16:06.260Z,9.70
2018-05-12T04:17:06.319Z,9.00
2018-05-12T04:18:06.375Z,8.90
2018-05-12T04:19:06.433Z,8.70
2018-05-12T04:20:06.493Z,8.70
2018-05-12T04:21:06.575Z,9.20
2018-05-12T04:22:06.606Z,9.00
2018-05-12T04:23:06.664Z,9.30
2018-05-12T04:24:06.723Z,9.40
2018-05-12T04:25:06.785Z,9.30
2018-05-12T04:26:06.838Z,8.90
2018-05-12T04:27:06.896Z,9.60
2018-05-12T04:28:06.955Z,9.80
2018-05-12T04:29:07.014Z,9.20
2018-05-12T04:30:07.071Z,9.30
2018-05-12T04:31:07.129Z,9.50
2018-05-12T04:32:07.187Z,9.30
2018-05-12T04:33:07.245Z,9.90
2018-05-12T04:34:07.302Z,9.50
2018-05-12T04:35:07.360Z,9.20
2018-05-12T04:36:07.424Z,9.70
2018-05-12T04:37:07.478Z,9.10
2018-05-12T04:38:07.535Z,8.90
2018-05-12T04:39:07.597Z,9.20
2018-05-12T04:40:07.651Z,9.80
2018-05-12T04:41:07.711Z,9.60
2018-05-12T04:42:07.766Z,9.80
2018-05-12T04:43:07.826Z,9.10
2018-05-12T04:44:07.885Z,8.70
2018-05-12T04:45:07.941Z,9.30
2018-05-12T04:46:07.997Z,8.40
2018-05-12T04:47:08.056Z,9.40
2018-05-12T04:48:08.114Z,9.20
2018-05-12T04:49:08.173Z,8.50
2018-05-12T04:50:08.232Z,8.90
2018-05-12T04:51:08.289Z,8.70
2018-05-12T04:52:08.348Z,9.30
2018-05-12T04:53:08.404Z,9.50
2018-05-12T04:54:08.463Z,9.70
2018-05-12T04:55:08.967Z,8.80
2018-05-12T04:56:08.579Z,8.60
2018-05-12T04:57:08.637Z,9.10
2018-05-12T04:58:08.695Z,8.70
2018-05-12T04:59:08.754Z,9.20
2018-05-12T05:00:08.810Z,9.20
2018-05-12T05:01:08.869Z,9.10
2018-05-12T05:02:08.927Z,8.90
2018-05-12T05:03:08.985Z,9.00
2018-05-12T05:04:09.043Z,9.50
2018-05-12T05:05:09.101Z,8.50
2018-05-12T05:06:09.160Z,8.90
2018-05-12T05:07:09.217Z,8.50
2018-05-12T05:08:09.359Z,9.50
2018-05-12T05:09:09.333Z,8.50
2018-05-12T05:10:09.391Z,8.50
2018-05-12T05:11:09.450Z,8.80
2018-05-12T05:12:09.509Z,9.30
2018-05-12T05:13:09.569Z,8.80
2018-05-12T05:14:09.624Z,8.80
2018-05-12T05:15:09.789Z,9.00
2018-05-12T05:16:09.740Z,8.70
2018-05-12T05:17:09.800Z,8.90
2018-05-12T05:18:09.858Z,10.00
2018-05-12T05:19:09.914Z,9.90
2018-05-12T05:20:10.517Z,8.30
2018-05-12T05:21:10.084Z,8.30
2018-05-12T05:22:10.091Z,8.90
2018-05-12T05:23:10.872Z,9.70
2018-05-12T05:24:10.206Z,9.00
2018-05-12T05:25:10.268Z,9.10
2018-05-12T05:26:10.323Z,9.80
2018-05-12T05:27:10.382Z,9.40
2018-05-12T05:28:10.439Z,10.50
2018-05-12T05:29:10.499Z,9.30
2018-05-12T05:30:10.555Z,9.40
2018-05-12T05:31:10.614Z,10.00
2018-05-12T05:32:10.673Z,10.10
2018-05-12T05:33:10.732Z,10.20
2018-05-12T05:34:10.791Z,9.80
2018-05-12T05:35:10.928Z,10.00
2018-05-12T05:36:10.913Z,9.80
2018-05-12T05:37:10.968Z,9.60
2018-05-12T05:38:11.175Z,10.40
2018-05-12T05:39:11.088Z,10.00
2018-05-12T05:40:11.144Z,10.60
2018-05-12T05:41:11.202Z,10.70
2018-05-12T05:42:11.262Z,10.30
2018-05-12T05:43:11.319Z,10.30
2018-05-12T05:44:11.379Z,9.90
2018-05-12T05:45:11.439Z,10.50
2018-05-12T05:46:11.496Z,10.20
2018-05-12T05:47:11.563Z,10.90
2018-05-12T05:48:11.616Z,10.10
2018-05-12T05:49:11.673Z,10.30
2018-05-12T05:50:11.740Z,10.10
2018-05-12T05:51:11.797Z,9.70
2018-05-12T05:52:11.852Z,10.30
2018-05-12T05:53:11.915Z,9.80
2018-05-12T05:54:11.970Z,10.00
2018-05-12T05:55:12.278Z,10.50
2018-05-12T05:56:12.088Z,9.90
2018-05-12T05:57:12.148Z,9.60
2018-05-12T05:58:12.206Z,10.30
2018-05-12T05:59:12.267Z,9.40
2018-05-12T06:00:12.330Z,10.00
2018-05-12T06:01:12.385Z,9.80
2018-05-12T06:02:12.444Z,9.90
2018-05-12T06:03:12.504Z,10.00
2018-05-12T06:04:12.565Z,9.90
2018-05-12T06:05:12.623Z,9.90
2018-05-12T06:06:12.684Z,10.30
2018-05-12T06:07:12.835Z,9.70
2018-05-12T06:08:12.804Z,10.10
2018-05-12T06:09:12.863Z,9.60
2018-05-12T06:10:12.922Z,10.40
2018-05-12T06:11:12.981Z,9.80
2018-05-12T06:12:13.042Z,10.60
2018-05-12T06:13:13.102Z,9.70
2018-05-12T06:14:13.162Z,10.20
2018-05-12T06:15:13.221Z,10.00
2018-05-12T06:16:13.281Z,10.10
2018-05-12T06:17:13.342Z,10.10
2018-05-12T06:18:13.419Z,10.30
2018-05-12T06:19:13.460Z,10.10
2018-05-12T06:20:13.521Z,9.60
2018-05-12T06:21:13.582Z,10.50
2018-05-12T06:22:13.641Z,9.90
2018-05-12T06:23:13.699Z,10.50
2018-05-12T06:24:13.760Z,10.40
2018-05-12T06:25:13.821Z,10.00
2018-05-12T06:26:13.879Z,10.30
2018-05-12T06:27:13.940Z,10.10
2018-05-12T06:28:14.001Z,10.20
2018-05-12T06:29:14.595Z,10.60
2018-05-12T06:30:14.125Z,10.60
2018-05-12T06:31:14.186Z,10.50
2018-05-12T06:32:14.242Z,10.20
2018-05-12T06:33:14.316Z,9.90
2018-05-12T06:34:14.361Z,10.20
2018-05-12T06:35:14.423Z,9.90
2018-05-12T06:36:14.483Z,10.10
2018-05-12T06:37:14.544Z,10.20
2018-05-12T06:38:14.603Z,10.00
2018-05-12T06:39:14.663Z,9.70
2018-05-12T06:40:14.728Z,9.70
2018-05-12T06:41:14.787Z,10.50
2018-05-12T06:42:15.095Z,9.40
2018-05-12T06:43:14.906Z,9.90
2018-05-12T06:44:14.965Z,9.80
2018-05-12T06:45:15.027Z,10.10
2018-05-12T06:46:15.086Z,9.80
2018-05-12T06:47:15.146Z,10.10
2018-05-12T06:48:15.210Z,10.00
2018-05-12T06:49:15.352Z,9.70
2018-05-12T06:50:15.329Z,10.20
2018-05-12T06:51:15.388Z,10.10
2018-05-12T06:52:15.449Z,10.20
2018-05-12T06:53:15.511Z,10.20
2018-05-12T06:54:15.571Z,10.00
2018-05-12T06:55:15.631Z,11.00
2018-05-12T06:56:15.691Z,11.00
2018-05-12T06:57:15.752Z,10.00
2018-05-12T06:58:15.812Z,10.50
2018-05-12T06:59:15.874Z,9.60
2018-05-12T07:00:15.935Z,9.80
2018-05-12T07:01:15.999Z,10.20
2018-05-12T07:02:16.057Z,9.80
2018-05-12T07:03:16.119Z,10.50
2018-05-12T07:04:16.184Z,10.90
2018-05-12T07:05:16.240Z,10.40
2018-05-12T07:06:16.300Z,10.20
2018-05-12T07:07:16.362Z,10.50
2018-05-12T07:08:16.424Z,10.40
2018-05-12T07:09:16.483Z,9.80
2018-05-12T07:10:16.544Z,10.20
2018-05-12T07:11:16.606Z,9.70
2018-05-12T07:12:16.692Z,10.30
2018-05-12T07:13:16.728Z,10.50
2018-05-12T07:14:17.040Z,10.40
2018-05-12T07:15:16.851Z,10.30
2018-05-12T07:16:16.914Z,10.40
2018-05-12T07:17:16.973Z,10.30
2018-05-12T07:18:17.034Z,10.30
2018-05-12T07:19:17.095Z,10.70
2018-05-12T07:20:17.156Z,10.40
2018-05-12T07:21:17.222Z,10.70
2018-05-12T07:22:17.592Z,10.40
2018-05-12T07:23:17.937Z,11.00
2018-05-12T07:24:17.940Z,11.10
2018-05-12T07:25:17.775Z,11.30
2018-05-12T07:26:17.524Z,10.50
2018-05-12T07:27:17.587Z,10.20
2018-05-12T07:28:17.706Z,9.70
2018-05-12T07:29:17.710Z,10.40
2018-05-12T07:30:17.771Z,10.50
2018-05-12T07:31:17.834Z,10.50
2018-05-12T07:32:17.896Z,10.50
2018-05-12T07:33:17.957Z,11.50
2018-05-12T07:34:18.019Z,10.30
2018-05-12T07:35:18.083Z,10.90
2018-05-12T07:36:18.142Z,10.80
2018-05-12T07:37:18.203Z,10.80
2018-05-12T07:38:18.267Z,9.90
2018-05-12T07:39:18.332Z,10.30
2018-05-12T07:40:18.391Z,11.10
2018-05-12T07:41:18.452Z,9.90
2018-05-12T07:42:18.513Z,10.20
2018-05-12T07:43:18.830Z,10.80
2018-05-12T07:44:18.637Z,10.60
2018-05-12T07:45:18.701Z,10.60
2018-05-12T07:46:18.761Z,11.20
2018-05-12T07:47:18.823Z,11.00
2018-05-12T07:48:18.886Z,10.80
2018-05-12T07:49:18.949Z,11.10
2018-05-12T07:50:19.013Z,11.00
2018-05-12T07:51:19.072Z,11.00
2018-05-12T07:52:19.136Z,10.80
2018-05-12T07:53:19.206Z,10.60
2018-05-12T07:54:19.259Z,10.40
2018-05-12T07:55:19.321Z,10.80
2018-05-12T07:56:19.384Z,10.90
2018-05-12T07:57:19.448Z,11.00
2018-05-12T07:58:19.506Z,11.40
2018-05-12T07:59:19.569Z,11.10
2018-05-12T08:00:19.633Z,10.50
2018-05-12T08:01:19.694Z,10.00
2018-05-12T08:02:19.757Z,11.00
2018-05-12T08:03:19.871Z,10.20
2018-05-12T08:04:19.883Z,10.90
2018-05-12T08:05:19.947Z,10.80
2018-05-12T08:06:20.445Z,10.80
2018-05-12T08:07:20.071Z,10.40
2018-05-12T08:08:20.135Z,10.90
2018-05-12T08:09:20.197Z,11.40
2018-05-12T08:10:20.264Z,10.10
2018-05-12T08:11:20.472Z,11.40
2018-05-12T08:12:20.384Z,10.60
2018-05-12T08:13:20.449Z,10.50
2018-05-12T08:14:20.513Z,10.90
2018-05-12T08:15:20.579Z,10.30
2018-05-12T08:16:20.638Z,11.30
2018-05-12T08:17:20.703Z,10.50
2018-05-12T08:18:20.767Z,10.30
2018-05-12T08:19:20.829Z,10.50
2018-05-12T08:20:20.892Z,10.90
2018-05-12T08:21:20.958Z,10.10
2018-05-12T08:22:21.018Z,10.50
2018-05-12T08:23:21.086Z,10.50
2018-05-12T08:24:21.146Z,10.30
2018-05-12T08:25:21.214Z,10.20
2018-05-12T08:26:21.273Z,10.50
2018-05-12T08:27:21.338Z,10.00
2018-05-12T08:28:21.401Z,10.60
2018-05-12T08:29:21.466Z,10.30
2018-05-12T08:30:21.528Z,10.80
2018-05-12T08:31:21.592Z,9.80
2018-05-12T08:32:21.660Z,9.70
2018-05-12T08:33:21.722Z,9.90
2018-05-12T08:34:21.786Z,9.50
2018-05-12T08:35:21.853Z,10.00
2018-05-12T08:36:21.915Z,9.70
2018-05-12T08:37:21.979Z,9.20
2018-05-12T08:38:22.043Z,9.50
2018-05-12T08:39:22.109Z,9.50
2018-05-12T08:40:22.217Z,10.60
2018-05-12T08:41:22.237Z,10.00
2018-05-12T08:42:22.302Z,10.20
2018-05-12T08:43:22.367Z,9.40
2018-05-12T08:44:22.432Z,10.00
2018-05-12T08:45:22.497Z,10.10
2018-05-12T08:46:22.560Z,9.70
2018-05-12T08:47:22.626Z,9.30
2018-05-12T08:48:22.778Z,9.40
2018-05-12T08:49:22.757Z,9.40
2018-05-12T08:50:22.821Z,9.20
2018-05-12T08:51:22.889Z,8.40
2018-05-12T08:52:22.955Z,9.10
2018-05-12T08:53:23.019Z,8.60
2018-05-12T08:54:23.082Z,9.20
2018-05-12T08:55:23.456Z,9.40
2018-05-12T08:56:23.214Z,9.60
2018-05-12T08:57:23.279Z,8.90
2018-05-12T08:58:23.343Z,8.70
2018-05-12T08:59:23.409Z,9.20
2018-05-12T09:00:23.475Z,8.60
2018-05-12T09:01:23.541Z,9.50
2018-05-12T09:02:23.606Z,8.80
2018-05-12T09:03:23.672Z,9.20
2018-05-12T09:04:23.738Z,8.60
2018-05-12T09:05:23.804Z,8.70
2018-05-12T09:06:23.869Z,8.80
2018-05-12T09:07:24.244Z,8.50
2018-05-12T09:08:24.002Z,7.80
2018-05-12T09:09:24.069Z,7.90
2018-05-12T09:10:24.132Z,8.40
2018-05-12T09:11:24.199Z,7.90
2018-05-12T09:12:24.265Z,8.10
2018-05-12T09:13:24.333Z,8.00
2018-05-12T09:14:24.400Z,7.70
2018-05-12T09:15:24.465Z,7.80
2018-05-12T09:16:24.532Z,7.90
2018-05-12T09:17:24.598Z,7.90
2018-05-12T09:18:24.664Z,7.50
2018-05-12T09:19:24.740Z,6.80
2018-05-12T09:20:24.798Z,6.50
2018-05-12T09:21:24.864Z,5.50
2018-05-12T09:22:24.934Z,5.60
2018-05-12T09:23:24.997Z,5.70
2018-05-12T09:24:25.065Z,5.50
2018-05-12T09:25:25.132Z,6.20
2018-05-12T09:26:25.196Z,6.10
2018-05-12T09:27:25.263Z,5.90
2018-05-12T09:28:25.330Z,6.40
2018-05-12T09:29:25.397Z,5.90
2018-05-12T09:30:25.467Z,5.20
2018-05-12T09:31:25.531Z,4.80
2018-05-12T09:32:25.598Z,4.60
2018-05-12T09:33:25.665Z,4.60
2018-05-12T09:34:25.753Z,4.70
2018-05-12T09:35:25.799Z,4.30
2018-05-12T09:36:25.866Z,4.80
2018-05-12T09:37:25.934Z,5.00
2018-05-12T09:38:25.999Z,5.30
2018-05-12T09:39:26.065Z,5.00
2018-05-12T09:40:26.132Z,5.90
2018-05-12T09:41:26.201Z,5.20
2018-05-12T09:42:26.370Z,5.20
2018-05-12T09:43:26.335Z,5.80
2018-05-12T09:44:26.402Z,5.20
2018-05-12T09:45:26.473Z,5.30
2018-05-12T09:46:26.536Z,5.00
2018-05-12T09:47:26.602Z,5.00
2018-05-12T09:48:26.670Z,4.90
2018-05-12T09:49:26.738Z,4.30
2018-05-12T09:50:26.806Z,4.70
2018-05-12T09:51:26.871Z,4.90
2018-05-12T09:52:26.995Z,4.80
2018-05-12T09:53:27.007Z,4.90
2018-05-12T09:54:27.073Z,4.80
2018-05-12T09:55:27.141Z,4.90
2018-05-12T09:56:27.209Z,4.50
2018-05-12T09:57:27.277Z,4.80
2018-05-12T09:58:27.343Z,4.70
2018-05-12T09:59:27.493Z,4.40
2018-05-12T10:00:27.479Z,4.80
2018-05-12T10:01:27.546Z,4.90
2018-05-12T10:02:27.614Z,5.10
2018-05-12T10:03:27.775Z,4.50
2018-05-12T10:04:27.749Z,5.10
2018-05-12T10:05:27.817Z,5.10
2018-05-12T10:06:27.884Z,5.20
2018-05-12T10:07:27.953Z,4.60
2018-05-12T10:08:28.020Z,5.00
2018-05-12T10:09:28.089Z,5.10
2018-05-12T10:10:28.156Z,5.10
2018-05-12T10:11:28.227Z,5.00
2018-05-12T10:12:28.293Z,5.10
2018-05-12T10:13:28.362Z,5.20
2018-05-12T10:14:28.432Z,5.00
2018-05-12T10:15:28.559Z,4.90
2018-05-12T10:16:28.571Z,4.70
2018-05-12T10:17:28.640Z,4.90
2018-05-12T10:18:28.708Z,4.60
2018-05-12T10:19:28.785Z,4.70
2018-05-12T10:20:28.848Z,4.30
2018-05-12T10:21:28.918Z,5.20
2018-05-12T10:22:28.987Z,5.60
2018-05-12T10:23:29.057Z,5.10
2018-05-12T10:24:30.182Z,5.20
2018-05-12T10:25:29.198Z,5.00
2018-05-12T10:26:29.271Z,5.10
2018-05-12T10:27:29.340Z,5.30
2018-05-12T10:28:29.411Z,4.80
2018-05-12T10:29:29.482Z,4.10
2018-05-12T10:30:29.552Z,4.60
2018-05-12T10:31:29.622Z,4.50
2018-05-12T10:32:29.693Z,5.00
2018-05-12T10:33:29.764Z,4.60
2018-05-12T10:34:29.834Z,4.80
2018-05-12T10:35:29.906Z,4.70
2018-05-12T10:36:29.977Z,4.60
2018-05-12T10:37:30.048Z,4.70
2018-05-12T10:38:30.120Z,4.30
2018-05-12T10:39:30.190Z,4.30
2018-05-12T10:40:30.262Z,5.10
2018-05-12T10:41:30.333Z,5.10
2018-05-12T10:42:30.405Z,4.70
2018-05-12T10:43:30.477Z,4.40
2018-05-12T10:44:30.552Z,4.90
2018-05-12T10:45:30.657Z,4.90
2018-05-12T10:46:30.691Z,4.30
2018-05-12T10:47:30.767Z,4.80
2018-05-12T10:48:30.834Z,4.30
2018-05-12T10:49:30.907Z,4.60
2018-05-12T10:50:30.977Z,4.60
2018-05-12T10:51:31.049Z,4.30
2018-05-12T10:52:31.121Z,4.40
2018-05-12T10:53:31.193Z,4.60
2018-05-12T10:54:31.263Z,4.60
2018-05-12T10:55:31.335Z,4.60
2018-05-12T10:56:31.410Z,4.10
2018-05-12T10:57:31.478Z,4.60
2018-05-12T10:58:31.548Z,4.90
2018-05-12T10:59:31.621Z,4.70
2018-05-12T11:00:31.692Z,4.80
2018-05-12T11:01:31.764Z,4.70
2018-05-12T11:02:31.835Z,4.50
2018-05-12T11:03:31.910Z,4.40
2018-05-12T11:04:31.978Z,4.40
2018-05-12T11:05:32.051Z,4.80
2018-05-12T11:06:32.122Z,4.70
2018-05-12T11:07:32.195Z,4.60
2018-05-12T11:08:32.267Z,5.10
2018-05-12T11:09:32.342Z,4.20
2018-05-12T11:10:32.412Z,4.80
2018-05-12T11:11:32.487Z,4.60
2018-05-12T11:12:32.558Z,4.60
2018-05-12T11:13:32.631Z,4.80
2018-05-12T11:14:32.703Z,5.10
2018-05-12T11:15:32.780Z,5.30
2018-05-12T11:16:32.848Z,4.60
2018-05-12T11:17:32.922Z,4.70
2018-05-12T11:18:32.994Z,4.30
2018-05-12T11:19:33.068Z,4.80
2018-05-12T11:20:33.142Z,5.00
2018-05-12T11:21:33.284Z,5.40
2018-05-12T11:22:33.286Z,5.40
2018-05-12T11:23:33.363Z,4.40
2018-05-12T11:24:33.434Z,5.70
2018-05-12T11:25:33.507Z,5.30
2018-05-12T11:26:33.584Z,5.10
2018-05-12T11:27:33.653Z,5.10
2018-05-12T11:28:33.725Z,5.00
2018-05-12T11:29:33.798Z,4.90
2018-05-12T11:30:33.869Z,5.00
2018-05-12T11:31:33.946Z,5.20
2018-05-12T11:32:34.015Z,4.60
2018-05-12T11:33:34.089Z,4.90
2018-05-12T11:34:34.161Z,5.30
2018-05-12T11:35:34.235Z,5.40
2018-05-12T11:36:34.306Z,4.80
2018-05-12T11:37:34.381Z,5.00
2018-05-12T11:38:34.450Z,5.10
2018-05-12T11:39:34.526Z,5.60
2018-05-12T11:40:34.597Z,5.10
2018-05-12T11:41:34.672Z,5.30
2018-05-12T11:42:34.745Z,4.90
2018-05-12T11:43:34.819Z,5.00
2018-05-12T11:44:34.926Z,5.20
2018-05-12T11:45:34.966Z,4.80
2018-05-12T11:46:35.041Z,4.80
2018-05-12T11:47:35.114Z,4.50
2018-05-12T11:48:35.190Z,4.90
2018-05-12T11:49:35.266Z,4.90
2018-05-12T11:50:35.340Z,5.00
2018-05-12T11:51:35.414Z,5.20
2018-05-12T11:52:35.492Z,5.00
2018-05-12T11:53:35.568Z,4.60
2018-05-12T11:54:35.642Z,5.10
2018-05-12T11:55:35.718Z,4.70
2018-05-12T11:56:35.792Z,5.10
2018-05-12T11:57:36.068Z,4.90
2018-05-12T11:58:35.943Z,5.20
2018-05-12T11:59:36.019Z,4.70
2018-05-12T12:00:36.096Z,4.90
2018-05-12T12:01:36.171Z,4.90
2018-05-12T12:02:36.325Z,5.10
2018-05-12T12:03:36.350Z,5.00
2018-05-12T12:04:36.396Z,5.00
2018-05-12T12:05:36.473Z,4.90
2018-05-12T12:06:36.628Z,5.80
2018-05-12T12:07:36.628Z,5.10
2018-05-12T12:08:36.702Z,5.50
2018-05-12T12:09:36.775Z,5.00
2018-05-12T12:10:36.851Z,4.50
2018-05-12T12:11:36.929Z,4.60
2018-05-12T12:12:37.001Z,5.00
2018-05-12T12:13:37.083Z,4.80
2018-05-12T12:14:37.151Z,4.70
2018-05-12T12:15:37.230Z,4.60
2018-05-12T12:16:37.365Z,4.30
2018-05-12T12:17:37.380Z,4.60
2018-05-12T12:18:37.452Z,4.70
2018-05-12T12:19:37.531Z,4.40
2018-05-12T12:20:37.603Z,4.40
2018-05-12T12:21:37.679Z,4.50
2018-05-12T12:22:37.753Z,4.40
2018-05-12T12:23:37.828Z,4.40
2018-05-12T12:24:37.904Z,4.10
2018-05-12T12:25:37.977Z,3.80
2018-05-12T12:26:38.055Z,4.10
2018-05-12T12:27:38.129Z,4.10
2018-05-12T12:28:38.203Z,4.20
2018-05-12T12:29:38.278Z,3.90
2018-05-12T12:30:38.359Z,4.00
2018-05-12T12:31:38.428Z,3.70
2018-05-12T12:32:38.504Z,3.80
2018-05-12T12:33:38.580Z,3.60
2018-05-12T12:34:38.656Z,3.80
2018-05-12T12:35:38.739Z,3.60
2018-05-12T12:36:38.810Z,3.50
2018-05-12T12:37:38.883Z,3.80
2018-05-12T12:38:38.960Z,3.50
2018-05-12T12:39:39.034Z,3.90
2018-05-12T12:40:39.112Z,3.60
2018-05-12T12:41:39.188Z,3.70
2018-05-12T12:42:39.262Z,3.80
2018-05-12T12:43:39.338Z,3.70
2018-05-12T12:44:39.413Z,3.70
2018-05-12T12:45:39.490Z,3.80
2018-05-12T12:46:39.566Z,3.80
2018-05-12T12:47:39.642Z,3.40
2018-05-12T12:48:39.720Z,3.60
2018-05-12T12:49:39.797Z,3.60
2018-05-12T12:50:39.872Z,3.40
2018-05-12T12:51:40.054Z,3.50
2018-05-12T12:52:40.028Z,3.60
2018-05-12T12:53:40.102Z,3.40
2018-05-12T12:54:40.178Z,3.70
2018-05-12T12:55:40.255Z,3.70
2018-05-12T12:56:40.330Z,3.70
2018-05-12T12:57:40.408Z,3.50
2018-05-12T12:58:40.483Z,3.60
2018-05-12T12:59:40.560Z,3.70
2018-05-12T13:00:40.637Z,3.80
2018-05-12T13:01:40.713Z,3.70
2018-05-12T13:02:40.789Z,3.80
2018-05-12T13:03:40.865Z,4.00
2018-05-12T13:04:40.995Z,3.40
2018-05-12T13:05:41.018Z,3.40
2018-05-12T13:06:41.094Z,3.80
2018-05-12T13:07:41.168Z,3.70
2018-05-12T13:08:41.242Z,3.50
2018-05-12T13:09:41.319Z,3.60
2018-05-12T13:10:41.644Z,3.70
2018-05-12T13:11:41.469Z,3.60
2018-05-12T13:12:41.548Z,3.60
2018-05-12T13:13:41.623Z,3.80
2018-05-12T13:14:41.694Z,3.70