createdAt,value
2022-09-30T00:01:59.591Z,95474.84
2022-09-30T00:04:28.362Z,95466.50
2022-09-30T00:06:57.082Z,95459.16
2022-09-30T00:09:25.932Z,95467.06
2022-09-30T00:11:54.722Z,95462.63
2022-09-30T00:14:24.651Z,95461.88
2022-09-30T00:16:53.359Z,95455.41
2022-09-30T00:19:22.265Z,95470.28
2022-09-30T00:21:51.025Z,95468.06
2022-09-30T00:24:19.861Z,95470.41
2022-09-30T00:26:48.571Z,95473.50
2022-09-30T00:29:17.217Z,95473.50
2022-09-30T00:31:46.148Z,95470.16
2022-09-30T00:34:14.910Z,95470.84
2022-09-30T00:36:45.211Z,95482.59
2022-09-30T00:39:18.890Z,95472.75
2022-09-30T00:41:51.453Z,95480.72
2022-09-30T00:45:11.368Z,95472.41
2022-09-30T00:47:48.648Z,95470.41
2022-09-30T00:50:33.547Z,95474.50
2022-09-30T00:53:17.479Z,95474.16
2022-09-30T00:56:07.855Z,95462.97
2022-09-30T00:58:50.325Z,95462.97
2022-09-30T01:01:20.683Z,95460.50
2022-09-30T01:04:00.207Z,95456.38
2022-09-30T01:06:29.493Z,95461.16
2022-09-30T01:09:01.738Z,95462.03
2022-09-30T01:11:30.826Z,95465.97
2022-09-30T01:14:06.698Z,95474.06
2022-09-30T01:17:03.969Z,95467.50
2022-09-30T01:20:04.193Z,95472.69
2022-09-30T01:22:51.132Z,95468.91
2022-09-30T01:25:53.587Z,95469.94
2022-09-30T01:28:55.710Z,95458.53
2022-09-30T01:31:50.338Z,95464.44
2022-09-30T01:34:49.025Z,95460.91
2022-09-30T01:37:20.728Z,95464.75
2022-09-30T01:39:59.967Z,95457.16
2022-09-30T01:42:39.463Z,95454.69
2022-09-30T01:46:02.369Z,95440.72
2022-09-30T01:48:36.877Z,95452.44
2022-09-30T01:51:15.748Z,95454.19
2022-09-30T01:53:50.931Z,95449.81
2022-09-30T01:56:44.308Z,95455.75
2022-09-30T01:59:42.308Z,95452.66
2022-09-30T02:02:19.063Z,95457.06
2022-09-30T02:05:03.637Z,95448.94
2022-09-30T02:07:47.586Z,95447.38
2022-09-30T02:10:45.464Z,95445.22
2022-09-30T02:13:33.414Z,95449.75
2022-09-30T02:16:13.268Z,95452.25
2022-09-30T02:18:51.036Z,95459.09
2022-09-30T02:21:28.504Z,95463.47
2022-09-30T02:24:06.100Z,95466.13
2022-09-30T02:26:41.823Z,95464.88
2022-09-30T02:29:25.566Z,95465.22
2022-09-30T02:31:58.771Z,95463.34
2022-09-30T02:34:35.779Z,95462.22
2022-09-30T02:37:11.034Z,95466.78
2022-09-30T02:40:05.894Z,95476.16
2022-09-30T02:42:35.167Z,95469.47
2022-09-30T02:45:09.030Z,95478.19
2022-09-30T02:47:37.618Z,95481.34
2022-09-30T02:50:10.122Z,95481.78
2022-09-30T02:52:53.796Z,95475.38
2022-09-30T02:55:33.029Z,95484.13
2022-09-30T02:58:04.634Z,95481.94
2022-09-30T03:00:34.019Z,95473.38
2022-09-30T03:03:21.112Z,95483.34
2022-09-30T03:05:53.170Z,95486.59
2022-09-30T03:08:22.047Z,95483.63
2022-09-30T03:10:52.383Z,95493.00
2022-09-30T03:13:34.510Z,95490.47
2022-09-30T03:16:19.159Z,95496.56
2022-09-30T03:19:25.189Z,95494.34
2022-09-30T03:22:15.712Z,95489.53
2022-09-30T03:24:53.945Z,95502.97
2022-09-30T03:27:34.392Z,95505.31
2022-09-30T03:30:08.392Z,95502.31
2022-09-30T03:32:39.892Z,95503.25
2022-09-30T03:35:17.217Z,95505.25
2022-09-30T03:37:57.385Z,95503.06
2022-09-30T03:40:36.589Z,95506.97
2022-09-30T03:43:28.164Z,95515.88
2022-09-30T03:46:10.251Z,95514.91
2022-09-30T03:48:41.050Z,95510.06
2022-09-30T03:51:10.510Z,95510.06
2022-09-30T03:53:41.664Z,95511.75
2022-09-30T03:56:10.482Z,95514.06
2022-09-30T03:58:44.819Z,95515.16
2022-09-30T04:01:24.821Z,95524.81
2022-09-30T04:03:54.842Z,95521.84
2022-09-30T04:06:26.454Z,95519.63
2022-09-30T04:08:55.234Z,95524.50
2022-09-30T04:11:24.237Z,95529.06
2022-09-30T04:13:52.985Z,95526.44
2022-09-30T04:16:21.879Z,95528.00
2022-09-30T04:18:51.880Z,95526.91
2022-09-30T04:21:20.607Z,95523.78
2022-09-30T04:23:50.430Z,95522.84
2022-09-30T04:26:23.553Z,95532.06
2022-09-30T04:28:53.436Z,95537.06
2022-09-30T04:31:22.244Z,95528.44
2022-09-30T04:33:51.460Z,95532.66
2022-09-30T04:36:21.750Z,95524.09
2022-09-30T04:38:50.637Z,95532.06
2022-09-30T04:41:19.357Z,95537.06
2022-09-30T04:43:49.377Z,95538.28
2022-09-30T04:46:21.645Z,95534.84
2022-09-30T04:48:50.687Z,95538.13
2022-09-30T04:51:22.375Z,95546.13
2022-09-30T04:53:51.449Z,95538.13
2022-09-30T04:56:20.237Z,95535.34
2022-09-30T04:58:49.063Z,95547.19
2022-09-30T05:01:19.880Z,95542.97
2022-09-30T05:03:49.490Z,95540.03
2022-09-30T05:06:18.754Z,95552.03
2022-09-30T05:08:47.947Z,95537.22
2022-09-30T05:11:19.377Z,95548.13
2022-09-30T05:13:49.364Z,95557.00
2022-09-30T05:16:19.012Z,95555.28
2022-09-30T05:18:47.939Z,95553.09
2022-09-30T05:21:20.107Z,95560.75
2022-09-30T05:23:49.051Z,95561.06
2022-09-30T05:26:17.796Z,95559.97
2022-09-30T05:28:46.534Z,95567.19
2022-09-30T05:31:15.434Z,95571.59
2022-09-30T05:33:45.685Z,95578.00
2022-09-30T05:36:16.452Z,95577.84
2022-09-30T05:38:45.220Z,95576.09
2022-09-30T05:41:15.472Z,95573.44
2022-09-30T05:43:50.692Z,95578.78
2022-09-30T05:46:20.765Z,95578.78
2022-09-30T05:48:49.513Z,95571.44
2022-09-30T05:51:18.246Z,95572.41
2022-09-30T05:53:47.371Z,95581.31
2022-09-30T05:56:16.132Z,95576.31
2022-09-30T05:58:44.906Z,95579.47
2022-09-30T06:01:16.713Z,95580.88
2022-09-30T06:03:47.324Z,95586.19
2022-09-30T06:06:16.806Z,95584.94
2022-09-30T06:08:46.149Z,95583.84
2022-09-30T06:11:18.207Z,95575.44
2022-09-30T06:13:49.453Z,95581.19
2022-09-30T06:16:19.043Z,95579.91
2022-09-30T06:18:48.338Z,95584.75
2022-09-30T06:21:18.249Z,95595.53
2022-09-30T06:23:47.302Z,95596.88
2022-09-30T06:26:16.693Z,95594.81
2022-09-30T06:28:45.777Z,95592.78
2022-09-30T06:31:15.227Z,95594.31
2022-09-30T06:33:44.295Z,95598.66
2022-09-30T06:36:13.186Z,95601.91
2022-09-30T06:38:42.234Z,95607.81
2022-09-30T06:41:11.446Z,95598.31
2022-09-30T06:44:00.011Z,95603.88
2022-09-30T06:46:31.418Z,95610.88
2022-09-30T06:49:11.441Z,95607.66
2022-09-30T06:51:43.597Z,95612.50
2022-09-30T06:54:12.934Z,95620.31
2022-09-30T06:56:42.476Z,95620.75
2022-09-30T06:59:12.250Z,95617.47
2022-09-30T07:01:42.959Z,95620.84
2022-09-30T07:04:12.583Z,95620.03
2022-09-30T07:06:42.329Z,95634.31
2022-09-30T07:09:12.100Z,95629.47
2022-09-30T07:11:40.944Z,95623.91
2022-09-30T07:14:10.820Z,95625.34
2022-09-30T07:16:39.734Z,95634.47
2022-09-30T07:19:10.711Z,95637.78
2022-09-30T07:21:39.453Z,95641.53
2022-09-30T07:24:09.808Z,95654.69
2022-09-30T07:26:38.972Z,95663.47
2022-09-30T07:29:07.849Z,95652.81
2022-09-30T07:31:36.722Z,95665.81
2022-09-30T07:34:08.073Z,95668.13
2022-09-30T07:36:39.236Z,95672.03
2022-09-30T07:39:10.568Z,95685.03
2022-09-30T07:41:41.222Z,95689.56
2022-09-30T07:44:14.995Z,95690.50
2022-09-30T07:46:45.305Z,95691.31
2022-09-30T07:49:25.845Z,95695.13
2022-09-30T07:51:57.236Z,95706.41
2022-09-30T07:54:30.512Z,95705.16
2022-09-30T07:57:15.950Z,95699.06
2022-09-30T07:59:44.974Z,95711.41
2022-09-30T08:02:19.985Z,95708.41
2022-09-30T08:04:49.090Z,95714.50
2022-09-30T08:07:18.645Z,95717.63
2022-09-30T08:09:47.578Z,95724.53
2022-09-30T08:12:16.322Z,95717.69
2022-09-30T08:14:45.413Z,95727.88
2022-09-30T08:17:14.569Z,95741.16
2022-09-30T08:19:45.263Z,95735.53
2022-09-30T08:22:15.616Z,95735.69
2022-09-30T08:24:44.430Z,95730.22
2022-09-30T08:27:13.225Z,95747.75
2022-09-30T08:29:54.340Z,95748.97
2022-09-30T08:32:24.177Z,95751.81
2022-09-30T08:34:52.991Z,95764.47
2022-09-30T08:37:21.817Z,95753.06
2022-09-30T08:39:50.929Z,95758.06
2022-09-30T08:42:49.684Z,95773.22
2022-09-30T08:45:54.888Z,95775.72
2022-09-30T08:48:43.484Z,95781.97
2022-09-30T08:51:40.314Z,95784.50
2022-09-30T08:54:15.749Z,95792.13
2022-09-30T08:56:46.596Z,95791.19
2022-09-30T08:59:37.705Z,95805.44
2022-09-30T09:02:25.783Z,95809.00
2022-09-30T09:05:07.585Z,95809.94
2022-09-30T09:08:03.110Z,95813.38
2022-09-30T09:10:45.812Z,95829.94
2022-09-30T09:13:48.507Z,95829.63
2022-09-30T09:16:51.022Z,95837.13
2022-09-30T09:19:26.064Z,95844.16
2022-09-30T09:22:03.187Z,95841.50
2022-09-30T09:24:41.060Z,95841.47
2022-09-30T09:30:07.895Z,95853.66
2022-09-30T09:32:37.248Z,95855.22
2022-09-30T09:35:28.689Z,95861.50
2022-09-30T09:38:30.695Z,95854.91
2022-09-30T09:41:18.272Z,95850.69
2022-09-30T09:44:24.682Z,95869.41
2022-09-30T09:47:06.051Z,95882.88
2022-09-30T09:49:41.790Z,95881.09
2022-09-30T09:52:13.825Z,95896.91
2022-09-30T09:54:51.364Z,95887.34
2022-09-30T09:57:32.750Z,95909.38
2022-09-30T10:00:41.973Z,95906.38
2022-09-30T10:03:27.021Z,95911.56
2022-09-30T10:06:05.132Z,95922.47
2022-09-30T10:08:37.393Z,95920.13
2022-09-30T10:11:18.742Z,95905.56
2022-09-30T10:13:48.194Z,95937.97
2022-09-30T10:16:33.616Z,95944.19
2022-09-30T10:19:17.531Z,95946.06
2022-09-30T10:21:46.750Z,95954.03
2022-09-30T10:24:29.617Z,95958.84
2022-09-30T10:26:58.783Z,95967.94
2022-09-30T10:29:36.343Z,95972.25
2022-09-30T10:32:09.714Z,95973.16
2022-09-30T10:34:41.896Z,95981.63
2022-09-30T10:37:21.689Z,95995.19
2022-09-30T10:40:10.240Z,95974.81
2022-09-30T10:42:42.671Z,95994.22
2022-09-30T10:45:23.476Z,95992.19
2022-09-30T10:47:55.994Z,96000.44
2022-09-30T10:50:28.221Z,96004.78
2022-09-30T10:53:02.742Z,96002.13
2022-09-30T10:55:44.803Z,96011.97
2022-09-30T10:58:36.640Z,96022.88
2022-09-30T11:01:33.236Z,96024.28
2022-09-30T11:04:14.045Z,96031.94
2022-09-30T11:06:46.511Z,96036.44
2022-09-30T11:09:35.649Z,96034.09
2022-09-30T11:12:33.420Z,96042.38
2022-09-30T11:15:34.319Z,96043.75
2022-09-30T11:18:11.953Z,96040.63
2022-09-30T11:21:04.361Z,96057.13
2022-09-30T11:23:45.334Z,96051.34
2022-09-30T11:26:28.855Z,96055.88
2022-09-30T11:29:07.746Z,96068.66
2022-09-30T11:31:54.187Z,96070.22
2022-09-30T11:34:59.825Z,96080.72
2022-09-30T11:37:57.934Z,96083.09
2022-09-30T11:41:01.756Z,96080.72
2022-09-30T11:43:36.414Z,96083.38
2022-09-30T11:46:33.181Z,96090.84
2022-09-30T11:49:17.036Z,96087.72
2022-09-30T11:52:00.207Z,96097.22
2022-09-30T11:54:37.956Z,96102.06
2022-09-30T11:57:07.000Z,96098.44
2022-09-30T11:59:46.063Z,96097.94
2022-09-30T12:02:45.225Z,96104.03
2022-09-30T12:05:39.920Z,96109.16
2022-09-30T12:08:51.304Z,96117.59
2022-09-30T12:11:29.352Z,96122.41
2022-09-30T12:14:05.768Z,96120.53
2022-09-30T12:16:36.235Z,96117.59
2022-09-30T12:19:45.197Z,96123.19
2022-09-30T12:22:40.958Z,96127.22
2022-09-30T12:25:40.522Z,96133.34
2022-09-30T12:28:33.775Z,96142.06
2022-09-30T12:31:36.789Z,96140.31
2022-09-30T12:34:42.951Z,96148.75
2022-09-30T12:37:30.333Z,96151.69
2022-09-30T12:40:08.024Z,96157.00
2022-09-30T12:43:13.475Z,96162.59
2022-09-30T12:45:57.365Z,96165.56
2022-09-30T12:48:42.974Z,96165.84
2022-09-30T12:51:30.984Z,96168.22
2022-09-30T12:54:06.232Z,96160.84
2022-09-30T12:56:35.728Z,96174.41
2022-09-30T12:59:04.763Z,96184.13
2022-09-30T13:01:39.452Z,96178.63
2022-09-30T13:04:09.224Z,96192.09
2022-09-30T13:06:47.359Z,96192.09
2022-09-30T13:09:59.174Z,96192.09
2022-09-30T13:12:27.978Z,96202.69
2022-09-30T13:15:42.989Z,96203.47
2022-09-30T13:18:20.829Z,96208.31
2022-09-30T13:21:06.399Z,96214.38
2022-09-30T13:23:48.242Z,96224.22
2022-09-30T13:26:39.419Z,96224.22
2022-09-30T13:29:17.216Z,96237.94
2022-09-30T13:31:52.083Z,96236.41
2022-09-30T13:34:34.177Z,96244.34
2022-09-30T13:37:05.548Z,96244.94
2022-09-30T13:39:56.341Z,96253.38
2022-09-30T13:42:33.201Z,96251.03
2022-09-30T13:45:04.784Z,96249.66
2022-09-30T13:47:57.220Z,96256.81
2022-09-30T13:50:53.411Z,96253.88
2022-09-30T13:53:43.409Z,96262.41
2022-09-30T13:56:22.193Z,96259.75
2022-09-30T13:59:07.391Z,96261.66
2022-09-30T14:01:38.335Z,96252.59
2022-09-30T14:04:48.056Z,96254.47
2022-09-30T14:07:54.679Z,96253.19
2022-09-30T14:10:34.657Z,96263.00
2022-09-30T14:13:24.861Z,96269.09
2022-09-30T14:16:14.754Z,96257.50
2022-09-30T14:19:18.573Z,96259.56
2022-09-30T14:21:51.180Z,96260.34
2022-09-30T14:24:28.645Z,96255.91
2022-09-30T14:26:57.432Z,96261.44
2022-09-30T14:29:46.507Z,96258.56
2022-09-30T14:32:21.989Z,96269.19
2022-09-30T14:34:50.930Z,96260.97
2022-09-30T14:37:27.125Z,96260.16
2022-09-30T14:39:56.832Z,96271.75
2022-09-30T14:42:32.598Z,96272.63
2022-09-30T14:45:06.645Z,96272.34
2022-09-30T14:47:43.690Z,96262.41
2022-09-30T14:50:17.508Z,96280.09
2022-09-30T14:52:48.998Z,96277.44
2022-09-30T14:55:35.097Z,96284.31
2022-09-30T14:58:29.327Z,96273.50
2022-09-30T15:01:02.860Z,96282.44
2022-09-30T15:03:36.096Z,96278.25
2022-09-30T15:06:07.754Z,96284.91
2022-09-30T15:08:36.920Z,96285.69
2022-09-30T15:11:06.216Z,96288.63
2022-09-30T15:13:36.615Z,96267.88
2022-09-30T15:16:24.275Z,96293.44
2022-09-30T15:18:54.568Z,96293.72
2022-09-30T15:21:26.295Z,96292.34
2022-09-30T15:24:01.287Z,96302.19
2022-09-30T15:26:30.684Z,96305.91
2022-09-30T15:28:59.824Z,96311.22
2022-09-30T15:31:31.420Z,96313.38
2022-09-30T15:34:13.456Z,96317.03
2022-09-30T15:36:42.413Z,96318.41
2022-09-30T15:39:22.270Z,96322.59
2022-09-30T15:41:52.457Z,96331.34
2022-09-30T15:44:38.639Z,96334.00
2022-09-30T15:47:10.011Z,96341.44
2022-09-30T15:49:38.776Z,96343.53
2022-09-30T15:52:43.176Z,96351.50
2022-09-30T15:55:39.268Z,96359.16
2022-09-30T15:58:38.539Z,96354.16
2022-09-30T16:01:35.576Z,96368.47
2022-09-30T16:04:26.959Z,96363.97
2022-09-30T16:07:10.204Z,96370.84
2022-09-30T16:09:41.813Z,96368.47
2022-09-30T16:12:12.876Z,96376.91
2022-09-30T16:15:07.645Z,96383.03
2022-09-30T16:17:46.195Z,96395.19
2022-09-30T16:20:15.223Z,96387.75
2022-09-30T16:22:44.093Z,96384.03
2022-09-30T16:25:22.904Z,96388.25
2022-09-30T16:28:00.447Z,96385.59
2022-09-30T16:30:32.817Z,96391.69
2022-09-30T16:33:05.827Z,96393.56
2022-09-30T16:35:35.316Z,96388.03
2022-09-30T16:38:14.131Z,96391.19
2022-09-30T16:40:43.216Z,96388.53
2022-09-30T16:43:12.261Z,96399.66
2022-09-30T16:45:43.043Z,96392.28
2022-09-30T16:48:17.510Z,96396.00
2022-09-30T16:51:12.817Z,96397.06
2022-09-30T16:53:42.243Z,96406.59
2022-09-30T16:56:21.353Z,96406.09
2022-09-30T16:58:50.125Z,96409.56
2022-09-30T17:01:21.569Z,96412.19
2022-09-30T17:03:51.255Z,96411.09
2022-09-30T17:06:26.390Z,96415.63
2022-09-30T17:08:55.965Z,96424.09
2022-09-30T17:11:33.343Z,96420.94
2022-09-30T17:14:04.619Z,96428.31
2022-09-30T17:16:34.097Z,96430.97
2022-09-30T17:19:03.176Z,96433.63
2022-09-30T17:21:31.963Z,96430.97
2022-09-30T17:24:00.746Z,96427.31
2022-09-30T17:26:29.599Z,96424.88
2022-09-30T17:29:14.737Z,96430.97
2022-09-30T17:31:48.203Z,96403.09
2022-09-30T17:34:17.151Z,96428.13
2022-09-30T17:36:46.668Z,96435.56
2022-09-30T17:39:15.622Z,96441.16
2022-09-30T17:42:02.847Z,96435.38
2022-09-30T17:44:31.683Z,96438.56
2022-09-30T17:47:01.045Z,96435.72
2022-09-30T17:49:35.092Z,96433.91
2022-09-30T17:52:05.154Z,96448.19
2022-09-30T17:54:35.004Z,96448.19
2022-09-30T17:57:04.059Z,96448.69
2022-09-30T17:59:33.007Z,96460.38
2022-09-30T18:02:02.777Z,96446.09
2022-09-30T18:04:31.718Z,96458.78
2022-09-30T18:07:00.509Z,96459.00
2022-09-30T18:09:29.789Z,96461.44
2022-09-30T18:12:00.844Z,96469.31
2022-09-30T18:14:35.664Z,96468.25
2022-09-30T18:17:05.989Z,96465.91
2022-09-30T18:19:36.081Z,96467.75
2022-09-30T18:22:05.092Z,96469.84
2022-09-30T18:24:52.153Z,96459.59
2022-09-30T18:27:23.234Z,96477.78
2022-09-30T18:29:51.991Z,96470.69
2022-09-30T18:32:20.753Z,96474.13
2022-09-30T18:34:49.533Z,96480.22
2022-09-30T18:37:18.362Z,96471.84
2022-09-30T18:39:47.165Z,96479.50
2022-09-30T18:42:17.096Z,96486.88
2022-09-30T18:44:45.862Z,96489.31
2022-09-30T18:47:15.008Z,96493.84
2022-09-30T18:49:44.531Z,96490.66
2022-09-30T18:52:13.568Z,96495.97
2022-09-30T18:54:42.422Z,96495.19
2022-09-30T18:57:11.246Z,96488.59
2022-09-30T18:59:40.019Z,96494.47
2022-09-30T19:02:14.892Z,96495.78
2022-09-30T19:04:43.953Z,96488.41
2022-09-30T19:07:12.792Z,96496.34
2022-09-30T19:09:42.552Z,96497.63
2022-09-30T19:12:11.782Z,96494.75
2022-09-30T19:14:40.527Z,96499.25
2022-09-30T19:17:09.296Z,96505.38
2022-09-30T19:19:41.931Z,96500.66
2022-09-30T19:22:11.489Z,96501.72
2022-09-30T19:24:43.190Z,96512.50
2022-09-30T19:27:12.069Z,96516.31
2022-09-30T19:29:41.031Z,96515.47
2022-09-30T19:32:13.420Z,96525.78
2022-09-30T19:34:43.105Z,96519.97
2022-09-30T19:37:23.513Z,96529.00
2022-09-30T19:39:55.818Z,96524.75
2022-09-30T19:42:24.653Z,96524.50
2022-09-30T19:44:53.527Z,96528.72
2022-09-30T19:47:23.039Z,96534.81
2022-09-30T19:49:54.739Z,96535.38
2022-09-30T19:52:23.648Z,96534.88
2022-09-30T19:54:57.218Z,96543.06
2022-09-30T19:57:27.942Z,96542.78
2022-09-30T19:59:58.025Z,96544.13
2022-09-30T20:02:31.621Z,96548.38
2022-09-30T20:05:01.231Z,96531.78
2022-09-30T20:07:33.526Z,96549.44
2022-09-30T20:10:02.501Z,96550.78
2022-09-30T20:12:31.862Z,96542.03
2022-09-30T20:15:19.037Z,96553.72
2022-09-30T20:17:47.906Z,96549.25
2022-09-30T20:20:35.190Z,96551.97
2022-09-30T20:23:04.396Z,96555.13
2022-09-30T20:25:35.544Z,96563.41
2022-09-30T20:28:05.375Z,96571.31
2022-09-30T20:30:38.114Z,96563.94
2022-09-30T20:33:06.869Z,96568.94
2022-09-30T20:35:37.253Z,96565.00
2022-09-30T20:38:07.359Z,96567.13
2022-09-30T20:40:36.098Z,96572.66
2022-09-30T20:43:04.944Z,96568.44
2022-09-30T20:45:34.216Z,96580.91
2022-09-30T20:48:04.510Z,96579.59
2022-09-30T20:50:36.168Z,96572.22
2022-09-30T20:53:13.643Z,96573.56
2022-09-30T20:55:44.509Z,96579.44
2022-09-30T20:58:14.294Z,96578.34
2022-09-30T21:00:44.771Z,96575.44
2022-09-30T21:03:14.911Z,96577.06
2022-09-30T21:05:52.965Z,96581.06
2022-09-30T21:08:21.765Z,96589.50
2022-09-30T21:10:50.718Z,96591.66
2022-09-30T21:13:19.498Z,96586.69
2022-09-30T21:15:48.402Z,96595.94
2022-09-30T21:18:17.183Z,96592.78
2022-09-30T21:20:55.108Z,96604.44
2022-09-30T21:23:23.858Z,96600.47
2022-09-30T21:26:04.564Z,96600.00
2022-09-30T21:28:33.407Z,96603.97
2022-09-30T21:31:11.218Z,96606.13
2022-09-30T21:33:40.046Z,96604.84
2022-09-30T21:36:08.899Z,96611.47
2022-09-30T21:38:37.633Z,96611.78
2022-09-30T21:41:07.774Z,96619.97
2022-09-30T21:43:37.980Z,96623.16
2022-09-30T21:46:09.650Z,96626.38
2022-09-30T21:48:39.410Z,96627.22
2022-09-30T21:51:08.918Z,96626.19
2022-09-30T21:53:39.386Z,96622.78
2022-09-30T21:56:11.956Z,96627.03
2022-09-30T21:58:41.037Z,96639.25
2022-09-30T22:01:11.252Z,96638.78
2022-09-30T22:03:40.156Z,96637.47
2022-09-30T22:06:11.092Z,96642.81
2022-09-30T22:08:41.113Z,96645.44
2022-09-30T22:11:16.694Z,96646.00
2022-09-30T22:13:46.894Z,96641.56
2022-09-30T22:16:16.120Z,96645.53
2022-09-30T22:18:45.219Z,96648.97
2022-09-30T22:21:15.340Z,96654.53
2022-09-30T22:23:48.190Z,96654.25
2022-09-30T22:26:19.547Z,96657.72
2022-09-30T22:28:54.003Z,96661.63
2022-09-30T22:31:25.290Z,96663.22
2022-09-30T22:34:15.092Z,96656.88
2022-09-30T22:37:02.410Z,96659.00
2022-09-30T22:39:31.334Z,96664.03
2022-09-30T22:42:00.355Z,96666.94
2022-09-30T22:44:33.081Z,96669.34
2022-09-30T22:47:02.570Z,96666.72
2022-09-30T22:49:34.852Z,96666.75
2022-09-30T22:52:04.221Z,96675.72
2022-09-30T22:54:34.754Z,96665.94
2022-09-30T22:57:05.152Z,96675.44
2022-09-30T22:59:34.031Z,96671.75
2022-09-30T23:02:05.684Z,96670.16
2022-09-30T23:04:34.679Z,96668.88
2022-09-30T23:07:03.525Z,96678.91
2022-09-30T23:09:32.277Z,96677.06
2022-09-30T23:12:01.149Z,96673.34
2022-09-30T23:14:30.105Z,96676.28
2022-09-30T23:16:58.934Z,96687.38
2022-09-30T23:19:27.881Z,96687.91
2022-09-30T23:21:56.704Z,96683.69
2022-09-30T23:24:25.536Z,96685.81
2022-09-30T23:26:54.299Z,96681.09
2022-09-30T23:29:23.060Z,96688.97
2022-09-30T23:31:51.869Z,96681.88
2022-09-30T23:34:20.919Z,96682.13
2022-09-30T23:36:49.630Z,96684.75
2022-09-30T23:39:19.994Z,96686.31
2022-09-30T23:41:50.161Z,96685.53
2022-09-30T23:44:19.426Z,96692.13
2022-09-30T23:47:08.471Z,96689.72
2022-09-30T23:49:37.245Z,96698.19
2022-09-30T23:52:12.710Z,96690.25
2022-09-30T23:54:43.209Z,96695.28
2022-09-30T23:57:12.476Z,96691.28
2022-09-30T23:59:41.482Z,96703.19
