createdAt,value
2022-10-13T00:01:21.344Z,7.50
2022-10-13T00:03:48.479Z,7.85
2022-10-13T00:06:17.560Z,7.72
2022-10-13T00:08:44.602Z,7.65
2022-10-13T00:11:18.184Z,7.93
2022-10-13T00:13:46.557Z,7.05
2022-10-13T00:16:15.617Z,7.47
2022-10-13T00:18:42.680Z,8.07
2022-10-13T00:21:11.558Z,7.75
2022-10-13T00:23:39.032Z,8.18
2022-10-13T00:26:11.398Z,7.85
2022-10-13T00:28:39.133Z,7.78
2022-10-13T00:31:19.005Z,7.72
2022-10-13T00:33:46.008Z,8.63
2022-10-13T00:36:12.888Z,8.20
2022-10-13T00:38:39.641Z,8.25
2022-10-13T00:41:06.622Z,7.70
2022-10-13T00:43:53.970Z,7.55
2022-10-13T00:46:22.213Z,8.20
2022-10-13T00:48:50.278Z,8.60
2022-10-13T00:51:20.490Z,8.57
2022-10-13T00:53:48.387Z,8.05
2022-10-13T00:56:20.478Z,7.88
2022-10-13T00:58:48.484Z,7.82
2022-10-13T01:01:18.581Z,7.90
2022-10-13T01:03:45.356Z,8.95
2022-10-13T01:06:12.779Z,8.13
2022-10-13T01:08:39.589Z,9.05
2022-10-13T01:11:09.354Z,8.60
2022-10-13T01:13:43.668Z,8.77
2022-10-13T01:16:23.590Z,8.57
2022-10-13T01:19:19.712Z,8.75
2022-10-13T01:21:58.239Z,8.45
2022-10-13T01:25:06.880Z,7.82
2022-10-13T01:28:00.883Z,8.27
2022-10-13T01:30:30.567Z,8.02
2022-10-13T01:33:14.333Z,8.00
2022-10-13T01:36:05.577Z,7.85
2022-10-13T01:38:50.972Z,7.63
2022-10-13T01:41:50.189Z,8.15
2022-10-13T01:44:37.346Z,8.98
2022-10-13T01:47:05.739Z,7.97
2022-10-13T01:49:35.266Z,8.10
2022-10-13T01:52:07.800Z,7.88
2022-10-13T01:54:34.712Z,8.20
2022-10-13T01:57:01.746Z,9.13
2022-10-13T01:59:32.759Z,8.05
2022-10-13T02:02:21.595Z,7.93
2022-10-13T02:05:01.482Z,8.30
2022-10-13T02:07:45.958Z,8.52
2022-10-13T02:10:23.583Z,8.55
2022-10-13T02:12:56.176Z,8.00
2022-10-13T02:15:29.313Z,7.72
2022-10-13T02:17:56.478Z,7.63
2022-10-13T02:20:23.224Z,6.75
2022-10-13T02:22:57.464Z,7.25
2022-10-13T02:25:24.984Z,7.78
2022-10-13T02:27:52.994Z,8.13
2022-10-13T02:30:31.925Z,7.18
2022-10-13T02:32:59.360Z,7.22
2022-10-13T02:35:26.217Z,7.82
2022-10-13T02:37:52.947Z,7.68
2022-10-13T02:40:19.805Z,7.50
2022-10-13T02:42:46.629Z,7.18
2022-10-13T02:45:13.361Z,7.43
2022-10-13T02:47:40.751Z,6.93
2022-10-13T02:50:08.298Z,6.95
2022-10-13T02:52:35.277Z,6.78
2022-10-13T02:55:02.326Z,7.18
2022-10-13T02:57:29.067Z,7.63
2022-10-13T02:59:56.001Z,7.07
2022-10-13T03:02:23.325Z,6.82
2022-10-13T03:04:50.839Z,7.13
2022-10-13T03:07:17.639Z,6.88
2022-10-13T03:09:44.771Z,6.40
2022-10-13T03:12:11.738Z,7.03
2022-10-13T03:14:38.444Z,6.88
2022-10-13T03:17:07.796Z,6.72
2022-10-13T03:19:36.586Z,7.32
2022-10-13T03:22:03.345Z,8.10
2022-10-13T03:24:30.260Z,7.72
2022-10-13T03:26:56.942Z,7.80
2022-10-13T03:31:50.467Z,7.93
2022-10-13T03:34:19.234Z,7.90
2022-10-13T03:36:46.040Z,7.85
2022-10-13T03:39:13.417Z,7.63
2022-10-13T03:41:40.206Z,7.43
2022-10-13T03:44:07.573Z,7.85
2022-10-13T03:46:34.559Z,8.40
2022-10-13T03:49:01.389Z,7.72
2022-10-13T03:51:28.165Z,7.53
2022-10-13T03:53:55.014Z,8.23
2022-10-13T03:56:25.262Z,7.82
2022-10-13T03:58:56.278Z,8.10
2022-10-13T04:02:00.909Z,8.73
2022-10-13T04:06:54.338Z,8.43
2022-10-13T04:09:21.128Z,7.78
2022-10-13T04:11:51.587Z,7.63
2022-10-13T04:14:19.396Z,7.15
2022-10-13T04:16:46.392Z,8.05
2022-10-13T04:19:14.778Z,7.22
2022-10-13T04:21:42.668Z,7.70
2022-10-13T04:24:12.721Z,8.07
2022-10-13T04:26:39.997Z,8.25
2022-10-13T04:29:08.436Z,7.45
2022-10-13T04:31:35.788Z,7.38
2022-10-13T04:34:02.753Z,7.78
2022-10-13T04:36:29.654Z,6.85
2022-10-13T04:38:56.352Z,7.72
2022-10-13T04:43:54.100Z,7.90
2022-10-13T04:46:27.338Z,7.43
2022-10-13T04:48:57.048Z,7.00
2022-10-13T04:51:25.647Z,6.72
2022-10-13T04:54:01.012Z,7.15
2022-10-13T04:56:28.263Z,7.25
2022-10-13T04:58:55.090Z,7.18
2022-10-13T05:01:24.578Z,7.35
2022-10-13T05:03:56.853Z,6.28
2022-10-13T05:06:25.923Z,6.90
2022-10-13T05:08:55.874Z,8.13
2022-10-13T05:11:24.215Z,7.25
2022-10-13T05:13:51.229Z,6.88
2022-10-13T05:16:21.158Z,7.68
2022-10-13T05:18:48.967Z,7.63
2022-10-13T05:21:18.768Z,7.22
2022-10-13T05:23:45.913Z,7.35
2022-10-13T05:26:15.048Z,7.03
2022-10-13T05:28:42.126Z,7.60
2022-10-13T05:31:21.072Z,7.25
2022-10-13T05:33:49.214Z,7.25
2022-10-13T05:36:25.632Z,7.38
2022-10-13T05:38:58.270Z,7.13
2022-10-13T05:41:26.301Z,7.85
2022-10-13T05:43:57.402Z,7.05
2022-10-13T05:46:25.144Z,7.97
2022-10-13T05:48:51.993Z,8.40
2022-10-13T05:51:25.886Z,8.02
2022-10-13T05:54:07.554Z,9.05
2022-10-13T05:56:41.983Z,8.23
2022-10-13T05:59:12.217Z,8.77
2022-10-13T06:01:40.609Z,8.02
2022-10-13T06:04:13.929Z,8.55
2022-10-13T06:06:41.133Z,7.70
2022-10-13T06:09:07.854Z,7.93
2022-10-13T06:11:34.641Z,8.70
2022-10-13T06:14:01.366Z,8.23
2022-10-13T06:18:54.691Z,8.07
2022-10-13T06:23:48.400Z,7.88
2022-10-13T06:28:45.139Z,8.25
2022-10-13T06:31:14.380Z,7.78
2022-10-13T06:33:41.214Z,8.43
2022-10-13T06:36:08.487Z,8.38
2022-10-13T06:38:35.266Z,8.07
2022-10-13T06:41:03.694Z,8.15
2022-10-13T06:43:37.254Z,8.23
2022-10-13T06:46:07.331Z,8.68
2022-10-13T06:48:34.155Z,8.80
2022-10-13T06:51:08.833Z,8.98
2022-10-13T06:53:36.020Z,20.67
2022-10-13T06:56:04.627Z,11.65
2022-10-13T06:58:31.407Z,11.65
2022-10-13T07:00:58.429Z,9.45
2022-10-13T07:03:26.039Z,8.85
2022-10-13T07:05:53.659Z,9.07
2022-10-13T07:08:21.223Z,8.63
2022-10-13T07:10:48.797Z,9.05
2022-10-13T07:13:15.647Z,8.85
2022-10-13T07:15:42.434Z,9.30
2022-10-13T07:18:09.309Z,9.52
2022-10-13T07:20:36.238Z,9.10
2022-10-13T07:23:03.037Z,9.98
2022-10-13T07:25:29.849Z,9.77
2022-10-13T07:27:58.182Z,9.43
2022-10-13T07:30:25.136Z,9.55
2022-10-13T07:32:52.169Z,9.82
2022-10-13T07:35:19.091Z,9.15
2022-10-13T07:37:45.840Z,9.43
2022-10-13T07:40:12.872Z,9.48
2022-10-13T07:42:39.596Z,9.85
2022-10-13T07:45:07.049Z,9.50
2022-10-13T07:47:33.864Z,11.80
2022-10-13T07:50:00.633Z,10.35
2022-10-13T07:52:27.376Z,9.30
2022-10-13T07:54:54.294Z,10.05
2022-10-13T07:57:21.076Z,9.93
2022-10-13T07:59:47.822Z,9.77
2022-10-13T08:02:14.677Z,10.65
2022-10-13T08:04:41.466Z,10.43
2022-10-13T08:07:08.293Z,9.95
2022-10-13T08:09:35.639Z,9.50
2022-10-13T08:12:02.403Z,8.65
2022-10-13T08:14:30.409Z,9.80
2022-10-13T08:16:57.783Z,10.77
2022-10-13T08:19:26.488Z,10.07
2022-10-13T08:22:00.792Z,9.95
2022-10-13T08:24:28.087Z,11.77
2022-10-13T08:26:54.911Z,12.35
2022-10-13T08:29:23.441Z,11.07
2022-10-13T08:31:53.118Z,10.77
2022-10-13T08:34:21.092Z,10.40
2022-10-13T08:36:48.790Z,11.02
2022-10-13T08:39:15.816Z,10.20
2022-10-13T08:41:44.416Z,10.88
2022-10-13T08:45:06.368Z,10.77
2022-10-13T08:47:13.102Z,10.68
2022-10-13T08:49:42.226Z,9.68
2022-10-13T08:52:23.265Z,10.88
2022-10-13T08:54:50.811Z,10.07
2022-10-13T08:57:18.693Z,11.25
2022-10-13T08:59:46.141Z,10.95
2022-10-13T09:02:27.102Z,11.23
2022-10-13T09:04:54.393Z,11.68
2022-10-13T09:07:34.605Z,12.30
2022-10-13T09:10:01.352Z,12.90
2022-10-13T09:12:28.261Z,12.55
2022-10-13T09:15:08.785Z,65.35
2022-10-13T09:17:37.248Z,13.15
2022-10-13T09:20:13.085Z,11.15
2022-10-13T09:22:40.590Z,11.55
2022-10-13T09:25:07.278Z,12.38
2022-10-13T09:28:00.910Z,13.02
2022-10-13T09:30:34.634Z,11.60
2022-10-13T09:33:23.955Z,11.88
2022-10-13T09:36:11.920Z,11.40
2022-10-13T09:38:40.563Z,11.65
2022-10-13T09:41:16.255Z,10.95
2022-10-13T09:43:57.156Z,11.02
2022-10-13T09:46:57.980Z,11.00
2022-10-13T09:49:42.743Z,11.70
2022-10-13T09:52:12.548Z,11.70
2022-10-13T09:54:53.954Z,12.60
2022-10-13T09:57:45.129Z,11.93
2022-10-13T10:00:19.221Z,12.85
2022-10-13T10:03:08.890Z,12.35
2022-10-13T10:05:51.862Z,12.18
2022-10-13T10:08:33.342Z,11.98
2022-10-13T10:11:15.481Z,12.00
2022-10-13T10:13:42.318Z,12.82
2022-10-13T10:16:18.029Z,12.93
2022-10-13T10:18:58.488Z,12.60
2022-10-13T10:21:44.148Z,12.88
2022-10-13T10:24:31.046Z,11.63
2022-10-13T10:27:05.865Z,12.95
2022-10-13T10:29:44.543Z,12.70
2022-10-13T10:32:38.982Z,13.00
2022-10-13T10:35:11.839Z,12.85
2022-10-13T10:40:35.183Z,13.73
2022-10-13T10:43:29.160Z,13.38
2022-10-13T10:45:57.785Z,13.60
2022-10-13T10:48:45.160Z,13.93
2022-10-13T10:51:13.144Z,13.90
2022-10-13T10:53:48.376Z,14.43
2022-10-13T10:56:56.520Z,13.77
2022-10-13T10:59:40.377Z,13.75
2022-10-13T11:02:16.023Z,13.82
2022-10-13T11:04:49.990Z,13.43
2022-10-13T11:07:22.717Z,12.63
2022-10-13T11:09:50.416Z,14.98
2022-10-13T11:12:20.708Z,13.90
2022-10-13T11:14:54.664Z,14.57
2022-10-13T11:17:41.016Z,13.60
2022-10-13T11:20:33.898Z,12.52
2022-10-13T11:23:00.582Z,13.02
2022-10-13T11:25:42.197Z,14.43
2022-10-13T11:28:21.424Z,12.45
2022-10-13T11:30:50.501Z,12.10
2022-10-13T11:33:35.754Z,13.68
2022-10-13T11:36:31.372Z,13.75
2022-10-13T11:39:39.527Z,12.25
2022-10-13T11:42:12.048Z,12.48
2022-10-13T11:44:55.646Z,11.82
2022-10-13T11:47:44.019Z,12.18
2022-10-13T11:50:22.724Z,11.20
2022-10-13T11:53:19.859Z,12.00
2022-10-13T11:55:55.650Z,11.70
2022-10-13T11:58:27.598Z,13.25
2022-10-13T12:01:06.399Z,12.48
2022-10-13T12:03:42.192Z,12.07
2022-10-13T12:06:33.681Z,12.35
2022-10-13T12:09:03.543Z,12.20
2022-10-13T12:11:33.192Z,13.07
2022-10-13T12:14:01.067Z,11.23
2022-10-13T12:16:29.472Z,11.00
2022-10-13T12:19:18.856Z,11.30
2022-10-13T12:21:50.507Z,11.05
2022-10-13T12:24:17.426Z,11.60
2022-10-13T12:26:44.366Z,10.25
2022-10-13T12:29:13.819Z,11.52
2022-10-13T12:31:46.551Z,11.23
2022-10-13T12:37:06.764Z,10.38
2022-10-13T12:39:36.117Z,11.00
2022-10-13T12:42:06.424Z,10.77
2022-10-13T12:44:33.606Z,11.65
2022-10-13T12:47:03.726Z,11.32
2022-10-13T12:49:35.679Z,10.63
2022-10-13T12:52:25.579Z,10.55
2022-10-13T12:54:56.196Z,11.57
2022-10-13T12:57:36.203Z,11.80
2022-10-13T13:00:05.803Z,11.38
2022-10-13T13:02:33.367Z,10.38
2022-10-13T13:05:00.070Z,10.30
2022-10-13T13:07:36.846Z,10.50
2022-10-13T13:10:09.454Z,10.70
2022-10-13T13:12:37.029Z,10.82
2022-10-13T13:15:24.980Z,11.02
2022-10-13T13:17:58.936Z,10.73
2022-10-13T13:20:34.757Z,9.02
2022-10-13T13:23:01.611Z,11.52
2022-10-13T13:25:28.622Z,9.68
2022-10-13T13:27:55.351Z,9.98
2022-10-13T13:30:24.089Z,10.35
2022-10-13T13:32:50.980Z,10.55
2022-10-13T13:35:18.487Z,12.10
2022-10-13T13:37:56.306Z,11.57
2022-10-13T13:40:25.267Z,10.43
2022-10-13T13:42:52.311Z,11.10
2022-10-13T13:45:21.924Z,11.32
2022-10-13T13:47:48.717Z,9.95
2022-10-13T13:50:25.881Z,10.55
2022-10-13T13:52:52.707Z,12.32
2022-10-13T13:55:19.550Z,10.52
2022-10-13T13:57:46.246Z,12.35
2022-10-13T14:00:14.952Z,13.50
2022-10-13T14:02:43.603Z,10.68
2022-10-13T14:05:11.230Z,12.18
2022-10-13T14:07:38.628Z,11.55
2022-10-13T14:10:06.468Z,12.40
2022-10-13T14:12:33.919Z,11.32
2022-10-13T14:15:00.990Z,11.07
2022-10-13T14:17:28.243Z,12.50
2022-10-13T14:19:55.261Z,11.80
2022-10-13T14:22:22.901Z,11.75
2022-10-13T14:24:49.932Z,12.07
2022-10-13T14:27:16.920Z,11.80
2022-10-13T14:29:43.716Z,11.77
2022-10-13T14:32:10.514Z,11.80
2022-10-13T14:34:37.277Z,12.45
2022-10-13T14:37:04.040Z,12.27
2022-10-13T14:39:30.799Z,12.27
2022-10-13T14:41:57.522Z,12.10
2022-10-13T14:44:24.476Z,16.58
2022-10-13T14:46:51.181Z,14.35
2022-10-13T14:49:17.904Z,14.75
2022-10-13T14:51:44.706Z,13.65
2022-10-13T14:54:11.538Z,12.63
2022-10-13T14:56:38.299Z,13.90
2022-10-13T14:59:07.051Z,15.18
2022-10-13T15:01:34.286Z,13.95
2022-10-13T15:04:02.205Z,13.57
2022-10-13T15:06:29.547Z,14.02
2022-10-13T15:08:56.378Z,14.38
2022-10-13T15:11:24.644Z,14.85
2022-10-13T15:13:51.970Z,15.23
2022-10-13T15:16:21.424Z,16.02
2022-10-13T15:18:48.882Z,15.77
2022-10-13T15:21:16.636Z,15.70
2022-10-13T15:23:43.947Z,16.48
2022-10-13T15:26:12.346Z,15.15
2022-10-13T15:28:44.903Z,16.27
2022-10-13T15:31:12.911Z,18.23
2022-10-13T15:33:43.794Z,17.05
2022-10-13T15:36:10.646Z,16.02
2022-10-13T15:38:37.403Z,16.15
2022-10-13T15:41:05.766Z,16.48
2022-10-13T15:43:32.990Z,16.58
2022-10-13T15:46:08.452Z,17.45
2022-10-13T15:48:35.493Z,17.27
2022-10-13T15:51:08.912Z,16.00
2022-10-13T15:53:35.626Z,18.02
2022-10-13T15:56:02.919Z,17.20
2022-10-13T15:58:29.704Z,16.38
2022-10-13T16:00:56.502Z,17.90
2022-10-13T16:03:24.437Z,16.83
2022-10-13T16:05:51.202Z,16.90
2022-10-13T16:08:17.914Z,16.08
2022-10-13T16:10:44.634Z,15.85
2022-10-13T16:13:14.109Z,16.67
2022-10-13T16:15:41.737Z,16.02
2022-10-13T16:18:08.527Z,17.48
2022-10-13T16:20:37.758Z,16.27
2022-10-13T16:23:08.044Z,16.20
2022-10-13T16:25:39.598Z,16.50
2022-10-13T16:28:06.495Z,16.17
2022-10-13T16:30:36.747Z,16.10
2022-10-13T16:33:04.012Z,15.93
2022-10-13T16:35:30.823Z,15.85
2022-10-13T16:37:57.622Z,15.77
2022-10-13T16:40:24.407Z,16.10
2022-10-13T16:42:51.089Z,14.85
2022-10-13T16:45:17.926Z,15.13
2022-10-13T16:47:44.731Z,15.88
2022-10-13T16:50:11.500Z,15.73
2022-10-13T16:52:38.568Z,15.70
2022-10-13T16:55:05.815Z,15.68
2022-10-13T16:57:33.008Z,17.23
2022-10-13T16:59:59.733Z,15.95
2022-10-13T17:02:26.466Z,15.18
2022-10-13T17:04:53.330Z,15.98
2022-10-13T17:07:20.218Z,14.70
2022-10-13T17:09:47.495Z,15.90
2022-10-13T17:12:14.450Z,17.10
2022-10-13T17:14:41.246Z,17.20
2022-10-13T17:17:08.051Z,17.05
2022-10-13T17:19:34.808Z,19.30
2022-10-13T17:22:01.591Z,16.80
2022-10-13T17:24:29.803Z,16.40
2022-10-13T17:26:56.621Z,16.65
2022-10-13T17:29:23.340Z,17.17
2022-10-13T17:31:50.154Z,16.40
2022-10-13T17:34:16.876Z,15.43
2022-10-13T17:36:43.628Z,16.48
2022-10-13T17:39:11.644Z,16.88
2022-10-13T17:41:38.426Z,15.50
2022-10-13T17:44:05.183Z,16.33
2022-10-13T17:46:37.907Z,15.43
2022-10-13T17:49:06.444Z,16.23
2022-10-13T17:51:33.165Z,15.60
2022-10-13T17:54:00.348Z,15.60
2022-10-13T17:56:27.868Z,16.42
2022-10-13T17:58:54.886Z,15.70
2022-10-13T18:01:28.132Z,16.15
2022-10-13T18:03:57.584Z,15.35
2022-10-13T18:06:24.720Z,15.98
2022-10-13T18:08:51.841Z,15.30
2022-10-13T18:11:20.768Z,15.82
2022-10-13T18:13:48.154Z,16.13
2022-10-13T18:16:20.724Z,15.75
2022-10-13T18:18:49.987Z,15.73
2022-10-13T18:21:19.214Z,15.93
2022-10-13T18:23:46.266Z,17.55
2022-10-13T18:26:16.168Z,15.18
2022-10-13T18:28:43.754Z,16.48
2022-10-13T18:31:15.842Z,15.30
2022-10-13T18:33:43.415Z,14.95
2022-10-13T18:36:20.443Z,15.95
2022-10-13T18:38:47.506Z,16.95
2022-10-13T18:41:15.979Z,15.88
2022-10-13T18:43:42.714Z,15.43
2022-10-13T18:46:09.621Z,17.42
2022-10-13T18:48:36.739Z,16.90
2022-10-13T18:51:14.447Z,16.40
2022-10-13T18:53:43.869Z,16.10
2022-10-13T18:56:19.629Z,17.70
2022-10-13T18:58:46.556Z,17.00
2022-10-13T19:01:17.613Z,16.48
2022-10-13T19:03:44.972Z,15.77
2022-10-13T19:06:13.826Z,16.90
2022-10-13T19:08:41.298Z,17.25
2022-10-13T19:11:19.531Z,18.23
2022-10-13T19:13:47.375Z,17.38
2022-10-13T19:16:16.173Z,18.05
2022-10-13T19:18:43.254Z,17.63
2022-10-13T19:21:10.161Z,19.23
2022-10-13T19:23:37.151Z,17.33
2022-10-13T19:26:13.943Z,19.42
2022-10-13T19:28:42.486Z,16.55
2022-10-13T19:31:18.208Z,17.73
2022-10-13T19:33:47.259Z,17.38
2022-10-13T19:36:35.247Z,16.92
2022-10-13T19:39:05.567Z,17.15
2022-10-13T19:41:33.336Z,18.05
2022-10-13T19:44:00.481Z,17.83
2022-10-13T19:46:27.273Z,18.15
2022-10-13T19:48:54.473Z,18.08
2022-10-13T19:51:21.254Z,17.80
2022-10-13T19:53:48.013Z,19.48
2022-10-13T19:56:24.494Z,19.25
2022-10-13T19:58:52.036Z,17.90
2022-10-13T20:01:19.817Z,17.55
2022-10-13T20:03:47.514Z,17.90
2022-10-13T20:06:14.713Z,17.70
2022-10-13T20:08:41.540Z,18.85
2022-10-13T20:11:13.308Z,17.42
2022-10-13T20:13:40.145Z,17.85
2022-10-13T20:16:08.568Z,19.65
2022-10-13T20:18:35.714Z,17.02
2022-10-13T20:21:06.899Z,17.73
2022-10-13T20:23:34.456Z,16.95
2022-10-13T20:26:05.927Z,17.50
2022-10-13T20:28:33.133Z,17.20
2022-10-13T20:31:04.176Z,17.02
2022-10-13T20:33:32.070Z,17.73
2022-10-13T20:36:03.935Z,17.40
2022-10-13T20:38:32.015Z,17.65
2022-10-13T20:41:14.665Z,17.35
2022-10-13T20:43:41.664Z,17.67
2022-10-13T20:46:09.210Z,18.02
2022-10-13T20:49:05.248Z,17.95
2022-10-13T20:51:25.004Z,18.17
2022-10-13T20:53:52.086Z,18.40
2022-10-13T20:56:24.634Z,17.55
2022-10-13T20:58:52.197Z,19.55
2022-10-13T21:01:20.786Z,17.45
2022-10-13T21:03:52.100Z,17.98
2022-10-13T21:06:18.824Z,19.05
2022-10-13T21:08:46.594Z,18.15
2022-10-13T21:11:15.052Z,18.30
2022-10-13T21:13:42.493Z,19.15
2022-10-13T21:16:13.388Z,18.20
2022-10-13T21:18:40.310Z,19.70
2022-10-13T21:21:10.079Z,18.92
2022-10-13T21:23:38.069Z,18.48
2022-10-13T21:26:06.880Z,18.85
2022-10-13T21:28:35.868Z,19.25
2022-10-13T21:31:08.623Z,18.52
2022-10-13T21:33:36.950Z,19.23
2022-10-13T21:36:19.162Z,18.38
2022-10-13T21:38:47.322Z,18.48
2022-10-13T21:41:14.571Z,18.00
2022-10-13T21:43:41.429Z,18.17
2022-10-13T21:46:10.366Z,18.63
2022-10-13T21:48:37.248Z,18.42
2022-10-13T21:51:34.843Z,18.80
2022-10-13T21:54:04.717Z,18.75
2022-10-13T21:56:32.669Z,17.85
2022-10-13T21:59:00.243Z,18.15
2022-10-13T22:01:27.522Z,17.58
2022-10-13T22:03:56.452Z,18.33
2022-10-13T22:06:23.827Z,17.92
2022-10-13T22:08:54.360Z,18.15
2022-10-13T22:11:23.720Z,18.60
2022-10-13T22:13:50.982Z,18.17
2022-10-13T22:16:23.251Z,19.20
2022-10-13T22:18:54.665Z,17.83
2022-10-13T22:21:27.981Z,17.83
2022-10-13T22:23:59.858Z,18.27
2022-10-13T22:26:28.246Z,19.80
2022-10-13T22:28:56.174Z,19.45
2022-10-13T22:31:22.905Z,17.88
2022-10-13T22:33:53.378Z,19.35
2022-10-13T22:36:22.670Z,18.60
2022-10-13T22:38:50.800Z,17.67
2022-10-13T22:41:19.256Z,18.58
2022-10-13T22:43:50.392Z,17.70
2022-10-13T22:46:19.751Z,17.92
2022-10-13T22:48:46.612Z,17.58
2022-10-13T22:51:19.489Z,18.90
2022-10-13T22:56:16.929Z,17.63
2022-10-13T22:58:43.711Z,16.98
2022-10-13T23:01:12.881Z,17.98
2022-10-13T23:03:40.097Z,18.60
2022-10-13T23:06:08.716Z,17.50
2022-10-13T23:08:35.543Z,17.63
2022-10-13T23:11:02.335Z,17.20
2022-10-13T23:13:29.152Z,17.55
2022-10-13T23:16:02.274Z,18.70
2022-10-13T23:18:29.010Z,18.52
2022-10-13T23:20:56.973Z,19.02
2022-10-13T23:23:23.995Z,17.13
2022-10-13T23:25:50.741Z,17.65
2022-10-13T23:28:17.513Z,17.85
2022-10-13T23:30:44.380Z,16.80
2022-10-13T23:33:11.073Z,17.15
2022-10-13T23:35:37.815Z,17.48
2022-10-13T23:38:04.515Z,17.52
2022-10-13T23:40:33.026Z,17.27
2022-10-13T23:42:59.737Z,16.88
2022-10-13T23:45:26.519Z,16.92
2022-10-13T23:47:53.291Z,16.40
2022-10-13T23:50:19.984Z,16.80
2022-10-13T23:52:46.693Z,17.73
2022-10-13T23:55:13.783Z,17.55
2022-10-13T23:57:40.554Z,17.52
