createdAt,value
2019-04-23T00:03:52.027Z,2.60
2019-04-23T00:06:24.832Z,2.77
2019-04-23T00:08:58.104Z,2.63
2019-04-23T00:11:26.047Z,3.10
2019-04-23T00:14:01.280Z,3.27
2019-04-23T00:16:25.659Z,3.10
2019-04-23T00:19:04.592Z,3.20
2019-04-23T00:21:48.580Z,2.87
2019-04-23T00:24:54.853Z,3.00
2019-04-23T00:27:10.497Z,3.10
2019-04-23T00:29:36.770Z,3.10
2019-04-23T00:32:04.805Z,2.90
2019-04-23T00:34:38.066Z,3.20
2019-04-23T00:37:04.640Z,3.20
2019-04-23T00:39:24.969Z,3.50
2019-04-23T00:41:58.605Z,2.67
2019-04-23T00:44:33.583Z,3.33
2019-04-23T00:46:54.446Z,3.10
2019-04-23T00:49:28.974Z,3.37
2019-04-23T00:52:00.687Z,3.60
2019-04-23T00:54:28.696Z,3.33
2019-04-23T00:56:55.423Z,3.00
2019-04-23T00:59:21.269Z,2.73
2019-04-23T01:04:22.842Z,2.73
2019-04-23T01:06:52.917Z,2.37
2019-04-23T01:09:15.574Z,2.93
2019-04-23T01:11:52.266Z,2.90
2019-04-23T01:16:45.994Z,2.80
2019-04-23T01:19:32.028Z,2.97
2019-04-23T01:21:38.947Z,2.70
2019-04-23T01:24:38.435Z,2.53
2019-04-23T01:27:49.179Z,2.87
2019-04-23T01:30:12.829Z,2.73
2019-04-23T01:32:54.835Z,3.23
2019-04-23T01:35:15.159Z,2.70
2019-04-23T01:37:36.753Z,2.93
2019-04-23T01:40:09.720Z,2.50
2019-04-23T01:45:07.044Z,2.80
2019-04-23T01:47:31.726Z,2.80
2019-04-23T01:50:09.958Z,2.60
2019-04-23T01:52:38.093Z,2.70
2019-04-23T01:55:00.831Z,2.30
2019-04-23T01:57:32.379Z,2.77
2019-04-23T02:00:03.167Z,2.90
2019-04-23T02:02:36.134Z,2.50
2019-04-23T02:05:03.695Z,2.80
2019-04-23T02:15:00.212Z,3.10
2019-04-23T02:17:36.241Z,2.50
2019-04-23T02:20:02.275Z,2.77
2019-04-23T02:22:54.208Z,2.97
2019-04-23T02:25:30.314Z,2.27
2019-04-23T02:27:58.238Z,2.97
2019-04-23T02:30:40.871Z,2.57
2019-04-23T02:33:01.107Z,2.80
2019-04-23T02:38:00.525Z,3.00
2019-04-23T02:45:17.005Z,2.80
2019-04-23T02:57:41.594Z,2.80
2019-04-23T03:00:18.935Z,2.97
2019-04-23T03:05:13.198Z,3.20
2019-04-23T03:07:45.524Z,3.50
2019-04-23T03:10:08.301Z,2.80
2019-04-23T03:12:37.958Z,3.60
2019-04-23T03:23:34.418Z,3.33
2019-04-23T03:26:09.283Z,3.30
2019-04-23T03:28:38.113Z,3.47
2019-04-23T03:32:35.634Z,3.37
2019-04-23T03:38:41.813Z,3.37
2019-04-23T03:41:07.068Z,3.27
2019-04-23T03:43:33.632Z,3.37
2019-04-23T03:46:12.458Z,3.60
2019-04-23T03:48:36.382Z,3.60
2019-04-23T03:50:49.350Z,3.93
2019-04-23T03:53:32.939Z,3.60
2019-04-23T03:58:27.872Z,3.77
2019-04-23T04:03:42.203Z,4.47
2019-04-23T04:08:18.423Z,3.80
2019-04-23T04:10:52.358Z,4.00
2019-04-23T04:13:22.316Z,4.03
2019-04-23T04:15:55.271Z,4.30
2019-04-23T04:18:33.156Z,3.87
2019-04-23T04:20:53.729Z,4.60
2019-04-23T04:23:26.237Z,4.20
2019-04-23T04:25:48.621Z,4.27
2019-04-23T04:28:19.536Z,4.40
2019-04-23T04:30:53.865Z,4.20
2019-04-23T04:33:44.195Z,4.60
2019-04-23T04:36:01.011Z,4.80
2019-04-23T04:38:38.683Z,4.47
2019-04-23T04:40:55.195Z,4.33
2019-04-23T04:43:37.795Z,4.47
2019-04-23T04:46:04.959Z,4.30
2019-04-23T04:48:18.131Z,4.87
2019-04-23T04:51:00.395Z,4.60
2019-04-23T04:53:35.660Z,4.93
2019-04-23T05:08:21.663Z,4.50
2019-04-23T05:13:34.658Z,5.30
2019-04-23T05:21:05.147Z,5.43
2019-04-23T05:23:54.091Z,5.07
2019-04-23T05:26:17.444Z,5.40
2019-04-23T05:28:52.285Z,5.00
2019-04-23T05:31:14.198Z,5.17
2019-04-23T05:33:40.976Z,5.30
2019-04-23T05:41:16.643Z,5.80
2019-04-23T05:43:43.612Z,5.53
2019-04-23T05:46:17.506Z,5.70
2019-04-23T05:48:43.588Z,5.47
2019-04-23T05:51:13.181Z,5.53
2019-04-23T05:53:40.796Z,5.47
2019-04-23T05:58:38.729Z,6.00
2019-04-23T06:01:32.454Z,5.70
2019-04-23T06:03:50.943Z,6.00
2019-04-23T06:06:20.268Z,5.70
2019-04-23T06:08:50.733Z,6.17
2019-04-23T06:11:18.607Z,6.17
2019-04-23T06:13:56.177Z,6.03
2019-04-23T06:16:22.369Z,5.80
2019-04-23T06:18:44.761Z,5.67
2019-04-23T06:21:15.685Z,6.23
2019-04-23T06:23:43.897Z,5.87
2019-04-23T06:28:46.835Z,5.87
2019-04-23T06:31:16.635Z,6.23
2019-04-23T06:33:41.314Z,5.43
2019-04-23T06:36:12.491Z,6.60
2019-04-23T06:38:46.091Z,5.93
2019-04-23T06:41:09.931Z,6.03
2019-04-23T06:43:56.682Z,5.63
2019-04-23T06:46:17.300Z,5.50
2019-04-23T06:48:40.804Z,5.97
2019-04-23T06:53:40.427Z,6.03
2019-04-23T06:56:14.837Z,6.03
2019-04-23T06:58:37.613Z,5.73
2019-04-23T07:01:04.922Z,5.93
2019-04-23T07:03:48.569Z,5.47
2019-04-23T07:11:18.855Z,5.80
2019-04-23T07:13:46.606Z,6.13
2019-04-23T07:16:12.865Z,5.93
2019-04-23T07:18:36.451Z,6.13
2019-04-23T07:21:15.445Z,6.07
2019-04-23T07:23:44.766Z,6.13
2019-04-23T07:26:21.284Z,6.03
2019-04-23T07:28:37.310Z,6.13
2019-04-23T07:31:14.085Z,6.20
2019-04-23T07:33:35.078Z,6.03
2019-04-23T07:36:08.541Z,6.37
2019-04-23T07:38:48.181Z,6.30
2019-04-23T07:41:25.276Z,6.07
2019-04-23T07:44:04.941Z,5.90
2019-04-23T07:46:33.234Z,5.97
2019-04-23T07:48:56.405Z,6.13
2019-04-23T07:51:29.375Z,5.60
2019-04-23T07:54:06.290Z,6.43
2019-04-23T07:56:21.475Z,5.97
2019-04-23T07:58:58.434Z,6.53
2019-04-23T08:01:39.290Z,5.90
2019-04-23T08:03:57.672Z,6.00
2019-04-23T08:06:21.688Z,6.20
2019-04-23T08:08:56.327Z,6.27
2019-04-23T08:16:32.975Z,6.93
2019-04-23T08:21:21.189Z,5.90
2019-04-23T08:24:10.646Z,6.13
2019-04-23T08:26:59.634Z,6.30
2019-04-23T08:29:27.575Z,6.87
2019-04-23T08:32:09.079Z,6.60
2019-04-23T08:34:35.824Z,6.47
2019-04-23T08:37:05.069Z,6.83
2019-04-23T08:39:33.939Z,6.17
2019-04-23T08:42:21.771Z,7.10
2019-04-23T08:45:11.982Z,6.67
2019-04-23T08:47:31.946Z,7.23
2019-04-23T08:50:02.420Z,6.47
2019-04-23T08:52:30.055Z,6.60
2019-04-23T08:55:07.606Z,6.80
2019-04-23T09:00:17.739Z,6.80
2019-04-23T09:02:37.429Z,6.37
2019-04-23T09:05:00.771Z,6.50
2019-04-23T09:07:45.868Z,6.80
2019-04-23T09:10:04.726Z,7.03
2019-04-23T09:12:36.725Z,7.20
2019-04-23T09:15:05.664Z,6.67
2019-04-23T09:17:37.855Z,6.77
2019-04-23T09:20:11.868Z,6.27
2019-04-23T09:22:31.157Z,6.23
2019-04-23T09:25:06.017Z,7.07
2019-04-23T09:27:27.341Z,6.87
2019-04-23T09:32:25.157Z,6.97
2019-04-23T09:37:59.610Z,6.77
2019-04-23T09:41:25.741Z,7.27
2019-04-23T09:46:44.052Z,6.70
2019-04-23T09:49:29.122Z,6.57
2019-04-23T09:51:46.813Z,6.63
2019-04-23T09:54:16.251Z,7.10
2019-04-23T09:56:41.445Z,6.17
2019-04-23T09:59:20.853Z,7.67
2019-04-23T10:01:32.787Z,6.40
2019-04-23T10:03:59.080Z,7.03
2019-04-23T10:06:19.051Z,6.83
2019-04-23T10:08:44.981Z,6.40
2019-04-23T10:11:09.624Z,7.50
2019-04-23T10:13:38.565Z,6.80
2019-04-23T10:16:07.552Z,7.10
2019-04-23T10:18:37.207Z,7.00
2019-04-23T10:21:05.595Z,6.80
2019-04-23T10:23:33.496Z,7.00
2019-04-23T10:26:01.843Z,6.90
2019-04-23T10:28:36.028Z,6.90
2019-04-23T10:31:04.886Z,6.90
2019-04-23T10:33:32.351Z,6.87
2019-04-23T10:36:06.292Z,6.83
2019-04-23T10:38:30.706Z,7.67
2019-04-23T10:40:58.050Z,6.50
2019-04-23T10:43:27.696Z,6.50
2019-04-23T10:46:35.135Z,6.83
2019-04-23T10:51:59.231Z,6.93
2019-04-23T10:54:35.860Z,6.93
2019-04-23T10:57:07.417Z,7.00
2019-04-23T10:59:35.034Z,6.83
2019-04-23T11:07:20.249Z,6.67
2019-04-23T11:09:49.636Z,7.47
2019-04-23T11:17:45.937Z,6.60
2019-04-23T11:22:56.770Z,7.27
2019-04-23T11:25:20.393Z,7.10
2019-04-23T11:27:43.979Z,6.63
2019-04-23T11:30:23.127Z,6.63
2019-04-23T11:40:10.375Z,6.57
2019-04-23T11:42:42.657Z,7.00
2019-04-23T11:45:19.117Z,7.23
2019-04-23T11:48:13.893Z,7.30
2019-04-23T11:52:41.611Z,7.20
2019-04-23T11:55:19.637Z,7.33
2019-04-23T12:00:05.961Z,6.87
2019-04-23T12:02:49.998Z,6.43
2019-04-23T12:05:50.116Z,6.90
2019-04-23T12:08:36.512Z,6.73
2019-04-23T12:11:32.458Z,6.93
2019-04-23T12:18:34.928Z,6.77
2019-04-23T12:21:04.783Z,6.73
2019-04-23T12:23:50.518Z,6.70
2019-04-23T12:26:11.600Z,6.93
2019-04-23T12:28:42.176Z,6.87
2019-04-23T12:30:57.084Z,6.73
2019-04-23T12:33:41.144Z,6.90
2019-04-23T12:36:28.259Z,7.07
2019-04-23T12:38:49.518Z,7.30
2019-04-23T12:41:26.464Z,7.57
2019-04-23T12:43:50.530Z,7.63
2019-04-23T12:46:25.997Z,6.60
2019-04-23T12:51:26.346Z,7.07
2019-04-23T12:53:43.248Z,7.00
2019-04-23T12:56:22.881Z,6.90
2019-04-23T12:58:58.155Z,7.30
2019-04-23T13:01:13.523Z,7.10
2019-04-23T13:03:41.235Z,7.10
2019-04-23T13:06:10.260Z,6.13
2019-04-23T13:08:44.342Z,6.33
2019-04-23T13:11:13.746Z,6.90
2019-04-23T13:16:12.771Z,6.73
2019-04-23T13:18:43.041Z,6.57
2019-04-23T13:21:30.073Z,6.63
2019-04-23T13:23:34.852Z,5.17
2019-04-23T13:26:04.123Z,5.57
2019-04-23T13:29:00.957Z,6.27
2019-04-23T13:31:13.007Z,6.27
2019-04-23T13:36:19.007Z,6.20
2019-04-23T13:41:17.006Z,5.43
2019-04-23T13:48:40.118Z,5.70
2019-04-23T13:51:14.196Z,4.93
2019-04-23T13:53:45.022Z,5.30
2019-04-23T13:56:08.818Z,5.77
2019-04-23T14:06:18.431Z,5.27
2019-04-23T14:11:14.004Z,5.20
2019-04-23T14:16:17.638Z,5.23
2019-04-23T14:18:53.978Z,5.27
2019-04-23T14:21:17.201Z,5.17
2019-04-23T14:28:35.491Z,5.60
2019-04-23T14:31:07.801Z,5.07
2019-04-23T14:36:00.531Z,4.80
2019-04-23T14:38:34.208Z,5.60
2019-04-23T14:41:09.923Z,5.37
2019-04-23T14:43:39.995Z,5.03
2019-04-23T14:48:56.974Z,6.13
2019-04-23T14:51:30.862Z,7.13
2019-04-23T14:53:48.093Z,5.07
2019-04-23T14:56:20.194Z,4.80
2019-04-23T15:01:34.824Z,5.20
2019-04-23T15:03:49.240Z,4.97
2019-04-23T15:06:36.104Z,5.00
2019-04-23T15:11:27.510Z,5.47
2019-04-23T15:16:31.618Z,5.30
2019-04-23T15:19:10.813Z,5.13
2019-04-23T15:21:53.746Z,4.73
2019-04-23T15:24:03.435Z,5.33
2019-04-23T15:27:22.319Z,4.73
2019-04-23T15:28:39.413Z,4.53
2019-04-23T15:31:33.088Z,4.93
2019-04-23T15:41:32.216Z,5.40
2019-04-23T15:44:05.650Z,7.93
2019-04-23T15:53:56.636Z,5.93
2019-04-23T16:01:29.346Z,7.27
2019-04-23T16:03:29.466Z,5.97
2019-04-23T16:05:59.396Z,4.87
2019-04-23T16:09:04.715Z,5.47
2019-04-23T16:14:10.203Z,5.40
2019-04-23T16:16:30.075Z,6.37
2019-04-23T16:19:07.994Z,6.10
2019-04-23T16:21:44.576Z,8.23
2019-04-23T16:24:11.018Z,5.60
2019-04-23T16:29:25.948Z,5.00
2019-04-23T16:31:38.104Z,4.97
2019-04-23T16:34:23.630Z,7.03
2019-04-23T16:36:54.882Z,5.53
2019-04-23T16:39:39.075Z,6.10
2019-04-23T16:41:54.801Z,5.93
2019-04-23T16:44:37.014Z,9.13
2019-04-23T16:47:00.414Z,7.03
2019-04-23T16:51:47.479Z,5.40
2019-04-23T16:54:24.543Z,5.90
2019-04-23T16:59:24.223Z,5.23
2019-04-23T17:02:02.102Z,6.30
2019-04-23T17:04:24.406Z,5.53
2019-04-23T17:06:52.741Z,15.20
2019-04-23T17:09:32.139Z,7.47
2019-04-23T17:12:01.534Z,9.33
2019-04-23T17:14:33.022Z,14.63
2019-04-23T17:16:42.144Z,7.53
2019-04-23T17:19:26.219Z,6.80
2019-04-23T17:21:57.326Z,6.47
2019-04-23T17:26:45.139Z,6.33
2019-04-23T17:32:00.647Z,5.73
2019-04-23T17:34:30.221Z,6.13
2019-04-23T17:37:06.348Z,5.90
2019-04-23T17:39:43.986Z,5.70
2019-04-23T17:42:25.569Z,6.70
2019-04-23T17:45:06.392Z,6.50
2019-04-23T17:47:27.213Z,6.07
2019-04-23T17:52:29.524Z,6.27
2019-04-23T17:55:07.658Z,6.17
2019-04-23T17:57:32.933Z,8.87
2019-04-23T18:00:09.948Z,9.43
2019-04-23T18:07:31.932Z,8.50
2019-04-23T18:09:57.850Z,7.70
2019-04-23T18:12:37.621Z,7.50
2019-04-23T18:14:52.704Z,6.87
2019-04-23T18:20:13.373Z,6.77
2019-04-23T18:22:47.027Z,6.97
2019-04-23T18:25:37.412Z,7.10
2019-04-23T18:27:50.753Z,7.10
2019-04-23T18:30:50.050Z,8.10
2019-04-23T18:33:51.221Z,7.03
2019-04-23T18:35:44.604Z,7.07
2019-04-23T18:41:02.552Z,7.00
2019-04-23T18:43:26.892Z,7.70
2019-04-23T18:45:53.807Z,7.17
2019-04-23T18:51:02.732Z,7.83
2019-04-23T18:53:39.598Z,8.07
2019-04-23T18:58:37.301Z,8.07
2019-04-23T19:06:37.814Z,7.87
2019-04-23T19:09:47.784Z,7.00
2019-04-23T19:12:14.361Z,7.20
2019-04-23T19:19:48.408Z,7.27
2019-04-23T19:24:38.984Z,8.07
2019-04-23T19:27:28.374Z,9.17
2019-04-23T19:32:00.498Z,7.83
2019-04-23T19:34:40.701Z,8.73
2019-04-23T19:37:36.796Z,8.47
2019-04-23T19:39:43.214Z,8.03
2019-04-23T19:42:33.289Z,8.90
2019-04-23T19:44:45.593Z,8.57
2019-04-23T19:47:09.239Z,8.13
2019-04-23T19:49:37.125Z,8.07
2019-04-23T19:52:34.293Z,8.07
2019-04-23T19:57:19.451Z,8.47
2019-04-23T20:02:22.867Z,9.47
2019-04-23T20:07:20.097Z,8.57
2019-04-23T20:12:13.966Z,8.83
2019-04-23T20:14:52.261Z,9.07
2019-04-23T20:17:34.427Z,9.27
2019-04-23T20:19:45.346Z,10.47
2019-04-23T20:22:21.864Z,9.87
2019-04-23T20:27:17.903Z,9.57
2019-04-23T20:35:12.450Z,10.50
2019-04-23T20:38:09.324Z,10.73
2019-04-23T20:40:30.327Z,10.23
2019-04-23T20:42:36.701Z,10.03
2019-04-23T20:45:07.944Z,9.77
2019-04-23T20:47:40.570Z,9.13
2019-04-23T20:49:54.227Z,9.77
2019-04-23T20:52:29.191Z,9.90
2019-04-23T20:57:48.524Z,10.60
2019-04-23T21:00:36.708Z,10.23
2019-04-23T21:03:18.761Z,10.97
2019-04-23T21:05:22.717Z,10.57
2019-04-23T21:10:34.836Z,9.67
2019-04-23T21:18:06.206Z,10.03
2019-04-23T21:23:04.646Z,9.43
2019-04-23T21:28:10.027Z,9.90
2019-04-23T21:36:34.430Z,10.80
2019-04-23T21:39:04.446Z,10.80
2019-04-23T21:46:38.294Z,10.70
2019-04-23T22:01:37.074Z,11.47
2019-04-23T22:06:35.549Z,12.17
2019-04-23T22:09:10.961Z,11.43
2019-04-23T22:12:22.922Z,11.37
2019-04-23T22:16:38.597Z,11.10
2019-04-23T22:21:32.990Z,11.57
2019-04-23T22:26:32.216Z,11.30
2019-04-23T22:29:07.267Z,11.33
2019-04-23T22:31:29.207Z,12.00
2019-04-23T22:34:02.686Z,11.10
2019-04-23T22:36:20.714Z,11.77
2019-04-23T22:38:59.573Z,11.83
2019-04-23T22:41:28.467Z,11.23
2019-04-23T22:43:59.411Z,10.87
2019-04-23T22:46:27.144Z,11.23
2019-04-23T22:51:42.106Z,11.20
2019-04-23T22:54:07.032Z,11.93
2019-04-23T22:56:25.594Z,11.50
2019-04-23T22:59:21.962Z,11.57
2019-04-23T23:01:43.111Z,12.80
2019-04-23T23:11:34.890Z,10.90
2019-04-23T23:14:18.898Z,11.07
2019-04-23T23:16:37.618Z,10.77
2019-04-23T23:19:06.914Z,11.47
2019-04-23T23:21:50.092Z,12.03
2019-04-23T23:24:00.076Z,11.53
2019-04-23T23:26:33.677Z,11.67
2019-04-23T23:29:12.303Z,11.13
2019-04-23T23:31:34.617Z,10.93
2019-04-23T23:34:05.190Z,11.37
2019-04-23T23:36:30.092Z,10.87
2019-04-23T23:41:28.672Z,10.87
2019-04-23T23:44:18.094Z,11.27
2019-04-23T23:46:29.621Z,11.80
2019-04-23T23:48:57.030Z,11.63
2019-04-23T23:51:27.347Z,10.90
2019-04-23T23:53:57.333Z,11.53
2019-04-23T23:58:56.886Z,11.70
