createdAt,value
2018-02-18T00:01:17.126Z,70.17
2018-02-18T00:03:51.034Z,76.10
2018-02-18T00:06:24.952Z,77.07
2018-02-18T00:08:59.149Z,84.47
2018-02-18T00:11:36.032Z,74.83
2018-02-18T00:14:10.787Z,95.13
2018-02-18T00:16:46.962Z,98.20
2018-02-18T00:19:21.529Z,109.97
2018-02-18T00:21:56.369Z,97.87
2018-02-18T00:24:30.073Z,81.60
2018-02-18T00:27:03.971Z,89.17
2018-02-18T00:29:38.707Z,86.93
2018-02-18T00:32:13.631Z,88.00
2018-02-18T00:34:48.767Z,85.93
2018-02-18T00:37:23.500Z,86.57
2018-02-18T00:39:59.245Z,87.23
2018-02-18T00:42:39.310Z,78.97
2018-02-18T00:45:13.833Z,78.93
2018-02-18T00:47:49.348Z,85.83
2018-02-18T00:50:23.100Z,86.90
2018-02-18T00:52:57.818Z,85.53
2018-02-18T00:55:32.506Z,86.00
2018-02-18T00:58:06.763Z,112.30
2018-02-18T01:00:40.796Z,118.83
2018-02-18T01:03:15.382Z,100.97
2018-02-18T01:05:49.405Z,104.30
2018-02-18T01:08:23.180Z,93.57
2018-02-18T01:10:58.216Z,78.03
2018-02-18T01:13:32.221Z,80.10
2018-02-18T01:16:07.459Z,70.37
2018-02-18T01:18:41.376Z,68.03
2018-02-18T01:21:15.496Z,78.27
2018-02-18T01:36:50.719Z,72.17
2018-02-18T01:39:24.419Z,69.57
2018-02-18T01:41:59.559Z,65.37
2018-02-18T01:44:33.548Z,65.20
2018-02-18T01:47:08.180Z,68.83
2018-02-18T01:49:41.863Z,65.93
2018-02-18T01:52:16.104Z,67.60
2018-02-18T01:54:50.816Z,62.90
2018-02-18T01:57:24.727Z,68.47
2018-02-18T01:59:58.825Z,67.53
2018-02-18T02:02:34.075Z,61.93
2018-02-18T02:05:07.881Z,64.40
2018-02-18T02:07:41.688Z,67.27
2018-02-18T02:10:16.819Z,68.90
2018-02-18T02:12:51.332Z,70.57
2018-02-18T02:15:25.247Z,71.67
2018-02-18T02:17:59.148Z,59.67
2018-02-18T02:20:34.052Z,66.50
2018-02-18T02:23:09.527Z,68.33
2018-02-18T02:25:43.736Z,68.70
2018-02-18T02:28:18.451Z,73.20
2018-02-18T02:30:52.989Z,67.17
2018-02-18T02:33:27.510Z,67.63
2018-02-18T02:36:01.412Z,66.77
2018-02-18T02:38:36.145Z,65.57
2018-02-18T02:41:10.722Z,71.67
2018-02-18T02:43:45.095Z,69.57
2018-02-18T02:46:19.200Z,68.63
2018-02-18T02:48:53.516Z,65.73
2018-02-18T02:51:27.924Z,70.00
2018-02-18T02:54:02.342Z,81.63
2018-02-18T02:56:37.996Z,71.80
2018-02-18T02:59:12.514Z,71.33
2018-02-18T03:01:47.036Z,76.90
2018-02-18T03:04:23.214Z,68.13
2018-02-18T03:06:58.743Z,81.57
2018-02-18T03:09:33.287Z,80.77
2018-02-18T03:12:10.676Z,81.10
2018-02-18T03:14:45.885Z,67.67
2018-02-18T03:17:19.915Z,65.67
2018-02-18T03:19:54.535Z,69.43
2018-02-18T03:22:29.465Z,78.77
2018-02-18T03:25:03.578Z,76.20
2018-02-18T03:27:39.214Z,68.67
2018-02-18T03:30:14.045Z,59.23
2018-02-18T03:32:49.387Z,64.30
2018-02-18T03:35:23.189Z,62.03
2018-02-18T03:37:58.131Z,66.97
2018-02-18T03:40:32.735Z,58.40
2018-02-18T03:43:08.687Z,63.27
2018-02-18T03:45:42.711Z,69.23
2018-02-18T03:48:17.954Z,63.87
2018-02-18T03:50:51.744Z,63.83
2018-02-18T03:53:25.555Z,65.13
2018-02-18T03:55:59.964Z,73.10
2018-02-18T03:58:34.004Z,67.00
2018-02-18T04:01:08.105Z,66.77
2018-02-18T04:03:42.624Z,65.57
2018-02-18T04:06:17.560Z,60.53
2018-02-18T04:08:51.568Z,61.17
2018-02-18T04:11:25.664Z,57.40
2018-02-18T04:13:59.469Z,71.30
2018-02-18T04:16:33.281Z,65.30
2018-02-18T04:19:07.279Z,59.60
2018-02-18T04:21:40.847Z,63.80
2018-02-18T04:24:14.700Z,66.07
2018-02-18T04:26:48.604Z,58.93
2018-02-18T04:29:22.295Z,64.90
2018-02-18T04:31:57.244Z,71.10
2018-02-18T04:34:31.332Z,72.73
2018-02-18T04:37:05.561Z,67.87
2018-02-18T04:39:39.561Z,59.13
2018-02-18T04:42:14.105Z,63.40
2018-02-18T04:44:48.108Z,61.37
2018-02-18T04:47:22.116Z,54.83
2018-02-18T04:49:56.020Z,55.60
2018-02-18T04:52:30.852Z,58.07
2018-02-18T04:55:04.848Z,57.27
2018-02-18T04:57:40.118Z,63.97
2018-02-18T05:00:14.822Z,60.60
2018-02-18T05:02:48.924Z,59.93
2018-02-18T05:05:22.727Z,58.47
2018-02-18T05:07:57.377Z,61.50
2018-02-18T05:10:31.573Z,62.07
2018-02-18T05:13:06.507Z,68.30
2018-02-18T05:15:41.321Z,72.17
2018-02-18T05:18:15.847Z,78.03
2018-02-18T05:20:50.489Z,69.80
2018-02-18T05:23:25.012Z,81.90
2018-02-18T05:25:59.508Z,69.43
2018-02-18T05:28:33.428Z,72.20
2018-02-18T05:31:07.958Z,66.97
2018-02-18T05:33:42.464Z,63.17
2018-02-18T05:36:16.173Z,67.13
2018-02-18T05:38:50.384Z,62.70
2018-02-18T05:41:24.177Z,67.37
2018-02-18T05:43:58.197Z,66.77
2018-02-18T05:46:32.316Z,62.90
2018-02-18T05:49:06.333Z,63.47
2018-02-18T05:51:40.848Z,54.73
2018-02-18T05:54:14.681Z,60.00
2018-02-18T05:56:49.467Z,60.57
2018-02-18T05:59:24.032Z,60.53
2018-02-18T06:01:58.218Z,57.17
2018-02-18T06:04:32.121Z,61.53
2018-02-18T06:07:06.055Z,72.63
2018-02-18T06:09:39.811Z,62.43
2018-02-18T06:12:14.345Z,67.33
2018-02-18T06:14:48.367Z,63.30
2018-02-18T06:17:22.885Z,63.80
2018-02-18T06:19:57.515Z,65.83
2018-02-18T06:22:31.628Z,71.00
2018-02-18T06:25:05.519Z,65.57
2018-02-18T06:27:40.455Z,71.37
2018-02-18T06:30:14.361Z,69.50
2018-02-18T06:32:48.401Z,73.50
2018-02-18T06:35:22.509Z,63.40
2018-02-18T06:37:58.657Z,64.97
2018-02-18T06:40:33.484Z,63.43
2018-02-18T06:43:07.692Z,56.90
2018-02-18T06:45:42.400Z,61.03
2018-02-18T06:48:18.672Z,69.87
2018-02-18T06:50:53.001Z,61.33
2018-02-18T06:53:28.117Z,59.37
2018-02-18T06:56:01.831Z,69.13
2018-02-18T06:58:35.731Z,65.60
2018-02-18T07:01:09.531Z,60.97
2018-02-18T07:03:43.434Z,59.83
2018-02-18T07:06:18.876Z,56.57
2018-02-18T07:08:52.488Z,56.77
2018-02-18T07:11:27.931Z,65.07
2018-02-18T07:14:01.735Z,54.77
2018-02-18T07:16:37.313Z,56.53
2018-02-18T07:19:11.710Z,63.70
2018-02-18T07:21:46.247Z,58.87
2018-02-18T07:24:20.743Z,60.50
2018-02-18T07:26:55.183Z,60.83
2018-02-18T07:29:29.705Z,61.67
2018-02-18T07:32:03.588Z,57.67
2018-02-18T07:34:38.444Z,55.17
2018-02-18T07:37:12.332Z,53.00
2018-02-18T07:39:46.150Z,51.07
2018-02-18T07:42:20.091Z,54.57
2018-02-18T07:44:54.667Z,62.13
2018-02-18T07:47:29.804Z,55.13
2018-02-18T07:50:03.498Z,57.00
2018-02-18T07:52:38.735Z,55.40
2018-02-18T07:55:12.770Z,56.43
2018-02-18T07:57:48.532Z,53.90
2018-02-18T08:00:22.631Z,53.03
2018-02-18T08:02:58.375Z,55.17
2018-02-18T08:05:32.776Z,49.30
2018-02-18T08:08:06.704Z,51.80
2018-02-18T08:10:41.316Z,59.00
2018-02-18T08:13:17.032Z,53.50
2018-02-18T08:15:51.073Z,53.13
2018-02-18T08:18:26.539Z,50.87
2018-02-18T08:21:00.410Z,55.20
2018-02-18T08:23:35.045Z,58.97
2018-02-18T08:26:09.059Z,55.60
2018-02-18T08:28:44.950Z,56.73
2018-02-18T08:31:18.831Z,57.83
2018-02-18T08:33:52.826Z,52.93
2018-02-18T08:36:27.016Z,52.17
2018-02-18T08:39:01.680Z,58.53
2018-02-18T08:41:36.391Z,53.90
2018-02-18T08:44:10.428Z,53.30
2018-02-18T08:46:45.145Z,53.83
2018-02-18T08:49:19.254Z,52.20
2018-02-18T08:51:52.967Z,54.90
2018-02-18T08:54:26.739Z,49.07
2018-02-18T08:57:00.875Z,59.70
2018-02-18T08:59:34.768Z,55.40
2018-02-18T09:02:09.280Z,53.07
2018-02-18T09:04:43.803Z,55.13
2018-02-18T09:07:17.614Z,56.27
2018-02-18T09:09:51.531Z,55.50
2018-02-18T09:12:26.143Z,58.83
2018-02-18T09:15:00.672Z,52.53
2018-02-18T09:17:34.701Z,59.00
2018-02-18T09:20:08.901Z,56.63
2018-02-18T09:22:43.509Z,60.63
2018-02-18T09:25:17.944Z,59.20
2018-02-18T09:27:53.973Z,55.57
2018-02-18T09:30:29.973Z,52.90
2018-02-18T09:33:04.525Z,56.67
2018-02-18T09:35:39.881Z,55.17
2018-02-18T09:38:14.942Z,54.63
2018-02-18T09:40:49.001Z,59.73
2018-02-18T09:43:22.752Z,56.60
2018-02-18T09:45:58.103Z,52.13
2018-02-18T09:48:33.872Z,53.13
2018-02-18T09:51:08.576Z,51.13
2018-02-18T09:53:42.264Z,59.30
2018-02-18T09:56:17.090Z,52.43
2018-02-18T09:58:53.054Z,54.70
2018-02-18T10:01:26.859Z,54.60
2018-02-18T10:04:01.352Z,57.67
2018-02-18T10:06:35.404Z,57.87
2018-02-18T10:09:09.499Z,53.73
2018-02-18T10:11:44.230Z,53.63
2018-02-18T10:14:18.578Z,50.03
2018-02-18T10:16:52.349Z,53.97
2018-02-18T10:19:27.912Z,52.83
2018-02-18T10:22:01.712Z,49.03
2018-02-18T10:24:37.136Z,51.50
2018-02-18T10:27:11.502Z,50.20
2018-02-18T10:29:46.208Z,56.07
2018-02-18T10:45:28.090Z,46.30
2018-02-18T10:48:02.376Z,46.10
2018-02-18T10:50:36.399Z,47.03
2018-02-18T10:53:10.668Z,41.67
2018-02-18T10:55:44.621Z,41.23
2018-02-18T10:58:19.493Z,35.90
2018-02-18T11:00:54.464Z,35.53
2018-02-18T11:03:29.082Z,37.67
2018-02-18T11:06:02.967Z,37.17
2018-02-18T11:08:40.513Z,36.83
2018-02-18T11:11:16.145Z,37.60
2018-02-18T11:13:50.799Z,36.33
2018-02-18T11:16:24.786Z,36.27
2018-02-18T11:18:59.670Z,38.83
2018-02-18T11:21:33.966Z,34.13
2018-02-18T11:24:09.412Z,33.60
2018-02-18T11:26:43.296Z,33.93
2018-02-18T11:29:17.888Z,35.70
2018-02-18T11:31:51.762Z,36.17
2018-02-18T11:34:25.781Z,38.50
2018-02-18T11:37:00.453Z,38.17
2018-02-18T11:39:34.461Z,37.97
2018-02-18T11:42:09.514Z,36.93
2018-02-18T11:44:44.522Z,34.33
2018-02-18T11:47:18.995Z,40.47
2018-02-18T11:49:54.566Z,38.67
2018-02-18T11:52:31.494Z,38.83
2018-02-18T11:55:08.082Z,37.10
2018-02-18T11:57:42.372Z,36.87
2018-02-18T12:00:28.417Z,35.03
2018-02-18T12:03:02.493Z,37.73
2018-02-18T12:05:36.932Z,39.03
2018-02-18T12:08:11.651Z,36.77
2018-02-18T12:10:46.839Z,34.77
2018-02-18T12:13:21.148Z,36.47
2018-02-18T12:15:56.199Z,43.30
2018-02-18T12:18:30.481Z,38.10
2018-02-18T12:21:04.384Z,35.80
2018-02-18T12:23:40.239Z,33.77
2018-02-18T12:26:15.543Z,33.97
2018-02-18T12:28:50.313Z,35.53
2018-02-18T12:31:26.073Z,35.10
2018-02-18T12:34:01.402Z,35.90
2018-02-18T12:36:40.332Z,32.90
2018-02-18T12:39:15.052Z,29.60
2018-02-18T12:41:50.012Z,33.83
2018-02-18T12:44:23.808Z,30.43
2018-02-18T12:46:59.139Z,30.73
2018-02-18T12:49:33.160Z,30.40
2018-02-18T12:52:10.380Z,30.20
2018-02-18T12:54:44.358Z,30.67
2018-02-18T12:57:19.597Z,26.43
2018-02-18T12:59:56.749Z,25.73
2018-02-18T13:02:32.492Z,33.33
2018-02-18T13:05:06.514Z,29.77
2018-02-18T13:07:40.931Z,29.50
2018-02-18T13:10:14.951Z,30.23
2018-02-18T13:12:51.348Z,30.23
2018-02-18T13:15:26.059Z,32.20
2018-02-18T13:18:00.866Z,32.53
2018-02-18T13:20:36.303Z,24.60
2018-02-18T13:23:11.332Z,27.57
2018-02-18T13:25:46.364Z,28.23
2018-02-18T13:28:21.187Z,25.93
2018-02-18T13:30:58.703Z,27.70
2018-02-18T13:33:35.687Z,25.73
2018-02-18T13:36:10.316Z,29.87
2018-02-18T13:38:44.119Z,30.93
2018-02-18T13:41:19.237Z,28.27
2018-02-18T13:43:53.135Z,28.50
2018-02-18T13:46:28.685Z,31.10
2018-02-18T13:49:02.491Z,31.60
2018-02-18T13:51:37.284Z,27.83
2018-02-18T13:54:11.944Z,27.23
2018-02-18T13:56:47.076Z,26.13
2018-02-18T13:59:20.905Z,29.37
2018-02-18T14:01:56.124Z,32.90
2018-02-18T14:04:31.448Z,28.10
2018-02-18T14:07:10.000Z,27.97
2018-02-18T14:09:43.778Z,32.80
2018-02-18T14:12:18.918Z,28.50
2018-02-18T14:14:53.623Z,31.00
2018-02-18T14:17:28.460Z,35.77
2018-02-18T14:20:03.690Z,34.37
2018-02-18T14:22:38.640Z,31.60
2018-02-18T14:25:13.574Z,35.30
2018-02-18T14:27:49.083Z,37.67
2018-02-18T14:30:23.249Z,32.97
2018-02-18T14:32:58.053Z,35.57
2018-02-18T14:35:32.451Z,30.63
2018-02-18T14:38:08.145Z,28.37
2018-02-18T14:40:43.137Z,32.40
2018-02-18T14:43:29.963Z,33.80
2018-02-18T14:46:16.912Z,31.00
2018-02-18T14:49:04.107Z,32.53
2018-02-18T14:51:51.448Z,32.67
2018-02-18T15:08:15.601Z,31.53
2018-02-18T15:10:50.311Z,29.03
2018-02-18T15:13:24.442Z,34.77
2018-02-18T15:16:00.176Z,32.73
2018-02-18T15:18:36.147Z,28.73
2018-02-18T15:21:10.973Z,30.17
2018-02-18T15:23:44.878Z,32.13
2018-02-18T15:26:29.144Z,33.47
2018-02-18T15:29:04.732Z,33.47
2018-02-18T15:31:42.468Z,35.80
2018-02-18T15:34:18.622Z,36.97
2018-02-18T15:36:53.049Z,31.90
2018-02-18T15:39:26.905Z,35.27
2018-02-18T15:42:04.953Z,36.20
2018-02-18T15:44:40.796Z,35.93
2018-02-18T15:47:22.009Z,32.97
2018-02-18T15:49:57.010Z,36.03
2018-02-18T15:52:32.456Z,35.90
2018-02-18T15:55:08.829Z,31.93
2018-02-18T15:57:44.279Z,35.73
2018-02-18T16:00:21.456Z,35.97
2018-02-18T16:03:03.698Z,34.43
2018-02-18T16:05:41.042Z,27.07
2018-02-18T16:08:15.018Z,31.87
2018-02-18T16:10:56.723Z,30.30
2018-02-18T16:13:32.999Z,32.60
2018-02-18T16:16:13.190Z,32.90
2018-02-18T16:18:51.303Z,33.47
2018-02-18T16:21:25.398Z,33.90
2018-02-18T16:24:01.578Z,33.80
2018-02-18T16:26:44.475Z,36.20
2018-02-18T16:29:22.568Z,36.93
2018-02-18T16:31:57.230Z,36.73
2018-02-18T16:34:31.902Z,39.83
2018-02-18T16:37:08.871Z,38.83
2018-02-18T16:39:44.031Z,37.17
2018-02-18T16:42:19.870Z,36.33
2018-02-18T16:44:54.115Z,35.70
2018-02-18T16:47:29.319Z,36.07
2018-02-18T16:50:04.894Z,39.10
2018-02-18T16:52:40.913Z,38.00
2018-02-18T16:55:15.916Z,38.73
2018-02-18T16:57:51.928Z,40.57
2018-02-18T17:00:31.960Z,40.80
2018-02-18T17:03:09.129Z,39.10
2018-02-18T17:05:45.811Z,42.87
2018-02-18T17:08:22.081Z,41.33
2018-02-18T17:11:01.420Z,39.57
2018-02-18T17:13:37.661Z,37.90
2018-02-18T17:16:12.716Z,38.30
2018-02-18T17:18:50.100Z,35.77
2018-02-18T17:21:24.081Z,38.40
2018-02-18T17:24:01.081Z,38.67
2018-02-18T17:26:36.211Z,37.03
2018-02-18T17:29:10.852Z,40.60
2018-02-18T17:31:45.363Z,38.20
2018-02-18T17:34:20.005Z,40.10
2018-02-18T17:36:54.497Z,40.43
2018-02-18T17:39:28.625Z,40.50
2018-02-18T17:42:02.317Z,38.33
2018-02-18T17:44:36.630Z,39.10
2018-02-18T17:47:11.076Z,36.20
2018-02-18T17:49:46.205Z,36.03
2018-02-18T17:52:20.222Z,36.40
2018-02-18T17:54:54.642Z,35.40
2018-02-18T17:57:32.832Z,35.43
2018-02-18T18:00:06.961Z,33.53
2018-02-18T18:02:41.161Z,35.83
2018-02-18T18:05:15.272Z,35.77
2018-02-18T18:07:52.476Z,38.63
2018-02-18T18:10:28.310Z,37.13
2018-02-18T18:13:02.125Z,35.57
2018-02-18T18:15:37.485Z,36.23
2018-02-18T18:18:12.084Z,37.00
2018-02-18T18:20:49.781Z,33.13
2018-02-18T18:23:23.762Z,32.07
2018-02-18T18:26:11.939Z,31.60
2018-02-18T18:28:46.212Z,34.60
2018-02-18T18:31:21.386Z,33.63
2018-02-18T18:34:00.393Z,34.50
2018-02-18T18:36:37.183Z,37.53
2018-02-18T18:39:12.084Z,35.77
2018-02-18T18:41:47.155Z,35.27
2018-02-18T18:44:21.269Z,34.20
2018-02-18T18:46:55.257Z,31.83
2018-02-18T18:49:30.699Z,33.33
2018-02-18T18:52:04.605Z,32.30
2018-02-18T18:54:42.832Z,32.17
2018-02-18T18:57:17.553Z,32.97
2018-02-18T18:59:52.981Z,39.10
2018-02-18T19:02:31.317Z,33.13
2018-02-18T19:05:10.844Z,38.03
2018-02-18T19:07:47.510Z,36.13
2018-02-18T19:10:23.160Z,34.30
2018-02-18T19:12:59.212Z,36.20
2018-02-18T19:15:33.835Z,35.93
2018-02-18T19:18:09.617Z,37.50
2018-02-18T19:20:46.550Z,37.67
2018-02-18T19:23:20.606Z,40.00
2018-02-18T19:25:56.231Z,36.20
2018-02-18T19:28:32.281Z,35.33
2018-02-18T19:31:09.891Z,31.53
2018-02-18T19:33:44.709Z,34.57
2018-02-18T19:36:20.661Z,30.40
2018-02-18T19:38:54.985Z,28.97
2018-02-18T19:41:29.001Z,27.00
2018-02-18T19:44:03.104Z,26.57
2018-02-18T19:46:38.665Z,29.17
2018-02-18T19:49:19.101Z,26.50
2018-02-18T19:51:54.156Z,27.17
2018-02-18T19:54:31.661Z,24.87
2018-02-18T19:57:07.085Z,25.33
2018-02-18T19:59:43.537Z,22.83
2018-02-18T20:02:21.939Z,23.77
2018-02-18T20:04:57.911Z,22.17
2018-02-18T20:07:32.685Z,18.90
2018-02-18T20:10:10.025Z,19.53
2018-02-18T20:12:45.530Z,19.80
2018-02-18T20:15:20.397Z,21.90
2018-02-18T20:17:55.172Z,20.23
2018-02-18T20:20:30.217Z,22.27
2018-02-18T20:23:04.268Z,19.60
2018-02-18T20:25:44.637Z,20.53
2018-02-18T20:28:23.202Z,25.80
2018-02-18T20:30:58.364Z,23.10
2018-02-18T20:33:34.250Z,24.83
2018-02-18T20:36:11.414Z,26.33
2018-02-18T20:38:48.181Z,28.00
2018-02-18T20:41:22.256Z,28.13
2018-02-18T20:43:57.960Z,28.27
2018-02-18T20:46:33.407Z,28.83
2018-02-18T20:49:10.284Z,29.83
2018-02-18T20:51:45.008Z,30.97
2018-02-18T20:54:19.731Z,28.83
2018-02-18T20:56:53.552Z,28.13
2018-02-18T20:59:30.520Z,27.47
2018-02-18T21:02:05.262Z,29.83
2018-02-18T21:04:39.953Z,29.63
2018-02-18T21:07:15.015Z,30.93
2018-02-18T21:09:49.773Z,30.57
2018-02-18T21:12:24.242Z,29.33
2018-02-18T21:15:00.085Z,31.53
2018-02-18T21:17:34.245Z,26.37
2018-02-18T21:20:11.912Z,26.87
2018-02-18T21:22:48.358Z,26.30
2018-02-18T21:25:23.394Z,25.40
2018-02-18T21:28:01.608Z,25.43
2018-02-18T21:30:36.171Z,25.03
2018-02-18T21:33:11.791Z,24.43
2018-02-18T21:35:46.096Z,24.17
2018-02-18T21:38:21.122Z,23.27
2018-02-18T21:40:56.164Z,26.30
2018-02-18T21:43:31.007Z,23.60
2018-02-18T21:46:05.826Z,23.10
2018-02-18T21:48:44.619Z,24.27
2018-02-18T21:51:20.170Z,21.27
2018-02-18T21:53:54.599Z,20.77
2018-02-18T21:56:30.149Z,20.10
2018-02-18T21:59:04.779Z,20.80
2018-02-18T22:01:40.734Z,20.60
2018-02-18T22:04:16.750Z,20.60
2018-02-18T22:06:52.186Z,19.37
2018-02-18T22:09:26.761Z,21.33
2018-02-18T22:12:05.408Z,19.43
2018-02-18T22:14:41.158Z,19.53
2018-02-18T22:17:15.963Z,21.57
2018-02-18T22:19:51.104Z,20.73
2018-02-18T22:22:31.672Z,17.73
2018-02-18T22:25:06.514Z,19.87
2018-02-18T22:27:42.655Z,18.00
2018-02-18T22:30:17.580Z,17.93
2018-02-18T22:32:52.405Z,19.73
2018-02-18T22:35:28.448Z,18.83
2018-02-18T22:38:02.890Z,21.70
2018-02-18T22:40:41.495Z,18.93
2018-02-18T22:43:16.911Z,19.63
2018-02-18T22:45:51.562Z,20.27
2018-02-18T22:48:28.540Z,20.67
2018-02-18T22:51:02.545Z,21.93
2018-02-18T22:53:37.896Z,19.17
2018-02-18T22:56:12.796Z,18.87
2018-02-18T22:58:49.602Z,21.10
2018-02-18T23:01:23.494Z,18.97
2018-02-18T23:04:00.373Z,22.00
2018-02-18T23:06:34.379Z,16.07
2018-02-18T23:09:09.612Z,18.57
2018-02-18T23:11:43.832Z,17.67
2018-02-18T23:14:19.894Z,17.47
2018-02-18T23:16:53.874Z,17.37
2018-02-18T23:19:29.853Z,17.07
2018-02-18T23:22:04.594Z,17.63
2018-02-18T23:24:39.403Z,17.37
2018-02-18T23:27:13.538Z,16.97
2018-02-18T23:29:49.583Z,15.43
2018-02-18T23:32:24.122Z,14.77
2018-02-18T23:34:58.315Z,16.27
2018-02-18T23:37:32.631Z,16.37
2018-02-18T23:40:07.365Z,16.53
2018-02-18T23:42:42.416Z,16.70
2018-02-18T23:45:18.141Z,13.53
2018-02-18T23:47:53.364Z,14.27
2018-02-18T23:50:28.435Z,16.43
2018-02-18T23:53:03.815Z,17.40
2018-02-18T23:55:40.980Z,17.33
2018-02-18T23:58:15.063Z,20.00
