createdAt,value
2022-08-07T00:00:24.941Z,1.02
2022-08-07T00:02:53.575Z,1.33
2022-08-07T00:05:20.463Z,1.35
2022-08-07T00:07:47.449Z,1.05
2022-08-07T00:10:26.294Z,1.10
2022-08-07T00:13:00.485Z,0.93
2022-08-07T00:15:38.442Z,1.00
2022-08-07T00:18:18.695Z,1.00
2022-08-07T00:20:46.841Z,0.95
2022-08-07T00:23:14.276Z,0.90
2022-08-07T00:25:41.422Z,1.10
2022-08-07T00:28:10.779Z,0.90
2022-08-07T00:30:37.344Z,0.75
2022-08-07T00:33:03.910Z,0.93
2022-08-07T00:35:30.692Z,1.10
2022-08-07T00:37:57.849Z,1.00
2022-08-07T00:40:39.961Z,1.00
2022-08-07T00:43:10.761Z,1.00
2022-08-07T00:45:56.070Z,1.00
2022-08-07T00:48:25.052Z,1.00
2022-08-07T00:50:57.963Z,1.00
2022-08-07T00:53:24.584Z,1.00
2022-08-07T00:56:02.100Z,1.02
2022-08-07T00:58:31.825Z,1.08
2022-08-07T01:00:58.839Z,1.02
2022-08-07T01:03:55.675Z,1.25
2022-08-07T01:06:12.572Z,1.10
2022-08-07T01:08:43.058Z,1.70
2022-08-07T01:12:09.744Z,1.20
2022-08-07T01:14:07.039Z,1.10
2022-08-07T01:16:35.953Z,1.10
2022-08-07T01:19:03.616Z,1.17
2022-08-07T01:21:31.789Z,1.10
2022-08-07T01:24:03.852Z,1.20
2022-08-07T01:26:31.009Z,1.23
2022-08-07T01:28:57.771Z,1.15
2022-08-07T01:31:24.397Z,1.13
2022-08-07T01:33:55.553Z,1.20
2022-08-07T01:36:33.541Z,1.20
2022-08-07T01:39:09.644Z,1.15
2022-08-07T01:41:37.671Z,0.98
2022-08-07T01:44:05.350Z,1.00
2022-08-07T01:46:32.455Z,1.30
2022-08-07T01:48:59.828Z,1.35
2022-08-07T01:52:02.363Z,1.13
2022-08-07T01:54:32.658Z,1.20
2022-08-07T01:57:05.683Z,0.90
2022-08-07T01:59:43.802Z,1.20
2022-08-07T02:02:32.949Z,1.10
2022-08-07T02:05:08.725Z,0.95
2022-08-07T02:07:51.257Z,1.00
2022-08-07T02:10:24.657Z,1.05
2022-08-07T02:12:51.918Z,1.10
2022-08-07T02:15:22.008Z,1.00
2022-08-07T02:17:51.797Z,1.10
2022-08-07T02:20:23.742Z,0.90
2022-08-07T02:22:54.872Z,0.98
2022-08-07T02:26:10.564Z,0.95
2022-08-07T02:28:14.739Z,1.02
2022-08-07T02:30:52.649Z,1.10
2022-08-07T02:33:20.070Z,1.00
2022-08-07T02:36:28.807Z,1.20
2022-08-07T02:38:38.100Z,1.15
2022-08-07T02:41:07.940Z,1.45
2022-08-07T02:43:39.755Z,1.20
2022-08-07T02:46:08.446Z,1.25
2022-08-07T02:48:35.067Z,1.10
2022-08-07T02:51:06.879Z,1.27
2022-08-07T02:53:43.987Z,1.27
2022-08-07T02:56:21.779Z,1.17
2022-08-07T02:58:51.311Z,1.00
2022-08-07T03:01:36.068Z,1.40
2022-08-07T03:04:07.064Z,1.30
2022-08-07T03:06:36.406Z,1.30
2022-08-07T03:09:06.595Z,1.30
2022-08-07T03:11:38.910Z,1.17
2022-08-07T03:14:19.730Z,1.20
2022-08-07T03:16:49.171Z,1.15
2022-08-07T03:19:15.901Z,1.45
2022-08-07T03:21:50.312Z,1.40
2022-08-07T03:24:25.864Z,1.40
2022-08-07T03:26:59.618Z,1.30
2022-08-07T03:29:31.357Z,1.40
2022-08-07T03:34:28.683Z,1.20
2022-08-07T03:36:57.438Z,1.38
2022-08-07T03:39:46.098Z,1.58
2022-08-07T03:42:15.111Z,1.20
2022-08-07T03:44:41.970Z,1.48
2022-08-07T03:47:13.029Z,1.25
2022-08-07T03:49:42.313Z,1.38
2022-08-07T03:52:22.576Z,1.33
2022-08-07T03:54:54.896Z,1.23
2022-08-07T04:00:12.720Z,1.30
2022-08-07T04:02:41.479Z,1.45
2022-08-07T04:05:08.440Z,1.30
2022-08-07T04:07:42.821Z,1.33
2022-08-07T04:10:15.665Z,1.00
2022-08-07T04:15:18.066Z,1.30
2022-08-07T04:18:58.353Z,1.38
2022-08-07T04:20:31.530Z,1.30
2022-08-07T04:23:06.640Z,1.30
2022-08-07T04:25:39.205Z,1.55
2022-08-07T04:28:08.614Z,1.33
2022-08-07T04:30:43.459Z,1.40
2022-08-07T04:33:13.883Z,1.38
2022-08-07T04:35:50.134Z,1.30
2022-08-07T04:38:18.563Z,1.30
2022-08-07T04:40:51.688Z,1.33
2022-08-07T04:44:09.582Z,1.40
2022-08-07T04:46:25.820Z,1.42
2022-08-07T04:49:02.700Z,1.88
2022-08-07T04:51:52.601Z,1.02
2022-08-07T04:54:30.288Z,1.60
2022-08-07T04:58:13.257Z,1.50
2022-08-07T05:00:12.874Z,1.00
2022-08-07T05:02:52.449Z,1.25
2022-08-07T05:05:54.074Z,1.25
2022-08-07T05:08:17.537Z,1.27
2022-08-07T05:11:12.080Z,1.38
2022-08-07T05:14:52.441Z,1.40
2022-08-07T05:16:44.103Z,1.55
2022-08-07T05:19:16.336Z,1.20
2022-08-07T05:22:00.713Z,1.50
2022-08-07T05:24:30.476Z,1.38
2022-08-07T05:27:18.425Z,1.23
2022-08-07T05:29:56.886Z,1.65
2022-08-07T05:32:25.632Z,1.50
2022-08-07T05:34:53.294Z,1.55
2022-08-07T05:37:25.312Z,1.30
2022-08-07T05:40:06.920Z,1.33
2022-08-07T05:42:39.455Z,1.70
2022-08-07T05:45:25.782Z,1.35
2022-08-07T05:48:01.689Z,1.30
2022-08-07T05:50:30.675Z,1.17
2022-08-07T05:52:57.486Z,1.13
2022-08-07T05:55:24.408Z,1.27
2022-08-07T05:58:12.285Z,1.45
2022-08-07T06:00:40.321Z,1.35
2022-08-07T06:03:09.570Z,1.60
2022-08-07T06:05:37.190Z,1.30
2022-08-07T06:08:29.165Z,1.50
2022-08-07T06:10:54.732Z,1.30
2022-08-07T06:14:10.856Z,1.20
2022-08-07T06:16:10.095Z,1.20
2022-08-07T06:18:43.104Z,1.30
2022-08-07T06:22:14.890Z,1.40
2022-08-07T06:24:45.414Z,1.45
2022-08-07T06:26:44.483Z,1.20
2022-08-07T06:29:11.049Z,1.50
2022-08-07T06:31:46.951Z,1.50
2022-08-07T06:34:19.844Z,1.80
2022-08-07T06:36:47.196Z,1.35
2022-08-07T06:40:13.002Z,1.65
2022-08-07T06:42:06.066Z,1.50
2022-08-07T06:44:36.507Z,1.70
2022-08-07T06:47:10.269Z,1.63
2022-08-07T06:49:51.689Z,1.83
2022-08-07T06:52:32.079Z,1.33
2022-08-07T06:55:33.521Z,1.58
2022-08-07T06:57:54.918Z,1.52
2022-08-07T07:00:23.727Z,1.60
2022-08-07T07:02:57.594Z,1.65
2022-08-07T07:06:02.600Z,1.70
2022-08-07T07:08:18.211Z,1.40
2022-08-07T07:10:56.991Z,1.75
2022-08-07T07:16:19.564Z,1.63
2022-08-07T07:18:50.337Z,1.50
2022-08-07T07:21:26.936Z,1.42
2022-08-07T07:24:11.423Z,1.58
2022-08-07T07:26:40.791Z,1.40
2022-08-07T07:29:39.390Z,1.30
2022-08-07T07:32:09.355Z,1.65
2022-08-07T07:34:40.565Z,1.65
2022-08-07T07:37:21.864Z,1.40
2022-08-07T07:40:02.392Z,1.27
2022-08-07T07:42:33.070Z,1.40
2022-08-07T07:45:01.290Z,1.35
2022-08-07T07:47:28.995Z,1.33
2022-08-07T07:50:33.286Z,1.23
2022-08-07T07:52:47.173Z,1.27
2022-08-07T07:55:15.845Z,1.42
2022-08-07T07:57:51.560Z,1.33
2022-08-07T08:00:29.826Z,1.35
2022-08-07T08:03:05.605Z,1.17
2022-08-07T08:05:50.797Z,1.23
2022-08-07T08:08:35.015Z,1.25
2022-08-07T08:11:04.761Z,1.67
2022-08-07T08:13:36.607Z,1.10
2022-08-07T08:16:25.181Z,1.20
2022-08-07T08:18:54.578Z,1.20
2022-08-07T08:21:22.390Z,1.27
2022-08-07T08:24:36.637Z,1.20
2022-08-07T08:27:00.180Z,1.40
2022-08-07T08:29:31.563Z,1.50
2022-08-07T08:32:18.543Z,1.20
2022-08-07T08:34:48.684Z,1.13
2022-08-07T08:38:01.286Z,1.40
2022-08-07T08:40:16.186Z,0.88
2022-08-07T08:42:51.579Z,1.00
2022-08-07T08:45:22.531Z,1.15
2022-08-07T08:48:06.432Z,1.17
2022-08-07T08:50:40.786Z,1.30
2022-08-07T08:53:16.551Z,1.00
2022-08-07T08:55:54.559Z,1.00
2022-08-07T08:58:33.587Z,1.20
2022-08-07T09:01:15.163Z,1.30
2022-08-07T09:03:55.784Z,1.00
2022-08-07T09:06:35.601Z,1.20
2022-08-07T09:09:20.762Z,1.30
2022-08-07T09:12:30.532Z,1.10
2022-08-07T09:16:23.679Z,1.17
2022-08-07T09:18:11.510Z,1.20
2022-08-07T09:20:58.141Z,1.23
2022-08-07T09:24:32.925Z,1.05
2022-08-07T09:26:33.422Z,1.00
2022-08-07T09:29:24.467Z,1.05
2022-08-07T09:32:17.215Z,1.00
2022-08-07T09:34:54.567Z,0.90
2022-08-07T09:37:48.101Z,1.20
2022-08-07T09:40:28.463Z,1.27
2022-08-07T09:43:08.220Z,1.30
2022-08-07T09:47:25.881Z,0.98
2022-08-07T09:48:55.838Z,1.27
2022-08-07T09:52:16.586Z,1.10
2022-08-07T09:54:38.232Z,1.20
2022-08-07T09:57:23.558Z,1.20
2022-08-07T10:00:02.724Z,1.20
2022-08-07T10:02:55.128Z,1.20
2022-08-07T10:05:58.890Z,1.30
2022-08-07T10:08:44.269Z,1.10
2022-08-07T10:12:01.807Z,1.10
2022-08-07T10:14:23.152Z,1.00
2022-08-07T10:17:14.033Z,1.00
2022-08-07T10:20:00.242Z,1.10
2022-08-07T10:22:38.299Z,1.40
2022-08-07T10:25:21.009Z,1.10
2022-08-07T10:28:09.424Z,1.10
2022-08-07T10:30:51.686Z,1.10
2022-08-07T10:33:31.010Z,1.30
2022-08-07T10:36:36.330Z,1.30
2022-08-07T10:39:18.796Z,1.35
2022-08-07T10:42:01.702Z,1.10
2022-08-07T10:44:45.517Z,1.23
2022-08-07T10:47:26.879Z,1.10
2022-08-07T10:50:15.153Z,1.10
2022-08-07T10:52:55.145Z,1.50
2022-08-07T10:55:38.429Z,1.20
2022-08-07T10:58:17.617Z,1.30
2022-08-07T11:01:13.719Z,1.17
2022-08-07T11:03:54.893Z,1.20
2022-08-07T11:06:34.529Z,1.10
2022-08-07T11:09:11.042Z,1.23
2022-08-07T11:11:45.744Z,1.30
2022-08-07T11:14:57.260Z,1.00
2022-08-07T11:17:23.427Z,1.10
2022-08-07T11:20:11.017Z,1.13
2022-08-07T11:22:46.181Z,1.10
2022-08-07T11:25:20.658Z,1.20
2022-08-07T11:28:02.434Z,0.95
2022-08-07T11:30:41.897Z,0.93
2022-08-07T11:33:16.652Z,1.20
2022-08-07T11:35:59.660Z,1.25
2022-08-07T11:41:07.795Z,1.13
2022-08-07T11:43:54.675Z,1.20
2022-08-07T11:46:38.596Z,1.20
2022-08-07T11:49:27.717Z,1.30
2022-08-07T11:52:29.311Z,1.20
2022-08-07T11:56:09.607Z,1.25
2022-08-07T11:58:13.166Z,1.40
2022-08-07T12:01:01.696Z,1.30
2022-08-07T12:03:48.319Z,1.42
2022-08-07T12:06:37.013Z,1.30
2022-08-07T12:09:16.597Z,1.30
2022-08-07T12:12:09.764Z,1.30
2022-08-07T12:14:55.743Z,1.33
2022-08-07T12:17:34.209Z,1.48
2022-08-07T12:20:14.046Z,1.17
2022-08-07T12:23:14.423Z,1.58
2022-08-07T12:26:06.040Z,1.40
2022-08-07T12:28:45.539Z,1.30
2022-08-07T12:31:26.971Z,1.10
2022-08-07T12:34:14.119Z,1.50
2022-08-07T12:36:42.726Z,1.40
2022-08-07T12:39:44.401Z,1.55
2022-08-07T12:42:07.237Z,1.63
2022-08-07T12:44:35.761Z,1.42
2022-08-07T12:47:12.866Z,1.77
2022-08-07T12:49:56.694Z,1.45
2022-08-07T12:52:47.171Z,1.58
2022-08-07T12:55:40.481Z,1.30
2022-08-07T12:58:09.752Z,1.60
2022-08-07T13:00:50.914Z,1.83
2022-08-07T13:04:02.086Z,1.35
2022-08-07T13:06:54.212Z,1.60
2022-08-07T13:10:28.718Z,1.52
2022-08-07T13:12:53.768Z,1.50
2022-08-07T13:15:29.665Z,1.30
2022-08-07T13:18:25.872Z,1.58
2022-08-07T13:21:00.814Z,1.33
2022-08-07T13:24:01.849Z,1.50
2022-08-07T13:26:29.804Z,1.50
2022-08-07T13:29:03.302Z,1.60
2022-08-07T13:31:54.941Z,1.40
2022-08-07T13:34:35.966Z,1.40
2022-08-07T13:37:10.526Z,1.80
2022-08-07T13:40:33.337Z,1.30
2022-08-07T13:42:39.719Z,1.50
2022-08-07T13:46:06.360Z,1.52
2022-08-07T13:48:06.585Z,1.48
2022-08-07T13:50:44.915Z,1.70
2022-08-07T13:53:35.984Z,1.70
2022-08-07T13:56:18.873Z,1.60
2022-08-07T13:58:56.465Z,1.60
2022-08-07T14:01:26.147Z,1.85
2022-08-07T14:04:07.487Z,1.60
2022-08-07T14:06:38.574Z,1.45
2022-08-07T14:09:08.726Z,1.60
2022-08-07T14:12:00.024Z,1.60
2022-08-07T14:14:30.484Z,1.90
2022-08-07T14:17:32.286Z,1.70
2022-08-07T14:20:42.587Z,1.90
2022-08-07T14:22:41.344Z,1.90
2022-08-07T14:25:15.282Z,1.95
2022-08-07T14:28:11.256Z,1.83
2022-08-07T14:30:33.682Z,1.73
2022-08-07T14:35:55.669Z,1.92
2022-08-07T14:38:31.056Z,1.85
2022-08-07T14:41:03.913Z,1.80
2022-08-07T14:43:58.617Z,2.08
2022-08-07T14:46:31.226Z,1.85
2022-08-07T14:49:00.110Z,1.90
2022-08-07T14:52:03.641Z,1.80
2022-08-07T14:54:42.131Z,1.90
2022-08-07T14:57:14.965Z,1.80
2022-08-07T15:00:05.262Z,2.10
2022-08-07T15:02:34.555Z,1.95
2022-08-07T15:05:03.286Z,1.88
2022-08-07T15:10:19.629Z,1.75
2022-08-07T15:15:39.893Z,1.90
2022-08-07T15:18:28.438Z,1.90
2022-08-07T15:21:08.021Z,2.15
2022-08-07T15:25:15.571Z,1.98
2022-08-07T15:26:36.533Z,1.80
2022-08-07T15:32:00.886Z,1.90
2022-08-07T15:34:34.784Z,1.90
2022-08-07T15:39:57.944Z,1.98
2022-08-07T15:45:56.804Z,2.00
2022-08-07T15:48:27.068Z,2.13
2022-08-07T15:51:10.076Z,2.30
2022-08-07T15:53:52.028Z,1.90
2022-08-07T15:56:24.090Z,1.95
2022-08-07T15:58:53.362Z,2.13
2022-08-07T16:01:38.844Z,2.05
2022-08-07T16:04:14.824Z,2.10
2022-08-07T16:06:48.064Z,1.92
2022-08-07T16:09:22.734Z,2.05
2022-08-07T16:12:03.257Z,2.10
2022-08-07T16:14:45.951Z,1.90
2022-08-07T16:18:02.701Z,2.00
2022-08-07T16:20:38.376Z,1.80
2022-08-07T16:23:52.987Z,1.90
2022-08-07T16:26:14.424Z,2.00
2022-08-07T16:30:06.767Z,1.77
2022-08-07T16:31:57.702Z,1.88
2022-08-07T16:34:38.174Z,1.80
2022-08-07T16:38:06.694Z,1.77
2022-08-07T16:40:33.719Z,1.63
2022-08-07T16:43:13.545Z,1.85
2022-08-07T16:46:40.659Z,2.10
2022-08-07T16:50:20.024Z,1.60
2022-08-07T16:52:50.926Z,1.73
2022-08-07T16:54:59.341Z,2.00
2022-08-07T16:58:00.903Z,1.90
2022-08-07T17:00:39.862Z,1.67
2022-08-07T17:03:17.739Z,1.83
2022-08-07T17:06:20.103Z,1.65
2022-08-07T17:12:04.303Z,1.83
2022-08-07T17:14:41.735Z,1.80
2022-08-07T17:17:22.346Z,1.70
2022-08-07T17:20:01.895Z,1.90
2022-08-07T17:22:37.770Z,1.50
2022-08-07T17:25:15.219Z,1.52
2022-08-07T17:27:58.245Z,1.52
2022-08-07T17:30:29.379Z,1.60
2022-08-07T17:34:09.397Z,2.25
2022-08-07T17:35:59.197Z,1.70
2022-08-07T17:38:35.029Z,1.58
2022-08-07T17:42:00.637Z,1.60
2022-08-07T17:44:02.670Z,1.50
2022-08-07T17:46:40.185Z,1.40
2022-08-07T17:49:13.939Z,1.23
2022-08-07T17:52:01.275Z,1.30
2022-08-07T17:54:53.278Z,1.35
2022-08-07T17:57:56.379Z,1.55
2022-08-07T18:00:33.136Z,1.52
2022-08-07T18:03:10.303Z,1.63
2022-08-07T18:08:32.439Z,1.70
2022-08-07T18:12:17.774Z,1.30
2022-08-07T18:14:01.523Z,1.50
2022-08-07T18:16:36.052Z,1.50
2022-08-07T18:21:02.432Z,1.70
2022-08-07T18:22:27.349Z,1.40
2022-08-07T18:24:58.164Z,1.55
2022-08-07T18:27:39.150Z,1.50
2022-08-07T18:30:32.282Z,1.38
2022-08-07T18:33:26.243Z,1.40
2022-08-07T18:36:10.260Z,1.52
2022-08-07T18:38:57.834Z,1.77
2022-08-07T18:41:46.038Z,1.70
2022-08-07T18:44:28.778Z,1.70
2022-08-07T18:47:05.188Z,1.75
2022-08-07T18:50:30.761Z,1.50
2022-08-07T18:52:54.345Z,1.42
2022-08-07T18:55:42.501Z,1.33
2022-08-07T18:58:25.402Z,1.58
2022-08-07T19:01:03.284Z,1.63
2022-08-07T19:03:42.749Z,1.55
2022-08-07T19:06:16.191Z,1.70
2022-08-07T19:08:56.128Z,2.00
2022-08-07T19:11:37.866Z,1.70
2022-08-07T19:14:17.300Z,1.80
2022-08-07T19:17:06.466Z,1.60
2022-08-07T19:19:53.426Z,1.48
2022-08-07T19:22:30.729Z,1.58
2022-08-07T19:24:58.946Z,1.52
2022-08-07T19:28:57.547Z,1.55
2022-08-07T19:31:02.236Z,1.75
2022-08-07T19:33:15.527Z,1.90
2022-08-07T19:35:51.263Z,1.80
2022-08-07T19:38:20.405Z,1.83
2022-08-07T19:40:51.531Z,2.13
2022-08-07T19:43:21.639Z,1.73
2022-08-07T19:46:10.507Z,1.67
2022-08-07T19:48:43.064Z,1.80
2022-08-07T19:51:20.522Z,2.00
2022-08-07T19:54:34.861Z,1.67
2022-08-07T19:58:00.142Z,1.98
2022-08-07T19:59:42.132Z,1.90
2022-08-07T20:02:19.222Z,1.60
2022-08-07T20:04:50.103Z,1.73
2022-08-07T20:07:46.381Z,1.38
2022-08-07T20:10:36.757Z,1.70
2022-08-07T20:13:06.008Z,2.10
2022-08-07T20:15:37.210Z,1.73
2022-08-07T20:18:06.810Z,1.80
2022-08-07T20:20:45.421Z,1.75
2022-08-07T20:23:41.869Z,1.80
2022-08-07T20:26:04.618Z,1.70
2022-08-07T20:28:39.668Z,1.67
2022-08-07T20:31:20.885Z,1.85
2022-08-07T20:33:51.299Z,1.60
2022-08-07T20:36:26.936Z,1.80
2022-08-07T20:39:00.868Z,1.95
2022-08-07T20:41:48.482Z,1.60
2022-08-07T20:44:16.087Z,2.03
2022-08-07T20:46:45.692Z,1.95
2022-08-07T20:49:58.424Z,1.90
2022-08-07T20:52:01.561Z,1.98
2022-08-07T20:54:34.544Z,1.90
2022-08-07T20:57:06.010Z,1.50
2022-08-07T21:00:06.669Z,1.80
2022-08-07T21:02:27.881Z,1.50
2022-08-07T21:04:55.039Z,2.00
2022-08-07T21:07:26.946Z,1.50
2022-08-07T21:09:59.173Z,1.80
2022-08-07T21:12:31.042Z,2.13
2022-08-07T21:15:04.920Z,2.10
2022-08-07T21:18:20.782Z,1.77
2022-08-07T21:20:29.743Z,1.73
2022-08-07T21:22:58.932Z,1.75
2022-08-07T21:25:56.215Z,1.80
2022-08-07T21:28:48.175Z,1.70
2022-08-07T21:31:50.115Z,1.75
2022-08-07T21:34:26.789Z,1.95
2022-08-07T21:37:03.555Z,2.00
2022-08-07T21:39:46.707Z,1.70
2022-08-07T21:42:42.449Z,1.90
2022-08-07T21:46:09.386Z,1.83
2022-08-07T21:48:28.706Z,1.77
2022-08-07T21:51:07.755Z,1.80
2022-08-07T21:53:53.226Z,1.80
2022-08-07T21:56:39.622Z,1.90
2022-08-07T21:59:22.831Z,2.30
2022-08-07T22:02:10.849Z,2.17
2022-08-07T22:04:53.506Z,2.00
2022-08-07T22:07:31.736Z,1.90
2022-08-07T22:10:12.683Z,1.67
2022-08-07T22:12:45.719Z,2.00
2022-08-07T22:16:42.361Z,2.00
2022-08-07T22:18:10.699Z,1.98
2022-08-07T22:20:43.079Z,1.77
2022-08-07T22:23:18.380Z,1.80
2022-08-07T22:25:59.168Z,1.98
2022-08-07T22:28:33.296Z,2.00
2022-08-07T22:31:11.551Z,1.80
2022-08-07T22:34:04.858Z,1.90
2022-08-07T22:36:40.777Z,1.80
2022-08-07T22:39:23.447Z,1.90
2022-08-07T22:42:03.992Z,2.00
2022-08-07T22:44:58.771Z,2.20
2022-08-07T22:47:42.920Z,2.08
2022-08-07T22:50:29.112Z,2.50
2022-08-07T22:53:18.726Z,1.85
2022-08-07T22:56:08.709Z,1.92
2022-08-07T22:59:02.260Z,2.10
2022-08-07T23:01:51.103Z,1.98
2022-08-07T23:04:45.247Z,2.30
2022-08-07T23:07:41.497Z,2.20
2022-08-07T23:13:29.568Z,2.20
2022-08-07T23:16:44.661Z,1.92
2022-08-07T23:19:14.658Z,1.90
2022-08-07T23:21:51.399Z,2.22
2022-08-07T23:24:33.103Z,1.92
2022-08-07T23:27:15.975Z,2.25
2022-08-07T23:30:37.395Z,2.50
2022-08-07T23:34:36.712Z,2.20
2022-08-07T23:36:02.213Z,2.10
2022-08-07T23:38:42.705Z,2.17
2022-08-07T23:41:24.347Z,2.20
2022-08-07T23:44:16.572Z,2.10
2022-08-07T23:47:03.862Z,2.50
2022-08-07T23:49:50.445Z,2.20
2022-08-07T23:53:08.846Z,2.45
2022-08-07T23:55:53.073Z,2.30
2022-08-07T23:58:18.564Z,2.22
